createdAt,value
2022-08-29T00:00:31.062Z,100962.75
2022-08-29T00:03:00.257Z,100964.66
2022-08-29T00:05:32.995Z,100955.75
2022-08-29T00:08:01.770Z,100955.88
2022-08-29T00:10:29.870Z,100959.00
2022-08-29T00:12:57.765Z,100961.81
2022-08-29T00:15:26.059Z,100964.72
2022-08-29T00:17:52.790Z,100966.81
2022-08-29T00:20:22.972Z,100962.44
2022-08-29T00:22:58.515Z,100959.53
2022-08-29T00:25:25.689Z,100961.09
2022-08-29T00:27:52.524Z,100963.81
2022-08-29T00:30:20.447Z,100960.41
2022-08-29T00:32:47.366Z,100958.38
2022-08-29T00:35:17.272Z,100951.63
2022-08-29T00:37:44.506Z,100958.25
2022-08-29T00:40:14.971Z,100958.31
2022-08-29T00:42:41.896Z,100962.56
2022-08-29T00:45:10.659Z,100959.22
2022-08-29T00:47:40.789Z,100964.28
2022-08-29T00:50:09.089Z,100961.38
2022-08-29T00:52:43.548Z,100958.44
2022-08-29T00:55:14.071Z,100959.06
2022-08-29T00:57:43.510Z,100958.88
2022-08-29T01:00:12.088Z,100963.69
2022-08-29T01:02:40.811Z,100972.13
2022-08-29T01:05:11.783Z,100967.66
2022-08-29T01:07:40.857Z,100967.25
2022-08-29T01:10:13.515Z,100978.63
2022-08-29T01:12:40.834Z,100977.94
2022-08-29T01:15:10.492Z,100967.66
2022-08-29T01:17:42.581Z,100980.41
2022-08-29T01:20:14.662Z,100974.56
2022-08-29T01:23:10.017Z,100980.16
2022-08-29T01:25:39.914Z,100972.25
2022-08-29T01:28:12.140Z,100978.41
2022-08-29T01:30:58.006Z,100975.53
2022-08-29T01:33:24.850Z,100972.28
2022-08-29T01:35:51.947Z,100983.44
2022-08-29T01:38:27.806Z,100983.88
2022-08-29T01:40:56.635Z,100984.50
2022-08-29T01:43:23.403Z,100982.81
2022-08-29T01:45:50.639Z,100977.22
2022-08-29T01:48:18.890Z,100986.81
2022-08-29T01:50:46.365Z,100987.34
2022-08-29T01:53:13.816Z,100984.75
2022-08-29T01:55:40.710Z,100990.81
2022-08-29T01:58:07.747Z,100993.38
2022-08-29T02:00:36.033Z,100989.09
2022-08-29T02:03:03.509Z,100990.94
2022-08-29T02:05:30.900Z,100993.84
2022-08-29T02:07:58.217Z,100995.88
2022-08-29T02:10:25.114Z,100987.88
2022-08-29T02:12:53.614Z,100986.63
2022-08-29T02:15:21.583Z,100986.34
2022-08-29T02:17:48.638Z,100998.00
2022-08-29T02:20:15.427Z,100979.59
2022-08-29T02:22:42.423Z,100989.88
2022-08-29T02:25:29.736Z,100993.91
2022-08-29T02:27:58.700Z,100992.88
2022-08-29T02:30:25.816Z,100989.97
2022-08-29T02:32:52.762Z,100987.31
2022-08-29T02:35:19.633Z,100991.69
2022-08-29T02:37:46.349Z,100994.72
2022-08-29T02:40:13.095Z,100987.75
2022-08-29T02:42:40.130Z,100995.31
2022-08-29T02:45:07.290Z,101008.06
2022-08-29T02:47:36.636Z,100987.59
2022-08-29T02:50:09.412Z,100999.50
2022-08-29T02:52:40.077Z,100997.38
2022-08-29T02:55:08.368Z,100992.75
2022-08-29T02:57:35.106Z,100996.50
2022-08-29T03:00:02.033Z,100995.81
2022-08-29T03:02:28.795Z,101001.16
2022-08-29T03:04:55.478Z,100997.75
2022-08-29T03:07:22.212Z,100998.59
2022-08-29T03:09:48.896Z,100991.97
2022-08-29T03:12:15.605Z,100998.19
2022-08-29T03:14:42.302Z,100994.53
2022-08-29T03:17:09.014Z,100999.66
2022-08-29T03:19:37.321Z,100990.03
2022-08-29T03:22:04.408Z,100998.47
2022-08-29T03:24:31.531Z,101001.31
2022-08-29T03:26:58.743Z,100992.59
2022-08-29T03:29:26.239Z,100995.81
2022-08-29T03:31:53.963Z,100990.38
2022-08-29T03:34:20.788Z,100988.38
2022-08-29T03:36:47.498Z,100997.66
2022-08-29T03:39:14.262Z,100991.78
2022-08-29T03:41:41.005Z,100988.22
2022-08-29T03:44:07.936Z,100987.22
2022-08-29T03:46:36.290Z,100991.16
2022-08-29T03:49:03.277Z,100986.88
2022-08-29T03:51:31.701Z,100986.16
2022-08-29T03:53:58.478Z,100995.78
2022-08-29T03:56:25.957Z,100996.88
2022-08-29T03:58:53.650Z,100986.50
2022-08-29T04:01:24.459Z,100993.63
2022-08-29T04:03:51.326Z,100999.38
2022-08-29T04:06:18.600Z,100993.28
2022-08-29T04:08:47.427Z,100998.28
2022-08-29T04:11:15.101Z,100993.56
2022-08-29T04:13:42.271Z,100994.22
2022-08-29T04:16:14.826Z,100999.28
2022-08-29T04:18:42.020Z,100998.44
2022-08-29T04:21:08.891Z,100992.25
2022-08-29T04:23:37.371Z,100994.81
2022-08-29T04:26:31.290Z,100995.16
2022-08-29T04:28:55.005Z,100988.00
2022-08-29T04:31:22.314Z,100994.94
2022-08-29T04:33:50.286Z,100995.72
2022-08-29T04:36:17.145Z,100995.41
2022-08-29T04:38:43.895Z,100996.16
2022-08-29T04:41:15.028Z,100998.50
2022-08-29T04:43:42.682Z,101006.03
2022-08-29T04:46:16.346Z,101000.31
2022-08-29T04:48:52.641Z,101015.28
2022-08-29T04:51:19.725Z,101020.50
2022-08-29T04:53:46.834Z,101008.94
2022-08-29T04:56:14.100Z,101021.06
2022-08-29T04:58:44.137Z,101015.16
2022-08-29T05:01:19.436Z,101018.00
2022-08-29T05:03:46.322Z,101023.53
2022-08-29T05:06:14.879Z,101011.69
2022-08-29T05:08:43.061Z,101015.75
2022-08-29T05:11:13.006Z,101011.81
2022-08-29T05:13:39.699Z,101016.59
2022-08-29T05:16:10.973Z,101006.91
2022-08-29T05:18:38.515Z,101017.25
2022-08-29T05:21:06.254Z,101027.38
2022-08-29T05:23:33.229Z,101019.28
2022-08-29T05:26:02.484Z,101028.25
2022-08-29T05:28:30.440Z,101030.09
2022-08-29T05:30:57.680Z,101031.69
2022-08-29T05:33:24.481Z,101028.66
2022-08-29T05:35:51.210Z,101041.94
2022-08-29T05:38:18.048Z,101036.22
2022-08-29T05:40:44.903Z,101028.84
2022-08-29T05:43:12.115Z,101035.91
2022-08-29T05:45:39.076Z,101030.88
2022-08-29T05:48:08.042Z,101026.19
2022-08-29T05:50:44.621Z,101030.97
2022-08-29T05:53:13.253Z,101037.56
2022-08-29T05:55:44.505Z,101030.28
2022-08-29T05:58:12.160Z,101031.66
2022-08-29T06:00:41.672Z,101041.50
2022-08-29T06:03:09.823Z,101034.91
2022-08-29T06:05:37.281Z,101032.06
2022-08-29T06:08:04.494Z,101024.50
2022-08-29T06:10:31.294Z,101034.06
2022-08-29T06:12:58.043Z,101020.47
2022-08-29T06:15:28.503Z,101022.38
2022-08-29T06:17:55.491Z,101025.19
2022-08-29T06:20:22.286Z,101022.22
2022-08-29T06:22:49.050Z,101029.94
2022-08-29T06:25:38.003Z,101024.56
2022-08-29T06:28:02.922Z,101034.88
2022-08-29T06:30:32.094Z,101038.63
2022-08-29T06:32:59.659Z,101034.66
2022-08-29T06:35:26.442Z,101034.75
2022-08-29T06:37:53.139Z,101038.88
2022-08-29T06:40:20.063Z,101044.88
2022-08-29T06:42:47.028Z,101038.59
2022-08-29T06:45:13.803Z,101054.47
2022-08-29T06:47:40.606Z,101056.91
2022-08-29T06:50:07.833Z,101063.34
2022-08-29T06:52:35.714Z,101061.59
2022-08-29T06:55:03.028Z,101060.19
2022-08-29T06:57:29.932Z,101051.19
2022-08-29T07:00:12.426Z,101054.81
2022-08-29T07:02:47.743Z,101054.28
2022-08-29T07:05:20.274Z,101057.94
2022-08-29T07:07:47.023Z,101068.56
2022-08-29T07:10:18.673Z,101062.97
2022-08-29T07:12:49.930Z,101063.47
2022-08-29T07:15:16.826Z,101065.00
2022-08-29T07:17:45.845Z,101077.94
2022-08-29T07:20:12.887Z,101074.44
2022-08-29T07:22:39.712Z,101073.13
2022-08-29T07:25:08.677Z,101080.44
2022-08-29T07:27:35.873Z,101082.97
2022-08-29T07:30:06.626Z,101083.13
2022-08-29T07:32:49.347Z,101074.59
2022-08-29T07:35:29.626Z,101078.41
2022-08-29T07:38:01.877Z,101087.44
2022-08-29T07:40:36.645Z,101078.31
2022-08-29T07:43:06.227Z,101075.47
2022-08-29T07:45:37.849Z,101080.94
2022-08-29T07:48:08.076Z,101068.91
2022-08-29T07:50:36.861Z,101075.75
2022-08-29T07:53:03.560Z,101082.19
2022-08-29T07:55:30.394Z,101095.50
2022-08-29T07:57:57.109Z,101097.06
2022-08-29T08:00:23.852Z,101094.13
2022-08-29T08:02:51.488Z,101099.47
2022-08-29T08:05:18.538Z,101097.63
2022-08-29T08:07:45.320Z,101101.53
2022-08-29T08:10:16.429Z,101105.50
2022-08-29T08:12:44.090Z,101102.16
2022-08-29T08:15:11.094Z,101107.91
2022-08-29T08:17:42.067Z,101109.53
2022-08-29T08:20:11.796Z,101100.25
2022-08-29T08:22:38.533Z,101111.34
2022-08-29T08:25:06.447Z,101116.97
2022-08-29T08:27:34.629Z,101115.25
2022-08-29T08:30:05.230Z,101111.06
2022-08-29T08:32:32.867Z,101108.91
2022-08-29T08:34:59.902Z,101107.44
2022-08-29T08:37:27.861Z,101116.50
2022-08-29T08:39:59.023Z,101116.56
2022-08-29T08:42:42.314Z,101121.44
2022-08-29T08:45:14.398Z,101118.72
2022-08-29T08:47:46.250Z,101111.78
2022-08-29T08:50:21.958Z,101122.63
2022-08-29T08:53:31.010Z,101123.94
2022-08-29T08:56:00.034Z,101123.09
2022-08-29T08:58:48.946Z,101117.59
2022-08-29T09:01:26.907Z,101128.53
2022-08-29T09:04:42.518Z,101112.44
2022-08-29T09:08:04.585Z,101115.47
2022-08-29T09:11:08.336Z,101117.94
2022-08-29T09:14:08.691Z,101127.41
2022-08-29T09:17:05.981Z,101129.91
2022-08-29T09:20:04.166Z,101119.47
2022-08-29T09:23:06.488Z,101130.44
2022-08-29T09:26:00.914Z,101127.44
2022-08-29T09:28:50.093Z,101123.78
2022-08-29T09:31:51.021Z,101125.19
2022-08-29T09:35:04.308Z,101143.78
2022-08-29T09:37:44.262Z,101135.78
2022-08-29T09:40:56.585Z,101137.59
2022-08-29T09:43:28.605Z,101134.22
2022-08-29T09:46:10.757Z,101139.59
2022-08-29T09:52:25.282Z,101131.03
2022-08-29T09:58:42.972Z,101143.84
2022-08-29T10:01:18.425Z,101136.41
2022-08-29T10:04:08.798Z,101139.53
2022-08-29T10:06:46.230Z,101150.34
2022-08-29T10:12:19.623Z,101141.00
2022-08-29T10:14:53.777Z,101138.25
2022-08-29T10:40:36.649Z,101145.91
2022-08-29T10:43:23.659Z,101144.50
2022-08-29T10:46:35.653Z,101140.41
2022-08-29T10:49:16.546Z,101136.59
2022-08-29T10:52:03.819Z,101142.00
2022-08-29T10:54:38.430Z,101138.63
2022-08-29T10:57:06.079Z,101144.19
2022-08-29T10:59:53.195Z,101139.91
2022-08-29T11:02:37.973Z,101134.81
2022-08-29T11:05:13.792Z,101137.25
2022-08-29T11:07:48.438Z,101142.06
2022-08-29T11:10:20.517Z,101134.53
2022-08-29T11:13:05.771Z,101121.59
2022-08-29T11:15:40.742Z,101125.66
2022-08-29T11:18:28.161Z,101127.53
2022-08-29T11:27:21.908Z,101119.97
2022-08-29T11:29:57.722Z,101117.72
2022-08-29T11:36:07.521Z,101126.28
2022-08-29T11:38:53.351Z,101121.88
2022-08-29T11:58:46.386Z,101150.41
2022-08-29T12:21:18.894Z,101143.75
2022-08-29T12:24:17.576Z,101130.97
2022-08-29T12:26:48.942Z,101141.84
2022-08-29T12:29:31.944Z,101131.63
2022-08-29T12:32:40.057Z,101140.28
2022-08-29T12:35:39.674Z,101145.91
2022-08-29T12:38:32.962Z,101140.22
2022-08-29T12:57:18.810Z,101125.97
2022-08-29T12:59:48.072Z,101121.06
2022-08-29T13:05:36.212Z,101131.66
2022-08-29T13:08:11.082Z,101110.72
2022-08-29T13:11:11.480Z,101114.88
2022-08-29T13:13:38.989Z,101118.34
2022-08-29T13:16:08.698Z,101114.53
2022-08-29T13:18:53.928Z,101120.84
2022-08-29T13:21:27.206Z,101123.47
2022-08-29T13:24:02.600Z,101111.53
2022-08-29T13:26:32.607Z,101108.91
2022-08-29T13:29:12.572Z,101102.28
2022-08-29T13:34:21.482Z,101108.22
2022-08-29T13:37:17.227Z,101097.75
2022-08-29T13:39:48.695Z,101087.47
2022-08-29T13:42:25.555Z,101102.78
2022-08-29T13:45:02.574Z,101100.91
2022-08-29T13:47:33.219Z,101094.53
2022-08-29T13:50:02.826Z,101093.59
2022-08-29T13:52:31.586Z,101097.59
2022-08-29T13:54:59.599Z,101084.47
2022-08-29T13:57:29.289Z,101088.53
2022-08-29T13:59:57.258Z,101084.97
2022-08-29T14:02:25.272Z,101092.66
2022-08-29T14:04:52.176Z,101098.22
2022-08-29T14:07:25.313Z,101089.41
2022-08-29T14:09:52.009Z,101086.56
2022-08-29T14:12:19.326Z,101085.34
2022-08-29T14:14:48.272Z,101090.13
2022-08-29T14:17:18.151Z,101079.94
2022-08-29T14:19:46.621Z,101078.41
2022-08-29T14:22:14.008Z,101079.09
2022-08-29T14:24:41.382Z,101087.91
2022-08-29T14:27:08.682Z,101079.28
2022-08-29T14:29:36.496Z,101074.13
2022-08-29T14:32:03.663Z,101082.53
2022-08-29T14:34:32.287Z,101077.69
2022-08-29T14:37:02.719Z,101074.53
2022-08-29T14:39:29.439Z,101085.19
2022-08-29T14:41:56.328Z,101087.22
2022-08-29T14:44:23.651Z,101096.28
2022-08-29T14:46:50.980Z,101077.34
2022-08-29T14:49:18.516Z,101081.53
2022-08-29T14:51:45.532Z,101082.13
2022-08-29T14:54:12.791Z,101079.41
2022-08-29T14:56:49.532Z,101093.28
2022-08-29T14:59:18.319Z,101072.88
2022-08-29T15:01:51.076Z,101082.53
2022-08-29T15:04:21.733Z,101078.03
2022-08-29T15:07:01.999Z,101065.16
2022-08-29T15:09:28.761Z,101068.22
2022-08-29T15:11:55.469Z,101065.03
2022-08-29T15:14:22.768Z,101071.16
2022-08-29T15:16:49.517Z,101068.44
2022-08-29T15:20:10.680Z,101061.94
2022-08-29T15:22:03.644Z,101069.53
2022-08-29T15:24:30.459Z,101070.22
2022-08-29T15:26:57.940Z,101071.81
2022-08-29T15:29:52.830Z,101077.00
2022-08-29T15:32:29.349Z,101066.13
2022-08-29T15:34:56.125Z,101060.16
2022-08-29T15:37:23.478Z,101060.84
2022-08-29T15:39:52.342Z,101072.72
2022-08-29T15:42:26.611Z,101073.50
2022-08-29T15:44:53.288Z,101073.19
2022-08-29T15:47:21.912Z,101071.63
2022-08-29T15:49:53.814Z,101074.31
2022-08-29T15:52:20.667Z,101077.13
2022-08-29T15:54:47.357Z,101069.53
2022-08-29T15:57:14.105Z,101070.34
2022-08-29T15:59:57.467Z,101078.78
2022-08-29T16:02:25.231Z,101069.41
2022-08-29T16:04:56.431Z,101069.03
2022-08-29T16:07:28.857Z,101071.75
2022-08-29T16:09:57.238Z,101064.78
2022-08-29T16:12:23.952Z,101070.19
2022-08-29T16:14:59.670Z,101073.22
2022-08-29T16:17:29.886Z,101063.19
2022-08-29T16:20:34.013Z,101076.88
2022-08-29T16:23:23.857Z,101082.28
2022-08-29T16:25:50.561Z,101072.78
2022-08-29T16:28:17.557Z,101083.13
2022-08-29T16:30:49.784Z,101077.78
2022-08-29T16:33:16.601Z,101074.09
2022-08-29T16:35:43.782Z,101076.44
2022-08-29T16:38:11.210Z,101077.94
2022-08-29T16:40:38.373Z,101079.41
2022-08-29T16:43:05.790Z,101078.88
2022-08-29T16:45:33.107Z,101082.38
2022-08-29T16:48:00.237Z,101079.88
2022-08-29T16:50:27.473Z,101073.97
2022-08-29T16:52:54.369Z,101080.75
2022-08-29T16:55:21.369Z,101068.31
2022-08-29T16:58:08.084Z,101074.69
2022-08-29T17:00:34.975Z,101076.13
2022-08-29T17:03:02.057Z,101065.66
2022-08-29T17:05:29.027Z,101074.13
2022-08-29T17:07:55.728Z,101075.22
2022-08-29T17:10:22.704Z,101075.22
2022-08-29T17:12:51.865Z,101074.34
2022-08-29T17:15:18.781Z,101076.13
2022-08-29T17:17:45.522Z,101074.25
2022-08-29T17:20:13.153Z,101078.09
2022-08-29T17:22:40.764Z,101082.75
2022-08-29T17:25:08.121Z,101085.38
2022-08-29T17:27:34.832Z,101086.78
2022-08-29T17:30:03.690Z,101081.13
2022-08-29T17:32:30.653Z,101081.22
2022-08-29T17:34:57.366Z,101088.06
2022-08-29T17:37:24.522Z,101082.59
2022-08-29T17:39:51.289Z,101077.44
2022-08-29T17:42:18.261Z,101079.47
2022-08-29T17:44:46.448Z,101081.38
2022-08-29T17:47:22.151Z,101079.75
2022-08-29T17:49:49.268Z,101081.22
2022-08-29T17:52:16.062Z,101076.44
2022-08-29T17:54:42.980Z,101073.25
2022-08-29T17:57:09.773Z,101075.06
2022-08-29T17:59:37.404Z,101085.16
2022-08-29T18:02:05.252Z,101073.03
2022-08-29T18:04:32.486Z,101082.44
2022-08-29T18:07:06.027Z,101076.16
2022-08-29T18:09:38.372Z,101078.47
2022-08-29T18:12:10.910Z,101083.25
2022-08-29T18:14:41.653Z,101088.69
2022-08-29T18:17:11.559Z,101087.06
2022-08-29T18:19:38.923Z,101093.88
2022-08-29T18:22:16.760Z,101093.75
2022-08-29T18:24:43.888Z,101102.59
2022-08-29T18:27:10.760Z,101098.63
2022-08-29T18:29:40.133Z,101106.22
2022-08-29T18:32:10.944Z,101107.34
2022-08-29T18:34:46.014Z,101106.25
2022-08-29T18:37:22.645Z,101108.56
2022-08-29T18:39:49.656Z,101118.50
2022-08-29T18:42:36.752Z,101116.66
2022-08-29T18:45:04.938Z,101123.78
2022-08-29T18:47:31.666Z,101124.47
2022-08-29T18:50:17.097Z,101127.72
2022-08-29T18:52:45.715Z,101136.66
2022-08-29T18:55:16.021Z,101148.41
2022-08-29T18:57:44.388Z,101130.41
2022-08-29T19:21:05.946Z,101152.59
2022-08-29T19:37:10.103Z,101178.56
2022-08-29T19:49:47.107Z,101187.25
2022-08-29T19:52:37.158Z,101190.94
2022-08-29T20:18:32.544Z,101188.91
2022-08-29T20:59:26.957Z,101222.06
2022-08-29T21:14:18.309Z,101209.38
2022-08-29T21:17:08.377Z,101213.38
2022-08-29T21:19:47.599Z,101214.47
2022-08-29T21:22:48.007Z,101218.38
2022-08-29T21:25:21.889Z,101216.78
2022-08-29T21:28:09.919Z,101219.69
2022-08-29T21:31:36.494Z,101217.69
2022-08-29T22:31:35.564Z,101256.66
2022-08-29T22:34:26.695Z,101257.00
2022-08-29T22:46:55.140Z,101247.88
2022-08-29T22:53:41.959Z,101254.72
2022-08-29T22:57:22.412Z,101254.34
2022-08-29T23:00:27.909Z,101252.03
2022-08-29T23:03:27.567Z,101250.69
2022-08-29T23:07:23.129Z,101255.31
2022-08-29T23:18:21.674Z,101259.31
2022-08-29T23:32:40.823Z,101255.75
2022-08-29T23:53:40.363Z,101248.81
