createdAt,value
2023-03-20T00:00:28.827Z,7.70
2023-03-20T00:02:57.163Z,9.70
2023-03-20T00:05:28.354Z,11.57
2023-03-20T00:07:57.293Z,10.98
2023-03-20T00:10:37.303Z,7.88
2023-03-20T00:13:06.418Z,8.90
2023-03-20T00:15:37.905Z,7.18
2023-03-20T00:18:14.147Z,8.32
2023-03-20T00:20:42.481Z,10.90
2023-03-20T00:23:10.803Z,9.63
2023-03-20T00:25:41.084Z,8.25
2023-03-20T00:28:28.015Z,8.57
2023-03-20T00:30:56.418Z,8.48
2023-03-20T00:33:24.788Z,8.82
2023-03-20T00:35:53.164Z,8.13
2023-03-20T00:38:21.456Z,7.47
2023-03-20T00:40:51.255Z,7.70
2023-03-20T00:43:19.650Z,8.90
2023-03-20T00:45:48.133Z,9.23
2023-03-20T00:48:16.943Z,8.32
2023-03-20T00:50:45.191Z,7.60
2023-03-20T00:53:13.936Z,7.82
2023-03-20T00:55:42.277Z,7.53
2023-03-20T00:58:13.234Z,7.95
2023-03-20T01:00:42.604Z,6.97
2023-03-20T01:03:16.149Z,8.50
2023-03-20T01:05:44.474Z,7.95
2023-03-20T01:08:16.407Z,8.48
2023-03-20T01:10:45.934Z,8.88
2023-03-20T01:13:19.472Z,6.38
2023-03-20T01:15:48.302Z,7.90
2023-03-20T01:18:17.357Z,7.25
2023-03-20T01:20:46.141Z,6.70
2023-03-20T01:23:14.564Z,7.80
2023-03-20T01:25:42.953Z,7.57
2023-03-20T01:28:16.965Z,7.28
2023-03-20T01:30:47.174Z,7.30
2023-03-20T01:33:17.054Z,6.55
2023-03-20T01:35:45.851Z,7.40
2023-03-20T01:38:14.910Z,8.23
2023-03-20T01:40:46.594Z,9.60
2023-03-20T01:43:15.848Z,8.02
2023-03-20T01:45:49.118Z,6.60
2023-03-20T01:48:19.463Z,7.15
2023-03-20T01:50:48.609Z,6.50
2023-03-20T01:53:18.192Z,7.30
2023-03-20T01:55:47.425Z,8.40
2023-03-20T01:58:19.669Z,6.68
2023-03-20T02:00:49.033Z,8.10
2023-03-20T02:03:19.024Z,6.30
2023-03-20T02:05:47.778Z,7.15
2023-03-20T02:08:21.901Z,8.30
2023-03-20T02:10:51.609Z,9.70
2023-03-20T02:13:20.052Z,9.35
2023-03-20T02:15:58.749Z,7.60
2023-03-20T02:18:28.482Z,7.55
2023-03-20T02:21:04.459Z,8.75
2023-03-20T02:23:53.823Z,6.55
2023-03-20T02:26:32.661Z,8.32
2023-03-20T02:29:16.849Z,6.20
2023-03-20T02:34:31.555Z,8.05
2023-03-20T02:37:08.537Z,8.15
2023-03-20T02:39:53.231Z,7.35
2023-03-20T02:42:24.580Z,7.45
2023-03-20T02:44:57.322Z,6.32
2023-03-20T02:47:28.457Z,7.13
2023-03-20T02:49:59.700Z,7.38
2023-03-20T02:52:33.548Z,8.80
2023-03-20T02:57:40.440Z,9.40
2023-03-20T03:00:11.713Z,10.43
2023-03-20T03:02:41.782Z,8.70
2023-03-20T03:05:13.790Z,9.70
2023-03-20T03:07:43.974Z,9.77
2023-03-20T03:10:13.949Z,10.38
2023-03-20T03:12:45.065Z,9.25
2023-03-20T03:15:17.321Z,13.80
2023-03-20T03:17:47.291Z,12.50
2023-03-20T03:20:20.888Z,11.90
2023-03-20T03:22:49.457Z,12.10
2023-03-20T03:25:17.812Z,10.88
2023-03-20T03:27:48.745Z,11.90
2023-03-20T03:30:19.717Z,12.43
2023-03-20T03:32:48.685Z,11.93
2023-03-20T03:35:18.161Z,11.82
2023-03-20T03:37:51.744Z,12.63
2023-03-20T03:40:23.028Z,12.20
2023-03-20T03:42:55.845Z,11.60
2023-03-20T03:45:26.337Z,13.27
2023-03-20T03:47:56.265Z,14.45
2023-03-20T03:50:30.931Z,12.40
2023-03-20T03:53:00.612Z,13.35
2023-03-20T03:55:32.034Z,12.63
2023-03-20T03:58:03.698Z,12.55
2023-03-20T04:00:33.948Z,13.77
2023-03-20T04:03:02.519Z,15.45
2023-03-20T04:05:33.311Z,12.82
2023-03-20T04:08:03.008Z,12.98
2023-03-20T04:10:31.295Z,11.98
2023-03-20T04:12:59.557Z,14.45
2023-03-20T04:15:29.237Z,14.32
2023-03-20T04:17:57.618Z,15.55
2023-03-20T04:20:25.886Z,14.02
2023-03-20T04:22:56.983Z,14.02
2023-03-20T04:25:26.453Z,14.32
2023-03-20T04:27:55.607Z,14.27
2023-03-20T04:30:23.917Z,15.70
2023-03-20T04:32:53.625Z,13.27
2023-03-20T04:35:21.999Z,13.90
2023-03-20T04:37:50.267Z,16.00
2023-03-20T04:40:18.680Z,14.40
2023-03-20T04:42:46.980Z,16.90
2023-03-20T04:45:15.379Z,16.08
2023-03-20T04:47:43.734Z,15.95
2023-03-20T04:50:14.167Z,15.70
2023-03-20T04:52:42.440Z,14.77
2023-03-20T04:55:10.904Z,15.60
2023-03-20T04:57:39.154Z,15.48
2023-03-20T05:00:08.017Z,17.10
2023-03-20T05:02:36.302Z,17.98
2023-03-20T05:05:04.840Z,15.95
2023-03-20T05:07:34.551Z,19.38
2023-03-20T05:10:03.065Z,16.45
2023-03-20T05:12:31.540Z,19.35
2023-03-20T05:14:59.835Z,15.70
2023-03-20T05:17:28.084Z,16.33
2023-03-20T05:19:57.290Z,15.63
2023-03-20T05:22:25.623Z,18.77
2023-03-20T05:24:55.471Z,19.05
2023-03-20T05:27:23.721Z,16.08
2023-03-20T05:29:51.998Z,20.60
2023-03-20T05:32:20.748Z,16.98
2023-03-20T05:34:49.068Z,17.90
2023-03-20T05:37:17.285Z,18.17
2023-03-20T05:39:45.512Z,18.58
2023-03-20T05:42:15.090Z,16.95
2023-03-20T05:44:43.381Z,16.92
2023-03-20T05:47:11.665Z,15.52
2023-03-20T05:49:39.885Z,16.65
2023-03-20T05:52:08.300Z,17.02
2023-03-20T05:54:38.640Z,16.02
2023-03-20T05:57:09.407Z,17.17
2023-03-20T05:59:39.001Z,19.63
2023-03-20T06:02:07.444Z,16.83
2023-03-20T06:04:37.340Z,17.58
2023-03-20T06:07:06.346Z,17.48
2023-03-20T06:09:34.750Z,18.40
2023-03-20T06:12:03.042Z,15.63
2023-03-20T06:14:31.300Z,15.18
2023-03-20T06:17:00.936Z,18.20
2023-03-20T06:19:29.220Z,15.75
2023-03-20T06:21:57.512Z,15.77
2023-03-20T06:24:25.839Z,14.70
2023-03-20T06:26:54.145Z,16.70
2023-03-20T06:29:22.409Z,13.15
2023-03-20T06:31:50.681Z,13.85
2023-03-20T06:34:20.326Z,13.57
2023-03-20T06:36:48.684Z,17.80
2023-03-20T06:39:16.971Z,16.10
2023-03-20T06:41:45.406Z,15.65
2023-03-20T06:44:13.845Z,15.30
2023-03-20T06:46:42.147Z,14.23
2023-03-20T06:49:10.751Z,12.43
2023-03-20T06:51:40.490Z,12.77
2023-03-20T06:54:08.895Z,14.93
2023-03-20T06:56:37.173Z,12.98
2023-03-20T06:59:05.493Z,13.02
2023-03-20T07:01:33.847Z,12.90
2023-03-20T07:04:02.227Z,13.27
2023-03-20T07:06:30.499Z,14.43
2023-03-20T07:09:00.098Z,12.38
2023-03-20T07:11:28.535Z,11.80
2023-03-20T07:13:56.828Z,11.48
2023-03-20T07:16:25.165Z,10.77
2023-03-20T07:18:53.726Z,11.05
2023-03-20T07:21:22.761Z,14.10
2023-03-20T07:23:51.077Z,11.88
2023-03-20T07:26:20.738Z,10.82
2023-03-20T07:28:49.070Z,11.20
2023-03-20T07:31:21.065Z,10.45
2023-03-20T07:33:49.434Z,11.50
2023-03-20T07:36:17.703Z,11.98
2023-03-20T07:38:46.264Z,12.13
2023-03-20T07:41:14.539Z,12.90
2023-03-20T07:43:44.841Z,13.50
2023-03-20T07:46:13.304Z,13.55
2023-03-20T07:48:41.562Z,12.60
2023-03-20T07:51:09.765Z,10.85
2023-03-20T07:53:38.043Z,11.35
2023-03-20T07:56:06.496Z,12.43
2023-03-20T07:58:34.738Z,12.65
2023-03-20T08:01:04.508Z,10.82
2023-03-20T08:03:32.976Z,11.13
2023-03-20T08:06:01.776Z,12.98
2023-03-20T08:08:30.184Z,11.48
2023-03-20T08:10:58.635Z,14.25
2023-03-20T08:13:26.878Z,11.48
2023-03-20T08:15:55.137Z,12.27
2023-03-20T08:18:24.696Z,12.65
2023-03-20T08:20:52.929Z,10.60
2023-03-20T08:23:21.184Z,10.98
2023-03-20T08:25:50.047Z,12.07
2023-03-20T08:28:18.637Z,13.20
2023-03-20T08:30:47.080Z,12.18
2023-03-20T08:33:15.876Z,12.38
2023-03-20T08:35:45.658Z,11.43
2023-03-20T08:38:14.749Z,12.18
2023-03-20T08:40:43.048Z,12.93
2023-03-20T08:43:11.841Z,13.75
2023-03-20T08:45:40.100Z,12.30
2023-03-20T08:48:08.719Z,14.10
2023-03-20T08:50:37.054Z,10.65
2023-03-20T08:53:06.949Z,11.82
2023-03-20T08:55:35.599Z,10.45
2023-03-20T08:58:04.084Z,11.07
2023-03-20T09:00:32.394Z,12.13
2023-03-20T09:03:00.789Z,10.82
2023-03-20T09:05:28.987Z,11.75
2023-03-20T09:07:57.254Z,11.07
2023-03-20T09:10:26.783Z,10.93
2023-03-20T09:12:55.040Z,11.95
2023-03-20T09:15:23.259Z,13.18
2023-03-20T09:17:51.472Z,12.50
2023-03-20T09:20:19.789Z,12.35
2023-03-20T09:22:48.126Z,12.43
2023-03-20T09:25:16.384Z,12.35
2023-03-20T09:27:46.537Z,12.52
2023-03-20T09:30:15.434Z,13.52
2023-03-20T09:32:43.683Z,11.65
2023-03-20T09:35:11.953Z,12.18
2023-03-20T09:37:40.290Z,11.93
2023-03-20T09:40:09.676Z,11.07
2023-03-20T09:42:44.035Z,12.18
2023-03-20T09:45:16.317Z,11.38
2023-03-20T09:47:48.955Z,12.82
2023-03-20T09:50:24.506Z,12.70
2023-03-20T09:53:00.111Z,13.23
2023-03-20T09:55:34.480Z,12.13
2023-03-20T09:58:06.064Z,12.98
2023-03-20T10:00:37.330Z,13.38
2023-03-20T10:03:09.874Z,12.48
2023-03-20T10:05:40.832Z,12.32
2023-03-20T10:08:14.968Z,12.48
2023-03-20T10:10:51.045Z,12.60
2023-03-20T10:13:47.896Z,11.77
2023-03-20T10:16:21.581Z,12.77
2023-03-20T10:21:22.050Z,12.68
2023-03-20T10:23:56.405Z,13.63
2023-03-20T10:26:25.640Z,13.57
2023-03-20T10:28:58.791Z,13.32
2023-03-20T10:31:36.844Z,12.38
2023-03-20T10:34:18.285Z,12.48
2023-03-20T10:36:55.857Z,11.57
2023-03-20T10:39:34.105Z,13.02
2023-03-20T10:42:05.323Z,14.35
2023-03-20T10:44:35.429Z,12.30
2023-03-20T10:47:07.108Z,12.25
2023-03-20T10:49:38.877Z,14.40
2023-03-20T10:52:12.374Z,13.63
2023-03-20T10:54:42.369Z,12.40
2023-03-20T10:57:23.241Z,12.93
2023-03-20T10:59:52.362Z,14.98
2023-03-20T11:02:23.315Z,12.25
2023-03-20T11:04:51.908Z,12.70
2023-03-20T11:07:24.935Z,12.68
2023-03-20T11:10:08.081Z,13.88
2023-03-20T11:12:37.702Z,12.73
2023-03-20T11:15:15.968Z,13.75
2023-03-20T11:17:51.845Z,13.15
2023-03-20T11:20:20.274Z,11.70
2023-03-20T11:22:49.282Z,13.20
2023-03-20T11:25:30.687Z,11.55
2023-03-20T11:27:59.566Z,12.63
2023-03-20T11:30:27.810Z,10.77
2023-03-20T11:33:01.883Z,11.75
2023-03-20T11:35:34.861Z,12.10
2023-03-20T11:38:10.868Z,13.70
2023-03-20T11:40:39.843Z,13.68
2023-03-20T11:43:11.667Z,12.32
2023-03-20T11:45:43.621Z,14.52
2023-03-20T11:48:19.188Z,13.07
2023-03-20T11:50:49.638Z,12.35
2023-03-20T11:53:22.082Z,13.63
2023-03-20T11:56:02.104Z,13.77
2023-03-20T11:58:31.681Z,11.93
2023-03-20T12:01:00.060Z,13.43
2023-03-20T12:03:55.494Z,16.85
2023-03-20T12:06:25.007Z,12.80
2023-03-20T12:08:57.372Z,14.50
2023-03-20T12:11:45.057Z,12.50
2023-03-20T12:14:17.966Z,13.82
2023-03-20T12:16:47.003Z,12.70
2023-03-20T12:19:20.127Z,14.95
2023-03-20T12:21:49.794Z,12.35
2023-03-20T12:24:23.666Z,11.25
2023-03-20T12:26:56.213Z,14.80
2023-03-20T12:29:28.182Z,14.10
2023-03-20T12:31:58.774Z,13.68
2023-03-20T12:34:31.126Z,13.52
2023-03-20T12:37:02.311Z,13.75
2023-03-20T12:39:35.159Z,13.98
2023-03-20T12:42:12.152Z,14.07
2023-03-20T12:44:43.354Z,15.93
2023-03-20T12:47:16.780Z,15.40
2023-03-20T12:49:53.375Z,13.27
2023-03-20T12:52:24.224Z,13.02
2023-03-20T12:55:07.249Z,16.15
2023-03-20T12:57:38.971Z,13.23
2023-03-20T13:00:15.358Z,13.73
2023-03-20T13:03:03.456Z,13.73
2023-03-20T13:05:38.887Z,13.27
2023-03-20T13:08:33.717Z,13.30
2023-03-20T13:11:09.265Z,12.00
2023-03-20T13:13:41.146Z,11.05
2023-03-20T13:16:15.585Z,11.73
2023-03-20T13:18:52.212Z,13.93
2023-03-20T13:21:37.498Z,13.57
2023-03-20T13:24:17.144Z,10.73
2023-03-20T13:26:50.572Z,10.63
2023-03-20T13:29:27.843Z,9.18
2023-03-20T13:32:05.468Z,9.43
2023-03-20T13:34:41.984Z,12.13
2023-03-20T13:37:23.694Z,10.55
2023-03-20T13:39:59.196Z,10.10
2023-03-20T13:42:31.590Z,9.98
2023-03-20T13:45:03.315Z,11.23
2023-03-20T13:47:32.102Z,10.93
2023-03-20T13:50:05.033Z,11.90
2023-03-20T13:52:43.062Z,11.93
2023-03-20T13:55:18.601Z,10.68
2023-03-20T13:57:50.466Z,11.50
2023-03-20T14:00:25.992Z,10.70
2023-03-20T14:03:06.161Z,12.38
2023-03-20T14:05:41.126Z,12.52
2023-03-20T14:08:32.469Z,10.52
2023-03-20T14:11:11.121Z,9.48
2023-03-20T14:13:41.262Z,11.13
2023-03-20T14:16:10.573Z,11.52
2023-03-20T14:18:42.398Z,10.68
2023-03-20T14:21:19.804Z,10.75
2023-03-20T14:24:03.220Z,11.25
2023-03-20T14:26:32.696Z,11.15
2023-03-20T14:29:04.577Z,8.93
2023-03-20T14:31:56.822Z,9.55
2023-03-20T14:34:28.429Z,10.13
2023-03-20T14:37:03.768Z,10.20
2023-03-20T14:39:50.431Z,9.88
2023-03-20T14:42:27.937Z,11.40
2023-03-20T14:45:05.107Z,9.95
2023-03-20T14:47:43.872Z,9.82
2023-03-20T14:50:14.728Z,11.43
2023-03-20T14:52:47.738Z,10.15
2023-03-20T14:55:30.631Z,9.85
2023-03-20T14:57:59.547Z,10.05
2023-03-20T15:00:30.007Z,8.35
2023-03-20T15:03:03.572Z,12.60
2023-03-20T15:08:06.350Z,10.45
2023-03-20T15:10:46.081Z,12.38
2023-03-20T15:13:15.343Z,9.88
2023-03-20T15:15:56.704Z,12.98
2023-03-20T15:18:29.074Z,11.63
2023-03-20T15:21:06.448Z,11.77
2023-03-20T15:23:37.709Z,9.43
2023-03-20T15:26:10.424Z,9.52
2023-03-20T15:28:41.616Z,8.27
2023-03-20T15:31:20.585Z,10.23
2023-03-20T15:33:57.795Z,7.97
2023-03-20T15:36:41.905Z,8.07
2023-03-20T15:42:00.334Z,9.10
2023-03-20T15:44:38.924Z,8.48
2023-03-20T15:47:13.901Z,8.90
2023-03-20T15:49:45.273Z,8.10
2023-03-20T15:52:23.552Z,8.80
2023-03-20T15:54:57.231Z,9.52
2023-03-20T16:00:00.002Z,8.02
2023-03-20T16:02:33.094Z,8.43
2023-03-20T16:05:15.324Z,6.68
2023-03-20T16:07:44.797Z,7.78
2023-03-20T16:10:20.729Z,8.43
2023-03-20T16:12:50.411Z,8.80
2023-03-20T16:15:23.082Z,8.05
2023-03-20T16:17:59.849Z,7.57
2023-03-20T16:20:41.812Z,7.40
2023-03-20T16:23:12.902Z,8.20
2023-03-20T16:25:45.804Z,6.97
2023-03-20T16:28:18.479Z,6.33
2023-03-20T16:30:55.103Z,7.15
2023-03-20T16:33:24.975Z,6.82
2023-03-20T16:35:58.834Z,8.43
2023-03-20T16:38:37.689Z,6.70
2023-03-20T16:41:20.214Z,8.25
2023-03-20T16:43:52.264Z,7.55
2023-03-20T16:46:26.107Z,8.23
2023-03-20T16:48:56.933Z,7.00
2023-03-20T16:51:25.933Z,6.47
2023-03-20T16:53:56.665Z,8.35
2023-03-20T16:56:27.674Z,7.38
2023-03-20T16:58:57.122Z,6.95
2023-03-20T17:01:31.149Z,7.03
2023-03-20T17:04:12.932Z,6.72
2023-03-20T17:06:46.501Z,7.30
2023-03-20T17:09:19.702Z,9.13
2023-03-20T17:11:53.788Z,7.38
2023-03-20T17:14:37.750Z,11.27
2023-03-20T17:17:19.822Z,8.80
2023-03-20T17:20:00.922Z,8.50
2023-03-20T17:22:30.365Z,7.22
2023-03-20T17:25:01.528Z,7.15
2023-03-20T17:27:34.380Z,9.07
2023-03-20T17:30:02.639Z,9.40
2023-03-20T17:32:33.464Z,9.43
2023-03-20T17:35:03.731Z,8.40
2023-03-20T17:37:31.995Z,6.32
2023-03-20T17:40:00.876Z,7.25
2023-03-20T17:42:34.530Z,5.28
2023-03-20T17:45:04.207Z,5.60
2023-03-20T17:47:38.301Z,9.15
2023-03-20T17:50:08.836Z,8.65
2023-03-20T17:52:39.573Z,7.10
2023-03-20T17:55:13.465Z,7.43
2023-03-20T17:57:42.113Z,5.75
2023-03-20T18:00:12.836Z,7.05
2023-03-20T18:02:47.877Z,6.60
2023-03-20T18:05:17.296Z,6.60
2023-03-20T18:07:47.015Z,6.15
2023-03-20T18:10:24.123Z,6.10
2023-03-20T18:12:53.692Z,7.25
2023-03-20T18:15:22.041Z,5.55
2023-03-20T18:17:58.269Z,6.13
2023-03-20T18:20:33.717Z,6.15
2023-03-20T18:23:04.834Z,5.25
2023-03-20T18:25:33.207Z,5.45
2023-03-20T18:28:04.341Z,7.47
2023-03-20T18:30:34.724Z,4.97
2023-03-20T18:33:04.869Z,5.13
2023-03-20T18:35:33.778Z,4.43
2023-03-20T18:38:05.048Z,5.13
2023-03-20T18:40:36.256Z,5.53
2023-03-20T18:43:04.928Z,5.10
2023-03-20T18:45:36.108Z,4.15
2023-03-20T18:48:13.650Z,4.75
2023-03-20T18:50:44.437Z,3.65
2023-03-20T18:56:21.300Z,5.80
2023-03-20T18:58:49.988Z,8.30
2023-03-20T19:01:18.394Z,7.63
2023-03-20T19:03:49.001Z,6.43
2023-03-20T19:06:24.700Z,6.65
2023-03-20T19:08:53.508Z,7.15
2023-03-20T19:11:23.765Z,22.05
2023-03-20T19:13:52.755Z,12.15
2023-03-20T19:16:23.916Z,18.27
2023-03-20T19:18:55.069Z,8.13
2023-03-20T19:21:28.545Z,7.35
2023-03-20T19:23:59.809Z,6.78
2023-03-20T19:26:33.247Z,6.28
2023-03-20T19:29:09.144Z,7.70
2023-03-20T19:31:39.966Z,7.55
2023-03-20T19:34:41.990Z,7.03
2023-03-20T19:37:04.590Z,7.63
2023-03-20T19:39:33.101Z,5.28
2023-03-20T19:42:19.947Z,7.97
2023-03-20T19:44:52.455Z,7.57
2023-03-20T19:47:22.404Z,7.68
2023-03-20T19:49:54.031Z,7.95
2023-03-20T19:52:30.304Z,6.57
2023-03-20T19:55:03.907Z,5.65
2023-03-20T19:57:33.597Z,7.55
2023-03-20T20:02:53.447Z,6.25
2023-03-20T20:05:28.444Z,5.43
2023-03-20T20:08:22.459Z,5.03
2023-03-20T20:10:46.498Z,4.30
2023-03-20T20:13:23.699Z,5.57
2023-03-20T20:15:52.372Z,4.75
2023-03-20T20:18:23.291Z,7.60
2023-03-20T20:22:02.484Z,4.80
2023-03-20T20:23:47.911Z,4.07
2023-03-20T20:26:31.112Z,4.50
2023-03-20T20:29:03.165Z,3.72
2023-03-20T20:31:31.484Z,4.50
2023-03-20T20:35:01.175Z,4.15
2023-03-20T20:37:36.717Z,4.88
2023-03-20T20:39:41.220Z,5.05
2023-03-20T20:42:09.561Z,4.90
2023-03-20T20:44:37.854Z,5.53
2023-03-20T20:47:06.229Z,5.88
2023-03-20T20:49:34.520Z,5.80
2023-03-20T20:52:09.907Z,4.75
2023-03-20T20:54:41.646Z,5.70
2023-03-20T20:57:14.093Z,5.93
2023-03-20T20:59:42.654Z,5.80
2023-03-20T21:02:12.590Z,6.53
2023-03-20T21:04:42.745Z,5.47
2023-03-20T21:07:15.729Z,5.30
2023-03-20T21:09:44.155Z,5.40
2023-03-20T21:12:30.527Z,6.70
2023-03-20T21:15:01.606Z,6.20
2023-03-20T21:17:30.439Z,6.78
2023-03-20T21:19:58.807Z,4.38
2023-03-20T21:22:28.484Z,4.03
2023-03-20T21:25:13.138Z,6.40
2023-03-20T21:27:42.437Z,3.85
2023-03-20T21:30:11.492Z,4.43
2023-03-20T21:32:41.996Z,5.30
2023-03-20T21:35:10.490Z,5.78
2023-03-20T21:40:28.791Z,5.30
2023-03-20T21:42:58.503Z,6.03
2023-03-20T21:46:15.267Z,4.22
2023-03-20T21:48:50.062Z,7.05
2023-03-20T22:02:29.020Z,5.18
2023-03-20T22:08:36.390Z,3.70
2023-03-20T22:28:08.494Z,3.13
2023-03-20T22:31:10.664Z,3.65
2023-03-20T22:33:59.424Z,6.32
2023-03-20T22:47:16.260Z,4.43
2023-03-20T22:49:44.683Z,5.35
2023-03-20T22:52:24.914Z,4.43
2023-03-20T22:54:58.666Z,5.60
2023-03-20T22:57:38.794Z,4.25
2023-03-20T23:00:11.740Z,4.93
2023-03-20T23:02:40.054Z,5.35
2023-03-20T23:05:08.548Z,6.20
2023-03-20T23:07:36.880Z,4.35
2023-03-20T23:10:05.455Z,6.80
2023-03-20T23:12:33.963Z,4.00
2023-03-20T23:15:03.398Z,4.20
2023-03-20T23:17:33.092Z,4.63
2023-03-20T23:20:11.250Z,4.22
2023-03-20T23:22:40.618Z,4.88
2023-03-20T23:25:20.673Z,4.13
2023-03-20T23:27:55.834Z,5.07
2023-03-20T23:30:27.599Z,5.05
2023-03-20T23:33:00.481Z,4.68
2023-03-20T23:35:28.752Z,5.15
2023-03-20T23:37:56.976Z,4.38
2023-03-20T23:40:25.624Z,4.97
2023-03-20T23:42:53.880Z,4.25
2023-03-20T23:45:22.106Z,9.10
2023-03-20T23:47:50.542Z,4.13
2023-03-20T23:50:31.947Z,3.33
2023-03-20T23:53:19.395Z,5.57
2023-03-20T23:55:48.969Z,5.30
2023-03-20T23:58:17.417Z,4.13
