createdAt,value
2023-09-07T00:00:11.860Z,885.00
2023-09-07T00:01:02.268Z,878.00
2023-09-07T00:01:52.235Z,876.00
2023-09-07T00:02:42.733Z,892.00
2023-09-07T00:03:32.355Z,884.00
2023-09-07T00:04:22.499Z,884.00
2023-09-07T00:05:12.448Z,884.00
2023-09-07T00:06:02.485Z,884.00
2023-09-07T00:06:52.499Z,882.00
2023-09-07T00:07:42.664Z,886.00
2023-09-07T00:08:33.064Z,879.00
2023-09-07T00:09:23.078Z,880.00
2023-09-07T00:10:13.067Z,885.00
2023-09-07T00:11:03.130Z,887.00
2023-09-07T00:11:53.113Z,886.00
2023-09-07T00:12:43.283Z,866.00
2023-09-07T00:13:33.366Z,867.00
2023-09-07T00:14:23.349Z,879.00
2023-09-07T00:15:13.371Z,868.00
2023-09-07T00:16:03.560Z,876.00
2023-09-07T00:16:53.608Z,885.00
2023-09-07T00:17:43.634Z,899.00
2023-09-07T00:18:33.652Z,881.00
2023-09-07T00:19:23.710Z,882.00
2023-09-07T00:20:13.717Z,887.00
2023-09-07T00:21:03.814Z,886.00
2023-09-07T00:21:53.931Z,878.00
2023-09-07T00:22:44.066Z,874.00
2023-09-07T00:23:34.051Z,881.00
2023-09-07T00:24:24.146Z,865.00
2023-09-07T00:25:14.257Z,877.00
2023-09-07T00:26:04.269Z,895.00
2023-09-07T00:26:54.283Z,872.00
2023-09-07T00:27:44.414Z,863.00
2023-09-07T00:28:34.814Z,865.00
2023-09-07T00:29:24.614Z,887.00
2023-09-07T00:30:14.525Z,873.00
2023-09-07T00:31:04.653Z,870.00
2023-09-07T00:31:54.757Z,876.00
2023-09-07T00:32:44.756Z,876.00
2023-09-07T00:33:34.778Z,871.00
2023-09-07T00:34:24.957Z,863.00
2023-09-07T00:35:14.948Z,879.00
2023-09-07T00:36:05.051Z,878.00
2023-09-07T00:36:55.078Z,858.00
2023-09-07T00:37:45.200Z,867.00
2023-09-07T00:38:35.190Z,863.00
2023-09-07T00:39:25.274Z,880.00
2023-09-07T00:40:15.326Z,884.00
2023-09-07T00:41:05.395Z,883.00
2023-09-07T00:41:55.460Z,871.00
2023-09-07T00:42:45.572Z,869.00
2023-09-07T00:43:35.621Z,858.00
2023-09-07T00:44:25.722Z,893.00
2023-09-07T00:45:15.694Z,884.00
2023-09-07T00:46:05.883Z,880.00
2023-09-07T00:46:55.892Z,875.00
2023-09-07T00:47:45.912Z,865.00
2023-09-07T00:48:36.008Z,872.00
2023-09-07T00:49:26.280Z,864.00
2023-09-07T00:50:16.105Z,886.00
2023-09-07T00:51:06.194Z,881.00
2023-09-07T00:51:56.209Z,875.00
2023-09-07T00:52:46.338Z,873.00
2023-09-07T00:53:36.359Z,867.00
2023-09-07T00:54:26.508Z,856.00
2023-09-07T00:55:16.519Z,856.00
2023-09-07T00:56:06.630Z,855.00
2023-09-07T00:56:56.633Z,871.00
2023-09-07T00:57:46.981Z,873.00
2023-09-07T00:58:36.999Z,867.00
2023-09-07T00:59:27.054Z,881.00
2023-09-07T01:00:17.037Z,868.00
2023-09-07T01:01:07.270Z,883.00
2023-09-07T01:01:57.262Z,878.00
2023-09-07T01:02:47.420Z,871.00
2023-09-07T01:03:37.374Z,878.00
2023-09-07T01:04:27.492Z,881.00
2023-09-07T01:05:17.326Z,881.00
2023-09-07T01:06:07.413Z,860.00
2023-09-07T01:06:57.709Z,867.00
2023-09-07T01:07:47.893Z,847.00
2023-09-07T01:08:37.916Z,865.00
2023-09-07T01:09:27.946Z,867.00
2023-09-07T01:10:17.890Z,859.00
2023-09-07T01:11:08.076Z,872.00
2023-09-07T01:11:58.121Z,880.00
2023-09-07T01:12:48.112Z,868.00
2023-09-07T01:13:38.199Z,871.00
2023-09-07T01:14:28.296Z,866.00
2023-09-07T01:15:18.236Z,884.00
2023-09-07T01:16:08.542Z,874.00
2023-09-07T01:16:58.513Z,864.00
2023-09-07T01:17:48.605Z,868.00
2023-09-07T01:18:38.583Z,865.00
2023-09-07T01:19:28.656Z,884.00
2023-09-07T01:20:18.781Z,876.00
2023-09-07T01:21:08.964Z,863.00
2023-09-07T01:21:58.895Z,872.00
2023-09-07T01:22:49.404Z,845.00
2023-09-07T01:23:39.260Z,873.00
2023-09-07T01:24:29.383Z,856.00
2023-09-07T01:25:19.365Z,869.00
2023-09-07T01:26:09.506Z,860.00
2023-09-07T01:26:59.490Z,878.00
2023-09-07T01:27:49.651Z,870.00
2023-09-07T01:28:39.590Z,849.00
2023-09-07T01:29:29.728Z,859.00
2023-09-07T01:30:19.786Z,867.00
2023-09-07T01:31:09.860Z,861.00
2023-09-07T01:31:59.838Z,863.00
2023-09-07T01:32:50.037Z,871.00
2023-09-07T01:33:39.932Z,853.00
2023-09-07T01:34:30.144Z,881.00
2023-09-07T01:35:20.164Z,870.00
2023-09-07T01:36:10.188Z,848.00
2023-09-07T01:37:00.165Z,860.00
2023-09-07T01:37:50.397Z,865.00
2023-09-07T01:38:40.308Z,862.00
2023-09-07T01:39:30.414Z,857.00
2023-09-07T01:40:20.438Z,870.00
2023-09-07T01:41:10.544Z,869.00
2023-09-07T01:42:00.567Z,863.00
2023-09-07T01:42:50.681Z,850.00
2023-09-07T01:43:40.672Z,852.00
2023-09-07T01:44:30.799Z,845.00
2023-09-07T01:45:20.771Z,851.00
2023-09-07T01:46:10.906Z,853.00
2023-09-07T01:47:00.991Z,851.00
2023-09-07T01:47:51.103Z,859.00
2023-09-07T01:48:41.034Z,863.00
2023-09-07T01:49:31.119Z,851.00
2023-09-07T01:50:21.081Z,863.00
2023-09-07T01:51:11.218Z,850.00
2023-09-07T01:52:01.200Z,870.00
2023-09-07T01:52:51.366Z,865.00
2023-09-07T01:53:41.310Z,852.00
2023-09-07T01:54:31.444Z,857.00
2023-09-07T01:55:21.456Z,868.00
2023-09-07T01:56:11.673Z,853.00
2023-09-07T01:57:01.547Z,866.00
2023-09-07T01:57:51.713Z,867.00
2023-09-07T01:58:41.657Z,862.00
2023-09-07T01:59:31.788Z,857.00
2023-09-07T02:00:21.749Z,873.00
2023-09-07T02:01:11.977Z,864.00
2023-09-07T02:02:01.962Z,864.00
2023-09-07T02:02:52.097Z,864.00
2023-09-07T02:03:42.043Z,855.00
2023-09-07T02:04:32.272Z,847.00
2023-09-07T02:05:22.204Z,858.00
2023-09-07T02:06:12.249Z,858.00
2023-09-07T02:07:02.274Z,854.00
2023-09-07T02:07:52.410Z,864.00
2023-09-07T02:08:42.511Z,854.00
2023-09-07T02:09:32.676Z,864.00
2023-09-07T02:10:22.618Z,855.00
2023-09-07T02:11:12.760Z,864.00
2023-09-07T02:12:02.746Z,863.00
2023-09-07T02:12:52.840Z,851.00
2023-09-07T02:13:42.887Z,852.00
2023-09-07T02:14:33.022Z,851.00
2023-09-07T02:15:23.005Z,870.00
2023-09-07T02:16:13.252Z,868.00
2023-09-07T02:17:03.240Z,855.00
2023-09-07T02:17:53.256Z,865.00
2023-09-07T02:18:43.206Z,861.00
2023-09-07T02:19:33.345Z,850.00
2023-09-07T02:20:23.386Z,863.00
2023-09-07T02:21:13.419Z,851.00
2023-09-07T02:22:03.524Z,856.00
2023-09-07T02:22:53.634Z,853.00
2023-09-07T02:23:43.703Z,855.00
2023-09-07T02:24:33.780Z,849.00
2023-09-07T02:25:23.767Z,848.00
2023-09-07T02:26:13.927Z,850.00
2023-09-07T02:27:03.890Z,836.00
2023-09-07T02:27:53.978Z,839.00
2023-09-07T02:28:44.091Z,852.00
2023-09-07T02:29:34.251Z,822.00
2023-09-07T02:30:24.351Z,824.00
2023-09-07T02:31:14.341Z,836.00
2023-09-07T02:32:04.283Z,826.00
2023-09-07T02:32:54.479Z,835.00
2023-09-07T02:33:44.420Z,826.00
2023-09-07T02:34:34.573Z,817.00
2023-09-07T02:35:24.714Z,839.00
2023-09-07T02:36:14.775Z,820.00
2023-09-07T02:37:04.696Z,824.00
2023-09-07T02:37:54.866Z,822.00
2023-09-07T02:38:44.848Z,828.00
2023-09-07T02:39:34.921Z,828.00
2023-09-07T02:40:24.935Z,828.00
2023-09-07T02:41:15.154Z,835.00
2023-09-07T02:42:05.096Z,829.00
2023-09-07T02:42:55.215Z,829.00
2023-09-07T02:43:45.198Z,810.00
2023-09-07T02:44:35.362Z,830.00
2023-09-07T02:45:25.387Z,810.00
2023-09-07T02:46:15.457Z,809.00
2023-09-07T02:47:05.425Z,811.00
2023-09-07T02:47:55.664Z,802.00
2023-09-07T02:48:45.611Z,805.00
2023-09-07T02:49:35.708Z,821.00
2023-09-07T02:50:25.688Z,808.00
2023-09-07T02:51:16.176Z,811.00
2023-09-07T02:52:06.084Z,804.00
2023-09-07T02:52:56.206Z,813.00
2023-09-07T02:53:46.186Z,816.00
2023-09-07T02:54:36.354Z,793.00
2023-09-07T02:55:26.325Z,787.00
2023-09-07T02:56:16.438Z,787.00
2023-09-07T02:57:06.417Z,804.00
2023-09-07T02:57:56.565Z,800.00
2023-09-07T02:58:46.553Z,793.00
2023-09-07T02:59:36.703Z,789.00
2023-09-07T03:00:26.636Z,779.00
2023-09-07T03:01:16.907Z,777.00
2023-09-07T03:02:06.796Z,795.00
2023-09-07T03:02:57.005Z,780.00
2023-09-07T03:03:46.948Z,782.00
2023-09-07T03:04:36.992Z,781.00
2023-09-07T03:05:26.994Z,776.00
2023-09-07T03:06:17.131Z,769.00
2023-09-07T03:07:07.112Z,775.00
2023-09-07T03:07:57.264Z,785.00
2023-09-07T03:08:47.175Z,784.00
2023-09-07T03:09:37.286Z,774.00
2023-09-07T03:10:27.361Z,786.00
2023-09-07T03:11:17.469Z,789.00
2023-09-07T03:12:07.405Z,777.00
2023-09-07T03:12:57.490Z,768.00
2023-09-07T03:13:47.558Z,773.00
2023-09-07T03:14:37.627Z,777.00
2023-09-07T03:15:27.615Z,761.00
2023-09-07T03:16:17.877Z,777.00
2023-09-07T03:17:07.865Z,772.00
2023-09-07T03:17:57.949Z,765.00
2023-09-07T03:18:47.862Z,785.00
2023-09-07T03:19:37.968Z,766.00
2023-09-07T03:20:28.254Z,766.00
2023-09-07T03:21:18.363Z,770.00
2023-09-07T03:22:08.439Z,781.00
2023-09-07T03:22:58.796Z,762.00
2023-09-07T03:23:48.753Z,760.00
2023-09-07T03:24:38.922Z,765.00
2023-09-07T03:25:28.936Z,767.00
2023-09-07T03:26:19.005Z,766.00
2023-09-07T03:27:08.982Z,768.00
2023-09-07T03:27:59.206Z,776.00
2023-09-07T03:28:49.118Z,774.00
2023-09-07T03:29:39.265Z,752.00
2023-09-07T03:30:29.245Z,765.00
2023-09-07T03:31:19.395Z,756.00
2023-09-07T03:32:09.452Z,763.00
2023-09-07T03:32:59.609Z,770.00
2023-09-07T03:33:49.499Z,771.00
2023-09-07T03:34:39.605Z,755.00
2023-09-07T03:35:29.634Z,760.00
2023-09-07T03:36:19.792Z,767.00
2023-09-07T03:37:09.815Z,760.00
2023-09-07T03:37:59.901Z,761.00
2023-09-07T03:38:49.995Z,765.00
2023-09-07T03:39:40.069Z,742.00
2023-09-07T03:40:30.037Z,737.00
2023-09-07T03:41:20.127Z,762.00
2023-09-07T03:42:10.150Z,741.00
2023-09-07T03:43:00.265Z,744.00
2023-09-07T03:43:50.269Z,746.00
2023-09-07T03:44:40.395Z,739.00
2023-09-07T03:45:30.372Z,747.00
2023-09-07T03:46:20.597Z,760.00
2023-09-07T03:47:10.543Z,760.00
2023-09-07T03:48:00.644Z,767.00
2023-09-07T03:48:50.673Z,753.00
2023-09-07T03:49:40.739Z,739.00
2023-09-07T03:50:30.711Z,755.00
2023-09-07T03:51:20.913Z,758.00
2023-09-07T03:52:11.057Z,763.00
2023-09-07T03:53:01.168Z,762.00
2023-09-07T03:53:51.166Z,754.00
2023-09-07T03:54:41.308Z,766.00
2023-09-07T03:55:31.304Z,749.00
2023-09-07T03:56:21.461Z,758.00
2023-09-07T03:57:11.448Z,759.00
2023-09-07T03:58:01.589Z,760.00
2023-09-07T03:58:51.562Z,760.00
2023-09-07T03:59:41.635Z,756.00
2023-09-07T04:00:31.680Z,766.00
2023-09-07T04:01:21.878Z,771.00
2023-09-07T04:02:12.001Z,785.00
2023-09-07T04:03:01.994Z,754.00
2023-09-07T04:03:52.200Z,775.00
2023-09-07T04:04:42.043Z,755.00
2023-09-07T04:05:32.037Z,774.00
2023-09-07T04:06:22.147Z,766.00
2023-09-07T04:07:12.083Z,762.00
2023-09-07T04:08:02.163Z,754.00
2023-09-07T04:08:52.285Z,752.00
2023-09-07T04:09:44.658Z,768.00
2023-09-07T04:10:32.396Z,768.00
2023-09-07T04:11:22.492Z,768.00
2023-09-07T04:12:12.743Z,769.00
2023-09-07T04:13:02.715Z,771.00
2023-09-07T04:13:52.732Z,781.00
2023-09-07T04:14:42.928Z,784.00
2023-09-07T04:15:32.864Z,777.00
2023-09-07T04:16:23.088Z,784.00
2023-09-07T04:17:12.974Z,761.00
2023-09-07T04:18:03.070Z,765.00
2023-09-07T04:18:53.233Z,779.00
2023-09-07T04:19:43.309Z,766.00
2023-09-07T04:20:33.287Z,767.00
2023-09-07T04:21:23.439Z,757.00
2023-09-07T04:22:13.410Z,774.00
2023-09-07T04:23:03.472Z,761.00
2023-09-07T04:23:53.523Z,752.00
2023-09-07T04:24:43.635Z,765.00
2023-09-07T04:25:33.656Z,755.00
2023-09-07T04:26:23.769Z,773.00
2023-09-07T04:27:13.770Z,774.00
2023-09-07T04:28:03.885Z,771.00
2023-09-07T04:28:53.881Z,777.00
2023-09-07T04:29:43.967Z,784.00
2023-09-07T04:30:34.071Z,783.00
2023-09-07T04:31:24.105Z,758.00
2023-09-07T04:32:14.143Z,763.00
2023-09-07T04:33:04.224Z,779.00
2023-09-07T04:33:54.278Z,766.00
2023-09-07T04:34:44.615Z,785.00
2023-09-07T04:35:34.687Z,764.00
2023-09-07T04:36:24.762Z,752.00
2023-09-07T04:37:14.792Z,758.00
2023-09-07T04:38:04.921Z,758.00
2023-09-07T04:38:54.906Z,749.00
2023-09-07T04:39:44.967Z,753.00
2023-09-07T04:40:35.111Z,755.00
2023-09-07T04:41:25.115Z,783.00
2023-09-07T04:42:15.258Z,742.00
2023-09-07T04:43:05.186Z,728.00
2023-09-07T04:43:55.799Z,723.00
2023-09-07T04:44:45.562Z,718.00
2023-09-07T04:45:35.659Z,699.00
2023-09-07T04:46:25.762Z,696.00
2023-09-07T04:47:15.801Z,705.00
2023-09-07T04:48:05.846Z,698.00
2023-09-07T04:48:55.871Z,713.00
2023-09-07T04:49:45.952Z,702.00
2023-09-07T04:50:36.003Z,723.00
2023-09-07T04:51:26.086Z,684.00
2023-09-07T04:52:16.108Z,659.00
2023-09-07T04:53:06.322Z,689.00
2023-09-07T04:53:56.251Z,695.00
2023-09-07T04:54:46.326Z,701.00
2023-09-07T04:55:36.396Z,709.00
2023-09-07T04:56:26.517Z,721.00
2023-09-07T04:57:16.614Z,748.00
2023-09-07T04:58:06.719Z,723.00
2023-09-07T04:58:56.751Z,732.00
2023-09-07T04:59:47.157Z,738.00
2023-09-07T05:00:37.126Z,752.00
2023-09-07T05:01:27.312Z,739.00
2023-09-07T05:02:17.274Z,751.00
2023-09-07T05:03:07.462Z,727.00
2023-09-07T05:03:57.387Z,750.00
2023-09-07T05:04:47.395Z,759.00
2023-09-07T05:05:37.461Z,722.00
2023-09-07T05:06:27.663Z,733.00
2023-09-07T05:07:17.591Z,711.00
2023-09-07T05:08:07.690Z,728.00
2023-09-07T05:08:57.893Z,689.00
2023-09-07T05:09:47.984Z,703.00
2023-09-07T05:10:38.079Z,714.00
2023-09-07T05:11:28.122Z,720.00
2023-09-07T05:12:18.225Z,717.00
2023-09-07T05:13:08.217Z,733.00
2023-09-07T05:14:04.434Z,725.00
2023-09-07T05:14:48.343Z,725.00
2023-09-07T05:15:38.409Z,728.00
2023-09-07T05:16:28.583Z,724.00
2023-09-07T05:17:18.512Z,686.00
2023-09-07T05:18:08.664Z,684.00
2023-09-07T05:18:58.634Z,677.00
2023-09-07T05:19:48.666Z,689.00
2023-09-07T05:20:38.739Z,695.00
2023-09-07T05:21:28.854Z,703.00
2023-09-07T05:22:18.857Z,721.00
2023-09-07T05:23:08.937Z,714.00
2023-09-07T05:23:58.980Z,724.00
2023-09-07T05:24:49.031Z,712.00
2023-09-07T05:25:39.086Z,697.00
2023-09-07T05:26:29.197Z,707.00
2023-09-07T05:27:19.204Z,706.00
2023-09-07T05:28:09.265Z,730.00
2023-09-07T05:28:59.330Z,730.00
2023-09-07T05:29:49.440Z,721.00
2023-09-07T05:30:39.530Z,729.00
2023-09-07T05:31:29.610Z,749.00
2023-09-07T05:32:19.574Z,741.00
2023-09-07T05:33:09.700Z,749.00
2023-09-07T05:34:00.027Z,747.00
2023-09-07T05:34:50.036Z,781.00
2023-09-07T05:35:40.097Z,778.00
2023-09-07T05:36:30.452Z,772.00
2023-09-07T05:37:20.544Z,778.00
2023-09-07T05:38:10.538Z,777.00
2023-09-07T05:39:00.601Z,764.00
2023-09-07T05:39:50.768Z,761.00
2023-09-07T05:40:40.749Z,762.00
2023-09-07T05:41:30.844Z,756.00
2023-09-07T05:42:20.867Z,767.00
2023-09-07T05:43:10.955Z,788.00
2023-09-07T05:44:00.978Z,769.00
2023-09-07T05:44:52.435Z,796.00
2023-09-07T05:45:41.081Z,777.00
2023-09-07T05:46:31.246Z,775.00
2023-09-07T05:47:21.261Z,782.00
2023-09-07T05:48:11.331Z,791.00
2023-09-07T05:49:01.392Z,776.00
2023-09-07T05:49:51.432Z,792.00
2023-09-07T05:50:41.455Z,776.00
2023-09-07T05:51:31.557Z,796.00
2023-09-07T05:52:21.633Z,788.00
2023-09-07T05:53:11.644Z,789.00
2023-09-07T05:54:01.715Z,798.00
2023-09-07T05:54:51.912Z,787.00
2023-09-07T05:55:41.878Z,777.00
2023-09-07T05:56:31.877Z,778.00
2023-09-07T05:57:21.913Z,782.00
2023-09-07T05:58:11.985Z,793.00
2023-09-07T05:59:02.017Z,798.00
2023-09-07T05:59:52.099Z,788.00
2023-09-07T06:00:42.266Z,778.00
2023-09-07T06:01:32.237Z,782.00
2023-09-07T06:02:22.326Z,794.00
2023-09-07T06:03:12.549Z,796.00
2023-09-07T06:04:02.576Z,789.00
2023-09-07T06:04:52.435Z,794.00
2023-09-07T06:05:42.500Z,800.00
2023-09-07T06:06:32.603Z,783.00
2023-09-07T06:07:22.641Z,789.00
2023-09-07T06:08:12.699Z,774.00
2023-09-07T06:09:02.861Z,800.00
2023-09-07T06:09:52.816Z,799.00
2023-09-07T06:10:42.881Z,792.00
2023-09-07T06:11:33.294Z,794.00
2023-09-07T06:12:23.214Z,789.00
2023-09-07T06:13:13.302Z,782.00
2023-09-07T06:14:03.346Z,805.00
2023-09-07T06:14:53.441Z,790.00
2023-09-07T06:15:43.500Z,790.00
2023-09-07T06:16:33.657Z,786.00
2023-09-07T06:17:23.668Z,796.00
2023-09-07T06:18:13.732Z,803.00
2023-09-07T06:19:03.749Z,801.00
2023-09-07T06:19:54.790Z,804.00
2023-09-07T06:20:44.097Z,801.00
2023-09-07T06:21:34.167Z,801.00
2023-09-07T06:22:24.250Z,780.00
2023-09-07T06:23:14.274Z,780.00
2023-09-07T06:24:04.345Z,798.00
2023-09-07T06:24:54.424Z,787.00
2023-09-07T06:25:44.465Z,792.00
2023-09-07T06:26:34.560Z,788.00
2023-09-07T06:27:24.586Z,792.00
2023-09-07T06:28:14.827Z,784.00
2023-09-07T06:29:04.887Z,783.00
2023-09-07T06:29:54.963Z,777.00
2023-09-07T06:30:45.038Z,777.00
2023-09-07T06:31:35.282Z,778.00
2023-09-07T06:32:25.199Z,781.00
2023-09-07T06:33:15.214Z,780.00
2023-09-07T06:34:05.238Z,787.00
2023-09-07T06:34:56.363Z,780.00
2023-09-07T06:35:45.357Z,785.00
2023-09-07T06:36:47.309Z,787.00
2023-09-07T06:37:26.476Z,787.00
2023-09-07T06:38:15.762Z,788.00
2023-09-07T06:39:05.605Z,788.00
2023-09-07T06:39:55.669Z,788.00
2023-09-07T06:40:45.736Z,771.00
2023-09-07T06:41:35.834Z,778.00
2023-09-07T06:42:25.844Z,754.00
2023-09-07T06:43:15.983Z,784.00
2023-09-07T06:44:06.006Z,758.00
2023-09-07T06:44:56.088Z,766.00
2023-09-07T06:45:46.118Z,776.00
2023-09-07T06:46:36.259Z,767.00
2023-09-07T06:47:26.263Z,761.00
2023-09-07T06:48:16.348Z,757.00
2023-09-07T06:49:06.353Z,763.00
2023-09-07T06:49:56.431Z,764.00
2023-09-07T06:50:46.521Z,754.00
2023-09-07T06:51:36.542Z,765.00
2023-09-07T06:52:26.666Z,749.00
2023-09-07T06:53:16.609Z,764.00
2023-09-07T06:54:06.725Z,762.00
2023-09-07T06:54:56.738Z,738.00
2023-09-07T06:55:46.791Z,763.00
2023-09-07T06:56:36.930Z,761.00
2023-09-07T06:57:27.038Z,754.00
2023-09-07T06:58:17.021Z,748.00
2023-09-07T06:59:07.076Z,734.00
2023-09-07T06:59:57.152Z,748.00
2023-09-07T07:00:47.264Z,754.00
2023-09-07T07:01:37.320Z,729.00
2023-09-07T07:02:27.457Z,730.00
2023-09-07T07:03:17.438Z,732.00
2023-09-07T07:04:07.582Z,731.00
2023-09-07T07:04:57.513Z,740.00
2023-09-07T07:05:47.522Z,743.00
2023-09-07T07:06:37.773Z,741.00
2023-09-07T07:07:27.836Z,738.00
2023-09-07T07:08:17.878Z,748.00
2023-09-07T07:09:08.217Z,732.00
2023-09-07T07:09:58.285Z,733.00
2023-09-07T07:10:48.419Z,732.00
2023-09-07T07:11:38.667Z,741.00
2023-09-07T07:12:28.681Z,733.00
2023-09-07T07:13:18.819Z,732.00
2023-09-07T07:14:08.791Z,756.00
2023-09-07T07:14:58.866Z,753.00
2023-09-07T07:15:48.934Z,742.00
2023-09-07T07:16:39.134Z,755.00
2023-09-07T07:17:29.117Z,760.00
2023-09-07T07:18:19.183Z,743.00
2023-09-07T07:19:09.163Z,736.00
2023-09-07T07:19:59.344Z,745.00
2023-09-07T07:20:49.499Z,756.00
2023-09-07T07:21:39.602Z,732.00
2023-09-07T07:22:29.698Z,748.00
2023-09-07T07:23:19.679Z,748.00
2023-09-07T07:24:09.751Z,757.00
2023-09-07T07:24:59.828Z,751.00
2023-09-07T07:25:49.906Z,759.00
2023-09-07T07:26:39.972Z,758.00
2023-09-07T07:27:29.998Z,758.00
2023-09-07T07:28:20.066Z,754.00
2023-09-07T07:29:10.137Z,744.00
2023-09-07T07:30:00.439Z,770.00
2023-09-07T07:30:50.414Z,756.00
2023-09-07T07:31:40.550Z,769.00
2023-09-07T07:32:30.574Z,786.00
2023-09-07T07:33:20.740Z,760.00
2023-09-07T07:34:10.681Z,755.00
2023-09-07T07:35:00.766Z,758.00
2023-09-07T07:35:50.863Z,763.00
2023-09-07T07:36:40.867Z,771.00
2023-09-07T07:37:30.903Z,780.00
2023-09-07T07:38:20.972Z,749.00
2023-09-07T07:39:11.447Z,747.00
2023-09-07T07:40:01.373Z,752.00
2023-09-07T07:40:51.460Z,766.00
2023-09-07T07:41:43.561Z,757.00
2023-09-07T07:42:31.784Z,760.00
2023-09-07T07:43:21.852Z,757.00
2023-09-07T07:44:11.928Z,754.00
2023-09-07T07:45:02.003Z,773.00
2023-09-07T07:45:52.152Z,774.00
2023-09-07T07:46:42.257Z,761.00
2023-09-07T07:47:32.178Z,765.00
2023-09-07T07:48:22.319Z,762.00
2023-09-07T07:49:12.371Z,758.00
2023-09-07T07:50:02.427Z,758.00
2023-09-07T07:50:52.456Z,763.00
2023-09-07T07:51:42.562Z,759.00
2023-09-07T07:52:32.592Z,764.00
2023-09-07T07:53:22.773Z,767.00
2023-09-07T07:54:12.669Z,761.00
2023-09-07T07:55:02.741Z,764.00
2023-09-07T07:55:52.907Z,757.00
2023-09-07T07:56:42.897Z,766.00
2023-09-07T07:57:32.920Z,760.00
2023-09-07T07:58:22.987Z,757.00
2023-09-07T07:59:13.219Z,750.00
2023-09-07T08:00:03.360Z,770.00
2023-09-07T08:00:53.338Z,746.00
2023-09-07T08:01:43.471Z,751.00
2023-09-07T08:02:33.520Z,776.00
2023-09-07T08:03:23.540Z,755.00
2023-09-07T08:04:13.650Z,749.00
2023-09-07T08:05:03.811Z,745.00
2023-09-07T08:05:53.713Z,768.00
2023-09-07T08:06:43.816Z,757.00
2023-09-07T08:07:33.896Z,762.00
2023-09-07T08:08:23.910Z,757.00
2023-09-07T08:09:13.970Z,766.00
2023-09-07T08:10:04.039Z,740.00
2023-09-07T08:10:54.177Z,761.00
2023-09-07T08:11:44.219Z,764.00
2023-09-07T08:12:34.245Z,753.00
2023-09-07T08:13:24.314Z,740.00
2023-09-07T08:14:14.402Z,768.00
2023-09-07T08:15:04.645Z,758.00
2023-09-07T08:15:54.773Z,748.00
2023-09-07T08:16:44.971Z,764.00
2023-09-07T08:17:35.444Z,756.00
2023-09-07T08:18:25.236Z,756.00
2023-09-07T08:19:15.216Z,756.00
2023-09-07T08:20:05.246Z,757.00
2023-09-07T08:20:55.312Z,758.00
2023-09-07T08:21:45.377Z,759.00
2023-09-07T08:22:35.455Z,749.00
2023-09-07T08:23:25.550Z,757.00
2023-09-07T08:24:15.568Z,756.00
2023-09-07T08:25:05.816Z,768.00
2023-09-07T08:25:55.941Z,765.00
2023-09-07T08:26:45.960Z,765.00
2023-09-07T08:27:35.977Z,759.00
2023-09-07T08:28:26.046Z,767.00
2023-09-07T08:29:16.113Z,762.00
2023-09-07T08:30:06.179Z,768.00
2023-09-07T08:30:56.436Z,760.00
2023-09-07T08:31:46.332Z,772.00
2023-09-07T08:32:36.474Z,767.00
2023-09-07T08:33:26.577Z,770.00
2023-09-07T08:34:16.622Z,749.00
2023-09-07T08:35:06.747Z,768.00
2023-09-07T08:35:56.728Z,759.00
2023-09-07T08:36:46.840Z,776.00
2023-09-07T08:37:36.829Z,756.00
2023-09-07T08:38:26.899Z,758.00
2023-09-07T08:39:17.042Z,758.00
2023-09-07T08:40:07.005Z,770.00
2023-09-07T08:40:57.142Z,762.00
2023-09-07T08:42:00.774Z,761.00
2023-09-07T08:42:38.233Z,760.00
2023-09-07T08:43:27.250Z,763.00
2023-09-07T08:44:17.287Z,765.00
2023-09-07T08:45:07.499Z,762.00
2023-09-07T08:45:57.477Z,773.00
2023-09-07T08:46:47.508Z,757.00
2023-09-07T08:47:37.525Z,752.00
2023-09-07T08:48:27.547Z,763.00
2023-09-07T08:49:17.569Z,744.00
2023-09-07T08:50:07.710Z,755.00
2023-09-07T08:50:57.701Z,754.00
2023-09-07T08:51:47.787Z,733.00
2023-09-07T08:52:37.909Z,730.00
2023-09-07T08:53:27.927Z,730.00
2023-09-07T08:54:17.995Z,759.00
2023-09-07T08:55:08.121Z,721.00
2023-09-07T08:55:58.139Z,742.00
2023-09-07T08:56:48.304Z,737.00
2023-09-07T08:57:38.268Z,723.00
2023-09-07T08:58:28.380Z,724.00
2023-09-07T08:59:18.386Z,737.00
2023-09-07T09:00:08.473Z,718.00
2023-09-07T09:01:07.449Z,730.00
2023-09-07T09:01:48.714Z,725.00
2023-09-07T09:02:38.849Z,726.00
2023-09-07T09:03:28.853Z,732.00
2023-09-07T09:04:18.782Z,721.00
2023-09-07T09:05:08.758Z,733.00
2023-09-07T09:05:58.951Z,728.00
2023-09-07T09:06:49.038Z,735.00
2023-09-07T09:07:39.084Z,754.00
2023-09-07T09:08:29.758Z,737.00
2023-09-07T09:09:19.490Z,743.00
2023-09-07T09:10:09.555Z,732.00
2023-09-07T09:10:59.580Z,752.00
2023-09-07T09:11:49.646Z,741.00
2023-09-07T09:12:39.658Z,734.00
2023-09-07T09:13:29.745Z,733.00
2023-09-07T09:14:19.786Z,723.00
2023-09-07T09:15:10.030Z,741.00
2023-09-07T09:16:00.222Z,734.00
2023-09-07T09:16:50.183Z,729.00
2023-09-07T09:17:40.274Z,715.00
2023-09-07T09:18:30.786Z,712.00
2023-09-07T09:19:20.335Z,738.00
2023-09-07T09:20:10.403Z,705.00
2023-09-07T09:21:00.463Z,718.00
2023-09-07T09:21:50.546Z,712.00
2023-09-07T09:22:40.574Z,711.00
2023-09-07T09:23:30.672Z,724.00
2023-09-07T09:24:20.912Z,707.00
2023-09-07T09:25:10.976Z,712.00
2023-09-07T09:26:01.079Z,681.00
2023-09-07T09:26:51.080Z,698.00
2023-09-07T09:27:41.132Z,700.00
2023-09-07T09:28:31.462Z,696.00
2023-09-07T09:29:21.219Z,684.00
2023-09-07T09:30:11.281Z,687.00
2023-09-07T09:31:01.377Z,687.00
2023-09-07T09:31:51.434Z,690.00
2023-09-07T09:32:41.478Z,694.00
2023-09-07T09:33:31.804Z,679.00
2023-09-07T09:34:21.925Z,678.00
2023-09-07T09:35:11.921Z,673.00
2023-09-07T09:36:02.010Z,691.00
2023-09-07T09:36:52.070Z,693.00
2023-09-07T09:37:42.101Z,690.00
2023-09-07T09:38:32.425Z,694.00
2023-09-07T09:39:22.246Z,685.00
2023-09-07T09:40:12.374Z,675.00
2023-09-07T09:41:02.364Z,683.00
2023-09-07T09:41:52.486Z,677.00
2023-09-07T09:42:42.741Z,681.00
2023-09-07T09:43:32.821Z,685.00
2023-09-07T09:44:22.898Z,697.00
2023-09-07T09:45:13.167Z,672.00
2023-09-07T09:46:03.728Z,687.00
2023-09-07T09:46:53.409Z,682.00
2023-09-07T09:47:43.435Z,674.00
2023-09-07T09:48:33.834Z,683.00
2023-09-07T09:49:23.480Z,690.00
2023-09-07T09:50:13.566Z,685.00
2023-09-07T09:51:03.746Z,685.00
2023-09-07T09:51:53.831Z,688.00
2023-09-07T09:52:43.943Z,676.00
2023-09-07T09:53:34.289Z,677.00
2023-09-07T09:54:24.267Z,679.00
2023-09-07T09:55:14.471Z,667.00
2023-09-07T09:56:04.451Z,667.00
2023-09-07T09:56:54.481Z,679.00
2023-09-07T09:57:44.480Z,682.00
2023-09-07T09:58:34.778Z,673.00
2023-09-07T09:59:24.597Z,668.00
2023-09-07T10:00:14.665Z,671.00
2023-09-07T10:01:04.745Z,686.00
2023-09-07T10:01:54.844Z,664.00
2023-09-07T10:02:44.821Z,675.00
2023-09-07T10:03:34.908Z,672.00
2023-09-07T10:04:24.934Z,675.00
2023-09-07T10:05:15.074Z,664.00
2023-09-07T10:06:05.085Z,677.00
2023-09-07T10:06:55.157Z,662.00
2023-09-07T10:07:45.191Z,682.00
2023-09-07T10:08:35.235Z,666.00
2023-09-07T10:09:25.518Z,660.00
2023-09-07T10:10:15.608Z,664.00
2023-09-07T10:11:05.670Z,664.00
2023-09-07T10:11:55.728Z,662.00
2023-09-07T10:12:45.780Z,664.00
2023-09-07T10:13:35.798Z,665.00
2023-09-07T10:14:25.899Z,655.00
2023-09-07T10:15:15.936Z,663.00
2023-09-07T10:16:06.075Z,661.00
2023-09-07T10:16:56.235Z,662.00
2023-09-07T10:17:46.211Z,667.00
2023-09-07T10:18:36.153Z,661.00
2023-09-07T10:19:26.252Z,662.00
2023-09-07T10:20:16.321Z,661.00
2023-09-07T10:21:06.395Z,658.00
2023-09-07T10:21:56.445Z,655.00
2023-09-07T10:22:46.463Z,660.00
2023-09-07T10:23:36.555Z,657.00
2023-09-07T10:24:26.614Z,662.00