createdAt,value
2022-08-23T00:01:32.417Z,51.87
2022-08-23T00:03:58.364Z,52.97
2022-08-23T00:06:24.350Z,53.29
2022-08-23T00:08:50.316Z,53.59
2022-08-23T00:11:16.268Z,52.31
2022-08-23T00:13:47.622Z,52.43
2022-08-23T00:16:14.285Z,51.79
2022-08-23T00:18:40.920Z,51.03
2022-08-23T00:21:13.695Z,51.68
2022-08-23T00:23:39.637Z,51.69
2022-08-23T00:26:06.298Z,51.58
2022-08-23T00:28:32.322Z,51.59
2022-08-23T00:30:58.559Z,49.79
2022-08-23T00:33:25.770Z,50.21
2022-08-23T00:35:52.177Z,49.96
2022-08-23T00:38:32.682Z,48.67
2022-08-23T00:41:01.170Z,49.84
2022-08-23T00:46:07.786Z,48.99
2022-08-23T02:52:56.889Z,62.33
2022-08-23T02:55:22.954Z,61.90
2022-08-23T02:57:48.915Z,61.35
2022-08-23T03:00:14.905Z,60.81
2022-08-23T03:02:41.526Z,61.30
2022-08-23T03:05:07.548Z,61.82
2022-08-23T03:07:33.545Z,61.62
2022-08-23T03:10:01.383Z,62.14
2022-08-23T03:12:27.666Z,61.86
2022-08-23T03:14:53.691Z,62.37
2022-08-23T03:17:19.643Z,62.65
2022-08-23T03:19:45.605Z,62.21
2022-08-23T03:22:11.653Z,62.50
2022-08-23T03:24:37.620Z,62.67
2022-08-23T03:27:03.584Z,63.19
2022-08-23T03:29:30.478Z,63.18
2022-08-23T03:31:56.442Z,63.29
2022-08-23T03:34:23.627Z,62.83
2022-08-23T03:36:49.928Z,63.01
2022-08-23T03:39:16.585Z,63.06
2022-08-23T03:41:42.566Z,63.07
2022-08-23T03:44:08.575Z,63.73
2022-08-23T03:46:35.248Z,63.59
2022-08-23T03:49:01.243Z,63.57
2022-08-23T03:51:27.268Z,63.32
2022-08-23T03:53:53.236Z,63.24
2022-08-23T03:56:19.870Z,62.72
2022-08-23T03:58:45.874Z,62.72
2022-08-23T04:01:11.875Z,62.38
2022-08-23T04:03:37.844Z,62.82
2022-08-23T04:06:03.859Z,63.08
2022-08-23T04:08:33.865Z,62.90
2022-08-23T04:11:00.063Z,63.24
2022-08-23T04:13:26.073Z,63.24
2022-08-23T04:15:53.273Z,63.43
2022-08-23T04:18:20.010Z,63.82
2022-08-23T04:20:46.011Z,64.07
2022-08-23T04:23:11.959Z,63.88
2022-08-23T04:25:38.537Z,64.20
2022-08-23T04:28:04.563Z,64.50
2022-08-23T04:30:30.543Z,64.85
2022-08-23T04:32:57.263Z,64.03
2022-08-23T04:35:24.095Z,64.63
2022-08-23T04:37:50.087Z,65.36
2022-08-23T04:40:16.913Z,65.53
2022-08-23T04:42:42.953Z,65.18
2022-08-23T04:45:09.622Z,64.92
2022-08-23T04:47:35.613Z,65.17
2022-08-23T04:50:01.627Z,64.90
2022-08-23T04:52:28.307Z,64.87
2022-08-23T04:54:54.303Z,65.63
2022-08-23T04:57:20.333Z,65.64
2022-08-23T04:59:47.040Z,65.74
2022-08-23T05:02:13.044Z,64.64
2022-08-23T05:04:39.028Z,65.11
2022-08-23T05:07:06.522Z,65.50
2022-08-23T05:09:32.466Z,65.81
2022-08-23T05:11:59.403Z,65.51
2022-08-23T05:14:25.366Z,65.25
2022-08-23T05:16:51.321Z,65.31
2022-08-23T05:19:18.311Z,65.77
2022-08-23T05:21:44.273Z,65.91
2022-08-23T05:24:13.820Z,65.69
2022-08-23T05:26:40.018Z,65.94
2022-08-23T05:29:06.729Z,66.37
2022-08-23T05:31:32.963Z,65.78
2022-08-23T05:33:59.252Z,65.15
2022-08-23T05:36:26.580Z,65.42
2022-08-23T05:38:52.863Z,65.77
2022-08-23T05:41:19.153Z,65.32
2022-08-23T05:43:49.832Z,65.63
2022-08-23T05:46:15.964Z,65.64
2022-08-23T07:48:14.522Z,62.92
2022-08-23T07:50:51.079Z,62.74
2022-08-23T07:53:32.038Z,62.76
2022-08-23T07:56:04.666Z,62.28
2022-08-23T07:58:30.691Z,62.13
2022-08-23T08:00:56.642Z,62.61
2022-08-23T08:03:22.608Z,61.74
2022-08-23T08:05:48.639Z,60.92
2022-08-23T08:08:14.618Z,62.31
2022-08-23T08:10:41.346Z,59.79
2022-08-23T08:13:07.405Z,61.35
2022-08-23T08:15:33.367Z,61.61
2022-08-23T08:17:59.412Z,61.49
2022-08-23T08:20:25.568Z,60.80
2022-08-23T08:22:58.474Z,60.34
2022-08-23T08:25:26.271Z,60.48
2022-08-23T08:27:53.005Z,59.14
2022-08-23T08:30:18.983Z,58.63
2022-08-23T08:32:47.469Z,60.00
2022-08-23T08:35:13.568Z,59.26
2022-08-23T08:37:40.354Z,59.96
2022-08-23T08:40:08.647Z,60.01
2022-08-23T08:42:34.675Z,59.10
2022-08-23T08:45:01.408Z,58.40
2022-08-23T08:47:28.262Z,58.93
2022-08-23T08:49:54.896Z,59.31
2022-08-23T08:52:20.890Z,59.34
2022-08-23T08:54:48.348Z,57.77
2022-08-23T08:57:14.409Z,57.36
2022-08-23T08:59:40.406Z,57.75
2022-08-23T09:02:06.426Z,58.79
2022-08-23T09:04:48.096Z,57.03
2022-08-23T09:07:14.934Z,56.97
2022-08-23T09:09:40.924Z,57.30
2022-08-23T09:12:06.870Z,57.10
2022-08-23T09:14:33.880Z,57.14
2022-08-23T09:16:59.859Z,56.48
2022-08-23T09:19:26.956Z,57.05
2022-08-23T09:21:53.887Z,57.34
2022-08-23T09:24:19.898Z,59.17
2022-08-23T09:26:45.870Z,56.19
2022-08-23T09:29:12.782Z,56.28
2022-08-23T09:31:38.863Z,55.74
2022-08-23T09:34:05.757Z,56.18
2022-08-23T09:36:32.653Z,56.07
2022-08-23T09:38:58.635Z,56.31
2022-08-23T09:41:24.592Z,55.70
2022-08-23T09:43:52.310Z,54.57
2022-08-23T09:46:18.889Z,54.85
2022-08-23T09:48:44.899Z,54.61
2022-08-23T09:51:11.223Z,54.19
2022-08-23T09:53:41.593Z,54.62
2022-08-23T09:56:07.633Z,54.52
2022-08-23T09:58:33.553Z,54.72
2022-08-23T10:01:00.251Z,53.93
2022-08-23T10:03:26.222Z,53.52
2022-08-23T10:05:52.238Z,53.81
2022-08-23T10:08:18.941Z,52.33
2022-08-23T10:10:45.793Z,50.92
2022-08-23T10:13:17.029Z,53.19
2022-08-23T10:15:43.039Z,52.45
2022-08-23T10:18:09.040Z,52.09
2022-08-23T10:20:35.022Z,50.27
2022-08-23T10:23:01.721Z,52.92
2022-08-23T10:25:29.229Z,53.00
2022-08-23T10:27:55.579Z,51.35
2022-08-23T10:30:21.876Z,51.83
2022-08-23T10:32:48.211Z,51.75
2022-08-23T10:35:14.629Z,51.12
2022-08-23T10:37:40.862Z,53.03
2022-08-23T10:40:08.222Z,53.89
2022-08-23T12:43:28.831Z,48.43
2022-08-23T12:45:54.888Z,48.99
2022-08-23T12:48:20.902Z,47.64
2022-08-23T12:50:46.889Z,48.65
2022-08-23T12:53:13.164Z,47.97
2022-08-23T12:55:39.369Z,47.90
2022-08-23T12:58:05.400Z,48.84
2022-08-23T13:00:31.349Z,49.03
2022-08-23T13:02:57.436Z,48.76
2022-08-23T13:05:24.664Z,48.60
2022-08-23T13:07:50.865Z,48.49
2022-08-23T13:10:16.865Z,48.96
2022-08-23T13:12:43.678Z,49.41
2022-08-23T13:15:10.247Z,48.20
2022-08-23T13:17:36.202Z,48.37
2022-08-23T13:20:02.216Z,48.68
2022-08-23T13:22:28.921Z,49.11
2022-08-23T13:25:17.521Z,49.16
2022-08-23T13:27:40.920Z,49.26
2022-08-23T13:30:06.913Z,48.09
2022-08-23T13:32:32.876Z,48.35
2022-08-23T13:34:58.853Z,49.29
2022-08-23T13:37:25.004Z,48.88
2022-08-23T13:39:50.982Z,49.17
2022-08-23T13:42:19.032Z,47.78
2022-08-23T13:44:45.089Z,47.69
2022-08-23T13:47:11.100Z,47.11
2022-08-23T13:49:37.200Z,47.44
2022-08-23T13:52:41.286Z,47.02
2022-08-23T13:54:52.811Z,46.92
2022-08-23T13:57:19.125Z,46.82
2022-08-23T13:59:45.067Z,46.12
2022-08-23T14:02:11.962Z,46.58
2022-08-23T14:04:38.000Z,45.97
2022-08-23T14:07:04.082Z,45.53
2022-08-23T14:09:30.074Z,46.30
2022-08-23T14:11:56.047Z,45.04
2022-08-23T14:14:21.998Z,45.90
2022-08-23T14:16:48.980Z,46.64
2022-08-23T14:19:16.492Z,47.08
2022-08-23T14:21:44.163Z,46.69
2022-08-23T14:24:11.068Z,47.56
2022-08-23T14:26:37.084Z,46.89
2022-08-23T14:29:03.045Z,46.95
2022-08-23T14:31:29.118Z,47.82
2022-08-23T14:33:57.757Z,47.45
2022-08-23T14:36:27.840Z,48.05
2022-08-23T14:38:56.114Z,49.30
2022-08-23T14:41:22.852Z,48.69
2022-08-23T14:43:48.837Z,49.30
2022-08-23T14:46:14.864Z,48.53
2022-08-23T14:48:41.395Z,46.33
2022-08-23T14:51:07.677Z,45.98
2022-08-23T14:53:33.786Z,47.48
2022-08-23T14:56:20.286Z,47.80
2022-08-23T14:58:46.458Z,48.21
2022-08-23T15:01:12.532Z,49.17
2022-08-23T15:03:38.593Z,47.23
2022-08-23T15:06:05.490Z,48.05
2022-08-23T15:08:31.495Z,47.97
2022-08-23T15:13:55.209Z,48.95
2022-08-23T15:16:22.274Z,48.42
2022-08-23T15:18:49.983Z,48.79
2022-08-23T15:21:16.292Z,48.56
2022-08-23T15:23:42.351Z,47.21
2022-08-23T15:26:10.161Z,47.21
2022-08-23T15:28:37.608Z,46.86
2022-08-23T15:31:04.056Z,47.73
2022-08-23T15:33:30.798Z,47.80
2022-08-23T15:35:57.538Z,48.19
2022-08-23T17:37:52.999Z,50.31
2022-08-23T17:40:21.391Z,50.77
2022-08-23T17:42:47.597Z,50.97
2022-08-23T17:45:14.472Z,51.09
2022-08-23T17:47:40.440Z,51.69
2022-08-23T17:50:06.905Z,51.80
2022-08-23T17:52:32.891Z,51.44
2022-08-23T17:54:58.889Z,50.20
2022-08-23T17:57:25.002Z,51.34
2022-08-23T17:59:51.337Z,50.82
2022-08-23T18:02:17.285Z,49.66
2022-08-23T18:04:43.273Z,49.48
2022-08-23T18:07:10.215Z,50.27
2022-08-23T18:09:40.100Z,50.84
2022-08-23T18:12:14.286Z,50.60
2022-08-23T18:14:40.238Z,52.03
2022-08-23T18:17:06.962Z,51.74
2022-08-23T18:19:32.994Z,51.82
2022-08-23T18:22:02.316Z,51.67
2022-08-23T18:24:28.651Z,52.32
2022-08-23T18:26:54.854Z,52.31
2022-08-23T18:29:20.838Z,52.03
2022-08-23T18:31:46.817Z,52.01
2022-08-23T18:34:13.735Z,52.28
2022-08-23T18:36:39.686Z,53.02
2022-08-23T18:39:05.636Z,51.93
2022-08-23T18:41:32.238Z,50.52
2022-08-23T18:43:58.239Z,50.78
2022-08-23T18:46:24.199Z,50.41
2022-08-23T18:48:53.789Z,50.54
2022-08-23T18:51:20.670Z,51.72
2022-08-23T18:53:46.648Z,52.68
2022-08-23T18:56:12.660Z,51.81
2022-08-23T18:58:39.401Z,51.86
2022-08-23T19:01:06.691Z,51.83
2022-08-23T19:03:32.838Z,51.44
2022-08-23T19:05:58.788Z,51.98
2022-08-23T19:08:25.491Z,52.24
2022-08-23T19:10:51.565Z,51.95
2022-08-23T19:13:17.527Z,52.39
2022-08-23T19:15:43.484Z,52.85
2022-08-23T19:18:09.505Z,52.22
2022-08-23T19:20:35.481Z,52.35
2022-08-23T19:23:02.140Z,52.44
2022-08-23T19:25:29.094Z,53.19
2022-08-23T19:27:58.438Z,52.81
2022-08-23T19:30:24.443Z,53.30
2022-08-23T19:32:54.458Z,53.11
2022-08-23T19:35:20.412Z,53.15
2022-08-23T19:37:47.171Z,52.50
2022-08-23T19:40:13.277Z,52.88
2022-08-23T19:42:39.251Z,53.26
2022-08-23T19:45:05.211Z,53.33
2022-08-23T19:47:32.161Z,52.86
2022-08-23T19:49:58.151Z,53.15
2022-08-23T19:52:24.110Z,53.68
2022-08-23T19:54:50.970Z,53.44
2022-08-23T19:57:17.713Z,53.25
2022-08-23T19:59:44.005Z,54.08
2022-08-23T20:02:10.073Z,54.45
2022-08-23T20:04:36.992Z,54.14
2022-08-23T20:07:03.329Z,54.66
2022-08-23T20:09:29.332Z,54.16
2022-08-23T20:11:55.553Z,53.33
2022-08-23T20:14:21.910Z,53.69
2022-08-23T20:16:48.257Z,53.27
2022-08-23T20:21:55.074Z,53.79
2022-08-23T20:24:37.352Z,54.18
2022-08-23T20:29:48.397Z,53.84
2022-08-23T22:31:56.158Z,57.86
2022-08-23T22:34:22.165Z,57.49
2022-08-23T22:36:52.005Z,57.46
2022-08-23T22:39:19.191Z,57.09
2022-08-23T22:41:45.245Z,57.03
2022-08-23T22:44:11.251Z,57.67
2022-08-23T22:46:37.386Z,57.29
2022-08-23T22:49:03.450Z,57.65
2022-08-23T22:51:29.438Z,58.02
2022-08-23T22:53:55.516Z,57.67
2022-08-23T22:56:22.256Z,57.64
2022-08-23T22:58:51.678Z,58.09
2022-08-23T23:01:18.915Z,57.46
2022-08-23T23:03:45.811Z,58.68
2022-08-23T23:06:11.942Z,58.68
2022-08-23T23:08:38.024Z,58.44
2022-08-23T23:11:04.810Z,58.28
2022-08-23T23:13:30.804Z,58.37
2022-08-23T23:15:56.872Z,57.70
2022-08-23T23:18:23.672Z,58.75
2022-08-23T23:20:49.657Z,58.12
2022-08-23T23:23:16.218Z,58.30
2022-08-23T23:25:42.857Z,58.78
2022-08-23T23:28:08.860Z,58.62
2022-08-23T23:30:35.822Z,59.18
2022-08-23T23:33:01.950Z,59.77
2022-08-23T23:35:27.952Z,59.67
2022-08-23T23:37:54.000Z,59.99
2022-08-23T23:40:20.027Z,59.51
2022-08-23T23:42:46.295Z,59.38
2022-08-23T23:45:12.373Z,60.34
2022-08-23T23:47:38.472Z,60.44
2022-08-23T23:50:04.458Z,60.17
2022-08-23T23:52:32.201Z,60.06
2022-08-23T23:54:58.212Z,59.32
2022-08-23T23:57:24.203Z,59.46
2022-08-23T23:59:51.163Z,59.08
