createdAt,value
2022-12-13T02:21:07.816Z,39.27
2022-12-13T02:22:17.766Z,39.81
2022-12-13T02:23:41.289Z,40.60
2022-12-13T02:24:51.017Z,40.67
2022-12-13T02:26:00.526Z,40.25
2022-12-13T02:27:31.211Z,40.06
2022-12-13T02:29:11.423Z,36.93
2022-12-13T02:30:27.134Z,39.13
2022-12-13T02:31:34.174Z,41.73
2022-12-13T02:33:00.247Z,40.27
2022-12-13T02:34:14.792Z,41.13
2022-12-13T02:35:53.035Z,39.73
2022-12-13T02:37:00.968Z,39.06
2022-12-13T02:38:21.483Z,38.50
2022-12-13T02:39:30.728Z,37.38
2022-12-13T02:40:34.279Z,38.06
2022-12-13T02:41:48.438Z,39.93
2022-12-13T02:43:01.083Z,31.13
2022-12-13T02:44:21.686Z,37.44
2022-12-13T02:45:21.036Z,39.56
2022-12-13T02:46:28.045Z,40.38
2022-12-13T02:47:36.399Z,40.53
2022-12-13T02:48:42.954Z,39.19
2022-12-13T02:49:55.563Z,43.19
2022-12-13T03:05:24.079Z,42.47
2022-12-13T03:08:28.905Z,39.00
2022-12-13T03:10:01.490Z,41.13
2022-12-13T03:11:21.034Z,39.63
2022-12-13T03:29:25.980Z,43.00
2022-12-13T03:42:02.015Z,38.13
2022-12-13T03:43:08.688Z,41.63
2022-12-13T03:44:11.749Z,42.94
2022-12-13T03:45:42.450Z,43.63
2022-12-13T03:47:51.852Z,43.20
2022-12-13T03:50:26.368Z,36.44
2022-12-13T03:51:13.188Z,43.63
2022-12-13T03:52:17.109Z,41.56
2022-12-13T03:53:33.767Z,42.94
2022-12-13T03:54:28.043Z,39.13
2022-12-13T03:55:31.992Z,42.67
2022-12-13T03:56:35.990Z,42.33
2022-12-13T03:57:41.548Z,43.73
2022-12-13T04:14:02.237Z,42.69
2022-12-13T04:15:08.633Z,41.56
2022-12-13T04:16:12.580Z,41.31
2022-12-13T04:17:16.496Z,43.19
2022-12-13T04:18:21.932Z,42.50
2022-12-13T04:19:27.418Z,40.12
2022-12-13T04:20:31.404Z,44.13
2022-12-13T04:21:35.371Z,43.63
2022-12-13T04:22:39.348Z,44.63
2022-12-13T04:23:45.607Z,44.50
2022-12-13T04:24:49.450Z,45.12
2022-12-13T04:25:53.379Z,45.56
2022-12-13T04:26:57.346Z,47.13
2022-12-13T04:28:03.002Z,46.81
2022-12-13T04:29:06.902Z,46.00
2022-12-13T04:30:14.526Z,45.50
2022-12-13T04:31:18.532Z,44.13
2022-12-13T04:32:27.336Z,42.31
2022-12-13T04:33:47.255Z,45.73
2022-12-13T04:34:51.109Z,46.40
2022-12-13T04:35:56.681Z,44.44
2022-12-13T04:37:02.257Z,44.73
2022-12-13T04:38:07.469Z,45.38
2022-12-13T04:39:22.820Z,44.40
2022-12-13T04:40:21.753Z,41.00
2022-12-13T04:41:23.216Z,43.75
2022-12-13T04:42:27.151Z,43.94
2022-12-13T04:43:30.990Z,44.00
2022-12-13T04:44:37.027Z,43.75
2022-12-13T04:45:40.530Z,44.56
2022-12-13T04:46:45.072Z,45.50
2022-12-13T04:47:50.689Z,44.67
2022-12-13T04:48:54.606Z,48.07
2022-12-13T04:49:58.595Z,45.94
2022-12-13T04:51:04.886Z,46.88
2022-12-13T04:52:11.029Z,47.81
2022-12-13T04:54:26.530Z,45.63
2022-12-13T04:55:32.152Z,46.56
2022-12-13T04:56:40.416Z,45.20
2022-12-13T04:57:44.501Z,44.31
2022-12-13T04:58:48.451Z,44.47
2022-12-13T05:15:42.847Z,44.00
2022-12-13T05:16:48.367Z,43.00
2022-12-13T05:17:52.372Z,44.50
2022-12-13T05:18:57.925Z,45.44
2022-12-13T05:20:33.218Z,43.81
2022-12-13T05:21:11.970Z,44.31
2022-12-13T05:22:20.312Z,39.67
2022-12-13T05:23:27.601Z,42.07
2022-12-13T05:24:37.274Z,39.33
2022-12-13T05:25:41.301Z,42.69
2022-12-13T05:26:45.506Z,43.50
2022-12-13T05:27:51.355Z,44.06
2022-12-13T05:28:59.869Z,43.20
2022-12-13T05:30:06.848Z,44.87
2022-12-13T05:31:23.704Z,42.81
2022-12-13T05:32:20.472Z,43.87
2022-12-13T05:33:27.240Z,43.47
2022-12-13T05:34:32.321Z,45.38
2022-12-13T05:35:37.999Z,45.19
2022-12-13T05:36:41.955Z,42.80
2022-12-13T05:39:28.189Z,45.67
2022-12-13T05:40:22.367Z,44.67
2022-12-13T05:43:00.725Z,44.47
2022-12-13T05:44:04.718Z,45.44
2022-12-13T05:45:10.489Z,46.40
2022-12-13T05:46:14.646Z,43.27
2022-12-13T05:47:18.819Z,43.63
2022-12-13T05:48:24.486Z,40.06
2022-12-13T05:49:28.401Z,44.19
2022-12-13T05:50:32.492Z,44.00
2022-12-13T05:51:36.411Z,44.13
2022-12-13T05:52:40.445Z,44.88
2022-12-13T05:53:49.993Z,45.81
2022-12-13T05:54:56.359Z,43.40
2022-12-13T05:56:03.645Z,46.31
2022-12-13T05:57:07.578Z,45.88
2022-12-13T05:58:13.081Z,46.63
2022-12-13T05:59:18.914Z,44.88
2022-12-13T06:00:30.184Z,45.13
2022-12-13T06:01:30.752Z,46.27
2022-12-13T10:30:26.342Z,32.06
2022-12-13T10:31:26.885Z,32.13
2022-12-13T10:32:37.813Z,34.56
2022-12-13T10:33:46.936Z,30.73
2022-12-13T10:34:54.948Z,29.81
2022-12-13T10:36:16.771Z,32.13
2022-12-13T10:37:31.946Z,24.63
2022-12-13T10:38:38.691Z,34.75
2022-12-13T10:39:45.921Z,34.81
2022-12-13T10:40:57.242Z,34.56
2022-12-13T10:42:11.707Z,29.75
2022-12-13T10:43:20.150Z,32.38
2022-12-13T10:44:26.369Z,32.25
2022-12-13T10:45:33.393Z,35.19
2022-12-13T10:46:49.551Z,37.38
2022-12-13T10:47:53.482Z,40.06
2022-12-13T10:48:59.253Z,39.13
2022-12-13T10:50:05.281Z,41.60
2022-12-13T10:51:15.425Z,42.67
2022-12-13T10:52:31.652Z,45.75
2022-12-13T10:53:47.428Z,46.13
2022-12-13T10:54:49.431Z,44.38
2022-12-13T10:56:02.483Z,48.40
2022-12-13T10:57:03.474Z,47.33
2022-12-13T10:58:18.645Z,46.88
2022-12-13T10:59:36.860Z,49.75
2022-12-13T11:00:47.839Z,49.44
2022-12-13T11:01:51.998Z,42.47
2022-12-13T11:02:58.883Z,49.88
2022-12-13T11:04:07.441Z,50.00
2022-12-13T11:05:30.147Z,47.88
2022-12-13T11:06:45.597Z,47.33
2022-12-13T11:07:56.310Z,48.25
2022-12-13T11:09:04.613Z,46.37
2022-12-13T11:10:27.685Z,43.00
2022-12-13T11:11:35.300Z,48.00
2022-12-13T11:12:59.744Z,49.27
2022-12-13T11:16:45.420Z,42.87
2022-12-13T11:17:59.898Z,46.50
2022-12-13T11:19:27.804Z,46.27
2022-12-13T11:20:43.410Z,42.19
2022-12-13T11:21:49.825Z,43.06
2022-12-13T11:27:59.785Z,44.40
2022-12-13T11:29:24.280Z,38.40
2022-12-13T11:30:40.293Z,42.87
2022-12-13T11:33:14.621Z,41.00
2022-12-13T11:34:47.516Z,40.38
2022-12-13T11:36:26.307Z,40.06
2022-12-13T11:37:39.179Z,39.56
2022-12-13T11:44:17.811Z,40.25
2022-12-13T11:44:29.587Z,39.63
2022-12-13T11:45:48.422Z,42.38
2022-12-13T11:46:59.139Z,38.25
2022-12-13T11:48:13.618Z,36.50
2022-12-13T11:49:20.692Z,33.50
2022-12-13T11:51:08.878Z,40.25
2022-12-13T11:52:33.237Z,38.38
2022-12-13T11:53:41.531Z,41.63
2022-12-13T11:54:50.095Z,38.50
2022-12-13T11:55:57.045Z,32.75
2022-12-13T11:57:06.382Z,38.47
2022-12-13T11:58:53.887Z,41.00
2022-12-13T11:59:51.872Z,39.88
2022-12-13T12:01:19.541Z,37.75
2022-12-13T12:02:38.973Z,41.81
2022-12-13T12:03:48.848Z,40.12
2022-12-13T12:05:00.436Z,43.63
2022-12-13T12:06:13.696Z,43.00
2022-12-13T12:07:35.950Z,41.81
2022-12-13T12:08:46.061Z,41.50
2022-12-13T12:10:17.083Z,41.00
2022-12-13T12:11:25.666Z,39.13
2022-12-13T12:12:41.713Z,40.40
2022-12-13T12:13:52.092Z,39.38
2022-12-13T12:15:05.155Z,39.31
2022-12-13T12:16:15.150Z,42.07
2022-12-13T12:23:25.864Z,44.27
2022-12-13T12:24:41.675Z,45.00
2022-12-13T12:25:48.663Z,44.67
2022-12-13T12:27:13.689Z,43.25
2022-12-13T12:28:43.951Z,43.13
2022-12-13T12:30:06.589Z,41.56
2022-12-13T12:31:13.675Z,44.44
2022-12-13T12:32:35.830Z,45.56
2022-12-13T12:49:14.941Z,45.38
2022-12-13T12:50:42.733Z,45.07
2022-12-13T12:51:51.608Z,45.38
2022-12-13T12:53:29.303Z,44.20
2022-12-13T12:54:56.953Z,46.07
2022-12-13T12:56:20.682Z,44.81
2022-12-13T12:57:29.248Z,45.69
2022-12-13T12:58:47.846Z,44.25
2022-12-13T13:00:12.517Z,43.06
2022-12-13T13:01:43.718Z,43.25
2022-12-13T13:03:14.696Z,43.69
2022-12-13T13:04:10.890Z,42.47
2022-12-13T13:05:25.438Z,37.63
2022-12-13T13:06:36.696Z,43.00
2022-12-13T13:24:47.266Z,42.69
2022-12-13T13:27:16.884Z,39.50
2022-12-13T13:28:22.431Z,41.37
2022-12-13T13:29:32.194Z,40.75
2022-12-13T13:30:42.315Z,40.94
2022-12-13T13:32:04.500Z,40.94
2022-12-13T13:33:12.995Z,41.13
2022-12-13T13:34:28.364Z,40.60
2022-12-13T13:35:35.310Z,39.06
2022-12-13T13:36:45.254Z,38.94
2022-12-13T13:37:51.085Z,43.81
2022-12-13T13:39:01.055Z,43.69
2022-12-13T13:40:30.421Z,40.94
2022-12-13T13:41:54.024Z,35.63
2022-12-13T13:43:11.439Z,42.00
2022-12-13T13:59:55.509Z,41.81
2022-12-13T14:01:05.224Z,40.56
2022-12-13T14:14:52.052Z,41.81
2022-12-13T14:16:20.309Z,41.87
2022-12-13T21:10:10.892Z,16.33
2022-12-13T21:11:15.078Z,16.81
2022-12-13T22:14:27.896Z,18.12
2022-12-13T22:14:44.408Z,19.62
2022-12-13T22:15:48.391Z,21.12
2022-12-13T22:27:37.287Z,22.44
2022-12-13T22:30:11.878Z,25.12
2022-12-13T22:31:20.543Z,24.12
2022-12-13T22:32:28.938Z,22.75
2022-12-13T22:33:37.955Z,25.75
2022-12-13T22:34:49.116Z,24.73
2022-12-13T22:35:53.216Z,20.81
2022-12-13T22:37:06.393Z,19.94
2022-12-13T23:05:50.991Z,26.37
2022-12-13T23:41:46.011Z,35.13
