createdAt,value
2023-01-31T00:00:38.610Z,4.70
2023-01-31T00:03:08.950Z,4.70
2023-01-31T00:05:37.487Z,4.80
2023-01-31T00:08:06.563Z,4.80
2023-01-31T00:10:34.956Z,4.80
2023-01-31T00:13:03.396Z,4.80
2023-01-31T00:15:31.911Z,4.80
2023-01-31T00:18:00.442Z,4.80
2023-01-31T00:20:30.386Z,4.80
2023-01-31T00:22:59.962Z,4.80
2023-01-31T00:25:28.287Z,4.80
2023-01-31T00:27:56.576Z,4.80
2023-01-31T00:30:26.403Z,4.80
2023-01-31T00:32:54.724Z,4.80
2023-01-31T00:35:26.296Z,4.70
2023-01-31T00:37:56.184Z,4.70
2023-01-31T00:40:26.441Z,4.60
2023-01-31T00:42:54.766Z,4.60
2023-01-31T00:45:23.188Z,4.60
2023-01-31T00:47:53.121Z,4.60
2023-01-31T00:50:24.393Z,4.60
2023-01-31T00:52:52.733Z,4.60
2023-01-31T00:55:22.740Z,4.50
2023-01-31T00:57:51.714Z,4.40
2023-01-31T01:00:21.482Z,4.30
2023-01-31T01:02:50.155Z,4.20
2023-01-31T01:05:19.310Z,4.10
2023-01-31T01:07:48.144Z,4.00
2023-01-31T01:10:16.586Z,4.00
2023-01-31T01:12:46.573Z,4.00
2023-01-31T01:15:16.419Z,4.00
2023-01-31T01:17:44.813Z,4.00
2023-01-31T01:20:14.328Z,4.10
2023-01-31T01:22:42.913Z,4.10
2023-01-31T01:25:11.976Z,4.10
2023-01-31T01:27:40.359Z,4.00
2023-01-31T01:30:12.377Z,4.00
2023-01-31T01:32:40.811Z,3.90
2023-01-31T01:35:10.230Z,3.80
2023-01-31T01:37:38.692Z,3.70
2023-01-31T01:40:09.274Z,3.70
2023-01-31T01:42:37.843Z,3.80
2023-01-31T01:45:16.085Z,3.80
2023-01-31T01:47:51.640Z,3.80
2023-01-31T01:50:24.923Z,3.80
2023-01-31T01:52:57.246Z,3.80
2023-01-31T01:55:30.572Z,3.80
2023-01-31T01:58:07.129Z,3.80
2023-01-31T02:00:38.884Z,3.70
2023-01-31T02:03:09.449Z,3.60
2023-01-31T02:05:41.891Z,3.60
2023-01-31T02:08:13.507Z,3.60
2023-01-31T02:10:50.870Z,3.50
2023-01-31T02:13:20.762Z,3.50
2023-01-31T02:15:51.004Z,3.40
2023-01-31T02:18:22.071Z,3.40
2023-01-31T02:21:31.968Z,3.30
2023-01-31T02:24:18.838Z,3.20
2023-01-31T02:27:16.191Z,3.10
2023-01-31T02:30:15.558Z,3.00
2023-01-31T02:32:55.452Z,3.20
2023-01-31T02:35:37.089Z,3.20
2023-01-31T02:38:18.122Z,3.30
2023-01-31T02:40:53.606Z,3.30
2023-01-31T02:43:27.648Z,3.20
2023-01-31T02:46:02.153Z,3.20
2023-01-31T02:48:41.283Z,3.20
2023-01-31T02:51:15.895Z,3.20
2023-01-31T02:53:49.588Z,3.10
2023-01-31T02:56:23.730Z,3.10
2023-01-31T02:58:59.179Z,3.00
2023-01-31T03:01:33.137Z,2.90
2023-01-31T03:04:05.754Z,2.80
2023-01-31T03:07:01.958Z,2.70
2023-01-31T03:09:42.636Z,2.70
2023-01-31T03:12:45.096Z,2.70
2023-01-31T03:15:56.396Z,2.70
2023-01-31T03:18:27.913Z,2.80
2023-01-31T03:21:04.498Z,2.80
2023-01-31T03:23:36.193Z,2.90
2023-01-31T03:26:07.675Z,3.00
2023-01-31T03:28:40.274Z,3.10
2023-01-31T03:31:13.852Z,3.10
2023-01-31T03:33:46.136Z,3.00
2023-01-31T03:36:26.387Z,2.90
2023-01-31T03:39:13.401Z,2.80
2023-01-31T03:41:55.180Z,2.80
2023-01-31T03:44:30.526Z,2.70
2023-01-31T03:47:06.568Z,2.70
2023-01-31T03:49:38.973Z,2.60
2023-01-31T03:52:12.597Z,2.60
2023-01-31T03:54:46.467Z,2.60
2023-01-31T03:57:19.385Z,2.60
2023-01-31T03:59:56.615Z,2.60
2023-01-31T04:02:34.493Z,2.60
2023-01-31T04:05:08.457Z,2.60
2023-01-31T04:07:42.240Z,2.70
2023-01-31T04:10:17.969Z,2.70
2023-01-31T04:12:51.184Z,2.80
2023-01-31T04:15:20.021Z,2.90
2023-01-31T04:17:48.687Z,2.90
2023-01-31T04:20:17.666Z,3.00
2023-01-31T04:22:47.973Z,3.00
2023-01-31T04:25:19.247Z,3.10
2023-01-31T04:27:51.695Z,3.10
2023-01-31T04:30:20.447Z,3.20
2023-01-31T04:32:49.211Z,3.20
2023-01-31T04:35:17.946Z,3.20
2023-01-31T04:37:47.987Z,3.30
2023-01-31T04:40:16.455Z,3.40
2023-01-31T04:42:45.124Z,3.40
2023-01-31T04:45:13.652Z,3.40
2023-01-31T04:47:42.101Z,3.40
2023-01-31T04:50:11.800Z,3.40
2023-01-31T04:52:40.223Z,3.40
2023-01-31T04:55:11.023Z,3.50
2023-01-31T04:57:39.486Z,3.50
2023-01-31T05:00:09.490Z,3.50
2023-01-31T05:02:38.147Z,3.60
2023-01-31T05:05:08.207Z,3.70
2023-01-31T05:07:36.632Z,3.70
2023-01-31T05:10:05.374Z,3.70
2023-01-31T05:12:35.211Z,3.70
2023-01-31T05:15:04.530Z,3.70
2023-01-31T05:17:33.048Z,3.70
2023-01-31T05:20:01.566Z,3.70
2023-01-31T05:22:30.109Z,3.70
2023-01-31T05:24:58.708Z,3.70
2023-01-31T05:27:27.602Z,3.70
2023-01-31T05:29:57.677Z,3.70
2023-01-31T05:32:26.098Z,3.70
2023-01-31T05:34:54.582Z,3.60
2023-01-31T05:37:22.971Z,3.60
2023-01-31T05:39:51.345Z,3.60
2023-01-31T05:42:19.754Z,3.60
2023-01-31T05:44:48.048Z,3.60
2023-01-31T05:47:18.157Z,3.60
2023-01-31T05:49:46.546Z,3.60
2023-01-31T05:52:15.012Z,3.60
2023-01-31T05:54:43.489Z,3.60
2023-01-31T05:57:12.104Z,3.60
2023-01-31T05:59:40.460Z,3.60
2023-01-31T06:02:11.548Z,3.60
2023-01-31T06:04:41.478Z,3.70
2023-01-31T06:07:09.846Z,3.70
2023-01-31T06:09:38.914Z,3.70
2023-01-31T06:12:08.235Z,3.70
2023-01-31T06:14:36.767Z,3.80
2023-01-31T06:17:05.226Z,3.80
2023-01-31T06:19:33.905Z,3.80
2023-01-31T06:22:06.026Z,3.80
2023-01-31T06:24:34.510Z,3.80
2023-01-31T06:27:02.978Z,3.90
2023-01-31T06:29:31.759Z,3.90
2023-01-31T06:32:00.478Z,3.90
2023-01-31T06:34:29.351Z,3.90
2023-01-31T06:36:59.217Z,4.00
2023-01-31T06:39:29.083Z,4.00
2023-01-31T06:41:57.716Z,4.10
2023-01-31T06:44:27.947Z,4.20
2023-01-31T06:47:07.178Z,4.20
2023-01-31T06:49:35.591Z,4.20
2023-01-31T06:52:04.076Z,4.30
2023-01-31T06:54:33.959Z,4.30
2023-01-31T06:57:02.454Z,4.40
2023-01-31T06:59:30.910Z,4.40
2023-01-31T07:01:59.433Z,4.50
2023-01-31T07:04:27.975Z,4.50
2023-01-31T07:06:57.589Z,4.50
2023-01-31T07:09:25.996Z,4.60
2023-01-31T07:11:56.099Z,4.60
2023-01-31T07:14:24.673Z,4.70
2023-01-31T07:16:53.086Z,4.70
2023-01-31T07:19:21.856Z,4.70
2023-01-31T07:21:51.204Z,4.80
2023-01-31T07:24:22.188Z,4.80
2023-01-31T07:26:54.329Z,4.80
2023-01-31T07:29:24.923Z,4.80
2023-01-31T07:31:55.815Z,4.80
2023-01-31T07:34:26.454Z,4.80
2023-01-31T07:36:55.770Z,4.90
2023-01-31T07:39:27.633Z,4.90
2023-01-31T07:41:57.033Z,4.90
2023-01-31T07:44:28.158Z,4.90
2023-01-31T07:46:57.110Z,5.00
2023-01-31T07:49:26.161Z,5.00
2023-01-31T07:52:00.442Z,5.00
2023-01-31T07:54:29.777Z,5.00
2023-01-31T07:57:03.241Z,5.00
2023-01-31T07:59:34.396Z,5.00
2023-01-31T08:02:20.980Z,5.00
2023-01-31T08:04:49.842Z,5.00
2023-01-31T08:07:49.456Z,5.10
2023-01-31T08:10:33.504Z,5.10
2023-01-31T08:13:12.587Z,5.10
2023-01-31T08:15:43.321Z,5.10
2023-01-31T08:18:18.128Z,5.10
2023-01-31T08:20:57.340Z,5.10
2023-01-31T08:23:27.012Z,5.20
2023-01-31T08:26:05.319Z,5.20
2023-01-31T08:28:36.544Z,5.20
2023-01-31T08:31:22.904Z,5.20
2023-01-31T08:34:05.953Z,5.10
2023-01-31T08:36:45.515Z,5.10
2023-01-31T08:39:18.857Z,5.10
2023-01-31T08:41:52.352Z,5.00
2023-01-31T08:44:23.266Z,5.00
2023-01-31T08:46:53.643Z,5.00
2023-01-31T08:49:22.749Z,5.00
2023-01-31T08:51:51.610Z,5.00
2023-01-31T08:54:22.634Z,5.00
2023-01-31T08:56:53.789Z,4.90
2023-01-31T08:59:24.972Z,4.90
2023-01-31T09:01:55.567Z,5.00
2023-01-31T09:04:24.641Z,5.00
2023-01-31T09:06:55.401Z,5.10
2023-01-31T09:09:27.428Z,5.10
2023-01-31T09:11:57.694Z,5.10
2023-01-31T09:14:27.103Z,5.10
2023-01-31T09:16:58.734Z,5.20
2023-01-31T09:19:28.612Z,5.20
2023-01-31T09:21:58.009Z,5.20
2023-01-31T09:24:29.466Z,5.20
2023-01-31T09:27:01.717Z,5.20
2023-01-31T09:29:30.870Z,5.30
2023-01-31T09:32:02.010Z,5.30
2023-01-31T09:34:32.179Z,5.40
2023-01-31T09:37:10.066Z,5.50
2023-01-31T09:39:40.841Z,5.60
2023-01-31T09:42:22.046Z,5.70
2023-01-31T09:45:04.367Z,5.90
2023-01-31T09:47:39.797Z,5.90
2023-01-31T09:50:19.687Z,6.00
2023-01-31T09:52:49.277Z,6.10
2023-01-31T09:55:26.731Z,6.10
2023-01-31T09:58:03.236Z,6.10
2023-01-31T10:00:48.660Z,6.00
2023-01-31T10:03:46.070Z,6.10
2023-01-31T10:06:27.359Z,6.10
2023-01-31T10:09:04.874Z,6.00
2023-01-31T10:11:38.960Z,6.00
2023-01-31T10:14:25.349Z,6.00
2023-01-31T10:17:09.397Z,5.90
2023-01-31T10:19:50.335Z,5.90
2023-01-31T10:22:30.747Z,6.00
2023-01-31T10:25:04.145Z,6.00
2023-01-31T10:27:46.373Z,6.00
2023-01-31T10:30:21.259Z,6.00
2023-01-31T10:33:00.654Z,6.10
2023-01-31T10:35:36.358Z,6.20
2023-01-31T10:38:14.729Z,6.30
2023-01-31T10:40:47.548Z,6.30
2023-01-31T10:43:22.636Z,6.50
2023-01-31T10:45:51.635Z,6.70
2023-01-31T10:48:22.710Z,6.80
2023-01-31T10:51:07.148Z,6.90
2023-01-31T10:53:59.176Z,6.80
2023-01-31T10:56:35.736Z,6.80
2023-01-31T10:59:09.305Z,7.00
2023-01-31T11:01:42.798Z,7.00
2023-01-31T11:04:25.691Z,7.00
2023-01-31T11:06:56.469Z,6.90
2023-01-31T11:09:28.879Z,6.80
2023-01-31T11:12:00.115Z,6.80
2023-01-31T11:14:34.044Z,6.70
2023-01-31T11:17:09.299Z,6.80
2023-01-31T11:19:46.104Z,6.80
2023-01-31T11:22:28.144Z,6.90
2023-01-31T11:25:07.639Z,7.00
2023-01-31T11:27:42.376Z,7.00
2023-01-31T11:30:23.998Z,7.10
2023-01-31T11:32:55.972Z,7.10
2023-01-31T11:35:35.359Z,7.20
2023-01-31T11:38:27.782Z,7.20
2023-01-31T11:41:05.330Z,7.20
2023-01-31T11:43:48.176Z,7.20
2023-01-31T11:46:17.737Z,7.20
2023-01-31T11:48:57.958Z,7.20
2023-01-31T11:51:34.061Z,7.20
2023-01-31T11:54:12.984Z,7.30
2023-01-31T11:56:44.017Z,7.30
2023-01-31T11:59:26.761Z,7.30
2023-01-31T12:02:06.637Z,7.30
2023-01-31T12:04:45.393Z,7.30
2023-01-31T12:07:32.060Z,7.30
2023-01-31T12:10:40.459Z,7.30
2023-01-31T12:13:19.744Z,7.30
2023-01-31T12:16:12.995Z,7.30
2023-01-31T12:18:59.730Z,7.20
2023-01-31T12:21:47.928Z,7.20
2023-01-31T12:24:37.979Z,7.20
2023-01-31T12:27:21.303Z,7.20
2023-01-31T12:30:12.813Z,7.10
2023-01-31T12:33:10.599Z,7.10
2023-01-31T12:35:55.599Z,7.10
2023-01-31T12:38:41.410Z,7.20
2023-01-31T12:41:31.244Z,7.20
2023-01-31T12:44:33.514Z,7.20
2023-01-31T12:47:32.712Z,7.20
2023-01-31T12:50:32.757Z,7.20
2023-01-31T12:53:23.129Z,7.30
2023-01-31T12:56:03.118Z,7.30
2023-01-31T12:58:44.392Z,7.30
2023-01-31T13:01:24.375Z,7.20
2023-01-31T13:04:08.007Z,7.20
2023-01-31T13:06:42.198Z,7.20
2023-01-31T13:09:15.520Z,7.20
2023-01-31T13:11:50.327Z,7.20
2023-01-31T13:14:24.874Z,7.20
2023-01-31T13:17:00.514Z,7.10
2023-01-31T13:19:36.881Z,7.10
2023-01-31T13:22:13.982Z,7.00
2023-01-31T13:24:48.485Z,6.90
2023-01-31T13:27:24.509Z,6.80
2023-01-31T13:29:58.982Z,6.80
2023-01-31T13:32:39.192Z,6.80
2023-01-31T13:35:18.497Z,6.80
2023-01-31T13:37:50.577Z,6.80
2023-01-31T13:40:23.293Z,6.80
2023-01-31T13:42:53.693Z,6.80
2023-01-31T13:45:28.463Z,6.80
2023-01-31T13:48:03.643Z,6.80
2023-01-31T13:50:45.187Z,6.80
2023-01-31T13:53:18.524Z,6.80
2023-01-31T13:55:49.644Z,6.80
2023-01-31T13:58:24.272Z,6.70
2023-01-31T14:01:06.452Z,6.70
2023-01-31T14:04:21.944Z,6.70
2023-01-31T14:07:02.318Z,6.70
2023-01-31T14:09:36.515Z,6.70
2023-01-31T14:12:33.113Z,6.70
2023-01-31T14:15:11.905Z,6.70
2023-01-31T14:18:02.337Z,6.70
2023-01-31T14:20:33.007Z,6.70
2023-01-31T14:23:34.159Z,6.70
2023-01-31T14:26:03.662Z,6.70
2023-01-31T14:28:32.970Z,6.70
2023-01-31T14:31:14.160Z,6.70
2023-01-31T14:33:51.390Z,6.70
2023-01-31T14:37:12.559Z,6.70
2023-01-31T14:40:13.706Z,6.70
2023-01-31T14:43:10.750Z,6.70
2023-01-31T14:46:13.855Z,6.70
2023-01-31T14:49:19.195Z,6.80
2023-01-31T14:52:06.862Z,6.70
2023-01-31T14:54:55.342Z,6.80
2023-01-31T14:57:29.133Z,6.80
2023-01-31T15:00:02.246Z,6.80
2023-01-31T15:02:57.697Z,6.80
2023-01-31T15:05:44.746Z,6.80
2023-01-31T15:08:35.267Z,6.80
2023-01-31T15:11:06.376Z,6.90
2023-01-31T15:13:51.384Z,6.80
2023-01-31T15:16:24.310Z,6.90
2023-01-31T15:19:01.940Z,6.90
2023-01-31T15:21:34.402Z,6.90
2023-01-31T15:24:03.793Z,6.90
2023-01-31T15:26:35.871Z,7.00
2023-01-31T15:29:06.835Z,7.00
2023-01-31T15:31:43.671Z,7.00
2023-01-31T15:34:20.577Z,7.00
2023-01-31T15:37:00.234Z,7.00
2023-01-31T15:39:33.798Z,7.00
2023-01-31T15:42:22.071Z,7.10
2023-01-31T15:44:52.716Z,7.10
2023-01-31T15:47:23.414Z,7.10
2023-01-31T15:49:52.076Z,7.10
2023-01-31T15:52:24.536Z,7.20
2023-01-31T15:54:55.211Z,7.10
2023-01-31T15:57:26.825Z,7.20
2023-01-31T15:59:58.664Z,7.20
2023-01-31T16:02:29.963Z,7.20
2023-01-31T16:04:59.725Z,7.20
2023-01-31T16:07:31.817Z,7.30
2023-01-31T16:10:03.153Z,7.30
2023-01-31T16:12:34.832Z,7.30
2023-01-31T16:15:08.967Z,7.30
2023-01-31T16:17:40.056Z,7.30
2023-01-31T16:20:34.590Z,7.30
2023-01-31T16:23:03.913Z,7.40
2023-01-31T16:25:36.905Z,7.40
2023-01-31T16:28:07.762Z,7.40
2023-01-31T16:30:41.552Z,7.30
2023-01-31T16:33:18.522Z,7.20
2023-01-31T16:35:47.631Z,7.20
2023-01-31T16:38:22.659Z,7.20
2023-01-31T16:40:54.873Z,7.20
2023-01-31T16:43:26.090Z,7.20
2023-01-31T16:45:58.619Z,7.20
2023-01-31T16:48:29.402Z,7.20
2023-01-31T16:50:59.807Z,7.20
2023-01-31T16:53:31.612Z,7.10
2023-01-31T16:56:23.306Z,7.10
2023-01-31T16:58:55.843Z,7.10
2023-01-31T17:01:29.360Z,7.10
2023-01-31T17:04:08.019Z,7.10
2023-01-31T17:06:38.254Z,7.10
2023-01-31T17:09:10.411Z,7.10
2023-01-31T17:11:43.121Z,7.10
2023-01-31T17:14:13.245Z,7.20
2023-01-31T17:16:47.328Z,7.20
2023-01-31T17:19:16.480Z,7.30
2023-01-31T17:21:47.655Z,7.30
2023-01-31T17:24:22.721Z,7.50
2023-01-31T17:26:53.998Z,7.50
2023-01-31T17:29:23.548Z,7.50
2023-01-31T17:31:54.268Z,7.50
2023-01-31T17:34:24.632Z,7.50
2023-01-31T17:36:56.687Z,7.50
2023-01-31T17:39:26.639Z,7.50
2023-01-31T17:41:55.410Z,7.60
2023-01-31T17:44:24.133Z,7.50
2023-01-31T17:46:55.334Z,7.50
2023-01-31T17:49:24.271Z,7.50
2023-01-31T17:51:53.437Z,7.50
2023-01-31T17:54:22.595Z,7.40
2023-01-31T17:56:52.332Z,7.40
2023-01-31T17:59:27.221Z,7.40
2023-01-31T18:01:59.529Z,7.30
2023-01-31T18:04:29.296Z,7.20
2023-01-31T18:06:58.434Z,7.20
2023-01-31T18:09:27.323Z,7.30
2023-01-31T18:11:56.433Z,7.30
2023-01-31T18:14:25.369Z,7.40
2023-01-31T18:16:54.889Z,7.40
2023-01-31T18:19:28.622Z,7.40
2023-01-31T18:21:57.610Z,7.20
2023-01-31T18:24:26.493Z,7.20
2023-01-31T18:26:57.349Z,7.10
2023-01-31T18:29:26.593Z,7.10
2023-01-31T18:31:58.046Z,7.00
2023-01-31T18:34:28.136Z,6.90
2023-01-31T18:36:56.942Z,6.90
2023-01-31T18:39:25.769Z,6.80
2023-01-31T18:41:54.351Z,6.60
2023-01-31T18:44:23.164Z,6.70
2023-01-31T18:46:51.953Z,6.70
2023-01-31T18:49:20.696Z,6.70
2023-01-31T18:51:52.943Z,6.60
2023-01-31T18:54:21.659Z,6.60
2023-01-31T18:56:50.223Z,6.60
2023-01-31T18:59:19.083Z,6.60
2023-01-31T19:01:48.035Z,6.60
2023-01-31T19:04:16.728Z,6.70
2023-01-31T19:06:46.412Z,6.70
2023-01-31T19:09:16.729Z,6.70
2023-01-31T19:11:45.435Z,6.70
2023-01-31T19:14:15.132Z,6.70
2023-01-31T19:16:45.128Z,6.70
2023-01-31T19:19:14.275Z,6.70
2023-01-31T19:21:43.264Z,6.70
2023-01-31T19:24:14.600Z,6.80
2023-01-31T19:26:45.107Z,6.90
2023-01-31T19:29:16.390Z,6.90
2023-01-31T19:31:46.229Z,6.90
2023-01-31T19:34:15.003Z,7.00
2023-01-31T19:36:49.813Z,7.10
2023-01-31T19:39:18.536Z,7.10
2023-01-31T19:41:48.940Z,7.10
2023-01-31T19:44:17.538Z,7.10
2023-01-31T19:46:49.544Z,7.10
2023-01-31T19:49:18.338Z,7.10
2023-01-31T19:51:47.116Z,7.10
2023-01-31T19:54:17.755Z,7.10
2023-01-31T19:56:47.810Z,7.10
2023-01-31T19:59:16.407Z,7.10
2023-01-31T20:01:45.363Z,7.10
2023-01-31T20:04:14.198Z,7.00
2023-01-31T20:06:42.789Z,6.90
2023-01-31T20:09:16.321Z,6.80
2023-01-31T20:11:44.916Z,6.70
2023-01-31T20:14:15.166Z,6.70
2023-01-31T20:16:43.989Z,6.60
2023-01-31T20:19:12.874Z,6.50
2023-01-31T20:21:41.631Z,6.40
2023-01-31T20:24:11.658Z,6.30
2023-01-31T20:26:40.393Z,6.20
2023-01-31T20:29:10.255Z,6.30
2023-01-31T20:31:40.686Z,6.40
2023-01-31T20:34:09.547Z,6.30
2023-01-31T20:36:38.588Z,6.30
2023-01-31T20:39:07.976Z,6.20
2023-01-31T20:41:38.479Z,6.20
2023-01-31T20:44:10.114Z,6.00
2023-01-31T20:46:40.454Z,6.10
2023-01-31T20:49:09.188Z,6.10
2023-01-31T20:51:37.968Z,6.00
2023-01-31T20:54:08.505Z,5.90
2023-01-31T20:56:37.240Z,5.90
2023-01-31T20:59:09.274Z,5.90
2023-01-31T21:01:39.739Z,5.80
2023-01-31T21:04:08.682Z,5.80
2023-01-31T21:06:37.477Z,5.70
2023-01-31T21:09:06.196Z,5.70
2023-01-31T21:11:34.938Z,5.60
2023-01-31T21:14:04.123Z,5.60
2023-01-31T21:16:33.034Z,5.50
2023-01-31T21:19:03.181Z,5.60
2023-01-31T21:21:33.625Z,5.70
2023-01-31T21:24:03.010Z,5.70
2023-01-31T21:26:33.539Z,5.80
2023-01-31T21:29:03.347Z,5.90
2023-01-31T21:31:34.044Z,5.90
2023-01-31T21:34:06.637Z,5.80
2023-01-31T21:36:38.709Z,5.70
2023-01-31T21:39:07.314Z,5.80
2023-01-31T21:41:52.955Z,5.90
2023-01-31T21:44:21.425Z,5.90
2023-01-31T21:46:49.899Z,5.90
2023-01-31T21:49:19.904Z,5.90
2023-01-31T21:51:48.435Z,5.80
2023-01-31T21:54:17.580Z,5.80
2023-01-31T21:56:48.534Z,5.80
2023-01-31T21:59:18.700Z,5.80
2023-01-31T22:02:03.382Z,5.80
2023-01-31T22:04:36.113Z,5.80
2023-01-31T22:07:05.718Z,5.80
2023-01-31T22:09:34.360Z,5.90
2023-01-31T22:12:02.996Z,5.90
2023-01-31T22:14:31.357Z,5.90
2023-01-31T22:16:59.927Z,5.90
2023-01-31T22:19:28.364Z,5.80
2023-01-31T22:21:59.579Z,5.70
2023-01-31T22:24:28.144Z,5.70
2023-01-31T22:26:56.674Z,5.60
2023-01-31T22:29:25.056Z,5.70
2023-01-31T22:31:54.926Z,5.70
2023-01-31T22:34:23.585Z,5.80
2023-01-31T22:36:52.966Z,5.80
2023-01-31T22:39:22.955Z,5.80
2023-01-31T22:41:51.431Z,5.80
2023-01-31T22:44:20.283Z,5.80
2023-01-31T22:46:48.959Z,5.90
2023-01-31T22:49:17.578Z,5.90
2023-01-31T22:51:46.388Z,5.90
2023-01-31T22:54:18.205Z,6.00
2023-01-31T22:56:48.042Z,6.10
2023-01-31T22:59:16.552Z,6.20
2023-01-31T23:01:45.070Z,6.20
2023-01-31T23:04:13.520Z,6.30
2023-01-31T23:06:42.143Z,6.30
2023-01-31T23:09:10.795Z,6.30
2023-01-31T23:11:40.669Z,6.30
2023-01-31T23:14:10.714Z,6.30
2023-01-31T23:16:56.201Z,6.20
2023-01-31T23:19:24.511Z,6.20
2023-01-31T23:21:52.890Z,6.30
2023-01-31T23:24:21.696Z,6.40
2023-01-31T23:26:50.125Z,6.50
2023-01-31T23:29:20.517Z,6.60
2023-01-31T23:31:48.956Z,6.50
2023-01-31T23:34:17.359Z,6.50
2023-01-31T23:36:45.768Z,6.50
2023-01-31T23:39:14.490Z,6.60
2023-01-31T23:41:42.848Z,6.60
2023-01-31T23:44:11.385Z,6.50
2023-01-31T23:46:41.539Z,6.50
2023-01-31T23:49:10.184Z,6.50
2023-01-31T23:51:38.570Z,6.50
2023-01-31T23:54:07.020Z,6.50
2023-01-31T23:56:35.513Z,6.50
2023-01-31T23:59:04.896Z,6.60
