createdAt,value
2023-04-28T00:00:40.460Z,40.55
2023-04-28T00:03:21.196Z,46.60
2023-04-28T00:05:49.648Z,49.75
2023-04-28T00:08:17.440Z,47.35
2023-04-28T00:10:45.824Z,43.05
2023-04-28T00:13:13.488Z,45.42
2023-04-28T00:15:41.394Z,35.10
2023-04-28T00:18:09.031Z,50.42
2023-04-28T00:20:37.086Z,51.17
2023-04-28T00:23:05.019Z,42.10
2023-04-28T00:25:33.235Z,42.20
2023-04-28T00:28:01.626Z,40.80
2023-04-28T00:30:31.343Z,46.40
2023-04-28T00:32:59.014Z,44.35
2023-04-28T00:35:27.065Z,43.72
2023-04-28T00:37:54.932Z,49.83
2023-04-28T00:40:23.549Z,51.80
2023-04-28T00:42:51.264Z,53.78
2023-04-28T00:45:19.307Z,50.50
2023-04-28T00:47:47.018Z,50.40
2023-04-28T00:50:16.595Z,47.67
2023-04-28T00:52:44.310Z,49.25
2023-04-28T00:55:14.870Z,45.92
2023-04-28T00:57:43.310Z,49.90
2023-04-28T01:00:12.249Z,47.75
2023-04-28T01:02:40.076Z,46.42
2023-04-28T01:05:10.238Z,48.17
2023-04-28T01:07:39.119Z,47.42
2023-04-28T01:10:08.891Z,46.08
2023-04-28T01:12:36.941Z,45.33
2023-04-28T01:15:05.394Z,45.67
2023-04-28T01:17:34.351Z,49.22
2023-04-28T01:20:03.145Z,38.75
2023-04-28T01:22:31.011Z,46.42
2023-04-28T01:25:00.311Z,49.05
2023-04-28T01:27:28.109Z,48.70
2023-04-28T01:29:57.390Z,44.40
2023-04-28T01:32:25.212Z,49.03
2023-04-28T01:34:53.139Z,46.05
2023-04-28T01:37:20.880Z,41.70
2023-04-28T01:39:48.843Z,42.50
2023-04-28T01:42:16.526Z,38.95
2023-04-28T01:44:44.396Z,38.08
2023-04-28T01:47:12.050Z,37.92
2023-04-28T01:49:39.922Z,40.03
2023-04-28T01:52:08.768Z,33.83
2023-04-28T01:54:36.783Z,33.40
2023-04-28T01:57:04.444Z,36.90
2023-04-28T01:59:33.182Z,39.45
2023-04-28T02:02:01.145Z,35.10
2023-04-28T02:04:29.432Z,31.90
2023-04-28T02:06:57.142Z,35.45
2023-04-28T02:09:25.225Z,34.30
2023-04-28T02:11:52.863Z,32.50
2023-04-28T02:14:22.049Z,36.50
2023-04-28T02:16:49.792Z,33.03
2023-04-28T02:19:17.769Z,34.42
2023-04-28T02:21:45.428Z,31.05
2023-04-28T02:24:15.204Z,33.75
2023-04-28T02:26:43.034Z,32.00
2023-04-28T02:29:11.021Z,33.35
2023-04-28T02:31:38.783Z,38.47
2023-04-28T02:34:06.768Z,37.38
2023-04-28T02:36:34.414Z,40.92
2023-04-28T02:39:02.413Z,34.53
2023-04-28T02:41:31.210Z,36.20
2023-04-28T02:43:59.232Z,30.92
2023-04-28T02:46:27.308Z,37.08
2023-04-28T02:48:55.248Z,33.55
2023-04-28T02:51:22.960Z,32.33
2023-04-28T02:53:51.122Z,37.03
2023-04-28T02:56:19.000Z,36.47
2023-04-28T02:58:46.914Z,40.30
2023-04-28T03:01:14.658Z,36.88
2023-04-28T03:03:42.738Z,40.50
2023-04-28T03:06:10.781Z,45.03
2023-04-28T03:08:38.961Z,49.78
2023-04-28T03:11:07.288Z,39.63
2023-04-28T03:13:36.241Z,48.42
2023-04-28T03:16:04.456Z,45.42
2023-04-28T03:18:32.478Z,43.75
2023-04-28T03:21:00.134Z,49.72
2023-04-28T03:23:29.530Z,45.63
2023-04-28T03:25:57.301Z,48.80
2023-04-28T03:28:26.434Z,42.20
2023-04-28T03:30:54.061Z,41.50
2023-04-28T03:33:22.516Z,42.90
2023-04-28T03:35:50.749Z,39.92
2023-04-28T03:38:18.850Z,50.88
2023-04-28T03:40:46.804Z,50.60
2023-04-28T03:43:27.317Z,54.13
2023-04-28T03:46:16.416Z,48.53
2023-04-28T03:48:46.183Z,46.53
2023-04-28T03:51:14.300Z,53.22
2023-04-28T03:53:42.968Z,46.40
2023-04-28T03:56:10.769Z,57.97
2023-04-28T03:58:40.465Z,49.88
2023-04-28T04:01:08.172Z,49.50
2023-04-28T04:03:36.176Z,55.08
2023-04-28T04:06:04.121Z,49.88
2023-04-28T04:08:33.411Z,46.45
2023-04-28T04:11:01.416Z,50.03
2023-04-28T04:13:29.348Z,48.83
2023-04-28T04:15:57.821Z,43.70
2023-04-28T04:18:26.327Z,53.90
2023-04-28T04:21:19.002Z,50.47
2023-04-28T04:23:48.265Z,52.70
2023-04-28T04:26:16.073Z,53.60
2023-04-28T04:28:44.035Z,42.92
2023-04-28T04:31:12.497Z,47.55
2023-04-28T04:33:40.616Z,44.97
2023-04-28T04:36:08.519Z,41.63
2023-04-28T04:38:36.521Z,37.97
2023-04-28T04:41:14.240Z,39.28
2023-04-28T04:43:42.487Z,38.03
2023-04-28T04:46:10.209Z,36.80
2023-04-28T04:48:38.230Z,33.85
2023-04-28T04:51:05.992Z,32.35
2023-04-28T04:53:34.426Z,34.35
2023-04-28T04:56:02.751Z,35.53
2023-04-28T04:58:32.725Z,35.90
2023-04-28T05:01:20.316Z,32.58
2023-04-28T05:03:48.795Z,35.05
2023-04-28T05:06:16.657Z,36.95
2023-04-28T05:08:47.599Z,36.03
2023-04-28T05:11:16.278Z,34.05
2023-04-28T05:13:45.565Z,33.08
2023-04-28T05:16:14.034Z,29.50
2023-04-28T05:19:07.951Z,30.52
2023-04-28T05:21:35.882Z,30.42
2023-04-28T05:24:04.840Z,27.58
2023-04-28T05:26:32.801Z,30.75
2023-04-28T05:31:35.059Z,32.35
2023-04-28T05:34:03.286Z,39.45
2023-04-28T05:36:32.062Z,39.17
2023-04-28T05:39:00.591Z,32.90
2023-04-28T05:41:28.714Z,31.95
2023-04-28T05:43:56.821Z,31.65
2023-04-28T05:46:30.795Z,27.77
2023-04-28T05:49:00.916Z,33.70
2023-04-28T05:51:34.113Z,31.80
2023-04-28T05:54:03.211Z,34.17
2023-04-28T05:56:32.469Z,31.67
2023-04-28T05:59:04.302Z,33.58
2023-04-28T06:01:32.579Z,32.67
2023-04-28T06:04:00.838Z,30.20
2023-04-28T06:06:29.081Z,29.17
2023-04-28T06:08:57.323Z,26.45
2023-04-28T06:11:26.865Z,30.20
2023-04-28T06:13:54.828Z,29.13
2023-04-28T06:16:23.605Z,32.33
2023-04-28T06:18:52.080Z,27.75
2023-04-28T06:21:21.516Z,25.95
2023-04-28T06:23:49.248Z,23.05
2023-04-28T06:26:18.380Z,34.63
2023-04-28T06:28:46.536Z,25.48
2023-04-28T06:31:14.798Z,23.48
2023-04-28T06:33:42.465Z,24.63
2023-04-28T06:36:13.968Z,28.85
2023-04-28T06:38:43.863Z,25.30
2023-04-28T06:41:11.994Z,23.90
2023-04-28T06:43:41.215Z,23.98
2023-04-28T06:46:12.527Z,24.30
2023-04-28T06:48:40.435Z,26.83
2023-04-28T06:51:08.332Z,22.83
2023-04-28T06:53:36.339Z,21.75
2023-04-28T06:56:04.551Z,22.45
2023-04-28T06:58:32.309Z,21.73
2023-04-28T07:01:00.235Z,15.93
2023-04-28T07:03:28.065Z,18.75
2023-04-28T07:05:56.152Z,16.27
2023-04-28T07:08:23.798Z,14.95
2023-04-28T07:10:52.154Z,15.20
2023-04-28T07:13:19.805Z,12.52
2023-04-28T07:15:48.014Z,14.00
2023-04-28T07:18:16.316Z,11.77
2023-04-28T07:20:44.856Z,14.02
2023-04-28T07:23:12.595Z,11.23
2023-04-28T07:25:41.359Z,9.40
2023-04-28T07:28:09.353Z,12.60
2023-04-28T07:30:37.224Z,11.45
2023-04-28T07:33:05.046Z,5.93
2023-04-28T07:35:33.394Z,9.80
2023-04-28T07:38:02.248Z,7.72
2023-04-28T07:40:30.392Z,11.93
2023-04-28T07:42:58.352Z,7.13
2023-04-28T07:45:26.360Z,6.05
2023-04-28T07:47:54.118Z,4.07
2023-04-28T07:50:22.298Z,6.53
2023-04-28T07:52:49.996Z,6.15
2023-04-28T07:55:17.986Z,5.22
2023-04-28T07:57:45.667Z,5.65
2023-04-28T08:00:14.169Z,4.32
2023-04-28T08:02:42.081Z,7.38
2023-04-28T08:05:11.052Z,5.45
2023-04-28T08:07:38.931Z,7.85
2023-04-28T08:10:07.380Z,7.95
2023-04-28T08:12:35.064Z,5.60
2023-04-28T08:15:04.009Z,6.85
2023-04-28T08:17:31.734Z,5.90
2023-04-28T08:20:00.326Z,5.43
2023-04-28T08:22:28.112Z,4.25
2023-04-28T08:24:56.096Z,4.95
2023-04-28T08:27:25.694Z,4.00
2023-04-28T08:29:53.865Z,5.43
2023-04-28T08:32:21.562Z,5.43
2023-04-28T08:34:50.101Z,4.53
2023-04-28T08:37:17.902Z,7.13
2023-04-28T08:39:46.436Z,4.70
2023-04-28T08:42:14.836Z,5.63
2023-04-28T08:44:42.782Z,7.65
2023-04-28T08:47:14.738Z,8.50
2023-04-28T08:49:44.283Z,5.85
2023-04-28T08:52:16.860Z,5.82
2023-04-28T08:54:47.251Z,6.80
2023-04-28T08:57:15.176Z,6.13
2023-04-28T08:59:43.138Z,6.57
2023-04-28T09:02:11.327Z,5.72
2023-04-28T09:04:39.878Z,3.28
2023-04-28T09:07:14.482Z,6.60
2023-04-28T09:09:42.528Z,5.40
2023-04-28T09:12:10.140Z,6.85
2023-04-28T09:14:39.220Z,5.65
2023-04-28T09:17:16.634Z,6.20
2023-04-28T09:19:44.765Z,4.00
2023-04-28T09:22:24.969Z,6.60
2023-04-28T09:24:55.832Z,7.40
2023-04-28T09:27:29.854Z,5.68
2023-04-28T09:29:57.918Z,6.07
2023-04-28T09:32:28.182Z,5.03
2023-04-28T09:34:57.287Z,8.13
2023-04-28T09:37:27.372Z,5.80
2023-04-28T09:39:55.916Z,7.03
2023-04-28T09:42:47.985Z,5.18
2023-04-28T09:45:16.680Z,4.97
2023-04-28T09:47:48.378Z,6.20
2023-04-28T09:50:18.321Z,4.03
2023-04-28T09:52:57.305Z,4.25
2023-04-28T09:55:27.399Z,5.65
2023-04-28T09:57:56.575Z,5.85
2023-04-28T10:00:25.074Z,6.97
2023-04-28T10:02:53.596Z,5.15
2023-04-28T10:05:23.669Z,7.38
2023-04-28T10:07:54.121Z,6.13
2023-04-28T10:10:22.837Z,7.13
2023-04-28T10:12:52.085Z,6.28
2023-04-28T10:15:20.435Z,9.77
2023-04-28T10:17:50.911Z,6.60
2023-04-28T10:20:20.410Z,9.90
2023-04-28T10:23:06.802Z,7.20
2023-04-28T10:25:37.366Z,8.35
2023-04-28T10:28:09.561Z,9.00
2023-04-28T10:30:38.177Z,6.32
2023-04-28T10:33:14.986Z,6.05
2023-04-28T10:35:45.733Z,6.65
2023-04-28T10:38:17.720Z,8.93
2023-04-28T10:40:47.468Z,7.05
2023-04-28T10:43:34.566Z,6.75
2023-04-28T10:46:06.909Z,7.78
2023-04-28T10:48:34.870Z,9.73
2023-04-28T10:51:09.953Z,7.20
2023-04-28T10:53:47.319Z,6.45
2023-04-28T10:56:25.384Z,6.43
2023-04-28T10:58:57.283Z,6.38
2023-04-28T11:01:26.759Z,6.80
2023-04-28T11:04:08.145Z,4.82
2023-04-28T11:06:40.218Z,5.47
2023-04-28T11:09:20.059Z,9.82
2023-04-28T11:12:10.641Z,9.25
2023-04-28T11:14:40.851Z,9.25
2023-04-28T11:17:13.248Z,7.40
2023-04-28T11:19:43.244Z,5.70
2023-04-28T11:22:23.648Z,8.00
2023-04-28T11:25:01.404Z,5.82
2023-04-28T11:27:32.341Z,7.32
2023-04-28T11:30:01.644Z,7.07
2023-04-28T11:32:34.537Z,4.72
2023-04-28T11:35:04.594Z,7.97
2023-04-28T11:37:32.785Z,8.10
2023-04-28T11:40:11.395Z,6.15
2023-04-28T11:42:48.644Z,6.53
2023-04-28T11:45:16.495Z,4.85
2023-04-28T11:47:44.462Z,7.13
2023-04-28T11:50:14.217Z,7.97
2023-04-28T11:52:53.706Z,8.77
2023-04-28T11:55:21.809Z,8.93
2023-04-28T11:57:49.785Z,6.55
2023-04-28T12:00:22.495Z,6.75
2023-04-28T12:02:51.133Z,6.30
2023-04-28T12:05:20.852Z,6.53
2023-04-28T12:07:48.921Z,4.97
2023-04-28T12:10:17.734Z,5.35
2023-04-28T12:12:51.818Z,10.35
2023-04-28T12:15:22.411Z,6.78
2023-04-28T12:17:51.476Z,4.43
2023-04-28T12:20:39.744Z,5.78
2023-04-28T12:23:08.612Z,4.57
2023-04-28T12:25:45.052Z,4.28
2023-04-28T12:28:13.091Z,7.25
2023-04-28T12:30:43.943Z,7.30
2023-04-28T12:33:29.750Z,5.47
2023-04-28T12:35:58.303Z,5.35
2023-04-28T12:38:28.230Z,5.32
2023-04-28T12:40:56.619Z,8.10
2023-04-28T12:43:24.893Z,7.53
2023-04-28T12:45:54.001Z,8.88
2023-04-28T12:48:26.244Z,8.27
2023-04-28T12:50:53.973Z,6.80
2023-04-28T12:53:21.973Z,7.57
2023-04-28T12:55:49.702Z,5.13
2023-04-28T12:58:18.400Z,5.93
2023-04-28T13:00:46.136Z,5.53
2023-04-28T13:03:15.864Z,6.07
2023-04-28T13:05:44.319Z,6.43
2023-04-28T13:08:13.561Z,7.13
2023-04-28T13:10:41.605Z,6.65
2023-04-28T13:13:09.545Z,9.85
2023-04-28T13:15:38.951Z,7.65
2023-04-28T13:18:07.246Z,7.55
2023-04-28T13:20:34.951Z,8.45
2023-04-28T13:23:03.608Z,11.25
2023-04-28T13:25:31.457Z,9.60
2023-04-28T13:27:59.420Z,11.02
2023-04-28T13:30:27.300Z,14.52
2023-04-28T13:32:57.403Z,9.32
2023-04-28T13:35:26.266Z,8.38
2023-04-28T13:38:01.683Z,6.72
2023-04-28T13:40:30.013Z,7.82
2023-04-28T13:42:58.102Z,7.63
2023-04-28T13:45:26.909Z,9.25
2023-04-28T13:47:55.550Z,8.00
2023-04-28T13:50:23.190Z,6.25
2023-04-28T13:52:51.248Z,10.15
2023-04-28T13:55:18.980Z,8.25
2023-04-28T13:57:47.029Z,6.57
2023-04-28T14:00:15.588Z,9.05
2023-04-28T14:02:44.011Z,8.63
2023-04-28T14:05:12.247Z,7.50
2023-04-28T14:07:40.271Z,7.97
2023-04-28T14:10:08.347Z,10.60
2023-04-28T14:12:36.806Z,11.27
2023-04-28T14:15:06.160Z,14.52
2023-04-28T14:17:34.821Z,6.75
2023-04-28T14:20:02.804Z,11.48
2023-04-28T14:22:31.293Z,7.90
2023-04-28T14:24:59.280Z,8.18
2023-04-28T14:27:29.392Z,11.27
2023-04-28T14:29:57.243Z,11.50
2023-04-28T14:32:25.226Z,11.13
2023-04-28T14:34:52.897Z,10.80
2023-04-28T14:37:21.302Z,9.25
2023-04-28T14:39:49.941Z,8.57
2023-04-28T14:42:18.063Z,8.50
2023-04-28T14:44:46.403Z,8.90
2023-04-28T14:47:14.748Z,8.18
2023-04-28T14:49:42.466Z,9.57
2023-04-28T14:52:10.740Z,9.82
2023-04-28T14:54:38.490Z,9.13
2023-04-28T14:57:07.268Z,10.25
2023-04-28T14:59:35.993Z,13.20
2023-04-28T15:02:04.094Z,16.23
2023-04-28T15:04:32.897Z,10.60
2023-04-28T15:07:01.834Z,11.13
2023-04-28T15:09:29.569Z,10.10
2023-04-28T15:11:57.959Z,9.05
2023-04-28T15:14:25.739Z,16.08
2023-04-28T15:16:53.991Z,7.85
2023-04-28T15:19:21.648Z,9.75
2023-04-28T15:21:50.032Z,12.48
2023-04-28T15:24:21.387Z,9.80
2023-04-28T15:26:49.300Z,10.43
2023-04-28T15:29:17.004Z,7.85
2023-04-28T15:31:46.535Z,9.73
2023-04-28T15:34:14.467Z,11.80
2023-04-28T15:36:44.706Z,15.50
2023-04-28T15:39:12.564Z,15.82
2023-04-28T15:41:40.640Z,10.35
2023-04-28T15:44:09.917Z,11.30
2023-04-28T15:46:38.057Z,8.52
2023-04-28T15:49:05.759Z,9.80
2023-04-28T15:51:33.814Z,8.93
2023-04-28T15:54:01.622Z,8.88
2023-04-28T15:56:31.034Z,10.50
2023-04-28T15:58:58.942Z,10.73
2023-04-28T16:01:26.926Z,10.60
2023-04-28T16:03:54.787Z,11.90
2023-04-28T16:06:22.819Z,7.93
2023-04-28T16:08:50.509Z,12.75
2023-04-28T16:11:20.347Z,12.07
2023-04-28T16:13:48.110Z,9.60
2023-04-28T16:16:16.025Z,9.43
2023-04-28T16:18:44.284Z,8.95
2023-04-28T16:21:12.371Z,10.52
2023-04-28T16:23:40.082Z,24.05
2023-04-28T16:26:08.068Z,13.23
2023-04-28T16:28:35.689Z,10.02
2023-04-28T16:31:03.811Z,16.95
2023-04-28T16:33:31.514Z,11.32
2023-04-28T16:35:59.843Z,10.73
2023-04-28T16:38:27.633Z,9.27
2023-04-28T16:40:55.712Z,10.45
2023-04-28T16:43:23.358Z,13.88
2023-04-28T16:45:51.448Z,7.55
2023-04-28T16:48:20.740Z,8.48
2023-04-28T16:50:48.663Z,9.05
2023-04-28T16:53:16.308Z,6.15
2023-04-28T16:55:44.382Z,9.73
2023-04-28T16:58:12.044Z,9.77
2023-04-28T17:00:40.047Z,14.00
2023-04-28T17:03:07.872Z,11.93
2023-04-28T17:05:36.145Z,7.93
2023-04-28T17:08:03.929Z,8.20
2023-04-28T17:10:32.484Z,9.35
2023-04-28T17:13:00.230Z,14.38
2023-04-28T17:15:28.126Z,13.40
2023-04-28T17:17:56.596Z,14.65
2023-04-28T17:20:24.593Z,14.10
2023-04-28T17:22:53.120Z,20.02
2023-04-28T17:25:23.568Z,15.82
2023-04-28T17:27:51.317Z,11.27
2023-04-28T17:30:19.280Z,13.07
2023-04-28T17:32:46.977Z,18.73
2023-04-28T17:35:15.024Z,19.88
2023-04-28T17:37:42.779Z,34.00
2023-04-28T17:40:11.207Z,23.60
2023-04-28T17:42:39.007Z,24.23
2023-04-28T17:45:07.788Z,18.10
2023-04-28T17:47:36.364Z,22.63
2023-04-28T17:50:05.203Z,21.25
2023-04-28T17:52:33.016Z,19.40
2023-04-28T17:55:00.944Z,27.73
2023-04-28T17:57:28.711Z,30.98
2023-04-28T17:59:56.739Z,22.83
2023-04-28T18:02:24.566Z,18.73
2023-04-28T18:04:53.064Z,26.23
2023-04-28T18:07:21.193Z,26.15
2023-04-28T18:09:49.184Z,27.70
2023-04-28T18:12:17.157Z,30.02
2023-04-28T18:14:45.465Z,23.05
2023-04-28T18:17:13.186Z,17.67
2023-04-28T18:19:42.113Z,24.55
2023-04-28T18:22:10.034Z,22.77
2023-04-28T18:24:38.032Z,20.83
2023-04-28T18:27:05.665Z,20.85
2023-04-28T18:29:33.568Z,21.00
2023-04-28T18:32:01.338Z,26.25
2023-04-28T18:34:29.359Z,28.58
2023-04-28T18:36:57.131Z,28.92
2023-04-28T18:39:25.362Z,24.15
2023-04-28T18:41:53.182Z,24.55
2023-04-28T18:44:21.090Z,34.22
2023-04-28T18:46:48.912Z,45.05
2023-04-28T18:49:16.797Z,55.97
2023-04-28T18:51:44.490Z,50.50
2023-04-28T18:54:15.870Z,56.42
2023-04-28T18:56:48.086Z,64.28
2023-04-28T18:59:16.250Z,57.97
2023-04-28T19:01:43.891Z,53.60
2023-04-28T19:04:12.168Z,56.13
2023-04-28T19:06:40.072Z,41.83
2023-04-28T19:09:08.059Z,37.08
2023-04-28T19:11:35.789Z,35.10
2023-04-28T19:14:03.777Z,40.28
2023-04-28T19:16:31.515Z,31.60
2023-04-28T19:18:59.864Z,33.35
2023-04-28T19:21:29.474Z,35.17
2023-04-28T19:23:57.660Z,32.35
2023-04-28T19:26:25.423Z,32.63
2023-04-28T19:28:53.465Z,32.60
2023-04-28T19:31:21.122Z,30.65
2023-04-28T19:33:49.176Z,27.83
2023-04-28T19:36:16.819Z,25.10
2023-04-28T19:38:44.742Z,26.45
2023-04-28T19:41:12.463Z,23.83
2023-04-28T19:43:40.721Z,28.90
2023-04-28T19:46:08.975Z,24.98
2023-04-28T19:48:36.948Z,28.60
2023-04-28T19:51:04.775Z,22.67
2023-04-28T19:53:33.964Z,28.05
2023-04-28T19:56:02.176Z,23.13
2023-04-28T19:58:30.350Z,25.52
2023-04-28T20:00:58.461Z,25.55
2023-04-28T20:03:27.039Z,24.35
2023-04-28T20:05:54.816Z,20.95
2023-04-28T20:08:25.645Z,21.20
2023-04-28T20:10:54.984Z,24.08
2023-04-28T20:13:23.014Z,22.92
2023-04-28T20:15:50.864Z,22.75
2023-04-28T20:18:19.032Z,21.92
2023-04-28T20:20:46.709Z,21.90
2023-04-28T20:23:14.691Z,24.27
2023-04-28T20:25:42.471Z,23.77
2023-04-28T20:28:10.438Z,23.08
2023-04-28T20:30:38.467Z,23.48
2023-04-28T20:33:06.550Z,23.02
2023-04-28T20:35:34.359Z,23.10
2023-04-28T20:38:02.337Z,26.02
2023-04-28T20:40:30.796Z,24.98
2023-04-28T20:43:01.653Z,26.95
2023-04-28T20:45:32.745Z,30.02
2023-04-28T20:48:00.765Z,29.67
2023-04-28T20:50:33.199Z,24.20
2023-04-28T20:53:01.499Z,22.05
2023-04-28T20:55:29.310Z,31.63
2023-04-28T20:57:57.178Z,35.63
2023-04-28T21:00:24.835Z,30.52
2023-04-28T21:02:53.115Z,41.00
2023-04-28T21:05:20.998Z,33.97
2023-04-28T21:07:49.053Z,33.88
2023-04-28T21:10:16.851Z,36.65
2023-04-28T21:12:45.607Z,34.63
2023-04-28T21:15:13.504Z,31.60
2023-04-28T21:17:41.513Z,31.83
2023-04-28T21:20:09.576Z,33.00
2023-04-28T21:22:37.778Z,32.20
2023-04-28T21:25:07.102Z,34.42
2023-04-28T21:27:35.096Z,30.15
2023-04-28T21:30:02.919Z,31.95
2023-04-28T21:32:31.108Z,33.42
2023-04-28T21:34:58.730Z,37.40
2023-04-28T21:37:26.954Z,28.85
2023-04-28T21:39:58.023Z,31.95
2023-04-28T21:42:27.771Z,29.77
2023-04-28T21:44:55.446Z,32.90
2023-04-28T21:47:23.482Z,28.17
2023-04-28T21:49:51.485Z,28.65
2023-04-28T21:52:19.572Z,31.50
2023-04-28T21:54:47.472Z,28.95
2023-04-28T21:57:15.905Z,24.08
2023-04-28T21:59:44.056Z,30.42
2023-04-28T22:02:13.108Z,30.05
2023-04-28T22:04:41.392Z,29.60
2023-04-28T22:07:09.380Z,24.00
2023-04-28T22:09:37.176Z,23.63
2023-04-28T22:12:05.165Z,29.27
2023-04-28T22:14:40.633Z,26.73
2023-04-28T22:17:09.764Z,27.25
2023-04-28T22:19:37.820Z,29.52
2023-04-28T22:22:07.679Z,25.77
2023-04-28T22:24:35.577Z,30.55
2023-04-28T22:27:03.895Z,27.27
2023-04-28T22:29:31.580Z,30.27
2023-04-28T22:31:59.525Z,28.73
2023-04-28T22:34:27.225Z,30.42
2023-04-28T22:36:55.145Z,24.75
2023-04-28T22:39:25.165Z,28.08
2023-04-28T22:41:53.292Z,28.98
2023-04-28T22:44:21.218Z,30.98
2023-04-28T22:46:49.285Z,32.00
2023-04-28T22:49:17.307Z,28.08
2023-04-28T22:51:45.194Z,32.90
2023-04-28T22:54:13.763Z,32.53
2023-04-28T22:56:41.834Z,26.42
2023-04-28T22:59:09.595Z,25.63
2023-04-28T23:01:37.783Z,28.70
2023-04-28T23:04:06.192Z,23.77
2023-04-28T23:06:34.364Z,28.77
2023-04-28T23:09:03.676Z,32.30
2023-04-28T23:11:31.724Z,29.27
2023-04-28T23:13:59.363Z,28.88
2023-04-28T23:16:27.414Z,28.25
2023-04-28T23:18:55.049Z,25.98
2023-04-28T23:21:23.563Z,26.20
2023-04-28T23:23:51.583Z,25.48
2023-04-28T23:26:21.038Z,25.65
2023-04-28T23:28:48.925Z,26.65
2023-04-28T23:31:16.960Z,25.98
2023-04-28T23:33:44.688Z,26.90
2023-04-28T23:36:12.672Z,27.05
2023-04-28T23:38:40.478Z,26.52
2023-04-28T23:41:09.166Z,29.10
2023-04-28T23:43:36.902Z,26.20
2023-04-28T23:46:04.920Z,26.48
2023-04-28T23:48:33.018Z,32.13
2023-04-28T23:51:00.915Z,26.73
2023-04-28T23:53:28.548Z,27.00
2023-04-28T23:55:56.459Z,24.40
2023-04-28T23:58:24.122Z,25.88
