createdAt,value
2022-08-07T00:00:36.277Z,69.85
2022-08-07T00:03:07.117Z,70.47
2022-08-07T00:05:36.207Z,71.12
2022-08-07T00:08:04.980Z,71.69
2022-08-07T00:10:34.703Z,72.50
2022-08-07T00:13:23.507Z,73.80
2022-08-07T00:15:51.864Z,72.74
2022-08-07T00:18:24.413Z,72.58
2022-08-07T00:20:53.320Z,72.74
2022-08-07T00:23:21.219Z,72.72
2022-08-07T00:25:52.436Z,72.41
2022-08-07T00:28:33.599Z,72.47
2022-08-07T00:31:12.441Z,73.20
2022-08-07T00:33:43.208Z,73.92
2022-08-07T00:36:13.987Z,74.29
2022-08-07T00:38:40.504Z,74.17
2022-08-07T00:41:09.996Z,74.27
2022-08-07T00:44:02.024Z,73.95
2022-08-07T00:46:28.001Z,74.20
2022-08-07T00:48:54.517Z,74.05
2022-08-07T00:51:21.567Z,74.06
2022-08-07T00:53:50.522Z,73.93
2022-08-07T00:56:23.238Z,73.93
2022-08-07T00:58:57.568Z,73.87
2022-08-07T01:01:26.921Z,74.06
2022-08-07T01:03:55.894Z,74.63
2022-08-07T01:06:28.412Z,74.98
2022-08-07T01:08:56.270Z,74.97
2022-08-07T01:12:23.671Z,75.17
2022-08-07T01:14:12.787Z,75.20
2022-08-07T01:16:47.382Z,74.83
2022-08-07T01:19:18.858Z,75.54
2022-08-07T01:21:49.302Z,75.03
2022-08-07T01:24:21.365Z,74.92
2022-08-07T01:26:51.996Z,75.00
2022-08-07T01:29:20.343Z,75.51
2022-08-07T01:31:49.535Z,75.85
2022-08-07T01:34:17.978Z,75.93
2022-08-07T01:36:57.862Z,76.01
2022-08-07T01:39:40.952Z,75.92
2022-08-07T01:42:38.210Z,75.91
2022-08-07T01:45:01.415Z,76.30
2022-08-07T01:48:20.351Z,76.42
2022-08-07T01:50:16.847Z,76.07
2022-08-07T01:52:58.705Z,77.23
2022-08-07T01:55:33.496Z,76.55
2022-08-07T01:58:06.610Z,77.34
2022-08-07T02:01:09.476Z,77.32
2022-08-07T02:03:48.752Z,77.83
2022-08-07T02:06:31.777Z,77.66
2022-08-07T02:09:03.787Z,77.45
2022-08-07T02:12:02.830Z,77.35
2022-08-07T02:14:36.178Z,77.19
2022-08-07T02:17:07.613Z,77.38
2022-08-07T02:20:05.279Z,77.21
2022-08-07T02:22:25.988Z,78.00
2022-08-07T02:24:56.003Z,78.17
2022-08-07T02:27:25.068Z,78.83
2022-08-07T02:29:54.806Z,78.96
2022-08-07T02:32:29.855Z,78.99
2022-08-07T02:34:58.702Z,79.51
2022-08-07T02:37:28.547Z,79.69
2022-08-07T02:40:30.237Z,80.44
2022-08-07T02:42:50.581Z,80.99
2022-08-07T02:45:58.827Z,81.03
2022-08-07T02:48:10.012Z,80.54
2022-08-07T02:50:41.207Z,80.79
2022-08-07T02:53:12.147Z,81.56
2022-08-07T02:56:04.054Z,81.43
2022-08-07T02:58:33.449Z,80.96
2022-08-07T03:01:02.067Z,81.18
2022-08-07T03:03:49.174Z,81.44
2022-08-07T03:06:25.801Z,81.28
2022-08-07T03:09:00.945Z,80.69
2022-08-07T03:11:28.421Z,81.12
2022-08-07T03:13:57.676Z,80.20
2022-08-07T03:16:30.828Z,80.29
2022-08-07T03:18:59.207Z,81.44
2022-08-07T03:21:27.471Z,81.25
2022-08-07T03:24:20.559Z,80.82
2022-08-07T03:26:58.556Z,80.88
2022-08-07T03:29:29.210Z,81.37
2022-08-07T03:31:56.451Z,81.79
2022-08-07T03:34:27.197Z,82.04
2022-08-07T03:36:54.944Z,82.49
2022-08-07T03:39:46.189Z,82.42
2022-08-07T03:42:16.514Z,81.96
2022-08-07T03:44:47.305Z,82.41
2022-08-07T03:47:20.713Z,82.59
2022-08-07T03:49:52.475Z,83.10
2022-08-07T03:52:26.510Z,82.71
2022-08-07T03:54:58.959Z,82.64
2022-08-07T03:58:08.765Z,82.38
2022-08-07T04:00:17.214Z,83.00
2022-08-07T04:02:49.435Z,83.37
2022-08-07T04:05:16.039Z,83.17
2022-08-07T04:07:49.110Z,83.50
2022-08-07T04:10:19.393Z,83.31
2022-08-07T04:12:47.362Z,83.25
2022-08-07T04:15:15.618Z,82.77
2022-08-07T04:18:56.632Z,82.58
2022-08-07T04:20:31.288Z,82.95
2022-08-07T04:23:02.202Z,83.47
2022-08-07T04:25:35.830Z,83.54
2022-08-07T04:28:08.134Z,83.27
2022-08-07T04:30:55.142Z,83.39
2022-08-07T04:33:24.566Z,83.09
2022-08-07T04:35:53.230Z,82.63
2022-08-07T04:38:21.859Z,82.54
2022-08-07T04:40:51.867Z,82.55
2022-08-07T04:44:13.118Z,82.45
2022-08-07T04:46:34.821Z,82.46
2022-08-07T04:49:38.795Z,82.63
2022-08-07T04:52:25.112Z,81.81
2022-08-07T04:58:15.845Z,81.60
2022-08-07T04:58:29.697Z,81.66
2022-08-07T05:01:18.117Z,83.68
2022-08-07T05:04:07.037Z,84.39
2022-08-07T05:06:56.544Z,83.69
2022-08-07T05:09:43.487Z,84.16
2022-08-07T05:12:27.415Z,84.09
2022-08-07T05:15:04.307Z,83.65
2022-08-07T05:17:50.969Z,83.20
2022-08-07T05:20:25.648Z,82.84
2022-08-07T05:22:57.039Z,82.28
2022-08-07T05:25:36.623Z,81.87
2022-08-07T05:28:23.000Z,82.33
2022-08-07T05:30:52.719Z,82.16
2022-08-07T05:33:21.229Z,80.08
2022-08-07T05:35:50.733Z,74.15
2022-08-07T05:39:01.236Z,67.20
2022-08-07T05:41:14.431Z,63.53
2022-08-07T05:44:07.562Z,60.93
2022-08-07T05:46:37.429Z,55.50
2022-08-07T05:49:11.961Z,53.78
2022-08-07T05:51:41.215Z,49.86
2022-08-07T05:54:30.282Z,47.39
2022-08-07T05:56:57.152Z,46.27
2022-08-07T05:59:26.260Z,46.78
2022-08-07T06:01:54.590Z,46.52
2022-08-07T06:04:26.280Z,43.68
2022-08-07T06:07:03.429Z,46.06
2022-08-07T06:10:03.184Z,45.88
2022-08-07T06:12:17.067Z,43.06
2022-08-07T06:14:49.282Z,41.59
2022-08-07T06:17:19.156Z,42.51
2022-08-07T06:20:03.652Z,41.13
2022-08-07T06:22:38.339Z,39.61
2022-08-07T06:25:06.177Z,39.31
2022-08-07T06:27:59.891Z,39.25
2022-08-07T06:30:32.120Z,38.16
2022-08-07T06:33:03.856Z,37.22
2022-08-07T06:35:45.578Z,35.66
2022-08-07T06:38:19.851Z,36.28
2022-08-07T06:40:50.157Z,35.68
2022-08-07T06:43:21.199Z,35.48
2022-08-07T06:45:49.492Z,35.91
2022-08-07T06:48:16.368Z,34.32
2022-08-07T06:50:53.367Z,33.31
2022-08-07T06:55:27.236Z,34.36
2022-08-07T06:56:15.343Z,33.12
2022-08-07T07:00:14.030Z,33.28
2022-08-07T07:01:33.161Z,34.20
2022-08-07T07:04:32.258Z,33.21
2022-08-07T07:07:01.106Z,32.98
2022-08-07T07:09:31.311Z,33.17
2022-08-07T07:12:18.109Z,32.75
2022-08-07T07:14:50.193Z,32.29
2022-08-07T07:17:45.443Z,32.63
2022-08-07T07:20:20.950Z,32.43
2022-08-07T07:24:11.242Z,33.94
2022-08-07T07:26:32.841Z,34.30
2022-08-07T07:28:48.356Z,32.85
2022-08-07T07:31:44.125Z,34.53
2022-08-07T07:34:16.969Z,35.60
2022-08-07T07:36:47.856Z,36.88
2022-08-07T07:39:22.039Z,35.85
2022-08-07T07:42:12.923Z,36.48
2022-08-07T07:44:41.875Z,35.56
2022-08-07T07:47:16.092Z,35.68
2022-08-07T07:50:33.878Z,36.35
2022-08-07T07:52:41.021Z,35.80
2022-08-07T07:55:09.446Z,35.40
2022-08-07T07:57:51.988Z,36.33
2022-08-07T08:00:21.067Z,36.98
2022-08-07T08:03:06.283Z,37.60
2022-08-07T08:05:50.821Z,35.82
2022-08-07T08:08:34.790Z,35.88
2022-08-07T08:11:07.982Z,35.05
2022-08-07T08:13:43.848Z,35.76
2022-08-07T08:16:25.070Z,36.11
2022-08-07T08:18:55.661Z,36.33
2022-08-07T08:21:55.654Z,36.98
2022-08-07T08:24:57.208Z,35.01
2022-08-07T08:27:40.891Z,34.13
2022-08-07T08:30:24.539Z,35.76
2022-08-07T08:32:59.368Z,35.04
2022-08-07T08:35:28.758Z,33.88
2022-08-07T08:38:06.919Z,32.46
2022-08-07T08:40:47.438Z,33.02
2022-08-07T08:43:41.837Z,32.74
2022-08-07T08:46:34.293Z,32.66
2022-08-07T08:49:32.699Z,33.02
2022-08-07T08:52:24.754Z,33.58
2022-08-07T08:55:09.595Z,33.26
2022-08-07T08:58:06.437Z,34.04
2022-08-07T09:00:48.645Z,34.97
2022-08-07T09:03:49.573Z,33.28
2022-08-07T09:06:42.712Z,31.41
2022-08-07T09:09:30.095Z,30.37
2022-08-07T09:12:19.826Z,29.77
2022-08-07T09:14:58.931Z,30.21
2022-08-07T09:18:02.111Z,31.21
2022-08-07T09:20:58.430Z,29.09
2022-08-07T09:24:32.873Z,30.00
2022-08-07T09:27:09.142Z,29.92
2022-08-07T09:30:03.930Z,30.35
2022-08-07T09:33:05.447Z,30.29
2022-08-07T09:36:04.424Z,30.54
2022-08-07T09:39:11.551Z,29.08
2022-08-07T09:42:05.659Z,30.24
2022-08-07T09:47:24.305Z,29.71
2022-08-07T09:48:00.131Z,30.22
2022-08-07T09:50:40.437Z,29.34
2022-08-07T09:53:10.005Z,28.58
2022-08-07T09:56:09.204Z,28.42
2022-08-07T09:59:02.048Z,27.95
2022-08-07T10:01:57.804Z,27.89
2022-08-07T10:04:54.971Z,27.78
2022-08-07T10:07:52.718Z,26.70
2022-08-07T10:14:00.199Z,26.86
2022-08-07T10:16:38.281Z,27.84
2022-08-07T10:19:42.075Z,26.89
2022-08-07T10:22:36.775Z,26.98
2022-08-07T10:25:42.985Z,27.01
2022-08-07T10:28:38.371Z,26.34
2022-08-07T10:31:31.437Z,27.12
2022-08-07T10:34:49.468Z,25.96
2022-08-07T10:37:59.935Z,26.27
2022-08-07T10:40:53.891Z,26.98
2022-08-07T10:43:34.666Z,27.64
2022-08-07T10:46:09.357Z,26.73
2022-08-07T10:48:48.684Z,27.12
2022-08-07T10:51:57.409Z,26.21
2022-08-07T10:54:22.206Z,25.78
2022-08-07T10:57:15.669Z,26.21
2022-08-07T10:59:52.131Z,25.61
2022-08-07T11:02:38.146Z,25.97
2022-08-07T11:05:35.812Z,25.88
2022-08-07T11:08:30.188Z,25.89
2022-08-07T11:11:28.621Z,25.85
2022-08-07T11:14:46.196Z,26.39
2022-08-07T11:17:02.223Z,25.90
2022-08-07T11:19:40.010Z,26.17
2022-08-07T11:22:26.394Z,26.53
2022-08-07T11:25:11.162Z,25.41
2022-08-07T11:28:01.357Z,25.34
2022-08-07T11:30:42.244Z,24.62
2022-08-07T11:33:59.311Z,25.14
2022-08-07T11:36:30.576Z,23.76
2022-08-07T11:39:07.171Z,24.02
2022-08-07T11:42:01.795Z,24.56
2022-08-07T11:44:51.968Z,24.50
2022-08-07T11:47:59.223Z,25.55
2022-08-07T11:50:57.609Z,24.25
2022-08-07T11:53:27.839Z,25.09
2022-08-07T11:56:26.628Z,24.31
2022-08-07T12:00:11.708Z,23.01
2022-08-07T12:02:36.091Z,23.60
2022-08-07T12:05:49.217Z,23.21
2022-08-07T12:08:34.818Z,24.02
2022-08-07T12:11:21.046Z,24.16
2022-08-07T12:14:01.444Z,24.42
2022-08-07T12:16:34.367Z,24.57
2022-08-07T12:19:12.905Z,24.47
2022-08-07T12:22:37.957Z,24.45
2022-08-07T12:26:00.272Z,24.55
2022-08-07T12:28:09.963Z,24.36
2022-08-07T12:30:41.204Z,24.11
2022-08-07T12:33:23.114Z,24.13
2022-08-07T12:35:57.923Z,24.67
2022-08-07T12:38:36.966Z,24.86
2022-08-07T12:41:11.474Z,24.22
2022-08-07T12:44:01.994Z,23.57
2022-08-07T12:46:46.238Z,23.09
2022-08-07T12:49:25.718Z,24.13
2022-08-07T12:52:17.023Z,23.94
2022-08-07T12:55:09.510Z,23.43
2022-08-07T12:57:39.262Z,23.70
2022-08-07T13:00:49.749Z,23.71
2022-08-07T13:03:27.536Z,23.87
2022-08-07T13:07:00.023Z,23.36
2022-08-07T13:10:21.920Z,23.44
2022-08-07T13:12:58.423Z,23.54
2022-08-07T13:16:00.777Z,24.08
2022-08-07T13:18:28.209Z,23.62
2022-08-07T13:21:50.207Z,23.32
2022-08-07T13:24:43.886Z,22.87
2022-08-07T13:28:05.532Z,23.98
2022-08-07T13:30:18.955Z,23.21
2022-08-07T13:34:14.862Z,23.04
2022-08-07T13:36:30.366Z,23.36
2022-08-07T13:39:12.776Z,23.41
2022-08-07T13:41:55.128Z,23.23
2022-08-07T13:44:26.762Z,23.49
2022-08-07T13:47:02.913Z,23.52
2022-08-07T13:50:35.669Z,23.40
2022-08-07T13:52:39.571Z,22.50
2022-08-07T13:55:19.583Z,23.04
2022-08-07T13:58:27.557Z,22.67
2022-08-07T14:00:58.811Z,23.57
2022-08-07T14:04:07.115Z,23.95
2022-08-07T14:06:17.654Z,23.42
2022-08-07T14:08:53.780Z,23.25
2022-08-07T14:11:23.105Z,22.54
2022-08-07T14:14:03.538Z,23.03
2022-08-07T14:16:39.655Z,23.01
2022-08-07T14:19:11.248Z,23.62
2022-08-07T14:22:03.543Z,23.65
2022-08-07T14:24:41.218Z,23.16
2022-08-07T14:28:09.407Z,23.38
2022-08-07T14:30:11.069Z,23.68
2022-08-07T14:33:04.503Z,23.27
2022-08-07T14:35:43.448Z,22.89
2022-08-07T14:38:26.839Z,23.52
2022-08-07T14:41:03.920Z,23.18
2022-08-07T14:43:57.059Z,23.63
2022-08-07T14:46:30.573Z,22.52
2022-08-07T14:49:00.134Z,23.30
2022-08-07T14:52:02.834Z,23.72
2022-08-07T14:57:23.838Z,22.96
2022-08-07T15:00:03.240Z,23.32
2022-08-07T15:02:34.596Z,23.41
2022-08-07T15:05:03.013Z,23.83
2022-08-07T15:07:50.871Z,23.73
2022-08-07T15:10:25.987Z,23.53
2022-08-07T15:12:59.373Z,24.21
2022-08-07T15:15:38.537Z,24.08
2022-08-07T15:21:07.936Z,24.26
2022-08-07T15:23:53.596Z,24.02
2022-08-07T15:26:35.501Z,23.74
2022-08-07T15:30:04.385Z,23.93
2022-08-07T15:31:57.734Z,23.61
2022-08-07T15:34:33.445Z,23.49
2022-08-07T15:37:07.038Z,24.09
2022-08-07T15:39:57.087Z,24.20
2022-08-07T15:42:48.269Z,24.43
2022-08-07T15:45:25.137Z,24.36
2022-08-07T15:48:22.095Z,24.08
2022-08-07T15:51:08.642Z,24.38
2022-08-07T15:53:52.897Z,23.85
2022-08-07T15:56:29.330Z,24.33
2022-08-07T15:59:04.032Z,24.27
2022-08-07T16:01:42.716Z,24.61
2022-08-07T16:04:15.540Z,24.91
2022-08-07T16:06:59.335Z,25.00
2022-08-07T16:09:54.506Z,25.20
2022-08-07T16:12:38.963Z,24.75
2022-08-07T16:15:57.561Z,25.39
2022-08-07T16:18:50.404Z,25.43
2022-08-07T16:22:02.077Z,25.77
2022-08-07T16:24:52.351Z,25.82
2022-08-07T16:27:40.033Z,25.28
2022-08-07T16:30:30.317Z,25.76
2022-08-07T16:34:05.980Z,25.85
2022-08-07T16:36:19.680Z,25.87
2022-08-07T16:39:10.136Z,25.51
2022-08-07T16:41:54.017Z,26.05
2022-08-07T16:45:15.486Z,25.98
2022-08-07T16:48:02.641Z,26.19
2022-08-07T16:51:20.568Z,26.65
2022-08-07T16:54:06.047Z,26.54
2022-08-07T16:56:53.570Z,26.80
2022-08-07T16:59:46.073Z,26.87
2022-08-07T17:02:53.564Z,27.15
2022-08-07T17:06:01.986Z,27.44
2022-08-07T17:08:09.135Z,27.31
2022-08-07T17:10:54.752Z,27.59
2022-08-07T17:14:17.460Z,27.91
2022-08-07T17:16:29.294Z,28.22
2022-08-07T17:20:00.760Z,28.08
2022-08-07T17:22:16.756Z,28.00
2022-08-07T17:25:47.550Z,28.61
2022-08-07T17:28:20.028Z,28.46
2022-08-07T17:31:00.656Z,29.18
2022-08-07T17:34:17.914Z,29.27
2022-08-07T17:36:57.896Z,29.13
2022-08-07T17:39:58.187Z,29.41
2022-08-07T17:42:35.922Z,29.97
2022-08-07T17:45:30.733Z,30.27
2022-08-07T17:48:15.719Z,30.62
2022-08-07T17:51:59.733Z,30.94
2022-08-07T17:54:53.963Z,31.39
2022-08-07T17:57:59.052Z,31.46
2022-08-07T18:00:49.021Z,31.80
2022-08-07T18:03:25.574Z,31.95
2022-08-07T18:06:06.679Z,32.15
2022-08-07T18:09:01.328Z,32.09
2022-08-07T18:12:16.639Z,32.04
2022-08-07T18:14:46.037Z,32.30
2022-08-07T18:18:45.696Z,32.41
2022-08-07T18:21:03.253Z,32.82
2022-08-07T18:23:43.307Z,33.30
2022-08-07T18:26:17.434Z,34.00
2022-08-07T18:30:08.388Z,34.56
2022-08-07T18:32:20.482Z,34.97
2022-08-07T18:35:27.836Z,35.80
2022-08-07T18:38:56.528Z,36.35
2022-08-07T18:41:45.017Z,36.80
2022-08-07T18:44:29.499Z,37.09
2022-08-07T18:47:22.672Z,37.51
2022-08-07T18:50:38.533Z,37.81
2022-08-07T18:53:16.428Z,38.16
2022-08-07T18:56:01.291Z,38.53
2022-08-07T18:58:36.175Z,38.76
2022-08-07T19:02:18.944Z,39.03
2022-08-07T19:04:03.883Z,39.85
2022-08-07T19:06:48.389Z,40.08
2022-08-07T19:09:56.960Z,40.89
2022-08-07T19:12:34.345Z,40.78
2022-08-07T19:16:03.251Z,41.37
2022-08-07T19:18:34.532Z,41.70
2022-08-07T19:21:09.629Z,41.59
2022-08-07T19:23:59.366Z,41.86
2022-08-07T19:26:55.574Z,42.31
2022-08-07T19:31:05.262Z,42.20
2022-08-07T19:32:39.543Z,42.41
2022-08-07T19:35:11.368Z,42.67
2022-08-07T19:37:56.894Z,42.68
2022-08-07T19:40:31.349Z,43.20
2022-08-07T19:43:02.376Z,43.72
2022-08-07T19:46:05.614Z,44.17
2022-08-07T19:48:24.182Z,44.26
2022-08-07T19:50:53.413Z,44.14
2022-08-07T19:54:31.422Z,44.64
2022-08-07T19:56:55.218Z,45.22
2022-08-07T19:58:58.056Z,45.26
2022-08-07T20:01:57.019Z,45.45
2022-08-07T20:04:32.263Z,46.48
2022-08-07T20:07:09.252Z,46.26
2022-08-07T20:10:37.865Z,46.82
2022-08-07T20:12:39.375Z,46.64
2022-08-07T20:15:18.900Z,46.61
2022-08-07T20:18:01.383Z,46.77
2022-08-07T20:20:31.703Z,47.38
2022-08-07T20:23:02.068Z,48.12
2022-08-07T20:25:52.979Z,48.73
2022-08-07T20:28:20.703Z,48.81
2022-08-07T20:30:57.138Z,49.42
2022-08-07T20:33:37.921Z,49.59
2022-08-07T20:36:07.731Z,49.63
2022-08-07T20:38:35.801Z,50.55
2022-08-07T20:41:26.529Z,50.39
2022-08-07T20:43:57.511Z,50.49
2022-08-07T20:46:33.415Z,51.04
2022-08-07T20:50:00.114Z,50.98
2022-08-07T20:51:50.885Z,51.55
2022-08-07T20:54:31.742Z,51.81
2022-08-07T20:57:03.265Z,52.08
2022-08-07T21:00:06.191Z,52.17
2022-08-07T21:02:41.273Z,52.13
2022-08-07T21:05:42.951Z,52.19
2022-08-07T21:08:16.378Z,52.54
2022-08-07T21:10:50.671Z,52.75
2022-08-07T21:13:24.680Z,53.29
2022-08-07T21:16:11.195Z,53.80
2022-08-07T21:18:40.980Z,53.94
2022-08-07T21:21:09.310Z,54.56
2022-08-07T21:24:10.861Z,55.00
2022-08-07T21:26:48.393Z,55.33
2022-08-07T21:29:30.440Z,55.59
2022-08-07T21:32:46.661Z,56.14
2022-08-07T21:35:08.083Z,56.46
2022-08-07T21:38:27.450Z,56.03
2022-08-07T21:41:04.884Z,56.03
2022-08-07T21:43:56.765Z,56.42
2022-08-07T21:46:36.426Z,56.44
2022-08-07T21:50:01.064Z,57.34
2022-08-07T21:52:54.692Z,57.86
2022-08-07T21:55:28.242Z,58.54
2022-08-07T21:58:06.684Z,58.77
2022-08-07T22:00:34.831Z,58.64
2022-08-07T22:03:07.402Z,58.67
2022-08-07T22:05:51.525Z,58.18
2022-08-07T22:08:24.787Z,58.42
2022-08-07T22:10:57.842Z,59.13
2022-08-07T22:13:52.039Z,59.46
2022-08-07T22:16:43.409Z,59.44
2022-08-07T22:19:16.026Z,60.10
2022-08-07T22:22:21.445Z,60.32
2022-08-07T22:25:12.999Z,59.80
2022-08-07T22:28:19.836Z,59.78
2022-08-07T22:30:52.092Z,59.65
2022-08-07T22:33:53.679Z,60.47
2022-08-07T22:36:29.385Z,60.58
2022-08-07T22:39:01.154Z,60.77
2022-08-07T22:42:03.680Z,60.76
2022-08-07T22:44:38.114Z,60.07
2022-08-07T22:48:31.694Z,60.83
2022-08-07T22:51:21.743Z,61.42
2022-08-07T22:54:05.532Z,62.13
2022-08-07T22:57:02.949Z,62.32
2022-08-07T23:00:00.385Z,62.28
2022-08-07T23:02:54.428Z,62.33
2022-08-07T23:06:07.470Z,62.35
2022-08-07T23:08:46.786Z,62.51
2022-08-07T23:11:46.582Z,62.78
2022-08-07T23:14:28.037Z,63.07
2022-08-07T23:17:41.797Z,62.99
2022-08-07T23:20:53.429Z,63.90
2022-08-07T23:24:06.120Z,64.24
2022-08-07T23:26:37.076Z,64.19
2022-08-07T23:29:17.044Z,64.51
2022-08-07T23:34:21.310Z,64.82
2022-08-07T23:35:12.283Z,64.67
2022-08-07T23:38:10.823Z,64.85
2022-08-07T23:40:52.922Z,65.03
2022-08-07T23:43:41.062Z,64.97
2022-08-07T23:46:36.639Z,65.28
2022-08-07T23:49:18.182Z,65.68
2022-08-07T23:52:58.136Z,66.70
2022-08-07T23:54:46.474Z,65.84
2022-08-07T23:57:30.461Z,65.28
