createdAt,value
2018-07-06T00:01:33.006Z,15.25
2018-07-06T00:06:54.362Z,14.80
2018-07-06T00:12:16.558Z,14.75
2018-07-06T00:17:38.097Z,13.00
2018-07-06T00:22:59.666Z,11.75
2018-07-06T00:28:15.018Z,11.00
2018-07-06T00:33:36.841Z,9.75
2018-07-06T00:38:58.653Z,10.00
2018-07-06T00:44:20.662Z,10.25
2018-07-06T00:49:42.132Z,10.00
2018-07-06T00:55:04.087Z,9.00
2018-07-06T01:00:26.519Z,8.75
2018-07-06T01:05:48.347Z,11.00
2018-07-06T01:11:10.933Z,9.00
2018-07-06T01:16:32.688Z,9.50
2018-07-06T01:21:54.943Z,10.40
2018-07-06T01:27:16.294Z,6.25
2018-07-06T01:32:37.980Z,8.00
2018-07-06T01:37:59.966Z,7.40
2018-07-06T01:43:21.675Z,8.00
2018-07-06T01:48:43.554Z,6.75
2018-07-06T01:54:05.122Z,8.25
2018-07-06T01:59:26.610Z,7.75
2018-07-06T02:04:48.114Z,8.00
2018-07-06T02:10:09.627Z,5.60
2018-07-06T02:15:31.144Z,8.00
2018-07-06T02:20:46.690Z,6.00
2018-07-06T02:26:08.161Z,7.40
2018-07-06T02:31:29.607Z,8.00
2018-07-06T02:36:44.870Z,6.00
2018-07-06T02:42:06.290Z,8.00
2018-07-06T02:47:27.723Z,7.00
2018-07-06T02:52:49.130Z,7.00
2018-07-06T02:58:10.575Z,5.75
2018-07-06T03:03:32.025Z,7.00
2018-07-06T03:08:53.529Z,7.00
2018-07-06T03:14:15.082Z,6.25
2018-07-06T03:19:36.523Z,6.00
2018-07-06T03:24:57.799Z,6.50
2018-07-06T03:30:19.214Z,7.00
2018-07-06T03:35:40.455Z,8.20
2018-07-06T03:41:01.915Z,6.00
2018-07-06T03:46:23.423Z,6.75
2018-07-06T03:51:45.205Z,7.00
2018-07-06T03:57:06.642Z,5.00
2018-07-06T04:02:21.995Z,6.75
2018-07-06T04:07:43.468Z,8.00
2018-07-06T04:13:05.023Z,6.00
2018-07-06T04:18:26.343Z,6.50
2018-07-06T04:23:47.947Z,7.75
2018-07-06T04:29:03.453Z,5.80
2018-07-06T04:34:25.084Z,6.00
2018-07-06T04:39:40.389Z,6.50
2018-07-06T04:45:01.951Z,7.00
2018-07-06T04:50:23.315Z,5.40
2018-07-06T04:55:44.478Z,7.75
2018-07-06T05:01:06.022Z,5.25
2018-07-06T05:06:27.386Z,5.00
2018-07-06T05:11:42.849Z,5.00
2018-07-06T05:17:04.462Z,5.50
2018-07-06T05:22:26.008Z,7.50
2018-07-06T05:27:47.417Z,4.20
2018-07-06T05:33:08.926Z,7.00
2018-07-06T05:38:24.526Z,8.00
2018-07-06T05:43:46.018Z,8.50
2018-07-06T05:49:07.543Z,8.50
2018-07-06T05:54:28.810Z,6.50
2018-07-06T05:59:50.155Z,8.00
2018-07-06T06:05:11.609Z,5.20
2018-07-06T06:10:16.560Z,4.20
2018-07-06T06:15:21.267Z,4.20
2018-07-06T06:20:25.845Z,6.60
2018-07-06T06:25:30.396Z,4.00
2018-07-06T06:30:35.049Z,6.50
2018-07-06T06:35:39.789Z,5.50
2018-07-06T06:40:44.655Z,4.20
2018-07-06T06:45:49.255Z,6.00
2018-07-06T06:50:54.139Z,6.25
2018-07-06T06:55:59.143Z,4.75
2018-07-06T07:01:03.589Z,5.75
2018-07-06T07:06:08.270Z,5.20
2018-07-06T07:11:13.337Z,4.75
2018-07-06T07:16:17.903Z,5.75
2018-07-06T07:21:22.421Z,4.00
2018-07-06T07:26:26.951Z,6.50
2018-07-06T07:31:31.596Z,5.20
2018-07-06T07:36:36.295Z,4.40
2018-07-06T07:41:40.976Z,5.50
2018-07-06T07:46:45.587Z,5.20
2018-07-06T07:52:12.349Z,5.80
2018-07-06T07:57:16.968Z,7.75
2018-07-06T08:02:21.975Z,4.25
2018-07-06T08:07:26.558Z,7.25
2018-07-06T08:12:31.142Z,8.00
2018-07-06T08:17:35.995Z,7.75
2018-07-06T08:22:40.775Z,7.80
2018-07-06T08:27:45.453Z,9.50
2018-07-06T08:32:50.071Z,7.00
2018-07-06T08:38:03.382Z,6.60
2018-07-06T08:43:08.024Z,6.75
2018-07-06T08:48:12.754Z,9.00
2018-07-06T08:53:17.918Z,9.60
2018-07-06T08:58:22.627Z,8.20
2018-07-06T09:03:27.278Z,6.50
2018-07-06T09:08:31.888Z,10.20
2018-07-06T09:13:36.466Z,10.75
2018-07-06T09:18:41.017Z,10.75
2018-07-06T09:23:45.777Z,10.00
2018-07-06T09:28:50.296Z,9.50
2018-07-06T09:33:54.831Z,10.50
2018-07-06T09:38:59.488Z,8.75
2018-07-06T09:44:04.157Z,9.50
2018-07-06T09:49:09.899Z,7.25
2018-07-06T09:54:14.535Z,8.50
2018-07-06T09:59:19.110Z,8.50
2018-07-06T10:04:23.870Z,8.75
2018-07-06T10:09:28.767Z,7.25
2018-07-06T10:14:33.337Z,7.25
2018-07-06T10:19:38.192Z,7.00
2018-07-06T10:24:42.834Z,9.40
2018-07-06T10:30:00.523Z,9.75
2018-07-06T10:35:05.233Z,11.00
2018-07-06T10:40:10.375Z,10.75
2018-07-06T10:45:15.163Z,13.50
2018-07-06T10:50:19.891Z,11.00
2018-07-06T10:55:24.522Z,12.25
2018-07-06T11:00:29.175Z,12.20
2018-07-06T11:05:33.718Z,16.75
2018-07-06T11:10:38.325Z,19.60
2018-07-06T11:15:43.143Z,19.00
2018-07-06T11:20:47.746Z,17.50
2018-07-06T11:25:52.412Z,18.80
2018-07-06T11:30:57.415Z,14.25
2018-07-06T11:36:02.288Z,12.00
2018-07-06T11:41:06.915Z,7.75
2018-07-06T11:46:11.727Z,8.80
2018-07-06T11:51:16.678Z,10.25
2018-07-06T11:56:21.195Z,10.40
2018-07-06T12:01:25.882Z,11.25
2018-07-06T12:06:30.458Z,13.50
2018-07-06T12:11:35.734Z,14.00
2018-07-06T12:16:40.463Z,11.75
2018-07-06T12:21:45.137Z,11.00
2018-07-06T12:26:49.563Z,14.00
2018-07-06T12:31:54.578Z,12.25
2018-07-06T12:36:59.787Z,10.75
2018-07-06T12:42:04.357Z,12.50
2018-07-06T12:47:09.168Z,10.80
2018-07-06T12:52:13.962Z,13.00
2018-07-06T12:57:18.570Z,11.00
2018-07-06T13:02:22.993Z,17.50
2018-07-06T13:07:27.447Z,18.00
2018-07-06T13:12:32.185Z,11.00
2018-07-06T13:17:36.910Z,13.50
2018-07-06T13:22:41.523Z,11.75
2018-07-06T13:27:46.242Z,10.25
2018-07-06T13:32:51.006Z,11.50
2018-07-06T13:37:55.934Z,8.75
2018-07-06T13:43:00.526Z,8.00
2018-07-06T13:48:05.273Z,8.50
2018-07-06T13:53:10.513Z,8.50
2018-07-06T13:58:15.375Z,9.75
2018-07-06T14:03:19.937Z,10.25
2018-07-06T14:08:24.663Z,8.40
2018-07-06T14:13:29.333Z,9.00
2018-07-06T14:18:34.067Z,9.00
2018-07-06T14:23:38.879Z,12.60
2018-07-06T14:28:43.652Z,16.25
2018-07-06T14:33:48.347Z,17.20
2018-07-06T14:38:53.086Z,16.00
2018-07-06T14:43:58.186Z,13.00
2018-07-06T14:49:02.986Z,12.75
2018-07-06T14:54:07.635Z,12.25
2018-07-06T14:59:12.294Z,9.75
2018-07-06T15:04:16.887Z,11.00
2018-07-06T15:09:21.666Z,10.50
2018-07-06T15:14:26.148Z,6.50
2018-07-06T15:19:30.955Z,8.00
2018-07-06T16:20:53.799Z,8.00
2018-07-06T16:21:08.170Z,6.20
2018-07-06T16:26:12.026Z,6.71
2018-07-06T16:31:15.601Z,7.80
2018-07-06T16:42:26.254Z,9.40
2018-07-06T16:47:29.878Z,8.40
2018-07-06T16:52:33.541Z,8.50
2018-07-06T16:56:37.435Z,9.00
2018-07-06T17:00:41.118Z,7.00
2018-07-06T17:04:44.729Z,8.00
2018-07-06T17:08:48.570Z,7.00
2018-07-06T17:12:52.228Z,7.25
2018-07-06T17:16:55.989Z,8.00
2018-07-06T17:20:59.694Z,8.25
2018-07-06T17:31:17.077Z,2.98
2018-07-06T17:36:19.693Z,3.60
2018-07-06T17:41:22.795Z,7.80
2018-07-06T17:46:25.774Z,3.02
2018-07-06T17:51:28.649Z,4.65
2018-07-06T17:56:31.405Z,7.03
2018-07-06T18:01:34.247Z,3.02
2018-07-06T18:06:36.829Z,3.92
2018-07-06T18:11:39.468Z,4.83
2018-07-06T18:16:42.229Z,3.50
2018-07-06T18:21:44.865Z,2.95
2018-07-06T18:26:48.549Z,3.72
2018-07-06T18:31:52.057Z,2.10
2018-07-06T18:36:54.948Z,1.92
2018-07-06T18:41:57.501Z,1.72
2018-07-06T18:46:59.908Z,2.05
2018-07-06T18:52:02.952Z,3.35
2018-07-06T18:57:07.140Z,3.55
2018-07-06T19:02:11.231Z,5.92
2018-07-06T19:07:15.517Z,6.08
2018-07-06T19:12:18.933Z,2.85
2018-07-06T19:17:21.840Z,4.03
2018-07-06T19:22:24.634Z,2.35
2018-07-06T19:27:27.437Z,1.82
2018-07-06T19:32:29.936Z,4.67
2018-07-06T19:37:33.143Z,2.00
2018-07-06T19:42:37.241Z,2.22
2018-07-06T19:47:39.696Z,2.15
2018-07-06T19:52:44.487Z,1.82
2018-07-06T19:57:48.283Z,1.90
2018-07-06T20:02:51.938Z,3.80
2018-07-06T20:07:54.922Z,2.20
2018-07-06T20:12:57.952Z,1.87
2018-07-06T20:18:00.663Z,4.10
2018-07-06T20:23:03.172Z,2.35
2018-07-06T20:28:05.775Z,2.45
2018-07-06T20:33:08.544Z,2.87
2018-07-06T20:38:11.243Z,2.47
2018-07-06T20:43:13.873Z,2.83
2018-07-06T20:48:16.623Z,4.33
2018-07-06T20:53:19.156Z,3.67
2018-07-06T20:58:21.709Z,2.95
2018-07-06T21:03:24.132Z,2.87
2018-07-06T21:08:26.789Z,4.12
2018-07-06T21:13:29.259Z,2.83
2018-07-06T21:18:31.703Z,5.30
2018-07-06T21:23:34.217Z,3.12
2018-07-06T21:28:36.959Z,2.02
2018-07-06T21:33:39.382Z,3.62
2018-07-06T21:38:42.072Z,6.65
2018-07-06T21:43:44.649Z,2.65
2018-07-06T21:48:47.102Z,4.62
2018-07-06T21:53:49.529Z,4.42
2018-07-06T21:58:52.096Z,3.65
2018-07-06T22:03:54.738Z,3.72
2018-07-06T22:08:58.676Z,3.95
2018-07-06T22:14:01.206Z,5.55
2018-07-06T22:19:03.693Z,9.13
2018-07-06T22:24:06.283Z,5.20
2018-07-06T22:29:08.949Z,5.53
2018-07-06T22:34:11.702Z,3.83
2018-07-06T22:39:15.540Z,4.10
2018-07-06T22:44:18.451Z,2.35
2018-07-06T22:49:21.380Z,4.65
2018-07-06T22:54:24.849Z,3.90
2018-07-06T22:59:27.866Z,6.40
2018-07-06T23:04:30.696Z,3.52
2018-07-06T23:09:34.427Z,4.97
2018-07-06T23:14:37.993Z,4.58
2018-07-06T23:19:40.745Z,3.27
2018-07-06T23:24:44.380Z,2.58
2018-07-06T23:29:47.348Z,6.12
2018-07-06T23:34:50.531Z,4.60
2018-07-06T23:39:53.347Z,2.15
2018-07-06T23:44:56.389Z,2.85
2018-07-06T23:49:59.362Z,4.15
2018-07-06T23:55:07.050Z,4.00
