createdAt,value
2023-03-20T00:01:46.051Z,101054.56
2023-03-20T00:04:12.708Z,101054.47
2023-03-20T00:06:39.377Z,101048.22
2023-03-20T00:09:07.236Z,101053.50
2023-03-20T00:11:36.326Z,101053.03
2023-03-20T00:14:06.095Z,101055.72
2023-03-20T00:16:34.787Z,101052.47
2023-03-20T00:19:01.947Z,101055.44
2023-03-20T00:21:28.531Z,101048.53
2023-03-20T00:23:55.448Z,101041.84
2023-03-20T00:26:25.615Z,101051.22
2023-03-20T00:28:52.585Z,101054.44
2023-03-20T00:31:22.690Z,101049.88
2023-03-20T00:33:49.606Z,101049.75
2023-03-20T00:36:17.268Z,101045.81
2023-03-20T00:38:43.800Z,101046.97
2023-03-20T00:41:33.556Z,101047.91
2023-03-20T00:44:02.867Z,101044.25
2023-03-20T00:46:32.510Z,101038.75
2023-03-20T00:48:59.050Z,101031.28
2023-03-20T00:51:25.665Z,101036.25
2023-03-20T00:53:52.262Z,101034.16
2023-03-20T00:56:32.303Z,101043.47
2023-03-20T00:59:00.465Z,101036.44
2023-03-20T01:01:27.288Z,101036.31
2023-03-20T01:03:53.840Z,101040.88
2023-03-20T01:06:20.332Z,101037.72
2023-03-20T01:08:48.908Z,101039.97
2023-03-20T01:11:17.165Z,101043.16
2023-03-20T01:13:43.754Z,101037.19
2023-03-20T01:16:22.449Z,101035.69
2023-03-20T01:18:49.897Z,101034.41
2023-03-20T01:21:17.246Z,101035.97
2023-03-20T01:23:44.101Z,101032.47
2023-03-20T01:26:29.133Z,101031.41
2023-03-20T01:28:55.671Z,101033.59
2023-03-20T01:31:22.558Z,101047.53
2023-03-20T01:33:49.110Z,101046.78
2023-03-20T01:36:22.112Z,101043.25
2023-03-20T01:38:54.669Z,101042.03
2023-03-20T01:41:23.508Z,101042.03
2023-03-20T01:43:50.195Z,101043.09
2023-03-20T01:46:29.964Z,101045.81
2023-03-20T01:49:09.059Z,101040.38
2023-03-20T01:51:37.631Z,101038.75
2023-03-20T01:54:14.966Z,101049.69
2023-03-20T01:57:11.366Z,101052.41
2023-03-20T01:59:42.795Z,101044.25
2023-03-20T02:02:09.996Z,101051.75
2023-03-20T02:04:39.968Z,101054.75
2023-03-20T02:07:10.255Z,101051.81
2023-03-20T02:09:57.080Z,101051.53
2023-03-20T02:12:35.617Z,101051.97
2023-03-20T02:15:06.130Z,101051.25
2023-03-20T02:17:47.801Z,101054.19
2023-03-20T02:20:34.134Z,101054.84
2023-03-20T02:23:06.717Z,101051.59
2023-03-20T02:25:34.820Z,101057.53
2023-03-20T02:28:19.885Z,101054.13
2023-03-20T02:31:11.064Z,101057.66
2023-03-20T02:33:58.758Z,101051.78
2023-03-20T02:36:42.268Z,101056.78
2023-03-20T02:39:46.609Z,101051.69
2023-03-20T02:42:31.366Z,101058.16
2023-03-20T02:45:18.813Z,101062.38
2023-03-20T02:47:51.285Z,101057.28
2023-03-20T02:50:37.506Z,101060.44
2023-03-20T02:53:40.264Z,101054.31
2023-03-20T02:56:14.146Z,101057.47
2023-03-20T02:58:55.054Z,101059.81
2023-03-20T03:01:26.655Z,101054.81
2023-03-20T03:04:02.917Z,101055.38
2023-03-20T03:06:32.571Z,101057.03
2023-03-20T03:09:03.979Z,101056.13
2023-03-20T03:11:32.593Z,101059.09
2023-03-20T03:13:59.080Z,101066.75
2023-03-20T03:16:29.470Z,101061.94
2023-03-20T03:19:19.785Z,101060.63
2023-03-20T03:21:47.310Z,101069.38
2023-03-20T03:24:39.933Z,101063.69
2023-03-20T03:27:41.574Z,101060.97
2023-03-20T03:30:12.877Z,101067.19
2023-03-20T03:33:17.109Z,101060.34
2023-03-20T03:35:43.990Z,101062.00
2023-03-20T03:38:28.586Z,101071.13
2023-03-20T03:41:07.535Z,101068.03
2023-03-20T03:43:54.053Z,101070.06
2023-03-20T03:46:25.329Z,101067.78
2023-03-20T03:48:55.685Z,101072.88
2023-03-20T03:51:25.117Z,101069.47
2023-03-20T03:54:05.251Z,101064.47
2023-03-20T03:56:33.246Z,101062.53
2023-03-20T03:59:04.447Z,101063.78
2023-03-20T04:01:32.478Z,101070.94
2023-03-20T04:04:01.069Z,101074.25
2023-03-20T04:06:28.129Z,101074.53
2023-03-20T04:08:54.729Z,101070.59
2023-03-20T04:11:25.056Z,101076.72
2023-03-20T04:13:52.492Z,101078.38
2023-03-20T04:16:22.500Z,101072.94
2023-03-20T04:18:49.818Z,101082.25
2023-03-20T04:21:16.956Z,101086.19
2023-03-20T04:23:44.010Z,101087.69
2023-03-20T04:26:10.535Z,101081.91
2023-03-20T04:28:37.201Z,101088.91
2023-03-20T04:31:16.734Z,101091.19
2023-03-20T04:34:07.171Z,101093.91
2023-03-20T04:37:03.031Z,101100.09
2023-03-20T04:39:43.022Z,101093.19
2023-03-20T04:42:11.749Z,101092.41
2023-03-20T04:44:38.259Z,101096.69
2023-03-20T04:47:04.784Z,101089.44
2023-03-20T04:49:33.248Z,101092.66
2023-03-20T04:52:00.031Z,101090.28
2023-03-20T04:54:36.170Z,101100.78
2023-03-20T04:57:02.764Z,101095.47
2023-03-20T04:59:29.255Z,101097.66
2023-03-20T05:01:55.935Z,101100.28
2023-03-20T05:04:22.844Z,101094.38
2023-03-20T05:06:49.739Z,101090.19
2023-03-20T05:09:19.147Z,101093.16
2023-03-20T05:11:46.739Z,101097.34
2023-03-20T05:14:31.723Z,101103.25
2023-03-20T05:17:25.033Z,101101.38
2023-03-20T05:20:11.341Z,101101.84
2023-03-20T05:22:51.770Z,101100.53
2023-03-20T05:25:34.820Z,101105.97
2023-03-20T05:28:23.980Z,101105.16
2023-03-20T05:31:08.208Z,101102.88
2023-03-20T05:33:49.270Z,101103.59
2023-03-20T05:36:35.663Z,101101.66
2023-03-20T05:39:20.777Z,101103.34
2023-03-20T05:42:03.698Z,101103.75
2023-03-20T05:44:41.103Z,101108.41
2023-03-20T05:47:36.821Z,101107.53
2023-03-20T05:50:27.772Z,101107.53
2023-03-20T05:53:17.497Z,101103.34
2023-03-20T05:56:02.252Z,101105.88
2023-03-20T05:58:47.408Z,101107.44
2023-03-20T06:01:27.982Z,101108.66
2023-03-20T06:04:09.343Z,101112.97
2023-03-20T06:07:06.257Z,101121.09
2023-03-20T06:09:33.525Z,101123.81
2023-03-20T06:12:03.495Z,101124.59
2023-03-20T06:14:30.967Z,101140.09
2023-03-20T06:17:01.501Z,101144.78
2023-03-20T06:19:28.463Z,101141.81
2023-03-20T06:21:56.219Z,101147.25
2023-03-20T06:24:24.378Z,101154.81
2023-03-20T06:26:50.967Z,101155.38
2023-03-20T06:29:18.350Z,101159.66
2023-03-20T06:31:45.574Z,101158.69
2023-03-20T06:34:22.200Z,101169.25
2023-03-20T06:36:48.783Z,101172.84
2023-03-20T06:39:19.974Z,101175.47
2023-03-20T06:41:47.207Z,101191.25
2023-03-20T06:44:13.875Z,101193.19
2023-03-20T06:47:06.717Z,101200.31
2023-03-20T06:49:33.223Z,101193.84
2023-03-20T06:51:59.849Z,101189.81
2023-03-20T06:54:27.352Z,101202.94
2023-03-20T06:56:54.827Z,101203.19
2023-03-20T06:59:21.777Z,101197.09
2023-03-20T07:01:48.892Z,101203.97
2023-03-20T07:04:15.721Z,101207.94
2023-03-20T07:06:48.067Z,101213.22
2023-03-20T07:09:14.789Z,101207.94
2023-03-20T07:11:41.611Z,101204.56
2023-03-20T07:14:08.595Z,101207.47
2023-03-20T07:16:46.084Z,101205.31
2023-03-20T07:19:13.645Z,101211.41
2023-03-20T07:21:43.383Z,101204.50
2023-03-20T07:24:10.463Z,101220.44
2023-03-20T07:26:37.079Z,101230.75
2023-03-20T07:29:04.334Z,101221.34
2023-03-20T07:31:32.578Z,101221.81
2023-03-20T07:34:10.964Z,101220.44
2023-03-20T07:36:37.748Z,101226.97
2023-03-20T07:39:04.557Z,101228.13
2023-03-20T07:41:32.452Z,101227.84
2023-03-20T07:44:03.363Z,101230.69
2023-03-20T07:46:41.461Z,101229.09
2023-03-20T07:49:08.022Z,101229.22
2023-03-20T07:51:34.711Z,101224.41
2023-03-20T07:54:03.275Z,101221.53
2023-03-20T07:56:30.097Z,101226.63
2023-03-20T07:58:57.225Z,101225.06
2023-03-20T08:01:23.803Z,101230.25
2023-03-20T08:03:50.442Z,101223.44
2023-03-20T08:06:17.345Z,101227.03
2023-03-20T08:08:45.062Z,101227.56
2023-03-20T08:11:12.014Z,101226.50
2023-03-20T08:13:38.573Z,101234.66
2023-03-20T08:16:06.143Z,101246.16
2023-03-20T08:18:32.870Z,101248.59
2023-03-20T08:20:59.613Z,101247.97
2023-03-20T08:23:27.022Z,101249.22
2023-03-20T08:25:54.318Z,101251.50
2023-03-20T08:28:21.305Z,101253.66
2023-03-20T08:30:48.095Z,101252.09
2023-03-20T08:33:16.385Z,101250.69
2023-03-20T08:35:43.660Z,101251.78
2023-03-20T08:38:12.888Z,101250.03
2023-03-20T08:40:42.862Z,101249.91
2023-03-20T08:43:09.713Z,101244.66
2023-03-20T08:45:36.739Z,101243.69
2023-03-20T08:48:03.982Z,101252.28
2023-03-20T08:50:31.512Z,101251.63
2023-03-20T08:52:58.158Z,101252.41
2023-03-20T08:55:24.822Z,101256.47
2023-03-20T08:57:51.416Z,101258.50
2023-03-20T09:00:20.503Z,101260.03
2023-03-20T09:02:47.195Z,101261.47
2023-03-20T09:05:13.859Z,101254.03
2023-03-20T09:07:40.387Z,101264.94
2023-03-20T09:10:07.422Z,101263.28
2023-03-20T09:12:34.072Z,101261.88
2023-03-20T09:15:01.327Z,101266.94
2023-03-20T09:17:27.957Z,101271.13
2023-03-20T09:19:54.490Z,101261.13
2023-03-20T09:22:21.038Z,101262.66
2023-03-20T09:24:47.616Z,101255.00
2023-03-20T09:27:14.246Z,101251.16
2023-03-20T09:29:41.642Z,101251.91
2023-03-20T09:32:11.694Z,101249.38
2023-03-20T09:34:38.229Z,101258.88
2023-03-20T09:37:05.017Z,101260.06
2023-03-20T09:39:31.673Z,101258.84
2023-03-20T09:42:01.926Z,101249.41
2023-03-20T09:44:46.334Z,101243.91
2023-03-20T09:47:21.348Z,101249.09
2023-03-20T09:49:47.902Z,101256.78
2023-03-20T09:52:24.747Z,101256.84
2023-03-20T09:54:54.901Z,101256.16
2023-03-20T09:57:27.858Z,101253.47
2023-03-20T09:59:58.232Z,101261.59
2023-03-20T10:02:42.713Z,101259.97
2023-03-20T10:05:21.754Z,101259.84
2023-03-20T10:07:48.412Z,101265.72
2023-03-20T10:10:15.981Z,101270.50
2023-03-20T10:13:14.089Z,101274.31
2023-03-20T10:16:12.913Z,101268.22
2023-03-20T10:18:44.180Z,101267.25
2023-03-20T10:21:18.955Z,101265.06
2023-03-20T10:24:03.616Z,101265.78
2023-03-20T10:26:34.247Z,101265.44
2023-03-20T10:29:02.732Z,101255.16
2023-03-20T10:31:57.478Z,101258.69
2023-03-20T10:34:45.867Z,101255.25
2023-03-20T10:37:30.048Z,101256.94
2023-03-20T10:40:29.024Z,101245.31
2023-03-20T10:42:59.362Z,101252.38
2023-03-20T10:45:41.089Z,101246.97
2023-03-20T10:48:21.722Z,101249.28
2023-03-20T10:50:52.672Z,101241.94
2023-03-20T10:53:25.703Z,101242.84
2023-03-20T10:55:55.443Z,101250.47
2023-03-20T10:58:27.343Z,101245.63
2023-03-20T11:00:55.803Z,101253.06
2023-03-20T11:03:25.056Z,101242.16
2023-03-20T11:06:09.727Z,101247.38
2023-03-20T11:08:40.912Z,101245.00
2023-03-20T11:11:07.896Z,101240.53
2023-03-20T11:13:37.763Z,101237.25
2023-03-20T11:16:11.153Z,101239.44
2023-03-20T11:18:41.090Z,101237.13
2023-03-20T11:21:14.541Z,101243.75
2023-03-20T11:23:41.253Z,101232.00
2023-03-20T11:26:08.186Z,101234.78
2023-03-20T11:28:38.552Z,101236.38
2023-03-20T11:31:07.633Z,101241.00
2023-03-20T11:33:37.868Z,101247.63
2023-03-20T11:36:11.433Z,101240.00
2023-03-20T11:38:44.200Z,101236.25
2023-03-20T11:41:24.236Z,101235.50
2023-03-20T11:43:50.873Z,101235.09
2023-03-20T11:46:19.797Z,101240.31
2023-03-20T11:48:47.226Z,101224.91
2023-03-20T11:51:19.736Z,101225.00
2023-03-20T11:53:49.207Z,101216.97
2023-03-20T11:56:26.847Z,101216.84
2023-03-20T11:59:19.599Z,101207.34
2023-03-20T12:01:51.561Z,101207.59
2023-03-20T12:04:28.683Z,101218.06
2023-03-20T12:07:05.000Z,101214.84
2023-03-20T12:09:38.545Z,101214.59
2023-03-20T12:12:10.092Z,101204.81
2023-03-20T12:14:53.348Z,101197.44
2023-03-20T12:17:50.640Z,101190.53
2023-03-20T12:20:28.683Z,101191.81
2023-03-20T12:23:13.746Z,101193.91
2023-03-20T12:26:19.812Z,101187.31
2023-03-20T12:28:51.854Z,101190.53
2023-03-20T12:31:39.795Z,101188.88
2023-03-20T12:34:11.798Z,101183.00
2023-03-20T12:36:46.402Z,101177.63
2023-03-20T12:39:16.082Z,101175.19
2023-03-20T12:42:01.136Z,101174.34
2023-03-20T12:44:37.028Z,101172.88
2023-03-20T12:47:22.355Z,101174.19
2023-03-20T12:49:55.850Z,101177.34
2023-03-20T12:52:41.370Z,101169.56
2023-03-20T12:55:21.796Z,101168.09
2023-03-20T12:57:58.860Z,101167.06
2023-03-20T13:00:33.887Z,101168.41
2023-03-20T13:03:31.202Z,101170.41
2023-03-20T13:06:10.359Z,101167.59
2023-03-20T13:08:45.874Z,101165.59
2023-03-20T13:11:31.177Z,101163.66
2023-03-20T13:14:09.807Z,101155.53
2023-03-20T13:16:46.283Z,101164.03
2023-03-20T13:19:25.551Z,101168.06
2023-03-20T13:22:04.171Z,101159.91
2023-03-20T13:24:40.407Z,101155.16
2023-03-20T13:27:19.896Z,101152.53
2023-03-20T13:29:55.503Z,101156.47
2023-03-20T13:32:44.395Z,101146.44
2023-03-20T13:35:40.976Z,101137.16
2023-03-20T13:38:23.381Z,101144.06
2023-03-20T13:41:02.781Z,101146.66
2023-03-20T13:43:34.970Z,101146.00
2023-03-20T13:46:09.442Z,101146.53
2023-03-20T13:48:40.919Z,101144.69
2023-03-20T13:51:17.422Z,101144.88
2023-03-20T13:54:10.987Z,101136.69
2023-03-20T13:56:58.960Z,101136.03
2023-03-20T13:59:33.611Z,101144.53
2023-03-20T14:02:10.672Z,101137.69
2023-03-20T14:04:37.613Z,101148.91
2023-03-20T14:07:31.290Z,101148.19
2023-03-20T14:09:57.958Z,101140.25
2023-03-20T14:12:26.412Z,101146.06
2023-03-20T14:14:56.153Z,101136.13
2023-03-20T14:17:30.754Z,101140.00
2023-03-20T14:19:57.944Z,101141.72
2023-03-20T14:22:35.650Z,101136.28
2023-03-20T14:25:15.931Z,101145.75
2023-03-20T14:28:20.769Z,101138.09
2023-03-20T14:30:50.784Z,101135.38
2023-03-20T14:33:17.305Z,101137.25
2023-03-20T14:35:52.334Z,101125.06
2023-03-20T14:38:26.554Z,101137.53
2023-03-20T14:41:00.136Z,101131.78
2023-03-20T14:43:58.644Z,101124.03
2023-03-20T14:46:51.273Z,101124.88
2023-03-20T14:49:34.801Z,101124.88
2023-03-20T14:52:15.274Z,101127.66
2023-03-20T14:54:41.851Z,101130.78
2023-03-20T14:57:19.990Z,101127.56
2023-03-20T14:59:50.050Z,101119.63
2023-03-20T15:02:28.214Z,101119.78
2023-03-20T15:04:55.766Z,101119.03
2023-03-20T15:07:27.762Z,101115.19
2023-03-20T15:09:59.397Z,101105.88
2023-03-20T15:12:35.510Z,101100.16
2023-03-20T15:15:07.700Z,101103.72
2023-03-20T15:17:39.939Z,101106.09
2023-03-20T15:20:24.212Z,101110.13
2023-03-20T15:22:58.069Z,101106.19
2023-03-20T15:25:39.979Z,101103.50
2023-03-20T15:28:07.534Z,101093.72
2023-03-20T15:30:37.487Z,101087.53
2023-03-20T15:33:04.513Z,101095.06
2023-03-20T15:35:31.166Z,101095.47
2023-03-20T15:38:03.051Z,101095.81
2023-03-20T15:40:47.358Z,101099.22
2023-03-20T15:43:24.556Z,101090.69
2023-03-20T15:46:02.954Z,101099.59
2023-03-20T15:48:33.141Z,101102.25
2023-03-20T15:51:04.942Z,101097.88
2023-03-20T15:53:38.884Z,101109.38
2023-03-20T15:56:17.315Z,101097.63
2023-03-20T15:58:44.934Z,101095.72
2023-03-20T16:01:16.131Z,101102.69
2023-03-20T16:03:42.835Z,101111.94
2023-03-20T16:06:11.420Z,101109.59
2023-03-20T16:08:39.143Z,101111.56
2023-03-20T16:11:10.425Z,101115.84
2023-03-20T16:13:39.813Z,101113.13
2023-03-20T16:16:10.315Z,101113.81
2023-03-20T16:18:38.472Z,101120.34
2023-03-20T16:21:07.865Z,101119.56
2023-03-20T16:23:35.648Z,101122.25
2023-03-20T16:26:05.840Z,101114.91
2023-03-20T16:28:36.554Z,101114.84
2023-03-20T16:31:09.359Z,101124.59
2023-03-20T16:33:37.152Z,101116.34
2023-03-20T16:36:04.280Z,101111.00
2023-03-20T16:38:36.378Z,101111.03
2023-03-20T16:41:29.650Z,101111.03
2023-03-20T16:43:59.503Z,101114.69
2023-03-20T16:46:27.594Z,101108.41
2023-03-20T16:48:58.909Z,101115.06
2023-03-20T16:51:30.032Z,101115.78
2023-03-20T16:53:57.583Z,101110.34
2023-03-20T16:56:40.511Z,101110.94
2023-03-20T16:59:11.776Z,101120.97
2023-03-20T17:01:43.130Z,101115.81
2023-03-20T17:04:34.970Z,101117.53
2023-03-20T17:07:07.646Z,101126.03
2023-03-20T17:09:34.291Z,101123.91
2023-03-20T17:12:18.333Z,101123.97
2023-03-20T17:14:45.518Z,101124.03
2023-03-20T17:17:19.345Z,101132.91
2023-03-20T17:19:47.002Z,101122.69
2023-03-20T17:22:15.663Z,101127.75
2023-03-20T17:24:42.131Z,101121.03
2023-03-20T17:27:11.467Z,101126.19
2023-03-20T17:29:39.001Z,101132.13
2023-03-20T17:32:13.050Z,101131.41
2023-03-20T17:34:40.105Z,101135.63
2023-03-20T17:37:07.291Z,101132.50
2023-03-20T17:39:33.868Z,101137.88
2023-03-20T17:42:00.449Z,101145.16
2023-03-20T17:44:27.341Z,101140.88
2023-03-20T17:46:58.716Z,101147.88
2023-03-20T17:49:27.362Z,101140.00
2023-03-20T17:51:54.584Z,101141.59
2023-03-20T17:54:21.498Z,101145.81
2023-03-20T17:56:48.060Z,101152.47
2023-03-20T17:59:14.815Z,101147.41
2023-03-20T18:01:41.812Z,101143.94
2023-03-20T18:04:08.411Z,101151.25
2023-03-20T18:06:35.014Z,101146.09
2023-03-20T18:09:01.870Z,101153.75
2023-03-20T18:11:28.709Z,101152.53
2023-03-20T18:13:55.312Z,101149.75
2023-03-20T18:16:25.082Z,101147.44
2023-03-20T18:18:52.639Z,101139.22
2023-03-20T18:21:19.167Z,101136.84
2023-03-20T18:23:45.915Z,101135.63
2023-03-20T18:26:20.192Z,101140.66
2023-03-20T18:28:46.889Z,101146.78
2023-03-20T18:31:14.959Z,101134.63
2023-03-20T18:33:41.579Z,101143.50
2023-03-20T18:36:13.979Z,101140.06
2023-03-20T18:38:40.599Z,101133.78
2023-03-20T18:41:07.183Z,101149.28
2023-03-20T18:43:33.660Z,101149.28
2023-03-20T18:46:00.469Z,101142.28
2023-03-20T18:48:27.209Z,101139.91
2023-03-20T18:51:00.926Z,101151.19
2023-03-20T18:53:28.991Z,101150.97
2023-03-20T18:55:56.022Z,101150.03
2023-03-20T18:58:25.264Z,101149.69
2023-03-20T19:00:54.030Z,101149.59
2023-03-20T19:03:24.916Z,101148.81
2023-03-20T19:05:57.766Z,101148.03
2023-03-20T19:08:24.377Z,101149.41
2023-03-20T19:10:50.884Z,101153.25
2023-03-20T19:13:19.716Z,101149.03
2023-03-20T19:15:46.693Z,101151.53
2023-03-20T19:18:19.280Z,101149.00
2023-03-20T19:20:50.593Z,101152.41
2023-03-20T19:23:18.214Z,101158.72
2023-03-20T19:25:46.566Z,101153.47
2023-03-20T19:28:37.751Z,101150.38
2023-03-20T19:31:06.410Z,101156.50
2023-03-20T19:33:33.276Z,101161.44
2023-03-20T19:36:03.309Z,101157.63
2023-03-20T19:38:30.959Z,101158.06
2023-03-20T19:40:57.998Z,101156.50
2023-03-20T19:43:24.691Z,101161.94
2023-03-20T19:45:57.178Z,101161.59
2023-03-20T19:48:27.189Z,101155.91
2023-03-20T19:50:54.094Z,101150.19
2023-03-20T19:53:24.855Z,101158.34
2023-03-20T19:55:51.914Z,101151.94
2023-03-20T19:58:18.777Z,101157.03
2023-03-20T20:01:01.000Z,101150.81
2023-03-20T20:03:28.026Z,101163.28
2023-03-20T20:05:54.708Z,101161.69
2023-03-20T20:08:41.336Z,101157.75
2023-03-20T20:11:09.779Z,101151.78
2023-03-20T20:13:50.744Z,101151.78
2023-03-20T20:16:22.841Z,101148.56
2023-03-20T20:18:49.430Z,101141.66
2023-03-20T20:24:02.792Z,101146.81
2023-03-20T20:26:31.360Z,101152.50
2023-03-20T20:29:01.465Z,101141.91
2023-03-20T20:31:29.306Z,101137.00
2023-03-20T20:34:25.231Z,101141.63
2023-03-20T20:37:30.540Z,101139.19
2023-03-20T20:39:28.967Z,101139.56
2023-03-20T20:41:55.670Z,101143.31
2023-03-20T20:44:22.173Z,101144.16
2023-03-20T20:46:48.702Z,101149.88
2023-03-20T20:49:19.468Z,101147.88
2023-03-20T20:51:47.926Z,101149.44
2023-03-20T20:54:14.533Z,101154.88
2023-03-20T20:56:41.382Z,101151.91
2023-03-20T20:59:10.985Z,101156.25
2023-03-20T21:01:37.509Z,101156.06
2023-03-20T21:04:04.093Z,101153.81
2023-03-20T21:07:03.412Z,101150.66
2023-03-20T21:09:17.187Z,101149.22
2023-03-20T21:11:43.709Z,101133.66
2023-03-20T21:14:10.613Z,101131.19
2023-03-20T21:16:37.253Z,101139.69
2023-03-20T21:19:03.878Z,101145.06
2023-03-20T21:21:30.492Z,101154.00
2023-03-20T21:23:57.073Z,101145.13
2023-03-20T21:26:23.849Z,101128.75
2023-03-20T21:28:50.805Z,101121.28
2023-03-20T21:31:30.432Z,101139.63
2023-03-20T21:33:57.826Z,101142.16
2023-03-20T21:36:24.563Z,101147.69
2023-03-20T21:39:07.440Z,101140.31
2023-03-20T21:41:38.795Z,101147.69
2023-03-20T21:44:06.408Z,101141.19
2023-03-20T22:03:33.804Z,101163.28
2023-03-20T22:12:22.974Z,101168.53
2023-03-20T22:23:40.408Z,101165.44
2023-03-20T22:42:49.700Z,101160.94
2023-03-20T22:45:09.134Z,101163.66
2023-03-20T22:47:36.195Z,101162.09
2023-03-20T22:50:02.744Z,101161.41
2023-03-20T22:52:42.023Z,101157.69
2023-03-20T22:55:14.993Z,101161.56
2023-03-20T22:57:50.199Z,101167.41
2023-03-20T23:00:22.531Z,101162.56
2023-03-20T23:02:49.060Z,101153.91
2023-03-20T23:05:15.631Z,101164.34
2023-03-20T23:07:42.886Z,101164.75
2023-03-20T23:10:10.211Z,101159.97
2023-03-20T23:12:38.066Z,101163.63
2023-03-20T23:15:05.981Z,101162.09
2023-03-20T23:17:32.457Z,101161.00
2023-03-20T23:20:10.307Z,101157.03
2023-03-20T23:22:38.256Z,101162.56
2023-03-20T23:25:13.330Z,101161.31
2023-03-20T23:27:43.325Z,101161.31
2023-03-20T23:30:10.881Z,101161.06
2023-03-20T23:32:38.966Z,101152.44
2023-03-20T23:35:06.754Z,101160.91
2023-03-20T23:37:33.486Z,101159.09
2023-03-20T23:39:59.955Z,101160.00
2023-03-20T23:42:30.702Z,101157.75
2023-03-20T23:45:02.176Z,101157.75
2023-03-20T23:47:44.344Z,101164.09
2023-03-20T23:50:14.594Z,101160.81
2023-03-20T23:52:53.433Z,101164.28
2023-03-20T23:55:23.910Z,101159.16
2023-03-20T23:57:50.615Z,101159.34
