createdAt,value
2023-04-09T00:04:01.062Z,12.82
2023-04-09T00:55:35.216Z,8.30
2023-04-09T02:04:35.243Z,7.45
2023-04-09T02:09:42.269Z,7.28
2023-04-09T02:49:39.032Z,9.73
2023-04-09T02:54:43.641Z,8.95
2023-04-09T02:59:48.130Z,8.70
2023-04-09T03:04:54.371Z,8.75
2023-04-09T03:50:15.073Z,15.77
2023-04-09T05:11:35.267Z,16.25
2023-04-09T05:40:19.608Z,14.15
2023-04-09T05:51:12.433Z,16.05
2023-04-09T06:08:39.820Z,14.70
2023-04-09T06:19:29.997Z,13.18
2023-04-09T06:24:35.403Z,12.70
2023-04-09T06:29:39.429Z,13.10
2023-04-09T06:52:14.757Z,12.05
2023-04-09T06:57:18.771Z,12.82
2023-04-09T07:02:23.171Z,12.65
2023-04-09T07:07:30.164Z,14.45
2023-04-09T07:12:36.847Z,16.08
2023-04-09T07:17:40.948Z,21.17
2023-04-09T07:22:46.694Z,20.23
2023-04-09T07:27:50.978Z,16.60
2023-04-09T07:38:42.670Z,12.27
2023-04-09T07:43:46.954Z,18.27
2023-04-09T07:49:02.711Z,14.38
2023-04-09T07:59:37.704Z,14.90
2023-04-09T08:04:42.876Z,13.65
2023-04-09T08:21:29.237Z,15.75
2023-04-09T08:26:34.020Z,14.65
2023-04-09T08:31:38.410Z,16.05
2023-04-09T08:36:50.570Z,15.50
2023-04-09T08:41:59.315Z,11.07
2023-04-09T08:47:04.424Z,11.73
2023-04-09T08:52:10.492Z,4.57
2023-04-09T08:57:14.652Z,4.43
2023-04-09T09:02:21.324Z,4.50
2023-04-09T09:07:29.753Z,5.38
2023-04-09T09:12:39.601Z,5.00
2023-04-09T09:17:56.030Z,4.57
2023-04-09T09:23:01.620Z,5.25
2023-04-09T09:28:11.139Z,4.97
2023-04-09T09:33:15.234Z,4.38
2023-04-09T09:38:21.459Z,4.15
2023-04-09T09:43:26.593Z,4.32
2023-04-09T09:48:32.278Z,5.55
2023-04-09T09:53:39.142Z,4.00
2023-04-09T09:58:47.074Z,5.30
2023-04-09T10:03:53.227Z,5.97
2023-04-09T10:09:03.544Z,5.28
2023-04-09T10:14:07.821Z,4.28
2023-04-09T10:19:14.376Z,4.63
2023-04-09T10:24:21.618Z,4.13
2023-04-09T10:29:30.119Z,5.38
2023-04-09T10:34:37.064Z,5.60
2023-04-09T10:39:47.390Z,5.35
2023-04-09T10:45:07.466Z,3.72
2023-04-09T10:50:22.464Z,4.60
2023-04-09T10:55:36.272Z,4.25
2023-04-09T11:00:41.582Z,4.63
2023-04-09T11:05:49.657Z,5.47
2023-04-09T11:10:58.676Z,4.47
2023-04-09T11:16:04.394Z,4.82
2023-04-09T11:21:10.239Z,6.15
2023-04-09T11:26:16.688Z,4.03
2023-04-09T11:31:20.845Z,5.53
2023-04-09T11:36:25.083Z,4.70
2023-04-09T11:41:38.358Z,4.63
2023-04-09T11:46:44.442Z,4.28
2023-04-09T11:51:49.418Z,5.10
2023-04-09T11:56:56.568Z,5.45
2023-04-09T12:02:01.702Z,4.60
2023-04-09T12:07:11.317Z,5.95
2023-04-09T12:12:25.243Z,5.63
2023-04-09T12:17:29.815Z,5.75
2023-04-09T12:22:34.632Z,4.30
2023-04-09T12:27:41.626Z,4.18
2023-04-09T12:32:46.783Z,5.07
2023-04-09T12:37:51.620Z,5.10
2023-04-09T12:42:58.074Z,4.10
2023-04-09T12:48:02.258Z,4.30
2023-04-09T12:53:06.529Z,3.83
2023-04-09T12:58:12.030Z,6.93
2023-04-09T13:03:17.007Z,6.75
2023-04-09T13:08:22.170Z,4.40
2023-04-09T13:19:19.788Z,4.47
2023-04-09T13:24:23.783Z,4.43
2023-04-09T13:29:29.437Z,3.85
2023-04-09T13:34:35.667Z,4.00
2023-04-09T13:39:39.789Z,3.33
2023-04-09T13:44:45.646Z,4.55
2023-04-09T13:49:53.199Z,3.90
2023-04-09T13:54:58.063Z,5.28
2023-04-09T14:00:06.095Z,5.75
2023-04-09T14:05:13.546Z,4.90
2023-04-09T14:10:17.760Z,4.75
2023-04-09T14:15:22.227Z,3.83
2023-04-09T14:20:28.017Z,4.13
2023-04-09T14:25:32.147Z,5.63
2023-04-09T14:30:36.411Z,6.68
2023-04-09T14:35:41.985Z,16.55
2023-04-09T14:40:46.454Z,6.10
2023-04-09T14:45:52.370Z,10.18
2023-04-09T14:50:58.252Z,13.95
2023-04-09T14:56:03.976Z,9.93
2023-04-09T15:01:09.167Z,8.50
2023-04-09T15:06:14.892Z,11.50
2023-04-09T15:11:20.404Z,11.15
2023-04-09T15:16:25.961Z,9.07
2023-04-09T15:21:32.566Z,10.35
2023-04-09T15:26:36.663Z,8.02
2023-04-09T15:31:41.763Z,7.55
2023-04-09T15:36:47.782Z,11.40
2023-04-09T15:41:52.386Z,11.30
2023-04-09T15:46:58.223Z,12.80
2023-04-09T15:52:06.299Z,11.25
2023-04-09T15:57:10.700Z,18.60
2023-04-09T16:02:14.952Z,23.05
2023-04-09T16:07:20.995Z,24.00
2023-04-09T16:12:25.261Z,13.68
2023-04-09T16:17:30.579Z,7.45
2023-04-09T16:22:36.591Z,7.25
2023-04-09T16:27:41.631Z,6.70
2023-04-09T16:32:45.758Z,7.15
2023-04-09T16:37:54.688Z,9.50
2023-04-09T16:42:58.973Z,9.60
2023-04-09T16:48:03.184Z,7.97
2023-04-09T16:53:09.115Z,9.95
2023-04-09T16:58:13.364Z,8.00
2023-04-09T17:03:17.783Z,5.90
2023-04-09T17:08:24.695Z,7.88
2023-04-09T17:13:28.970Z,7.93
2023-04-09T17:18:33.026Z,7.38
2023-04-09T17:46:53.714Z,10.65
2023-04-09T17:52:00.522Z,12.63
2023-04-09T17:57:07.333Z,25.92
2023-04-09T18:02:14.649Z,29.48
2023-04-09T18:07:19.499Z,29.83
2023-04-09T18:12:24.015Z,21.27
2023-04-09T18:17:29.944Z,18.00
2023-04-09T18:22:36.803Z,24.40
2023-04-09T18:27:41.120Z,15.93
2023-04-09T18:38:17.624Z,15.40
2023-04-09T18:43:22.891Z,10.18
2023-04-09T18:48:29.355Z,7.55
2023-04-09T18:53:34.570Z,9.10
2023-04-09T18:58:38.997Z,29.55
2023-04-09T19:03:45.462Z,32.45
2023-04-09T19:08:57.161Z,30.35
2023-04-09T19:14:02.230Z,20.42
2023-04-09T19:19:07.691Z,23.05
2023-04-09T19:24:13.126Z,63.65
2023-04-09T19:29:17.318Z,22.48
2023-04-09T19:34:23.056Z,17.23
2023-04-09T19:39:27.299Z,36.10
2023-04-09T19:44:32.076Z,15.45
2023-04-09T19:49:38.610Z,11.00
2023-04-09T19:54:45.010Z,17.92
2023-04-09T19:59:49.961Z,11.63
2023-04-09T20:04:55.843Z,10.90
2023-04-09T20:09:59.928Z,8.80
2023-04-09T20:15:13.937Z,8.75
2023-04-09T21:01:15.925Z,15.10
2023-04-09T21:06:20.447Z,14.93
2023-04-09T21:22:54.516Z,13.07
2023-04-09T21:28:06.547Z,17.65
2023-04-09T21:33:12.312Z,15.10
2023-04-09T21:38:20.276Z,12.07
2023-04-09T21:44:02.031Z,13.80
2023-04-09T21:49:06.044Z,14.45
2023-04-09T21:54:12.615Z,10.73
2023-04-09T22:10:49.048Z,13.77
2023-04-09T22:15:53.288Z,17.75
2023-04-09T22:20:57.344Z,12.88
2023-04-09T22:26:05.220Z,10.27
2023-04-09T22:31:35.148Z,12.57
2023-04-09T23:16:54.866Z,10.45
2023-04-09T23:21:59.046Z,9.77
2023-04-09T23:27:04.241Z,9.32
2023-04-09T23:32:09.824Z,9.80
2023-04-09T23:37:17.329Z,10.25
2023-04-09T23:48:08.964Z,10.57
2023-04-09T23:53:13.472Z,10.18
2023-04-09T23:58:17.835Z,10.85
