createdAt,value
2022-08-11T00:01:10.868Z,2.58
2022-08-11T00:03:48.203Z,2.53
2022-08-11T00:06:29.272Z,2.45
2022-08-11T00:09:01.197Z,3.08
2022-08-11T00:11:37.612Z,2.10
2022-08-11T00:14:09.751Z,2.25
2022-08-11T00:16:42.131Z,2.58
2022-08-11T00:19:14.417Z,2.58
2022-08-11T00:22:04.947Z,2.42
2022-08-11T00:24:54.843Z,3.08
2022-08-11T00:27:36.693Z,2.58
2022-08-11T00:30:08.953Z,2.25
2022-08-11T00:32:41.547Z,2.40
2022-08-11T00:35:54.097Z,2.33
2022-08-11T00:38:10.454Z,2.47
2022-08-11T00:40:46.503Z,1.95
2022-08-11T00:43:25.713Z,2.35
2022-08-11T00:46:21.483Z,2.10
2022-08-11T00:49:04.029Z,1.92
2022-08-11T00:52:05.804Z,1.90
2022-08-11T00:55:20.027Z,2.47
2022-08-11T00:58:22.554Z,2.17
2022-08-11T01:01:13.565Z,2.20
2022-08-11T01:04:09.066Z,2.60
2022-08-11T01:10:49.367Z,2.22
2022-08-11T01:13:52.465Z,2.40
2022-08-11T01:17:08.947Z,2.15
2022-08-11T01:20:45.138Z,2.35
2022-08-11T01:23:40.231Z,2.80
2022-08-11T01:26:49.977Z,2.58
2022-08-11T01:29:58.365Z,2.92
2022-08-11T01:32:58.671Z,2.45
2022-08-11T01:35:44.364Z,3.00
2022-08-11T01:38:49.909Z,2.45
2022-08-11T01:41:51.421Z,2.65
2022-08-11T01:44:58.117Z,2.45
2022-08-11T01:47:55.198Z,2.35
2022-08-11T01:50:40.708Z,2.40
2022-08-11T01:53:24.991Z,2.50
2022-08-11T01:56:09.599Z,2.80
2022-08-11T01:58:48.644Z,2.30
2022-08-11T02:01:52.792Z,2.90
2022-08-11T02:04:37.009Z,2.72
2022-08-11T02:07:22.132Z,2.63
2022-08-11T02:10:35.333Z,2.55
2022-08-11T02:13:18.597Z,2.50
2022-08-11T02:16:20.156Z,3.00
2022-08-11T02:19:08.423Z,2.65
2022-08-11T02:22:01.105Z,2.58
2022-08-11T02:24:44.950Z,2.70
2022-08-11T02:34:37.474Z,2.30
2022-08-11T02:37:23.560Z,2.80
2022-08-11T02:40:13.396Z,2.90
2022-08-11T02:46:19.333Z,2.83
2022-08-11T02:49:13.854Z,3.20
2022-08-11T02:51:56.972Z,2.67
2022-08-11T02:58:03.528Z,2.85
2022-08-11T03:00:46.458Z,3.53
2022-08-11T03:03:26.195Z,2.70
2022-08-11T03:06:08.063Z,2.45
2022-08-11T03:08:56.889Z,2.80
2022-08-11T03:15:38.646Z,2.73
2022-08-11T03:22:20.251Z,2.88
2022-08-11T03:25:01.521Z,2.53
2022-08-11T03:27:49.369Z,2.50
2022-08-11T03:30:28.828Z,3.15
2022-08-11T03:36:33.250Z,2.88
2022-08-11T03:40:00.207Z,2.78
2022-08-11T03:43:07.993Z,2.60
2022-08-11T03:45:57.564Z,2.70
2022-08-11T03:48:42.474Z,2.63
2022-08-11T03:51:22.976Z,2.67
2022-08-11T03:54:18.652Z,3.03
2022-08-11T03:57:21.916Z,2.53
2022-08-11T04:00:27.547Z,2.75
2022-08-11T04:03:36.104Z,2.70
2022-08-11T04:06:36.282Z,3.03
2022-08-11T04:09:50.664Z,2.60
2022-08-11T04:12:50.951Z,3.05
2022-08-11T04:16:11.486Z,2.80
2022-08-11T04:19:13.516Z,2.88
2022-08-11T04:22:07.413Z,3.38
2022-08-11T04:28:42.935Z,2.60
2022-08-11T04:31:44.361Z,2.60
2022-08-11T04:34:56.462Z,3.10
2022-08-11T04:38:09.696Z,3.00
2022-08-11T04:40:59.261Z,2.70
2022-08-11T04:44:17.056Z,3.60
2022-08-11T04:47:09.351Z,3.17
2022-08-11T04:50:24.113Z,2.85
2022-08-11T04:53:25.305Z,2.72
2022-08-11T04:56:22.404Z,2.97
2022-08-11T05:02:48.241Z,3.13
2022-08-11T05:09:29.888Z,3.33
2022-08-11T05:12:23.413Z,3.30
2022-08-11T05:19:04.013Z,3.08
2022-08-11T05:21:49.537Z,3.35
2022-08-11T05:25:02.342Z,3.47
2022-08-11T05:27:54.016Z,3.92
2022-08-11T05:30:43.575Z,4.15
2022-08-11T05:33:30.601Z,4.03
2022-08-11T05:36:12.597Z,3.85
2022-08-11T05:39:04.986Z,3.45
2022-08-11T05:41:48.549Z,3.75
2022-08-11T05:44:37.201Z,3.65
2022-08-11T05:47:59.419Z,3.60
2022-08-11T05:50:43.406Z,3.42
2022-08-11T05:54:41.473Z,2.90
2022-08-11T05:57:38.497Z,3.42
2022-08-11T06:03:58.311Z,2.70
2022-08-11T06:06:32.128Z,3.67
2022-08-11T06:09:08.952Z,3.38
2022-08-11T06:12:28.251Z,3.65
2022-08-11T06:15:00.644Z,3.17
2022-08-11T06:17:38.486Z,3.50
2022-08-11T06:20:14.480Z,3.63
2022-08-11T06:22:52.777Z,2.92
2022-08-11T06:25:24.294Z,2.90
2022-08-11T06:27:59.650Z,3.78
2022-08-11T06:30:39.466Z,3.30
2022-08-11T06:33:13.669Z,3.10
2022-08-11T06:36:00.584Z,2.92
2022-08-11T06:38:52.486Z,3.50
2022-08-11T06:41:35.899Z,3.65
2022-08-11T06:44:25.726Z,2.90
2022-08-11T06:47:01.489Z,2.70
2022-08-11T06:49:52.333Z,2.38
2022-08-11T06:52:36.127Z,2.50
2022-08-11T06:55:54.883Z,2.83
2022-08-11T06:58:17.596Z,2.38
2022-08-11T07:00:52.561Z,2.35
2022-08-11T07:03:24.524Z,2.33
2022-08-11T07:10:02.062Z,2.42
2022-08-11T07:12:54.907Z,2.17
2022-08-11T07:16:12.562Z,2.40
2022-08-11T07:22:20.896Z,1.90
2022-08-11T07:25:11.973Z,1.90
2022-08-11T07:27:59.898Z,1.95
2022-08-11T07:30:31.102Z,1.95
2022-08-11T07:34:08.409Z,1.85
2022-08-11T07:36:40.875Z,1.80
2022-08-11T07:39:18.401Z,1.92
2022-08-11T07:41:53.684Z,1.85
2022-08-11T07:48:11.231Z,2.13
2022-08-11T07:50:57.105Z,1.63
2022-08-11T07:53:28.264Z,1.85
2022-08-11T07:56:17.418Z,1.90
2022-08-11T07:59:09.064Z,1.70
2022-08-11T08:04:35.713Z,1.77
2022-08-11T08:07:20.247Z,1.95
2022-08-11T08:10:33.034Z,1.80
2022-08-11T08:13:16.811Z,2.10
2022-08-11T08:16:11.754Z,2.05
2022-08-11T08:19:31.224Z,1.65
2022-08-11T08:25:18.359Z,2.00
2022-08-11T08:27:50.418Z,1.60
2022-08-11T08:30:33.802Z,2.05
2022-08-11T08:33:08.658Z,1.92
2022-08-11T08:35:54.660Z,1.30
2022-08-11T08:38:27.380Z,1.60
2022-08-11T08:41:00.688Z,1.65
2022-08-11T08:47:13.151Z,1.52
2022-08-11T08:49:52.907Z,1.60
2022-08-11T08:56:09.006Z,2.08
2022-08-11T08:58:44.974Z,1.90
2022-08-11T09:01:18.663Z,1.45
2022-08-11T09:04:04.905Z,1.52
2022-08-11T09:06:44.106Z,1.40
2022-08-11T09:09:22.145Z,1.50
2022-08-11T09:11:58.795Z,1.38
2022-08-11T09:17:21.481Z,1.85
2022-08-11T09:20:01.485Z,1.83
2022-08-11T09:23:10.313Z,1.83
2022-08-11T09:25:53.034Z,1.48
2022-08-11T09:28:30.975Z,1.75
2022-08-11T09:31:04.873Z,1.83
2022-08-11T09:33:37.506Z,1.90
2022-08-11T09:36:24.015Z,1.63
2022-08-11T09:39:37.932Z,1.52
2022-08-11T09:45:57.138Z,1.83
2022-08-11T09:52:14.643Z,1.55
2022-08-11T09:54:48.289Z,1.67
2022-08-11T09:57:35.019Z,2.00
2022-08-11T10:00:12.613Z,1.58
2022-08-11T10:02:50.442Z,1.42
2022-08-11T10:05:35.197Z,1.83
2022-08-11T10:08:08.225Z,1.85
2022-08-11T10:10:41.768Z,1.52
2022-08-11T10:14:30.553Z,1.70
2022-08-11T10:23:19.563Z,1.63
2022-08-11T10:26:03.406Z,1.42
2022-08-11T10:28:50.135Z,1.50
2022-08-11T10:31:56.933Z,2.65
2022-08-11T10:34:29.809Z,1.30
2022-08-11T10:37:03.943Z,1.40
2022-08-11T10:39:53.066Z,1.50
2022-08-11T10:43:00.680Z,1.65
2022-08-11T10:45:45.962Z,1.30
2022-08-11T10:48:17.682Z,1.13
2022-08-11T10:51:02.531Z,1.38
2022-08-11T10:54:15.433Z,1.40
2022-08-11T10:57:08.393Z,1.30
2022-08-11T10:59:43.088Z,1.70
2022-08-11T11:02:19.211Z,1.10
2022-08-11T11:05:09.720Z,1.17
2022-08-11T11:08:35.094Z,1.35
2022-08-11T11:18:36.142Z,1.33
2022-08-11T11:21:11.455Z,1.10
2022-08-11T11:24:12.166Z,1.63
2022-08-11T11:26:56.580Z,1.23
2022-08-11T11:29:48.205Z,1.20
2022-08-11T11:32:31.338Z,1.42
2022-08-11T11:38:35.952Z,1.30
2022-08-11T11:41:19.229Z,1.60
2022-08-11T11:43:50.934Z,1.10
2022-08-11T11:46:23.392Z,1.23
2022-08-11T11:48:56.738Z,1.25
2022-08-11T11:51:28.791Z,1.27
2022-08-11T11:54:03.513Z,2.88
2022-08-11T11:56:35.211Z,1.40
2022-08-11T11:59:19.142Z,1.00
2022-08-11T12:01:52.740Z,1.45
2022-08-11T12:04:25.353Z,1.20
2022-08-11T12:07:17.559Z,1.35
2022-08-11T12:09:51.782Z,1.08
2022-08-11T12:12:35.435Z,1.10
2022-08-11T12:15:06.560Z,1.45
2022-08-11T12:17:39.797Z,1.27
2022-08-11T12:20:33.655Z,1.40
2022-08-11T12:23:17.875Z,1.15
2022-08-11T12:26:25.914Z,1.15
2022-08-11T12:29:00.097Z,1.25
2022-08-11T12:31:33.640Z,1.40
2022-08-11T12:34:05.841Z,1.20
2022-08-11T12:36:39.698Z,1.25
2022-08-11T12:39:23.122Z,1.20
2022-08-11T12:42:11.450Z,1.35
2022-08-11T12:44:54.990Z,1.33
2022-08-11T12:48:09.598Z,1.77
2022-08-11T12:50:51.190Z,1.48
2022-08-11T12:53:25.001Z,1.33
2022-08-11T12:56:11.259Z,1.20
2022-08-11T12:58:46.608Z,1.57
2022-08-11T13:01:34.915Z,1.48
2022-08-11T13:04:19.552Z,1.45
2022-08-11T13:06:51.635Z,0.95
2022-08-11T13:09:24.453Z,1.40
2022-08-11T13:12:08.180Z,1.30
2022-08-11T13:14:41.939Z,1.27
2022-08-11T13:20:40.947Z,1.60
2022-08-11T13:23:13.395Z,1.40
2022-08-11T13:25:45.426Z,1.10
2022-08-11T13:28:16.551Z,1.13
2022-08-11T13:31:03.175Z,1.40
2022-08-11T13:33:35.615Z,1.50
2022-08-11T13:36:10.735Z,1.17
2022-08-11T13:38:49.477Z,1.30
2022-08-11T13:41:34.568Z,1.10
2022-08-11T13:44:07.189Z,1.10
2022-08-11T13:46:44.450Z,1.20
2022-08-11T13:49:19.341Z,1.10
2022-08-11T13:51:52.074Z,1.30
2022-08-11T13:54:26.646Z,1.30
2022-08-11T13:57:00.366Z,1.20
2022-08-11T13:59:32.457Z,1.45
2022-08-11T14:02:29.538Z,1.27
2022-08-11T14:05:13.913Z,1.10
2022-08-11T14:07:51.300Z,1.55
2022-08-11T14:13:48.210Z,1.08
2022-08-11T14:16:23.278Z,1.20
2022-08-11T14:19:01.395Z,1.10
2022-08-11T14:21:54.245Z,1.20
2022-08-11T14:24:27.243Z,1.30
2022-08-11T14:26:59.340Z,1.10
2022-08-11T14:29:33.031Z,1.13
2022-08-11T14:32:20.302Z,1.10
2022-08-11T14:34:54.626Z,1.10
2022-08-11T14:37:27.806Z,1.23
2022-08-11T14:40:22.829Z,1.25
2022-08-11T14:43:06.236Z,1.30
2022-08-11T14:45:57.461Z,1.13
2022-08-11T14:48:30.632Z,1.17
2022-08-11T14:51:05.530Z,1.25
2022-08-11T14:53:38.700Z,0.98
2022-08-11T14:56:22.333Z,1.25
2022-08-11T14:58:54.278Z,1.20
2022-08-11T15:01:37.553Z,1.35
2022-08-11T15:04:35.245Z,1.17
2022-08-11T15:07:03.498Z,1.05
2022-08-11T15:09:38.841Z,1.20
2022-08-11T15:12:32.566Z,1.23
2022-08-11T15:15:17.502Z,1.10
2022-08-11T15:17:51.237Z,1.27
2022-08-11T15:20:36.841Z,1.10
2022-08-11T15:23:24.699Z,1.50
2022-08-11T15:25:59.783Z,1.10
2022-08-11T15:28:46.713Z,1.20
2022-08-11T15:34:19.073Z,1.42
2022-08-11T15:37:05.692Z,1.48
2022-08-11T15:40:03.534Z,1.10
2022-08-11T15:42:48.550Z,1.02
2022-08-11T15:45:37.673Z,1.10
2022-08-11T15:48:12.873Z,1.10
2022-08-11T15:50:49.848Z,1.20
2022-08-11T15:56:45.094Z,1.10
2022-08-11T15:59:42.602Z,1.27
2022-08-11T16:02:40.721Z,1.20
2022-08-11T16:05:45.770Z,1.05
2022-08-11T16:08:09.472Z,1.10
2022-08-11T16:10:44.983Z,1.13
2022-08-11T16:13:31.857Z,1.42
2022-08-11T16:16:18.909Z,1.27
2022-08-11T16:22:01.538Z,1.00
2022-08-11T16:27:02.606Z,1.25
2022-08-11T16:27:26.271Z,1.00
2022-08-11T16:33:49.947Z,1.75
2022-08-11T16:36:36.342Z,1.38
2022-08-11T16:39:08.530Z,1.20
2022-08-11T16:41:53.165Z,1.25
2022-08-11T16:45:06.446Z,1.25
2022-08-11T16:48:03.603Z,1.67
2022-08-11T16:50:46.882Z,1.25
2022-08-11T16:53:18.620Z,1.20
2022-08-11T16:55:53.068Z,1.33
2022-08-11T16:58:38.966Z,1.08
2022-08-11T17:01:13.112Z,0.95
2022-08-11T17:04:06.815Z,1.08
2022-08-11T17:06:51.831Z,1.00
2022-08-11T17:09:38.545Z,1.20
2022-08-11T17:12:23.567Z,0.98
2022-08-11T17:14:58.779Z,0.90
2022-08-11T17:17:33.253Z,1.33
2022-08-11T17:20:41.533Z,1.33
2022-08-11T17:23:15.660Z,1.10
2022-08-11T17:26:03.610Z,1.40
2022-08-11T17:28:37.733Z,1.10
2022-08-11T17:31:22.536Z,1.52
2022-08-11T17:34:07.278Z,1.20
2022-08-11T17:36:45.315Z,1.02
2022-08-11T17:39:18.367Z,1.25
2022-08-11T17:42:02.129Z,1.48
2022-08-11T17:44:47.983Z,1.02
2022-08-11T17:47:33.549Z,0.90
2022-08-11T17:50:52.220Z,1.10
2022-08-11T17:53:39.013Z,1.20
2022-08-11T17:56:29.474Z,1.88
2022-08-11T17:59:48.866Z,1.10
2022-08-11T18:02:35.276Z,1.40
2022-08-11T18:05:12.782Z,1.30
2022-08-11T18:07:58.729Z,1.00
2022-08-11T18:10:46.469Z,1.30
2022-08-11T18:13:30.376Z,1.10
2022-08-11T18:16:14.017Z,1.20
2022-08-11T18:18:57.381Z,1.00
2022-08-11T18:21:43.785Z,1.50
2022-08-11T18:24:29.196Z,1.40
2022-08-11T18:27:21.951Z,1.20
2022-08-11T18:30:08.849Z,1.30
2022-08-11T18:33:09.139Z,1.30
2022-08-11T18:35:58.671Z,1.00
2022-08-11T18:38:44.721Z,1.05
2022-08-11T18:41:30.452Z,1.00
2022-08-11T18:44:20.475Z,1.20
2022-08-11T18:50:38.411Z,1.67
2022-08-11T18:53:41.457Z,1.02
2022-08-11T18:56:52.961Z,1.20
2022-08-11T19:00:07.687Z,1.48
2022-08-11T19:02:54.004Z,1.20
2022-08-11T19:12:56.554Z,1.10
2022-08-11T19:15:43.496Z,1.40
2022-08-11T19:18:30.502Z,1.38
2022-08-11T19:24:02.831Z,1.30
2022-08-11T19:26:48.021Z,1.45
2022-08-11T19:30:05.005Z,1.05
2022-08-11T19:32:42.844Z,1.27
2022-08-11T19:35:27.628Z,1.30
2022-08-11T19:38:12.325Z,1.10
2022-08-11T19:40:56.477Z,1.23
2022-08-11T19:47:06.766Z,1.52
2022-08-11T20:41:27.195Z,2.22
2022-08-11T20:44:12.589Z,2.10
2022-08-11T20:46:57.444Z,2.05
2022-08-11T20:53:07.214Z,1.75
2022-08-11T21:02:17.144Z,1.27
2022-08-11T21:05:01.302Z,1.73
2022-08-11T21:07:56.823Z,1.20
2022-08-11T21:10:46.802Z,1.67
2022-08-11T21:13:55.751Z,2.03
2022-08-11T21:16:47.410Z,1.83
2022-08-11T21:20:01.511Z,1.65
2022-08-11T21:22:58.673Z,1.30
2022-08-11T21:25:51.235Z,1.17
2022-08-11T21:28:37.565Z,1.50
2022-08-11T21:31:23.158Z,1.40
2022-08-11T21:34:10.422Z,1.00
2022-08-11T21:36:55.673Z,1.80
2022-08-11T21:39:57.875Z,1.63
2022-08-11T21:42:42.972Z,1.45
2022-08-11T21:45:28.467Z,1.83
2022-08-11T21:48:12.350Z,1.67
2022-08-11T21:50:58.530Z,1.80
2022-08-11T21:53:43.408Z,1.40
2022-08-11T21:56:27.759Z,1.50
2022-08-11T21:59:12.096Z,1.50
2022-08-11T22:01:55.710Z,1.58
2022-08-11T22:04:40.289Z,1.30
2022-08-11T22:07:26.913Z,1.83
2022-08-11T22:10:27.266Z,1.67
2022-08-11T22:13:13.708Z,1.45
2022-08-11T22:15:57.493Z,1.30
2022-08-11T22:18:41.241Z,1.30
2022-08-11T22:22:03.372Z,1.60
2022-08-11T22:24:30.909Z,1.75
2022-08-11T22:27:13.954Z,1.70
2022-08-11T22:29:57.029Z,1.80
2022-08-11T22:32:41.106Z,1.70
2022-08-11T22:35:28.581Z,1.75
2022-08-11T22:45:53.955Z,1.83
2022-08-11T23:01:34.203Z,2.05
2022-08-11T23:08:16.286Z,1.73
2022-08-11T23:11:00.846Z,2.15
2022-08-11T23:13:45.844Z,1.63
2022-08-11T23:16:28.948Z,1.65
2022-08-11T23:19:15.345Z,1.90
2022-08-11T23:22:18.760Z,2.00
2022-08-11T23:25:31.748Z,1.80
2022-08-11T23:28:16.742Z,2.33
2022-08-11T23:31:00.809Z,2.00
2022-08-11T23:33:46.454Z,2.60
2022-08-11T23:36:35.883Z,1.60
2022-08-11T23:39:31.592Z,2.10
2022-08-11T23:42:14.748Z,2.00
2022-08-11T23:44:57.883Z,2.00
2022-08-11T23:47:50.526Z,2.00
2022-08-11T23:51:07.247Z,2.20
2022-08-11T23:53:55.110Z,1.95
2022-08-11T23:56:38.612Z,2.45
2022-08-11T23:59:21.838Z,1.92
