createdAt,value
2019-03-22T00:00:50.733Z,71.02
2019-03-22T00:01:50.712Z,71.22
2019-03-22T00:02:50.703Z,71.30
2019-03-22T00:03:50.689Z,71.22
2019-03-22T00:04:50.679Z,71.53
2019-03-22T00:05:50.687Z,71.53
2019-03-22T00:06:50.673Z,71.74
2019-03-22T00:07:50.650Z,71.43
2019-03-22T00:08:50.645Z,71.64
2019-03-22T00:09:50.624Z,71.40
2019-03-22T00:10:50.625Z,71.64
2019-03-22T00:11:50.618Z,71.95
2019-03-22T00:12:50.584Z,71.33
2019-03-22T00:13:50.575Z,71.53
2019-03-22T00:14:50.638Z,72.05
2019-03-22T00:15:50.553Z,71.12
2019-03-22T00:16:50.560Z,71.84
2019-03-22T00:17:50.540Z,72.47
2019-03-22T00:18:50.525Z,71.84
2019-03-22T00:19:50.511Z,71.53
2019-03-22T00:20:50.507Z,71.74
2019-03-22T00:21:50.511Z,71.43
2019-03-22T00:22:50.483Z,71.84
2019-03-22T00:23:50.468Z,72.78
2019-03-22T00:24:50.454Z,72.47
2019-03-22T00:25:50.448Z,72.36
2019-03-22T00:26:50.459Z,72.29
2019-03-22T00:27:50.444Z,72.19
2019-03-22T00:28:50.410Z,72.60
2019-03-22T00:29:50.399Z,73.12
2019-03-22T00:30:50.463Z,72.16
2019-03-22T00:31:50.377Z,72.57
2019-03-22T00:32:50.384Z,72.50
2019-03-22T00:33:50.369Z,72.50
2019-03-22T00:34:50.351Z,73.33
2019-03-22T00:35:50.332Z,73.74
2019-03-22T00:36:50.330Z,73.02
2019-03-22T00:37:50.331Z,74.05
2019-03-22T00:38:50.327Z,72.91
2019-03-22T00:39:50.289Z,73.33
2019-03-22T00:40:50.279Z,72.94
2019-03-22T00:41:50.268Z,73.15
2019-03-22T00:42:50.272Z,73.05
2019-03-22T00:43:50.252Z,73.46
2019-03-22T00:44:50.236Z,73.36
2019-03-22T00:45:50.221Z,73.88
2019-03-22T00:46:50.226Z,73.88
2019-03-22T00:47:50.225Z,74.29
2019-03-22T00:48:50.217Z,73.71
2019-03-22T00:49:50.186Z,73.98
2019-03-22T00:50:50.171Z,74.29
2019-03-22T00:51:50.159Z,74.95
2019-03-22T00:52:50.147Z,74.08
2019-03-22T00:53:50.158Z,74.60
2019-03-22T00:54:50.129Z,73.88
2019-03-22T00:55:50.114Z,74.08
2019-03-22T00:56:50.108Z,74.84
2019-03-22T00:57:50.093Z,74.02
2019-03-22T00:58:50.095Z,74.19
2019-03-22T00:59:50.071Z,73.81
2019-03-22T01:00:52.324Z,73.46
2019-03-22T01:01:50.050Z,73.29
2019-03-22T01:02:50.039Z,73.81
2019-03-22T01:03:50.047Z,74.19
2019-03-22T01:04:50.029Z,73.50
2019-03-22T01:05:50.003Z,74.32
2019-03-22T01:06:49.993Z,73.88
2019-03-22T01:07:49.988Z,74.12
2019-03-22T01:08:49.986Z,74.22
2019-03-22T01:09:49.957Z,74.32
2019-03-22T01:10:49.951Z,75.05
2019-03-22T01:11:49.950Z,74.95
2019-03-22T01:12:49.927Z,74.22
2019-03-22T01:13:49.934Z,74.84
2019-03-22T01:14:49.905Z,74.63
2019-03-22T01:15:49.899Z,74.74
2019-03-22T01:16:49.898Z,74.53
2019-03-22T01:17:49.880Z,74.74
2019-03-22T01:18:49.858Z,75.15
2019-03-22T01:19:49.871Z,75.36
2019-03-22T01:20:49.860Z,75.05
2019-03-22T01:21:49.838Z,74.84
2019-03-22T01:22:49.814Z,74.63
2019-03-22T01:23:49.845Z,75.15
2019-03-22T01:24:49.790Z,74.63
2019-03-22T01:25:49.779Z,75.36
2019-03-22T01:26:49.776Z,75.46
2019-03-22T01:27:49.757Z,75.67
2019-03-22T01:28:49.778Z,75.26
2019-03-22T01:29:49.736Z,75.36
2019-03-22T01:30:49.727Z,75.15
2019-03-22T01:31:49.720Z,74.43
2019-03-22T01:32:49.701Z,75.26
2019-03-22T01:33:49.718Z,74.91
2019-03-22T01:34:49.694Z,75.46
2019-03-22T01:35:49.670Z,75.57
2019-03-22T01:36:49.661Z,75.36
2019-03-22T01:37:49.653Z,75.26
2019-03-22T01:38:49.634Z,75.36
2019-03-22T01:39:49.637Z,75.57
2019-03-22T01:40:49.616Z,75.15
2019-03-22T01:41:49.608Z,75.15
2019-03-22T01:42:49.594Z,75.36
2019-03-22T01:43:49.584Z,75.26
2019-03-22T01:44:49.587Z,75.98
2019-03-22T01:45:49.556Z,75.26
2019-03-22T01:46:49.553Z,75.46
2019-03-22T01:47:49.535Z,76.09
2019-03-22T01:48:49.526Z,75.78
2019-03-22T01:49:49.527Z,75.05
2019-03-22T01:50:49.500Z,76.50
2019-03-22T01:51:49.491Z,76.71
2019-03-22T01:52:49.492Z,76.26
2019-03-22T01:53:49.470Z,76.09
2019-03-22T01:54:49.476Z,76.15
2019-03-22T01:55:49.454Z,76.67
2019-03-22T01:56:49.436Z,76.67
2019-03-22T01:57:53.721Z,76.46
2019-03-22T01:58:49.422Z,76.61
2019-03-22T01:59:49.417Z,77.01
2019-03-22T02:00:49.411Z,76.98
2019-03-22T02:01:49.379Z,76.57
2019-03-22T02:02:49.370Z,77.09
2019-03-22T02:03:49.356Z,76.67
2019-03-22T02:04:49.361Z,76.88
2019-03-22T02:05:49.352Z,76.98
2019-03-22T02:06:49.326Z,76.57
2019-03-22T02:07:49.314Z,77.50
2019-03-22T02:08:49.308Z,76.98
2019-03-22T02:09:49.288Z,77.50
2019-03-22T02:10:49.311Z,77.50
2019-03-22T02:11:49.270Z,78.02
2019-03-22T02:12:49.257Z,76.67
2019-03-22T02:13:49.249Z,77.70
2019-03-22T02:14:49.234Z,78.43
2019-03-22T02:15:49.221Z,77.60
2019-03-22T02:16:49.225Z,77.39
2019-03-22T02:17:49.217Z,76.88
2019-03-22T02:18:49.191Z,77.91
2019-03-22T02:19:49.179Z,77.36
2019-03-22T02:20:49.186Z,77.15
2019-03-22T02:21:49.166Z,77.47
2019-03-22T02:22:49.152Z,77.56
2019-03-22T02:23:49.136Z,77.05
2019-03-22T02:24:49.122Z,77.26
2019-03-22T02:25:49.133Z,77.47
2019-03-22T02:26:49.100Z,76.95
2019-03-22T02:27:49.090Z,77.26
2019-03-22T02:28:49.078Z,77.15
2019-03-22T02:29:49.070Z,77.47
2019-03-22T02:30:49.079Z,77.43
2019-03-22T02:31:49.061Z,77.53
2019-03-22T02:32:49.032Z,76.70
2019-03-22T02:33:49.022Z,77.22
2019-03-22T02:34:49.030Z,77.33
2019-03-22T02:35:49.004Z,77.01
2019-03-22T02:36:49.008Z,77.05
2019-03-22T02:37:48.979Z,77.33
2019-03-22T02:38:48.970Z,77.22
2019-03-22T02:39:48.957Z,77.22
2019-03-22T02:40:48.953Z,77.01
2019-03-22T02:41:48.948Z,77.43
2019-03-22T02:42:48.928Z,76.50
2019-03-22T02:43:48.930Z,77.74
2019-03-22T02:44:48.922Z,77.64
2019-03-22T02:45:48.910Z,76.91
2019-03-22T02:46:48.882Z,77.84
2019-03-22T02:47:48.876Z,76.81
2019-03-22T02:48:48.860Z,76.70
2019-03-22T02:49:48.850Z,77.12
2019-03-22T02:50:48.836Z,77.12
2019-03-22T02:51:48.922Z,76.70
2019-03-22T02:52:48.811Z,77.12
2019-03-22T02:53:48.805Z,77.26
2019-03-22T02:54:48.789Z,77.22
2019-03-22T02:55:48.812Z,76.74
2019-03-22T02:56:48.794Z,76.84
2019-03-22T02:57:48.762Z,77.36
2019-03-22T02:58:48.746Z,77.47
2019-03-22T02:59:48.736Z,77.26
2019-03-22T03:00:48.751Z,77.36
2019-03-22T03:01:48.739Z,76.57
2019-03-22T03:02:48.718Z,77.09
2019-03-22T03:03:48.691Z,77.39
2019-03-22T03:04:48.679Z,77.98
2019-03-22T03:05:48.671Z,77.50
2019-03-22T03:06:48.676Z,77.29
2019-03-22T03:07:48.678Z,77.70
2019-03-22T03:08:48.638Z,78.43
2019-03-22T03:09:48.624Z,77.50
2019-03-22T03:10:48.615Z,77.39
2019-03-22T03:11:48.607Z,77.53
2019-03-22T03:12:48.623Z,77.81
2019-03-22T03:13:48.590Z,78.33
2019-03-22T03:14:48.567Z,78.47
2019-03-22T03:15:48.566Z,78.16
2019-03-22T03:16:48.551Z,77.84
2019-03-22T03:17:48.560Z,77.53
2019-03-22T03:18:48.526Z,77.84
2019-03-22T03:19:48.520Z,78.16
2019-03-22T03:20:48.532Z,77.95
2019-03-22T03:21:48.488Z,78.57
2019-03-22T03:22:48.518Z,78.47
2019-03-22T03:23:48.486Z,78.36
2019-03-22T03:24:48.456Z,77.74
2019-03-22T03:25:48.444Z,77.84
2019-03-22T03:26:48.445Z,78.30
2019-03-22T03:27:48.455Z,78.50
2019-03-22T03:28:48.430Z,78.47
2019-03-22T03:29:48.408Z,78.50
2019-03-22T03:30:48.399Z,78.81
2019-03-22T03:31:48.382Z,78.81
2019-03-22T03:32:48.491Z,78.81
2019-03-22T03:33:48.404Z,77.88
2019-03-22T03:34:48.349Z,78.50
2019-03-22T03:35:48.340Z,78.81
2019-03-22T03:36:48.326Z,78.50
2019-03-22T03:37:48.342Z,78.54
2019-03-22T03:38:48.303Z,78.85
2019-03-22T03:39:48.324Z,79.16
2019-03-22T03:40:48.283Z,79.27
2019-03-22T03:41:48.273Z,79.06
2019-03-22T03:42:48.279Z,79.51
2019-03-22T03:43:48.250Z,79.06
2019-03-22T03:44:48.251Z,78.96
2019-03-22T03:45:48.236Z,79.61
2019-03-22T03:46:48.219Z,79.16
2019-03-22T03:47:48.202Z,79.20
2019-03-22T03:48:48.207Z,78.99
2019-03-22T03:49:48.185Z,78.99
2019-03-22T03:50:48.168Z,79.41
2019-03-22T03:51:48.163Z,80.13
2019-03-22T03:52:48.144Z,80.44
2019-03-22T03:53:48.183Z,80.33
2019-03-22T03:54:48.139Z,80.65
2019-03-22T03:55:48.119Z,80.33
2019-03-22T03:56:48.103Z,79.92
2019-03-22T03:57:48.100Z,80.37
2019-03-22T03:58:52.733Z,80.27
2019-03-22T03:59:49.082Z,80.16
2019-03-22T04:00:48.058Z,79.96
2019-03-22T04:01:48.043Z,80.23
2019-03-22T04:02:48.036Z,80.96
2019-03-22T04:03:48.030Z,80.85
2019-03-22T04:04:48.030Z,81.06
2019-03-22T04:05:48.001Z,80.75
2019-03-22T04:06:47.991Z,80.54
2019-03-22T04:07:47.979Z,80.13
2019-03-22T04:08:47.989Z,80.13
2019-03-22T04:09:47.972Z,80.13
2019-03-22T04:10:47.953Z,80.23
2019-03-22T04:11:47.936Z,79.96
2019-03-22T04:12:47.921Z,80.23
2019-03-22T04:13:47.933Z,80.27
2019-03-22T04:14:47.931Z,80.54
2019-03-22T04:15:47.897Z,80.33
2019-03-22T04:16:47.891Z,80.44
2019-03-22T04:17:47.875Z,80.06
2019-03-22T04:18:47.856Z,80.27
2019-03-22T04:19:47.864Z,80.58
2019-03-22T04:20:47.835Z,80.16
2019-03-22T04:21:47.830Z,79.75
2019-03-22T04:22:47.817Z,80.16
2019-03-22T04:23:47.805Z,80.89
2019-03-22T04:24:47.806Z,81.20
2019-03-22T04:25:47.782Z,80.99
2019-03-22T04:26:47.778Z,81.20
2019-03-22T04:27:47.763Z,81.62
2019-03-22T04:28:47.754Z,81.10
2019-03-22T04:29:47.776Z,80.89
2019-03-22T04:30:47.726Z,80.99
2019-03-22T04:31:47.716Z,80.89
2019-03-22T04:32:47.704Z,80.47
2019-03-22T04:33:47.700Z,80.68
2019-03-22T04:34:47.690Z,80.79
2019-03-22T04:35:47.694Z,80.79
2019-03-22T04:36:47.698Z,80.58
2019-03-22T04:37:47.652Z,80.37
2019-03-22T04:38:47.643Z,80.58
2019-03-22T04:39:47.627Z,80.58
2019-03-22T04:40:47.642Z,80.31
2019-03-22T04:41:47.613Z,80.21
2019-03-22T04:42:47.601Z,80.52
2019-03-22T04:43:47.587Z,80.93
2019-03-22T04:44:47.573Z,80.73
2019-03-22T04:45:47.589Z,80.79
2019-03-22T04:46:47.557Z,81.04
2019-03-22T04:47:47.551Z,81.35
2019-03-22T04:48:47.541Z,80.73
2019-03-22T04:49:47.522Z,80.62
2019-03-22T04:50:47.533Z,80.93
2019-03-22T04:51:47.499Z,81.24
2019-03-22T04:52:47.487Z,80.73
2019-03-22T04:53:47.476Z,81.24
2019-03-22T04:54:47.466Z,81.56
2019-03-22T04:55:47.456Z,81.14
2019-03-22T04:56:47.464Z,81.35
2019-03-22T04:57:47.437Z,81.45
2019-03-22T04:58:47.422Z,81.24
2019-03-22T04:59:47.412Z,81.04
2019-03-22T05:00:47.442Z,81.66
2019-03-22T05:01:47.389Z,81.56
2019-03-22T05:02:47.379Z,81.66
2019-03-22T05:03:47.390Z,81.66
2019-03-22T05:04:47.358Z,81.76
2019-03-22T05:05:47.353Z,81.66
2019-03-22T05:06:47.360Z,81.66
2019-03-22T05:07:47.325Z,81.24
2019-03-22T05:08:47.313Z,81.45
2019-03-22T05:09:47.312Z,81.76
2019-03-22T05:10:47.296Z,82.18
2019-03-22T05:11:47.307Z,82.18
2019-03-22T05:12:47.277Z,81.87
2019-03-22T05:13:47.368Z,81.59
2019-03-22T05:14:47.250Z,81.04
2019-03-22T05:15:47.241Z,81.04
2019-03-22T05:16:47.254Z,81.18
2019-03-22T05:17:47.219Z,81.59
2019-03-22T05:18:47.205Z,81.80
2019-03-22T05:19:47.198Z,81.90
2019-03-22T05:20:47.187Z,81.59
2019-03-22T05:21:47.196Z,82.53
2019-03-22T05:22:47.167Z,82.53
2019-03-22T05:23:47.156Z,82.53
2019-03-22T05:24:47.143Z,82.42
2019-03-22T05:25:47.139Z,82.63
2019-03-22T05:26:47.143Z,82.49
2019-03-22T05:27:47.130Z,82.53
2019-03-22T05:28:47.100Z,82.21
2019-03-22T05:29:47.100Z,81.90
2019-03-22T05:30:47.081Z,81.70
2019-03-22T05:31:47.074Z,81.59
2019-03-22T05:32:47.081Z,81.80
2019-03-22T05:33:47.051Z,82.42
2019-03-22T05:34:47.036Z,82.21
2019-03-22T05:35:47.026Z,82.42
2019-03-22T05:36:47.013Z,82.21
2019-03-22T05:37:47.044Z,81.80
2019-03-22T05:38:47.031Z,82.01
2019-03-22T05:39:46.984Z,82.11
2019-03-22T05:40:46.974Z,82.42
2019-03-22T05:41:46.976Z,82.39
2019-03-22T05:42:46.967Z,82.70
2019-03-22T05:43:46.944Z,82.53
2019-03-22T05:44:46.933Z,82.32
2019-03-22T05:45:46.922Z,82.53
2019-03-22T05:46:48.931Z,82.73
2019-03-22T05:47:46.918Z,82.32
2019-03-22T05:48:46.884Z,82.01
2019-03-22T05:49:46.873Z,81.49
2019-03-22T05:50:46.864Z,81.70
2019-03-22T05:51:46.852Z,81.76
2019-03-22T05:52:46.873Z,81.87
2019-03-22T05:53:46.848Z,81.93
2019-03-22T05:54:46.823Z,81.66
2019-03-22T05:55:46.809Z,81.66
2019-03-22T05:56:46.804Z,81.76
2019-03-22T05:57:46.804Z,81.72
2019-03-22T05:58:46.783Z,81.62
2019-03-22T05:59:46.774Z,81.72
2019-03-22T06:00:46.756Z,81.72
2019-03-22T06:01:46.743Z,80.99
2019-03-22T06:02:46.748Z,81.10
2019-03-22T06:03:46.742Z,81.41
2019-03-22T06:04:46.713Z,81.58
2019-03-22T06:05:46.709Z,81.27
2019-03-22T06:06:46.692Z,81.58
2019-03-22T06:07:46.679Z,81.79
2019-03-22T06:08:46.690Z,81.06
2019-03-22T06:09:46.659Z,81.13
2019-03-22T06:10:46.656Z,80.92
2019-03-22T06:11:46.645Z,81.44
2019-03-22T06:12:46.627Z,81.30
2019-03-22T06:13:46.646Z,81.09
2019-03-22T06:14:46.606Z,81.09
2019-03-22T06:15:46.591Z,80.78
2019-03-22T06:16:46.581Z,80.54
2019-03-22T06:17:51.681Z,80.74
2019-03-22T06:18:50.265Z,80.64
2019-03-22T06:19:46.549Z,80.08
2019-03-22T06:20:46.540Z,79.98
2019-03-22T06:21:46.527Z,79.67
2019-03-22T06:22:46.517Z,78.74
2019-03-22T06:23:46.531Z,79.63
2019-03-22T06:24:46.503Z,79.22
2019-03-22T06:25:46.496Z,79.60
2019-03-22T06:26:46.471Z,79.80
2019-03-22T06:27:46.514Z,80.11
2019-03-22T06:28:46.483Z,79.56
2019-03-22T06:29:54.114Z,78.63
2019-03-22T06:30:47.500Z,78.42
2019-03-22T06:31:46.418Z,79.83
2019-03-22T06:32:46.419Z,80.35
2019-03-22T06:33:46.413Z,80.25
2019-03-22T06:34:46.381Z,80.00
2019-03-22T06:35:46.389Z,79.28
2019-03-22T06:36:46.361Z,79.08
2019-03-22T06:37:46.352Z,79.55
2019-03-22T06:38:46.355Z,77.91
2019-03-22T06:39:46.361Z,77.56
2019-03-22T06:40:46.319Z,77.45
2019-03-22T06:41:46.306Z,76.32
2019-03-22T06:42:46.301Z,75.98
2019-03-22T06:43:46.304Z,76.08
2019-03-22T06:44:46.285Z,76.08
2019-03-22T06:45:46.301Z,75.94
2019-03-22T06:46:46.252Z,74.80
2019-03-22T06:47:46.260Z,75.12
2019-03-22T06:48:46.287Z,75.01
2019-03-22T06:49:46.238Z,75.01
2019-03-22T06:50:46.211Z,75.22
2019-03-22T06:51:46.196Z,74.16
2019-03-22T06:52:46.187Z,74.98
2019-03-22T06:53:46.188Z,73.54
2019-03-22T06:54:46.196Z,73.61
2019-03-22T06:55:46.171Z,72.68
2019-03-22T06:56:46.157Z,73.50
2019-03-22T06:57:46.145Z,73.78
2019-03-22T06:58:46.120Z,72.64
2019-03-22T06:59:46.134Z,72.61
2019-03-22T07:00:46.137Z,72.61
2019-03-22T07:01:46.089Z,72.41
2019-03-22T07:02:46.084Z,71.79
2019-03-22T07:03:46.064Z,71.66
2019-03-22T07:04:46.071Z,72.89
2019-03-22T07:05:46.067Z,71.66
2019-03-22T07:06:46.035Z,71.66
2019-03-22T07:07:46.041Z,71.34
2019-03-22T07:08:46.018Z,72.34
2019-03-22T07:09:45.999Z,72.44
2019-03-22T07:10:46.003Z,71.31
2019-03-22T07:11:45.991Z,70.66
2019-03-22T07:12:45.965Z,70.15
2019-03-22T07:13:45.961Z,70.76
2019-03-22T07:14:45.949Z,70.04
2019-03-22T07:15:45.968Z,70.01
2019-03-22T07:16:45.922Z,69.88
2019-03-22T07:17:45.951Z,69.98
2019-03-22T07:18:45.906Z,70.29
2019-03-22T07:19:45.896Z,70.05
2019-03-22T07:20:45.878Z,69.74
2019-03-22T07:21:45.882Z,68.82
2019-03-22T07:22:45.859Z,68.21
2019-03-22T07:23:45.849Z,67.14
2019-03-22T07:24:45.839Z,67.76
2019-03-22T07:25:45.874Z,66.71
2019-03-22T07:26:45.810Z,66.40
2019-03-22T07:27:45.804Z,67.19
2019-03-22T07:28:45.798Z,66.67
2019-03-22T07:29:45.776Z,65.93
2019-03-22T07:30:45.776Z,65.93
2019-03-22T07:31:45.772Z,66.34
2019-03-22T07:32:45.743Z,65.62
2019-03-22T07:33:45.732Z,65.18
2019-03-22T07:34:45.733Z,64.74
2019-03-22T07:35:45.724Z,64.54
2019-03-22T07:36:47.036Z,64.13
2019-03-22T07:37:45.699Z,62.59
2019-03-22T07:38:45.679Z,63.79
2019-03-22T07:39:45.666Z,63.48
2019-03-22T07:40:45.665Z,62.46
2019-03-22T07:41:45.672Z,63.25
2019-03-22T07:42:45.643Z,62.13
2019-03-22T07:43:45.630Z,60.49
2019-03-22T07:44:45.614Z,61.61
2019-03-22T07:45:45.613Z,61.58
2019-03-22T07:46:45.604Z,61.18
2019-03-22T07:47:45.607Z,61.99
2019-03-22T07:48:45.570Z,59.31
2019-03-22T07:49:45.569Z,61.46
2019-03-22T07:50:45.545Z,60.94
2019-03-22T07:51:45.560Z,61.73
2019-03-22T07:52:45.548Z,59.49
2019-03-22T07:53:45.519Z,60.41
2019-03-22T07:54:45.508Z,58.75
2019-03-22T07:55:45.491Z,58.06
2019-03-22T07:56:45.479Z,59.26
2019-03-22T07:57:45.487Z,58.64
2019-03-22T07:58:45.467Z,58.62
2019-03-22T07:59:45.446Z,58.31
2019-03-22T08:00:45.442Z,58.80
2019-03-22T08:01:45.429Z,57.47
2019-03-22T08:02:45.431Z,57.47
2019-03-22T08:03:45.417Z,57.78
2019-03-22T08:04:45.397Z,57.67
2019-03-22T08:05:50.880Z,55.91
2019-03-22T08:06:46.376Z,56.32
2019-03-22T08:07:45.379Z,55.71
2019-03-22T08:08:45.360Z,56.22
2019-03-22T08:09:45.435Z,56.73
2019-03-22T08:10:45.330Z,55.89
2019-03-22T08:11:45.313Z,54.87
2019-03-22T08:12:45.331Z,54.77
2019-03-22T08:13:45.324Z,55.79
2019-03-22T08:14:45.283Z,54.87
2019-03-22T08:15:45.273Z,55.28
2019-03-22T08:16:45.260Z,54.57
2019-03-22T08:17:45.267Z,54.77
2019-03-22T08:18:45.271Z,54.24
2019-03-22T08:19:45.260Z,54.57
2019-03-22T08:20:45.228Z,55.68
2019-03-22T08:21:45.203Z,54.54
2019-03-22T08:22:45.218Z,53.11
2019-03-22T08:23:45.216Z,54.33
2019-03-22T08:24:45.193Z,52.68
2019-03-22T08:25:45.176Z,53.39
2019-03-22T08:26:45.152Z,53.29
2019-03-22T08:27:45.138Z,53.29
2019-03-22T08:28:45.201Z,51.34
2019-03-22T08:29:45.121Z,54.59
2019-03-22T08:30:45.127Z,52.76
2019-03-22T08:31:45.124Z,53.57
2019-03-22T08:32:45.092Z,52.12
2019-03-22T08:33:45.107Z,52.43
2019-03-22T08:34:47.660Z,52.53
2019-03-22T08:35:45.054Z,51.90
2019-03-22T08:36:45.044Z,52.10
2019-03-22T08:37:52.419Z,50.86
2019-03-22T08:38:46.039Z,51.16
2019-03-22T08:39:45.018Z,50.65
2019-03-22T08:40:44.998Z,49.84
2019-03-22T08:41:44.985Z,50.45
2019-03-22T08:42:44.981Z,50.25
2019-03-22T08:43:44.966Z,50.15
2019-03-22T08:44:44.987Z,50.86
2019-03-22T08:45:44.945Z,50.35
2019-03-22T08:46:45.236Z,50.15
2019-03-22T08:47:44.918Z,50.43
2019-03-22T08:48:44.925Z,50.84
2019-03-22T08:49:45.222Z,49.72
2019-03-22T08:50:44.886Z,49.21
2019-03-22T08:51:44.887Z,49.82
2019-03-22T08:52:44.890Z,49.72
2019-03-22T08:53:54.680Z,50.23
2019-03-22T08:54:45.900Z,49.90
2019-03-22T08:55:44.864Z,50.81
2019-03-22T08:56:44.823Z,49.37
2019-03-22T08:57:44.823Z,50.28
2019-03-22T08:58:44.813Z,50.15
2019-03-22T08:59:44.805Z,48.23
2019-03-22T09:00:56.773Z,49.65
2019-03-22T09:01:45.770Z,48.13
2019-03-22T09:02:44.775Z,47.70
2019-03-22T09:03:44.757Z,47.82
2019-03-22T09:04:44.756Z,48.41
2019-03-22T09:05:44.731Z,47.80
2019-03-22T09:06:44.734Z,48.31
2019-03-22T09:07:44.713Z,48.31
2019-03-22T09:08:47.709Z,47.27
2019-03-22T09:09:44.694Z,47.58
2019-03-22T09:10:44.659Z,46.67
2019-03-22T09:11:44.651Z,47.58
2019-03-22T09:12:44.651Z,48.61
2019-03-22T09:13:44.723Z,47.90
2019-03-22T09:14:44.645Z,46.59
2019-03-22T09:15:44.776Z,47.67
2019-03-22T09:16:44.594Z,46.97
2019-03-22T09:17:44.582Z,47.17
2019-03-22T09:18:44.597Z,46.64
2019-03-22T09:19:44.622Z,47.75
2019-03-22T09:20:44.601Z,46.34
2019-03-22T09:21:44.545Z,46.32
2019-03-22T09:22:44.532Z,48.44
2019-03-22T09:23:44.719Z,45.91
2019-03-22T09:24:44.544Z,45.71
2019-03-22T09:25:44.523Z,45.31
2019-03-22T09:26:47.958Z,46.01
2019-03-22T09:27:44.474Z,44.29
2019-03-22T09:28:44.465Z,45.10
2019-03-22T09:29:47.316Z,46.42
2019-03-22T09:30:44.498Z,44.48
2019-03-22T09:31:44.450Z,45.29
2019-03-22T09:32:44.419Z,43.87
2019-03-22T09:33:44.404Z,43.29
2019-03-22T09:34:44.408Z,44.80
2019-03-22T09:35:44.398Z,46.12
2019-03-22T09:36:44.416Z,45.89
2019-03-22T09:37:44.404Z,44.09
2019-03-22T09:38:44.350Z,44.40
2019-03-22T09:39:44.356Z,42.46
2019-03-22T09:40:44.365Z,41.95
2019-03-22T09:41:44.318Z,42.76
2019-03-22T09:42:44.337Z,44.98
2019-03-22T09:43:44.358Z,42.94
2019-03-22T09:44:45.255Z,43.75
2019-03-22T09:45:44.345Z,42.52
2019-03-22T09:46:44.265Z,44.13
2019-03-22T09:47:44.254Z,43.63
2019-03-22T09:48:44.245Z,41.91
2019-03-22T09:49:44.228Z,41.89
2019-03-22T09:50:44.246Z,42.49
2019-03-22T09:51:44.216Z,43.10
2019-03-22T09:52:44.215Z,42.29
2019-03-22T09:53:44.201Z,41.59
2019-03-22T09:54:44.194Z,41.77
2019-03-22T09:55:44.184Z,41.97
2019-03-22T09:56:47.205Z,40.36
2019-03-22T09:57:44.166Z,41.36
2019-03-22T09:58:44.138Z,41.06
2019-03-22T09:59:44.174Z,42.27
2019-03-22T10:00:44.178Z,41.97
2019-03-22T10:01:44.137Z,40.66
2019-03-22T10:02:44.127Z,39.45
2019-03-22T10:03:44.139Z,41.06
2019-03-22T10:04:44.133Z,41.87
2019-03-22T10:05:44.089Z,39.25
2019-03-22T10:06:44.075Z,40.25
2019-03-22T10:07:44.066Z,39.55
2019-03-22T10:08:44.028Z,42.07
2019-03-22T10:09:44.014Z,39.25
2019-03-22T10:10:43.996Z,41.06
2019-03-22T10:11:44.022Z,38.42
2019-03-22T10:12:44.008Z,40.84
2019-03-22T10:13:43.964Z,39.63
2019-03-22T10:14:44.008Z,40.16
2019-03-22T10:15:43.944Z,41.14
2019-03-22T10:16:43.973Z,40.62
2019-03-22T10:17:43.943Z,39.92
2019-03-22T10:18:43.916Z,41.81
2019-03-22T10:19:43.912Z,40.60
2019-03-22T10:20:43.896Z,39.90
2019-03-22T10:21:43.880Z,39.79
2019-03-22T10:22:43.887Z,38.47
2019-03-22T10:23:43.857Z,38.97
2019-03-22T10:24:43.866Z,37.18
2019-03-22T10:25:43.861Z,36.96
2019-03-22T10:26:43.839Z,37.66
2019-03-22T10:27:43.845Z,38.18
2019-03-22T10:28:43.903Z,38.39
2019-03-22T10:29:43.821Z,40.18
2019-03-22T10:30:43.800Z,39.07
2019-03-22T10:31:43.778Z,37.56
2019-03-22T10:32:43.788Z,38.47
2019-03-22T10:33:43.752Z,38.25
2019-03-22T10:34:43.751Z,36.94
2019-03-22T10:35:43.731Z,39.56
2019-03-22T10:36:43.789Z,37.85
2019-03-22T10:37:43.737Z,37.14
2019-03-22T10:38:43.718Z,36.33
2019-03-22T10:39:43.737Z,37.43
2019-03-22T10:40:43.723Z,35.83
2019-03-22T10:41:43.679Z,36.33
2019-03-22T10:42:43.696Z,35.23
2019-03-22T10:43:43.644Z,38.25
2019-03-22T10:44:43.641Z,36.62
2019-03-22T10:45:43.619Z,37.43
2019-03-22T10:46:43.603Z,35.91
2019-03-22T10:47:43.634Z,36.62
2019-03-22T10:48:43.641Z,37.21
2019-03-22T10:49:43.571Z,35.80
2019-03-22T10:50:43.572Z,36.90
2019-03-22T10:51:56.208Z,36.00
2019-03-22T10:52:44.608Z,33.99
2019-03-22T10:53:43.605Z,32.68
2019-03-22T10:54:43.520Z,37.61
2019-03-22T10:55:43.506Z,35.50
2019-03-22T10:56:43.500Z,35.30
2019-03-22T10:57:43.527Z,37.21
2019-03-22T10:58:43.473Z,35.98
2019-03-22T10:59:43.468Z,35.48
2019-03-22T11:00:43.454Z,34.07
2019-03-22T11:01:52.318Z,35.98
2019-03-22T11:02:44.443Z,34.76
2019-03-22T11:03:43.483Z,33.45
2019-03-22T11:04:43.432Z,33.75
2019-03-22T11:05:43.404Z,35.57
2019-03-22T11:06:43.397Z,35.97
2019-03-22T11:07:43.404Z,35.85
2019-03-22T11:08:43.383Z,34.84
2019-03-22T11:09:43.354Z,33.94
2019-03-22T11:10:43.346Z,33.34
2019-03-22T11:11:43.333Z,34.04
2019-03-22T11:12:43.340Z,33.34
2019-03-22T11:13:43.311Z,33.23
2019-03-22T11:14:43.310Z,32.84
2019-03-22T11:15:48.367Z,33.94
2019-03-22T11:16:44.274Z,32.23
2019-03-22T11:17:43.269Z,33.94
2019-03-22T11:18:43.351Z,32.45
2019-03-22T11:19:43.265Z,32.55
2019-03-22T11:20:43.231Z,32.75
2019-03-22T11:21:43.224Z,34.96
2019-03-22T11:22:43.210Z,32.35
2019-03-22T11:23:43.199Z,32.46
2019-03-22T11:24:43.209Z,32.26
2019-03-22T11:25:43.174Z,32.68
2019-03-22T11:26:43.162Z,32.48
2019-03-22T11:27:43.174Z,33.99
2019-03-22T11:28:43.142Z,33.28
2019-03-22T11:29:43.149Z,35.60
2019-03-22T11:30:43.132Z,34.49
2019-03-22T11:31:43.119Z,35.61
2019-03-22T11:32:43.099Z,34.79
2019-03-22T11:33:43.087Z,34.59
2019-03-22T11:34:43.098Z,33.28
2019-03-22T11:35:43.099Z,33.18
2019-03-22T11:36:43.056Z,34.39
2019-03-22T11:37:43.044Z,33.79
2019-03-22T11:38:43.031Z,33.99
2019-03-22T11:39:43.039Z,33.79
2019-03-22T11:40:43.013Z,33.08
2019-03-22T11:41:43.016Z,32.88
2019-03-22T11:42:42.988Z,33.89
2019-03-22T11:43:42.979Z,35.19
2019-03-22T11:44:42.966Z,33.97
2019-03-22T11:45:42.981Z,34.07
2019-03-22T11:46:42.943Z,34.98
2019-03-22T11:47:42.945Z,34.27
2019-03-22T11:48:42.925Z,33.37
2019-03-22T11:49:42.937Z,33.27
2019-03-22T11:50:42.918Z,33.69
2019-03-22T11:51:42.926Z,33.28
2019-03-22T11:52:42.876Z,32.38
2019-03-22T11:53:42.871Z,33.79
2019-03-22T11:54:42.859Z,32.78
2019-03-22T11:55:42.898Z,33.99
2019-03-22T11:56:42.845Z,31.88
2019-03-22T11:57:42.828Z,32.48
2019-03-22T11:58:42.822Z,32.98
2019-03-22T11:59:42.801Z,32.78
2019-03-22T12:00:42.815Z,33.99
2019-03-22T12:01:42.799Z,33.28
2019-03-22T12:02:42.774Z,32.08
2019-03-22T12:03:42.757Z,33.28
2019-03-22T12:04:42.760Z,33.59
2019-03-22T12:05:42.754Z,33.79
2019-03-22T12:06:42.751Z,33.37
2019-03-22T12:07:42.719Z,32.36
2019-03-22T12:08:42.703Z,33.37
2019-03-22T12:09:42.697Z,32.67
2019-03-22T12:10:42.697Z,33.45
2019-03-22T12:11:42.682Z,34.16
2019-03-22T12:12:42.674Z,32.35
2019-03-22T12:13:42.657Z,33.75
2019-03-22T12:14:42.637Z,35.36
2019-03-22T12:15:42.649Z,32.65
2019-03-22T12:16:42.633Z,32.53
2019-03-22T12:17:42.608Z,31.14
2019-03-22T12:18:42.607Z,31.74
2019-03-22T12:19:42.616Z,33.25
2019-03-22T12:20:42.575Z,32.24
2019-03-22T12:21:42.575Z,32.45
2019-03-22T12:22:42.550Z,34.46
2019-03-22T12:23:42.565Z,32.45
2019-03-22T12:24:42.534Z,32.45
2019-03-22T12:25:42.516Z,33.36
2019-03-22T12:26:42.528Z,32.55
2019-03-22T12:27:42.600Z,30.44
2019-03-22T12:28:42.490Z,32.56
2019-03-22T12:29:42.476Z,32.75
2019-03-22T12:30:42.474Z,32.17
2019-03-22T12:31:42.470Z,33.47
2019-03-22T12:32:42.445Z,32.46
2019-03-22T12:33:42.426Z,33.07
2019-03-22T12:34:42.422Z,32.56
2019-03-22T12:35:42.710Z,32.48
2019-03-22T12:36:42.409Z,32.38
2019-03-22T12:37:42.390Z,32.18
2019-03-22T12:38:42.379Z,32.68
2019-03-22T12:39:42.378Z,34.09
2019-03-22T12:40:42.352Z,32.18
2019-03-22T12:41:42.369Z,31.77
2019-03-22T12:42:42.332Z,31.98
2019-03-22T12:43:42.339Z,32.68
2019-03-22T12:44:42.314Z,33.18
2019-03-22T12:45:42.296Z,33.27
2019-03-22T12:46:42.302Z,32.56
2019-03-22T12:47:42.272Z,32.17
2019-03-22T12:48:42.265Z,33.77
2019-03-22T12:49:42.257Z,32.15
2019-03-22T12:50:42.242Z,32.45
2019-03-22T12:51:42.249Z,33.05
2019-03-22T12:52:42.221Z,32.24