createdAt,value
2023-01-08T00:02:21.632Z,32.33
2023-01-08T00:04:50.472Z,43.67
2023-01-08T00:07:17.956Z,36.87
2023-01-08T00:09:45.440Z,36.50
2023-01-08T00:12:13.010Z,57.57
2023-01-08T00:14:40.486Z,45.07
2023-01-08T00:17:08.492Z,47.83
2023-01-08T00:19:35.994Z,31.17
2023-01-08T00:22:04.784Z,37.17
2023-01-08T00:24:32.303Z,57.83
2023-01-08T00:26:59.785Z,55.37
2023-01-08T00:29:27.256Z,61.53
2023-01-08T00:31:54.765Z,45.37
2023-01-08T00:34:22.236Z,64.53
2023-01-08T00:36:49.717Z,50.80
2023-01-08T00:39:18.524Z,37.37
2023-01-08T00:41:46.032Z,32.77
2023-01-08T00:44:13.536Z,32.67
2023-01-08T00:46:41.015Z,36.70
2023-01-08T00:49:08.481Z,53.50
2023-01-08T00:51:35.964Z,59.60
2023-01-08T00:54:03.459Z,53.30
2023-01-08T00:56:32.353Z,51.93
2023-01-08T00:58:59.826Z,52.30
2023-01-08T01:01:27.457Z,53.77
2023-01-08T01:03:55.100Z,56.73
2023-01-08T01:06:22.601Z,54.20
2023-01-08T01:08:50.096Z,49.63
2023-01-08T01:11:21.200Z,45.43
2023-01-08T01:13:50.393Z,46.20
2023-01-08T01:16:18.408Z,46.17
2023-01-08T01:18:46.070Z,48.63
2023-01-08T01:21:17.525Z,46.33
2023-01-08T01:23:44.998Z,45.27
2023-01-08T01:26:17.912Z,46.20
2023-01-08T01:28:48.266Z,49.27
2023-01-08T01:31:18.137Z,43.57
2023-01-08T01:33:45.704Z,43.07
2023-01-08T01:36:14.745Z,44.10
2023-01-08T01:38:44.378Z,39.93
2023-01-08T01:41:20.246Z,44.10
2023-01-08T01:43:47.741Z,45.20
2023-01-08T01:46:29.104Z,43.50
2023-01-08T01:48:59.245Z,39.27
2023-01-08T01:51:32.107Z,40.43
2023-01-08T01:54:00.326Z,41.87
2023-01-08T01:56:28.712Z,52.80
2023-01-08T01:58:56.379Z,43.43
2023-01-08T02:01:26.191Z,45.50
2023-01-08T02:03:53.755Z,49.80
2023-01-08T02:06:32.612Z,42.83
2023-01-08T02:09:05.785Z,42.43
2023-01-08T02:11:43.221Z,43.43
2023-01-08T02:14:17.561Z,38.47
2023-01-08T02:16:55.543Z,37.63
2023-01-08T02:19:37.312Z,43.43
2023-01-08T02:22:15.530Z,38.33
2023-01-08T02:24:52.597Z,45.97
2023-01-08T02:27:25.071Z,46.53
2023-01-08T02:29:56.556Z,44.10
2023-01-08T02:32:27.773Z,44.27
2023-01-08T02:34:55.620Z,43.30
2023-01-08T02:37:23.227Z,43.20
2023-01-08T02:40:11.634Z,48.30
2023-01-08T02:42:46.985Z,43.73
2023-01-08T02:45:32.226Z,43.07
2023-01-08T02:48:06.894Z,43.10
2023-01-08T02:50:38.875Z,46.50
2023-01-08T02:53:13.345Z,43.90
2023-01-08T02:55:45.642Z,40.67
2023-01-08T02:58:15.271Z,41.63
2023-01-08T03:00:45.172Z,50.97
2023-01-08T03:03:17.374Z,37.83
2023-01-08T03:05:49.416Z,42.83
2023-01-08T03:08:19.679Z,40.77
2023-01-08T03:10:52.145Z,43.83
2023-01-08T03:13:27.361Z,48.83
2023-01-08T03:15:59.541Z,49.10
2023-01-08T03:18:34.110Z,51.40
2023-01-08T03:21:03.190Z,51.37
2023-01-08T03:23:35.515Z,49.70
2023-01-08T03:26:05.994Z,50.17
2023-01-08T03:28:40.009Z,42.23
2023-01-08T03:31:09.171Z,39.10
2023-01-08T03:33:38.030Z,40.40
2023-01-08T03:36:08.357Z,40.40
2023-01-08T03:38:41.408Z,47.10
2023-01-08T03:41:13.965Z,43.47
2023-01-08T03:43:42.798Z,44.30
2023-01-08T03:46:14.924Z,47.53
2023-01-08T03:48:43.175Z,42.53
2023-01-08T03:51:10.981Z,42.53
2023-01-08T03:53:38.476Z,38.67
2023-01-08T03:56:06.534Z,39.57
2023-01-08T03:58:34.026Z,46.17
2023-01-08T04:01:03.013Z,43.20
2023-01-08T04:03:30.487Z,39.47
2023-01-08T04:06:00.381Z,41.20
2023-01-08T04:08:27.863Z,39.87
2023-01-08T04:10:55.319Z,37.33
2023-01-08T04:13:22.781Z,34.57
2023-01-08T04:15:50.321Z,36.03
2023-01-08T04:18:19.628Z,37.80
2023-01-08T04:20:47.334Z,34.77
2023-01-08T04:23:14.881Z,29.60
2023-01-08T04:25:42.348Z,31.33
2023-01-08T04:28:10.490Z,32.63
2023-01-08T04:30:38.178Z,35.13
2023-01-08T04:33:05.640Z,47.20
2023-01-08T04:35:34.443Z,43.70
2023-01-08T04:38:01.963Z,36.80
2023-01-08T04:40:29.450Z,44.40
2023-01-08T04:42:56.912Z,35.53
2023-01-08T04:45:24.439Z,35.57
2023-01-08T04:47:56.799Z,41.20
2023-01-08T04:50:24.299Z,37.50
2023-01-08T04:52:53.763Z,37.37
2023-01-08T04:55:21.261Z,42.47
2023-01-08T04:57:49.021Z,58.33
2023-01-08T05:00:17.371Z,48.63
2023-01-08T05:02:45.034Z,39.80
2023-01-08T05:05:12.678Z,35.07
2023-01-08T05:07:40.144Z,47.40
2023-01-08T05:10:10.427Z,29.87
2023-01-08T05:12:37.955Z,36.97
2023-01-08T05:15:06.091Z,38.27
2023-01-08T05:17:33.607Z,36.83
2023-01-08T05:20:01.052Z,36.63
2023-01-08T05:22:28.583Z,36.53
2023-01-08T05:24:56.044Z,35.37
2023-01-08T05:27:24.844Z,38.37
2023-01-08T05:29:52.398Z,32.50
2023-01-08T05:32:20.335Z,35.10
2023-01-08T05:34:47.804Z,31.93
2023-01-08T05:37:15.258Z,36.03
2023-01-08T05:39:42.737Z,37.93
2023-01-08T05:42:10.197Z,35.90
2023-01-08T05:44:38.988Z,36.17
2023-01-08T05:47:06.567Z,32.83
2023-01-08T05:49:34.054Z,36.73
2023-01-08T05:52:01.524Z,35.17
2023-01-08T05:54:28.987Z,35.23
2023-01-08T05:56:56.468Z,35.30
2023-01-08T05:59:23.935Z,34.17
2023-01-08T06:01:52.812Z,35.57
2023-01-08T06:04:20.354Z,33.10
2023-01-08T06:06:47.896Z,37.27
2023-01-08T06:09:15.346Z,35.00
2023-01-08T06:11:42.821Z,33.10
2023-01-08T06:14:10.276Z,35.20
2023-01-08T06:16:37.737Z,37.97
2023-01-08T06:19:06.518Z,36.50
2023-01-08T06:21:34.001Z,33.30
2023-01-08T06:24:01.450Z,33.00
2023-01-08T06:26:28.993Z,37.93
2023-01-08T06:28:56.490Z,33.07
2023-01-08T06:31:23.986Z,33.87
2023-01-08T06:33:51.542Z,28.47
2023-01-08T06:36:20.935Z,28.67
2023-01-08T06:38:48.376Z,26.53
2023-01-08T06:41:15.849Z,27.03
2023-01-08T06:43:43.325Z,26.87
2023-01-08T06:46:11.096Z,27.53
2023-01-08T06:48:38.892Z,37.63
2023-01-08T06:51:07.642Z,33.73
2023-01-08T06:53:36.529Z,31.53
2023-01-08T06:56:04.691Z,29.93
2023-01-08T06:58:32.331Z,40.70
2023-01-08T07:00:59.932Z,37.97
2023-01-08T07:03:27.593Z,34.17
2023-01-08T07:05:55.646Z,31.83
2023-01-08T07:08:23.815Z,25.80
2023-01-08T07:10:52.618Z,25.40
2023-01-08T07:13:20.926Z,25.07
2023-01-08T07:15:48.445Z,26.03
2023-01-08T07:18:15.930Z,26.40
2023-01-08T07:20:43.407Z,25.40
2023-01-08T07:23:12.443Z,26.50
2023-01-08T07:25:39.960Z,25.27
2023-01-08T07:28:12.628Z,25.87
2023-01-08T07:30:40.086Z,26.70
2023-01-08T07:33:07.537Z,25.87
2023-01-08T07:35:35.506Z,27.07
2023-01-08T07:38:02.960Z,26.80
2023-01-08T07:40:30.434Z,26.13
2023-01-08T07:42:59.272Z,29.13
2023-01-08T07:45:28.831Z,31.03
2023-01-08T07:47:57.915Z,31.83
2023-01-08T07:50:25.408Z,31.93
2023-01-08T07:52:52.848Z,31.37
2023-01-08T07:55:20.342Z,31.37
2023-01-08T07:57:47.781Z,32.53
2023-01-08T08:00:15.727Z,31.93
2023-01-08T08:02:44.575Z,30.57
2023-01-08T08:05:12.194Z,30.70
2023-01-08T08:07:39.659Z,31.87
2023-01-08T08:10:07.824Z,31.77
2023-01-08T08:12:35.463Z,31.20
2023-01-08T08:15:02.961Z,29.70
2023-01-08T08:17:30.430Z,29.97
2023-01-08T08:19:59.231Z,29.83
2023-01-08T08:22:27.104Z,31.87
2023-01-08T08:24:54.595Z,31.97
2023-01-08T08:27:23.775Z,29.63
2023-01-08T08:29:51.252Z,31.20
2023-01-08T08:32:18.709Z,30.03
2023-01-08T08:34:46.190Z,30.00
2023-01-08T08:37:15.060Z,28.23
2023-01-08T08:39:42.553Z,26.33
2023-01-08T08:42:10.024Z,27.30
2023-01-08T08:44:37.508Z,28.37
2023-01-08T08:47:08.063Z,27.57
2023-01-08T08:49:36.415Z,27.63
2023-01-08T08:52:03.969Z,25.77
2023-01-08T08:54:32.956Z,25.93
2023-01-08T08:57:00.468Z,26.07
2023-01-08T08:59:27.959Z,25.20
2023-01-08T09:01:55.654Z,23.70
2023-01-08T09:04:23.265Z,21.37
2023-01-08T09:06:50.772Z,20.10
2023-01-08T09:09:18.230Z,21.07
2023-01-08T09:11:47.083Z,21.83
2023-01-08T09:14:14.693Z,21.40
2023-01-08T09:16:42.249Z,21.17
2023-01-08T09:19:10.338Z,22.27
2023-01-08T09:21:38.028Z,22.30
2023-01-08T09:24:06.124Z,24.33
2023-01-08T09:26:33.637Z,25.07
2023-01-08T09:29:02.498Z,21.53
2023-01-08T09:31:30.158Z,20.87
2023-01-08T09:33:57.672Z,20.47
2023-01-08T09:36:25.178Z,21.37
2023-01-08T09:38:52.675Z,21.63
2023-01-08T09:41:23.586Z,20.97
2023-01-08T09:43:54.703Z,20.73
2023-01-08T09:46:26.943Z,19.70
2023-01-08T09:48:57.734Z,19.93
2023-01-08T09:51:30.519Z,20.07
2023-01-08T09:53:58.782Z,21.47
2023-01-08T09:56:26.767Z,20.87
2023-01-08T09:58:59.769Z,21.40
2023-01-08T10:01:30.928Z,22.93
2023-01-08T10:04:05.285Z,21.30
2023-01-08T10:06:32.983Z,19.43
2023-01-08T10:09:00.666Z,18.90
2023-01-08T10:11:34.229Z,21.03
2023-01-08T10:14:01.718Z,19.77
2023-01-08T10:16:35.480Z,21.80
2023-01-08T10:19:04.089Z,21.73
2023-01-08T10:21:33.951Z,19.47
2023-01-08T10:24:01.414Z,20.33
2023-01-08T10:26:31.066Z,19.40
2023-01-08T10:29:14.630Z,20.07
2023-01-08T10:31:52.159Z,18.93
2023-01-08T10:34:31.714Z,18.57
2023-01-08T10:36:59.247Z,17.20
2023-01-08T10:39:29.667Z,18.53
2023-01-08T10:42:04.431Z,19.43
2023-01-08T10:44:33.834Z,21.13
2023-01-08T10:47:03.642Z,22.40
2023-01-08T10:49:34.502Z,17.03
2023-01-08T10:52:02.226Z,15.77
2023-01-08T10:54:35.499Z,16.73
2023-01-08T10:57:03.221Z,19.00
2023-01-08T10:59:31.885Z,17.87
2023-01-08T11:01:59.766Z,16.50
2023-01-08T11:04:33.192Z,18.03
2023-01-08T11:07:02.784Z,17.47
2023-01-08T11:09:33.462Z,16.57
2023-01-08T11:12:01.824Z,16.90
2023-01-08T11:14:34.345Z,18.27
2023-01-08T11:17:02.976Z,24.90
2023-01-08T11:19:33.675Z,16.70
2023-01-08T11:22:03.050Z,18.00
2023-01-08T11:24:33.129Z,14.20
2023-01-08T11:27:06.069Z,14.07
2023-01-08T11:29:40.237Z,14.60
2023-01-08T11:32:24.357Z,15.17
2023-01-08T11:34:58.021Z,15.10
2023-01-08T11:37:28.017Z,14.93
2023-01-08T11:39:56.530Z,14.33
2023-01-08T11:42:39.603Z,14.70
2023-01-08T11:45:18.530Z,17.93
2023-01-08T11:48:14.796Z,19.30
2023-01-08T11:50:55.179Z,19.77
2023-01-08T11:53:30.417Z,16.97
2023-01-08T11:56:10.237Z,18.07
2023-01-08T11:58:56.254Z,18.07
2023-01-08T12:01:49.875Z,17.80
2023-01-08T12:04:43.005Z,15.40
2023-01-08T12:07:20.014Z,13.73
2023-01-08T12:09:54.978Z,14.57
2023-01-08T12:12:36.230Z,18.17
2023-01-08T12:15:16.938Z,16.83
2023-01-08T12:18:03.183Z,16.23
2023-01-08T12:20:37.615Z,16.00
2023-01-08T12:23:17.151Z,16.63
2023-01-08T12:26:09.963Z,18.43
2023-01-08T12:28:54.441Z,18.47
2023-01-08T12:31:37.945Z,17.33
2023-01-08T12:34:12.046Z,19.23
2023-01-08T12:36:45.153Z,15.73
2023-01-08T12:39:22.473Z,15.73
2023-01-08T12:41:53.063Z,16.60
2023-01-08T12:44:25.638Z,17.33
2023-01-08T12:46:56.314Z,17.03
2023-01-08T12:49:31.586Z,16.20
2023-01-08T12:52:08.319Z,16.10
2023-01-08T12:54:49.563Z,16.97
2023-01-08T12:57:27.543Z,15.80
2023-01-08T13:00:00.948Z,18.13
2023-01-08T13:02:43.343Z,19.17
2023-01-08T13:05:29.138Z,17.07
2023-01-08T13:07:59.293Z,17.27
2023-01-08T13:10:35.545Z,20.67
2023-01-08T13:13:04.193Z,19.53
2023-01-08T13:15:33.176Z,18.13
2023-01-08T13:18:08.162Z,18.43
2023-01-08T13:20:36.126Z,19.73
2023-01-08T13:23:05.842Z,20.40
2023-01-08T13:25:36.434Z,18.90
2023-01-08T13:28:26.893Z,19.70
2023-01-08T13:30:55.725Z,20.27
2023-01-08T13:33:28.974Z,21.17
2023-01-08T13:36:17.623Z,23.67
2023-01-08T13:38:45.976Z,20.00
2023-01-08T13:41:27.826Z,20.27
2023-01-08T13:44:00.910Z,21.53
2023-01-08T13:46:29.329Z,21.73
2023-01-08T13:49:02.090Z,24.97
2023-01-08T13:51:35.132Z,24.13
2023-01-08T13:54:16.720Z,21.17
2023-01-08T13:56:49.531Z,20.90
2023-01-08T13:59:31.489Z,23.83
2023-01-08T14:02:01.289Z,23.30
2023-01-08T14:04:28.903Z,23.30
2023-01-08T14:07:12.349Z,24.60
2023-01-08T14:09:39.873Z,22.13
2023-01-08T14:12:15.083Z,21.80
2023-01-08T14:14:46.757Z,20.83
2023-01-08T14:17:17.537Z,20.83
2023-01-08T14:19:45.949Z,20.93
2023-01-08T14:22:19.955Z,20.90
2023-01-08T14:24:54.065Z,21.20
2023-01-08T14:27:24.929Z,21.97
2023-01-08T14:29:52.656Z,20.40
2023-01-08T14:32:22.214Z,20.13
2023-01-08T14:34:52.142Z,21.83
2023-01-08T14:37:20.572Z,20.13
2023-01-08T14:39:54.276Z,21.63
2023-01-08T14:42:47.088Z,20.23
2023-01-08T14:45:20.183Z,21.10
2023-01-08T14:47:50.091Z,21.07
2023-01-08T14:50:24.685Z,22.63
2023-01-08T14:52:53.459Z,22.40
2023-01-08T14:55:21.903Z,22.97
2023-01-08T14:57:54.448Z,21.97
2023-01-08T15:00:26.016Z,22.60
2023-01-08T15:02:53.944Z,20.33
2023-01-08T15:05:26.870Z,21.10
2023-01-08T15:08:01.993Z,19.63
2023-01-08T15:10:41.321Z,20.47
2023-01-08T15:13:23.292Z,20.03
2023-01-08T15:15:56.929Z,19.57
2023-01-08T15:18:24.836Z,19.80
2023-01-08T15:20:53.004Z,21.93
2023-01-08T15:23:28.136Z,20.37
2023-01-08T15:25:56.769Z,20.47
2023-01-08T15:28:26.699Z,22.00
2023-01-08T15:30:54.570Z,19.80
2023-01-08T15:33:23.565Z,19.80
2023-01-08T15:35:51.814Z,21.87
2023-01-08T15:38:20.888Z,21.73
2023-01-08T15:40:49.267Z,22.07
2023-01-08T15:43:18.078Z,20.37
2023-01-08T15:45:48.617Z,20.77
2023-01-08T15:48:16.527Z,20.27
2023-01-08T15:50:45.491Z,21.10
2023-01-08T15:53:18.984Z,20.63
2023-01-08T15:55:46.984Z,21.73
2023-01-08T15:58:15.932Z,24.27
2023-01-08T16:00:45.343Z,19.87
2023-01-08T16:03:15.194Z,19.80
2023-01-08T16:05:42.957Z,19.97
2023-01-08T16:08:11.740Z,18.47
2023-01-08T16:10:39.245Z,20.10
2023-01-08T16:13:06.736Z,20.67
2023-01-08T16:15:34.224Z,22.57
2023-01-08T16:18:01.694Z,19.87
2023-01-08T16:20:30.496Z,20.17
2023-01-08T16:22:58.064Z,19.63
2023-01-08T16:25:25.820Z,19.80
2023-01-08T16:27:53.418Z,20.47
2023-01-08T16:30:21.542Z,20.70
2023-01-08T16:32:52.544Z,18.83
2023-01-08T16:35:21.582Z,20.00
2023-01-08T16:37:50.444Z,21.20
2023-01-08T16:40:18.946Z,19.67
2023-01-08T16:42:46.436Z,19.57
2023-01-08T16:45:13.914Z,15.77
2023-01-08T16:47:41.386Z,19.43
2023-01-08T16:50:11.364Z,20.07
2023-01-08T16:52:39.522Z,19.43
2023-01-08T16:55:10.799Z,19.30
2023-01-08T16:57:38.424Z,19.70
2023-01-08T17:00:07.008Z,24.80
2023-01-08T17:02:34.480Z,24.47
2023-01-08T17:05:01.972Z,26.20
2023-01-08T17:07:29.449Z,43.77
2023-01-08T17:09:56.929Z,26.00
2023-01-08T17:12:26.264Z,34.73
2023-01-08T17:14:53.741Z,35.63
2023-01-08T17:17:21.195Z,35.07
2023-01-08T17:19:48.663Z,39.13
2023-01-08T17:22:16.184Z,42.40
2023-01-08T17:24:43.653Z,48.60
2023-01-08T17:27:11.724Z,39.20
2023-01-08T17:29:40.567Z,43.50
2023-01-08T17:32:08.059Z,40.60
2023-01-08T17:34:35.734Z,45.77
2023-01-08T17:37:03.228Z,33.30
2023-01-08T17:39:30.748Z,34.03
2023-01-08T17:42:15.945Z,30.53
2023-01-08T17:44:44.769Z,29.90
2023-01-08T17:47:12.281Z,28.40
2023-01-08T17:49:40.012Z,32.30
2023-01-08T17:52:09.633Z,30.50
2023-01-08T17:54:37.258Z,34.77
2023-01-08T17:57:04.882Z,36.80
2023-01-08T17:59:32.372Z,34.00
2023-01-08T18:02:01.419Z,49.90
2023-01-08T18:04:29.003Z,44.03
2023-01-08T18:06:56.539Z,51.43
2023-01-08T18:09:24.008Z,47.97
2023-01-08T18:11:51.721Z,47.03
2023-01-08T18:14:19.241Z,44.30
2023-01-08T18:16:47.811Z,46.30
2023-01-08T18:19:17.627Z,47.57
2023-01-08T18:21:45.222Z,43.57
2023-01-08T18:24:12.949Z,34.33
2023-01-08T18:26:40.822Z,40.83
2023-01-08T18:29:08.581Z,35.83
2023-01-08T18:31:36.201Z,39.97
2023-01-08T18:34:04.310Z,42.43
2023-01-08T18:36:33.628Z,44.03
2023-01-08T18:39:01.299Z,42.97
2023-01-08T18:41:46.501Z,43.23
2023-01-08T18:44:14.090Z,50.20
2023-01-08T18:46:41.702Z,50.93
2023-01-08T18:49:09.956Z,62.00
2023-01-08T18:51:38.809Z,58.67
2023-01-08T18:54:08.239Z,60.47
2023-01-08T18:56:37.531Z,62.00
2023-01-08T18:59:06.751Z,56.97
2023-01-08T19:01:35.569Z,48.60
2023-01-08T19:04:03.443Z,53.90
2023-01-08T19:06:31.046Z,50.83
2023-01-08T19:09:00.415Z,52.37
2023-01-08T19:11:28.850Z,48.40
2023-01-08T19:13:56.908Z,47.43
2023-01-08T19:16:24.976Z,44.40
2023-01-08T19:18:52.480Z,41.70
2023-01-08T19:21:20.023Z,42.07
2023-01-08T19:23:47.587Z,41.67
2023-01-08T19:26:16.910Z,38.77
2023-01-08T19:28:44.493Z,35.27
2023-01-08T19:31:14.398Z,38.60
2023-01-08T19:33:42.163Z,41.03
2023-01-08T19:36:12.732Z,41.67
2023-01-08T19:38:40.991Z,39.27
2023-01-08T19:41:30.783Z,34.40
2023-01-08T19:43:58.847Z,40.53
2023-01-08T19:46:26.460Z,47.90
2023-01-08T19:48:56.862Z,42.10
2023-01-08T19:51:25.111Z,46.07
2023-01-08T19:53:52.646Z,44.57
2023-01-08T19:56:20.342Z,44.90
2023-01-08T19:58:48.082Z,46.57
2023-01-08T20:01:19.276Z,38.50
2023-01-08T20:03:47.724Z,46.83
2023-01-08T20:06:19.469Z,41.73
2023-01-08T20:08:47.202Z,43.50
2023-01-08T20:11:16.778Z,43.17
2023-01-08T20:13:45.011Z,34.57
2023-01-08T20:16:14.426Z,40.77
2023-01-08T20:18:43.666Z,42.47
2023-01-08T20:21:15.296Z,43.27
2023-01-08T20:23:43.594Z,43.57
2023-01-08T20:26:14.388Z,46.23
2023-01-08T20:28:43.633Z,43.97
2023-01-08T20:31:13.104Z,47.97
2023-01-08T20:33:40.685Z,43.20
2023-01-08T20:36:10.862Z,49.83
2023-01-08T20:38:39.131Z,44.13
2023-01-08T20:41:07.223Z,45.80
2023-01-08T20:43:35.571Z,47.90
2023-01-08T20:46:03.943Z,52.07
2023-01-08T20:48:36.970Z,52.23
2023-01-08T20:51:09.456Z,51.00
2023-01-08T20:53:37.609Z,47.40
2023-01-08T20:56:06.737Z,35.73
2023-01-08T20:58:34.356Z,37.20
2023-01-08T21:01:06.483Z,37.57
2023-01-08T21:03:35.919Z,37.63
2023-01-08T21:06:06.086Z,34.53
2023-01-08T21:08:35.070Z,36.77
2023-01-08T21:11:05.889Z,37.67
2023-01-08T21:13:33.981Z,29.80
2023-01-08T21:16:03.584Z,29.40
2023-01-08T21:18:31.773Z,29.97
2023-01-08T21:21:00.957Z,29.27
2023-01-08T21:23:28.531Z,29.33
2023-01-08T21:25:58.738Z,28.63
2023-01-08T21:28:27.348Z,28.47
2023-01-08T21:30:55.281Z,28.00
2023-01-08T21:33:23.070Z,28.87
2023-01-08T21:35:50.605Z,31.67
2023-01-08T21:38:18.119Z,31.83
2023-01-08T21:40:45.635Z,29.20
2023-01-08T21:43:32.269Z,31.17
2023-01-08T21:46:02.556Z,29.53
2023-01-08T21:48:30.489Z,31.23
2023-01-08T21:50:58.015Z,27.40
2023-01-08T21:53:36.163Z,28.90
2023-01-08T21:56:05.707Z,30.13
2023-01-08T21:58:34.590Z,28.70
2023-01-08T22:01:02.582Z,28.73
2023-01-08T22:03:30.101Z,27.20
2023-01-08T22:05:59.252Z,26.90
2023-01-08T22:08:28.058Z,27.10
2023-01-08T22:10:55.808Z,26.53
2023-01-08T22:13:23.309Z,26.87
2023-01-08T22:15:52.223Z,26.10
2023-01-08T22:18:19.751Z,26.37
2023-01-08T22:20:47.250Z,27.07
2023-01-08T22:23:14.767Z,26.30
2023-01-08T22:25:42.289Z,24.40
2023-01-08T22:28:11.428Z,25.30
2023-01-08T22:30:40.700Z,24.63
2023-01-08T22:33:09.547Z,27.77
2023-01-08T22:35:38.338Z,25.83
2023-01-08T22:38:06.063Z,28.43
2023-01-08T22:40:33.554Z,27.07
2023-01-08T22:43:01.100Z,26.37
2023-01-08T22:45:28.621Z,25.07
2023-01-08T22:47:56.230Z,24.57
2023-01-08T22:50:25.132Z,24.60
2023-01-08T22:52:52.673Z,26.73
2023-01-08T22:55:20.362Z,22.87
2023-01-08T22:57:47.896Z,23.50
2023-01-08T23:00:16.331Z,22.67
2023-01-08T23:02:43.812Z,24.70
2023-01-08T23:05:11.348Z,23.07
2023-01-08T23:07:40.229Z,23.47
2023-01-08T23:10:08.247Z,22.33
2023-01-08T23:12:35.748Z,23.37
2023-01-08T23:15:04.384Z,22.07
2023-01-08T23:17:36.802Z,22.37
2023-01-08T23:20:07.303Z,20.17
2023-01-08T23:22:35.322Z,20.50
2023-01-08T23:25:05.086Z,20.23
2023-01-08T23:27:34.522Z,22.00
2023-01-08T23:30:03.060Z,22.93
2023-01-08T23:32:30.607Z,21.83
2023-01-08T23:34:58.120Z,22.70
2023-01-08T23:37:25.648Z,23.00
2023-01-08T23:39:53.173Z,22.30
2023-01-08T23:42:22.070Z,21.40
2023-01-08T23:44:49.922Z,20.33
2023-01-08T23:47:17.469Z,21.20
2023-01-08T23:49:44.944Z,20.70
2023-01-08T23:52:12.460Z,19.63
2023-01-08T23:54:39.998Z,19.63
2023-01-08T23:57:07.529Z,20.97
2023-01-08T23:59:36.364Z,20.53
