createdAt,value
2019-01-16T00:00:32.692Z,3.00
2019-01-16T00:03:19.417Z,3.73
2019-01-16T00:06:02.325Z,3.33
2019-01-16T00:08:32.943Z,4.67
2019-01-16T00:11:09.578Z,3.43
2019-01-16T00:13:55.391Z,3.20
2019-01-16T00:16:26.006Z,3.10
2019-01-16T00:19:08.884Z,4.33
2019-01-16T00:21:51.593Z,3.40
2019-01-16T00:24:38.423Z,4.97
2019-01-16T00:27:20.838Z,3.87
2019-01-16T00:29:54.117Z,3.63
2019-01-16T00:32:24.723Z,3.83
2019-01-16T00:34:55.351Z,5.10
2019-01-16T00:37:42.447Z,3.47
2019-01-16T00:40:14.798Z,4.67
2019-01-16T00:42:45.394Z,4.37
2019-01-16T00:45:16.013Z,4.57
2019-01-16T00:47:52.102Z,3.83
2019-01-16T00:50:39.111Z,3.57
2019-01-16T00:53:25.759Z,3.90
2019-01-16T00:55:56.410Z,5.30
2019-01-16T00:58:35.870Z,3.97
2019-01-16T01:01:22.920Z,5.87
2019-01-16T01:04:02.240Z,3.67
2019-01-16T01:06:32.919Z,3.93
2019-01-16T01:09:03.585Z,4.30
2019-01-16T01:11:40.230Z,5.20
2019-01-16T01:14:22.908Z,4.57
2019-01-16T01:17:09.995Z,5.33
2019-01-16T01:19:55.786Z,3.83
2019-01-16T01:22:26.464Z,3.77
2019-01-16T01:25:02.526Z,3.93
2019-01-16T01:27:45.036Z,4.23
2019-01-16T01:30:15.886Z,4.07
2019-01-16T01:32:58.053Z,4.17
2019-01-16T01:35:37.716Z,4.33
2019-01-16T01:38:13.982Z,4.00
2019-01-16T01:40:44.751Z,4.30
2019-01-16T01:43:21.382Z,4.40
2019-01-16T01:45:51.993Z,4.60
2019-01-16T01:48:25.383Z,5.00
2019-01-16T01:50:56.010Z,4.83
2019-01-16T01:53:32.371Z,5.70
2019-01-16T01:56:12.223Z,4.87
2019-01-16T01:58:48.857Z,6.17
2019-01-16T02:01:19.467Z,4.33
2019-01-16T02:03:50.142Z,5.67
2019-01-16T02:06:20.767Z,4.83
2019-01-16T02:08:51.371Z,5.20
2019-01-16T02:11:38.154Z,5.07
2019-01-16T02:14:11.470Z,5.27
2019-01-16T02:16:51.275Z,5.23
2019-01-16T02:19:21.946Z,5.07
2019-01-16T02:22:04.650Z,5.10
2019-01-16T02:24:40.823Z,5.17
2019-01-16T02:27:11.438Z,5.57
2019-01-16T02:29:48.105Z,5.50
2019-01-16T02:32:35.076Z,5.47
2019-01-16T02:35:06.419Z,5.73
2019-01-16T02:37:39.638Z,5.70
2019-01-16T02:40:11.759Z,5.13
2019-01-16T02:42:42.426Z,5.30
2019-01-16T02:45:29.335Z,5.33
2019-01-16T02:48:02.710Z,5.07
2019-01-16T02:50:36.236Z,5.10
2019-01-16T02:53:06.906Z,5.43
2019-01-16T02:55:40.205Z,5.20
2019-01-16T02:58:10.819Z,6.10
2019-01-16T03:00:57.623Z,5.67
2019-01-16T03:03:30.931Z,5.87
2019-01-16T03:06:01.572Z,5.80
2019-01-16T03:08:32.171Z,5.93
2019-01-16T03:11:02.888Z,5.90
2019-01-16T03:13:36.393Z,5.73
2019-01-16T03:16:24.897Z,5.53
2019-01-16T03:19:04.531Z,5.40
2019-01-16T03:21:33.899Z,6.03
2019-01-16T03:24:04.664Z,5.00
2019-01-16T03:26:37.838Z,5.20
2019-01-16T03:29:08.527Z,5.17
2019-01-16T03:31:44.780Z,5.50
2019-01-16T03:34:23.986Z,6.00
2019-01-16T03:37:10.803Z,5.23
2019-01-16T03:39:41.514Z,5.53
2019-01-16T03:42:14.811Z,6.73
2019-01-16T03:44:48.365Z,5.47
2019-01-16T03:47:18.983Z,5.23
2019-01-16T03:50:05.832Z,5.17
2019-01-16T03:52:53.014Z,4.87
2019-01-16T03:55:39.679Z,5.40
2019-01-16T03:58:10.305Z,5.57
2019-01-16T04:00:49.623Z,5.40
2019-01-16T04:03:32.241Z,4.67
2019-01-16T04:06:05.313Z,4.97
2019-01-16T04:08:38.696Z,5.27
2019-01-16T04:11:09.359Z,5.73
2019-01-16T04:13:56.197Z,4.80
2019-01-16T04:16:26.786Z,5.57
2019-01-16T04:19:00.227Z,4.77
2019-01-16T04:21:36.810Z,4.97
2019-01-16T04:24:10.397Z,5.13
2019-01-16T04:26:43.835Z,4.97
2019-01-16T04:29:17.338Z,5.00
2019-01-16T04:31:54.050Z,4.60
2019-01-16T04:34:24.677Z,5.10
2019-01-16T04:37:03.838Z,4.97
2019-01-16T04:39:49.722Z,5.00
2019-01-16T04:42:23.047Z,4.63
2019-01-16T04:45:10.034Z,5.23
2019-01-16T04:47:43.354Z,4.40
2019-01-16T04:50:13.954Z,5.27
2019-01-16T04:52:44.638Z,4.43
2019-01-16T04:55:15.299Z,4.60
2019-01-16T04:57:57.981Z,4.70
2019-01-16T05:00:28.566Z,5.37
2019-01-16T05:03:08.404Z,4.03
2019-01-16T05:05:44.925Z,4.80
2019-01-16T05:08:33.854Z,4.43
2019-01-16T05:11:04.447Z,4.60
2019-01-16T05:13:50.936Z,4.13
2019-01-16T05:16:24.284Z,4.73
2019-01-16T05:19:10.887Z,5.07
2019-01-16T05:21:44.486Z,4.70
2019-01-16T05:24:26.990Z,5.23
2019-01-16T05:27:09.613Z,5.43
2019-01-16T05:29:40.244Z,5.17
2019-01-16T05:32:16.814Z,5.53
2019-01-16T05:34:50.386Z,5.53
2019-01-16T05:37:23.943Z,5.13
2019-01-16T05:39:57.641Z,5.53
2019-01-16T05:42:34.243Z,4.70
2019-01-16T05:45:13.978Z,5.73
2019-01-16T05:47:47.111Z,4.97
2019-01-16T05:50:34.149Z,5.03
2019-01-16T05:53:04.766Z,5.20
2019-01-16T05:55:44.321Z,5.47
2019-01-16T05:58:14.923Z,5.43
2019-01-16T06:01:02.076Z,5.93
2019-01-16T06:03:32.672Z,4.90
2019-01-16T06:06:03.363Z,5.03
2019-01-16T06:08:36.680Z,5.60
2019-01-16T06:11:13.198Z,5.30
2019-01-16T06:13:46.739Z,5.43
2019-01-16T06:16:19.605Z,6.10
2019-01-16T06:18:50.217Z,5.37
2019-01-16T06:21:37.106Z,5.10
2019-01-16T06:24:10.534Z,5.83
2019-01-16T06:26:41.246Z,5.87
2019-01-16T06:29:17.609Z,5.80
2019-01-16T06:32:03.579Z,5.63
2019-01-16T06:34:45.986Z,6.30
2019-01-16T06:37:25.478Z,5.80
2019-01-16T06:40:12.474Z,6.27
2019-01-16T06:42:43.084Z,6.43
2019-01-16T06:45:16.642Z,6.17
2019-01-16T06:48:05.663Z,6.23
2019-01-16T06:50:36.363Z,6.73
2019-01-16T06:53:15.635Z,6.07
2019-01-16T06:55:51.956Z,6.43
2019-01-16T06:58:39.002Z,5.60
2019-01-16T07:01:21.232Z,5.53
2019-01-16T07:04:03.624Z,6.20
2019-01-16T07:06:49.356Z,6.40
2019-01-16T07:09:22.391Z,5.23
2019-01-16T07:11:53.008Z,5.80
2019-01-16T07:14:23.609Z,6.80
2019-01-16T07:16:54.236Z,6.47
2019-01-16T07:19:27.888Z,6.00
2019-01-16T07:22:10.567Z,6.30
2019-01-16T07:24:41.159Z,5.60
2019-01-16T07:27:26.922Z,5.73
2019-01-16T07:30:00.237Z,6.00
2019-01-16T07:32:46.882Z,5.83
2019-01-16T07:35:17.763Z,6.13
2019-01-16T07:38:04.779Z,5.50
2019-01-16T07:40:35.468Z,5.53
2019-01-16T07:43:12.320Z,5.43
2019-01-16T07:46:08.048Z,5.80
2019-01-16T07:48:54.738Z,5.53
2019-01-16T07:51:34.152Z,5.83
2019-01-16T07:54:04.753Z,5.37
2019-01-16T07:56:35.380Z,4.97
2019-01-16T07:59:21.578Z,5.87
2019-01-16T08:01:50.334Z,5.47
2019-01-16T08:04:23.851Z,5.00
2019-01-16T08:07:00.479Z,4.97
2019-01-16T08:09:36.954Z,4.43
2019-01-16T08:12:22.731Z,4.73
2019-01-16T08:14:53.327Z,4.80
2019-01-16T08:17:38.991Z,4.20
2019-01-16T08:20:10.725Z,5.10
2019-01-16T08:22:44.327Z,4.50
2019-01-16T08:25:26.891Z,4.70
2019-01-16T08:28:06.722Z,4.30
2019-01-16T08:30:37.394Z,4.30
2019-01-16T08:33:11.079Z,4.37
2019-01-16T08:35:41.734Z,4.20
2019-01-16T08:38:27.671Z,4.83
2019-01-16T08:41:10.619Z,4.20
2019-01-16T08:43:43.962Z,4.23
2019-01-16T08:46:17.132Z,4.17
2019-01-16T08:48:53.608Z,4.40
2019-01-16T08:51:33.370Z,4.37
2019-01-16T08:54:20.210Z,4.43
2019-01-16T08:56:53.702Z,4.07
2019-01-16T08:59:27.031Z,4.23
2019-01-16T09:02:09.443Z,4.07
2019-01-16T09:04:42.802Z,4.50
2019-01-16T09:07:13.413Z,4.83
2019-01-16T09:09:47.059Z,4.33
2019-01-16T09:12:20.930Z,4.00
2019-01-16T09:14:57.626Z,4.40
2019-01-16T09:17:31.310Z,4.67
2019-01-16T09:20:10.623Z,4.60
2019-01-16T09:22:59.586Z,5.10
2019-01-16T09:25:30.259Z,5.10
2019-01-16T09:28:13.095Z,4.90
2019-01-16T09:30:58.595Z,5.93
2019-01-16T09:33:34.986Z,5.10
2019-01-16T09:36:08.422Z,5.67
2019-01-16T09:38:50.584Z,5.17
2019-01-16T09:41:39.315Z,4.90
2019-01-16T09:44:09.942Z,5.73
2019-01-16T09:46:43.735Z,6.10
2019-01-16T09:49:16.773Z,5.37
2019-01-16T09:51:47.388Z,6.13
2019-01-16T09:54:30.075Z,4.80
2019-01-16T09:57:16.028Z,5.57
2019-01-16T09:59:46.705Z,5.73
2019-01-16T10:02:19.947Z,5.60
2019-01-16T10:05:05.539Z,5.03
2019-01-16T10:07:48.422Z,5.77
2019-01-16T10:10:34.666Z,5.37
2019-01-16T10:13:08.472Z,5.73
2019-01-16T10:15:39.152Z,5.00
2019-01-16T10:18:09.814Z,5.67
2019-01-16T10:20:45.974Z,5.23
2019-01-16T10:23:18.494Z,6.20
2019-01-16T10:25:51.538Z,5.70
2019-01-16T10:28:22.159Z,6.07
2019-01-16T10:31:08.954Z,5.00
2019-01-16T10:33:45.246Z,5.57
2019-01-16T10:36:25.022Z,5.13
2019-01-16T10:39:01.120Z,5.67
2019-01-16T10:41:47.969Z,5.73
2019-01-16T10:44:21.411Z,5.07
2019-01-16T10:47:08.306Z,4.70
2019-01-16T10:49:41.648Z,5.07
2019-01-16T10:52:18.295Z,5.33
2019-01-16T10:55:05.108Z,5.60
2019-01-16T10:57:41.423Z,4.87
2019-01-16T11:00:17.595Z,5.37
2019-01-16T11:02:56.974Z,4.83
2019-01-16T11:05:27.667Z,4.90
2019-01-16T11:07:58.348Z,4.50
2019-01-16T11:10:31.765Z,4.73
2019-01-16T11:16:11.211Z,4.00
2019-01-16T11:18:57.175Z,5.27
2019-01-16T11:21:39.928Z,4.73
2019-01-16T11:24:26.987Z,4.27
2019-01-16T11:27:12.592Z,4.47
2019-01-16T11:29:43.275Z,4.83
2019-01-16T11:32:16.902Z,4.93
2019-01-16T11:34:47.556Z,5.37
2019-01-16T11:37:21.106Z,5.13
2019-01-16T11:39:52.309Z,4.80
2019-01-16T11:42:22.960Z,4.90
2019-01-16T11:45:08.652Z,5.50
2019-01-16T11:47:51.415Z,4.50
2019-01-16T11:50:37.405Z,5.00
2019-01-16T11:53:26.044Z,4.83
2019-01-16T11:56:08.603Z,4.63
2019-01-16T11:58:39.203Z,5.10
2019-01-16T12:01:12.325Z,4.60
2019-01-16T12:03:58.030Z,5.40
2019-01-16T12:06:50.854Z,3.90
2019-01-16T12:09:36.194Z,4.10
2019-01-16T12:12:23.323Z,4.80
2019-01-16T12:15:08.866Z,4.87
2019-01-16T12:17:39.506Z,5.33
2019-01-16T12:20:29.058Z,5.13
2019-01-16T12:22:59.660Z,5.07
2019-01-16T12:25:39.599Z,5.07
2019-01-16T12:28:16.118Z,4.80
2019-01-16T12:30:46.750Z,5.60
2019-01-16T12:33:17.339Z,5.93
2019-01-16T12:35:53.787Z,5.57
2019-01-16T12:38:30.209Z,5.70
2019-01-16T12:41:19.095Z,5.27
2019-01-16T12:44:05.954Z,5.20
2019-01-16T12:46:36.566Z,5.30
2019-01-16T12:49:22.655Z,5.77
2019-01-16T12:52:01.950Z,6.00
2019-01-16T12:54:35.558Z,5.63
2019-01-16T12:57:22.437Z,5.43
2019-01-16T12:59:53.042Z,5.60
2019-01-16T13:02:29.665Z,5.70
2019-01-16T13:05:15.378Z,5.57
2019-01-16T13:07:45.988Z,5.13
2019-01-16T13:10:31.602Z,5.03
2019-01-16T13:13:05.155Z,6.17
2019-01-16T13:15:44.354Z,5.40
2019-01-16T13:18:31.484Z,5.27
2019-01-16T13:21:10.936Z,6.73
2019-01-16T13:23:41.544Z,6.30
2019-01-16T13:26:28.559Z,6.07
2019-01-16T13:29:15.525Z,5.87
2019-01-16T13:31:48.837Z,6.83
2019-01-16T13:34:35.471Z,4.93
2019-01-16T13:37:06.737Z,5.70
2019-01-16T13:39:37.450Z,5.70
2019-01-16T13:42:11.119Z,5.97
2019-01-16T13:44:47.937Z,5.13
2019-01-16T13:47:27.659Z,5.90
2019-01-16T13:50:07.419Z,5.37
2019-01-16T13:52:50.273Z,5.97
2019-01-16T13:55:27.007Z,4.50
2019-01-16T13:57:57.687Z,5.60
2019-01-16T14:00:48.719Z,3.90
2019-01-16T14:03:21.983Z,5.50
2019-01-16T14:06:10.387Z,4.77
2019-01-16T14:08:43.434Z,4.57
2019-01-16T14:11:20.278Z,4.53
2019-01-16T14:14:00.769Z,5.43
2019-01-16T14:16:40.417Z,5.33
2019-01-16T14:19:13.934Z,5.40
2019-01-16T14:21:44.549Z,4.67
2019-01-16T14:24:18.087Z,5.67
2019-01-16T14:26:54.662Z,4.80
2019-01-16T14:29:25.366Z,5.33
2019-01-16T14:31:55.959Z,4.47
2019-01-16T14:34:32.471Z,4.80
2019-01-16T14:37:03.153Z,4.27
2019-01-16T14:39:45.912Z,4.97
2019-01-16T14:42:28.675Z,4.50
2019-01-16T14:45:02.062Z,4.63
2019-01-16T14:47:35.627Z,4.97
2019-01-16T14:50:09.238Z,4.40
2019-01-16T14:52:52.214Z,4.90
2019-01-16T14:55:31.874Z,4.90
2019-01-16T14:58:08.344Z,5.03
2019-01-16T15:00:41.674Z,4.80
2019-01-16T15:03:40.158Z,5.23
2019-01-16T15:06:10.844Z,5.17
2019-01-16T15:08:56.470Z,5.40
2019-01-16T15:11:33.123Z,6.13
2019-01-16T15:14:20.151Z,4.90
2019-01-16T15:16:50.738Z,5.83
2019-01-16T15:19:27.171Z,4.43
2019-01-16T15:22:13.959Z,5.27
2019-01-16T15:24:47.444Z,5.20
2019-01-16T15:27:18.050Z,5.77
2019-01-16T15:30:06.818Z,4.83
2019-01-16T15:32:55.525Z,6.70
2019-01-16T15:35:35.059Z,5.20
2019-01-16T15:38:06.120Z,6.17
2019-01-16T15:40:45.867Z,6.00
2019-01-16T15:43:19.247Z,7.43
2019-01-16T15:46:01.999Z,6.30
2019-01-16T15:48:41.942Z,6.90
2019-01-16T15:51:28.907Z,6.33
2019-01-16T15:54:15.762Z,6.73
2019-01-16T15:57:04.170Z,7.07
2019-01-16T15:59:37.662Z,6.90
2019-01-16T16:02:11.545Z,6.63
2019-01-16T16:04:44.695Z,7.23
2019-01-16T16:07:15.320Z,7.13
2019-01-16T16:09:45.942Z,7.33
2019-01-16T16:12:34.537Z,6.87
2019-01-16T16:15:12.071Z,7.33
2019-01-16T16:17:42.759Z,7.70
2019-01-16T16:20:29.981Z,7.23
2019-01-16T16:23:09.959Z,7.30
2019-01-16T16:25:46.123Z,8.33
2019-01-16T16:28:25.483Z,8.03
2019-01-16T16:31:12.267Z,6.77
2019-01-16T16:33:45.874Z,7.20
2019-01-16T16:36:16.591Z,8.27
2019-01-16T16:39:03.162Z,8.60
2019-01-16T16:41:36.570Z,8.23
2019-01-16T16:44:25.724Z,8.07
2019-01-16T16:47:11.360Z,7.83
2019-01-16T16:49:50.739Z,8.20
2019-01-16T16:52:26.086Z,8.43
2019-01-16T16:54:56.500Z,8.27
2019-01-16T16:57:42.139Z,8.07
2019-01-16T17:00:30.571Z,7.10
2019-01-16T17:03:18.959Z,7.47
2019-01-16T17:06:06.054Z,8.10
2019-01-16T17:08:54.697Z,8.47
2019-01-16T17:11:41.845Z,8.83
2019-01-16T17:14:18.055Z,7.63
2019-01-16T17:16:48.684Z,9.33
2019-01-16T17:19:37.651Z,9.63
2019-01-16T17:22:08.278Z,8.50
2019-01-16T17:24:51.046Z,9.70
2019-01-16T17:27:24.605Z,10.17
2019-01-16T17:29:58.039Z,10.43
2019-01-16T17:32:45.118Z,9.93
2019-01-16T17:35:15.826Z,8.97
2019-01-16T17:38:04.710Z,9.57
2019-01-16T17:40:41.586Z,9.60
2019-01-16T17:43:17.902Z,17.67
2019-01-16T17:46:04.835Z,24.60
2019-01-16T17:48:53.597Z,11.40
2019-01-16T17:51:30.281Z,9.57
2019-01-16T17:54:17.925Z,11.03
2019-01-16T17:56:48.931Z,17.90
2019-01-16T17:59:25.718Z,18.27
2019-01-16T18:02:02.554Z,15.60
2019-01-16T18:04:39.154Z,14.43
2019-01-16T18:07:25.180Z,14.73
2019-01-16T18:09:55.969Z,13.43
2019-01-16T18:12:26.591Z,12.17
2019-01-16T18:14:57.231Z,12.57
2019-01-16T18:17:36.641Z,8.90
2019-01-16T18:20:10.315Z,8.97
2019-01-16T18:22:45.076Z,9.00
2019-01-16T18:25:29.827Z,9.13
2019-01-16T18:28:06.416Z,9.37
2019-01-16T18:30:53.712Z,8.63
2019-01-16T18:33:24.394Z,9.73
2019-01-16T18:36:06.843Z,9.03
2019-01-16T18:38:40.202Z,9.70
2019-01-16T18:41:11.017Z,9.80
2019-01-16T18:43:56.855Z,10.50
2019-01-16T18:46:36.658Z,10.83
2019-01-16T18:49:07.293Z,10.37
2019-01-16T18:51:40.635Z,12.30
2019-01-16T18:54:14.198Z,13.40
2019-01-16T18:56:44.896Z,14.90
2019-01-16T18:59:31.641Z,14.27
2019-01-16T19:02:05.238Z,18.13
2019-01-16T19:04:35.851Z,20.83
2019-01-16T19:07:12.631Z,15.33
2019-01-16T19:10:01.588Z,12.00
2019-01-16T19:12:32.237Z,12.30
2019-01-16T19:15:03.013Z,10.13
2019-01-16T19:17:51.829Z,11.03
2019-01-16T19:20:25.405Z,11.33
2019-01-16T19:22:58.765Z,11.87
2019-01-16T19:25:35.587Z,11.10
2019-01-16T19:28:09.047Z,11.33
2019-01-16T19:30:45.562Z,13.87
2019-01-16T19:33:21.946Z,17.00
2019-01-16T19:36:07.866Z,12.33
2019-01-16T19:38:38.480Z,11.60
2019-01-16T19:41:09.242Z,13.13
2019-01-16T19:43:42.797Z,11.10
2019-01-16T19:46:29.755Z,10.20
2019-01-16T19:49:09.085Z,9.30
2019-01-16T19:51:39.891Z,8.97
2019-01-16T19:54:28.788Z,23.30
2019-01-16T19:57:08.387Z,16.00
2019-01-16T19:59:44.988Z,11.17
2019-01-16T20:02:32.793Z,10.07
2019-01-16T20:05:03.392Z,9.13
2019-01-16T20:07:34.022Z,8.20
2019-01-16T20:10:05.519Z,9.63
2019-01-16T20:12:42.339Z,8.80
2019-01-16T20:15:22.373Z,9.17
2019-01-16T20:18:09.568Z,8.53
2019-01-16T20:20:56.819Z,9.07
2019-01-16T20:23:27.619Z,8.30
2019-01-16T20:26:01.080Z,9.10
2019-01-16T20:28:48.284Z,7.73
2019-01-16T20:31:18.897Z,9.07
2019-01-16T20:34:04.564Z,9.97
2019-01-16T20:36:44.350Z,8.73
2019-01-16T20:39:31.454Z,8.77
2019-01-16T20:42:14.090Z,8.97
2019-01-16T20:44:47.499Z,8.30
2019-01-16T20:47:18.120Z,8.07
2019-01-16T20:50:00.471Z,9.33
2019-01-16T20:52:46.220Z,9.13
2019-01-16T20:55:16.883Z,8.43
2019-01-16T20:57:53.089Z,9.37
2019-01-16T21:00:35.745Z,8.73
2019-01-16T21:03:06.511Z,8.83
2019-01-16T21:05:37.124Z,9.13
2019-01-16T21:08:13.968Z,10.37
2019-01-16T21:10:44.619Z,8.90
2019-01-16T21:13:21.262Z,8.80
2019-01-16T21:15:54.590Z,9.47
2019-01-16T21:18:28.206Z,9.43
2019-01-16T21:20:58.855Z,9.20
2019-01-16T21:23:41.516Z,9.80
2019-01-16T21:26:18.202Z,10.10
2019-01-16T21:28:51.383Z,10.53
2019-01-16T21:31:28.082Z,9.30
2019-01-16T21:34:04.575Z,9.13
2019-01-16T21:36:51.763Z,10.13
2019-01-16T21:39:31.335Z,9.87
2019-01-16T21:42:10.876Z,8.90
2019-01-16T21:44:41.577Z,8.53
2019-01-16T21:47:18.434Z,9.30
2019-01-16T21:49:52.236Z,8.37
2019-01-16T21:52:22.915Z,10.43
2019-01-16T21:54:53.595Z,9.33
2019-01-16T21:57:33.289Z,9.83
2019-01-16T22:00:03.981Z,9.70
2019-01-16T22:02:34.592Z,9.67
2019-01-16T22:05:09.306Z,10.00
2019-01-16T22:07:40.057Z,9.47
2019-01-16T22:10:28.246Z,8.87
2019-01-16T22:12:58.855Z,10.33
2019-01-16T22:15:38.615Z,9.17
2019-01-16T22:18:27.425Z,9.53
2019-01-16T22:21:14.167Z,8.70
2019-01-16T22:23:59.837Z,9.20
2019-01-16T22:26:46.912Z,10.03
2019-01-16T22:29:26.794Z,8.50
2019-01-16T22:31:57.393Z,9.83
2019-01-16T22:34:30.843Z,8.47
2019-01-16T22:37:17.643Z,8.57
2019-01-16T22:39:54.263Z,8.37
2019-01-16T22:42:41.391Z,8.97
2019-01-16T22:45:26.218Z,8.77
2019-01-16T22:47:56.818Z,9.17
2019-01-16T22:50:36.410Z,9.33
2019-01-16T22:53:15.911Z,8.73
2019-01-16T22:55:46.526Z,9.33
2019-01-16T22:58:19.990Z,8.93
2019-01-16T23:00:58.874Z,9.40
2019-01-16T23:03:29.539Z,9.60
2019-01-16T23:06:16.399Z,9.00
2019-01-16T23:09:02.031Z,7.77
2019-01-16T23:11:48.990Z,8.93
2019-01-16T23:14:25.640Z,8.03
2019-01-16T23:17:13.907Z,8.33
2019-01-16T23:19:47.498Z,8.90
2019-01-16T23:22:18.107Z,8.80
2019-01-16T23:25:00.702Z,9.53
2019-01-16T23:27:34.349Z,9.00
2019-01-16T23:30:12.310Z,9.23
2019-01-16T23:32:45.390Z,8.67
2019-01-16T23:35:34.741Z,8.63
2019-01-16T23:38:08.543Z,8.70
2019-01-16T23:40:39.163Z,8.53
2019-01-16T23:43:12.606Z,8.23
2019-01-16T23:45:55.357Z,8.50
2019-01-16T23:48:28.922Z,7.60
2019-01-16T23:50:59.549Z,7.90
2019-01-16T23:53:36.179Z,7.63
2019-01-16T23:56:13.026Z,8.07
2019-01-16T23:58:46.236Z,7.10
