createdAt,value
2019-04-30T00:00:56.014Z,83.36
2019-04-30T00:01:58.955Z,83.27
2019-04-30T00:02:58.736Z,83.36
2019-04-30T00:04:00.121Z,83.65
2019-04-30T00:05:01.503Z,83.94
2019-04-30T00:06:02.887Z,83.94
2019-04-30T00:07:05.602Z,83.74
2019-04-30T00:08:05.952Z,84.12
2019-04-30T00:09:09.691Z,84.22
2019-04-30T00:10:08.303Z,84.50
2019-04-30T00:11:10.948Z,84.12
2019-04-30T00:12:11.047Z,84.12
2019-04-30T00:13:17.545Z,84.69
2019-04-30T00:14:15.159Z,84.69
2019-04-30T00:15:17.892Z,84.78
2019-04-30T00:16:16.472Z,84.59
2019-04-30T00:17:19.616Z,84.69
2019-04-30T00:18:19.246Z,85.26
2019-04-30T00:19:20.861Z,85.26
2019-04-30T00:20:22.255Z,85.36
2019-04-30T00:21:24.888Z,85.26
2019-04-30T00:22:33.285Z,85.17
2019-04-30T00:23:27.129Z,85.26
2019-04-30T00:24:27.682Z,85.26
2019-04-30T00:25:29.078Z,85.55
2019-04-30T00:26:30.462Z,85.74
2019-04-30T00:27:31.848Z,85.64
2019-04-30T00:28:33.233Z,85.93
2019-04-30T00:29:35.587Z,85.93
2019-04-30T00:30:39.391Z,85.93
2019-04-30T00:31:37.323Z,86.40
2019-04-30T00:32:43.407Z,86.21
2019-04-30T00:33:40.043Z,86.68
2019-04-30T00:34:41.462Z,87.06
2019-04-30T00:35:42.915Z,86.49
2019-04-30T00:36:45.925Z,86.87
2019-04-30T00:37:47.446Z,86.21
2019-04-30T00:38:47.039Z,86.97
2019-04-30T00:39:50.856Z,86.97
2019-04-30T00:40:49.767Z,87.54
2019-04-30T00:41:51.150Z,87.45
2019-04-30T00:42:52.535Z,87.73
2019-04-30T00:43:55.078Z,88.01
2019-04-30T00:44:55.432Z,88.01
2019-04-30T00:45:56.607Z,87.73
2019-04-30T00:47:00.709Z,87.73
2019-04-30T00:47:59.337Z,87.92
2019-04-30T00:49:09.132Z,87.92
2019-04-30T00:50:02.082Z,88.48
2019-04-30T00:51:08.928Z,88.20
2019-04-30T00:52:05.132Z,88.48
2019-04-30T00:53:12.241Z,88.68
2019-04-30T00:54:07.500Z,88.48
2019-04-30T00:55:09.151Z,88.44
2019-04-30T00:56:10.254Z,88.16
2019-04-30T00:57:11.632Z,89.11
2019-04-30T00:58:17.703Z,89.29
2019-04-30T00:59:15.081Z,89.11
2019-04-30T01:00:17.807Z,90.15
2019-04-30T01:01:17.046Z,89.77
2019-04-30T01:02:27.646Z,90.24
2019-04-30T01:03:19.770Z,90.91
2019-04-30T01:04:24.483Z,90.81
2019-04-30T01:05:22.510Z,90.53
2019-04-30T01:06:26.906Z,91.19
2019-04-30T01:07:26.516Z,91.00
2019-04-30T01:08:28.487Z,91.47
2019-04-30T01:09:27.933Z,91.38
2019-04-30T01:10:29.317Z,91.95
2019-04-30T01:11:30.697Z,92.52
2019-04-30T01:12:36.401Z,92.14
2019-04-30T01:13:33.452Z,92.42
2019-04-30T01:14:34.874Z,92.52
2019-04-30T01:15:36.264Z,92.23
2019-04-30T01:16:39.396Z,92.99
2019-04-30T01:17:40.658Z,92.90
2019-04-30T01:18:40.340Z,93.08
2019-04-30T01:19:41.718Z,93.75
2019-04-30T01:20:43.106Z,93.65
2019-04-30T01:21:47.088Z,94.13
2019-04-30T01:22:45.834Z,94.04
2019-04-30T01:23:51.849Z,93.65
2019-04-30T01:24:49.683Z,94.23
2019-04-30T01:25:51.296Z,94.13
2019-04-30T01:26:51.274Z,94.51
2019-04-30T01:27:52.652Z,94.51
2019-04-30T01:28:57.925Z,94.32
2019-04-30T01:29:55.385Z,94.79
2019-04-30T01:30:58.794Z,94.60
2019-04-30T01:31:58.617Z,94.98
2019-04-30T01:33:01.103Z,94.89
2019-04-30T01:34:04.996Z,95.26
2019-04-30T01:35:02.190Z,95.26
2019-04-30T01:36:04.069Z,96.12
2019-04-30T01:37:04.909Z,95.74
2019-04-30T01:38:11.118Z,95.84
2019-04-30T01:39:09.371Z,96.50
2019-04-30T01:40:13.623Z,96.59
2019-04-30T01:41:10.332Z,96.59
2019-04-30T01:42:11.721Z,97.26
2019-04-30T01:43:13.106Z,97.07
2019-04-30T01:44:14.491Z,97.26
2019-04-30T01:45:15.874Z,97.26
2019-04-30T01:46:18.894Z,97.73
2019-04-30T01:47:21.446Z,97.83
2019-04-30T01:48:19.952Z,97.54
2019-04-30T01:49:25.723Z,97.92
2019-04-30T01:50:22.716Z,97.92
2019-04-30T01:51:24.102Z,98.30
2019-04-30T01:52:31.057Z,98.30
2019-04-30T01:53:28.488Z,98.30
2019-04-30T01:54:29.182Z,98.77
2019-04-30T01:55:29.531Z,98.49
2019-04-30T01:56:30.913Z,98.87
2019-04-30T01:57:32.294Z,99.25
2019-04-30T01:58:33.690Z,98.49
2019-04-30T01:59:35.078Z,98.21
2019-04-30T02:00:36.456Z,98.30
2019-04-30T02:01:39.003Z,98.49
2019-04-30T02:02:39.476Z,98.87
2019-04-30T02:03:40.538Z,98.68
2019-04-30T02:04:41.928Z,98.49
2019-04-30T02:05:43.301Z,98.96
2019-04-30T02:06:44.693Z,99.25
2019-04-30T02:07:46.135Z,99.06
2019-04-30T02:08:49.269Z,98.96
2019-04-30T02:09:48.929Z,99.34
2019-04-30T02:10:51.378Z,99.91
2019-04-30T02:11:51.521Z,99.63
2019-04-30T02:12:52.911Z,99.99
2019-04-30T02:13:54.298Z,99.72
2019-04-30T02:14:55.679Z,99.91
2019-04-30T02:15:59.088Z,99.72
2019-04-30T02:16:59.390Z,99.44
2019-04-30T02:17:59.748Z,99.91
2019-04-30T02:19:01.128Z,99.72
2019-04-30T02:20:02.510Z,99.82
2019-04-30T02:21:03.888Z,99.91
2019-04-30T02:22:05.268Z,99.99
2019-04-30T02:23:06.650Z,99.99
2019-04-30T02:24:08.961Z,99.99
2019-04-30T02:25:09.611Z,99.99
2019-04-30T02:26:10.739Z,99.99
2019-04-30T02:27:12.140Z,99.99
2019-04-30T02:28:13.552Z,99.99
2019-04-30T02:29:14.974Z,99.99
2019-04-30T02:30:16.326Z,99.99
2019-04-30T02:31:22.361Z,99.99
2019-04-30T02:32:20.756Z,99.99
2019-04-30T02:33:20.402Z,99.99
2019-04-30T02:34:22.193Z,99.99
2019-04-30T02:35:23.126Z,99.99
2019-04-30T02:36:24.516Z,99.99
2019-04-30T02:37:25.908Z,99.99
2019-04-30T02:38:29.800Z,99.99
2019-04-30T02:39:30.238Z,99.99
2019-04-30T02:40:30.178Z,99.99
2019-04-30T02:41:31.308Z,99.99
2019-04-30T02:42:32.699Z,99.99
2019-04-30T02:43:34.102Z,99.99
2019-04-30T02:44:35.556Z,99.99
2019-04-30T02:45:39.944Z,99.99
2019-04-30T02:46:40.483Z,99.99
2019-04-30T02:47:40.010Z,99.99
2019-04-30T02:48:41.038Z,99.99
2019-04-30T02:49:42.418Z,99.99
2019-04-30T02:50:43.801Z,99.99
2019-04-30T02:51:45.183Z,99.99
2019-04-30T02:52:46.577Z,99.99
2019-04-30T02:53:50.209Z,99.99
2019-04-30T02:54:50.002Z,99.99
2019-04-30T02:55:50.645Z,99.99
2019-04-30T02:56:52.032Z,99.99
2019-04-30T02:57:53.425Z,99.99
2019-04-30T02:58:54.815Z,99.99
2019-04-30T02:59:56.196Z,99.99
2019-04-30T03:01:00.066Z,99.99
2019-04-30T03:01:59.746Z,99.99
2019-04-30T03:03:00.321Z,99.99
2019-04-30T03:04:01.719Z,99.99
2019-04-30T03:05:03.110Z,99.99
2019-04-30T03:06:04.508Z,99.99
2019-04-30T03:07:05.896Z,99.99
2019-04-30T03:08:09.463Z,99.99
2019-04-30T03:09:10.316Z,99.99
2019-04-30T03:10:10.181Z,99.99
2019-04-30T03:11:11.342Z,99.99
2019-04-30T03:12:12.719Z,99.99
2019-04-30T03:13:14.113Z,99.99
2019-04-30T03:14:15.502Z,99.99
2019-04-30T03:15:19.470Z,99.99
2019-04-30T03:16:20.499Z,99.99
2019-04-30T03:17:20.936Z,99.99
2019-04-30T03:18:23.035Z,99.99
2019-04-30T03:19:22.336Z,99.99
2019-04-30T03:20:34.601Z,99.99
2019-04-30T03:21:25.097Z,99.99
2019-04-30T03:22:26.486Z,99.99
2019-04-30T03:23:29.340Z,99.99
2019-04-30T03:24:29.527Z,99.99
2019-04-30T03:25:30.571Z,99.99
2019-04-30T03:26:31.940Z,99.99
2019-04-30T03:27:33.335Z,99.99
2019-04-30T03:28:34.719Z,99.99
2019-04-30T03:29:36.106Z,99.99
2019-04-30T03:30:41.386Z,99.99
2019-04-30T03:31:43.801Z,99.99
2019-04-30T03:32:43.103Z,99.99
2019-04-30T03:33:42.385Z,99.99
2019-04-30T03:34:43.009Z,99.99
2019-04-30T03:35:47.773Z,99.99
2019-04-30T03:36:45.699Z,99.99
2019-04-30T03:37:49.543Z,99.99
2019-04-30T03:38:50.077Z,99.99
2019-04-30T03:39:50.354Z,99.99
2019-04-30T03:40:51.738Z,99.99
2019-04-30T03:41:53.132Z,99.99
2019-04-30T03:42:54.513Z,99.99
2019-04-30T03:43:55.896Z,99.99
2019-04-30T03:44:59.070Z,99.99
2019-04-30T03:45:59.344Z,99.99
2019-04-30T03:46:59.976Z,99.99
2019-04-30T03:48:01.363Z,99.99
2019-04-30T03:49:02.765Z,99.99
2019-04-30T03:50:04.143Z,99.99
2019-04-30T03:51:05.522Z,99.99
2019-04-30T03:52:09.950Z,99.99
2019-04-30T03:53:10.233Z,99.99
2019-04-30T03:54:10.208Z,99.99
2019-04-30T03:55:10.988Z,99.99
2019-04-30T03:56:12.431Z,99.99
2019-04-30T03:57:13.886Z,99.99
2019-04-30T03:58:15.177Z,99.99
2019-04-30T03:59:16.570Z,99.99
2019-04-30T04:00:20.181Z,99.99
2019-04-30T04:01:19.630Z,99.99
2019-04-30T04:02:20.816Z,99.99
2019-04-30T04:03:22.050Z,99.99
2019-04-30T04:04:23.480Z,99.99
2019-04-30T04:05:24.868Z,99.99
2019-04-30T04:06:26.271Z,99.99
2019-04-30T04:07:29.800Z,99.99
2019-04-30T04:08:29.325Z,99.99
2019-04-30T04:09:30.387Z,99.99
2019-04-30T04:10:31.769Z,99.99
2019-04-30T04:11:33.185Z,99.99
2019-04-30T04:12:34.576Z,99.99
2019-04-30T04:13:35.991Z,99.99
2019-04-30T04:14:39.319Z,99.99
2019-04-30T04:15:39.947Z,99.99
2019-04-30T04:16:41.072Z,99.99
2019-04-30T04:17:41.441Z,99.91
2019-04-30T04:18:42.828Z,99.99
2019-04-30T04:19:44.220Z,99.25
2019-04-30T04:20:45.604Z,98.54
2019-04-30T04:21:46.992Z,98.58
2019-04-30T04:22:49.739Z,97.88
2019-04-30T04:23:49.732Z,97.88
2019-04-30T04:24:51.136Z,97.31
2019-04-30T04:25:52.505Z,96.73
2019-04-30T04:26:53.907Z,96.83
2019-04-30T04:27:55.300Z,95.98
2019-04-30T04:28:59.184Z,95.31
2019-04-30T04:30:00.737Z,95.12
2019-04-30T04:31:00.095Z,94.37
2019-04-30T04:32:00.964Z,93.94
2019-04-30T04:33:02.215Z,93.56
2019-04-30T04:34:03.611Z,93.27
2019-04-30T04:35:04.992Z,93.56
2019-04-30T04:36:06.389Z,92.99
2019-04-30T04:37:09.890Z,92.14
2019-04-30T04:38:12.295Z,92.14
2019-04-30T04:39:10.482Z,91.00
2019-04-30T04:40:11.868Z,90.43
2019-04-30T04:41:13.249Z,89.95
2019-04-30T04:42:14.667Z,90.09
2019-04-30T04:43:16.055Z,89.43
2019-04-30T04:44:20.171Z,89.24
2019-04-30T04:45:19.823Z,88.48
2019-04-30T04:46:20.886Z,88.10
2019-04-30T04:47:22.344Z,88.01
2019-04-30T04:48:23.778Z,87.91
2019-04-30T04:49:25.223Z,87.34
2019-04-30T04:50:26.612Z,87.34
2019-04-30T04:51:37.682Z,86.68
2019-04-30T04:52:31.626Z,86.68
2019-04-30T04:53:30.721Z,86.30
2019-04-30T04:54:32.113Z,86.11
2019-04-30T04:55:33.508Z,85.77
2019-04-30T04:56:34.906Z,85.39
2019-04-30T04:57:36.298Z,85.11
2019-04-30T04:58:39.986Z,85.39
2019-04-30T04:59:39.750Z,84.72
2019-04-30T05:00:40.383Z,84.34
2019-04-30T05:01:41.785Z,84.06
2019-04-30T05:02:43.189Z,83.87
2019-04-30T05:03:44.572Z,83.87
2019-04-30T05:04:45.956Z,83.39
2019-04-30T05:05:49.497Z,84.06
2019-04-30T05:06:49.777Z,82.92
2019-04-30T05:07:50.047Z,82.82
2019-04-30T05:08:51.432Z,81.78
2019-04-30T05:09:52.877Z,82.07
2019-04-30T05:10:54.243Z,81.73
2019-04-30T05:11:55.614Z,81.59
2019-04-30T05:12:57.019Z,81.21
2019-04-30T05:13:58.919Z,81.35
2019-04-30T05:14:59.953Z,80.96
2019-04-30T05:16:01.120Z,81.44
2019-04-30T05:17:02.511Z,81.54
2019-04-30T05:18:03.900Z,81.35
2019-04-30T05:19:05.307Z,80.68
2019-04-30T05:20:06.752Z,80.87
2019-04-30T05:21:08.868Z,81.35
2019-04-30T05:22:09.534Z,80.77
2019-04-30T05:23:10.927Z,80.77
2019-04-30T05:24:12.325Z,80.77
2019-04-30T05:25:13.720Z,79.92
2019-04-30T05:26:15.111Z,79.83
2019-04-30T05:27:16.501Z,79.83
2019-04-30T05:28:18.957Z,79.58
2019-04-30T05:29:19.237Z,78.53
2019-04-30T05:30:20.667Z,77.87
2019-04-30T05:31:22.058Z,78.34
2019-04-30T05:32:23.447Z,77.68
2019-04-30T05:33:24.843Z,77.30
2019-04-30T05:34:26.242Z,76.06
2019-04-30T05:35:28.408Z,75.96
2019-04-30T05:36:29.227Z,75.62
2019-04-30T05:37:30.513Z,75.53
2019-04-30T05:38:31.912Z,75.62
2019-04-30T05:39:33.302Z,74.14
2019-04-30T05:40:34.698Z,72.17
2019-04-30T05:41:36.088Z,70.02
2019-04-30T05:42:38.754Z,67.86
2019-04-30T05:43:38.851Z,66.72
2019-04-30T05:44:40.250Z,66.02
2019-04-30T05:45:41.704Z,66.88
2019-04-30T05:46:43.145Z,67.16
2019-04-30T05:47:44.531Z,66.88
2019-04-30T05:48:45.919Z,67.45
2019-04-30T05:49:48.717Z,66.69
2019-04-30T05:50:51.496Z,65.83
2019-04-30T05:51:55.144Z,66.11
2019-04-30T05:52:51.493Z,66.02
2019-04-30T05:53:52.957Z,65.45
2019-04-30T05:54:54.347Z,66.21
2019-04-30T05:55:55.745Z,65.92
2019-04-30T05:56:57.137Z,66.50
2019-04-30T05:57:59.117Z,66.69
2019-04-30T05:58:59.890Z,66.85
2019-04-30T06:00:01.284Z,67.32
2019-04-30T06:01:02.699Z,67.51
2019-04-30T06:02:04.098Z,67.61
2019-04-30T06:03:05.495Z,67.93
2019-04-30T06:04:06.893Z,67.16
2019-04-30T06:05:08.723Z,65.29
2019-04-30T06:06:11.418Z,63.48
2019-04-30T06:07:11.014Z,63.57
2019-04-30T06:08:12.410Z,63.67
2019-04-30T06:09:22.582Z,63.67
2019-04-30T06:10:15.162Z,63.76
2019-04-30T06:11:16.550Z,63.86
2019-04-30T06:12:18.781Z,63.57
2019-04-30T06:13:19.322Z,64.34
2019-04-30T06:14:20.718Z,63.57
2019-04-30T06:15:22.133Z,63.57
2019-04-30T06:16:23.519Z,63.48
2019-04-30T06:17:24.916Z,63.39
2019-04-30T06:18:26.323Z,63.29
2019-04-30T06:19:29.245Z,63.20
2019-04-30T06:20:29.073Z,63.20
2019-04-30T06:21:30.467Z,62.15
2019-04-30T06:22:31.863Z,61.51
2019-04-30T06:23:33.273Z,60.04
2019-04-30T06:24:34.699Z,57.33
2019-04-30T06:25:54.819Z,54.33
2019-04-30T06:26:39.358Z,50.58
2019-04-30T06:27:38.826Z,47.10
2019-04-30T06:28:41.616Z,42.54
2019-04-30T06:29:41.585Z,40.20
2019-04-30T06:30:43.003Z,38.33
2019-04-30T06:31:44.415Z,35.28
2019-04-30T06:32:45.902Z,33.00
2019-04-30T06:33:48.742Z,31.68
2019-04-30T06:34:49.813Z,30.33
2019-04-30T06:35:50.053Z,29.67
2019-04-30T06:36:53.802Z,29.38
2019-04-30T06:37:52.836Z,28.25
2019-04-30T06:38:54.244Z,27.68
2019-04-30T06:39:55.666Z,26.92
2019-04-30T06:40:58.735Z,25.77
2019-04-30T06:42:05.019Z,25.85
2019-04-30T06:43:00.792Z,25.30
2019-04-30T06:44:01.166Z,25.03
2019-04-30T06:45:02.585Z,24.45
2019-04-30T06:46:04.002Z,24.45
2019-04-30T06:47:05.408Z,23.39
2019-04-30T06:48:08.735Z,22.63
2019-04-30T06:49:09.469Z,22.44
2019-04-30T06:50:09.717Z,21.67
2019-04-30T06:51:10.961Z,21.47
2019-04-30T06:52:20.361Z,21.00
2019-04-30T06:53:13.754Z,21.18
2019-04-30T06:54:15.167Z,21.09
2019-04-30T06:55:16.607Z,20.99
2019-04-30T06:56:18.894Z,20.80
2019-04-30T06:57:19.803Z,20.52
2019-04-30T06:58:20.817Z,20.51
2019-04-30T06:59:22.223Z,21.01
2019-04-30T07:00:32.830Z,20.06
2019-04-30T07:01:25.019Z,19.57
2019-04-30T07:02:26.438Z,19.78
2019-04-30T07:03:29.063Z,19.20
2019-04-30T07:04:29.426Z,18.44
2019-04-30T07:05:30.669Z,18.43
2019-04-30T07:06:36.734Z,18.82
2019-04-30T07:07:38.667Z,18.15
2019-04-30T07:08:39.154Z,18.72
2019-04-30T07:09:49.868Z,18.15
2019-04-30T07:10:37.592Z,16.98
2019-04-30T07:11:39.222Z,17.17
2019-04-30T07:12:40.405Z,17.35
2019-04-30T07:13:41.799Z,17.93
2019-04-30T07:14:43.214Z,16.96
2019-04-30T07:15:44.645Z,17.44
2019-04-30T07:16:46.056Z,17.82
2019-04-30T07:17:49.013Z,18.10
2019-04-30T07:18:49.034Z,17.60
2019-04-30T07:19:54.256Z,18.19
2019-04-30T07:20:51.618Z,17.52
2019-04-30T07:21:53.054Z,17.50
2019-04-30T07:23:00.778Z,18.48
2019-04-30T07:23:55.827Z,18.19
2019-04-30T07:24:59.402Z,18.13
2019-04-30T07:25:59.053Z,17.84
2019-04-30T07:27:02.646Z,17.24
2019-04-30T07:28:01.391Z,17.64
2019-04-30T07:29:02.807Z,17.65
2019-04-30T07:30:04.243Z,16.96
2019-04-30T07:31:13.120Z,17.25
2019-04-30T07:32:09.223Z,17.93
2019-04-30T07:33:09.545Z,17.63
2019-04-30T07:34:09.815Z,17.25
2019-04-30T07:35:11.230Z,16.58
2019-04-30T07:36:12.644Z,16.19
2019-04-30T07:37:20.478Z,17.23
2019-04-30T07:38:15.434Z,16.56
2019-04-30T07:39:19.071Z,17.06
2019-04-30T07:40:19.003Z,16.09
2019-04-30T07:41:19.608Z,16.97
2019-04-30T07:42:21.026Z,16.02
2019-04-30T07:43:22.451Z,16.30
2019-04-30T07:44:34.108Z,15.44
2019-04-30T07:45:25.762Z,15.82
2019-04-30T07:46:26.638Z,16.19
2019-04-30T07:47:29.621Z,16.39
2019-04-30T07:48:29.838Z,15.99
2019-04-30T07:49:46.430Z,15.81
2019-04-30T07:50:32.467Z,16.28
2019-04-30T07:51:37.617Z,16.86
2019-04-30T07:52:35.362Z,16.88
2019-04-30T07:53:36.356Z,16.49
2019-04-30T07:54:39.564Z,16.02
2019-04-30T07:55:39.401Z,16.12
2019-04-30T07:56:41.685Z,15.53
2019-04-30T07:57:41.912Z,16.32
2019-04-30T07:58:43.329Z,15.25
2019-04-30T07:59:44.749Z,15.06
2019-04-30T08:00:46.174Z,14.39
2019-04-30T08:02:03.228Z,13.90
2019-04-30T08:02:50.514Z,14.66
2019-04-30T08:03:50.703Z,14.66
2019-04-30T08:04:51.770Z,14.66
2019-04-30T08:05:53.242Z,13.98
2019-04-30T08:06:54.586Z,14.09
2019-04-30T08:07:56.012Z,14.28
2019-04-30T08:09:00.248Z,14.48
2019-04-30T08:09:58.993Z,13.71
2019-04-30T08:11:00.193Z,14.10
2019-04-30T08:12:01.693Z,13.62
2019-04-30T08:13:10.531Z,13.70
2019-04-30T08:14:04.736Z,13.90
2019-04-30T08:15:05.779Z,13.90
2019-04-30T08:16:07.197Z,14.48
2019-04-30T08:17:08.818Z,14.39
2019-04-30T08:18:10.001Z,13.41
2019-04-30T08:19:11.419Z,13.49
2019-04-30T08:20:15.642Z,13.10
2019-04-30T08:21:14.242Z,14.36
2019-04-30T08:22:15.629Z,14.66
2019-04-30T08:23:32.908Z,14.85
2019-04-30T08:24:19.369Z,14.47
2019-04-30T08:25:21.931Z,14.47
2019-04-30T08:26:21.198Z,13.59
2019-04-30T08:27:22.624Z,13.59
2019-04-30T08:28:24.050Z,13.98
2019-04-30T08:29:25.470Z,13.89
2019-04-30T08:30:29.471Z,14.09
2019-04-30T08:31:29.202Z,13.21
2019-04-30T08:32:29.698Z,14.37
2019-04-30T08:33:31.158Z,13.10
2019-04-30T08:34:32.584Z,13.70
2019-04-30T08:35:34.008Z,13.31
2019-04-30T08:36:35.433Z,13.40
2019-04-30T08:37:38.451Z,12.73
2019-04-30T08:38:39.437Z,13.71
2019-04-30T08:39:39.719Z,12.73
2019-04-30T08:40:53.264Z,12.83
2019-04-30T08:41:42.412Z,13.41
2019-04-30T08:42:43.830Z,13.12
2019-04-30T08:43:45.293Z,11.85
2019-04-30T08:44:48.437Z,12.15
2019-04-30T08:45:48.818Z,12.05
2019-04-30T08:46:49.483Z,12.65
2019-04-30T08:47:50.905Z,12.45
2019-04-30T08:48:53.791Z,12.05
2019-04-30T08:49:53.793Z,11.96
2019-04-30T08:50:55.122Z,12.06
2019-04-30T08:51:58.221Z,12.17
2019-04-30T08:52:59.397Z,12.26
2019-04-30T08:53:59.281Z,11.66
2019-04-30T08:55:12.677Z,11.07
2019-04-30T08:56:02.100Z,11.85
2019-04-30T08:57:03.514Z,12.05
2019-04-30T08:58:10.089Z,11.26
2019-04-30T08:59:06.320Z,11.94
2019-04-30T09:00:09.194Z,12.24
2019-04-30T09:01:09.113Z,11.27
2019-04-30T09:02:15.955Z,10.28
2019-04-30T09:03:11.924Z,11.07
2019-04-30T09:04:13.334Z,11.16
2019-04-30T09:05:14.751Z,10.19
2019-04-30T09:06:16.199Z,11.25
2019-04-30T09:07:19.511Z,11.36
2019-04-30T09:08:19.393Z,11.26
2019-04-30T09:09:20.417Z,11.94
2019-04-30T09:10:21.852Z,11.84
2019-04-30T09:11:30.195Z,13.01
2019-04-30T09:12:24.655Z,12.63
2019-04-30T09:13:26.085Z,12.52
2019-04-30T09:14:29.458Z,11.93
2019-04-30T09:15:29.032Z,12.13
2019-04-30T09:16:30.285Z,12.03
2019-04-30T09:17:31.711Z,11.74
2019-04-30T09:18:33.134Z,11.93
2019-04-30T09:19:34.599Z,10.77
2019-04-30T09:20:36.007Z,10.96
2019-04-30T09:21:38.582Z,11.34
2019-04-30T09:22:39.369Z,11.92
2019-04-30T09:23:44.650Z,12.01
2019-04-30T09:24:41.581Z,11.91
2019-04-30T09:25:42.998Z,13.01
2019-04-30T09:26:44.424Z,13.49
2019-04-30T09:27:45.851Z,12.32
2019-04-30T09:28:49.252Z,11.64
2019-04-30T09:29:49.265Z,11.74
2019-04-30T09:30:50.034Z,12.13
2019-04-30T09:31:51.472Z,11.45
2019-04-30T09:32:52.880Z,10.18
2019-04-30T09:33:54.314Z,10.28
2019-04-30T09:34:55.733Z,11.05
2019-04-30T09:35:57.160Z,10.66
2019-04-30T09:36:58.910Z,11.15
2019-04-30T09:38:01.894Z,11.83
2019-04-30T09:39:01.681Z,12.32
2019-04-30T09:40:14.739Z,12.62
2019-04-30T09:41:04.107Z,13.31
2019-04-30T09:42:05.533Z,12.13
2019-04-30T09:43:08.626Z,12.23
2019-04-30T09:44:09.934Z,11.94
2019-04-30T09:45:09.735Z,12.72
2019-04-30T09:46:19.173Z,12.03
2019-04-30T09:47:12.531Z,11.65
2019-04-30T09:48:13.967Z,11.74
2019-04-30T09:49:15.395Z,12.42
2019-04-30T09:50:18.752Z,12.71
2019-04-30T09:51:19.937Z,13.29
2019-04-30T09:52:19.858Z,13.29
2019-04-30T09:53:21.134Z,12.71
2019-04-30T09:54:22.678Z,12.32
2019-04-30T09:55:23.786Z,13.39
2019-04-30T09:56:25.208Z,13.10
2019-04-30T09:57:26.634Z,13.19
2019-04-30T09:58:29.475Z,14.65
2019-04-30T09:59:29.444Z,13.59
2019-04-30T10:00:30.858Z,13.58
2019-04-30T10:01:32.978Z,13.10
2019-04-30T10:02:33.662Z,12.61
2019-04-30T10:03:35.892Z,13.29
2019-04-30T10:04:36.729Z,14.75
2019-04-30T10:05:39.088Z,14.18
2019-04-30T10:06:40.219Z,13.98
2019-04-30T10:07:40.637Z,13.70
2019-04-30T10:08:48.361Z,12.62
2019-04-30T10:09:43.440Z,12.03
2019-04-30T10:10:44.865Z,12.63
2019-04-30T10:11:46.292Z,12.13
2019-04-30T10:12:49.165Z,12.23
2019-04-30T10:13:49.091Z,13.02
2019-04-30T10:14:50.516Z,12.13
2019-04-30T10:15:51.945Z,12.13
2019-04-30T10:16:53.365Z,11.84
2019-04-30T10:17:55.739Z,12.52
2019-04-30T10:18:57.181Z,12.22
2019-04-30T10:19:58.609Z,12.51
2019-04-30T10:21:00.945Z,12.62
2019-04-30T10:22:01.428Z,13.20
2019-04-30T10:23:02.853Z,12.62
2019-04-30T10:24:14.703Z,13.78
2019-04-30T10:25:05.662Z,13.78
2019-04-30T10:26:07.074Z,13.58
2019-04-30T10:27:12.996Z,12.70
2019-04-30T10:28:09.942Z,12.80
2019-04-30T10:29:11.242Z,12.51
2019-04-30T10:30:12.662Z,12.40
2019-04-30T10:31:14.083Z,12.10
2019-04-30T10:32:15.502Z,13.64
2019-04-30T10:33:16.913Z,13.83
2019-04-30T10:34:18.313Z,14.50
2019-04-30T10:35:20.358Z,14.87
2019-04-30T10:36:21.097Z,15.35
2019-04-30T10:37:22.512Z,15.92
2019-04-30T10:38:23.947Z,16.30
2019-04-30T10:39:25.364Z,17.26
2019-04-30T10:40:28.677Z,17.55
2019-04-30T10:41:28.736Z,17.44
2019-04-30T10:42:29.543Z,17.91
2019-04-30T10:43:32.071Z,18.87
2019-04-30T10:44:32.339Z,19.94
2019-04-30T10:45:33.754Z,20.62
2019-04-30T10:46:35.173Z,20.89
2019-04-30T10:47:36.573Z,19.65
2019-04-30T10:48:37.988Z,20.21
2019-04-30T10:49:39.442Z,20.03
2019-04-30T10:50:41.045Z,19.43
2019-04-30T10:51:42.284Z,18.76
2019-04-30T10:52:43.698Z,18.08
2019-04-30T10:53:45.111Z,17.32
2019-04-30T10:54:46.538Z,16.54
2019-04-30T10:55:48.626Z,15.48
2019-04-30T10:56:51.437Z,14.51
2019-04-30T10:57:50.718Z,14.62
2019-04-30T10:58:52.144Z,14.73
2019-04-30T10:59:53.542Z,15.42
2019-04-30T11:00:54.947Z,14.55
2019-04-30T11:01:56.349Z,15.23
2019-04-30T11:02:59.243Z,14.65
2019-04-30T11:03:59.176Z,15.14
2019-04-30T11:05:00.595Z,14.95
2019-04-30T11:06:01.995Z,14.56
2019-04-30T11:07:03.411Z,14.67
2019-04-30T11:08:04.818Z,14.18
2019-04-30T11:09:06.235Z,14.08
2019-04-30T11:10:08.743Z,13.59
2019-04-30T11:11:09.045Z,14.76
2019-04-30T11:12:10.443Z,13.69
2019-04-30T11:13:11.855Z,13.98
2019-04-30T11:14:13.267Z,14.28
2019-04-30T11:15:14.710Z,14.09
2019-04-30T11:16:16.098Z,13.22
2019-04-30T11:17:19.466Z,12.64
2019-04-30T11:18:19.061Z,13.24
2019-04-30T11:19:20.429Z,12.18
2019-04-30T11:20:22.189Z,11.79
2019-04-30T11:21:23.916Z,10.91
2019-04-30T11:22:25.244Z,10.05
2019-04-30T11:23:26.521Z,10.24
2019-04-30T11:24:36.596Z,10.24
2019-04-30T11:25:31.360Z,9.94
2019-04-30T11:26:31.853Z,10.93
2019-04-30T11:27:32.523Z,10.04
2019-04-30T11:28:33.527Z,10.22
2019-04-30T11:29:34.921Z,10.51
2019-04-30T11:30:36.275Z,10.51
2019-04-30T11:31:37.660Z,10.70
2019-04-30T11:32:39.056Z,11.97
2019-04-30T11:33:40.280Z,12.06
2019-04-30T11:34:41.589Z,11.77
2019-04-30T11:35:43.049Z,11.57
2019-04-30T11:36:44.479Z,12.73
2019-04-30T11:37:45.924Z,12.73
2019-04-30T11:38:48.698Z,12.45
2019-04-30T11:39:48.697Z,13.32
2019-04-30T11:40:50.109Z,12.55
2019-04-30T11:41:51.525Z,13.23
2019-04-30T11:42:52.930Z,13.14
2019-04-30T11:43:54.348Z,12.95
2019-04-30T11:44:55.777Z,12.85
2019-04-30T11:45:58.697Z,12.94
2019-04-30T11:46:59.617Z,13.34
2019-04-30T11:48:00.603Z,12.66
2019-04-30T11:49:01.323Z,12.95
2019-04-30T11:50:02.784Z,13.25
2019-04-30T11:51:04.206Z,13.83
2019-04-30T11:52:05.606Z,11.98
2019-04-30T11:53:22.128Z,11.59
2019-04-30T11:54:08.941Z,12.37
2019-04-30T11:55:09.849Z,12.55
2019-04-30T11:56:11.138Z,13.04
2019-04-30T11:57:18.726Z,14.00
2019-04-30T11:58:21.869Z,14.58
2019-04-30T11:59:20.137Z,14.47
2019-04-30T12:00:21.539Z,15.24
2019-04-30T12:01:22.956Z,14.75
2019-04-30T12:02:24.357Z,14.65
2019-04-30T12:03:25.767Z,14.64
2019-04-30T12:04:27.208Z,15.99
2019-04-30T12:05:28.980Z,16.07
2019-04-30T12:06:29.970Z,16.56
2019-04-30T12:07:31.364Z,16.46
2019-04-30T12:08:32.788Z,16.06
2019-04-30T12:09:34.198Z,17.60
2019-04-30T12:10:35.601Z,17.40
2019-04-30T12:11:37.017Z,16.82
2019-04-30T12:12:38.810Z,16.33
2019-04-30T12:13:39.830Z,17.20
2019-04-30T12:14:41.247Z,17.97
2019-04-30T12:15:42.644Z,17.30
2019-04-30T12:16:44.064Z,18.85
2019-04-30T12:17:45.469Z,17.97
2019-04-30T12:18:46.887Z,16.90
2019-04-30T12:19:48.878Z,17.39
2019-04-30T12:20:49.666Z,17.29
2019-04-30T12:21:51.086Z,17.87
2019-04-30T12:22:52.480Z,17.76
2019-04-30T12:23:53.891Z,17.38
2019-04-30T12:25:02.492Z,17.96
2019-04-30T12:25:56.663Z,18.34
2019-04-30T12:26:58.085Z,17.96
2019-04-30T12:27:59.578Z,18.05
2019-04-30T12:29:00.870Z,16.69
2019-04-30T12:30:02.276Z,16.60
2019-04-30T12:31:05.756Z,16.11
2019-04-30T12:32:05.079Z,16.11
2019-04-30T12:33:06.469Z,16.30
2019-04-30T12:34:07.890Z,16.49
2019-04-30T12:35:09.293Z,17.55
2019-04-30T12:36:10.705Z,18.13
2019-04-30T12:37:12.109Z,18.33
2019-04-30T12:38:13.518Z,16.41
2019-04-30T12:39:14.923Z,16.89
2019-04-30T12:40:26.623Z,15.65
2019-04-30T12:41:17.706Z,14.48
2019-04-30T12:42:19.106Z,14.48
2019-04-30T12:43:20.513Z,14.28
2019-04-30T12:44:21.919Z,14.18
2019-04-30T12:45:23.331Z,15.34
2019-04-30T12:46:24.740Z,14.76
2019-04-30T12:47:26.152Z,14.39
2019-04-30T12:48:29.491Z,14.87
2019-04-30T12:49:28.922Z,14.59
2019-04-30T12:50:30.332Z,12.56
2019-04-30T12:51:31.736Z,11.69
2019-04-30T12:52:33.140Z,12.18
2019-04-30T12:53:34.536Z,11.50
2019-04-30T12:54:35.951Z,12.27
2019-04-30T12:55:39.109Z,12.85
2019-04-30T12:56:38.726Z,13.33
2019-04-30T12:57:40.133Z,13.42
2019-04-30T12:58:41.549Z,14.29
2019-04-30T12:59:42.948Z,13.71
2019-04-30T13:00:44.354Z,14.58
2019-04-30T13:01:45.789Z,14.86
2019-04-30T13:02:47.194Z,14.57
2019-04-30T13:03:56.663Z,16.01
2019-04-30T13:04:49.967Z,16.30
2019-04-30T13:05:52.052Z,16.59
2019-04-30T13:06:53.153Z,17.83
2019-04-30T13:07:54.503Z,17.83
2019-04-30T13:08:55.934Z,18.32
2019-04-30T13:09:57.327Z,18.70
2019-04-30T13:10:58.616Z,17.83