createdAt,value
2019-05-21T08:00:22.242Z,864.95
2019-05-21T08:02:05.471Z,867.68
2019-05-21T08:02:35.655Z,867.63
2019-05-21T08:04:45.254Z,846.53
2019-05-21T08:06:25.783Z,852.37
2019-05-21T08:07:15.555Z,853.59
2019-05-21T08:07:45.448Z,860.18
2019-05-21T08:08:15.843Z,862.22
2019-05-21T08:09:35.646Z,861.08
2019-05-21T08:10:25.666Z,858.68
2019-05-21T08:11:15.210Z,855.87
2019-05-21T08:11:46.960Z,853.35
2019-05-21T08:12:40.193Z,864.32
2019-05-21T08:12:55.567Z,868.14
2019-05-21T08:15:15.482Z,876.58
2019-05-21T08:15:45.538Z,879.38
2019-05-21T08:17:35.321Z,883.97
2019-05-21T08:18:05.811Z,883.78
2019-05-21T08:20:35.652Z,882.03
2019-05-21T08:21:05.556Z,885.81
2019-05-21T08:21:35.674Z,886.25
2019-05-21T08:22:05.841Z,888.53
2019-05-21T08:23:25.527Z,893.93
2019-05-21T08:23:55.602Z,896.82
2019-05-21T08:24:25.831Z,907.55
2019-05-21T08:24:55.864Z,908.67
2019-05-21T08:27:05.590Z,869.89
2019-05-21T08:27:35.815Z,868.07
2019-05-21T08:28:25.719Z,866.72
2019-05-21T08:30:15.264Z,863.38
2019-05-21T08:31:05.811Z,862.78
2019-05-21T08:32:25.757Z,861.65
2019-05-21T08:33:15.340Z,862.2
2019-05-21T08:33:45.436Z,862.47
2019-05-21T08:34:35.337Z,862.81
2019-05-21T08:35:05.682Z,862.96
2019-05-21T08:35:55.424Z,863.24
2019-05-21T08:36:15.525Z,859.59
2019-05-21T08:37:05.319Z,858.56
2019-05-21T08:37:35.789Z,860
2019-05-21T08:38:15.783Z,860.7
2019-05-21T08:39:05.288Z,862.13
2019-05-21T08:39:45.371Z,863.23
2019-05-21T08:40:15.626Z,862.1
2019-05-21T08:40:45.846Z,862.31
2019-05-21T08:41:15.854Z,862.35
2019-05-21T08:42:05.593Z,861.65
2019-05-21T08:42:55.475Z,858.15
2019-05-21T08:44:45.721Z,858.31
2019-05-21T08:45:05.564Z,857.8
2019-05-21T08:47:45.430Z,858.28
2019-05-21T08:48:35.247Z,858.7
2019-05-21T08:49:25.557Z,857.29
2019-05-21T08:49:55.668Z,856.59
2019-05-21T08:50:45.548Z,856.02
2019-05-21T08:51:35.418Z,855.33
2019-05-21T08:52:55.482Z,855.7
2019-05-21T08:54:45.532Z,854.18
2019-05-21T08:55:05.593Z,854.17
2019-05-21T08:55:35.852Z,854.39
2019-05-21T08:56:25.326Z,852.65
2019-05-21T08:57:15.460Z,851.95
2019-05-21T08:57:45.723Z,852.22
2019-05-21T08:58:35.716Z,852.77
2019-05-21T08:59:05.630Z,852.13
2019-05-21T08:59:35.660Z,852.83
2019-05-21T09:00:45.271Z,853.75
2019-05-21T09:02:05.596Z,852.79
2019-05-21T09:02:35.882Z,852.66
2019-05-21T09:03:25.653Z,852.95
2019-05-21T09:03:55.798Z,852.72
2019-05-21T09:05:19.054Z,853.46
2019-05-21T09:05:45.557Z,853.16
2019-05-21T09:06:15.515Z,853.53
2019-05-21T09:06:45.540Z,851.31
2019-05-21T09:07:15.585Z,851.65
2019-05-21T09:07:35.245Z,851.82
2019-05-21T09:09:15.211Z,853.02
2019-05-21T09:10:05.472Z,853.33
2019-05-21T09:10:35.812Z,854.15
2019-05-21T09:11:05.620Z,854.04
2019-05-21T09:11:55.226Z,852.37
2019-05-21T09:12:45.355Z,852.98
2019-05-21T09:13:45.465Z,852.93
2019-05-21T09:14:15.767Z,853.42
2019-05-21T09:15:05.285Z,853.33
2019-05-21T09:15:35.678Z,852.65
2019-05-21T09:17:25.552Z,852.08
2019-05-21T09:17:55.639Z,851.29
2019-05-21T09:19:15.210Z,851.79
2019-05-21T09:20:25.416Z,851.43
2019-05-21T09:20:55.648Z,851.99
2019-05-21T09:21:25.764Z,851.01
2019-05-21T09:21:55.755Z,851.01
2019-05-21T09:22:45.449Z,851.4
2019-05-21T09:23:15.585Z,851.37
2019-05-21T09:24:05.711Z,851.22
2019-05-21T09:26:15.442Z,852.04
2019-05-21T09:27:05.260Z,850.77
2019-05-21T09:27:35.678Z,851.57
2019-05-21T09:28:25.271Z,851.77
2019-05-21T09:28:55.624Z,851.57
2019-05-21T09:29:45.458Z,853.06
2019-05-21T09:30:15.836Z,853.76
2019-05-21T09:31:05.321Z,852.63
2019-05-21T09:33:15.274Z,851.98
2019-05-21T09:33:45.270Z,852.41
2019-05-21T09:34:15.764Z,853.17
2019-05-21T09:35:25.820Z,853.12
2019-05-21T09:35:55.829Z,853.5
2019-05-21T09:38:15.260Z,852.74
2019-05-21T09:38:45.784Z,852.9
2019-05-21T09:40:25.354Z,854.75
2019-05-21T09:40:55.711Z,854.35
2019-05-21T09:42:15.490Z,851.73
2019-05-21T09:42:45.884Z,852.36
2019-05-21T09:43:45.747Z,852.89
2019-05-21T09:45:05.386Z,852.84
2019-05-21T09:45:35.836Z,852.32
2019-05-21T09:46:25.288Z,852.48
2019-05-21T09:46:55.589Z,851.98
2019-05-21T09:47:45.462Z,852.22
2019-05-21T09:48:35.547Z,851.47
2019-05-21T09:49:25.576Z,851.25
2019-05-21T09:50:35.556Z,852.53
2019-05-21T09:51:45.556Z,851.91
2019-05-21T09:52:35.377Z,852.03
2019-05-21T09:53:25.604Z,851.97
2019-05-21T09:54:45.758Z,852.03
2019-05-21T09:55:35.229Z,851.59
2019-05-21T09:56:55.307Z,850.63
2019-05-21T09:57:25.256Z,851.15
2019-05-21T09:57:55.562Z,851.29
2019-05-21T09:59:15.377Z,851.75
2019-05-21T09:59:45.500Z,850.9
2019-05-21T10:00:35.322Z,850.04
2019-05-21T10:01:05.615Z,850.37
2019-05-21T10:02:05.352Z,849.89
2019-05-21T10:03:55.392Z,848.51
2019-05-21T10:04:25.713Z,848.88
2019-05-21T10:05:45.353Z,849.59
2019-05-21T10:06:15.376Z,849.29
2019-05-21T10:06:45.577Z,849.6
2019-05-21T10:08:55.479Z,847.87
2019-05-21T10:09:25.772Z,846.2
2019-05-21T10:10:35.261Z,844.92
2019-05-21T10:11:55.842Z,842.8
2019-05-21T10:12:15.300Z,842.93
2019-05-21T10:12:45.550Z,843.1
2019-05-21T10:15:05.833Z,843.78
2019-05-21T10:15:55.384Z,842.38
2019-05-21T10:16:45.594Z,841.09
2019-05-21T10:17:15.786Z,841.21
2019-05-21T10:18:35.788Z,840.18
2019-05-21T10:23:05.554Z,837.98
2019-05-21T10:24:25.510Z,837.67
2019-05-21T10:27:05.408Z,838.83
2019-05-21T10:28:25.657Z,839.13
2019-05-21T10:29:45.367Z,838.88
2019-05-21T10:30:15.534Z,839.42
2019-05-21T10:31:35.322Z,840.67
2019-05-21T10:32:55.248Z,839.76
2019-05-21T10:33:25.817Z,839.47
2019-05-21T10:34:15.545Z,838.8
2019-05-21T10:35:25.639Z,838.29
2019-05-21T10:36:45.411Z,837.67
2019-05-21T10:37:35.220Z,836.85
2019-05-21T10:37:55.695Z,836.22
2019-05-21T10:38:25.842Z,836.19
2019-05-21T10:39:45.561Z,835.72
2019-05-21T10:40:35.483Z,835.57
2019-05-21T10:42:45.526Z,837.56
2019-05-21T10:43:15.593Z,837.42
2019-05-21T10:44:05.323Z,837.22
2019-05-21T10:44:35.674Z,836.68
2019-05-21T10:46:25.409Z,837.7
2019-05-21T10:46:55.636Z,837.98
2019-05-21T10:47:35.238Z,837.43
2019-05-21T10:48:55.422Z,837.31
2019-05-21T10:49:25.606Z,837.43
2019-05-21T10:51:15.478Z,836.87
2019-05-21T10:52:05.281Z,836.98
2019-05-21T10:53:25.226Z,837.48
2019-05-21T10:53:55.593Z,837.5
2019-05-21T10:54:45.745Z,837.22
2019-05-21T10:55:16.984Z,837.21
2019-05-21T10:55:25.220Z,837.01
2019-05-21T10:55:55.429Z,836.58
2019-05-21T10:57:25.829Z,836.41
2019-05-21T10:57:45.425Z,836.33
2019-05-21T10:58:15.540Z,836.36
2019-05-21T10:58:45.535Z,837.03
2019-05-21T10:59:35.356Z,837.86
2019-05-21T11:00:45.242Z,836.21
2019-05-21T11:01:15.509Z,835.31
2019-05-21T11:01:45.877Z,834.76
2019-05-21T11:03:37.977Z,833.01
2019-05-21T11:03:45.807Z,833.23
2019-05-21T11:05:35.434Z,834.57
2019-05-21T11:07:05.554Z,834.94
2019-05-21T11:07:55.250Z,835.79
2019-05-21T11:08:45.292Z,835.13
2019-05-21T11:09:15.520Z,835.16
2019-05-21T11:09:55.533Z,835.78
2019-05-21T11:10:35.763Z,835.4
2019-05-21T11:11:05.710Z,835.52
2019-05-21T11:11:55.283Z,835.93
2019-05-21T11:12:25.753Z,835.7
2019-05-21T11:13:15.251Z,835.85
2019-05-21T11:14:05.274Z,836.54
2019-05-21T11:14:55.396Z,836.83
2019-05-21T11:17:25.313Z,837.71
2019-05-21T11:18:11.980Z,837.79
2019-05-21T11:19:05.258Z,838.42
2019-05-21T11:19:35.616Z,838.1
2019-05-21T11:20:05.684Z,837.87
2019-05-21T11:21:25.353Z,838.35
2019-05-21T11:21:55.774Z,837.19
2019-05-21T11:22:45.754Z,836.81
2019-05-21T11:23:55.497Z,836.75
2019-05-21T11:24:35.818Z,836.59
2019-05-21T11:25:25.510Z,836.32
2019-05-21T11:29:25.473Z,837.03
2019-05-21T11:29:55.590Z,837.52
2019-05-21T11:30:45.454Z,837.87
2019-05-21T11:31:57.919Z,836.66
2019-05-21T11:32:05.555Z,836.69
2019-05-21T11:33:35.465Z,836.19
2019-05-21T11:36:35.812Z,835.71
2019-05-21T11:37:25.641Z,835.96
2019-05-21T11:38:39.033Z,835.81
2019-05-21T11:39:25.363Z,834.88
2019-05-21T11:39:55.367Z,835.31
2019-05-21T11:41:05.944Z,835.3
2019-05-21T11:41:25.329Z,835.49
2019-05-21T11:41:55.295Z,835.61
2019-05-21T11:42:25.274Z,835.46
2019-05-21T11:43:15.261Z,835.43
2019-05-21T11:43:45.872Z,835.61
2019-05-21T11:45:33.119Z,836.27
2019-05-21T11:46:15.488Z,836.94
2019-05-21T11:46:45.716Z,837.46
2019-05-21T11:47:15.652Z,836.95
2019-05-21T11:47:45.542Z,836.25
2019-05-21T11:48:35.227Z,836.11
2019-05-21T11:49:05.826Z,836.03
2019-05-21T11:49:55.382Z,836.16
2019-05-21T11:50:45.258Z,835.97
2019-05-21T11:51:15.404Z,834.8
2019-05-21T11:51:45.549Z,834.65
2019-05-21T11:52:15.727Z,834.21
2019-05-21T11:53:35.304Z,834.19
2019-05-21T11:54:05.648Z,834.13
2019-05-21T11:55:25.367Z,834.19
2019-05-21T11:56:15.259Z,833.71
2019-05-21T11:57:35.792Z,833.8
2019-05-21T11:58:25.487Z,833.78
2019-05-21T11:58:45.858Z,833.87
2019-05-21T11:59:35.526Z,833.82
2019-05-21T12:00:05.657Z,834.01
2019-05-21T12:02:05.499Z,834.71
2019-05-21T12:02:55.450Z,833.23
2019-05-21T12:04:15.408Z,833.41
2019-05-21T12:04:45.726Z,833.49
2019-05-21T12:05:35.488Z,833.85
2019-05-21T12:06:25.329Z,834.49
2019-05-21T12:06:55.946Z,834.6
2019-05-21T12:07:15.346Z,835.04
2019-05-21T12:08:35.589Z,834.95
2019-05-21T12:09:55.306Z,835.37
2019-05-21T12:10:25.664Z,835.23
2019-05-21T12:11:15.826Z,835.06
2019-05-21T12:14:25.432Z,834.82
2019-05-21T12:14:55.536Z,835.46
2019-05-21T12:15:25.475Z,835.96
2019-05-21T12:15:55.403Z,836.51
2019-05-21T12:16:25.366Z,836.72
2019-05-21T12:16:55.648Z,837.18
2019-05-21T12:17:25.832Z,837.16
2019-05-21T12:18:25.736Z,837.05
2019-05-21T12:19:25.341Z,836.58
2019-05-21T12:21:05.401Z,836.5
2019-05-21T12:21:35.475Z,836.73
2019-05-21T12:22:05.493Z,836.88
2019-05-21T12:22:35.790Z,837.2
2019-05-21T12:23:55.662Z,836.74
2019-05-21T12:24:35.774Z,836.54
2019-05-21T12:25:25.467Z,837.35
2019-05-21T12:26:15.505Z,837.53
2019-05-21T12:27:35.331Z,837
2019-05-21T12:28:25.316Z,836.03
2019-05-21T12:28:55.773Z,836.14
2019-05-21T12:30:45.292Z,836.22
2019-05-21T12:31:15.718Z,836.12
2019-05-21T12:32:35.630Z,836.78
2019-05-21T12:33:25.309Z,837.2
2019-05-21T12:34:55.809Z,836.96
2019-05-21T12:35:45.702Z,836.41
2019-05-21T12:37:05.523Z,836.38
2019-05-21T12:37:35.797Z,836.26
2019-05-21T12:38:25.848Z,836.45
2019-05-21T12:39:35.387Z,835.35
2019-05-21T12:40:05.662Z,835.67
2019-05-21T12:41:55.633Z,835.72
2019-05-21T12:43:05.368Z,833.46
2019-05-21T12:43:35.601Z,832.92
2019-05-21T12:44:25.788Z,832.74
2019-05-21T12:45:15.534Z,831.84
2019-05-21T12:45:45.678Z,831.64
2019-05-21T12:46:35.583Z,831.5
2019-05-21T12:47:09.431Z,831.02
2019-05-21T12:48:25.224Z,831.09
2019-05-21T12:48:55.298Z,831.21
2019-05-21T12:49:25.660Z,831.34
2019-05-21T12:50:15.549Z,831.16
2019-05-21T12:51:05.697Z,830.61
2019-05-21T12:53:16.627Z,830.25
2019-05-21T12:53:35.820Z,830.34
2019-05-21T12:54:05.811Z,829.81
2019-05-21T12:54:55.641Z,829.52
2019-05-21T12:55:45.462Z,828.89
2019-05-21T12:57:05.808Z,828.91
2019-05-21T12:58:25.780Z,828.76
2019-05-21T12:59:45.532Z,828.52
2019-05-21T13:00:15.375Z,828.54
2019-05-21T13:01:05.577Z,829.04
2019-05-21T13:01:35.742Z,829.31
2019-05-21T13:02:25.324Z,829.39
2019-05-21T13:02:55.379Z,829.22
2019-05-21T13:04:15.349Z,829.26
2019-05-21T13:04:35.392Z,829.38
2019-05-21T13:05:55.384Z,829.55
2019-05-21T13:06:45.494Z,829.17
2019-05-21T13:07:25.543Z,829.1
2019-05-21T13:08:15.571Z,828.82
2019-05-21T13:09:07.973Z,828.6
2019-05-21T13:09:33.252Z,828.54
2019-05-21T13:09:55.815Z,828.68
2019-05-21T13:10:55.667Z,828.42
2019-05-21T13:11:25.533Z,828.47
2019-05-21T13:11:55.682Z,828.52
2019-05-21T13:12:25.767Z,828.47
2019-05-21T13:13:15.742Z,828.79
2019-05-21T13:14:05.373Z,829.25
2019-05-21T13:14:35.605Z,829.16
2019-05-21T13:15:55.209Z,829.71
2019-05-21T13:16:25.679Z,830.08
2019-05-21T13:18:05.415Z,830.62
2019-05-21T13:18:35.751Z,829.97
2019-05-21T13:19:55.445Z,829.65
2019-05-21T13:20:35.623Z,829.33
2019-05-21T13:22:15.436Z,828.61
2019-05-21T13:23:35.589Z,828.41
2019-05-21T13:24:05.778Z,828.2
2019-05-21T13:24:55.502Z,827.49
2019-05-21T13:25:25.606Z,827.39
2019-05-21T13:26:25.499Z,826.93
2019-05-21T13:27:45.388Z,826.8
2019-05-21T13:29:55.523Z,827.13
2019-05-21T13:30:15.417Z,827.25
2019-05-21T13:31:35.487Z,827.1
2019-05-21T13:32:05.831Z,827.23
2019-05-21T13:33:25.632Z,827.24
2019-05-21T13:33:55.891Z,827.35
2019-05-21T13:34:45.462Z,827.43
2019-05-21T13:35:05.584Z,827.4
2019-05-21T13:35:25.270Z,827.49
2019-05-21T13:36:35.732Z,826.87
2019-05-21T13:38:25.596Z,826.93
2019-05-21T13:41:05.488Z,827.48
2019-05-21T13:42:25.613Z,827.16
2019-05-21T13:42:55.461Z,827.24
2019-05-21T13:43:25.790Z,827.03
2019-05-21T13:44:15.468Z,827.27
2019-05-21T13:45:35.276Z,827.37
2019-05-21T13:46:05.475Z,827.86
2019-05-21T13:46:35.938Z,828.37
2019-05-21T13:47:25.555Z,828.9
2019-05-21T13:48:46.985Z,828.19
2019-05-21T13:49:25.236Z,828.04
2019-05-21T13:49:55.414Z,827.94
2019-05-21T13:50:45.439Z,827.7
2019-05-21T13:51:15.775Z,827.93
2019-05-21T13:51:45.792Z,828
2019-05-21T13:52:35.328Z,827.97
2019-05-21T13:54:25.714Z,827.94
2019-05-21T13:55:15.809Z,827.1
2019-05-21T13:56:05.349Z,826.65
2019-05-21T13:57:55.389Z,825.78
2019-05-21T13:58:25.849Z,826.27
2019-05-21T13:59:15.651Z,825.8
2019-05-21T14:00:05.532Z,825.35
2019-05-21T14:00:25.548Z,825.04
2019-05-21T14:00:55.852Z,825.02
2019-05-21T14:01:47.244Z,824.94
2019-05-21T14:01:55.296Z,824.87
2019-05-21T14:02:15.679Z,824.92
2019-05-21T14:02:45.676Z,825.05
2019-05-21T14:03:15.760Z,825.09
2019-05-21T14:04:15.786Z,825.36
2019-05-21T14:05:25.209Z,825.15
2019-05-21T14:05:55.636Z,824.96
2019-05-21T14:07:15.967Z,824.88
2019-05-21T14:08:05.235Z,824.85
2019-05-21T14:09:45.335Z,825.38
2019-05-21T14:10:21.982Z,825.18
2019-05-21T14:10:25.843Z,825.21
2019-05-21T14:11:45.311Z,825.43
2019-05-21T14:12:15.629Z,825.52
2019-05-21T14:14:25.640Z,825.84
2019-05-21T14:15:15.775Z,825.48
2019-05-21T14:17:15.479Z,825.55
2019-05-21T14:17:45.479Z,825.65
2019-05-21T14:18:15.515Z,825.94
2019-05-21T14:19:05.780Z,825.95
2019-05-21T14:19:45.513Z,825.72
2019-05-21T14:21:05.772Z,825.77
2019-05-21T14:23:05.497Z,825.17
2019-05-21T14:23:35.729Z,825.2
2019-05-21T14:24:25.648Z,825.14
2019-05-21T14:25:15.462Z,824.9
2019-05-21T14:25:45.363Z,824.6
2019-05-21T14:26:05.253Z,824.59
2019-05-21T14:27:55.475Z,824.64
2019-05-21T14:30:15.971Z,824.94
2019-05-21T14:30:35.587Z,825.02
2019-05-21T14:32:45.881Z,825.63
2019-05-21T14:33:05.331Z,825.69
2019-05-21T14:34:35.595Z,825.68
2019-05-21T14:35:15.358Z,825.41
2019-05-21T14:35:45.467Z,825.26
2019-05-21T14:38:25.700Z,825.4
2019-05-21T14:40:05.237Z,825.34
2019-05-21T14:41:15.402Z,825.19
2019-05-21T14:42:35.218Z,825.67
2019-05-21T14:43:05.438Z,825.61
2019-05-21T14:43:35.580Z,825.75
2019-05-21T14:44:05.576Z,825.46
2019-05-21T14:44:35.570Z,825.71
2019-05-21T14:45:05.764Z,826.19
2019-05-21T14:45:55.290Z,826.44
2019-05-21T14:46:25.664Z,826.51
2019-05-21T14:47:15.299Z,826.77
2019-05-21T14:47:45.662Z,826.72
2019-05-21T14:49:05.770Z,826.48
2019-05-21T14:52:15.424Z,827.05
2019-05-21T14:52:45.768Z,827.15
2019-05-21T14:54:55.364Z,827.5
2019-05-21T14:55:15.378Z,827.18
2019-05-21T14:55:45.533Z,827.31
2019-05-21T14:56:15.492Z,827.09
2019-05-21T14:57:15.231Z,826.64
2019-05-21T14:58:15.559Z,826.66
2019-05-21T14:59:35.364Z,826.22
2019-05-21T15:00:05.424Z,825.78
2019-05-21T15:00:35.457Z,825.5
2019-05-21T15:03:24.599Z,824.93
2019-05-21T15:04:46.158Z,824.86
2019-05-21T15:05:35.216Z,824.53
2019-05-21T15:06:05.597Z,824.48
2019-05-21T15:06:35.767Z,824.53
2019-05-21T15:08:15.575Z,824.26
2019-05-21T15:09:35.681Z,824.26
2019-05-21T15:10:25.669Z,824.13
2019-05-21T15:11:05.738Z,824.07
2019-05-21T15:11:35.718Z,824.11
2019-05-21T15:13:15.419Z,824.01
2019-05-21T15:13:45.804Z,824
2019-05-21T15:14:35.256Z,823.94
2019-05-21T15:15:25.445Z,823.79
2019-05-21T15:16:15.243Z,823.72
2019-05-21T15:16:45.850Z,823.4
2019-05-21T15:17:35.261Z,823.3
2019-05-21T15:18:05.654Z,822.95
2019-05-21T15:19:05.369Z,822.99
2019-05-21T15:19:35.825Z,823.03
2019-05-21T15:20:55.991Z,822.9
2019-05-21T15:22:05.372Z,822.54
2019-05-21T15:22:35.396Z,822.44
2019-05-21T15:23:05.861Z,822.41
2019-05-21T15:24:35.838Z,822.19
2019-05-21T15:25:35.746Z,822.06
2019-05-21T15:26:15.245Z,821.95
2019-05-21T15:26:45.509Z,821.83
2019-05-21T15:27:15.726Z,821.74
2019-05-21T15:28:35.364Z,821.52
2019-05-21T15:30:35.477Z,821.64
2019-05-21T15:31:05.548Z,821.8
2019-05-21T15:33:15.209Z,821.85
2019-05-21T15:33:45.501Z,821.9
2019-05-21T15:34:15.705Z,822.07
2019-05-21T15:35:05.703Z,822.11
2019-05-21T15:36:25.850Z,822.16
2019-05-21T15:37:35.356Z,822.28
2019-05-21T15:38:25.317Z,822.16
2019-05-21T15:40:45.539Z,821.95
2019-05-21T15:41:25.263Z,821.89
2019-05-21T15:41:55.528Z,821.81
2019-05-21T15:43:15.614Z,821.92
2019-05-21T15:43:45.498Z,821.91
2019-05-21T15:45:35.377Z,821.89
2019-05-21T15:46:05.800Z,821.74
2019-05-21T15:46:50.500Z,821.65
2019-05-21T15:47:25.337Z,821.63
2019-05-21T15:47:55.480Z,821.7
2019-05-21T15:48:26.780Z,821.67
2019-05-21T15:49:05.389Z,821.36
2019-05-21T15:50:05.351Z,821.46
2019-05-21T15:50:35.358Z,821.48
2019-05-21T15:51:55.243Z,821.47
2019-05-21T15:52:25.306Z,821.48
2019-05-21T15:52:55.683Z,821.57
2019-05-21T15:53:45.655Z,821.73
2019-05-21T15:54:35.643Z,821.71
2019-05-21T15:55:15.569Z,821.75
2019-05-21T15:56:05.664Z,821.7
2019-05-21T15:56:55.307Z,821.77
2019-05-21T15:58:15.290Z,821.72
2019-05-21T16:01:05.372Z,821.61
2019-05-21T16:01:35.451Z,821.63
2019-05-21T16:02:25.421Z,821.6
2019-05-21T16:02:55.801Z,821.62
2019-05-21T16:03:45.696Z,821.43
2019-05-21T16:04:55.744Z,821.45
2019-05-21T16:06:45.663Z,821.7
2019-05-21T16:10:45.769Z,821.02
2019-05-21T16:11:29.297Z,821.01
2019-05-21T16:12:15.209Z,820.98
2019-05-21T16:12:45.299Z,820.93
2019-05-21T16:13:15.448Z,820.73
2019-05-21T16:13:45.473Z,820.8
2019-05-21T16:14:15.751Z,820.93
2019-05-21T16:15:05.499Z,820.8
2019-05-21T16:16:25.470Z,820.63
2019-05-21T16:16:55.603Z,820.77
2019-05-21T16:17:25.532Z,820.92
2019-05-21T16:17:55.635Z,820.71
2019-05-21T16:19:45.393Z,821
2019-05-21T16:21:05.267Z,820.55
2019-05-21T16:21:35.250Z,820.51
2019-05-21T16:22:05.518Z,820.41
2019-05-21T16:22:35.643Z,820.32
2019-05-21T16:23:25.237Z,820.34
2019-05-21T16:24:25.852Z,820.28
2019-05-21T16:25:45.411Z,820.19
2019-05-21T16:28:35.313Z,820.57
2019-05-21T16:29:05.856Z,820.42
2019-05-21T16:29:35.849Z,820.44
2019-05-21T16:30:55.611Z,820.58
2019-05-21T16:31:25.825Z,820.52
2019-05-21T16:32:45.435Z,820.45
2019-05-21T16:34:05.517Z,820.45
2019-05-21T16:34:55.810Z,820.33
2019-05-21T16:35:15.334Z,820.43
2019-05-21T16:35:45.227Z,820.56
2019-05-21T16:36:15.321Z,820.35
2019-05-21T16:37:05.506Z,820.39
2019-05-21T16:37:35.846Z,820.43
2019-05-21T16:38:55.658Z,820.59
2019-05-21T16:39:45.849Z,820.61
2019-05-21T16:40:15.850Z,820.63
2019-05-21T16:41:45.725Z,820.5
2019-05-21T16:42:35.571Z,820.35
2019-05-21T16:43:05.530Z,820.38
2019-05-21T16:43:35.546Z,820.48
2019-05-21T16:44:55.431Z,820.45
2019-05-21T16:45:45.219Z,820.5
2019-05-21T16:46:15.269Z,820.25
2019-05-21T16:47:55.906Z,820.24
2019-05-21T16:49:45.219Z,820.18
2019-05-21T16:51:35.286Z,820.15
2019-05-21T16:52:05.695Z,820.22
2019-05-21T16:53:25.261Z,820.42
2019-05-21T16:54:25.239Z,820.46
2019-05-21T16:54:55.787Z,820.44
2019-05-21T16:56:15.330Z,820.32
2019-05-21T16:56:45.669Z,820.22
2019-05-21T16:58:25.708Z,820.32
2019-05-21T17:00:55.266Z,820.17
2019-05-21T17:02:45.575Z,819.97
2019-05-21T17:03:15.776Z,820.01
2019-05-21T17:04:05.651Z,819.86
2019-05-21T17:04:35.643Z,819.88
2019-05-21T17:05:05.854Z,819.96
2019-05-21T17:06:25.237Z,820.1
2019-05-21T17:07:15.714Z,820.11
2019-05-21T17:07:45.691Z,820.07
2019-05-21T17:08:15.530Z,820.06
2019-05-21T17:08:45.789Z,820.14
2019-05-21T17:09:45.795Z,820.26
2019-05-21T17:11:05.310Z,820.33
2019-05-21T17:11:35.343Z,820.37
2019-05-21T17:12:35.315Z,820.56
2019-05-21T17:13:05.514Z,820.39
2019-05-21T17:13:35.616Z,820.28
2019-05-21T17:14:55.725Z,820.44
2019-05-21T17:15:45.308Z,820.55
2019-05-21T17:16:15.550Z,820.51
2019-05-21T17:18:05.642Z,820.43
2019-05-21T17:19:25.356Z,820.4
2019-05-21T17:19:55.430Z,820.45
2019-05-21T17:20:15.759Z,820.35
2019-05-21T17:20:45.718Z,820.36
2019-05-21T17:22:35.384Z,820.19
2019-05-21T17:23:05.727Z,820.09
2019-05-21T17:23:55.260Z,819.87
2019-05-21T17:24:25.773Z,819.7
2019-05-21T17:25:15.534Z,819.49
2019-05-21T17:25:45.839Z,819.48
2019-05-21T17:26:35.443Z,819.46
2019-05-21T17:27:05.457Z,819.46
2019-05-21T17:28:25.629Z,819.47
2019-05-21T17:32:35.657Z,819.16
2019-05-21T17:33:05.858Z,819.22
2019-05-21T17:33:35.728Z,819.27
2019-05-21T17:34:05.747Z,819.23
2019-05-21T17:34:35.801Z,819.19
2019-05-21T17:35:25.282Z,819.25
2019-05-21T17:35:55.389Z,819.3
2019-05-21T17:36:25.494Z,819.24
2019-05-21T17:36:55.657Z,819.29
2019-05-21T17:37:45.227Z,819.26
2019-05-21T17:38:15.372Z,819.35
2019-05-21T17:38:45.760Z,819.24
2019-05-21T17:40:05.458Z,819.15
2019-05-21T17:40:35.559Z,819.19
2019-05-21T17:42:16.175Z,819.06
2019-05-21T17:42:35.253Z,819.07
2019-05-21T17:43:05.710Z,819.08
2019-05-21T17:43:35.836Z,819.01
2019-05-21T17:44:55.708Z,818.99
2019-05-21T17:47:05.378Z,820.83
2019-05-21T17:47:55.544Z,821.78
2019-05-21T17:48:25.826Z,822.83
2019-05-21T17:49:15.312Z,823.72
2019-05-21T17:49:45.460Z,824.42
2019-05-21T17:52:35.293Z,826.62
2019-05-21T17:53:05.641Z,826.96
2019-05-21T17:53:35.830Z,826.89
2019-05-21T17:55:25.624Z,827.39
2019-05-21T17:55:55.805Z,827.35
2019-05-21T17:56:55.733Z,827.36
2019-05-21T17:58:15.776Z,827.17
2019-05-21T17:59:05.288Z,827.37
2019-05-21T17:59:35.741Z,827.37
2019-05-21T18:01:25.577Z,827.03
2019-05-21T18:01:55.577Z,826.9
2019-05-21T18:04:15.512Z,826.8
2019-05-21T18:05:05.328Z,826.64
2019-05-21T18:06:05.560Z,824.58
2019-05-21T18:06:35.703Z,822.97
2019-05-21T18:07:25.540Z,821.64
2019-05-21T18:07:55.543Z,821.07
2019-05-21T18:09:05.459Z,820.19
2019-05-21T18:09:35.597Z,819.91
2019-05-21T18:12:29.700Z,819.09
2019-05-21T18:12:35.735Z,819.04
2019-05-21T18:15:05.247Z,822.62
2019-05-21T18:15:35.641Z,823.31
2019-05-21T18:17:25.224Z,821.82
2019-05-21T18:17:55.305Z,821.79
2019-05-21T18:18:25.925Z,821.16
2019-05-21T18:19:25.439Z,820.13
2019-05-21T18:19:55.455Z,819.82
2019-05-21T18:20:25.496Z,819.64
2019-05-21T18:20:55.785Z,819.58
2019-05-21T18:21:15.263Z,819.54
2019-05-21T18:21:45.930Z,819.41
2019-05-21T18:22:35.847Z,819.44
2019-05-21T18:23:25.569Z,819.46
2019-05-21T18:24:55.795Z,819.11
2019-05-21T18:25:15.522Z,819
2019-05-21T18:25:45.437Z,818.97
2019-05-21T18:26:15.277Z,818.8
2019-05-21T18:26:45.221Z,818.81
2019-05-21T18:27:15.895Z,818.74
2019-05-21T18:28:05.266Z,818.66
2019-05-21T18:28:35.700Z,818.63
2019-05-21T18:29:55.251Z,818.44
2019-05-21T18:30:45.596Z,818.12
2019-05-21T18:32:35.443Z,818.25
2019-05-21T18:33:05.840Z,818.34
2019-05-21T18:34:55.345Z,818.42
2019-05-21T18:35:25.484Z,818.47
2019-05-21T18:36:15.677Z,818.38
2019-05-21T18:36:45.799Z,818.37
2019-05-21T18:38:05.788Z,818.39
2019-05-21T18:38:35.578Z,818.46
2019-05-21T18:39:05.752Z,818.51
2019-05-21T18:39:35.861Z,818.47
2019-05-21T18:40:25.441Z,818.5
2019-05-21T18:42:35.590Z,818.3
2019-05-21T18:43:05.601Z,818.24
2019-05-21T18:43:35.590Z,818.32
2019-05-21T18:44:05.732Z,818.3
2019-05-21T18:44:35.843Z,818.62
2019-05-21T18:45:05.851Z,818.48
2019-05-21T18:45:35.728Z,818.34
2019-05-21T18:46:05.790Z,818.24
2019-05-21T18:46:55.347Z,818.2
2019-05-21T18:48:45.508Z,818.07
2019-05-21T18:49:15.608Z,818.04
2019-05-21T18:49:55.537Z,818.04
2019-05-21T18:50:35.297Z,818.03
2019-05-21T18:50:55.725Z,817.94
2019-05-21T18:51:25.693Z,817.91
2019-05-21T18:51:55.618Z,817.93
2019-05-21T18:52:25.676Z,818.01
2019-05-21T18:54:15.363Z,818.04
2019-05-21T18:55:15.404Z,818.1
2019-05-21T18:55:45.422Z,818.11
2019-05-21T18:56:15.230Z,818.18
2019-05-21T18:56:45.779Z,818.18
2019-05-21T18:57:35.293Z,818.01
2019-05-21T18:58:05.321Z,818.02
2019-05-21T18:59:05.479Z,817.99
2019-05-21T18:59:35.733Z,818.05
2019-05-21T19:00:05.602Z,818.14
2019-05-21T19:01:25.225Z,818.18
2019-05-21T19:01:55.311Z,818.18
2019-05-21T19:02:25.750Z,818.21
2019-05-21T19:04:45.341Z,818.02
2019-05-21T19:05:15.495Z,817.98
2019-05-21T19:06:35.439Z,818.02
2019-05-21T19:07:05.560Z,818.02
2019-05-21T19:07:35.762Z,817.97
2019-05-21T19:08:25.530Z,818.02
2019-05-21T19:08:55.543Z,817.95
2019-05-21T19:09:25.507Z,817.95
2019-05-21T19:09:55.784Z,817.88
2019-05-21T19:11:45.642Z,818
2019-05-21T19:12:05.720Z,818.06
2019-05-21T19:12:45.298Z,818.01
2019-05-21T19:13:15.612Z,817.97
2019-05-21T19:13:45.705Z,817.98
2019-05-21T19:14:15.765Z,817.98
2019-05-21T19:15:35.524Z,817.96
2019-05-21T19:16:05.654Z,817.82
2019-05-21T19:16:55.453Z,817.9
2019-05-21T19:17:35.026Z,817.93
2019-05-21T19:19:25.498Z,821.85
2019-05-21T19:19:55.701Z,822.68
2019-05-21T19:21:15.347Z,823.6
2019-05-21T19:21:45.601Z,823.88
2019-05-21T19:23:15.230Z,824.32
2019-05-21T19:23:45.214Z,824.65
2019-05-21T19:24:15.430Z,824.59
2019-05-21T19:25:05.244Z,824.95
2019-05-21T19:25:35.777Z,824.97
2019-05-21T19:26:55.785Z,822.5
2019-05-21T19:27:25.702Z,821.31
2019-05-21T19:27:55.728Z,820.49