createdAt,value
2019-04-25T00:01:49.342Z,38.54
2019-04-25T00:04:18.621Z,39.95
2019-04-25T00:06:45.933Z,39.71
2019-04-25T00:09:16.125Z,39.82
2019-04-25T00:11:46.568Z,39.66
2019-04-25T00:14:14.028Z,38.02
2019-04-25T00:16:44.151Z,40.86
2019-04-25T00:19:12.082Z,39.37
2019-04-25T00:21:48.801Z,38.88
2019-04-25T00:24:32.068Z,38.01
2019-04-25T00:26:59.495Z,38.75
2019-04-25T00:29:26.857Z,39.05
2019-04-25T00:31:54.180Z,38.89
2019-04-25T00:34:21.864Z,39.47
2019-04-25T00:36:49.645Z,42.41
2019-04-25T00:39:16.988Z,40.00
2019-04-25T00:41:45.495Z,39.35
2019-04-25T00:44:13.510Z,39.86
2019-04-25T00:46:44.811Z,38.32
2019-04-25T00:49:10.077Z,41.51
2019-04-25T00:51:37.421Z,40.13
2019-04-25T00:54:04.739Z,40.89
2019-04-25T00:56:32.253Z,41.45
2019-04-25T00:59:34.046Z,38.04
2019-04-25T01:02:26.926Z,41.64
2019-04-25T01:04:54.378Z,40.40
2019-04-25T01:07:22.390Z,41.49
2019-04-25T01:09:50.132Z,41.07
2019-04-25T01:12:18.279Z,44.88
2019-04-25T01:14:46.472Z,42.61
2019-04-25T01:17:14.179Z,43.29
2019-04-25T01:19:41.538Z,47.41
2019-04-25T01:22:08.949Z,48.11
2019-04-25T01:24:36.304Z,46.59
2019-04-25T01:27:05.380Z,47.79
2019-04-25T01:29:33.473Z,49.63
2019-04-25T01:32:03.299Z,50.23
2019-04-25T01:34:50.867Z,51.41
2019-04-25T01:37:36.650Z,51.89
2019-04-25T01:40:23.528Z,52.15
2019-04-25T01:43:07.693Z,52.74
2019-04-25T01:45:35.062Z,52.27
2019-04-25T01:48:03.499Z,54.24
2019-04-25T01:50:30.949Z,56.24
2019-04-25T01:52:58.737Z,54.21
2019-04-25T01:55:26.098Z,54.21
2019-04-25T01:57:54.786Z,56.45
2019-04-25T02:00:33.260Z,56.54
2019-04-25T02:03:00.757Z,56.44
2019-04-25T02:05:28.077Z,57.46
2019-04-25T02:07:55.834Z,56.97
2019-04-25T02:10:23.770Z,55.87
2019-04-25T02:12:56.324Z,56.63
2019-04-25T02:15:27.169Z,58.66
2019-04-25T02:17:57.181Z,58.01
2019-04-25T02:20:23.911Z,59.79
2019-04-25T02:22:52.147Z,60.41
2019-04-25T02:25:19.677Z,60.26
2019-04-25T02:27:47.017Z,59.07
2019-04-25T02:30:15.729Z,60.19
2019-04-25T02:32:44.175Z,60.61
2019-04-25T02:35:12.080Z,58.63
2019-04-25T02:37:39.498Z,59.29
2019-04-25T02:40:08.523Z,60.44
2019-04-25T02:42:36.458Z,61.91
2019-04-25T02:45:16.650Z,63.02
2019-04-25T02:48:05.707Z,61.71
2019-04-25T02:50:48.995Z,61.23
2019-04-25T02:53:37.403Z,60.31
2019-04-25T02:56:19.009Z,61.85
2019-04-25T02:58:34.415Z,59.15
2019-04-25T03:01:14.308Z,56.83
2019-04-25T03:03:34.913Z,59.50
2019-04-25T03:06:03.714Z,57.94
2019-04-25T03:08:31.602Z,59.68
2019-04-25T03:10:59.839Z,61.38
2019-04-25T03:13:27.404Z,62.27
2019-04-25T03:15:55.728Z,62.55
2019-04-25T03:18:25.253Z,60.96
2019-04-25T03:21:13.361Z,65.42
2019-04-25T03:23:42.685Z,67.26
2019-04-25T03:26:09.818Z,67.97
2019-04-25T03:28:37.120Z,67.89
2019-04-25T03:31:09.276Z,66.60
2019-04-25T03:33:37.704Z,65.86
2019-04-25T03:36:03.548Z,65.94
2019-04-25T03:38:32.137Z,67.25
2019-04-25T03:41:00.178Z,65.90
2019-04-25T03:43:28.432Z,66.15
2019-04-25T03:45:55.900Z,64.72
2019-04-25T03:48:25.067Z,63.63
2019-04-25T03:50:53.965Z,66.68
2019-04-25T03:53:21.577Z,64.52
2019-04-25T03:55:48.911Z,63.03
2019-04-25T03:58:17.689Z,64.84
2019-04-25T04:00:45.065Z,65.40
2019-04-25T04:03:14.230Z,63.48
2019-04-25T04:05:41.648Z,61.40
2019-04-25T04:08:09.755Z,64.58
2019-04-25T04:10:37.186Z,64.61
2019-04-25T04:13:06.263Z,62.19
2019-04-25T04:15:33.969Z,61.63
2019-04-25T04:18:17.231Z,60.73
2019-04-25T04:21:05.388Z,62.55
2019-04-25T04:23:46.909Z,63.05
2019-04-25T04:26:14.570Z,62.63
2019-04-25T04:28:43.500Z,63.04
2019-04-25T04:31:10.976Z,52.40
2019-04-25T04:33:38.468Z,69.97
2019-04-25T04:36:07.311Z,65.39
2019-04-25T04:38:35.141Z,67.78
2019-04-25T04:41:03.946Z,68.47
2019-04-25T04:43:31.384Z,67.94
2019-04-25T04:45:58.723Z,67.86
2019-04-25T04:48:26.122Z,68.09
2019-04-25T04:50:53.509Z,66.33
2019-04-25T04:53:20.896Z,69.03
2019-04-25T04:55:48.224Z,66.56
2019-04-25T04:58:16.428Z,67.58
2019-04-25T05:00:44.838Z,67.26
2019-04-25T05:03:18.849Z,66.27
2019-04-25T05:06:01.317Z,64.88
2019-04-25T05:08:34.140Z,67.05
2019-04-25T05:11:01.525Z,66.61
2019-04-25T05:13:28.879Z,64.31
2019-04-25T05:15:56.326Z,62.83
2019-04-25T05:18:36.600Z,62.05
2019-04-25T05:20:54.262Z,63.95
2019-04-25T05:23:21.914Z,64.18
2019-04-25T05:25:49.257Z,64.58
2019-04-25T05:28:18.202Z,63.51
2019-04-25T05:30:51.548Z,61.50
2019-04-25T05:33:21.178Z,61.43
2019-04-25T05:35:48.216Z,61.51
2019-04-25T05:38:16.360Z,62.30
2019-04-25T05:40:55.961Z,55.79
2019-04-25T05:43:24.567Z,56.84
2019-04-25T05:45:54.124Z,55.54
2019-04-25T05:48:21.781Z,53.78
2019-04-25T05:50:49.148Z,51.96
2019-04-25T05:53:16.572Z,54.49
2019-04-25T05:55:44.199Z,54.72
2019-04-25T05:58:11.680Z,52.42
2019-04-25T06:00:39.700Z,49.76
2019-04-25T06:03:07.030Z,48.42
2019-04-25T06:05:34.380Z,49.57
2019-04-25T06:08:01.836Z,48.31
2019-04-25T06:10:38.730Z,45.25
2019-04-25T06:13:37.651Z,43.24
2019-04-25T06:16:10.056Z,41.25
2019-04-25T06:19:14.141Z,40.42
2019-04-25T06:21:38.751Z,41.88
2019-04-25T06:24:26.020Z,40.81
2019-04-25T06:27:16.395Z,45.16
2019-04-25T06:29:57.321Z,43.70
2019-04-25T06:32:14.944Z,44.50
2019-04-25T06:34:44.217Z,39.87
2019-04-25T06:37:11.817Z,40.70
2019-04-25T06:39:39.301Z,44.08
2019-04-25T06:42:06.671Z,43.28
2019-04-25T06:44:43.228Z,47.90
2019-04-25T06:47:34.092Z,45.66
2019-04-25T06:50:01.658Z,44.06
2019-04-25T06:52:31.140Z,45.74
2019-04-25T06:54:58.357Z,43.34
2019-04-25T06:57:26.973Z,42.67
2019-04-25T06:59:54.978Z,44.40
2019-04-25T07:02:25.110Z,46.31
2019-04-25T07:04:51.753Z,46.23
2019-04-25T07:07:19.171Z,45.05
2019-04-25T07:09:46.533Z,45.01
2019-04-25T07:12:14.043Z,45.68
2019-04-25T07:14:41.356Z,46.83
2019-04-25T07:17:08.736Z,40.76
2019-04-25T07:19:38.210Z,42.85
2019-04-25T07:22:05.608Z,37.69
2019-04-25T07:24:35.037Z,42.05
2019-04-25T07:27:30.877Z,38.66
2019-04-25T07:30:38.070Z,41.91
2019-04-25T07:33:01.579Z,47.00
2019-04-25T07:35:29.050Z,40.08
2019-04-25T07:37:56.389Z,40.70
2019-04-25T07:40:23.840Z,39.93
2019-04-25T07:42:51.240Z,42.14
2019-04-25T07:45:18.848Z,37.25
2019-04-25T07:47:46.251Z,40.92
2019-04-25T07:50:15.383Z,42.05
2019-04-25T07:52:44.326Z,46.40
2019-04-25T07:55:13.696Z,39.17
2019-04-25T07:57:42.185Z,36.29
2019-04-25T08:00:14.113Z,37.67
2019-04-25T08:02:43.222Z,39.05
2019-04-25T08:05:14.414Z,34.32
2019-04-25T08:07:43.592Z,34.49
2019-04-25T08:10:12.037Z,39.90
2019-04-25T08:12:40.660Z,41.47
2019-04-25T08:15:17.975Z,36.21
2019-04-25T08:17:56.046Z,35.43
2019-04-25T08:20:24.936Z,35.91
2019-04-25T08:22:58.339Z,33.04
2019-04-25T08:25:23.411Z,32.27
2019-04-25T08:27:50.959Z,33.93
2019-04-25T08:30:18.690Z,33.06
2019-04-25T08:32:46.161Z,30.59
2019-04-25T08:35:15.650Z,31.68
2019-04-25T08:37:44.120Z,30.92
2019-04-25T08:40:13.638Z,31.43
2019-04-25T08:42:41.913Z,31.61
2019-04-25T08:45:09.781Z,31.65
2019-04-25T08:47:37.388Z,31.17
2019-04-25T08:50:26.791Z,32.20
2019-04-25T08:52:47.239Z,31.95
2019-04-25T08:55:44.392Z,31.19
2019-04-25T08:58:35.454Z,31.39
2019-04-25T09:01:29.314Z,31.75
2019-04-25T09:04:13.306Z,31.48
2019-04-25T09:06:40.885Z,31.79
2019-04-25T09:09:08.337Z,30.97
2019-04-25T09:11:37.885Z,32.53
2019-04-25T09:14:05.015Z,32.59
2019-04-25T09:16:34.529Z,32.50
2019-04-25T09:19:03.040Z,32.89
2019-04-25T09:21:30.918Z,33.11
2019-04-25T09:23:58.345Z,33.08
2019-04-25T09:26:28.251Z,32.69
2019-04-25T09:28:55.584Z,32.77
2019-04-25T09:31:23.642Z,32.35
2019-04-25T09:33:54.216Z,32.09
2019-04-25T09:36:21.597Z,32.50
2019-04-25T09:38:51.891Z,31.38
2019-04-25T09:41:19.292Z,31.95
2019-04-25T09:43:48.664Z,33.58
2019-04-25T09:46:24.531Z,32.83
2019-04-25T09:48:58.543Z,31.59
2019-04-25T09:51:29.514Z,31.08
2019-04-25T09:54:15.199Z,31.65
2019-04-25T09:56:46.113Z,31.69
2019-04-25T09:59:26.732Z,30.87
2019-04-25T10:01:48.924Z,31.55
2019-04-25T10:04:16.441Z,32.79
2019-04-25T10:06:45.000Z,32.78
2019-04-25T10:09:13.593Z,31.84
2019-04-25T10:11:43.996Z,32.52
2019-04-25T10:14:35.118Z,32.59
2019-04-25T10:17:03.813Z,31.86
2019-04-25T10:19:31.546Z,31.26
2019-04-25T10:21:58.968Z,31.97
2019-04-25T10:24:26.326Z,31.53
2019-04-25T10:26:54.798Z,32.22
2019-04-25T10:29:22.516Z,31.69
2019-04-25T10:31:49.852Z,31.36
2019-04-25T10:34:17.372Z,31.48
2019-04-25T10:36:45.411Z,32.07
2019-04-25T10:39:14.472Z,32.24
2019-04-25T10:41:44.741Z,31.54
2019-04-25T10:44:11.706Z,30.99
2019-04-25T10:46:40.066Z,31.07
2019-04-25T10:49:07.767Z,29.79
2019-04-25T10:51:35.202Z,30.01
2019-04-25T10:54:04.115Z,30.59
2019-04-25T10:56:33.376Z,28.92
2019-04-25T10:59:01.021Z,28.70
2019-04-25T11:01:28.457Z,28.60
2019-04-25T11:04:02.116Z,27.78
2019-04-25T11:06:29.532Z,28.23
2019-04-25T11:08:56.867Z,28.25
2019-04-25T11:11:24.301Z,27.69
2019-04-25T11:13:54.011Z,26.85
2019-04-25T11:16:21.991Z,28.18
2019-04-25T11:18:49.658Z,27.29
2019-04-25T11:21:17.518Z,27.79
2019-04-25T11:23:47.580Z,28.47
2019-04-25T11:26:14.714Z,27.68
2019-04-25T11:28:45.138Z,27.24
2019-04-25T11:31:17.290Z,27.62
2019-04-25T11:33:44.700Z,27.06
2019-04-25T11:36:13.340Z,27.80
2019-04-25T11:38:57.584Z,27.29
2019-04-25T11:41:25.203Z,27.29
2019-04-25T11:43:54.397Z,28.49
2019-04-25T11:46:22.072Z,28.31
2019-04-25T11:48:50.427Z,28.31
2019-04-25T11:51:18.737Z,29.26
2019-04-25T11:53:47.212Z,29.57
2019-04-25T11:56:14.939Z,28.92
2019-04-25T11:58:45.059Z,29.84
2019-04-25T12:01:13.833Z,30.42
2019-04-25T12:03:41.668Z,29.88
2019-04-25T12:06:11.230Z,29.16
2019-04-25T12:08:38.770Z,29.81
2019-04-25T12:11:19.486Z,31.20
2019-04-25T12:13:48.058Z,30.62
2019-04-25T12:16:17.684Z,30.87
2019-04-25T12:18:48.120Z,31.04
2019-04-25T12:21:14.780Z,31.47
2019-04-25T12:23:42.151Z,30.59
2019-04-25T12:26:09.481Z,31.10
2019-04-25T12:28:36.881Z,31.60
2019-04-25T12:31:04.252Z,31.40
2019-04-25T12:33:34.811Z,29.96
2019-04-25T12:36:02.820Z,30.96
2019-04-25T12:38:30.817Z,31.51
2019-04-25T12:40:58.853Z,31.95
2019-04-25T12:43:28.992Z,31.74
2019-04-25T12:46:25.174Z,31.26
2019-04-25T12:48:52.542Z,32.39
2019-04-25T12:51:20.410Z,31.32
2019-04-25T12:53:47.997Z,30.43
2019-04-25T12:56:15.386Z,31.02
2019-04-25T12:58:43.499Z,30.75
2019-04-25T13:01:11.319Z,29.16
2019-04-25T13:03:38.726Z,29.94
2019-04-25T13:06:06.164Z,30.19
2019-04-25T13:08:34.092Z,29.47
2019-04-25T13:11:07.955Z,29.67
2019-04-25T13:13:30.777Z,29.57
2019-04-25T13:15:58.311Z,30.59
2019-04-25T13:18:25.704Z,30.84
2019-04-25T13:20:55.012Z,30.33
2019-04-25T13:23:24.172Z,30.76
2019-04-25T13:25:51.650Z,30.01
2019-04-25T13:28:38.569Z,30.57
2019-04-25T13:31:24.656Z,30.58
2019-04-25T13:34:01.703Z,31.08
2019-04-25T13:36:29.190Z,30.72
2019-04-25T13:38:57.183Z,30.20
2019-04-25T13:41:24.817Z,30.57
2019-04-25T13:43:53.063Z,29.78
2019-04-25T13:46:24.387Z,29.02
2019-04-25T13:48:50.635Z,30.42
2019-04-25T13:51:18.006Z,29.33
2019-04-25T13:53:45.434Z,29.17
2019-04-25T13:56:13.353Z,28.29
2019-04-25T13:58:40.868Z,29.86
2019-04-25T14:01:13.203Z,30.22
2019-04-25T14:03:39.617Z,31.29
2019-04-25T14:06:07.817Z,30.62
2019-04-25T14:08:35.377Z,30.87
2019-04-25T14:11:04.924Z,31.18
2019-04-25T14:13:32.529Z,32.39
2019-04-25T14:16:28.327Z,32.60
2019-04-25T14:19:07.908Z,32.77
2019-04-25T14:21:35.330Z,32.48
2019-04-25T14:24:02.746Z,31.78
2019-04-25T14:26:31.288Z,31.41
2019-04-25T14:28:58.680Z,30.72
2019-04-25T14:31:41.237Z,31.89
2019-04-25T14:33:55.466Z,32.10
2019-04-25T14:36:25.825Z,31.56
2019-04-25T14:38:52.180Z,31.43
2019-04-25T14:41:19.924Z,30.75
2019-04-25T14:43:47.308Z,31.78
2019-04-25T14:46:14.757Z,30.88
2019-04-25T14:48:42.167Z,30.50
2019-04-25T14:51:10.862Z,31.10
2019-04-25T14:53:38.456Z,29.71
2019-04-25T14:56:19.478Z,29.79
2019-04-25T14:58:46.836Z,29.66
2019-04-25T15:01:16.552Z,30.63
2019-04-25T15:03:43.941Z,30.09
2019-04-25T15:06:11.301Z,29.98
2019-04-25T15:08:38.981Z,30.11
2019-04-25T15:11:06.526Z,31.08
2019-04-25T15:13:33.942Z,31.34
2019-04-25T15:16:01.403Z,31.97
2019-04-25T15:18:28.858Z,32.43
2019-04-25T15:20:56.306Z,32.57
2019-04-25T15:23:24.167Z,32.44
2019-04-25T15:25:52.093Z,32.36
2019-04-25T15:28:19.485Z,32.74
2019-04-25T15:30:47.030Z,32.48
2019-04-25T15:33:14.416Z,33.26
2019-04-25T15:35:56.589Z,33.48
2019-04-25T15:38:31.394Z,33.91
2019-04-25T15:41:08.535Z,34.46
2019-04-25T15:44:04.629Z,34.81
2019-04-25T15:46:34.483Z,35.48
2019-04-25T15:49:01.908Z,34.77
2019-04-25T15:51:29.934Z,35.29
2019-04-25T15:53:57.427Z,35.46
2019-04-25T15:56:24.924Z,35.49
2019-04-25T15:58:52.343Z,36.04
2019-04-25T16:01:19.717Z,35.64
2019-04-25T16:03:47.188Z,35.24
2019-04-25T16:06:14.627Z,35.84
2019-04-25T16:08:42.219Z,35.32
2019-04-25T16:11:09.560Z,35.67
2019-04-25T16:13:37.539Z,36.43
2019-04-25T16:16:05.631Z,35.73
2019-04-25T16:18:33.176Z,35.78
2019-04-25T16:21:00.929Z,35.11
2019-04-25T16:23:29.022Z,35.10
2019-04-25T16:25:56.786Z,34.99
2019-04-25T16:28:24.213Z,35.64
2019-04-25T16:30:51.820Z,34.73
2019-04-25T16:33:19.242Z,35.58
2019-04-25T16:35:46.622Z,35.41
2019-04-25T16:38:14.631Z,35.94
2019-04-25T16:40:42.085Z,36.00
2019-04-25T16:43:12.330Z,35.30
2019-04-25T16:45:39.825Z,35.45
2019-04-25T16:48:07.182Z,36.17
2019-04-25T16:50:34.687Z,36.76
2019-04-25T16:53:02.150Z,37.37
2019-04-25T16:55:30.853Z,37.04
2019-04-25T16:57:59.207Z,37.68
2019-04-25T17:00:42.377Z,37.40
2019-04-25T17:03:10.269Z,38.00
2019-04-25T17:05:38.122Z,37.80
2019-04-25T17:08:06.645Z,37.68
2019-04-25T17:10:34.796Z,38.02
2019-04-25T17:13:02.391Z,37.83
2019-04-25T17:15:39.896Z,38.52
2019-04-25T17:18:20.039Z,38.64
2019-04-25T17:20:53.574Z,38.90
2019-04-25T17:23:21.365Z,38.91
2019-04-25T17:25:48.859Z,40.65
2019-04-25T17:28:16.220Z,38.85
2019-04-25T17:30:45.539Z,38.71
2019-04-25T17:33:21.052Z,39.14
2019-04-25T17:36:07.975Z,39.11
2019-04-25T17:38:47.837Z,40.19
2019-04-25T17:41:15.284Z,42.42
2019-04-25T17:43:42.701Z,41.82
2019-04-25T17:46:11.078Z,39.99
2019-04-25T17:48:38.493Z,40.16
2019-04-25T17:51:05.890Z,42.93
2019-04-25T17:53:34.403Z,39.38
2019-04-25T17:56:01.997Z,39.74
2019-04-25T17:58:29.329Z,40.88
2019-04-25T18:00:56.977Z,42.27
2019-04-25T18:03:24.804Z,42.44
2019-04-25T18:05:52.248Z,40.83
2019-04-25T18:08:23.651Z,40.65
2019-04-25T18:10:50.514Z,40.66
2019-04-25T18:13:18.020Z,39.16
2019-04-25T18:15:55.267Z,39.01
2019-04-25T18:18:41.331Z,42.23
2019-04-25T18:21:09.062Z,40.67
2019-04-25T18:23:54.751Z,41.86
2019-04-25T18:26:30.784Z,41.92
2019-04-25T18:29:02.135Z,43.01
2019-04-25T18:31:30.768Z,43.21
2019-04-25T18:34:02.127Z,42.64
2019-04-25T18:36:52.231Z,42.69
2019-04-25T18:39:42.009Z,42.50
2019-04-25T18:42:32.430Z,42.54
2019-04-25T18:45:02.944Z,43.58
2019-04-25T18:47:30.679Z,43.64
2019-04-25T18:49:58.171Z,44.12
2019-04-25T18:52:49.941Z,44.53
2019-04-25T18:55:27.192Z,44.17
2019-04-25T18:58:04.964Z,44.86
2019-04-25T19:00:43.704Z,45.55
2019-04-25T19:03:31.449Z,46.69
2019-04-25T19:06:04.504Z,43.95
2019-04-25T19:08:32.213Z,42.40
2019-04-25T19:11:08.181Z,43.32
2019-04-25T19:13:35.855Z,43.20
2019-04-25T19:16:04.897Z,41.99
2019-04-25T19:18:32.559Z,41.34
2019-04-25T19:21:00.660Z,38.58
2019-04-25T19:23:33.281Z,40.60
2019-04-25T19:26:01.058Z,43.22
2019-04-25T19:28:28.517Z,43.78
2019-04-25T19:30:56.525Z,42.83
2019-04-25T19:33:35.170Z,43.33
2019-04-25T19:35:53.909Z,41.77
2019-04-25T19:38:21.487Z,41.74
2019-04-25T19:41:01.964Z,45.55
2019-04-25T19:43:51.846Z,42.52
2019-04-25T19:46:21.264Z,39.02
2019-04-25T19:48:49.944Z,44.74
2019-04-25T19:51:17.656Z,41.41
2019-04-25T19:53:45.707Z,43.13
2019-04-25T19:56:21.614Z,43.38
2019-04-25T19:58:50.727Z,43.18
2019-04-25T20:01:19.380Z,41.43
2019-04-25T20:03:58.074Z,43.37
2019-04-25T20:06:33.173Z,41.85
2019-04-25T20:09:10.179Z,41.35
2019-04-25T20:11:42.733Z,37.74
2019-04-25T20:14:11.649Z,37.43
2019-04-25T20:16:46.068Z,36.27
2019-04-25T20:19:13.722Z,36.73
2019-04-25T20:21:41.205Z,36.56
2019-04-25T20:24:09.988Z,40.55
2019-04-25T20:26:37.377Z,38.51
2019-04-25T20:29:07.193Z,38.41
2019-04-25T20:31:35.251Z,37.23
2019-04-25T20:34:06.065Z,36.99
2019-04-25T20:36:32.014Z,36.76
2019-04-25T20:38:59.397Z,36.59
2019-04-25T20:41:26.857Z,37.30
2019-04-25T20:43:54.960Z,36.37
2019-04-25T20:46:22.512Z,36.43
2019-04-25T20:48:50.313Z,36.96
2019-04-25T20:51:17.778Z,38.54
2019-04-25T20:53:45.188Z,37.81
2019-04-25T20:56:12.646Z,37.60
2019-04-25T20:58:40.109Z,37.85
2019-04-25T21:01:07.470Z,36.44
2019-04-25T21:03:34.863Z,37.47
2019-04-25T21:06:07.992Z,40.08
2019-04-25T21:08:35.381Z,38.47
2019-04-25T21:11:02.782Z,37.08
2019-04-25T21:13:39.121Z,37.30
2019-04-25T21:16:25.989Z,37.04
2019-04-25T21:19:02.049Z,36.73
2019-04-25T21:21:29.443Z,36.12
2019-04-25T21:23:56.990Z,36.27
2019-04-25T21:26:24.379Z,37.48
2019-04-25T21:28:52.246Z,38.82
2019-04-25T21:31:19.872Z,37.45
2019-04-25T21:33:47.264Z,37.98
2019-04-25T21:36:15.142Z,37.71
2019-04-25T21:38:42.676Z,36.79
2019-04-25T21:41:28.193Z,37.92
2019-04-25T21:44:00.178Z,37.38
2019-04-25T21:46:27.840Z,37.80
2019-04-25T21:48:55.411Z,37.11
2019-04-25T21:51:32.195Z,37.59
2019-04-25T21:54:01.397Z,37.01
2019-04-25T21:56:29.160Z,38.04
2019-04-25T21:58:57.509Z,38.15
2019-04-25T22:01:28.597Z,37.40
2019-04-25T22:03:56.481Z,38.23
2019-04-25T22:06:24.181Z,37.84
2019-04-25T22:08:51.539Z,38.74
2019-04-25T22:11:18.881Z,38.61
2019-04-25T22:13:46.665Z,40.24
2019-04-25T22:16:14.462Z,38.97
2019-04-25T22:18:42.440Z,39.04
2019-04-25T22:21:10.357Z,40.73
2019-04-25T22:23:38.415Z,39.08
2019-04-25T22:26:07.045Z,39.92
2019-04-25T22:28:34.897Z,39.09
2019-04-25T22:31:07.578Z,39.08
2019-04-25T22:33:55.632Z,38.65
2019-04-25T22:36:23.913Z,38.67
2019-04-25T22:39:11.103Z,39.01
2019-04-25T22:41:40.825Z,38.17
2019-04-25T22:44:10.745Z,38.75
2019-04-25T22:46:38.641Z,39.12
2019-04-25T22:49:06.446Z,38.66
2019-04-25T22:51:34.301Z,39.30
2019-04-25T22:54:03.226Z,38.32
2019-04-25T22:56:30.841Z,38.29
2019-04-25T22:58:58.221Z,38.40
2019-04-25T23:01:45.536Z,38.28
2019-04-25T23:04:22.955Z,37.91
2019-04-25T23:06:50.437Z,37.42
2019-04-25T23:09:18.052Z,37.78
2019-04-25T23:11:45.949Z,37.74
2019-04-25T23:14:13.663Z,38.93
2019-04-25T23:16:40.987Z,38.86
2019-04-25T23:19:08.323Z,38.41
2019-04-25T23:21:36.684Z,37.71
2019-04-25T23:24:04.756Z,38.75
2019-04-25T23:26:41.632Z,38.02
2019-04-25T23:29:08.984Z,39.82
2019-04-25T23:31:37.529Z,40.77
2019-04-25T23:34:06.106Z,41.61
2019-04-25T23:36:34.362Z,41.40
2019-04-25T23:39:07.271Z,42.59
2019-04-25T23:41:34.981Z,42.15
2019-04-25T23:44:02.341Z,41.87
2019-04-25T23:46:30.004Z,44.10
2019-04-25T23:48:57.321Z,45.64
2019-04-25T23:51:24.661Z,44.14
2019-04-25T23:53:52.421Z,37.47
2019-04-25T23:56:19.766Z,39.26
2019-04-25T23:58:47.426Z,37.93
