createdAt,value
2017-03-22T00:00:28.907Z,5.60
2017-03-22T00:01:28.913Z,5.40
2017-03-22T00:02:28.982Z,5.50
2017-03-22T00:03:28.979Z,5.30
2017-03-22T00:04:28.934Z,5.40
2017-03-22T00:05:33.944Z,5.40
2017-03-22T00:06:34.703Z,5.00
2017-03-22T00:07:34.793Z,5.20
2017-03-22T00:08:34.819Z,5.30
2017-03-22T00:09:34.799Z,5.20
2017-03-22T00:10:34.792Z,5.10
2017-03-22T00:11:34.838Z,5.10
2017-03-22T00:12:34.896Z,5.10
2017-03-22T00:13:34.899Z,5.20
2017-03-22T00:14:34.904Z,5.10
2017-03-22T00:15:34.949Z,5.10
2017-03-22T00:16:35.003Z,4.80
2017-03-22T00:17:35.075Z,5.10
2017-03-22T00:18:35.095Z,4.80
2017-03-22T00:19:35.068Z,4.90
2017-03-22T00:20:35.054Z,4.90
2017-03-22T00:21:36.386Z,4.90
2017-03-22T00:22:36.427Z,4.90
2017-03-22T00:23:36.504Z,4.90
2017-03-22T00:24:42.334Z,4.80
2017-03-22T00:25:45.599Z,5.20
2017-03-22T00:26:45.573Z,4.90
2017-03-22T00:27:45.566Z,5.10
2017-03-22T00:28:46.325Z,4.80
2017-03-22T00:29:47.017Z,4.80
2017-03-22T00:30:47.105Z,4.90
2017-03-22T00:31:47.135Z,4.60
2017-03-22T00:32:48.111Z,4.80
2017-03-22T00:33:48.110Z,4.70
2017-03-22T00:34:48.180Z,4.80
2017-03-22T00:35:48.923Z,4.90
2017-03-22T00:36:48.894Z,4.80
2017-03-22T00:37:49.605Z,4.80
2017-03-22T00:38:49.585Z,4.70
2017-03-22T00:39:49.644Z,5.10
2017-03-22T00:40:49.666Z,5.20
2017-03-22T00:41:49.711Z,5.00
2017-03-22T00:42:49.691Z,5.20
2017-03-22T00:43:49.786Z,5.40
2017-03-22T00:44:49.784Z,5.50
2017-03-22T00:45:49.802Z,5.50
2017-03-22T00:46:49.874Z,5.70
2017-03-22T00:47:49.882Z,5.40
2017-03-22T00:48:49.915Z,5.50
2017-03-22T00:49:49.871Z,5.40
2017-03-22T00:50:49.837Z,5.20
2017-03-22T00:51:49.830Z,5.10
2017-03-22T00:52:49.835Z,5.20
2017-03-22T00:53:49.801Z,5.00
2017-03-22T00:54:49.954Z,4.90
2017-03-22T00:55:50.812Z,5.00
2017-03-22T00:56:50.745Z,5.10
2017-03-22T00:57:50.778Z,5.20
2017-03-22T00:58:51.481Z,5.40
2017-03-22T00:59:51.448Z,5.30
2017-03-22T01:00:51.964Z,5.40
2017-03-22T01:01:51.931Z,5.50
2017-03-22T01:02:52.737Z,5.50
2017-03-22T01:03:52.691Z,5.50
2017-03-22T01:04:52.729Z,5.40
2017-03-22T01:05:52.761Z,5.30
2017-03-22T01:06:52.731Z,5.40
2017-03-22T01:07:52.785Z,5.20
2017-03-22T01:08:52.811Z,5.00
2017-03-22T01:09:52.850Z,4.80
2017-03-22T01:10:52.874Z,4.60
2017-03-22T01:11:52.931Z,4.60
2017-03-22T01:12:52.988Z,4.80
2017-03-22T01:13:52.954Z,4.60
2017-03-22T01:14:52.899Z,5.10
2017-03-22T01:15:52.886Z,5.10
2017-03-22T01:16:52.926Z,5.00
2017-03-22T01:17:52.890Z,5.00
2017-03-22T01:18:52.893Z,5.00
2017-03-22T01:19:52.926Z,4.90
2017-03-22T01:20:52.952Z,5.10
2017-03-22T01:21:52.943Z,5.00
2017-03-22T01:22:52.896Z,5.00
2017-03-22T01:23:53.638Z,5.10
2017-03-22T01:24:54.204Z,5.00
2017-03-22T01:25:58.811Z,5.20
2017-03-22T01:26:59.866Z,5.40
2017-03-22T01:27:59.844Z,5.00
2017-03-22T01:28:59.868Z,4.90
2017-03-22T01:29:59.905Z,5.20
2017-03-22T01:31:00.624Z,4.90
2017-03-22T01:32:00.579Z,5.20
2017-03-22T01:33:00.544Z,5.10
2017-03-22T01:34:00.551Z,5.10
2017-03-22T01:35:00.548Z,5.20
2017-03-22T01:36:01.299Z,5.20
2017-03-22T01:37:01.293Z,5.10
2017-03-22T01:38:01.268Z,5.00
2017-03-22T01:39:01.249Z,4.70
2017-03-22T01:40:01.218Z,4.60
2017-03-22T01:41:01.266Z,4.90
2017-03-22T01:42:01.226Z,4.50
2017-03-22T01:43:01.226Z,4.30
2017-03-22T01:44:05.422Z,4.50
2017-03-22T01:45:05.469Z,4.50
2017-03-22T01:46:05.421Z,4.30
2017-03-22T01:47:05.466Z,4.30
2017-03-22T01:48:05.503Z,3.70
2017-03-22T01:49:05.482Z,3.70
2017-03-22T01:50:05.659Z,3.90
2017-03-22T01:51:05.634Z,3.60
2017-03-22T01:52:05.695Z,3.70
2017-03-22T01:53:05.744Z,3.60
2017-03-22T01:54:05.763Z,3.60
2017-03-22T01:55:05.890Z,3.60
2017-03-22T01:56:06.622Z,3.60
2017-03-22T01:57:06.587Z,3.40
2017-03-22T01:58:06.871Z,3.40
2017-03-22T01:59:06.861Z,3.40
2017-03-22T02:00:06.884Z,3.40
2017-03-22T02:01:06.884Z,3.40
2017-03-22T02:02:07.514Z,3.40
2017-03-22T02:03:07.526Z,3.40
2017-03-22T02:04:07.566Z,3.60
2017-03-22T02:05:07.637Z,4.20
2017-03-22T02:06:07.620Z,3.90
2017-03-22T02:07:08.474Z,4.10
2017-03-22T02:08:08.495Z,3.90
2017-03-22T02:09:08.506Z,3.70
2017-03-22T02:10:08.520Z,3.70
2017-03-22T02:11:08.502Z,3.60
2017-03-22T02:12:08.743Z,3.90
2017-03-22T02:13:08.734Z,4.50
2017-03-22T02:14:08.733Z,4.50
2017-03-22T02:15:08.765Z,4.40
2017-03-22T02:16:08.765Z,4.80
2017-03-22T02:17:08.768Z,4.80
2017-03-22T02:18:08.780Z,4.60
2017-03-22T02:19:08.787Z,4.60
2017-03-22T02:20:08.847Z,4.40
2017-03-22T02:21:08.833Z,4.90
2017-03-22T02:22:08.787Z,4.80
2017-03-22T02:23:08.794Z,4.80
2017-03-22T02:24:08.802Z,4.80
2017-03-22T02:25:12.179Z,4.90
2017-03-22T02:26:17.930Z,5.00
2017-03-22T02:27:18.088Z,5.10
2017-03-22T02:28:18.063Z,4.90
2017-03-22T02:29:18.043Z,4.60
2017-03-22T02:30:24.853Z,4.90
2017-03-22T02:31:24.930Z,4.90
2017-03-22T02:32:24.917Z,4.80
2017-03-22T02:33:24.906Z,4.60
2017-03-22T02:34:24.893Z,4.80
2017-03-22T02:35:24.914Z,4.40
2017-03-22T02:36:24.947Z,4.80
2017-03-22T02:37:25.006Z,4.80
2017-03-22T02:38:25.808Z,4.80
2017-03-22T02:39:25.800Z,4.90
2017-03-22T02:40:25.826Z,4.80
2017-03-22T02:41:25.881Z,4.80
2017-03-22T02:42:25.883Z,4.70
2017-03-22T02:43:26.587Z,4.70
2017-03-22T02:44:26.551Z,4.60
2017-03-22T02:45:26.549Z,4.00
2017-03-22T02:46:26.599Z,4.20
2017-03-22T02:47:26.558Z,3.90
2017-03-22T02:48:26.521Z,3.90
2017-03-22T02:49:27.248Z,3.90
2017-03-22T02:50:27.244Z,4.00
2017-03-22T02:51:27.233Z,3.70
2017-03-22T02:52:27.191Z,3.60
2017-03-22T02:53:27.168Z,3.70
2017-03-22T02:54:27.746Z,3.80
2017-03-22T02:55:27.727Z,4.10
2017-03-22T02:56:27.733Z,4.20
2017-03-22T02:57:27.687Z,3.60
2017-03-22T02:58:27.651Z,3.60
2017-03-22T02:59:27.619Z,3.60
2017-03-22T03:00:27.619Z,3.50
2017-03-22T03:01:27.649Z,3.30
2017-03-22T03:02:27.692Z,3.40
2017-03-22T03:03:27.760Z,3.30
2017-03-22T03:04:28.467Z,3.40
2017-03-22T03:05:28.458Z,3.40
2017-03-22T03:06:28.500Z,3.40
2017-03-22T03:07:28.490Z,3.60
2017-03-22T03:08:28.456Z,3.00
2017-03-22T03:09:28.420Z,3.10
2017-03-22T03:10:28.393Z,3.10
2017-03-22T03:11:28.482Z,3.10
2017-03-22T03:12:28.514Z,3.20
2017-03-22T03:13:28.490Z,3.40
2017-03-22T03:14:28.545Z,3.40
2017-03-22T03:15:28.606Z,3.20
2017-03-22T03:16:28.611Z,3.10
2017-03-22T03:17:28.584Z,3.00
2017-03-22T03:18:28.671Z,3.10
2017-03-22T03:19:28.661Z,3.00
2017-03-22T03:20:28.698Z,3.40
2017-03-22T03:21:28.682Z,3.30
2017-03-22T03:22:28.718Z,3.70
2017-03-22T03:23:28.663Z,3.60
2017-03-22T03:24:28.670Z,4.10
2017-03-22T03:25:28.682Z,3.70
2017-03-22T03:26:28.682Z,3.70
2017-03-22T03:27:28.689Z,3.60
2017-03-22T03:28:29.190Z,3.70
2017-03-22T03:29:29.158Z,3.90
2017-03-22T03:30:29.860Z,3.90
2017-03-22T03:31:29.870Z,4.20
2017-03-22T03:32:29.887Z,3.90
2017-03-22T03:33:29.862Z,4.20
2017-03-22T03:34:29.863Z,3.90
2017-03-22T03:35:29.898Z,4.10
2017-03-22T03:36:29.882Z,3.70
2017-03-22T03:37:29.943Z,3.90
2017-03-22T03:38:29.952Z,3.60
2017-03-22T03:39:29.898Z,3.90
2017-03-22T03:40:29.896Z,4.10
2017-03-22T03:41:30.057Z,3.60
2017-03-22T03:42:30.062Z,3.90
2017-03-22T03:43:30.776Z,3.70
2017-03-22T03:44:30.789Z,3.60
2017-03-22T03:45:30.760Z,3.60
2017-03-22T03:46:30.737Z,3.70
2017-03-22T03:47:30.702Z,3.70
2017-03-22T03:48:30.713Z,3.90
2017-03-22T03:49:30.691Z,4.00
2017-03-22T03:50:30.686Z,4.20
2017-03-22T03:51:30.717Z,4.60
2017-03-22T03:52:30.735Z,4.40
2017-03-22T03:53:30.699Z,4.50
2017-03-22T03:54:30.693Z,4.30
2017-03-22T03:55:30.693Z,4.60
2017-03-22T03:56:30.676Z,4.80
2017-03-22T03:57:31.399Z,4.80
2017-03-22T03:58:31.428Z,4.90
2017-03-22T03:59:32.093Z,5.10
2017-03-22T04:00:32.118Z,4.90
2017-03-22T04:01:32.150Z,4.90
2017-03-22T04:02:32.162Z,4.50
2017-03-22T04:03:32.270Z,4.80
2017-03-22T04:04:32.299Z,4.10
2017-03-22T04:05:32.309Z,4.50
2017-03-22T04:06:32.306Z,4.20
2017-03-22T04:07:32.266Z,4.80
2017-03-22T04:08:33.002Z,4.60
2017-03-22T04:09:33.743Z,4.80
2017-03-22T04:10:33.853Z,4.40
2017-03-22T04:11:33.904Z,4.00
2017-03-22T04:12:33.921Z,3.90
2017-03-22T04:13:33.887Z,4.00
2017-03-22T04:14:33.918Z,3.90
2017-03-22T04:15:33.902Z,3.70
2017-03-22T04:16:33.915Z,3.60
2017-03-22T04:17:34.000Z,3.80
2017-03-22T04:18:33.955Z,3.70
2017-03-22T04:19:34.086Z,3.90
2017-03-22T04:20:34.813Z,3.70
2017-03-22T04:21:34.888Z,3.70
2017-03-22T04:22:34.948Z,3.70
2017-03-22T04:23:34.918Z,3.70
2017-03-22T04:24:34.879Z,4.20
2017-03-22T04:25:44.449Z,3.90
2017-03-22T04:26:44.505Z,3.90
2017-03-22T04:27:45.275Z,3.60
2017-03-22T04:28:45.236Z,3.70
2017-03-22T04:29:45.214Z,3.30
2017-03-22T04:30:45.217Z,3.40
2017-03-22T04:31:45.246Z,3.50
2017-03-22T04:32:45.240Z,3.30
2017-03-22T04:33:45.218Z,3.10
2017-03-22T04:34:45.198Z,3.00
2017-03-22T04:35:45.286Z,3.20
2017-03-22T04:36:45.251Z,3.10
2017-03-22T04:37:45.201Z,2.90
2017-03-22T04:38:45.167Z,3.00
2017-03-22T04:39:45.201Z,3.10
2017-03-22T04:40:45.163Z,3.10
2017-03-22T04:41:45.149Z,3.10
2017-03-22T04:42:45.134Z,3.10
2017-03-22T04:43:45.120Z,3.10
2017-03-22T04:44:45.091Z,3.50
2017-03-22T04:45:45.078Z,3.50
2017-03-22T04:46:45.085Z,3.60
2017-03-22T04:47:45.103Z,3.40
2017-03-22T04:48:45.056Z,3.60
2017-03-22T04:49:45.756Z,3.50
2017-03-22T04:50:46.487Z,3.40
2017-03-22T04:51:47.315Z,3.30
2017-03-22T04:52:47.342Z,3.30
2017-03-22T04:53:47.383Z,3.20
2017-03-22T04:54:47.413Z,3.00
2017-03-22T04:55:47.420Z,3.00
2017-03-22T04:56:52.393Z,2.90
2017-03-22T04:57:52.354Z,3.00
2017-03-22T04:58:52.755Z,2.70
2017-03-22T04:59:52.694Z,3.00
2017-03-22T05:00:53.414Z,3.00
2017-03-22T05:01:53.439Z,3.30
2017-03-22T05:02:53.351Z,3.40
2017-03-22T05:03:53.296Z,3.30
2017-03-22T05:04:53.250Z,3.30
2017-03-22T05:05:54.161Z,3.30
2017-03-22T05:06:54.112Z,3.10
2017-03-22T05:07:54.125Z,3.20
2017-03-22T05:08:54.067Z,3.10
2017-03-22T05:09:54.003Z,3.00
2017-03-22T05:10:54.070Z,3.10
2017-03-22T05:11:54.049Z,3.30
2017-03-22T05:12:58.074Z,3.10
2017-03-22T05:13:58.015Z,3.30
2017-03-22T05:14:58.709Z,3.10
2017-03-22T05:15:58.673Z,2.80
2017-03-22T05:16:58.634Z,3.10
2017-03-22T05:17:58.625Z,3.10
2017-03-22T05:18:58.555Z,3.10
2017-03-22T05:19:58.551Z,3.00
2017-03-22T05:20:58.493Z,2.80
2017-03-22T05:21:58.438Z,2.80
2017-03-22T05:22:58.515Z,2.80
2017-03-22T05:23:58.574Z,2.70
2017-03-22T05:24:58.555Z,2.80
2017-03-22T05:25:58.566Z,2.70
2017-03-22T05:26:58.558Z,2.70
2017-03-22T05:27:58.632Z,2.80
2017-03-22T05:28:58.565Z,2.50
2017-03-22T05:29:58.508Z,2.70
2017-03-22T05:30:58.615Z,2.70
2017-03-22T05:31:59.197Z,2.80
2017-03-22T05:32:59.147Z,2.70
2017-03-22T05:33:59.184Z,2.80
2017-03-22T05:34:59.099Z,2.60
2017-03-22T05:35:59.150Z,2.80
2017-03-22T05:36:59.076Z,2.80
2017-03-22T05:37:59.084Z,2.80
2017-03-22T05:38:59.061Z,3.00
2017-03-22T05:39:59.009Z,2.90
2017-03-22T05:40:59.023Z,2.80
2017-03-22T05:41:58.939Z,2.80
2017-03-22T05:42:58.905Z,2.90
2017-03-22T05:43:58.829Z,2.70
2017-03-22T05:44:58.774Z,2.90
2017-03-22T05:45:58.762Z,2.90
2017-03-22T05:46:58.740Z,2.80
2017-03-22T05:47:58.747Z,2.90
2017-03-22T05:48:58.751Z,2.90
2017-03-22T05:49:58.677Z,3.00
2017-03-22T05:50:58.642Z,3.10
2017-03-22T05:52:58.710Z,3.00
2017-03-22T05:53:58.663Z,3.20
2017-03-22T05:54:59.059Z,3.10
2017-03-22T05:55:59.013Z,3.10
2017-03-22T05:56:59.774Z,3.10
2017-03-22T05:57:59.712Z,3.10
2017-03-22T05:58:59.654Z,3.10
2017-03-22T05:59:59.602Z,3.10
2017-03-22T06:00:59.550Z,3.00
2017-03-22T06:02:00.330Z,3.10
2017-03-22T06:03:00.285Z,3.10
2017-03-22T06:04:00.304Z,3.10
2017-03-22T06:05:01.401Z,3.00
2017-03-22T06:06:01.444Z,3.00
2017-03-22T06:07:02.134Z,3.10
2017-03-22T06:08:02.182Z,3.10
2017-03-22T06:09:02.998Z,3.10
2017-03-22T06:10:02.951Z,3.00
2017-03-22T06:11:03.013Z,3.10
2017-03-22T06:12:02.943Z,3.00
2017-03-22T06:13:02.935Z,3.30
2017-03-22T06:14:02.903Z,3.00
2017-03-22T06:15:03.447Z,3.30
2017-03-22T06:16:03.454Z,3.20
2017-03-22T06:17:04.011Z,3.40
2017-03-22T06:18:03.962Z,3.40
2017-03-22T06:19:03.899Z,3.40
2017-03-22T06:20:03.870Z,3.40
2017-03-22T06:21:03.844Z,3.40
2017-03-22T06:22:03.905Z,3.70
2017-03-22T06:23:03.843Z,3.60
2017-03-22T06:24:03.907Z,3.70
2017-03-22T06:25:09.845Z,3.70
2017-03-22T06:26:14.911Z,3.60
2017-03-22T06:27:15.804Z,3.60
2017-03-22T06:28:15.925Z,3.60
2017-03-22T06:29:15.913Z,3.50
2017-03-22T06:30:15.865Z,3.60
2017-03-22T06:31:15.859Z,3.60
2017-03-22T06:32:15.903Z,3.70
2017-03-22T06:33:15.944Z,3.50
2017-03-22T06:34:15.948Z,3.60
2017-03-22T06:35:15.975Z,3.90
2017-03-22T06:36:15.997Z,3.70
2017-03-22T06:37:16.090Z,3.70
2017-03-22T06:38:16.061Z,4.00
2017-03-22T06:39:16.039Z,4.00
2017-03-22T06:40:16.086Z,3.90
2017-03-22T06:41:16.073Z,4.20
2017-03-22T06:42:17.173Z,3.90
2017-03-22T06:43:17.214Z,4.50
2017-03-22T06:44:17.201Z,4.10
2017-03-22T06:45:17.130Z,4.20
2017-03-22T06:46:17.119Z,4.40
2017-03-22T06:47:17.090Z,4.30
2017-03-22T06:48:17.063Z,4.80
2017-03-22T06:49:17.199Z,4.60
2017-03-22T06:50:17.299Z,5.00
2017-03-22T06:51:17.549Z,5.10
2017-03-22T06:52:20.250Z,4.90
2017-03-22T06:53:20.283Z,5.50
2017-03-22T06:54:20.385Z,5.30
2017-03-22T06:55:20.470Z,5.50
2017-03-22T06:56:20.958Z,5.50
2017-03-22T06:57:21.141Z,5.70
2017-03-22T06:58:21.107Z,5.70
2017-03-22T06:59:21.119Z,5.80
2017-03-22T07:00:21.164Z,5.90
2017-03-22T07:01:21.961Z,5.60
2017-03-22T07:02:22.009Z,5.80
2017-03-22T07:03:22.099Z,5.90
2017-03-22T07:04:22.121Z,5.80
2017-03-22T07:05:22.086Z,5.80
2017-03-22T07:06:22.054Z,6.00
2017-03-22T07:07:22.041Z,6.00
2017-03-22T07:08:22.008Z,6.00
2017-03-22T07:09:22.010Z,6.10
2017-03-22T07:10:21.934Z,6.10
2017-03-22T07:11:21.949Z,6.10
2017-03-22T07:12:21.951Z,6.40
2017-03-22T07:13:21.931Z,6.90
2017-03-22T07:14:21.899Z,6.60
2017-03-22T07:15:21.926Z,7.10
2017-03-22T07:16:21.901Z,7.00
2017-03-22T07:17:21.968Z,7.00
2017-03-22T07:18:22.300Z,7.70
2017-03-22T07:19:22.311Z,7.20
2017-03-22T07:20:22.287Z,7.80
2017-03-22T07:21:22.239Z,7.80
2017-03-22T07:22:22.171Z,8.00
2017-03-22T07:23:22.314Z,8.10
2017-03-22T07:24:23.159Z,8.10
2017-03-22T07:25:38.097Z,8.60
2017-03-22T07:26:39.371Z,9.10
2017-03-22T07:27:39.480Z,9.00
2017-03-22T07:28:39.478Z,9.30
2017-03-22T07:29:39.683Z,9.50
2017-03-22T07:30:39.620Z,9.50
2017-03-22T07:31:39.697Z,9.50
2017-03-22T07:32:39.635Z,9.90
2017-03-22T07:33:39.602Z,10.10
2017-03-22T07:34:39.635Z,10.00
2017-03-22T07:35:39.725Z,10.20
2017-03-22T07:36:39.726Z,10.20
2017-03-22T07:37:40.452Z,10.30
2017-03-22T07:38:41.162Z,10.20
2017-03-22T07:39:41.162Z,10.40
2017-03-22T07:40:41.174Z,10.50
2017-03-22T07:41:41.155Z,10.00
2017-03-22T07:42:41.110Z,10.00
2017-03-22T07:43:41.523Z,9.20
2017-03-22T07:44:41.513Z,9.40
2017-03-22T07:45:41.533Z,9.10
2017-03-22T07:46:41.549Z,8.90
2017-03-22T07:47:41.484Z,9.00
2017-03-22T07:48:41.580Z,8.90
2017-03-22T07:49:41.593Z,8.90
2017-03-22T07:50:42.498Z,9.00
2017-03-22T07:51:42.480Z,8.90
2017-03-22T07:52:43.188Z,8.90
2017-03-22T07:53:43.150Z,8.90
2017-03-22T07:54:43.217Z,9.50
2017-03-22T07:55:43.189Z,9.60
2017-03-22T07:56:43.151Z,9.90
2017-03-22T07:57:43.111Z,9.90
2017-03-22T07:58:43.113Z,10.10
2017-03-22T07:59:43.565Z,10.20
2017-03-22T08:00:43.514Z,10.40
2017-03-22T08:01:43.461Z,10.40
2017-03-22T08:02:48.969Z,10.20
2017-03-22T08:03:49.303Z,10.30
2017-03-22T08:04:49.341Z,10.50
2017-03-22T08:05:49.324Z,10.50
2017-03-22T08:06:49.353Z,10.70
2017-03-22T08:07:49.339Z,10.70
2017-03-22T08:08:50.109Z,10.30
2017-03-22T08:09:50.123Z,10.50
2017-03-22T08:10:50.095Z,10.60
2017-03-22T08:11:50.080Z,10.90
2017-03-22T08:12:50.067Z,10.80
2017-03-22T08:13:50.727Z,11.20
2017-03-22T08:14:50.726Z,11.70
2017-03-22T08:15:53.612Z,11.80
2017-03-22T08:16:54.454Z,11.70
2017-03-22T08:17:54.452Z,12.00
2017-03-22T08:18:54.418Z,12.50
2017-03-22T08:19:54.372Z,12.60
2017-03-22T08:20:54.356Z,12.90
2017-03-22T08:21:54.294Z,12.80
2017-03-22T08:22:54.301Z,12.90
2017-03-22T08:23:54.243Z,13.00
2017-03-22T08:24:56.538Z,13.20
2017-03-22T08:25:56.649Z,13.60
2017-03-22T08:26:57.339Z,13.50
2017-03-22T08:27:57.484Z,13.20
2017-03-22T08:28:57.861Z,13.00
2017-03-22T08:29:57.825Z,12.50
2017-03-22T08:30:57.866Z,12.20
2017-03-22T08:31:57.910Z,11.90
2017-03-22T08:32:58.024Z,12.00
2017-03-22T08:33:57.994Z,12.00
2017-03-22T08:34:57.961Z,11.60
2017-03-22T08:35:57.937Z,11.70
2017-03-22T08:36:57.916Z,11.40
2017-03-22T08:37:57.962Z,12.10
2017-03-22T08:38:57.902Z,12.10
2017-03-22T08:39:57.914Z,12.20
2017-03-22T08:40:57.866Z,12.40
2017-03-22T08:41:57.837Z,12.00
2017-03-22T08:42:57.952Z,12.10
2017-03-22T08:43:57.902Z,12.10
2017-03-22T08:44:57.861Z,12.00
2017-03-22T08:45:57.841Z,12.40
2017-03-22T08:46:57.877Z,12.70
2017-03-22T08:47:58.065Z,13.10
2017-03-22T08:48:58.011Z,13.20
2017-03-22T08:49:57.986Z,13.00
2017-03-22T08:50:57.930Z,12.90
2017-03-22T08:51:57.910Z,12.50
2017-03-22T08:52:57.859Z,12.50
2017-03-22T08:53:57.817Z,12.60
2017-03-22T08:54:57.826Z,12.90
2017-03-22T08:55:57.793Z,13.30
2017-03-22T08:56:57.880Z,13.50
2017-03-22T08:57:57.874Z,14.00
2017-03-22T08:58:57.809Z,14.00
2017-03-22T08:59:57.799Z,13.40
2017-03-22T09:00:57.843Z,13.80
2017-03-22T09:01:57.903Z,14.10
2017-03-22T09:02:58.590Z,14.50
2017-03-22T09:03:59.003Z,15.10
2017-03-22T09:04:58.931Z,15.50
2017-03-22T09:05:59.662Z,15.80
2017-03-22T09:07:00.380Z,16.40
2017-03-22T09:08:00.338Z,16.50
2017-03-22T09:09:00.274Z,16.20
2017-03-22T09:10:00.312Z,16.40
2017-03-22T09:11:00.302Z,16.30
2017-03-22T09:12:00.294Z,16.00
2017-03-22T09:13:00.289Z,16.20
2017-03-22T09:14:00.228Z,16.20
2017-03-22T09:15:00.196Z,16.00
2017-03-22T09:16:00.229Z,16.00
2017-03-22T09:17:00.201Z,16.10
2017-03-22T09:18:00.175Z,16.60
2017-03-22T09:19:00.321Z,16.70
2017-03-22T09:20:00.382Z,16.10
2017-03-22T09:21:09.254Z,16.40
2017-03-22T09:22:09.974Z,16.20
2017-03-22T09:23:10.078Z,15.70
2017-03-22T09:24:10.050Z,15.60
2017-03-22T09:25:10.157Z,15.40
2017-03-22T09:26:10.858Z,15.30
2017-03-22T09:27:10.870Z,15.50
2017-03-22T09:28:11.530Z,15.90
2017-03-22T09:29:11.466Z,16.20
2017-03-22T09:30:11.985Z,17.10
2017-03-22T09:31:11.978Z,17.20
2017-03-22T09:32:11.918Z,17.00
2017-03-22T09:33:11.852Z,17.30
2017-03-22T09:34:11.902Z,17.00
2017-03-22T09:35:11.842Z,16.70
2017-03-22T09:36:12.533Z,16.30
2017-03-22T09:37:12.474Z,16.60
2017-03-22T09:38:12.435Z,17.30
2017-03-22T09:39:12.448Z,17.30
2017-03-22T09:40:12.396Z,17.40
2017-03-22T09:41:15.388Z,17.60
2017-03-22T09:42:15.325Z,17.50
2017-03-22T09:43:15.338Z,17.00
2017-03-22T09:44:15.341Z,16.60
2017-03-22T09:45:15.353Z,17.00
2017-03-22T09:46:16.808Z,16.90
2017-03-22T09:47:16.737Z,17.40
2017-03-22T09:48:16.749Z,17.70
2017-03-22T09:49:16.704Z,17.70
2017-03-22T09:50:16.662Z,17.50
2017-03-22T09:51:16.640Z,18.00
2017-03-22T09:52:16.673Z,18.40
2017-03-22T09:53:17.361Z,18.60
2017-03-22T09:54:17.346Z,18.70
2017-03-22T09:55:17.342Z,18.80
2017-03-22T09:56:17.309Z,19.20
2017-03-22T09:57:17.290Z,18.80
2017-03-22T09:58:17.295Z,18.30
2017-03-22T09:59:17.245Z,18.50
2017-03-22T10:00:17.273Z,18.60
2017-03-22T10:01:17.271Z,18.90
2017-03-22T10:02:17.246Z,19.30
2017-03-22T10:03:17.243Z,19.40
2017-03-22T10:04:17.174Z,19.30
2017-03-22T10:05:17.319Z,19.30
2017-03-22T10:06:17.296Z,19.70
2017-03-22T10:07:17.304Z,19.80
2017-03-22T10:08:17.247Z,19.90
2017-03-22T10:09:17.225Z,20.40
2017-03-22T10:10:17.171Z,20.50
2017-03-22T10:11:17.202Z,20.30
2017-03-22T10:12:17.251Z,20.60
2017-03-22T10:13:17.319Z,21.00
2017-03-22T10:14:17.394Z,21.50
2017-03-22T10:15:17.392Z,20.80
2017-03-22T10:16:17.425Z,20.70
2017-03-22T10:17:18.134Z,20.40
2017-03-22T10:18:18.095Z,19.90
2017-03-22T10:19:18.030Z,19.40
2017-03-22T10:20:18.025Z,18.60
2017-03-22T10:21:20.550Z,18.30
2017-03-22T10:22:20.580Z,17.80
2017-03-22T10:23:20.542Z,18.20
2017-03-22T10:24:20.521Z,18.30
2017-03-22T10:25:20.528Z,18.80
2017-03-22T10:26:20.454Z,19.40
2017-03-22T10:27:20.426Z,19.90
2017-03-22T10:28:20.397Z,20.00
2017-03-22T10:29:20.441Z,20.00
2017-03-22T10:30:20.477Z,19.70
2017-03-22T10:31:20.443Z,19.20
2017-03-22T10:32:20.445Z,19.10
2017-03-22T10:33:20.367Z,19.70
2017-03-22T10:34:20.343Z,19.30
2017-03-22T10:35:20.313Z,19.20
2017-03-22T10:36:20.280Z,19.60
2017-03-22T10:37:20.269Z,19.70
2017-03-22T10:38:20.298Z,19.40
2017-03-22T10:39:20.362Z,19.70
2017-03-22T10:40:20.333Z,19.90
2017-03-22T10:41:20.376Z,20.10
2017-03-22T10:42:20.381Z,18.60
2017-03-22T10:43:20.366Z,18.90
2017-03-22T10:44:20.285Z,19.70
2017-03-22T10:45:20.265Z,20.20
2017-03-22T10:46:20.953Z,20.80
2017-03-22T10:47:20.945Z,21.30
2017-03-22T10:48:20.886Z,22.00
2017-03-22T10:49:20.823Z,21.80
2017-03-22T10:50:20.755Z,21.00
2017-03-22T10:51:21.310Z,20.70
2017-03-22T10:52:21.274Z,20.30
2017-03-22T10:53:21.255Z,20.40
2017-03-22T10:54:21.216Z,20.40
2017-03-22T10:55:21.810Z,20.20
2017-03-22T10:56:28.499Z,20.50
2017-03-22T10:57:28.478Z,20.70
2017-03-22T10:58:28.425Z,21.00
2017-03-22T10:59:28.374Z,20.50
2017-03-22T11:00:28.399Z,20.40
2017-03-22T11:01:28.451Z,20.40
2017-03-22T11:02:28.558Z,20.80
2017-03-22T11:03:28.557Z,21.20
2017-03-22T11:04:28.639Z,21.40
2017-03-22T11:05:28.569Z,21.60
2017-03-22T11:06:28.478Z,22.30
2017-03-22T11:07:28.433Z,22.40
2017-03-22T11:08:28.405Z,22.20
2017-03-22T11:09:28.333Z,21.90
2017-03-22T11:10:28.282Z,21.70
2017-03-22T11:11:28.347Z,21.50
2017-03-22T11:12:28.466Z,21.40
2017-03-22T11:13:29.291Z,21.60
2017-03-22T11:14:29.263Z,21.80
2017-03-22T11:15:30.087Z,21.10
2017-03-22T11:16:30.015Z,20.80
2017-03-22T11:17:30.017Z,21.20
2017-03-22T11:18:29.970Z,21.00
2017-03-22T11:19:29.914Z,19.80
2017-03-22T11:20:29.852Z,19.70
2017-03-22T11:21:29.877Z,19.00
2017-03-22T11:22:29.838Z,18.60
2017-03-22T11:23:29.976Z,18.60
2017-03-22T11:24:29.918Z,18.70
2017-03-22T11:25:29.905Z,18.30
2017-03-22T11:26:29.897Z,17.90
2017-03-22T11:27:29.919Z,17.70
2017-03-22T11:28:29.920Z,17.70
2017-03-22T11:29:29.912Z,17.80
2017-03-22T11:30:30.636Z,17.90
2017-03-22T11:31:30.636Z,17.70
2017-03-22T11:32:31.485Z,17.50
2017-03-22T11:33:31.477Z,16.80
2017-03-22T11:34:31.422Z,16.20
2017-03-22T11:35:31.370Z,16.20
2017-03-22T11:36:31.357Z,16.00
2017-03-22T11:37:31.268Z,15.80
2017-03-22T11:38:31.218Z,15.30
2017-03-22T11:39:31.209Z,14.70
2017-03-22T11:40:31.166Z,14.80
2017-03-22T11:41:31.204Z,14.30
2017-03-22T11:42:31.165Z,14.10
2017-03-22T11:43:31.136Z,14.40
2017-03-22T11:44:31.102Z,14.90
2017-03-22T11:45:31.128Z,15.10
2017-03-22T11:46:31.158Z,14.90
2017-03-22T11:47:31.620Z,15.10
2017-03-22T11:48:31.558Z,15.20
2017-03-22T11:49:32.253Z,15.50
2017-03-22T11:50:32.273Z,15.40
2017-03-22T11:51:32.941Z,15.40
2017-03-22T11:52:32.858Z,15.80
2017-03-22T11:53:32.841Z,15.90
2017-03-22T11:54:32.799Z,16.10
2017-03-22T11:55:32.733Z,16.20
2017-03-22T11:56:33.508Z,16.40
2017-03-22T11:57:33.583Z,16.40
2017-03-22T11:58:34.202Z,15.80
2017-03-22T11:59:34.153Z,15.90
2017-03-22T12:00:34.116Z,16.20
2017-03-22T12:01:34.036Z,15.90
2017-03-22T12:02:33.989Z,15.90
2017-03-22T12:03:33.997Z,15.60
2017-03-22T12:04:33.954Z,15.40
2017-03-22T12:05:33.885Z,15.40
2017-03-22T12:06:33.820Z,15.00
2017-03-22T12:07:34.512Z,15.10
2017-03-22T12:08:34.513Z,15.30
2017-03-22T12:09:34.546Z,15.10
2017-03-22T12:10:34.534Z,15.50
2017-03-22T12:11:34.510Z,15.80
2017-03-22T12:12:34.550Z,16.70
2017-03-22T12:13:34.547Z,16.60
2017-03-22T12:14:34.478Z,17.00
2017-03-22T12:15:34.461Z,17.70
2017-03-22T12:16:34.423Z,18.20
2017-03-22T12:17:34.405Z,17.60
2017-03-22T12:18:34.366Z,17.10
2017-03-22T12:19:34.336Z,17.30
2017-03-22T12:20:34.383Z,17.50
2017-03-22T12:21:34.342Z,17.40
2017-03-22T12:22:34.313Z,18.00
2017-03-22T12:23:34.250Z,18.80
2017-03-22T12:24:34.183Z,19.80
2017-03-22T12:25:34.658Z,20.60
2017-03-22T12:28:18.486Z,21.00
2017-03-22T12:29:18.488Z,23.20
2017-03-22T12:30:18.443Z,23.60
2017-03-22T12:31:19.164Z,23.20
2017-03-22T12:32:19.141Z,22.70
2017-03-22T12:33:19.093Z,22.60
2017-03-22T12:34:19.693Z,23.10
2017-03-22T12:35:19.701Z,22.90
2017-03-22T12:36:19.737Z,23.70
2017-03-22T12:37:19.798Z,23.40
2017-03-22T12:38:19.721Z,22.30
2017-03-22T12:39:19.803Z,21.90
2017-03-22T12:40:19.753Z,21.60
2017-03-22T12:41:19.750Z,21.70
2017-03-22T12:42:19.712Z,21.30
2017-03-22T12:43:19.650Z,20.60
2017-03-22T12:44:20.345Z,19.70
2017-03-22T12:45:20.304Z,19.30
2017-03-22T12:46:20.285Z,18.80
2017-03-22T12:47:20.330Z,18.00
2017-03-22T12:48:20.277Z,17.60
2017-03-22T12:49:20.375Z,17.30
2017-03-22T12:50:30.111Z,17.40
2017-03-22T12:51:30.310Z,17.40
2017-03-22T12:52:37.225Z,17.60
2017-03-22T12:53:38.105Z,17.50
2017-03-22T12:54:38.161Z,17.40
2017-03-22T12:55:38.112Z,17.10
2017-03-22T12:56:38.114Z,16.50
2017-03-22T12:57:38.134Z,16.00
2017-03-22T12:58:38.093Z,15.70
2017-03-22T12:59:38.135Z,15.20
2017-03-22T13:00:38.181Z,15.10
2017-03-22T13:01:38.117Z,15.00
2017-03-22T13:02:38.042Z,14.50
2017-03-22T13:03:47.229Z,14.00
2017-03-22T13:04:47.234Z,13.80
2017-03-22T13:05:47.178Z,13.60
2017-03-22T13:06:47.138Z,13.50
2017-03-22T13:07:47.153Z,13.50
2017-03-22T13:08:47.091Z,13.50
2017-03-22T13:09:47.021Z,13.40
2017-03-22T13:10:47.226Z,13.40
2017-03-22T13:11:47.201Z,13.50
2017-03-22T13:12:47.152Z,13.60
2017-03-22T13:13:47.114Z,13.60