createdAt,value
2018-10-09T00:01:24.157Z,6.60
2018-10-09T00:03:52.221Z,6.10
2018-10-09T00:06:20.261Z,5.93
2018-10-09T00:08:48.389Z,7.07
2018-10-09T00:11:16.403Z,7.17
2018-10-09T00:13:44.429Z,5.60
2018-10-09T00:16:12.443Z,6.80
2018-10-09T00:18:40.620Z,5.73
2018-10-09T00:21:08.851Z,5.63
2018-10-09T00:23:37.033Z,6.30
2018-10-09T00:26:05.322Z,6.00
2018-10-09T00:28:33.362Z,6.80
2018-10-09T00:31:01.405Z,6.17
2018-10-09T00:33:29.521Z,5.63
2018-10-09T00:35:57.743Z,5.90
2018-10-09T00:38:26.009Z,6.83
2018-10-09T00:40:54.161Z,5.70
2018-10-09T00:43:22.437Z,5.90
2018-10-09T00:45:50.536Z,5.93
2018-10-09T00:48:18.586Z,5.80
2018-10-09T00:50:46.905Z,5.67
2018-10-09T00:53:15.045Z,5.53
2018-10-09T00:55:43.248Z,5.23
2018-10-09T00:58:11.460Z,6.43
2018-10-09T01:00:39.720Z,6.00
2018-10-09T01:03:07.772Z,5.20
2018-10-09T01:05:35.899Z,6.80
2018-10-09T01:08:04.785Z,6.60
2018-10-09T01:10:32.956Z,7.20
2018-10-09T01:13:00.984Z,5.77
2018-10-09T01:15:29.048Z,6.37
2018-10-09T01:17:57.131Z,5.60
2018-10-09T01:20:31.247Z,7.27
2018-10-09T01:23:00.229Z,6.13
2018-10-09T01:25:28.400Z,6.30
2018-10-09T01:27:56.572Z,6.57
2018-10-09T01:30:24.617Z,5.43
2018-10-09T01:32:52.693Z,6.17
2018-10-09T01:35:20.734Z,6.40
2018-10-09T01:37:48.821Z,6.50
2018-10-09T01:40:16.865Z,5.90
2018-10-09T01:42:45.017Z,6.30
2018-10-09T01:45:13.049Z,6.07
2018-10-09T01:47:41.084Z,6.33
2018-10-09T01:50:09.193Z,6.40
2018-10-09T01:52:37.237Z,6.63
2018-10-09T01:55:05.989Z,5.90
2018-10-09T01:57:34.041Z,5.97
2018-10-09T02:00:02.131Z,5.80
2018-10-09T02:02:30.181Z,5.90
2018-10-09T02:04:58.216Z,7.30
2018-10-09T02:07:26.277Z,6.13
2018-10-09T02:09:54.481Z,6.53
2018-10-09T02:12:22.710Z,5.77
2018-10-09T02:14:50.744Z,6.40
2018-10-09T02:17:18.889Z,7.20
2018-10-09T02:19:46.961Z,6.13
2018-10-09T02:22:15.072Z,6.37
2018-10-09T02:24:43.146Z,6.27
2018-10-09T02:27:11.268Z,6.30
2018-10-09T02:29:39.306Z,6.13
2018-10-09T02:32:07.549Z,6.00
2018-10-09T02:34:35.609Z,6.50
2018-10-09T02:37:03.766Z,6.10
2018-10-09T02:39:31.861Z,5.57
2018-10-09T02:42:00.255Z,6.03
2018-10-09T02:44:28.341Z,5.33
2018-10-09T02:46:56.384Z,5.30
2018-10-09T02:49:24.396Z,6.13
2018-10-09T02:51:52.510Z,6.60
2018-10-09T02:55:24.097Z,6.70
2018-10-09T02:57:52.105Z,6.03
2018-10-09T03:00:20.279Z,7.33
2018-10-09T03:02:48.315Z,5.70
2018-10-09T03:05:16.327Z,7.10
2018-10-09T03:07:44.402Z,7.30
2018-10-09T03:10:12.474Z,6.47
2018-10-09T03:12:40.534Z,6.80
2018-10-09T03:15:08.581Z,6.00
2018-10-09T03:17:36.708Z,7.07
2018-10-09T03:20:04.805Z,7.53
2018-10-09T03:22:32.849Z,7.13
2018-10-09T03:25:00.925Z,7.73
2018-10-09T03:27:28.997Z,7.43
2018-10-09T03:29:57.042Z,6.87
2018-10-09T03:32:25.061Z,7.57
2018-10-09T03:34:53.234Z,7.77
2018-10-09T03:37:21.261Z,6.90
2018-10-09T03:39:49.269Z,7.33
2018-10-09T03:42:17.415Z,7.47
2018-10-09T03:44:45.496Z,7.10
2018-10-09T03:47:13.549Z,6.90
2018-10-09T03:49:41.609Z,6.90
2018-10-09T03:54:44.344Z,7.67
2018-10-09T03:57:12.376Z,9.93
2018-10-09T03:59:40.573Z,9.33
2018-10-09T04:02:08.597Z,8.30
2018-10-09T04:04:36.625Z,7.80
2018-10-09T04:07:04.837Z,7.80
2018-10-09T04:09:32.884Z,7.90
2018-10-09T04:12:00.911Z,7.77
2018-10-09T04:14:28.979Z,8.40
2018-10-09T04:16:57.102Z,8.43
2018-10-09T04:19:25.224Z,8.43
2018-10-09T04:21:53.214Z,7.53
2018-10-09T04:24:21.523Z,7.50
2018-10-09T04:26:49.541Z,7.27
2018-10-09T04:29:17.667Z,7.63
2018-10-09T04:31:45.740Z,7.60
2018-10-09T04:34:13.761Z,8.60
2018-10-09T04:36:41.933Z,7.57
2018-10-09T04:39:10.433Z,7.00
2018-10-09T04:41:38.593Z,7.20
2018-10-09T04:44:06.845Z,7.53
2018-10-09T04:46:34.946Z,7.90
2018-10-09T04:49:02.990Z,8.47
2018-10-09T04:51:31.503Z,7.87
2018-10-09T04:53:59.603Z,8.60
2018-10-09T04:56:27.741Z,8.27
2018-10-09T04:58:55.757Z,8.90
2018-10-09T05:01:23.876Z,7.73
2018-10-09T05:03:53.009Z,6.53
2018-10-09T05:06:21.201Z,8.53
2018-10-09T05:08:49.210Z,8.77
2018-10-09T05:11:17.241Z,8.33
2018-10-09T05:13:45.286Z,9.33
2018-10-09T05:16:13.469Z,8.40
2018-10-09T05:18:41.518Z,9.20
2018-10-09T05:21:09.536Z,8.47
2018-10-09T05:23:37.693Z,7.67
2018-10-09T05:26:05.768Z,7.93
2018-10-09T05:28:33.781Z,7.90
2018-10-09T05:31:02.347Z,8.47
2018-10-09T05:33:30.408Z,7.90
2018-10-09T05:35:58.418Z,8.07
2018-10-09T05:38:26.622Z,7.70
2018-10-09T05:40:54.694Z,7.37
2018-10-09T05:43:22.785Z,9.07
2018-10-09T05:45:50.866Z,9.00
2018-10-09T05:48:19.295Z,9.80
2018-10-09T05:50:47.333Z,9.93
2018-10-09T05:53:15.345Z,9.93
2018-10-09T05:55:43.366Z,8.80
2018-10-09T05:58:11.473Z,9.30
2018-10-09T06:00:39.479Z,9.43
2018-10-09T06:03:07.663Z,9.27
2018-10-09T06:05:35.688Z,10.00
2018-10-09T06:08:03.886Z,9.30
2018-10-09T06:10:32.161Z,9.77
2018-10-09T06:13:00.173Z,9.47
2018-10-09T06:15:28.432Z,8.40
2018-10-09T06:17:56.465Z,9.30
2018-10-09T06:20:24.539Z,9.13
2018-10-09T06:22:52.591Z,10.00
2018-10-09T06:25:20.638Z,8.43
2018-10-09T06:27:48.679Z,9.60
2018-10-09T06:30:16.969Z,8.50
2018-10-09T06:32:45.158Z,10.17
2018-10-09T06:35:13.285Z,9.90
2018-10-09T06:37:41.341Z,10.37
2018-10-09T06:40:09.522Z,9.80
2018-10-09T06:42:37.571Z,9.77
2018-10-09T06:45:05.645Z,9.10
2018-10-09T06:47:33.730Z,7.73
2018-10-09T06:50:01.950Z,8.80
2018-10-09T06:52:30.033Z,9.20
2018-10-09T06:54:58.122Z,7.67
2018-10-09T06:57:26.320Z,9.83
2018-10-09T06:59:54.585Z,9.10
2018-10-09T07:02:22.806Z,9.50
2018-10-09T07:04:50.902Z,10.13
2018-10-09T07:07:19.142Z,9.40
2018-10-09T07:09:47.281Z,10.43
2018-10-09T07:12:15.822Z,9.00
2018-10-09T07:14:44.157Z,8.77
2018-10-09T07:17:12.372Z,10.50
2018-10-09T07:22:18.890Z,9.10
2018-10-09T07:24:48.033Z,10.30
2018-10-09T07:27:16.091Z,9.10
2018-10-09T07:29:44.153Z,10.03
2018-10-09T07:32:12.406Z,10.00
2018-10-09T07:34:40.501Z,10.93
2018-10-09T07:37:08.545Z,10.10
2018-10-09T07:39:37.634Z,10.83
2018-10-09T07:42:05.849Z,9.63
2018-10-09T07:44:33.894Z,10.30
2018-10-09T07:47:02.016Z,9.80
2018-10-09T07:49:30.144Z,9.10
2018-10-09T07:51:58.243Z,10.43
2018-10-09T07:54:26.283Z,9.93
2018-10-09T07:56:54.327Z,10.07
2018-10-09T07:59:22.646Z,10.33
2018-10-09T08:01:51.737Z,11.40
2018-10-09T08:04:19.962Z,12.30
2018-10-09T08:06:48.018Z,13.00
2018-10-09T08:09:16.038Z,12.50
2018-10-09T08:11:44.526Z,11.57
2018-10-09T08:14:12.622Z,10.87
2018-10-09T08:16:40.683Z,11.20
2018-10-09T08:19:08.787Z,10.20
2018-10-09T08:21:36.875Z,11.07
2018-10-09T08:24:04.918Z,11.77
2018-10-09T08:26:32.989Z,11.50
2018-10-09T08:29:01.039Z,10.73
2018-10-09T08:31:29.168Z,11.63
2018-10-09T08:33:57.186Z,11.30
2018-10-09T08:36:25.239Z,10.87
2018-10-09T08:38:53.270Z,12.60
2018-10-09T08:41:21.352Z,11.07
2018-10-09T08:43:49.398Z,11.53
2018-10-09T08:46:17.670Z,11.87
2018-10-09T08:48:45.717Z,10.77
2018-10-09T08:51:13.828Z,11.73
2018-10-09T08:53:42.043Z,12.80
2018-10-09T08:56:10.298Z,11.33
2018-10-09T08:58:38.375Z,12.80
2018-10-09T09:01:06.466Z,11.90
2018-10-09T09:03:34.770Z,11.40
2018-10-09T09:06:02.791Z,11.53
2018-10-09T09:08:30.823Z,12.07
2018-10-09T09:10:58.965Z,12.97
2018-10-09T09:13:27.255Z,11.00
2018-10-09T09:15:55.302Z,12.50
2018-10-09T09:18:23.566Z,12.23
2018-10-09T09:20:51.715Z,12.33
2018-10-09T09:23:19.816Z,11.60
2018-10-09T09:25:47.920Z,13.70
2018-10-09T09:28:15.943Z,12.87
2018-10-09T09:30:44.118Z,13.70
2018-10-09T09:33:12.345Z,13.00
2018-10-09T09:35:40.277Z,12.80
2018-10-09T09:38:08.651Z,12.47
2018-10-09T09:40:36.734Z,14.80
2018-10-09T09:43:04.909Z,14.70
2018-10-09T09:45:32.984Z,16.60
2018-10-09T09:48:01.043Z,14.00
2018-10-09T09:50:29.176Z,14.20
2018-10-09T09:52:57.205Z,13.60
2018-10-09T09:55:25.256Z,14.47
2018-10-09T09:57:53.506Z,14.77
2018-10-09T10:00:26.794Z,13.73
2018-10-09T10:02:54.836Z,14.47
2018-10-09T10:05:22.977Z,14.73
2018-10-09T10:07:51.004Z,15.43
2018-10-09T10:10:19.065Z,15.30
2018-10-09T10:12:47.090Z,16.20
2018-10-09T10:15:15.361Z,15.67
2018-10-09T10:17:43.614Z,16.60
2018-10-09T10:20:12.022Z,15.80
2018-10-09T10:22:40.096Z,15.33
2018-10-09T10:25:09.450Z,17.00
2018-10-09T10:27:37.535Z,16.90
2018-10-09T10:30:05.926Z,15.30
2018-10-09T10:32:33.993Z,16.70
2018-10-09T10:35:02.183Z,16.93
2018-10-09T10:37:30.258Z,16.97
2018-10-09T10:39:58.431Z,16.00
2018-10-09T10:42:26.486Z,16.87
2018-10-09T10:44:54.514Z,15.70
2018-10-09T10:47:22.582Z,16.50
2018-10-09T10:49:50.642Z,16.30
2018-10-09T10:52:18.718Z,18.70
2018-10-09T10:54:46.804Z,16.77
2018-10-09T10:57:14.842Z,17.27
2018-10-09T10:59:42.870Z,16.83
2018-10-09T11:02:10.922Z,17.87
2018-10-09T11:04:38.975Z,16.07
2018-10-09T11:07:07.150Z,16.53
2018-10-09T11:09:35.205Z,17.73
2018-10-09T11:12:03.262Z,17.07
2018-10-09T11:14:32.333Z,16.37
2018-10-09T11:17:00.395Z,16.73
2018-10-09T11:19:28.509Z,17.23
2018-10-09T11:21:56.667Z,16.57
2018-10-09T11:24:24.723Z,16.67
2018-10-09T11:26:53.014Z,16.60
2018-10-09T11:29:21.182Z,17.07
2018-10-09T11:31:49.222Z,17.43
2018-10-09T11:34:17.292Z,17.20
2018-10-09T11:36:44.468Z,18.20
2018-10-09T11:39:12.545Z,16.53
2018-10-09T11:41:40.624Z,16.57
2018-10-09T11:44:09.012Z,17.17
2018-10-09T11:46:37.502Z,15.33
2018-10-09T11:49:06.061Z,15.40
2018-10-09T11:51:34.146Z,16.70
2018-10-09T11:54:02.273Z,15.67
2018-10-09T11:56:30.558Z,17.20
2018-10-09T11:58:58.703Z,15.20
2018-10-09T12:01:26.804Z,16.00
2018-10-09T12:03:55.049Z,13.07
2018-10-09T12:06:23.669Z,14.50
2018-10-09T12:08:51.889Z,13.60
2018-10-09T12:11:19.927Z,14.30
2018-10-09T12:13:48.317Z,13.80
2018-10-09T12:16:16.602Z,13.57
2018-10-09T12:18:44.690Z,12.10
2018-10-09T12:21:12.904Z,11.83
2018-10-09T12:23:41.002Z,12.40
2018-10-09T12:26:09.201Z,12.47
2018-10-09T12:28:37.595Z,12.20
2018-10-09T12:31:05.641Z,13.63
2018-10-09T12:33:33.819Z,12.30
2018-10-09T12:36:02.041Z,10.83
2018-10-09T12:38:30.324Z,12.40
2018-10-09T12:40:58.481Z,12.00
2018-10-09T12:43:26.684Z,11.57
2018-10-09T12:45:55.082Z,11.33
2018-10-09T12:48:23.244Z,12.67
2018-10-09T12:50:51.318Z,11.67
2018-10-09T12:55:45.159Z,12.47
2018-10-09T12:58:13.225Z,12.27
2018-10-09T13:00:41.378Z,10.80
2018-10-09T13:03:09.458Z,10.50
2018-10-09T13:05:37.481Z,11.80
2018-10-09T13:08:05.730Z,10.27
2018-10-09T13:10:33.821Z,11.20
2018-10-09T13:13:01.908Z,11.17
2018-10-09T13:15:29.970Z,11.13
2018-10-09T13:17:58.043Z,10.63
2018-10-09T13:20:26.145Z,12.80
2018-10-09T13:22:54.303Z,11.43
2018-10-09T13:25:22.454Z,11.53
2018-10-09T13:27:50.598Z,11.07
2018-10-09T13:30:18.675Z,11.80
2018-10-09T13:32:46.774Z,10.93
2018-10-09T13:35:14.814Z,10.53
2018-10-09T13:37:43.018Z,11.10
2018-10-09T13:40:11.069Z,11.83
2018-10-09T13:42:39.165Z,10.87
2018-10-09T13:45:07.418Z,11.23
2018-10-09T13:47:35.551Z,11.37
2018-10-09T13:50:03.559Z,12.27
2018-10-09T13:52:31.639Z,9.90
2018-10-09T13:54:59.751Z,10.90
2018-10-09T13:57:27.826Z,12.07
2018-10-09T13:59:55.871Z,10.00
2018-10-09T14:02:23.891Z,11.57
2018-10-09T14:04:52.067Z,11.40
2018-10-09T14:07:20.098Z,11.70
2018-10-09T14:09:48.169Z,12.37
2018-10-09T14:12:16.254Z,12.10
2018-10-09T14:14:44.302Z,13.47
2018-10-09T14:17:12.379Z,11.90
2018-10-09T14:19:40.469Z,11.40
2018-10-09T14:22:08.554Z,12.47
2018-10-09T14:24:36.614Z,11.93
2018-10-09T14:27:04.695Z,11.53
2018-10-09T14:29:33.274Z,9.70
2018-10-09T14:32:01.306Z,10.70
2018-10-09T14:34:29.360Z,10.00
2018-10-09T14:36:57.436Z,12.30
2018-10-09T14:39:25.724Z,11.30
2018-10-09T14:41:53.787Z,11.50
2018-10-09T14:44:21.983Z,10.00
2018-10-09T14:46:50.144Z,10.70
2018-10-09T14:49:18.122Z,11.10
2018-10-09T14:51:46.337Z,11.00
2018-10-09T14:54:14.431Z,9.77
2018-10-09T14:56:42.510Z,10.23
2018-10-09T14:59:10.540Z,10.70
2018-10-09T15:01:38.626Z,9.80
2018-10-09T15:04:06.839Z,10.50
2018-10-09T15:06:34.942Z,11.00
2018-10-09T15:09:03.109Z,10.00
2018-10-09T15:11:31.158Z,9.53
2018-10-09T15:13:59.213Z,9.57
2018-10-09T15:16:27.262Z,9.27
2018-10-09T15:18:55.334Z,9.50
2018-10-09T15:21:23.379Z,10.27
2018-10-09T15:23:51.438Z,8.97
2018-10-09T15:26:20.573Z,9.73
2018-10-09T15:28:48.660Z,8.97
2018-10-09T15:31:16.726Z,9.17
2018-10-09T15:33:44.778Z,7.80
2018-10-09T15:36:12.842Z,8.90
2018-10-09T15:38:40.897Z,9.20
2018-10-09T15:41:08.977Z,7.83
2018-10-09T15:43:37.001Z,8.63
2018-10-09T15:46:05.440Z,8.77
2018-10-09T15:48:33.510Z,8.60
2018-10-09T15:51:01.549Z,6.80
2018-10-09T15:53:29.598Z,7.37
2018-10-09T15:55:57.641Z,7.67
2018-10-09T15:58:25.802Z,7.63
2018-10-09T16:00:54.889Z,6.80
2018-10-09T16:03:23.030Z,7.50
2018-10-09T16:05:51.069Z,6.80
2018-10-09T16:08:19.818Z,7.77
2018-10-09T16:10:47.886Z,7.00
2018-10-09T16:13:15.966Z,6.90
2018-10-09T16:15:44.048Z,8.10
2018-10-09T16:18:12.098Z,7.17
2018-10-09T16:20:40.193Z,8.30
2018-10-09T16:23:08.217Z,8.97
2018-10-09T16:25:36.271Z,8.67
2018-10-09T16:28:04.518Z,8.70
2018-10-09T16:30:32.678Z,7.62
2018-10-09T16:33:00.788Z,8.17
2018-10-09T16:35:29.075Z,9.10
2018-10-09T16:37:57.216Z,7.70
2018-10-09T16:40:25.343Z,8.33
2018-10-09T16:42:53.422Z,7.30
2018-10-09T16:45:21.729Z,7.97
2018-10-09T16:47:49.933Z,7.60
2018-10-09T16:50:17.973Z,8.70
2018-10-09T16:52:46.153Z,7.90
2018-10-09T16:55:14.206Z,7.37
2018-10-09T16:57:42.253Z,8.47
2018-10-09T17:00:10.384Z,8.50
2018-10-09T17:02:38.453Z,7.50
2018-10-09T17:05:06.627Z,8.37
2018-10-09T17:07:34.910Z,8.70
2018-10-09T17:10:02.934Z,7.57
2018-10-09T17:12:31.237Z,7.87
2018-10-09T17:14:59.438Z,8.17
2018-10-09T17:17:27.507Z,9.83
2018-10-09T17:19:56.008Z,10.40
2018-10-09T17:22:24.147Z,14.07
2018-10-09T17:24:52.346Z,12.90
2018-10-09T17:27:20.439Z,12.17
2018-10-09T17:29:48.532Z,12.03
2018-10-09T17:32:16.714Z,11.40
2018-10-09T17:34:44.859Z,13.20
2018-10-09T17:37:13.057Z,16.57
2018-10-09T17:39:41.292Z,15.57
2018-10-09T17:42:09.498Z,13.30
2018-10-09T17:44:37.561Z,12.90
2018-10-09T17:47:08.766Z,11.90
2018-10-09T17:49:38.481Z,9.70
2018-10-09T17:52:07.011Z,10.60
2018-10-09T17:54:35.110Z,8.90
2018-10-09T17:57:03.261Z,8.37
2018-10-09T17:59:31.550Z,6.57
2018-10-09T18:01:59.620Z,7.73
2018-10-09T18:04:27.861Z,6.50
2018-10-09T18:06:56.130Z,6.63
2018-10-09T18:09:24.158Z,6.03
2018-10-09T18:11:52.230Z,6.30
2018-10-09T18:14:20.389Z,5.50
2018-10-09T18:16:48.457Z,6.90
2018-10-09T18:19:16.536Z,6.47
2018-10-09T18:21:44.538Z,6.90
2018-10-09T18:24:12.671Z,6.23
2018-10-09T18:26:40.704Z,6.13
2018-10-09T18:29:08.817Z,6.70
2018-10-09T18:31:36.834Z,6.70
2018-10-09T18:34:05.041Z,6.70
2018-10-09T18:36:33.102Z,6.30
2018-10-09T18:39:01.351Z,5.40
2018-10-09T18:41:29.684Z,6.00
2018-10-09T18:43:57.506Z,6.83
2018-10-09T18:46:25.634Z,7.57
2018-10-09T18:48:53.845Z,9.40
2018-10-09T18:51:21.900Z,6.00
2018-10-09T18:53:49.926Z,6.67
2018-10-09T18:56:17.948Z,7.27
2018-10-09T18:58:46.045Z,6.43
2018-10-09T19:01:14.046Z,6.17
2018-10-09T19:03:42.400Z,6.27
2018-10-09T19:06:10.482Z,6.63
2018-10-09T19:08:38.531Z,6.43
2018-10-09T19:11:06.775Z,6.80
2018-10-09T19:13:34.886Z,7.57
2018-10-09T19:16:03.006Z,7.17
2018-10-09T19:18:31.059Z,7.27
2018-10-09T19:20:59.129Z,6.73
2018-10-09T19:23:27.468Z,6.90
2018-10-09T19:25:55.454Z,6.50
2018-10-09T19:28:23.519Z,9.83
2018-10-09T19:30:51.694Z,7.03
2018-10-09T19:33:19.813Z,6.80
2018-10-09T19:35:47.918Z,6.00
2018-10-09T19:38:15.978Z,7.50
2018-10-09T19:40:44.154Z,6.43
2018-10-09T19:43:12.265Z,6.93
2018-10-09T19:45:40.418Z,6.50
2018-10-09T19:48:08.758Z,7.00
2018-10-09T19:50:36.843Z,6.33
2018-10-09T19:53:04.890Z,7.50
2018-10-09T19:55:32.950Z,7.60
2018-10-09T19:58:00.993Z,6.80
2018-10-09T20:00:29.109Z,6.07
2018-10-09T20:02:57.318Z,6.53
2018-10-09T20:05:25.625Z,6.80
2018-10-09T20:07:53.810Z,7.50
2018-10-09T20:10:21.792Z,7.03
2018-10-09T20:12:49.815Z,7.20
2018-10-09T20:15:17.902Z,7.53
2018-10-09T20:17:45.958Z,6.77
2018-10-09T20:20:14.037Z,7.07
2018-10-09T20:22:42.183Z,7.27
2018-10-09T20:25:10.309Z,8.27
2018-10-09T20:27:38.496Z,6.70
2018-10-09T20:30:06.559Z,7.80
2018-10-09T20:32:34.617Z,8.00
2018-10-09T20:35:02.914Z,8.00
2018-10-09T20:37:30.945Z,8.17
2018-10-09T20:39:59.029Z,7.67
2018-10-09T20:42:27.094Z,8.57
2018-10-09T20:44:55.134Z,7.83
2018-10-09T20:47:45.057Z,7.47
2018-10-09T20:50:14.011Z,7.47
2018-10-09T20:52:42.146Z,7.57
2018-10-09T20:55:10.529Z,7.67
2018-10-09T20:57:38.645Z,7.43
2018-10-09T21:00:06.741Z,7.93
2018-10-09T21:02:34.984Z,8.90
2018-10-09T21:05:05.173Z,7.70
2018-10-09T21:07:33.217Z,8.87
2018-10-09T21:10:01.720Z,7.53
2018-10-09T21:12:30.034Z,8.00
2018-10-09T21:14:58.085Z,9.20
2018-10-09T21:17:26.209Z,7.77
2018-10-09T21:19:54.257Z,7.30
2018-10-09T21:22:22.345Z,6.93
2018-10-09T21:24:50.373Z,7.30
2018-10-09T21:27:18.378Z,7.23
2018-10-09T21:29:46.556Z,10.20
2018-10-09T21:32:14.579Z,8.47
2018-10-09T21:34:42.913Z,8.73
2018-10-09T21:37:11.118Z,7.90
2018-10-09T21:39:39.405Z,7.23
2018-10-09T21:42:07.435Z,7.27
2018-10-09T21:44:35.506Z,7.50
2018-10-09T21:47:03.625Z,7.73
2018-10-09T21:49:31.755Z,8.40
2018-10-09T21:51:59.881Z,8.90
2018-10-09T21:54:27.922Z,7.40
2018-10-09T21:56:56.039Z,7.90
2018-10-09T21:59:24.108Z,8.93
2018-10-09T22:01:52.221Z,8.73
2018-10-09T22:04:20.406Z,8.83
2018-10-09T22:06:49.548Z,8.10
2018-10-09T22:09:17.641Z,7.57
2018-10-09T22:11:45.823Z,8.07
2018-10-09T22:14:13.947Z,8.07
2018-10-09T22:16:42.014Z,8.17
2018-10-09T22:19:10.230Z,8.63
2018-10-09T22:21:38.414Z,8.00
2018-10-09T22:24:06.502Z,9.00
2018-10-09T22:26:34.644Z,8.83
2018-10-09T22:29:02.787Z,8.80
2018-10-09T22:31:31.155Z,8.73
2018-10-09T22:33:59.247Z,8.80
2018-10-09T22:36:27.398Z,8.87
2018-10-09T22:38:55.522Z,9.10
2018-10-09T22:41:23.570Z,10.27
2018-10-09T22:43:51.713Z,9.40
2018-10-09T22:46:19.838Z,9.13
2018-10-09T22:48:47.999Z,10.37
2018-10-09T22:51:16.029Z,9.13
2018-10-09T22:53:44.090Z,9.23
2018-10-09T22:56:12.165Z,10.57
2018-10-09T22:58:40.302Z,11.10
2018-10-09T23:01:08.556Z,9.13
2018-10-09T23:03:36.703Z,10.03
2018-10-09T23:06:04.801Z,10.13
2018-10-09T23:08:32.968Z,8.67
2018-10-09T23:11:01.170Z,9.60
2018-10-09T23:13:29.312Z,9.90
2018-10-09T23:15:57.358Z,9.90
2018-10-09T23:18:25.504Z,10.27
2018-10-09T23:20:53.662Z,10.10
2018-10-09T23:23:21.681Z,9.50
2018-10-09T23:25:49.772Z,9.40
2018-10-09T23:28:17.803Z,9.30
2018-10-09T23:30:45.911Z,9.90
2018-10-09T23:33:13.960Z,9.07
2018-10-09T23:35:42.201Z,9.57
2018-10-09T23:38:10.254Z,9.70
2018-10-09T23:40:38.286Z,9.33
2018-10-09T23:43:06.383Z,9.47
2018-10-09T23:45:34.633Z,8.93
2018-10-09T23:48:02.641Z,9.97
2018-10-09T23:50:30.670Z,9.23
2018-10-09T23:52:58.782Z,10.10
2018-10-09T23:55:26.793Z,9.97
2018-10-09T23:57:54.834Z,9.07
