createdAt,value
2019-03-12T00:03:34.694Z,5.83
2019-03-12T00:05:45.495Z,4.17
2019-03-12T00:07:56.428Z,5.80
2019-03-12T00:10:48.882Z,3.33
2019-03-12T00:12:59.714Z,2.37
2019-03-12T00:15:10.625Z,4.93
2019-03-12T00:17:21.438Z,6.00
2019-03-12T00:19:32.243Z,6.67
2019-03-12T00:21:43.069Z,4.60
2019-03-12T00:23:53.903Z,4.50
2019-03-12T00:26:04.688Z,2.73
2019-03-12T00:28:15.501Z,5.63
2019-03-12T00:30:26.336Z,3.57
2019-03-12T00:32:37.174Z,2.50
2019-03-12T00:34:47.952Z,2.13
2019-03-12T00:36:58.881Z,2.87
2019-03-12T00:39:09.685Z,4.60
2019-03-12T00:41:20.467Z,4.87
2019-03-12T00:43:31.277Z,2.83
2019-03-12T00:45:42.101Z,4.30
2019-03-12T00:47:52.894Z,4.10
2019-03-12T00:50:45.341Z,4.67
2019-03-12T00:52:56.227Z,2.33
2019-03-12T00:55:48.659Z,5.77
2019-03-12T00:57:59.472Z,4.73
2019-03-12T01:00:51.932Z,4.37
2019-03-12T01:03:44.400Z,4.50
2019-03-12T01:05:55.191Z,4.37
2019-03-12T01:08:05.986Z,3.10
2019-03-12T01:10:16.949Z,3.40
2019-03-12T01:12:27.748Z,3.63
2019-03-12T01:14:38.544Z,4.10
2019-03-12T01:16:49.356Z,7.10
2019-03-12T01:19:00.171Z,4.90
2019-03-12T01:21:10.965Z,5.10
2019-03-12T01:23:21.820Z,6.00
2019-03-12T01:25:32.636Z,5.00
2019-03-12T01:27:43.433Z,5.10
2019-03-12T01:29:54.252Z,7.83
2019-03-12T01:32:05.073Z,4.37
2019-03-12T01:34:15.868Z,2.90
2019-03-12T01:36:26.715Z,3.53
2019-03-12T01:38:37.498Z,3.30
2019-03-12T01:40:48.291Z,5.40
2019-03-12T01:42:59.121Z,6.47
2019-03-12T01:45:29.810Z,4.30
2019-03-12T01:47:40.693Z,5.07
2019-03-12T01:49:51.515Z,6.67
2019-03-12T01:52:02.418Z,8.23
2019-03-12T01:54:13.198Z,4.40
2019-03-12T01:56:24.047Z,5.70
2019-03-12T01:58:34.839Z,2.63
2019-03-12T02:00:45.748Z,8.40
2019-03-12T02:02:56.548Z,5.57
2019-03-12T02:05:07.344Z,3.90
2019-03-12T02:07:18.162Z,5.60
2019-03-12T02:12:01.557Z,4.23
2019-03-12T02:14:32.294Z,4.80
2019-03-12T02:16:43.134Z,5.60
2019-03-12T02:18:53.921Z,4.77
2019-03-12T02:21:04.754Z,6.37
2019-03-12T02:23:15.556Z,5.80
2019-03-12T02:25:26.506Z,3.00
2019-03-12T02:27:37.324Z,3.37
2019-03-12T02:29:48.122Z,4.03
2019-03-12T02:31:58.967Z,4.33
2019-03-12T02:34:09.773Z,3.17
2019-03-12T02:36:40.438Z,5.80
2019-03-12T02:38:51.253Z,5.20
2019-03-12T02:41:02.136Z,5.43
2019-03-12T02:43:12.962Z,5.90
2019-03-12T02:45:23.766Z,6.27
2019-03-12T02:47:34.567Z,9.07
2019-03-12T02:49:45.399Z,8.63
2019-03-12T02:51:56.198Z,5.57
2019-03-12T02:54:07.028Z,4.87
2019-03-12T02:56:17.923Z,4.13
2019-03-12T02:58:28.792Z,5.63
2019-03-12T03:00:39.732Z,4.87
2019-03-12T03:02:50.605Z,2.40
2019-03-12T03:05:01.413Z,6.47
2019-03-12T03:07:32.079Z,4.47
2019-03-12T03:09:42.920Z,5.57
2019-03-12T03:11:53.722Z,4.93
2019-03-12T03:14:04.529Z,7.03
2019-03-12T03:16:15.321Z,4.27
2019-03-12T03:18:26.148Z,7.77
2019-03-12T03:20:36.985Z,3.60
2019-03-12T03:22:47.758Z,4.67
2019-03-12T03:24:58.569Z,4.80
2019-03-12T03:27:09.373Z,6.27
2019-03-12T03:29:20.181Z,4.70
2019-03-12T03:31:31.022Z,4.13
2019-03-12T03:33:41.811Z,4.60
2019-03-12T03:35:52.590Z,5.80
2019-03-12T03:38:03.396Z,5.70
2019-03-12T03:40:34.084Z,5.10
2019-03-12T03:42:45.007Z,5.73
2019-03-12T03:44:55.804Z,6.07
2019-03-12T03:47:06.611Z,7.17
2019-03-12T03:49:17.442Z,3.67
2019-03-12T03:51:28.222Z,4.97
2019-03-12T03:53:39.010Z,2.93
2019-03-12T03:55:49.845Z,7.20
2019-03-12T03:58:00.638Z,3.93
2019-03-12T04:00:31.340Z,5.17
2019-03-12T04:02:42.142Z,5.23
2019-03-12T04:04:52.971Z,3.63
2019-03-12T04:07:03.759Z,4.37
2019-03-12T04:09:14.558Z,5.57
2019-03-12T04:11:25.397Z,4.77
2019-03-12T04:13:36.206Z,6.60
2019-03-12T04:18:05.857Z,6.93
2019-03-12T04:20:58.310Z,6.83
2019-03-12T04:23:09.116Z,8.20
2019-03-12T04:25:19.919Z,3.77
2019-03-12T04:27:30.751Z,6.07
2019-03-12T04:29:41.582Z,5.43
2019-03-12T04:31:52.363Z,4.17
2019-03-12T04:34:23.027Z,2.93
2019-03-12T04:36:33.901Z,4.13
2019-03-12T04:38:44.731Z,6.80
2019-03-12T04:40:55.535Z,7.70
2019-03-12T04:43:06.353Z,8.47
2019-03-12T04:45:17.248Z,6.30
2019-03-12T04:47:28.072Z,5.33
2019-03-12T04:49:38.865Z,4.93
2019-03-12T04:51:49.676Z,5.27
2019-03-12T04:54:00.464Z,4.50
2019-03-12T04:56:11.269Z,6.43
2019-03-12T04:58:22.075Z,6.73
2019-03-12T05:00:32.858Z,6.20
2019-03-12T05:02:43.681Z,6.57
2019-03-12T05:04:54.586Z,4.83
2019-03-12T05:07:05.410Z,4.93
2019-03-12T05:09:16.196Z,6.50
2019-03-12T05:11:27.072Z,7.00
2019-03-12T05:13:37.901Z,5.80
2019-03-12T05:15:48.689Z,6.33
2019-03-12T05:17:59.516Z,5.17
2019-03-12T05:20:51.980Z,2.63
2019-03-12T05:23:02.811Z,7.13
2019-03-12T05:25:55.231Z,4.83
2019-03-12T05:28:06.039Z,4.93
2019-03-12T05:30:58.477Z,7.00
2019-03-12T05:33:09.315Z,5.73
2019-03-12T05:35:20.112Z,3.93
2019-03-12T05:37:31.004Z,4.13
2019-03-12T05:39:41.811Z,2.97
2019-03-12T05:41:52.700Z,3.93
2019-03-12T05:46:42.695Z,4.83
2019-03-12T05:48:53.493Z,4.20
2019-03-12T05:51:04.297Z,5.47
2019-03-12T05:53:15.322Z,11.20
2019-03-12T05:55:26.117Z,6.13
2019-03-12T05:57:36.906Z,6.90
2019-03-12T05:59:47.723Z,4.53
2019-03-12T06:01:58.527Z,5.67
2019-03-12T06:04:09.351Z,6.33
2019-03-12T06:06:20.158Z,5.57
2019-03-12T06:08:31.051Z,5.60
2019-03-12T06:10:41.909Z,6.73
2019-03-12T06:12:52.698Z,8.53
2019-03-12T06:15:45.170Z,4.33
2019-03-12T06:17:55.958Z,4.30
2019-03-12T06:20:48.424Z,4.77
2019-03-12T06:22:59.286Z,4.17
2019-03-12T06:25:10.233Z,5.73
2019-03-12T06:27:21.032Z,6.40
2019-03-12T06:29:31.824Z,7.00
2019-03-12T06:32:02.511Z,5.57
2019-03-12T06:39:46.274Z,4.90
2019-03-12T06:44:35.533Z,3.40
2019-03-12T06:47:06.189Z,4.63
2019-03-12T06:54:31.174Z,4.53
2019-03-12T06:59:24.202Z,3.67
2019-03-12T07:04:17.365Z,4.30
2019-03-12T07:06:48.066Z,9.83
2019-03-12T07:09:18.726Z,4.60
2019-03-12T07:11:49.443Z,4.33
2019-03-12T07:14:22.503Z,4.67
2019-03-12T07:16:52.806Z,4.47
2019-03-12T07:19:23.494Z,3.63
2019-03-12T07:21:54.201Z,6.03
2019-03-12T07:36:12.704Z,5.57
2019-03-12T07:41:02.228Z,4.43
2019-03-12T07:43:32.939Z,6.60
2019-03-12T07:46:03.613Z,5.23
2019-03-12T07:48:34.304Z,4.73
2019-03-12T07:51:04.981Z,6.47
2019-03-12T07:53:35.652Z,6.53
2019-03-12T07:58:38.679Z,6.53
2019-03-12T08:01:09.344Z,3.97
2019-03-12T08:08:30.758Z,6.47
2019-03-12T08:11:01.479Z,4.53
2019-03-12T08:13:32.163Z,4.93
2019-03-12T08:16:02.906Z,4.97
2019-03-12T08:18:35.572Z,6.03
2019-03-12T08:21:06.162Z,5.83
2019-03-12T08:23:36.927Z,4.27
2019-03-12T08:26:07.617Z,3.63
2019-03-12T08:28:38.286Z,10.80
2019-03-12T08:31:08.979Z,3.87
2019-03-12T08:33:49.984Z,3.77
2019-03-12T08:36:12.236Z,3.77
2019-03-12T08:41:15.274Z,4.83
2019-03-12T08:43:45.945Z,3.43
2019-03-12T08:50:57.978Z,5.07
2019-03-12T08:53:28.641Z,2.63
2019-03-12T08:55:59.326Z,4.43
2019-03-12T09:01:02.386Z,4.60
2019-03-12T09:03:33.052Z,4.40
2019-03-12T09:06:03.767Z,2.97
2019-03-12T09:11:06.805Z,2.13
2019-03-12T09:13:37.479Z,4.27
2019-03-12T09:16:08.168Z,3.43
2019-03-12T09:18:38.955Z,6.53
2019-03-12T09:21:09.652Z,4.90
2019-03-12T09:23:40.435Z,3.33
2019-03-12T09:26:11.131Z,5.50
2019-03-12T09:28:41.823Z,3.23
2019-03-12T09:31:12.499Z,4.33
2019-03-12T09:36:02.017Z,4.30
2019-03-12T09:40:51.715Z,4.40
2019-03-12T09:43:22.524Z,2.80
2019-03-12T09:45:53.307Z,3.80
2019-03-12T09:55:45.623Z,4.90
2019-03-12T09:58:16.327Z,3.50
2019-03-12T10:00:47.106Z,3.80
2019-03-12T10:03:17.797Z,2.17
2019-03-12T10:05:48.469Z,3.77
2019-03-12T10:08:19.161Z,2.27
2019-03-12T10:13:22.235Z,4.87
2019-03-12T10:15:52.914Z,3.00
2019-03-12T10:18:23.616Z,5.63
2019-03-12T10:20:54.286Z,2.17
2019-03-12T10:25:57.303Z,3.30
2019-03-12T10:28:27.999Z,2.57
2019-03-12T10:30:58.687Z,6.10
2019-03-12T10:33:29.419Z,4.67
2019-03-12T10:36:00.167Z,1.97
2019-03-12T10:38:52.673Z,3.27
2019-03-12T10:43:35.929Z,4.10
2019-03-12T10:46:06.621Z,4.00
2019-03-12T10:48:17.428Z,3.47
2019-03-12T10:50:35.532Z,2.73
2019-03-12T10:52:46.344Z,2.70
2019-03-12T10:54:57.180Z,4.03
2019-03-12T10:57:08.000Z,2.30
2019-03-12T10:59:18.802Z,3.37
2019-03-12T11:01:29.632Z,4.60
2019-03-12T11:03:40.459Z,1.67
2019-03-12T11:05:51.271Z,3.57
2019-03-12T11:08:02.062Z,2.83
2019-03-12T11:10:32.756Z,2.53
2019-03-12T11:12:43.583Z,4.00
2019-03-12T11:14:54.387Z,5.67
2019-03-12T11:17:05.296Z,3.40
2019-03-12T11:19:16.091Z,3.73
2019-03-12T11:21:26.919Z,0.93
2019-03-12T11:23:37.747Z,2.13
2019-03-12T11:25:48.576Z,3.90
2019-03-12T11:27:59.417Z,2.57
2019-03-12T11:30:30.107Z,2.83
2019-03-12T11:32:40.896Z,4.10
2019-03-12T11:34:51.693Z,4.50
2019-03-12T11:37:02.881Z,3.10
2019-03-12T11:39:15.352Z,2.37
2019-03-12T11:41:26.254Z,3.53
2019-03-12T11:43:37.036Z,3.63
2019-03-12T11:45:47.829Z,3.67
2019-03-12T11:47:58.648Z,2.73
2019-03-12T11:50:51.105Z,2.30
2019-03-12T11:53:02.152Z,3.80
2019-03-12T11:55:56.270Z,3.00
2019-03-12T11:58:07.119Z,3.47
2019-03-12T12:00:59.611Z,2.93
2019-03-12T12:03:10.583Z,2.87
2019-03-12T12:05:21.485Z,2.70
2019-03-12T12:07:32.417Z,2.67
2019-03-12T12:09:43.206Z,3.23
2019-03-12T12:11:54.030Z,3.97
2019-03-12T12:14:04.853Z,2.97
2019-03-12T12:16:15.755Z,3.63
2019-03-12T12:18:26.686Z,2.57
2019-03-12T12:20:37.478Z,3.83
2019-03-12T12:22:48.294Z,2.23
2019-03-12T12:24:59.121Z,1.93
2019-03-12T12:27:09.926Z,3.87
2019-03-12T12:29:20.769Z,2.70
2019-03-12T12:31:31.667Z,1.70
2019-03-12T12:33:42.497Z,4.03
2019-03-12T12:35:53.342Z,4.27
2019-03-12T12:38:04.377Z,3.73
2019-03-12T12:40:56.862Z,2.97
2019-03-12T12:43:07.665Z,4.07
2019-03-12T12:45:38.764Z,3.40
2019-03-12T12:47:49.556Z,1.07
2019-03-12T12:50:00.527Z,2.03
2019-03-12T12:52:11.323Z,2.37
2019-03-12T12:54:22.314Z,1.97
2019-03-12T12:56:33.116Z,2.10
2019-03-12T12:58:43.958Z,1.33
2019-03-12T13:00:54.799Z,2.37
2019-03-12T13:03:05.679Z,1.27
2019-03-12T13:05:16.504Z,1.47
2019-03-12T13:07:27.313Z,2.73
2019-03-12T13:09:38.145Z,3.07
2019-03-12T13:11:49.065Z,2.23
2019-03-12T13:13:59.868Z,1.33
2019-03-12T13:16:10.698Z,3.67
2019-03-12T13:18:21.605Z,1.80
2019-03-12T13:20:32.442Z,2.87
2019-03-12T13:22:43.336Z,3.27
2019-03-12T13:24:54.136Z,1.93
2019-03-12T13:27:04.949Z,3.67
2019-03-12T13:29:15.817Z,1.20
2019-03-12T13:31:26.637Z,1.90
2019-03-12T13:33:37.546Z,4.33
2019-03-12T13:35:49.577Z,2.17
2019-03-12T13:38:01.041Z,2.00
2019-03-12T13:40:53.594Z,2.83
2019-03-12T13:43:04.525Z,2.53
2019-03-12T13:45:57.063Z,1.50
2019-03-12T13:48:07.930Z,2.50
2019-03-12T13:50:18.774Z,1.70
2019-03-12T13:52:29.624Z,1.80
2019-03-12T13:54:40.626Z,3.70
2019-03-12T13:56:51.513Z,3.80
2019-03-12T13:59:02.536Z,2.20
2019-03-12T14:01:13.469Z,2.70
2019-03-12T14:03:24.259Z,2.77
2019-03-12T14:05:35.080Z,2.93
2019-03-12T14:07:45.975Z,3.03
2019-03-12T14:09:56.786Z,2.13
2019-03-12T14:12:07.727Z,2.93
2019-03-12T14:14:18.736Z,4.60
2019-03-12T14:16:29.534Z,3.77
2019-03-12T14:18:40.473Z,3.43
2019-03-12T14:21:32.959Z,1.63
2019-03-12T14:24:03.663Z,2.03
2019-03-12T14:26:14.459Z,3.27
2019-03-12T14:28:25.494Z,3.30
2019-03-12T14:30:36.411Z,3.27
2019-03-12T14:32:47.212Z,3.90
2019-03-12T14:34:58.232Z,2.67
2019-03-12T14:37:09.157Z,2.87
2019-03-12T14:39:20.054Z,3.80
2019-03-12T14:41:31.087Z,2.73
2019-03-12T14:43:41.904Z,2.40
2019-03-12T14:45:52.911Z,3.50
2019-03-12T14:48:03.815Z,2.57
2019-03-12T14:50:56.301Z,0.97
2019-03-12T14:53:48.759Z,3.00
2019-03-12T14:55:59.594Z,3.30
2019-03-12T14:58:10.674Z,1.73
2019-03-12T15:01:03.120Z,2.20
2019-03-12T15:03:14.050Z,3.57
2019-03-12T15:05:24.953Z,3.17
2019-03-12T15:07:35.795Z,3.17
2019-03-12T15:09:46.598Z,2.40
2019-03-12T15:11:57.410Z,1.57
2019-03-12T15:14:08.255Z,3.10
2019-03-12T15:16:19.048Z,3.23
2019-03-12T15:18:29.889Z,2.40
2019-03-12T15:20:40.792Z,3.00
2019-03-12T15:22:51.560Z,3.33
2019-03-12T15:25:44.006Z,5.13
2019-03-12T15:27:54.801Z,1.87
2019-03-12T15:30:26.080Z,2.07
2019-03-12T15:32:36.885Z,1.97
2019-03-12T15:34:47.707Z,1.40
2019-03-12T15:36:58.518Z,2.57
2019-03-12T15:39:09.653Z,3.43
2019-03-12T15:41:20.495Z,3.17
2019-03-12T15:43:31.297Z,1.60
2019-03-12T15:45:42.215Z,2.40
2019-03-12T15:47:53.018Z,2.37
2019-03-12T15:50:45.466Z,2.30
2019-03-12T15:52:56.302Z,2.33
2019-03-12T15:55:07.505Z,1.60
2019-03-12T15:57:18.350Z,1.93
2019-03-12T15:59:29.231Z,1.83
2019-03-12T16:01:40.040Z,1.63
2019-03-12T16:03:50.946Z,2.63
2019-03-12T16:06:01.836Z,2.30
2019-03-12T16:08:12.741Z,3.10
2019-03-12T16:10:23.614Z,1.67
2019-03-12T16:12:34.470Z,3.27
2019-03-12T16:14:45.276Z,2.00
2019-03-12T16:16:56.105Z,3.10
2019-03-12T16:19:06.912Z,1.67
2019-03-12T16:21:17.767Z,1.70
2019-03-12T16:23:28.567Z,2.17
2019-03-12T16:25:39.370Z,2.57
2019-03-12T16:27:50.195Z,2.00
2019-03-12T16:30:01.117Z,2.93
2019-03-12T16:32:11.928Z,2.27
2019-03-12T16:34:22.784Z,1.33
2019-03-12T16:36:33.694Z,2.50
2019-03-12T16:38:44.519Z,3.87
2019-03-12T16:40:55.322Z,4.17
2019-03-12T16:43:06.280Z,4.03
2019-03-12T16:45:58.740Z,2.10
2019-03-12T16:48:09.658Z,2.37
2019-03-12T16:50:20.503Z,1.87
2019-03-12T16:52:31.417Z,2.83
2019-03-12T16:54:42.227Z,4.23
2019-03-12T16:56:53.048Z,2.70
2019-03-12T16:59:03.875Z,1.70
2019-03-12T17:01:14.709Z,3.27
2019-03-12T17:03:25.603Z,3.13
2019-03-12T17:05:36.427Z,3.17
2019-03-12T17:07:47.265Z,3.80
2019-03-12T17:09:58.086Z,4.47
2019-03-12T17:12:08.944Z,2.03
2019-03-12T17:14:19.864Z,3.30
2019-03-12T17:16:30.672Z,1.83
2019-03-12T17:18:41.594Z,2.03
2019-03-12T17:20:52.409Z,3.00
2019-03-12T17:23:03.334Z,2.43
2019-03-12T17:25:14.164Z,1.27
2019-03-12T17:27:24.995Z,3.07
2019-03-12T17:29:35.833Z,1.63
2019-03-12T17:31:46.632Z,2.20
2019-03-12T17:33:57.451Z,3.37
2019-03-12T17:36:08.413Z,3.07
2019-03-12T17:38:19.334Z,4.03
2019-03-12T17:40:30.154Z,2.20
2019-03-12T17:42:40.959Z,1.40
2019-03-12T17:45:11.692Z,1.10
2019-03-12T17:47:22.513Z,3.33
2019-03-12T17:49:33.364Z,2.20
2019-03-12T17:51:44.212Z,2.00
2019-03-12T17:53:54.993Z,1.67
2019-03-12T17:56:05.949Z,2.57
2019-03-12T17:58:16.787Z,1.73
2019-03-12T18:00:47.483Z,2.30
2019-03-12T18:02:58.290Z,4.33
2019-03-12T18:05:50.791Z,2.90
2019-03-12T18:08:01.612Z,2.50
2019-03-12T18:10:32.350Z,2.63
2019-03-12T18:12:43.205Z,3.17
2019-03-12T18:14:54.008Z,1.90
2019-03-12T18:17:04.836Z,2.93
2019-03-12T18:19:15.679Z,1.33
2019-03-12T18:21:26.484Z,1.83
2019-03-12T18:23:37.319Z,1.60
2019-03-12T18:26:29.768Z,3.27
2019-03-12T18:28:40.615Z,4.47
2019-03-12T18:30:51.436Z,1.83
2019-03-12T18:33:02.390Z,3.50
2019-03-12T18:35:13.309Z,1.37
2019-03-12T18:37:24.127Z,3.13
2019-03-12T18:39:34.962Z,1.77
2019-03-12T18:41:45.768Z,1.43
2019-03-12T18:43:56.621Z,2.07
2019-03-12T18:46:07.650Z,2.03
2019-03-12T18:48:18.494Z,2.07
2019-03-12T18:50:29.336Z,3.13
2019-03-12T18:52:40.292Z,2.63
2019-03-12T18:54:51.127Z,4.27
2019-03-12T18:57:01.939Z,1.37
2019-03-12T18:59:12.784Z,1.57
2019-03-12T19:01:23.650Z,1.10
2019-03-12T19:03:34.489Z,2.53
2019-03-12T19:05:45.323Z,3.50
2019-03-12T19:07:56.255Z,2.97
2019-03-12T19:10:26.969Z,2.53
2019-03-12T19:12:37.922Z,2.23
2019-03-12T19:14:48.767Z,1.00
2019-03-12T19:16:59.574Z,2.70
2019-03-12T19:19:10.543Z,2.17
2019-03-12T19:21:21.357Z,1.90
2019-03-12T19:23:32.186Z,1.70
2019-03-12T19:26:24.752Z,2.20
2019-03-12T19:28:35.754Z,1.93
2019-03-12T19:30:46.841Z,3.03
2019-03-12T19:33:17.528Z,2.27
2019-03-12T19:36:10.088Z,2.40
2019-03-12T19:38:20.904Z,3.90
2019-03-12T19:41:13.425Z,1.67
2019-03-12T19:43:24.246Z,2.83
2019-03-12T19:45:35.153Z,2.97
2019-03-12T19:47:46.073Z,2.27
2019-03-12T19:49:57.109Z,1.53
2019-03-12T19:52:08.021Z,1.70
2019-03-12T19:54:18.839Z,1.60
2019-03-12T19:56:29.698Z,4.10
2019-03-12T19:58:40.512Z,2.07
2019-03-12T20:03:14.786Z,2.60
2019-03-12T20:05:23.094Z,1.70
2019-03-12T20:07:34.037Z,3.77
2019-03-12T20:10:26.485Z,1.70
2019-03-12T20:13:18.979Z,3.87
2019-03-12T20:16:09.771Z,3.97
2019-03-12T20:19:02.266Z,3.00
2019-03-12T20:21:54.766Z,1.83
2019-03-12T20:24:47.232Z,1.80
2019-03-12T20:27:37.823Z,1.33
2019-03-12T20:30:30.308Z,0.90
2019-03-12T20:33:20.829Z,2.60
2019-03-12T20:36:11.373Z,1.73
2019-03-12T20:39:02.290Z,1.93
2019-03-12T20:41:54.864Z,2.00
2019-03-12T20:44:45.402Z,2.43
2019-03-12T20:47:35.991Z,3.73
2019-03-12T20:50:26.526Z,1.90
2019-03-12T20:53:19.038Z,2.40
2019-03-12T20:56:09.675Z,0.93
2019-03-12T20:59:00.355Z,0.93
2019-03-12T21:01:52.805Z,1.83
2019-03-12T21:04:43.376Z,1.40
2019-03-12T21:07:35.826Z,2.03
2019-03-12T21:10:28.291Z,2.57
2019-03-12T21:13:18.874Z,1.83
2019-03-12T21:16:11.326Z,2.13
2019-03-12T21:19:01.895Z,1.90
2019-03-12T21:22:03.185Z,1.83
2019-03-12T21:24:46.805Z,2.37
2019-03-12T21:27:39.274Z,2.77
2019-03-12T21:32:50.625Z,1.57
2019-03-12T21:35:01.759Z,3.40
2019-03-12T21:37:54.232Z,2.27
2019-03-12T21:40:46.705Z,2.40
2019-03-12T21:42:57.536Z,2.23
2019-03-12T21:45:50.009Z,2.40
2019-03-12T21:48:00.940Z,2.07
2019-03-12T21:50:11.773Z,2.00
2019-03-12T21:52:22.691Z,1.93
2019-03-12T21:54:33.650Z,1.67
2019-03-12T21:56:44.464Z,1.77
2019-03-12T21:58:55.404Z,3.70
2019-03-12T22:01:06.292Z,1.57
2019-03-12T22:03:17.095Z,2.07
2019-03-12T22:05:27.943Z,1.83
2019-03-12T22:07:38.733Z,1.97
2019-03-12T22:09:49.596Z,1.90
2019-03-12T22:12:00.409Z,2.50
2019-03-12T22:14:11.248Z,1.50
2019-03-12T22:16:22.101Z,2.33
2019-03-12T22:18:32.948Z,2.23
2019-03-12T22:20:43.773Z,2.17
2019-03-12T22:23:14.476Z,2.70
2019-03-12T22:25:25.267Z,1.53
2019-03-12T22:27:36.099Z,2.27
2019-03-12T22:29:46.890Z,1.70
2019-03-12T22:31:57.726Z,1.70
2019-03-12T22:34:08.514Z,1.30
2019-03-12T22:36:19.335Z,1.50
2019-03-12T22:38:30.172Z,1.93
2019-03-12T22:40:40.995Z,2.33
2019-03-12T22:42:51.808Z,2.17
2019-03-12T22:45:44.258Z,3.23
2019-03-12T22:47:55.068Z,2.70
2019-03-12T22:50:47.599Z,3.07
2019-03-12T22:52:58.477Z,2.27
2019-03-12T22:55:50.909Z,1.83
2019-03-12T22:58:01.735Z,2.43
2019-03-12T23:00:54.171Z,1.43
2019-03-12T23:03:05.108Z,1.57
2019-03-12T23:05:15.912Z,2.70
2019-03-12T23:09:49.235Z,1.93
2019-03-12T23:12:02.539Z,2.83
2019-03-12T23:14:13.400Z,2.37
2019-03-12T23:16:24.215Z,1.63
2019-03-12T23:18:35.082Z,2.17
2019-03-12T23:20:46.044Z,2.23
2019-03-12T23:22:56.888Z,2.23
2019-03-12T23:25:07.720Z,1.47
2019-03-12T23:27:18.536Z,1.90
2019-03-12T23:29:29.351Z,2.77
2019-03-12T23:31:40.153Z,2.23
2019-03-12T23:33:50.965Z,2.37
2019-03-12T23:36:01.871Z,2.20
2019-03-12T23:38:12.681Z,2.43
2019-03-12T23:40:23.496Z,1.80
2019-03-12T23:42:34.298Z,2.80
2019-03-12T23:44:45.112Z,0.83
2019-03-12T23:46:55.915Z,1.50
2019-03-12T23:49:06.744Z,1.37
2019-03-12T23:51:17.566Z,2.93
2019-03-12T23:53:28.353Z,1.33
2019-03-12T23:55:39.178Z,1.90
2019-03-12T23:57:50.107Z,1.03
