createdAt,value
2019-05-18T00:01:28.559Z,3.30
2019-05-18T00:03:55.899Z,2.65
2019-05-18T00:06:23.141Z,3.40
2019-05-18T00:08:50.364Z,4.87
2019-05-18T00:11:17.603Z,3.50
2019-05-18T00:13:44.870Z,5.03
2019-05-18T00:16:12.173Z,3.00
2019-05-18T00:18:39.488Z,4.13
2019-05-18T00:21:06.723Z,2.65
2019-05-18T00:23:33.945Z,3.00
2019-05-18T00:26:01.187Z,4.67
2019-05-18T00:28:28.571Z,3.10
2019-05-18T00:30:55.908Z,2.70
2019-05-18T00:33:23.202Z,2.60
2019-05-18T00:35:50.500Z,3.27
2019-05-18T00:38:17.719Z,3.10
2019-05-18T00:40:44.963Z,2.80
2019-05-18T00:43:12.213Z,2.97
2019-05-18T00:45:39.457Z,2.87
2019-05-18T00:48:06.701Z,3.30
2019-05-18T00:50:33.942Z,3.70
2019-05-18T00:53:01.149Z,2.93
2019-05-18T00:55:28.375Z,3.80
2019-05-18T00:57:55.591Z,3.37
2019-05-18T01:00:22.808Z,3.10
2019-05-18T01:02:50.143Z,3.33
2019-05-18T01:05:17.368Z,3.33
2019-05-18T01:07:44.619Z,4.27
2019-05-18T01:10:12.182Z,4.70
2019-05-18T01:12:39.479Z,5.07
2019-05-18T01:15:08.828Z,7.13
2019-05-18T01:17:36.049Z,6.33
2019-05-18T01:20:03.694Z,6.43
2019-05-18T01:22:30.939Z,5.30
2019-05-18T01:24:58.191Z,8.37
2019-05-18T01:27:25.402Z,3.73
2019-05-18T01:29:52.639Z,7.53
2019-05-18T01:32:19.955Z,3.73
2019-05-18T01:34:47.212Z,3.37
2019-05-18T01:37:14.487Z,3.93
2019-05-18T01:39:41.818Z,3.80
2019-05-18T01:42:09.087Z,3.07
2019-05-18T01:44:36.319Z,5.83
2019-05-18T01:47:03.543Z,3.70
2019-05-18T01:49:30.808Z,3.40
2019-05-18T01:51:58.022Z,3.93
2019-05-18T01:54:25.229Z,6.60
2019-05-18T01:56:52.481Z,5.40
2019-05-18T01:59:19.801Z,4.47
2019-05-18T02:01:47.034Z,4.57
2019-05-18T02:04:14.260Z,4.17
2019-05-18T02:06:41.482Z,4.67
2019-05-18T02:09:08.740Z,4.17
2019-05-18T02:11:35.967Z,4.40
2019-05-18T02:14:03.657Z,4.53
2019-05-18T02:16:30.975Z,3.87
2019-05-18T02:18:58.279Z,4.27
2019-05-18T02:21:25.501Z,4.10
2019-05-18T02:23:52.748Z,3.87
2019-05-18T02:26:19.970Z,4.93
2019-05-18T02:28:47.304Z,4.73
2019-05-18T02:31:14.552Z,4.33
2019-05-18T02:33:41.823Z,5.43
2019-05-18T02:36:09.079Z,6.53
2019-05-18T02:38:36.316Z,6.37
2019-05-18T02:41:03.558Z,5.60
2019-05-18T02:43:30.833Z,5.87
2019-05-18T02:45:58.188Z,6.30
2019-05-18T02:48:25.407Z,7.40
2019-05-18T02:50:52.749Z,6.43
2019-05-18T02:53:19.976Z,8.30
2019-05-18T02:55:47.238Z,9.73
2019-05-18T02:58:14.561Z,5.90
2019-05-18T03:00:41.778Z,5.57
2019-05-18T03:03:08.996Z,6.73
2019-05-18T03:05:36.236Z,5.47
2019-05-18T03:08:03.644Z,5.70
2019-05-18T03:10:31.080Z,6.30
2019-05-18T03:12:58.327Z,5.80
2019-05-18T03:15:25.609Z,6.20
2019-05-18T03:17:53.008Z,5.93
2019-05-18T03:20:20.471Z,6.50
2019-05-18T03:22:47.688Z,8.03
2019-05-18T03:25:15.764Z,7.00
2019-05-18T03:27:42.998Z,12.47
2019-05-18T03:30:10.828Z,8.20
2019-05-18T03:32:38.077Z,6.57
2019-05-18T03:35:05.747Z,6.97
2019-05-18T03:37:33.053Z,6.10
2019-05-18T03:40:00.398Z,7.13
2019-05-18T03:42:27.715Z,6.30
2019-05-18T03:44:54.947Z,6.60
2019-05-18T03:47:22.175Z,5.50
2019-05-18T03:49:49.421Z,7.20
2019-05-18T03:52:16.706Z,6.33
2019-05-18T03:54:44.052Z,6.37
2019-05-18T03:57:11.372Z,6.80
2019-05-18T03:59:38.676Z,6.97
2019-05-18T04:02:06.007Z,6.93
2019-05-18T04:04:33.265Z,7.70
2019-05-18T04:07:00.513Z,6.60
2019-05-18T04:09:27.765Z,7.17
2019-05-18T04:11:54.992Z,7.27
2019-05-18T04:14:22.237Z,7.87
2019-05-18T04:16:49.481Z,7.97
2019-05-18T04:19:16.823Z,8.03
2019-05-18T04:21:44.110Z,7.67
2019-05-18T04:24:11.429Z,8.07
2019-05-18T04:26:38.799Z,7.47
2019-05-18T04:29:06.139Z,7.63
2019-05-18T04:31:33.381Z,8.17
2019-05-18T04:34:00.713Z,8.30
2019-05-18T04:36:27.947Z,7.27
2019-05-18T04:38:55.204Z,8.40
2019-05-18T04:41:22.436Z,8.57
2019-05-18T04:43:49.766Z,9.27
2019-05-18T04:46:17.028Z,7.70
2019-05-18T04:48:44.397Z,9.20
2019-05-18T04:51:11.728Z,8.47
2019-05-18T04:53:38.979Z,9.37
2019-05-18T04:56:06.224Z,9.33
2019-05-18T04:58:33.458Z,9.73
2019-05-18T05:01:00.681Z,11.47
2019-05-18T05:03:27.936Z,8.63
2019-05-18T05:05:55.164Z,10.73
2019-05-18T05:08:22.403Z,10.27
2019-05-18T05:10:49.663Z,13.07
2019-05-18T05:13:16.895Z,10.57
2019-05-18T05:15:44.227Z,9.33
2019-05-18T05:18:11.501Z,8.20
2019-05-18T05:20:38.731Z,9.23
2019-05-18T05:23:05.979Z,11.63
2019-05-18T05:25:33.219Z,9.70
2019-05-18T05:28:00.433Z,12.37
2019-05-18T05:30:27.799Z,8.20
2019-05-18T05:32:55.488Z,11.47
2019-05-18T05:35:22.838Z,10.17
2019-05-18T05:37:50.092Z,9.47
2019-05-18T05:40:17.335Z,11.57
2019-05-18T05:42:44.584Z,11.40
2019-05-18T05:45:12.177Z,10.33
2019-05-18T05:47:39.431Z,10.50
2019-05-18T05:50:06.835Z,11.23
2019-05-18T05:52:34.063Z,12.77
2019-05-18T05:55:01.293Z,11.13
2019-05-18T05:57:28.670Z,10.70
2019-05-18T05:59:55.968Z,11.63
2019-05-18T06:02:23.201Z,15.47
2019-05-18T06:04:50.558Z,13.43
2019-05-18T06:07:18.307Z,12.77
2019-05-18T06:09:45.599Z,12.13
2019-05-18T06:12:12.899Z,13.80
2019-05-18T06:14:40.134Z,12.90
2019-05-18T06:17:08.505Z,12.00
2019-05-18T06:19:36.025Z,13.27
2019-05-18T06:22:03.267Z,12.30
2019-05-18T06:24:30.479Z,11.60
2019-05-18T06:26:57.715Z,11.70
2019-05-18T06:29:24.960Z,11.77
2019-05-18T06:31:52.254Z,10.67
2019-05-18T06:34:19.496Z,10.10
2019-05-18T06:36:46.765Z,11.00
2019-05-18T06:39:14.100Z,9.50
2019-05-18T06:41:41.417Z,8.70
2019-05-18T06:44:08.687Z,9.73
2019-05-18T06:46:35.944Z,9.37
2019-05-18T06:49:03.223Z,8.20
2019-05-18T06:51:30.558Z,8.53
2019-05-18T06:53:57.827Z,9.75
2019-05-18T06:56:25.716Z,8.07
2019-05-18T06:58:53.571Z,7.92
2019-05-18T07:01:21.014Z,8.45
2019-05-18T07:03:48.344Z,7.83
2019-05-18T07:06:32.525Z,7.30
2019-05-18T07:08:59.986Z,7.67
2019-05-18T07:11:27.325Z,6.45
2019-05-18T07:13:54.696Z,7.50
2019-05-18T07:16:22.096Z,7.47
2019-05-18T07:18:49.406Z,6.83
2019-05-18T07:21:22.257Z,7.87
2019-05-18T07:23:46.055Z,6.35
2019-05-18T07:26:13.547Z,6.67
2019-05-18T07:28:40.948Z,6.33
2019-05-18T07:31:08.242Z,7.37
2019-05-18T07:33:35.648Z,7.10
2019-05-18T07:36:02.956Z,7.25
2019-05-18T07:38:30.280Z,7.12
2019-05-18T07:41:00.080Z,5.72
2019-05-18T07:43:31.171Z,6.95
2019-05-18T07:46:04.501Z,7.53
2019-05-18T07:48:34.881Z,7.60
2019-05-18T07:51:02.666Z,8.18
2019-05-18T07:53:33.173Z,7.15
2019-05-18T07:56:00.908Z,6.62
2019-05-18T07:58:30.487Z,7.55
2019-05-18T08:01:01.127Z,6.47
2019-05-18T08:03:28.515Z,6.78
2019-05-18T08:05:56.976Z,6.85
2019-05-18T08:08:24.315Z,6.97
2019-05-18T08:10:51.698Z,6.00
2019-05-18T08:13:19.088Z,6.78
2019-05-18T08:15:46.536Z,7.20
2019-05-18T08:18:13.921Z,6.40
2019-05-18T08:20:41.319Z,6.17
2019-05-18T08:23:08.623Z,5.92
2019-05-18T08:25:35.934Z,7.22
2019-05-18T08:28:03.313Z,5.72
2019-05-18T08:30:30.896Z,5.83
2019-05-18T08:32:58.260Z,5.62
2019-05-18T08:35:27.310Z,6.03
2019-05-18T08:37:54.935Z,6.80
2019-05-18T08:40:22.320Z,5.65
2019-05-18T08:42:49.799Z,6.15
2019-05-18T08:45:17.087Z,5.78
2019-05-18T08:47:44.429Z,5.95
2019-05-18T08:50:11.705Z,5.25
2019-05-18T08:52:38.919Z,5.22
2019-05-18T08:55:06.463Z,4.92
2019-05-18T08:57:33.717Z,7.08
2019-05-18T09:00:01.043Z,5.78
2019-05-18T09:02:28.359Z,6.00
2019-05-18T09:04:55.647Z,5.30
2019-05-18T09:07:22.928Z,4.95
2019-05-18T09:09:50.476Z,5.47
2019-05-18T09:12:18.140Z,23.30
2019-05-18T09:14:45.400Z,5.65
2019-05-18T09:17:12.686Z,4.83
2019-05-18T09:19:39.963Z,4.30
2019-05-18T09:22:07.322Z,4.33
2019-05-18T09:24:34.549Z,2.98
2019-05-18T09:27:01.953Z,5.78
2019-05-18T09:29:30.404Z,3.20
2019-05-18T09:31:57.858Z,3.55
2019-05-18T09:34:25.290Z,5.67
2019-05-18T09:36:52.861Z,6.67
2019-05-18T09:39:20.328Z,5.50
2019-05-18T09:41:47.976Z,4.78
2019-05-18T09:44:15.389Z,4.92
2019-05-18T09:46:42.867Z,4.67
2019-05-18T09:49:10.190Z,3.77
2019-05-18T09:51:37.680Z,4.22
2019-05-18T09:54:06.214Z,6.45
2019-05-18T09:56:33.746Z,5.95
2019-05-18T09:59:01.053Z,6.47
2019-05-18T10:01:28.455Z,7.72
2019-05-18T10:03:55.757Z,7.42
2019-05-18T10:06:23.039Z,6.83
2019-05-18T10:08:50.334Z,6.72
2019-05-18T10:11:17.640Z,6.55
2019-05-18T10:13:45.029Z,6.05
2019-05-18T10:16:12.263Z,5.20
2019-05-18T10:18:39.580Z,6.45
2019-05-18T10:21:07.396Z,4.87
2019-05-18T10:23:34.783Z,5.17
2019-05-18T10:26:02.236Z,4.10
2019-05-18T10:28:29.573Z,4.62
2019-05-18T10:30:56.822Z,5.97
2019-05-18T10:33:24.092Z,4.35
2019-05-18T10:35:51.541Z,4.80
2019-05-18T10:38:18.884Z,4.12
2019-05-18T10:40:46.108Z,3.65
2019-05-18T10:43:13.366Z,3.95
2019-05-18T10:45:45.420Z,3.37
2019-05-18T10:48:13.329Z,3.83
2019-05-18T10:50:41.328Z,2.95
2019-05-18T10:53:08.597Z,3.52
2019-05-18T10:55:38.565Z,3.52
2019-05-18T10:58:05.794Z,3.45
2019-05-18T11:00:33.135Z,2.42
2019-05-18T11:03:00.553Z,2.98
2019-05-18T11:05:27.891Z,2.60
2019-05-18T11:07:55.139Z,3.72
2019-05-18T11:10:22.528Z,2.92
2019-05-18T11:13:04.886Z,3.08
2019-05-18T11:15:32.318Z,2.25
2019-05-18T11:17:59.576Z,2.80
2019-05-18T11:20:26.803Z,2.72
2019-05-18T11:22:54.227Z,2.58
2019-05-18T11:25:21.685Z,2.22
2019-05-18T11:27:49.027Z,2.92
2019-05-18T11:30:16.379Z,1.98
2019-05-18T11:32:43.805Z,2.95
2019-05-18T11:35:11.638Z,2.17
2019-05-18T11:37:38.967Z,1.50
2019-05-18T11:40:07.027Z,2.40
2019-05-18T11:42:34.289Z,2.47
2019-05-18T11:45:01.635Z,1.40
2019-05-18T11:47:28.926Z,1.32
2019-05-18T11:49:56.163Z,1.35
2019-05-18T11:52:23.600Z,1.35
2019-05-18T11:54:50.827Z,1.80
2019-05-18T11:57:18.139Z,2.92
2019-05-18T11:59:45.568Z,4.67
2019-05-18T12:02:13.112Z,2.85
2019-05-18T12:04:40.587Z,1.07
2019-05-18T12:07:08.013Z,1.00
2019-05-18T12:09:35.532Z,1.02
2019-05-18T12:12:02.968Z,2.70
2019-05-18T12:14:32.179Z,2.25
2019-05-18T12:16:59.629Z,1.25
2019-05-18T12:19:27.105Z,1.22
2019-05-18T12:21:54.331Z,2.72
2019-05-18T12:24:21.595Z,1.77
2019-05-18T12:26:48.860Z,0.75
2019-05-18T12:29:16.191Z,0.90
2019-05-18T12:31:43.456Z,2.33
2019-05-18T12:34:10.699Z,1.02
2019-05-18T12:36:37.987Z,2.00
2019-05-18T12:39:05.396Z,1.05
2019-05-18T12:41:32.811Z,0.95
2019-05-18T12:44:00.647Z,1.60
2019-05-18T12:46:27.873Z,3.30
2019-05-18T12:48:55.193Z,0.90
2019-05-18T12:51:22.539Z,1.95
2019-05-18T12:53:49.792Z,2.47
2019-05-18T12:56:17.013Z,1.22
2019-05-18T12:58:44.244Z,1.37
2019-05-18T13:01:11.489Z,1.62
2019-05-18T13:03:38.763Z,1.80
2019-05-18T13:06:06.286Z,1.25
2019-05-18T13:08:33.675Z,1.07
2019-05-18T13:11:00.915Z,1.00
2019-05-18T13:13:28.179Z,2.15
2019-05-18T13:15:55.419Z,1.52
2019-05-18T13:18:22.687Z,0.88
2019-05-18T13:20:49.940Z,0.85
2019-05-18T13:23:17.203Z,1.30
2019-05-18T13:25:44.585Z,1.05
2019-05-18T13:28:11.836Z,1.55
2019-05-18T13:30:39.046Z,1.50
2019-05-18T13:33:06.314Z,1.10
2019-05-18T13:35:33.611Z,1.40
2019-05-18T13:38:00.901Z,1.95
2019-05-18T13:40:28.997Z,1.12
2019-05-18T13:42:56.352Z,2.65
2019-05-18T13:45:23.697Z,1.10
2019-05-18T13:47:50.950Z,3.60
2019-05-18T13:50:18.894Z,1.10
2019-05-18T13:52:46.117Z,4.78
2019-05-18T13:55:13.446Z,1.50
2019-05-18T13:57:40.721Z,1.75
2019-05-18T14:00:08.761Z,1.70
2019-05-18T14:02:36.050Z,1.27
2019-05-18T14:05:04.353Z,13.40
2019-05-18T14:07:31.687Z,1.30
2019-05-18T14:09:58.909Z,4.58
2019-05-18T14:12:26.163Z,1.00
2019-05-18T14:14:53.380Z,1.65
2019-05-18T14:17:20.698Z,2.10
2019-05-18T14:19:48.043Z,2.42
2019-05-18T14:22:15.275Z,1.60
2019-05-18T14:24:42.563Z,1.60
2019-05-18T14:27:09.811Z,1.35
2019-05-18T14:29:37.052Z,1.75
2019-05-18T14:32:04.279Z,1.62
2019-05-18T14:34:31.504Z,1.60
2019-05-18T14:36:58.838Z,2.33
2019-05-18T14:39:26.080Z,2.67
2019-05-18T14:41:53.313Z,1.67
2019-05-18T14:44:20.622Z,2.65
2019-05-18T14:46:47.952Z,2.60
2019-05-18T14:49:15.223Z,3.45
2019-05-18T14:51:42.480Z,3.52
2019-05-18T14:54:09.712Z,2.85
2019-05-18T14:56:36.945Z,4.10
2019-05-18T14:59:04.176Z,2.35
2019-05-18T15:01:31.411Z,1.90
2019-05-18T15:03:58.745Z,2.50
2019-05-18T15:06:25.978Z,2.00
2019-05-18T15:08:53.231Z,1.72
2019-05-18T15:11:20.466Z,1.60
2019-05-18T15:13:47.812Z,2.50
2019-05-18T15:16:15.043Z,1.52
2019-05-18T15:18:42.291Z,1.60
2019-05-18T15:21:09.589Z,0.80
2019-05-18T15:23:36.908Z,1.20
2019-05-18T15:26:04.305Z,0.88
2019-05-18T15:28:31.607Z,0.98
2019-05-18T15:30:58.856Z,0.85
2019-05-18T15:33:26.179Z,1.95
2019-05-18T15:35:53.419Z,2.05
2019-05-18T15:38:20.695Z,1.17
2019-05-18T15:40:47.935Z,1.02
2019-05-18T15:43:15.297Z,1.35
2019-05-18T15:45:42.521Z,4.30
2019-05-18T15:48:09.867Z,4.25
2019-05-18T15:50:37.295Z,2.02
2019-05-18T15:53:04.755Z,1.32
2019-05-18T15:55:32.232Z,1.42
2019-05-18T15:57:59.585Z,1.60
2019-05-18T16:00:27.931Z,1.37
2019-05-18T16:02:55.377Z,1.02
2019-05-18T16:05:22.923Z,0.82
2019-05-18T16:07:50.516Z,1.05
2019-05-18T16:10:18.358Z,1.37
2019-05-18T16:12:45.847Z,2.35
2019-05-18T16:15:13.415Z,1.17
2019-05-18T16:17:40.980Z,0.88
2019-05-18T16:20:09.528Z,1.25
2019-05-18T16:22:37.023Z,1.40
2019-05-18T16:25:05.010Z,2.33
2019-05-18T16:27:32.448Z,1.87
2019-05-18T16:29:59.852Z,1.62
2019-05-18T16:32:27.155Z,5.22
2019-05-18T16:34:56.217Z,3.70
2019-05-18T16:37:24.817Z,3.92
2019-05-18T16:39:52.375Z,3.15
2019-05-18T16:42:21.985Z,3.42
2019-05-18T16:44:49.541Z,2.47
2019-05-18T16:47:16.885Z,2.47
2019-05-18T16:49:44.253Z,2.45
2019-05-18T16:52:11.619Z,5.78
2019-05-18T16:54:39.005Z,4.80
2019-05-18T16:57:07.527Z,2.92
2019-05-18T16:59:34.990Z,3.12
2019-05-18T17:02:02.443Z,3.10
2019-05-18T17:04:29.810Z,5.37
2019-05-18T17:06:58.077Z,2.37
2019-05-18T17:09:25.516Z,6.67
2019-05-18T17:11:53.007Z,5.50
2019-05-18T17:14:20.492Z,5.28
2019-05-18T17:16:47.865Z,4.47
2019-05-18T17:19:16.397Z,7.17
2019-05-18T17:21:43.818Z,4.12
2019-05-18T17:24:11.209Z,3.90
2019-05-18T17:26:51.679Z,3.52
2019-05-18T17:29:07.750Z,4.35
2019-05-18T17:31:35.056Z,3.10
2019-05-18T17:34:02.523Z,4.97
2019-05-18T17:36:29.915Z,2.27
2019-05-18T17:38:57.278Z,3.10
2019-05-18T17:41:24.723Z,2.83
2019-05-18T17:43:52.183Z,2.55
2019-05-18T17:46:19.865Z,2.30
2019-05-18T17:48:47.189Z,2.42
2019-05-18T17:51:14.540Z,3.02
2019-05-18T17:53:41.848Z,2.25
2019-05-18T17:56:10.101Z,2.33
2019-05-18T17:58:37.467Z,1.22
2019-05-18T18:01:04.805Z,1.05
2019-05-18T18:03:35.001Z,2.90
2019-05-18T18:06:02.311Z,5.20
2019-05-18T18:08:29.928Z,2.87
2019-05-18T18:10:57.204Z,2.83
2019-05-18T18:13:25.407Z,3.25
2019-05-18T18:15:52.796Z,3.25
2019-05-18T18:18:22.979Z,3.75
2019-05-18T18:20:52.723Z,3.02
2019-05-18T18:23:20.176Z,3.98
2019-05-18T18:25:50.490Z,4.92
2019-05-18T18:28:20.139Z,2.42
2019-05-18T18:30:47.451Z,4.62
2019-05-18T18:33:14.815Z,2.12
2019-05-18T18:35:42.176Z,2.10
2019-05-18T18:38:09.505Z,2.45
2019-05-18T18:40:36.857Z,2.85
2019-05-18T18:43:04.452Z,5.05
2019-05-18T18:45:31.964Z,3.60
2019-05-18T18:47:59.365Z,6.33
2019-05-18T18:50:26.872Z,3.10
2019-05-18T18:52:54.335Z,2.90
2019-05-18T18:55:21.603Z,2.67
2019-05-18T18:57:49.022Z,3.47
2019-05-18T19:00:16.496Z,3.12
2019-05-18T19:02:43.995Z,1.82
2019-05-18T19:05:11.493Z,1.82
2019-05-18T19:07:39.607Z,2.47
2019-05-18T19:10:08.200Z,2.70
2019-05-18T19:12:36.251Z,2.47
2019-05-18T19:15:09.039Z,2.33
2019-05-18T19:17:36.325Z,7.30
2019-05-18T19:20:04.364Z,3.05
2019-05-18T19:22:31.856Z,3.50
2019-05-18T19:24:59.172Z,1.90
2019-05-18T19:27:26.509Z,2.20
2019-05-18T19:29:53.756Z,2.58
2019-05-18T19:32:21.107Z,1.98
2019-05-18T19:34:48.527Z,2.95
2019-05-18T19:37:15.902Z,3.27
2019-05-18T19:39:43.329Z,2.35
2019-05-18T19:42:17.731Z,1.87
2019-05-18T19:44:44.992Z,1.80
2019-05-18T19:47:12.263Z,1.85
2019-05-18T19:49:39.587Z,1.82
2019-05-18T19:52:06.944Z,1.77
2019-05-18T19:54:35.290Z,1.87
2019-05-18T19:57:03.171Z,1.62
2019-05-18T19:59:30.803Z,1.27
2019-05-18T20:02:03.425Z,2.50
2019-05-18T20:04:30.796Z,1.32
2019-05-18T20:06:58.116Z,14.15
2019-05-18T20:09:25.534Z,1.83
2019-05-18T20:11:52.930Z,1.57
2019-05-18T20:14:20.159Z,3.70
2019-05-18T20:16:47.502Z,4.00
2019-05-18T20:19:14.922Z,1.37
2019-05-18T20:21:42.194Z,1.57
2019-05-18T20:24:09.485Z,1.90
2019-05-18T20:26:36.860Z,1.50
2019-05-18T20:29:04.278Z,2.05
2019-05-18T20:31:31.913Z,2.22
2019-05-18T20:33:59.469Z,1.98
2019-05-18T20:36:26.891Z,1.52
2019-05-18T20:38:54.325Z,2.37
2019-05-18T20:41:22.054Z,2.22
2019-05-18T20:43:49.569Z,3.42
2019-05-18T20:46:17.059Z,2.40
2019-05-18T20:48:44.545Z,1.98
2019-05-18T20:51:12.000Z,2.43
2019-05-18T20:53:41.097Z,2.50
2019-05-18T20:56:08.572Z,3.17
2019-05-18T20:58:39.983Z,3.10
2019-05-18T21:01:05.579Z,4.72
2019-05-18T21:03:32.839Z,6.22
2019-05-18T21:06:00.094Z,4.80
2019-05-18T21:08:28.008Z,3.60
2019-05-18T21:10:55.288Z,2.58
2019-05-18T21:13:22.661Z,3.15
2019-05-18T21:15:49.971Z,5.58
2019-05-18T21:18:17.274Z,2.98
2019-05-18T21:20:44.519Z,3.22
2019-05-18T21:23:11.812Z,2.70
2019-05-18T21:25:39.101Z,2.98
2019-05-18T21:28:06.343Z,3.33
2019-05-18T21:30:33.671Z,4.53
2019-05-18T21:33:01.029Z,4.00
2019-05-18T21:35:28.286Z,4.22
2019-05-18T21:37:55.639Z,4.67
2019-05-18T21:40:25.914Z,4.53
2019-05-18T21:42:52.168Z,4.15
2019-05-18T21:45:19.400Z,3.65
2019-05-18T21:47:46.659Z,3.27
2019-05-18T21:50:14.255Z,3.67
2019-05-18T21:52:42.074Z,3.87
2019-05-18T21:55:09.688Z,4.92
2019-05-18T21:57:36.982Z,4.70
2019-05-18T22:00:05.280Z,4.25
2019-05-18T22:02:32.642Z,4.55
2019-05-18T22:04:59.969Z,5.00
2019-05-18T22:07:27.243Z,4.97
2019-05-18T22:09:54.576Z,4.78
2019-05-18T22:12:21.835Z,4.28
2019-05-18T22:14:49.092Z,4.70
2019-05-18T22:17:16.377Z,4.53
2019-05-18T22:19:43.780Z,4.33
2019-05-18T22:22:11.138Z,4.53
2019-05-18T22:24:38.468Z,4.05
2019-05-18T22:27:05.872Z,3.67
2019-05-18T22:29:33.128Z,4.47
2019-05-18T22:32:00.681Z,5.17
2019-05-18T22:34:27.992Z,4.30
2019-05-18T22:36:55.288Z,4.10
2019-05-18T22:39:22.541Z,4.28
2019-05-18T22:41:49.765Z,4.83
2019-05-18T22:44:17.101Z,4.62
2019-05-18T22:46:44.347Z,5.05
2019-05-18T22:49:11.618Z,4.22
2019-05-18T22:51:38.835Z,4.33
2019-05-18T22:54:06.087Z,5.60
2019-05-18T22:56:33.463Z,5.12
2019-05-18T22:59:00.792Z,4.85
2019-05-18T23:01:28.120Z,4.37
2019-05-18T23:03:55.392Z,5.45
2019-05-18T23:06:22.635Z,4.65
2019-05-18T23:08:49.849Z,4.50
2019-05-18T23:11:17.124Z,5.30
2019-05-18T23:13:44.460Z,4.97
2019-05-18T23:16:11.731Z,5.20
2019-05-18T23:18:39.005Z,5.27
2019-05-18T23:21:06.426Z,4.92
2019-05-18T23:23:33.716Z,5.67
2019-05-18T23:26:01.030Z,6.10
2019-05-18T23:28:28.371Z,5.17
2019-05-18T23:30:55.600Z,5.60
2019-05-18T23:33:22.826Z,5.50
2019-05-18T23:35:50.184Z,5.15
2019-05-18T23:38:17.478Z,4.55
2019-05-18T23:40:44.808Z,5.28
2019-05-18T23:43:12.049Z,4.80
2019-05-18T23:45:39.281Z,4.75
2019-05-18T23:48:06.604Z,5.95
2019-05-18T23:50:33.865Z,8.25
2019-05-18T23:53:01.151Z,4.70
2019-05-18T23:55:28.423Z,6.00
2019-05-18T23:57:55.753Z,4.37
