createdAt,value
2022-12-14T10:07:01.052Z,32.90
2022-12-14T10:12:26.310Z,28.52
2022-12-14T10:17:53.679Z,22.55
2022-12-14T10:23:05.590Z,27.75
2022-12-14T10:28:18.898Z,23.48
2022-12-14T10:33:31.934Z,24.75
2022-12-14T10:38:50.620Z,34.53
2022-12-14T10:44:05.789Z,26.88
2022-12-14T10:49:21.870Z,30.38
2022-12-14T10:54:37.884Z,26.33
2022-12-14T11:00:07.815Z,32.15
2022-12-14T11:10:36.229Z,23.65
2022-12-14T11:15:46.479Z,35.63
2022-12-14T11:20:59.822Z,27.35
2022-12-14T11:26:16.001Z,23.27
2022-12-14T11:31:31.891Z,30.00
2022-12-14T11:36:42.107Z,24.95
2022-12-14T11:42:19.500Z,25.45
2022-12-14T11:47:32.445Z,22.52
2022-12-14T11:52:48.470Z,23.08
2022-12-14T11:58:04.062Z,22.38
2022-12-14T12:03:27.841Z,23.27
2022-12-14T12:08:40.610Z,24.25
2022-12-14T12:24:55.119Z,25.00
2022-12-14T12:30:22.696Z,31.35
2022-12-14T12:35:43.105Z,28.02
2022-12-14T12:41:01.338Z,30.60
2022-12-14T12:46:17.623Z,24.15
2022-12-14T12:51:30.195Z,21.63
2022-12-14T12:56:49.475Z,25.98
2022-12-14T13:02:03.727Z,25.85
2022-12-14T13:07:21.007Z,21.90
2022-12-14T13:12:35.673Z,23.48
2022-12-14T13:17:51.197Z,24.25
2022-12-14T13:23:15.130Z,20.85
2022-12-14T13:28:58.568Z,20.98
2022-12-14T13:34:26.670Z,20.60
2022-12-14T13:39:59.258Z,20.42
2022-12-14T13:45:08.659Z,29.17
2022-12-14T13:50:36.538Z,26.85
2022-12-14T13:55:52.400Z,26.00
2022-12-14T14:01:06.898Z,26.60
2022-12-14T14:06:22.885Z,27.23
2022-12-14T14:11:58.681Z,26.77
2022-12-14T14:17:19.619Z,22.98
2022-12-14T14:22:31.439Z,25.88
2022-12-14T14:27:41.901Z,17.67
2022-12-14T14:38:35.235Z,22.10
2022-12-14T14:43:50.155Z,20.83
2022-12-14T14:48:58.339Z,21.40
2022-12-14T15:00:08.669Z,18.80
2022-12-14T15:11:02.519Z,27.88
2022-12-14T15:16:25.325Z,25.50
2022-12-14T15:21:38.629Z,20.15
2022-12-14T15:26:52.433Z,21.90
2022-12-14T15:32:05.761Z,19.55
2022-12-14T15:37:28.794Z,18.35
2022-12-14T15:42:48.628Z,15.98
2022-12-14T16:06:07.539Z,15.75
2022-12-14T16:11:25.765Z,13.32
2022-12-14T16:16:33.681Z,19.00
2022-12-14T16:21:44.286Z,19.00
2022-12-14T16:26:59.347Z,16.75
2022-12-14T16:32:09.688Z,12.33
2022-12-14T16:37:32.531Z,15.38
2022-12-14T16:42:40.910Z,11.82
2022-12-14T16:48:05.574Z,14.93
2022-12-14T16:53:25.277Z,11.77
2022-12-14T16:58:33.789Z,16.17
2022-12-14T17:03:41.574Z,17.15
2022-12-14T17:08:52.163Z,12.68
2022-12-14T17:19:08.578Z,15.13
2022-12-14T17:24:20.801Z,17.60
2022-12-14T17:29:31.078Z,10.65
2022-12-14T17:34:38.911Z,14.82
2022-12-14T17:39:49.235Z,13.13
2022-12-14T17:45:00.990Z,13.30
2022-12-14T17:50:09.764Z,12.93
2022-12-14T17:55:23.700Z,12.07
2022-12-14T18:00:46.291Z,13.60
2022-12-14T18:05:55.299Z,13.50
2022-12-14T18:11:13.374Z,13.25
2022-12-14T18:16:23.887Z,17.92
2022-12-14T18:21:32.986Z,16.67
2022-12-14T18:26:43.351Z,14.85
2022-12-14T18:31:52.804Z,12.20
2022-12-14T18:37:00.720Z,15.57
2022-12-14T18:42:13.225Z,13.63
2022-12-14T18:47:41.388Z,12.82
2022-12-14T18:52:50.496Z,18.45
2022-12-14T18:58:02.084Z,19.77
2022-12-14T19:03:09.905Z,18.63
2022-12-14T19:08:17.812Z,14.82
2022-12-14T19:13:28.693Z,14.02
2022-12-14T19:18:36.486Z,13.10
2022-12-14T19:23:44.027Z,15.73
2022-12-14T19:28:54.591Z,13.65
2022-12-14T19:34:02.172Z,17.45
2022-12-14T19:39:09.816Z,16.58
2022-12-14T19:44:19.948Z,19.98
2022-12-14T19:49:27.531Z,18.08
2022-12-14T19:54:39.796Z,16.98
2022-12-14T19:59:50.023Z,15.45
2022-12-14T20:04:57.702Z,16.40
2022-12-14T20:10:05.597Z,17.08
2022-12-14T20:15:15.878Z,26.63
2022-12-14T20:20:23.890Z,17.88
2022-12-14T20:25:31.562Z,18.25
2022-12-14T20:30:45.149Z,16.27
2022-12-14T20:35:53.846Z,17.60
2022-12-14T20:41:07.370Z,17.73
2022-12-14T20:46:34.011Z,14.52
2022-12-14T20:51:42.821Z,12.75
2022-12-14T20:56:50.373Z,15.63
2022-12-14T21:02:00.768Z,18.73
2022-12-14T21:07:08.471Z,25.25
2022-12-14T21:12:25.168Z,20.10
2022-12-14T21:17:35.761Z,23.58
2022-12-14T21:22:43.531Z,23.92
2022-12-14T21:27:51.070Z,22.90
2022-12-14T21:33:01.291Z,19.67
2022-12-14T21:38:08.831Z,21.92
2022-12-14T21:43:16.367Z,20.65
2022-12-14T21:48:26.529Z,19.30
2022-12-14T21:53:35.566Z,17.02
2022-12-14T21:58:45.443Z,21.20
2022-12-14T22:03:57.866Z,18.92
2022-12-14T22:14:14.803Z,16.48
2022-12-14T22:19:27.771Z,17.48
2022-12-14T22:24:35.612Z,24.75
2022-12-14T22:29:43.319Z,18.13
2022-12-14T22:34:53.497Z,14.30
2022-12-14T22:40:01.191Z,13.13
2022-12-14T22:45:10.033Z,16.25
2022-12-14T22:50:20.254Z,17.20
2022-12-14T22:55:28.206Z,15.27
2022-12-14T23:00:35.750Z,17.92
2022-12-14T23:05:45.937Z,18.60
2022-12-14T23:11:06.082Z,21.45
2022-12-14T23:16:26.178Z,22.52
2022-12-14T23:21:48.793Z,19.52
2022-12-14T23:27:09.830Z,23.77
2022-12-14T23:32:30.130Z,25.15
2022-12-14T23:37:52.688Z,21.87
2022-12-14T23:43:12.664Z,22.83
2022-12-14T23:48:32.632Z,20.27
2022-12-14T23:53:55.285Z,20.33
2022-12-14T23:59:17.677Z,20.02
