createdAt,value
2023-09-13T00:01:05.077Z,22.04
2023-09-13T00:03:32.996Z,21.95
2023-09-13T00:06:00.511Z,22.03
2023-09-13T00:08:27.934Z,22.00
2023-09-13T00:11:05.171Z,22.02
2023-09-13T00:13:33.973Z,22.07
2023-09-13T00:16:02.050Z,21.94
2023-09-13T00:18:29.618Z,21.96
2023-09-13T00:20:57.063Z,21.94
2023-09-13T00:23:24.781Z,21.97
2023-09-13T00:25:52.227Z,21.90
2023-09-13T00:28:19.694Z,21.87
2023-09-13T00:30:47.511Z,21.87
2023-09-13T00:33:15.249Z,21.82
2023-09-13T00:35:42.669Z,21.80
2023-09-13T00:38:10.514Z,21.77
2023-09-13T00:40:37.951Z,21.77
2023-09-13T00:43:05.470Z,21.72
2023-09-13T00:45:34.723Z,21.66
2023-09-13T00:48:02.773Z,21.65
2023-09-13T00:50:40.162Z,21.67
2023-09-13T00:53:18.845Z,21.59
2023-09-13T00:55:48.773Z,21.55
2023-09-13T00:58:16.844Z,21.59
2023-09-13T01:00:44.955Z,21.51
2023-09-13T01:03:12.749Z,21.51
2023-09-13T01:05:40.258Z,21.51
2023-09-13T01:08:08.574Z,21.49
2023-09-13T01:10:36.088Z,21.47
2023-09-13T01:13:03.884Z,21.42
2023-09-13T01:15:37.068Z,21.45
2023-09-13T01:18:17.460Z,21.41
2023-09-13T01:21:07.166Z,21.33
2023-09-13T01:23:53.409Z,21.26
2023-09-13T01:26:49.585Z,21.39
2023-09-13T01:29:17.477Z,21.33
2023-09-13T01:31:45.258Z,21.30
2023-09-13T01:34:12.831Z,21.26
2023-09-13T01:36:40.434Z,21.25
2023-09-13T01:39:08.261Z,21.17
2023-09-13T01:41:43.136Z,21.19
2023-09-13T01:44:11.288Z,21.12
2023-09-13T01:46:43.986Z,21.11
2023-09-13T01:49:14.105Z,21.13
2023-09-13T01:51:41.840Z,21.12
2023-09-13T01:54:09.248Z,21.12
2023-09-13T01:56:36.973Z,21.13
2023-09-13T01:59:04.553Z,21.03
2023-09-13T02:01:32.068Z,21.07
2023-09-13T02:03:59.934Z,21.06
2023-09-13T02:06:27.814Z,21.01
2023-09-13T02:08:55.313Z,21.02
2023-09-13T02:11:23.018Z,20.98
2023-09-13T02:13:51.899Z,21.00
2023-09-13T02:16:22.959Z,20.96
2023-09-13T02:18:52.078Z,20.96
2023-09-13T02:21:19.722Z,20.96
2023-09-13T02:23:47.321Z,21.02
2023-09-13T02:26:22.232Z,20.94
2023-09-13T02:28:51.970Z,20.94
2023-09-13T02:31:27.727Z,20.90
2023-09-13T02:33:55.862Z,20.90
2023-09-13T02:36:23.899Z,20.87
2023-09-13T02:38:52.729Z,20.85
2023-09-13T02:41:20.222Z,20.88
2023-09-13T02:43:48.142Z,20.81
2023-09-13T02:46:16.069Z,20.79
2023-09-13T02:48:43.735Z,20.81
2023-09-13T02:51:15.474Z,20.80
2023-09-13T02:53:43.673Z,20.77
2023-09-13T02:56:12.765Z,20.76
2023-09-13T02:58:41.127Z,20.73
2023-09-13T03:01:11.945Z,20.73
2023-09-13T03:03:40.672Z,20.71
2023-09-13T03:06:14.424Z,20.72
2023-09-13T03:08:43.078Z,20.74
2023-09-13T03:11:15.563Z,20.81
2023-09-13T03:13:44.480Z,20.78
2023-09-13T03:16:16.607Z,20.77
2023-09-13T03:18:45.665Z,20.74
2023-09-13T03:21:13.932Z,20.72
2023-09-13T03:23:43.823Z,20.77
2023-09-13T03:26:19.290Z,20.73
2023-09-13T03:28:48.862Z,20.68
2023-09-13T03:31:18.804Z,20.64
2023-09-13T03:33:48.342Z,20.63
2023-09-13T03:36:17.117Z,20.61
2023-09-13T03:38:47.414Z,20.55
2023-09-13T03:41:17.252Z,20.50
2023-09-13T03:43:45.234Z,20.52
2023-09-13T03:46:13.213Z,20.44
2023-09-13T03:48:41.287Z,20.45
2023-09-13T03:51:09.447Z,20.46
2023-09-13T03:53:37.372Z,20.46
2023-09-13T03:56:05.504Z,20.40
2023-09-13T03:58:36.454Z,20.34
2023-09-13T04:01:04.428Z,20.35
2023-09-13T04:03:33.650Z,20.31
2023-09-13T04:06:01.625Z,20.30
2023-09-13T04:08:29.959Z,20.28
2023-09-13T04:10:57.975Z,20.30
2023-09-13T04:13:25.638Z,20.24
2023-09-13T04:15:53.288Z,20.24
2023-09-13T04:18:21.190Z,20.21
2023-09-13T04:20:48.672Z,20.15
2023-09-13T04:23:16.517Z,20.18
2023-09-13T04:25:44.379Z,20.22
2023-09-13T04:28:12.044Z,20.17
2023-09-13T04:30:39.746Z,20.14
2023-09-13T04:33:08.800Z,20.14
2023-09-13T04:35:36.485Z,20.14
2023-09-13T04:38:04.165Z,20.14
2023-09-13T04:40:32.285Z,20.20
2023-09-13T04:43:09.152Z,20.14
2023-09-13T04:45:37.023Z,20.12
2023-09-13T04:48:04.956Z,20.13
2023-09-13T04:50:32.451Z,20.15
2023-09-13T04:53:00.141Z,20.19
2023-09-13T04:55:28.622Z,20.18
2023-09-13T04:57:56.124Z,20.20
2023-09-13T05:00:28.046Z,20.30
2023-09-13T05:02:56.238Z,20.33
2023-09-13T05:05:24.255Z,20.40
2023-09-13T05:07:52.027Z,20.45
2023-09-13T05:10:19.511Z,20.48
2023-09-13T05:12:50.597Z,20.47
2023-09-13T05:15:18.304Z,20.52
2023-09-13T05:17:45.815Z,20.58
2023-09-13T05:20:13.835Z,20.69
2023-09-13T05:22:41.315Z,20.77
2023-09-13T05:25:09.206Z,20.82
2023-09-13T05:27:36.942Z,20.95
2023-09-13T05:30:04.706Z,21.08
2023-09-13T05:32:32.299Z,21.22
2023-09-13T05:35:00.193Z,21.47
2023-09-13T05:37:27.923Z,21.64
2023-09-13T05:39:55.424Z,21.79
2023-09-13T05:42:23.132Z,21.93
2023-09-13T05:44:50.579Z,22.12
2023-09-13T05:47:18.047Z,22.20
2023-09-13T05:49:45.749Z,22.39
2023-09-13T05:52:13.237Z,22.59
2023-09-13T05:54:40.669Z,22.82
2023-09-13T05:57:08.361Z,22.94
2023-09-13T05:59:40.868Z,23.11
2023-09-13T06:02:09.756Z,23.33
2023-09-13T06:04:38.981Z,23.50
2023-09-13T06:07:06.538Z,23.78
2023-09-13T06:09:34.022Z,23.93
2023-09-13T06:12:02.854Z,23.99
2023-09-13T06:14:31.734Z,24.27
2023-09-13T06:16:59.785Z,24.60
2023-09-13T06:19:29.210Z,24.75
2023-09-13T06:21:56.742Z,24.90
2023-09-13T06:24:25.543Z,25.04
2023-09-13T06:26:54.241Z,25.15
2023-09-13T06:29:21.802Z,25.36
2023-09-13T06:32:02.788Z,25.60
2023-09-13T06:34:34.645Z,25.71
2023-09-13T06:37:04.760Z,25.95
2023-09-13T06:39:33.569Z,26.09
2023-09-13T06:42:22.014Z,26.15
2023-09-13T06:45:00.616Z,26.22
2023-09-13T06:47:35.224Z,26.39
2023-09-13T06:50:05.844Z,26.56
2023-09-13T06:52:34.219Z,26.42
2023-09-13T06:55:06.545Z,26.50
2023-09-13T06:57:36.419Z,26.72
2023-09-13T07:00:10.099Z,26.78
2023-09-13T07:02:41.678Z,26.93
2023-09-13T07:07:40.739Z,27.02
2023-09-13T07:10:09.077Z,27.20
2023-09-13T07:12:36.875Z,27.34
2023-09-13T07:15:08.292Z,27.48
2023-09-13T07:17:36.119Z,27.55
2023-09-13T07:20:06.430Z,27.71
2023-09-13T07:22:34.028Z,27.75
2023-09-13T07:25:01.494Z,27.94
2023-09-13T07:27:29.231Z,27.99
2023-09-13T07:29:56.736Z,28.05
2023-09-13T07:32:26.081Z,28.07
2023-09-13T07:34:54.943Z,28.05
2023-09-13T07:37:22.472Z,28.26
2023-09-13T07:39:49.969Z,28.31
2023-09-13T07:42:17.705Z,28.42
2023-09-13T07:44:45.399Z,28.42
2023-09-13T07:47:12.958Z,28.39
2023-09-13T07:49:41.057Z,28.44
2023-09-13T07:52:08.497Z,28.45
2023-09-13T07:54:36.151Z,28.61
2023-09-13T07:57:04.597Z,28.70
2023-09-13T07:59:32.677Z,28.89
2023-09-13T08:02:00.154Z,29.06
2023-09-13T08:04:27.965Z,29.05
2023-09-13T08:06:55.670Z,29.11
2023-09-13T08:09:23.091Z,29.21
2023-09-13T08:11:52.057Z,29.31
2023-09-13T08:14:20.295Z,29.39
2023-09-13T08:16:47.911Z,29.55
2023-09-13T08:19:15.690Z,29.65
2023-09-13T08:21:43.116Z,29.70
2023-09-13T08:24:10.834Z,29.87
2023-09-13T08:26:38.667Z,29.88
2023-09-13T08:29:06.327Z,30.00
2023-09-13T08:31:34.091Z,30.17
2023-09-13T08:34:01.816Z,30.26
2023-09-13T08:36:29.454Z,30.29
2023-09-13T08:38:56.966Z,30.52
2023-09-13T08:41:24.867Z,30.47
2023-09-13T08:43:53.641Z,30.52
2023-09-13T08:46:22.569Z,30.65
2023-09-13T08:48:51.080Z,30.71
2023-09-13T08:51:19.551Z,30.83
2023-09-13T08:53:47.810Z,30.88
2023-09-13T08:56:15.868Z,30.91
2023-09-13T08:58:43.673Z,30.96
2023-09-13T09:01:13.484Z,31.11
2023-09-13T09:03:42.379Z,31.19
2023-09-13T09:06:10.573Z,31.23
2023-09-13T09:08:40.966Z,31.34
2023-09-13T09:11:09.591Z,31.33
2023-09-13T09:13:39.286Z,31.42
2023-09-13T09:16:07.547Z,31.49
2023-09-13T09:18:38.792Z,31.49
2023-09-13T09:21:06.889Z,31.47
2023-09-13T09:23:36.390Z,31.54
2023-09-13T09:26:04.925Z,31.54
2023-09-13T09:28:36.077Z,31.60
2023-09-13T09:31:04.658Z,31.75
2023-09-13T09:33:33.284Z,31.70
2023-09-13T09:36:01.604Z,31.72
2023-09-13T09:38:30.199Z,31.83
2023-09-13T09:41:01.832Z,31.94
2023-09-13T09:43:30.536Z,31.96
2023-09-13T09:45:58.286Z,32.03
2023-09-13T09:48:27.580Z,32.03
2023-09-13T09:50:55.913Z,31.74
2023-09-13T09:53:24.159Z,31.96
2023-09-13T09:55:52.325Z,31.98
2023-09-13T09:58:20.198Z,31.94
2023-09-13T10:00:52.458Z,32.03
2023-09-13T10:03:21.492Z,31.86
2023-09-13T10:05:56.075Z,31.90
2023-09-13T10:08:38.294Z,32.15
2023-09-13T10:11:09.786Z,32.10
2023-09-13T10:13:38.628Z,32.30
2023-09-13T10:16:10.732Z,32.39
2023-09-13T10:18:46.772Z,32.41
2023-09-13T10:21:16.000Z,32.40
2023-09-13T10:23:46.326Z,32.50
2023-09-13T10:26:17.299Z,32.47
2023-09-13T10:28:50.407Z,32.55
2023-09-13T10:31:19.738Z,32.54
2023-09-13T10:33:54.524Z,32.64
2023-09-13T10:36:35.582Z,32.63
2023-09-13T10:39:38.381Z,32.65
2023-09-13T10:42:08.119Z,32.58
2023-09-13T10:44:37.127Z,32.53
2023-09-13T10:47:08.696Z,32.57
2023-09-13T10:49:42.575Z,32.67
2023-09-13T10:52:12.122Z,32.57
2023-09-13T10:54:40.786Z,32.78
2023-09-13T10:57:08.234Z,32.83
2023-09-13T10:59:37.474Z,32.86
2023-09-13T11:02:06.697Z,32.96
2023-09-13T11:04:34.381Z,33.03
2023-09-13T11:07:05.584Z,32.96
2023-09-13T11:09:34.054Z,32.88
2023-09-13T11:12:03.842Z,32.97
2023-09-13T11:14:32.872Z,32.91
2023-09-13T11:17:12.480Z,32.98
2023-09-13T11:19:40.070Z,33.11
2023-09-13T11:22:07.916Z,33.19
2023-09-13T11:27:13.036Z,33.39
2023-09-13T11:29:42.762Z,33.34
2023-09-13T11:32:17.756Z,33.41
2023-09-13T11:34:46.531Z,33.33
2023-09-13T11:37:15.064Z,33.51
2023-09-13T11:39:43.025Z,33.55
2023-09-13T11:42:24.351Z,33.70
2023-09-13T11:45:03.396Z,33.77
2023-09-13T11:47:35.488Z,33.76
2023-09-13T11:50:13.222Z,33.73
2023-09-13T11:53:23.547Z,33.79
2023-09-13T11:58:36.501Z,33.53
2023-09-13T12:01:12.737Z,33.73
2023-09-13T12:06:30.575Z,33.46
2023-09-13T12:09:00.450Z,33.72
2023-09-13T12:11:31.704Z,33.65
2023-09-13T12:16:31.842Z,33.80
2023-09-13T12:19:00.721Z,33.69
2023-09-13T12:21:28.270Z,33.68
2023-09-13T12:23:55.799Z,33.66
2023-09-13T12:26:25.323Z,33.28
2023-09-13T12:28:53.839Z,33.44
2023-09-13T12:31:21.992Z,33.57
2023-09-13T12:33:52.890Z,33.53
2023-09-13T12:36:20.939Z,33.62
2023-09-13T12:38:49.905Z,33.56
2023-09-13T12:41:20.202Z,33.51
2023-09-13T12:43:51.717Z,33.46
2023-09-13T12:46:21.158Z,33.57
2023-09-13T12:48:50.752Z,33.60
2023-09-13T12:51:21.922Z,33.54
2023-09-13T12:53:53.486Z,33.41
2023-09-13T12:56:21.520Z,33.61
2023-09-13T12:58:56.862Z,33.43
2023-09-13T13:01:27.760Z,33.51
2023-09-13T13:04:07.504Z,33.45
2023-09-13T13:06:54.673Z,33.57
2023-09-13T13:09:23.237Z,33.64
2023-09-13T13:11:51.238Z,33.65
2023-09-13T13:14:21.139Z,33.60
2023-09-13T13:16:59.692Z,33.61
2023-09-13T13:19:51.415Z,33.54
2023-09-13T13:22:19.908Z,33.51
2023-09-13T13:24:47.989Z,33.50
2023-09-13T13:27:15.757Z,33.65
2023-09-13T13:29:43.234Z,33.51
2023-09-13T13:32:11.140Z,33.37
2023-09-13T13:34:38.568Z,33.34
2023-09-13T13:37:08.734Z,33.42
2023-09-13T13:39:36.632Z,33.48
2023-09-13T13:42:04.671Z,33.50
2023-09-13T13:44:33.558Z,33.29
2023-09-13T13:47:01.395Z,33.34
2023-09-13T13:49:28.805Z,33.34
2023-09-13T13:51:56.478Z,33.31
2023-09-13T13:54:24.648Z,33.44
2023-09-13T13:56:53.351Z,33.31
2023-09-13T13:59:20.917Z,33.19
2023-09-13T14:01:48.793Z,33.13
2023-09-13T14:04:16.936Z,33.25
2023-09-13T14:06:47.692Z,33.33
2023-09-13T14:09:17.866Z,33.32
2023-09-13T14:11:45.844Z,33.33
2023-09-13T14:14:14.769Z,33.38
2023-09-13T14:16:44.495Z,33.42
2023-09-13T14:19:12.707Z,33.37
2023-09-13T14:21:40.754Z,33.03
2023-09-13T14:24:09.140Z,33.14
2023-09-13T14:26:36.833Z,33.11
2023-09-13T14:29:04.300Z,33.07
2023-09-13T14:31:37.727Z,32.85
2023-09-13T14:34:07.299Z,32.84
2023-09-13T14:36:34.975Z,32.87
2023-09-13T14:39:02.788Z,32.74
2023-09-13T14:41:31.178Z,32.78
2023-09-13T14:43:58.933Z,32.84
2023-09-13T14:46:26.475Z,32.72
2023-09-13T14:48:54.567Z,32.63
2023-09-13T14:51:22.401Z,32.46
2023-09-13T14:53:49.872Z,32.60
2023-09-13T14:56:17.585Z,32.51
2023-09-13T14:58:45.229Z,32.47
2023-09-13T15:01:13.207Z,32.60
2023-09-13T15:03:42.392Z,32.66
2023-09-13T15:06:09.932Z,32.52
2023-09-13T15:08:37.408Z,32.46
2023-09-13T15:11:05.118Z,32.58
2023-09-13T15:13:32.616Z,32.41
2023-09-13T15:16:00.375Z,32.46
2023-09-13T15:18:28.264Z,32.44
2023-09-13T15:20:55.733Z,32.47
2023-09-13T15:23:23.610Z,32.45
2023-09-13T15:25:51.352Z,32.39
2023-09-13T15:28:19.588Z,32.39
2023-09-13T15:30:47.704Z,32.46
2023-09-13T15:33:15.945Z,32.28
2023-09-13T15:35:43.699Z,32.26
2023-09-13T15:38:11.253Z,32.27
2023-09-13T15:40:39.068Z,32.14
2023-09-13T15:43:06.522Z,32.14
2023-09-13T15:45:34.321Z,31.98
2023-09-13T15:48:02.057Z,32.05
2023-09-13T15:50:29.547Z,32.00
2023-09-13T15:53:00.569Z,32.03
2023-09-13T15:55:28.604Z,31.94
2023-09-13T15:57:56.090Z,31.92
2023-09-13T16:00:23.588Z,31.84
2023-09-13T16:02:51.446Z,31.78
2023-09-13T16:05:18.965Z,31.68
2023-09-13T16:07:46.390Z,31.58
2023-09-13T16:10:14.322Z,31.45
2023-09-13T16:12:41.871Z,31.41
2023-09-13T16:15:09.787Z,31.30
2023-09-13T16:17:37.866Z,31.23
2023-09-13T16:20:06.254Z,31.10
2023-09-13T16:22:34.022Z,31.09
2023-09-13T16:25:04.557Z,31.04
2023-09-13T16:27:32.161Z,31.00
2023-09-13T16:29:59.992Z,30.89
2023-09-13T16:32:30.372Z,30.87
2023-09-13T16:35:00.086Z,30.80
2023-09-13T16:37:27.805Z,30.67
2023-09-13T16:39:55.361Z,30.65
2023-09-13T16:42:22.881Z,30.60
2023-09-13T16:44:50.578Z,30.52
2023-09-13T16:47:17.962Z,30.50
2023-09-13T16:49:45.432Z,30.42
2023-09-13T16:52:13.200Z,30.29
2023-09-13T16:54:41.328Z,30.29
2023-09-13T16:57:08.813Z,30.24
2023-09-13T16:59:36.526Z,30.14
2023-09-13T17:02:04.244Z,29.98
2023-09-13T17:04:31.767Z,30.01
2023-09-13T17:06:59.848Z,29.87
2023-09-13T17:09:27.413Z,29.83
2023-09-13T17:11:54.986Z,29.66
2023-09-13T17:14:22.722Z,29.59
2023-09-13T17:16:50.226Z,29.59
2023-09-13T17:19:17.707Z,29.48
2023-09-13T17:21:45.468Z,29.47
2023-09-13T17:24:12.955Z,29.32
2023-09-13T17:26:40.428Z,29.28
2023-09-13T17:29:08.152Z,29.19
2023-09-13T17:31:35.773Z,29.06
2023-09-13T17:34:03.852Z,29.04
2023-09-13T17:36:41.378Z,28.94
2023-09-13T17:39:10.403Z,28.83
2023-09-13T17:41:39.890Z,28.71
2023-09-13T17:44:07.377Z,28.68
2023-09-13T17:46:35.129Z,28.65
2023-09-13T17:49:03.023Z,28.61
2023-09-13T17:51:30.702Z,28.54
2023-09-13T17:53:58.823Z,28.50
2023-09-13T17:56:26.838Z,28.49
2023-09-13T17:58:54.313Z,28.42
2023-09-13T18:01:22.351Z,28.32
2023-09-13T18:03:50.257Z,28.27
2023-09-13T18:06:18.686Z,28.25
2023-09-13T18:08:46.481Z,28.19
2023-09-13T18:11:14.518Z,28.11
2023-09-13T18:13:43.910Z,28.03
2023-09-13T18:16:11.664Z,28.00
2023-09-13T18:18:39.657Z,27.98
2023-09-13T18:21:11.755Z,27.96
2023-09-13T18:23:39.498Z,27.91
2023-09-13T18:26:06.990Z,27.93
2023-09-13T18:28:34.526Z,27.92
2023-09-13T18:31:06.579Z,27.87
2023-09-13T18:33:35.281Z,27.83
2023-09-13T18:36:03.752Z,27.83
2023-09-13T18:38:31.751Z,27.78
2023-09-13T18:40:59.201Z,27.74
2023-09-13T18:43:26.944Z,27.72
2023-09-13T18:45:59.287Z,27.71
2023-09-13T18:48:28.032Z,27.71
2023-09-13T18:51:01.213Z,27.69
2023-09-13T18:53:29.597Z,27.71
2023-09-13T18:55:58.300Z,27.65
2023-09-13T18:58:27.837Z,27.62
2023-09-13T19:01:02.481Z,27.62
2023-09-13T19:03:34.126Z,27.46
2023-09-13T19:06:02.646Z,27.48
2023-09-13T19:08:30.811Z,27.55
2023-09-13T19:11:02.279Z,27.44
2023-09-13T19:13:33.242Z,27.46
2023-09-13T19:16:02.660Z,27.39
2023-09-13T19:18:40.828Z,27.29
2023-09-13T19:21:12.996Z,27.32
2023-09-13T19:23:44.658Z,27.31
2023-09-13T19:26:12.244Z,27.41
2023-09-13T19:28:39.678Z,27.47
2023-09-13T19:31:08.605Z,27.42
2023-09-13T19:33:36.578Z,27.45
2023-09-13T19:36:05.913Z,27.34
2023-09-13T19:38:38.136Z,27.35
2023-09-13T19:41:06.796Z,27.34
2023-09-13T19:43:36.247Z,27.29
2023-09-13T19:46:04.790Z,27.29
2023-09-13T19:48:34.241Z,27.26
2023-09-13T19:51:05.318Z,27.23
2023-09-13T19:53:33.328Z,27.27
2023-09-13T19:56:01.629Z,27.28
2023-09-13T19:58:30.393Z,27.23
2023-09-13T20:01:08.010Z,27.20
2023-09-13T20:03:36.022Z,27.18
2023-09-13T20:06:21.888Z,27.15
2023-09-13T20:08:49.987Z,27.09
2023-09-13T20:11:17.569Z,27.03
2023-09-13T20:13:45.173Z,27.01
2023-09-13T20:16:12.947Z,26.97
2023-09-13T20:18:40.530Z,26.99
2023-09-13T20:21:08.115Z,27.01
2023-09-13T20:23:35.917Z,27.00
2023-09-13T20:26:04.304Z,27.03
2023-09-13T20:28:32.875Z,26.95
2023-09-13T20:31:01.343Z,26.92
2023-09-13T20:33:29.295Z,26.89
2023-09-13T20:35:57.096Z,26.81
2023-09-13T20:38:24.802Z,26.87
2023-09-13T20:40:52.389Z,26.80
2023-09-13T20:43:19.918Z,26.75
2023-09-13T20:45:49.842Z,26.75
2023-09-13T20:48:17.546Z,26.77
2023-09-13T20:50:45.124Z,26.75
2023-09-13T20:53:13.039Z,26.74
2023-09-13T20:55:40.639Z,26.67
2023-09-13T20:58:08.033Z,26.65
2023-09-13T21:00:35.766Z,26.66
2023-09-13T21:03:03.724Z,26.70
2023-09-13T21:05:31.361Z,26.68
2023-09-13T21:08:00.848Z,26.70
2023-09-13T21:10:28.427Z,26.67
2023-09-13T21:12:55.906Z,26.65
2023-09-13T21:15:24.245Z,26.59
2023-09-13T21:17:51.800Z,26.62
2023-09-13T21:20:19.325Z,26.59
2023-09-13T21:22:47.015Z,26.55
2023-09-13T21:25:16.660Z,26.54
2023-09-13T21:27:44.158Z,26.60
2023-09-13T21:30:12.258Z,26.50
2023-09-13T21:32:39.736Z,26.53
2023-09-13T21:35:07.613Z,26.48
2023-09-13T21:37:37.324Z,26.46
2023-09-13T21:40:06.480Z,26.50
2023-09-13T21:42:33.988Z,26.51
2023-09-13T21:45:01.832Z,26.46
2023-09-13T21:47:29.338Z,26.56
2023-09-13T21:49:56.811Z,26.42
2023-09-13T21:52:24.584Z,26.32
2023-09-13T21:54:52.097Z,26.43
2023-09-13T21:57:22.331Z,26.57
2023-09-13T21:59:50.229Z,26.50
2023-09-13T22:02:17.683Z,26.49
2023-09-13T22:04:45.557Z,26.57
2023-09-13T22:07:13.164Z,26.54
2023-09-13T22:09:40.644Z,26.41
2023-09-13T22:12:09.815Z,26.35
2023-09-13T22:14:45.624Z,26.44
2023-09-13T22:17:14.898Z,26.34
2023-09-13T22:19:46.022Z,26.42
2023-09-13T22:22:17.377Z,26.50
2023-09-13T22:24:47.235Z,26.42
2023-09-13T22:27:14.976Z,26.49
2023-09-13T22:29:48.042Z,26.35
2023-09-13T22:32:16.058Z,26.30
2023-09-13T22:34:46.169Z,26.41
2023-09-13T22:37:13.886Z,26.33
2023-09-13T22:39:41.720Z,26.37
2023-09-13T22:42:11.007Z,26.34
2023-09-13T22:44:38.498Z,26.37
2023-09-13T22:47:07.079Z,26.41
2023-09-13T22:49:35.451Z,26.43
2023-09-13T22:52:03.723Z,26.47
2023-09-13T22:54:31.617Z,26.35
2023-09-13T22:56:59.518Z,26.37
2023-09-13T22:59:27.056Z,26.26
2023-09-13T23:01:54.861Z,26.31
2023-09-13T23:04:22.501Z,26.28
2023-09-13T23:06:50.213Z,26.28
2023-09-13T23:09:21.646Z,26.19
2023-09-13T23:11:50.130Z,26.19
2023-09-13T23:14:17.932Z,26.14
2023-09-13T23:16:46.068Z,26.08
2023-09-13T23:19:13.891Z,26.08
2023-09-13T23:21:41.644Z,25.99
2023-09-13T23:24:13.609Z,26.05
2023-09-13T23:26:40.952Z,25.98
2023-09-13T23:29:09.731Z,26.02
2023-09-13T23:31:38.210Z,25.93
2023-09-13T23:34:08.528Z,25.93
2023-09-13T23:36:36.337Z,25.90
2023-09-13T23:39:07.851Z,25.79
2023-09-13T23:41:35.223Z,25.85
2023-09-13T23:44:03.467Z,25.61
2023-09-13T23:46:30.973Z,25.75
2023-09-13T23:48:58.770Z,25.74
2023-09-13T23:51:26.578Z,25.59
2023-09-13T23:53:54.018Z,25.71
2023-09-13T23:56:21.836Z,25.70
2023-09-13T23:58:50.110Z,25.41
