createdAt,value
2023-03-12T00:00:29.099Z,101126.33
2023-03-12T00:03:59.285Z,101127.95
2023-03-12T00:07:28.181Z,101122.11
2023-03-12T00:11:00.929Z,101120.02
2023-03-12T00:14:36.274Z,101118.68
2023-03-12T00:18:05.661Z,101115.56
2023-03-12T00:21:35.363Z,101109.38
2023-03-12T00:25:05.806Z,101107.51
2023-03-12T00:28:35.601Z,101109.36
2023-03-12T00:32:07.862Z,101108.48
2023-03-12T00:35:37.158Z,101103.81
2023-03-12T00:39:07.052Z,101102.12
2023-03-12T00:42:36.656Z,101100.06
2023-03-12T00:46:06.681Z,101100.63
2023-03-12T00:49:36.878Z,101101.00
2023-03-12T00:53:00.087Z,101105.88
2023-03-12T00:56:29.179Z,101106.25
2023-03-12T00:59:59.412Z,101105.34
2023-03-12T01:03:22.450Z,101104.88
2023-03-12T01:06:52.618Z,101106.94
2023-03-12T01:10:23.009Z,101104.63
2023-03-12T01:13:52.985Z,101102.77
2023-03-12T01:17:23.081Z,101104.23
2023-03-12T01:20:53.542Z,101105.94
2023-03-12T01:24:23.180Z,101100.96
2023-03-12T01:27:51.938Z,101101.14
2023-03-12T01:31:22.498Z,101099.95
2023-03-12T01:34:52.859Z,101104.16
2023-03-12T01:38:22.604Z,101110.30
2023-03-12T01:41:53.310Z,101111.23
2023-03-12T01:45:35.812Z,101108.14
2023-03-12T01:49:05.449Z,101115.08
2023-03-12T01:52:36.432Z,101116.36
2023-03-12T01:56:05.688Z,101112.92
2023-03-12T01:59:35.823Z,101116.20
2023-03-12T02:03:06.556Z,101113.59
2023-03-12T02:06:51.732Z,101115.80
2023-03-12T02:10:21.445Z,101115.97
2023-03-12T02:13:50.525Z,101114.74
2023-03-12T02:17:17.991Z,101116.59
2023-03-12T02:20:55.737Z,101120.17
2023-03-12T02:24:32.836Z,101121.78
2023-03-12T02:28:02.935Z,101127.70
2023-03-12T02:31:24.713Z,101135.98
2023-03-12T02:34:54.285Z,101135.95
2023-03-12T02:38:59.999Z,101136.27
2023-03-12T02:42:25.858Z,101139.84
2023-03-12T02:45:35.765Z,101140.37
2023-03-12T02:49:06.245Z,101137.06
2023-03-12T02:52:35.315Z,101138.59
2023-03-12T02:56:05.624Z,101138.69
2023-03-12T02:59:36.106Z,101129.73
2023-03-12T03:03:05.423Z,101131.52
2023-03-12T03:06:34.588Z,101134.52
2023-03-12T03:10:04.489Z,101137.52
2023-03-12T03:13:34.339Z,101138.92
2023-03-12T03:17:04.847Z,101138.60
2023-03-12T03:20:33.564Z,101140.02
2023-03-12T03:23:54.280Z,101138.41
2023-03-12T03:27:24.313Z,101138.85
2023-03-12T03:30:58.445Z,101136.13
2023-03-12T03:34:09.011Z,101136.63
2023-03-12T03:37:39.797Z,101137.00
2023-03-12T03:41:09.091Z,101132.55
2023-03-12T03:44:39.344Z,101137.15
2023-03-12T03:47:54.434Z,101139.20
2023-03-12T03:51:07.989Z,101135.83
2023-03-12T03:57:54.416Z,101140.24
2023-03-12T04:01:23.890Z,101141.05
2023-03-12T04:04:53.104Z,101140.25
2023-03-12T04:08:22.518Z,101142.95
2023-03-12T04:11:51.854Z,101144.53
2023-03-12T04:15:21.177Z,101143.55
2023-03-12T04:18:50.831Z,101142.77
2023-03-12T04:22:20.430Z,101144.77
2023-03-12T04:25:50.142Z,101142.42
2023-03-12T04:29:19.749Z,101145.63
2023-03-12T04:32:27.697Z,101146.54
2023-03-12T04:35:56.940Z,101144.72
2023-03-12T04:39:26.205Z,101143.20
2023-03-12T04:42:55.678Z,101141.80
2023-03-12T04:46:24.977Z,101152.04
2023-03-12T04:49:54.226Z,101156.00
2023-03-12T04:53:24.415Z,101157.95
2023-03-12T04:56:53.679Z,101156.52
2023-03-12T05:00:17.786Z,101163.35
2023-03-12T05:03:47.845Z,101163.98
2023-03-12T05:07:18.026Z,101160.63
2023-03-12T05:10:49.901Z,101162.39
2023-03-12T05:14:09.223Z,101160.69
2023-03-12T05:17:29.690Z,101161.91
2023-03-12T05:20:59.378Z,101163.20
2023-03-12T05:24:29.266Z,101166.04
2023-03-12T05:27:58.704Z,101167.04
2023-03-12T05:31:27.921Z,101169.44
2023-03-12T05:34:36.944Z,101166.77
2023-03-12T05:38:06.281Z,101173.72
2023-03-12T05:41:19.768Z,101172.33
2023-03-12T05:44:52.011Z,101172.63
2023-03-12T05:48:21.469Z,101172.23
2023-03-12T05:51:51.299Z,101171.11
2023-03-12T05:55:20.649Z,101178.97
2023-03-12T05:58:50.120Z,101178.49
2023-03-12T06:02:22.884Z,101172.84
2023-03-12T06:05:52.028Z,101174.06
2023-03-12T06:09:21.231Z,101172.27
2023-03-12T06:12:50.836Z,101173.02
2023-03-12T06:16:20.484Z,101173.69
2023-03-12T06:19:50.803Z,101175.27
2023-03-12T06:23:22.981Z,101173.72
2023-03-12T06:26:52.391Z,101169.70
2023-03-12T06:30:21.361Z,101173.61
2023-03-12T06:33:50.964Z,101171.25
2023-03-12T06:37:20.517Z,101172.24
2023-03-12T06:40:50.144Z,101172.57
2023-03-12T06:44:19.124Z,101176.15
2023-03-12T06:47:48.546Z,101175.58
2023-03-12T06:51:18.701Z,101173.45
2023-03-12T06:54:48.764Z,101171.30
2023-03-12T06:58:08.478Z,101171.69
2023-03-12T07:01:20.593Z,101172.27
2023-03-12T07:04:50.369Z,101170.13
2023-03-12T07:08:19.601Z,101169.33
2023-03-12T07:11:49.386Z,101168.91
2023-03-12T07:15:18.778Z,101168.73
2023-03-12T07:18:48.166Z,101168.30
2023-03-12T07:22:18.240Z,101163.67
2023-03-12T07:25:48.229Z,101167.80
2023-03-12T07:28:50.282Z,101167.44
2023-03-12T07:32:20.106Z,101163.35
2023-03-12T07:35:51.747Z,101153.89
2023-03-12T07:39:21.204Z,101156.73
2023-03-12T07:42:50.500Z,101151.49
2023-03-12T07:46:20.208Z,101144.71
2023-03-12T07:49:48.641Z,101141.94
2023-03-12T07:53:18.128Z,101141.95
2023-03-12T07:56:48.319Z,101152.10
2023-03-12T08:00:11.365Z,101155.88
2023-03-12T08:03:40.562Z,101156.26
2023-03-12T08:07:09.323Z,101156.79
2023-03-12T08:10:38.442Z,101153.32
2023-03-12T08:14:07.704Z,101156.35
2023-03-12T08:17:37.296Z,101158.87
2023-03-12T08:21:07.040Z,101158.37
2023-03-12T08:24:36.545Z,101157.87
2023-03-12T08:28:06.354Z,101154.50
2023-03-12T08:31:35.767Z,101156.29
2023-03-12T08:35:05.274Z,101163.25
2023-03-12T08:38:27.804Z,101157.33
2023-03-12T08:41:57.261Z,101159.45
2023-03-12T08:45:26.533Z,101161.36
2023-03-12T08:48:55.885Z,101156.11
2023-03-12T08:52:28.144Z,101155.41
2023-03-12T08:55:57.627Z,101154.83
2023-03-12T08:59:06.959Z,101155.31
2023-03-12T09:02:35.326Z,101154.79
2023-03-12T09:06:05.180Z,101153.48
2023-03-12T09:09:34.440Z,101155.25
2023-03-12T09:12:53.158Z,101151.13
2023-03-12T09:16:10.929Z,101149.24
2023-03-12T09:19:40.252Z,101148.48
2023-03-12T09:23:08.937Z,101141.91
2023-03-12T09:26:38.385Z,101139.95
2023-03-12T09:30:00.540Z,101137.11
2023-03-12T09:33:20.159Z,101136.19
2023-03-12T09:36:43.151Z,101133.27
2023-03-12T09:40:12.757Z,101142.44
2023-03-12T09:43:45.101Z,101147.88
2023-03-12T09:47:17.110Z,101147.86
2023-03-12T09:50:54.904Z,101144.88
2023-03-12T09:54:36.258Z,101139.67
2023-03-12T09:58:08.246Z,101141.71
2023-03-12T10:01:27.957Z,101135.35
2023-03-12T10:05:06.772Z,101130.58
2023-03-12T10:08:35.036Z,101127.54
2023-03-12T10:12:18.025Z,101122.25
2023-03-12T10:15:56.910Z,101114.85
2023-03-12T10:19:29.628Z,101110.86
2023-03-12T10:23:13.365Z,101108.80
2023-03-12T10:27:01.406Z,101102.45
2023-03-12T10:30:33.496Z,101097.98
2023-03-12T10:34:03.628Z,101091.81
2023-03-12T10:37:35.846Z,101094.86
2023-03-12T10:41:08.555Z,101095.17
2023-03-12T10:44:37.842Z,101093.08
2023-03-12T10:48:27.763Z,101092.35
2023-03-12T10:52:02.535Z,101091.31
2023-03-12T10:55:32.082Z,101088.98
2023-03-12T10:58:57.388Z,101085.45
2023-03-12T11:02:12.488Z,101081.98
2023-03-12T11:05:42.551Z,101082.45
2023-03-12T11:09:16.910Z,101079.08
2023-03-12T11:12:46.799Z,101075.62
2023-03-12T11:16:22.524Z,101072.44
2023-03-12T11:19:57.453Z,101068.39
2023-03-12T11:23:29.642Z,101069.11
2023-03-12T11:26:59.003Z,101064.91
2023-03-12T11:30:31.214Z,101060.54
2023-03-12T11:34:00.260Z,101054.85
2023-03-12T11:37:28.106Z,101056.50
2023-03-12T11:41:06.309Z,101048.69
2023-03-12T11:44:54.675Z,101049.60
2023-03-12T11:48:36.212Z,101048.39
2023-03-12T11:52:27.236Z,101045.84
2023-03-12T11:55:59.609Z,101043.96
2023-03-12T11:59:38.260Z,101042.48
2023-03-12T12:03:06.139Z,101044.31
2023-03-12T12:06:56.357Z,101030.38
2023-03-12T12:10:33.368Z,101028.23
2023-03-12T12:13:55.661Z,101034.40
2023-03-12T12:17:34.395Z,101027.92
2023-03-12T12:21:03.881Z,101024.36
2023-03-12T12:24:45.554Z,101021.73
2023-03-12T12:28:27.096Z,101024.45
2023-03-12T12:32:11.310Z,101018.14
2023-03-12T12:35:40.985Z,101012.92
2023-03-12T12:39:19.631Z,101012.61
2023-03-12T12:42:49.041Z,101012.03
2023-03-12T12:46:18.934Z,101012.13
2023-03-12T12:50:01.449Z,101008.90
2023-03-12T12:53:31.320Z,101004.41
2023-03-12T12:57:13.262Z,101005.06
2023-03-12T13:00:48.878Z,101001.56
2023-03-12T13:04:19.001Z,100999.63
2023-03-12T13:08:03.526Z,100990.34
2023-03-12T13:11:21.634Z,100989.50
2023-03-12T13:14:54.418Z,100987.73
2023-03-12T13:18:38.968Z,100987.83
2023-03-12T13:22:18.559Z,100991.48
2023-03-12T13:25:51.834Z,100992.09
2023-03-12T13:29:36.582Z,100983.35
2023-03-12T13:33:18.331Z,100973.94
2023-03-12T13:36:47.834Z,100973.18
2023-03-12T13:40:11.513Z,100971.86
2023-03-12T13:43:24.098Z,100965.08
2023-03-12T13:47:17.862Z,100959.17
2023-03-12T13:50:56.535Z,100952.46
2023-03-12T13:54:10.086Z,100949.15
2023-03-12T13:57:39.214Z,100944.27
2023-03-12T14:01:08.915Z,100940.79
2023-03-12T14:04:25.431Z,100940.20
2023-03-12T14:08:01.115Z,100941.54
2023-03-12T14:11:46.108Z,100941.86
2023-03-12T14:15:40.105Z,100943.34
2023-03-12T14:19:12.117Z,100930.27
2023-03-12T14:22:44.098Z,100920.15
2023-03-12T14:26:19.704Z,100918.60
2023-03-12T14:29:47.301Z,100926.92
2023-03-12T14:33:22.683Z,100930.85
2023-03-12T14:36:52.360Z,100932.58
2023-03-12T14:40:21.898Z,100935.77
2023-03-12T14:44:02.974Z,100933.91
2023-03-12T14:47:41.452Z,100919.94
2023-03-12T14:51:10.691Z,100906.09
2023-03-12T14:54:39.705Z,100906.14
2023-03-12T14:58:08.911Z,100908.33
2023-03-12T15:01:37.998Z,100899.73
2023-03-12T15:04:57.356Z,100901.99
2023-03-12T15:08:22.040Z,100898.91
2023-03-12T15:11:54.164Z,100898.48
2023-03-12T15:15:23.570Z,100900.97
2023-03-12T15:18:56.084Z,100883.60
2023-03-12T15:22:25.494Z,100875.82
2023-03-12T15:26:04.166Z,100869.15
2023-03-12T15:29:45.562Z,100862.14
2023-03-12T15:33:18.275Z,100850.79
2023-03-12T15:36:52.056Z,100855.13
2023-03-12T15:40:25.080Z,100845.25
2023-03-12T15:43:54.283Z,100839.42
2023-03-12T15:47:07.805Z,100843.04
2023-03-12T15:50:39.817Z,100839.00
2023-03-12T15:54:15.770Z,100839.60
2023-03-12T15:58:03.485Z,100843.88
2023-03-12T16:01:32.586Z,100848.55
2023-03-12T16:04:55.396Z,100853.36
2023-03-12T16:08:24.958Z,100848.80
2023-03-12T16:12:00.042Z,100836.73
2023-03-12T16:15:08.498Z,100832.16
2023-03-12T16:18:37.914Z,100828.40
2023-03-12T16:22:07.272Z,100831.61
2023-03-12T16:25:35.758Z,100833.65
2023-03-12T16:28:48.017Z,100824.83
2023-03-12T16:32:17.611Z,100826.51
2023-03-12T16:35:47.083Z,100823.90
2023-03-12T16:39:18.466Z,100823.43
2023-03-12T16:42:48.524Z,100818.30
2023-03-12T16:46:17.622Z,100814.47
2023-03-12T16:49:36.827Z,100804.52
2023-03-12T16:53:06.089Z,100797.61
2023-03-12T16:56:38.596Z,100788.02
2023-03-12T17:00:07.790Z,100776.73
2023-03-12T17:03:38.261Z,100766.80
2023-03-12T17:07:07.631Z,100764.62
2023-03-12T17:10:37.063Z,100762.19
2023-03-12T17:14:06.840Z,100761.14
2023-03-12T17:17:27.571Z,100751.48
2023-03-12T17:20:57.061Z,100751.71
2023-03-12T17:24:26.775Z,100748.88
2023-03-12T17:27:56.483Z,100741.95
2023-03-12T17:31:15.839Z,100744.61
2023-03-12T17:34:37.409Z,100744.17
2023-03-12T17:38:07.047Z,100749.15
2023-03-12T17:41:36.295Z,100744.75
2023-03-12T17:44:58.480Z,100753.53
2023-03-12T17:48:27.446Z,100749.96
2023-03-12T17:51:56.514Z,100759.86
2023-03-12T17:55:25.785Z,100778.17
2023-03-12T17:58:55.903Z,100774.06
2023-03-12T18:02:23.695Z,100780.71
2023-03-12T18:05:53.007Z,100785.79
2023-03-12T18:09:22.909Z,100784.34
2023-03-12T18:12:51.976Z,100775.33
2023-03-12T18:16:21.461Z,100763.42
2023-03-12T18:19:51.287Z,100739.46
2023-03-12T18:23:11.149Z,100745.23
2023-03-12T18:26:40.021Z,100736.83
2023-03-12T18:30:09.044Z,100750.48
2023-03-12T18:33:37.910Z,100747.13
2023-03-12T18:36:56.491Z,100740.12
2023-03-12T18:40:26.342Z,100739.81
2023-03-12T18:43:55.840Z,100738.13
2023-03-12T18:47:15.722Z,100737.48
2023-03-12T18:50:45.154Z,100735.93
2023-03-12T18:54:13.938Z,100739.38
2023-03-12T18:57:36.382Z,100739.19
2023-03-12T19:01:05.792Z,100733.99
2023-03-12T19:04:35.999Z,100726.33
2023-03-12T19:08:06.287Z,100718.33
2023-03-12T19:11:37.050Z,100705.61
2023-03-12T19:15:06.930Z,100701.70
2023-03-12T19:18:36.259Z,100693.84
2023-03-12T19:22:05.826Z,100682.73
2023-03-12T19:25:35.451Z,100666.36
2023-03-12T19:29:05.442Z,100660.77
2023-03-12T19:32:43.405Z,100657.95
2023-03-12T19:36:13.975Z,100651.82
2023-03-12T19:39:41.663Z,100643.80
2023-03-12T19:43:10.924Z,100640.55
2023-03-12T19:46:40.114Z,100640.59
2023-03-12T19:50:09.216Z,100639.48
2023-03-12T19:53:38.687Z,100635.77
2023-03-12T19:57:08.558Z,100632.69
2023-03-12T20:00:38.394Z,100629.45
2023-03-12T20:04:07.497Z,100628.85
2023-03-12T20:07:36.695Z,100626.29
2023-03-12T20:11:06.420Z,100620.31
2023-03-12T20:14:35.473Z,100625.39
2023-03-12T20:18:04.925Z,100616.76
2023-03-12T20:21:35.461Z,100616.14
2023-03-12T20:25:04.762Z,100618.77
2023-03-12T20:28:34.339Z,100623.47
2023-03-12T20:32:09.891Z,100625.94
2023-03-12T20:35:39.505Z,100629.10
2023-03-12T20:39:08.738Z,100631.05
2023-03-12T20:42:31.326Z,100624.38
2023-03-12T20:45:53.471Z,100626.52
2023-03-12T20:49:22.514Z,100621.35
2023-03-12T20:52:52.068Z,100616.70
2023-03-12T20:56:21.045Z,100612.75
2023-03-12T20:59:43.162Z,100601.86
2023-03-12T21:03:12.052Z,100594.45
2023-03-12T21:06:41.922Z,100589.64
2023-03-12T21:10:11.182Z,100585.23
2023-03-12T21:13:39.498Z,100572.89
2023-03-12T21:17:05.694Z,100569.11
2023-03-12T21:20:35.027Z,100561.02
2023-03-12T21:24:04.308Z,100554.84
2023-03-12T21:27:44.500Z,100548.61
2023-03-12T21:31:57.184Z,100545.19
2023-03-12T21:35:09.040Z,100550.55
2023-03-12T21:38:38.533Z,100550.77
2023-03-12T21:42:07.742Z,100545.96
2023-03-12T21:45:39.717Z,100543.88
2023-03-12T21:49:08.986Z,100534.02
2023-03-12T21:52:40.052Z,100518.98
2023-03-12T21:56:11.092Z,100514.16
2023-03-12T21:59:39.771Z,100510.88
2023-03-12T22:03:09.136Z,100512.25
2023-03-12T22:06:38.385Z,100510.16
2023-03-12T22:10:07.876Z,100507.91
2023-03-12T22:13:37.039Z,100510.70
2023-03-12T22:16:59.428Z,100498.79
2023-03-12T22:20:28.494Z,100501.45
2023-03-12T22:23:58.143Z,100484.04
2023-03-12T22:27:27.843Z,100482.25
2023-03-12T22:30:56.880Z,100477.55
2023-03-12T22:34:26.357Z,100473.44
2023-03-12T22:37:45.947Z,100473.64
2023-03-12T22:41:15.354Z,100476.98
2023-03-12T22:44:35.122Z,100473.91
2023-03-12T22:47:44.554Z,100471.92
2023-03-12T22:51:14.096Z,100464.53
2023-03-12T22:54:43.432Z,100469.42
2023-03-12T22:58:12.526Z,100461.86
2023-03-12T23:01:38.989Z,100461.17
2023-03-12T23:04:58.064Z,100455.80
2023-03-12T23:08:27.575Z,100450.30
2023-03-12T23:11:57.069Z,100440.45
2023-03-12T23:15:35.073Z,100429.23
2023-03-12T23:19:02.650Z,100427.84
2023-03-12T23:22:24.759Z,100421.95
2023-03-12T23:25:54.596Z,100426.06
2023-03-12T23:29:23.825Z,100419.64
2023-03-12T23:32:52.905Z,100418.77
2023-03-12T23:35:54.236Z,100418.25
2023-03-12T23:39:23.562Z,100412.88
2023-03-12T23:42:52.992Z,100416.83
2023-03-12T23:46:16.541Z,100415.08
2023-03-12T23:49:34.822Z,100414.02
2023-03-12T23:53:04.775Z,100408.23
2023-03-12T23:56:28.966Z,100400.91
2023-03-12T23:59:58.006Z,100396.91
