createdAt,value
2022-09-01T00:01:43.202Z,102171.75
2022-09-01T00:04:13.570Z,102177.69
2022-09-01T00:06:41.049Z,102171.28
2022-09-01T00:09:12.286Z,102169.38
2022-09-01T00:11:40.292Z,102164.59
2022-09-01T00:14:10.694Z,102167.91
2022-09-01T00:16:55.598Z,102169.56
2022-09-01T00:19:24.109Z,102168.38
2022-09-01T00:21:52.362Z,102167.53
2022-09-01T00:24:19.494Z,102166.53
2022-09-01T00:26:46.645Z,102168.09
2022-09-01T00:29:13.852Z,102166.69
2022-09-01T00:31:42.123Z,102162.38
2022-09-01T00:34:09.188Z,102163.25
2022-09-01T00:36:35.854Z,102168.22
2022-09-01T00:39:03.002Z,102167.41
2022-09-01T00:41:33.759Z,102173.00
2022-09-01T00:44:05.541Z,102165.19
2022-09-01T00:46:47.395Z,102156.16
2022-09-01T00:49:28.276Z,102164.63
2022-09-01T00:52:02.304Z,102153.75
2022-09-01T00:54:34.663Z,102155.16
2022-09-01T00:57:04.102Z,102154.97
2022-09-01T00:59:31.053Z,102154.75
2022-09-01T01:01:58.437Z,102153.31
2022-09-01T01:04:25.402Z,102151.72
2022-09-01T01:07:01.879Z,102143.69
2022-09-01T01:09:34.873Z,102143.47
2022-09-01T01:12:04.873Z,102149.25
2022-09-01T01:14:32.315Z,102142.03
2022-09-01T01:17:00.538Z,102140.63
2022-09-01T01:20:02.414Z,102149.66
2022-09-01T01:23:02.567Z,102150.28
2022-09-01T01:25:53.429Z,102148.66
2022-09-01T01:28:39.663Z,102144.50
2022-09-01T01:31:15.166Z,102140.59
2022-09-01T01:33:50.854Z,102138.13
2022-09-01T01:36:27.070Z,102140.13
2022-09-01T01:38:55.630Z,102137.88
2022-09-01T01:41:24.380Z,102142.63
2022-09-01T01:43:51.291Z,102146.09
2022-09-01T01:46:19.774Z,102142.38
2022-09-01T01:48:48.675Z,102146.63
2022-09-01T01:51:18.887Z,102156.63
2022-09-01T01:53:47.287Z,102148.50
2022-09-01T01:56:14.555Z,102148.66
2022-09-01T01:58:41.183Z,102148.84
2022-09-01T02:01:10.815Z,102151.25
2022-09-01T02:03:39.432Z,102148.63
2022-09-01T02:06:09.927Z,102160.47
2022-09-01T02:08:38.729Z,102154.81
2022-09-01T02:11:06.725Z,102158.22
2022-09-01T02:13:34.348Z,102160.13
2022-09-01T02:16:07.257Z,102164.41
2022-09-01T02:18:36.907Z,102167.38
2022-09-01T02:21:12.719Z,102162.88
2022-09-01T02:23:41.836Z,102161.13
2022-09-01T02:26:18.507Z,102153.25
2022-09-01T02:28:54.400Z,102150.50
2022-09-01T02:31:23.110Z,102151.06
2022-09-01T02:33:50.404Z,102139.03
2022-09-01T02:36:19.506Z,102144.66
2022-09-01T02:38:53.547Z,102148.25
2022-09-01T02:41:32.680Z,102146.50
2022-09-01T02:44:02.696Z,102145.31
2022-09-01T02:46:30.698Z,102144.22
2022-09-01T02:48:57.379Z,102147.13
2022-09-01T02:51:27.194Z,102145.06
2022-09-01T02:53:53.788Z,102144.50
2022-09-01T02:56:25.662Z,102143.75
2022-09-01T02:58:54.075Z,102142.28
2022-09-01T03:01:25.573Z,102142.72
2022-09-01T03:03:55.943Z,102142.50
2022-09-01T03:06:24.906Z,102141.25
2022-09-01T03:08:57.595Z,102139.50
2022-09-01T03:11:25.090Z,102136.47
2022-09-01T03:13:53.569Z,102128.97
2022-09-01T03:16:20.383Z,102128.22
2022-09-01T03:18:46.982Z,102133.56
2022-09-01T03:21:17.781Z,102141.84
2022-09-01T03:23:48.169Z,102135.22
2022-09-01T03:26:18.700Z,102138.06
2022-09-01T03:28:46.300Z,102133.91
2022-09-01T03:31:13.685Z,102130.41
2022-09-01T03:33:46.065Z,102131.81
2022-09-01T03:36:19.566Z,102136.00
2022-09-01T03:38:50.388Z,102136.53
2022-09-01T03:41:21.942Z,102133.75
2022-09-01T03:43:49.591Z,102128.97
2022-09-01T03:46:21.715Z,102133.63
2022-09-01T03:48:51.992Z,102125.66
2022-09-01T03:51:24.631Z,102110.38
2022-09-01T03:53:56.925Z,102125.34
2022-09-01T03:56:27.542Z,102120.03
2022-09-01T03:58:58.531Z,102117.06
2022-09-01T04:01:31.046Z,102117.44
2022-09-01T04:04:06.893Z,102114.28
2022-09-01T04:06:33.989Z,102114.00
2022-09-01T04:09:06.029Z,102110.84
2022-09-01T04:11:34.200Z,102111.53
2022-09-01T04:14:06.107Z,102111.53
2022-09-01T04:16:55.457Z,102107.22
2022-09-01T04:19:30.213Z,102106.75
2022-09-01T04:22:00.397Z,102111.53
2022-09-01T04:24:29.725Z,102098.22
2022-09-01T04:26:58.765Z,102111.84
2022-09-01T04:29:28.996Z,102109.00
2022-09-01T04:32:02.155Z,102109.47
2022-09-01T04:34:37.284Z,102104.63
2022-09-01T04:37:18.200Z,102104.16
2022-09-01T04:39:55.590Z,102105.16
2022-09-01T04:42:27.318Z,102103.69
2022-09-01T04:44:54.678Z,102102.50
2022-09-01T04:47:30.107Z,102096.16
2022-09-01T04:50:06.027Z,102102.16
2022-09-01T04:52:34.525Z,102098.50
2022-09-01T04:55:05.350Z,102093.81
2022-09-01T04:57:32.123Z,102100.69
2022-09-01T05:00:04.243Z,102106.19
2022-09-01T05:02:30.940Z,102099.91
2022-09-01T05:04:58.728Z,102098.41
2022-09-01T05:07:25.375Z,102096.22
2022-09-01T05:09:58.018Z,102092.69
2022-09-01T05:12:28.172Z,102085.72
2022-09-01T05:15:00.259Z,102098.50
2022-09-01T05:17:29.232Z,102086.31
2022-09-01T05:19:57.989Z,102084.59
2022-09-01T05:22:25.753Z,102092.50
2022-09-01T05:24:55.642Z,102094.31
2022-09-01T05:27:23.050Z,102100.09
2022-09-01T05:29:50.514Z,102090.72
2022-09-01T05:32:17.999Z,102089.19
2022-09-01T05:34:45.534Z,102087.53
2022-09-01T05:37:13.134Z,102085.16
2022-09-01T05:39:50.477Z,102093.09
2022-09-01T05:42:18.679Z,102090.06
2022-09-01T05:44:48.697Z,102094.09
2022-09-01T05:47:27.242Z,102087.59
2022-09-01T05:49:55.951Z,102094.84
2022-09-01T05:52:25.687Z,102099.84
2022-09-01T05:55:02.479Z,102089.91
2022-09-01T05:57:37.686Z,102091.69
2022-09-01T06:00:13.723Z,102099.88
2022-09-01T06:02:43.564Z,102104.75
2022-09-01T06:05:24.213Z,102109.75
2022-09-01T06:07:56.069Z,102103.00
2022-09-01T06:10:33.619Z,102116.44
2022-09-01T06:13:03.180Z,102114.69
2022-09-01T06:15:33.653Z,102117.81
2022-09-01T06:18:01.048Z,102121.66
2022-09-01T06:20:31.391Z,102115.03
2022-09-01T06:23:06.705Z,102124.94
2022-09-01T06:25:44.603Z,102120.59
2022-09-01T06:28:17.181Z,102130.75
2022-09-01T06:30:48.449Z,102127.31
2022-09-01T06:33:22.361Z,102126.34
2022-09-01T06:35:57.705Z,102127.78
2022-09-01T06:38:27.896Z,102114.88
2022-09-01T06:41:04.388Z,102121.78
2022-09-01T06:43:32.133Z,102123.25
2022-09-01T06:46:02.952Z,102111.78
2022-09-01T06:48:33.372Z,102131.50
2022-09-01T06:51:17.450Z,102130.38
2022-09-01T06:53:58.813Z,102126.81
2022-09-01T06:56:32.182Z,102132.44
2022-09-01T06:59:04.888Z,102129.84
2022-09-01T07:01:39.053Z,102135.50
2022-09-01T07:04:12.937Z,102136.16
2022-09-01T07:07:01.295Z,102131.34
2022-09-01T07:09:50.123Z,102133.09
2022-09-01T07:13:05.053Z,102133.41
2022-09-01T07:18:22.643Z,102130.22
2022-09-01T07:21:35.641Z,102126.13
2022-09-01T07:23:49.141Z,102127.53
2022-09-01T07:26:36.021Z,102142.03
2022-09-01T07:29:07.394Z,102134.19
2022-09-01T07:34:46.316Z,102129.69
2022-09-01T07:45:30.286Z,102143.25
2022-09-01T07:48:03.520Z,102135.03
2022-09-01T07:50:41.417Z,102136.22
2022-09-01T07:53:22.685Z,102129.78
2022-09-01T07:55:54.857Z,102129.97
2022-09-01T07:58:24.655Z,102132.34
2022-09-01T08:00:51.471Z,102139.38
2022-09-01T08:03:23.013Z,102134.59
2022-09-01T08:05:57.681Z,102132.09
2022-09-01T08:08:28.946Z,102135.94
2022-09-01T08:11:14.318Z,102122.25
2022-09-01T08:13:42.100Z,102137.09
2022-09-01T08:16:16.799Z,102136.81
2022-09-01T08:18:49.488Z,102135.97
2022-09-01T08:21:23.495Z,102128.59
2022-09-01T08:23:54.711Z,102138.50
2022-09-01T08:26:24.588Z,102134.09
2022-09-01T08:28:55.274Z,102132.78
2022-09-01T08:31:26.207Z,102143.66
2022-09-01T08:33:57.249Z,102133.38
2022-09-01T08:36:25.858Z,102132.09
2022-09-01T08:38:53.072Z,102131.59
2022-09-01T08:41:39.511Z,102134.47
2022-09-01T08:44:27.539Z,102130.78
2022-09-01T08:47:13.692Z,102136.84
2022-09-01T08:49:47.023Z,102131.59
2022-09-01T08:52:23.060Z,102134.13
2022-09-01T08:54:51.088Z,102130.13
2022-09-01T08:57:23.329Z,102124.41
2022-09-01T08:59:50.241Z,102128.81
2022-09-01T09:02:19.743Z,102128.38
2022-09-01T09:04:54.540Z,102122.41
2022-09-01T09:07:51.887Z,102118.78
2022-09-01T09:10:26.669Z,102124.28
2022-09-01T09:13:42.134Z,102122.28
2022-09-01T09:16:24.215Z,102122.91
2022-09-01T09:19:04.218Z,102125.28
2022-09-01T09:21:37.192Z,102118.00
2022-09-01T09:24:16.581Z,102115.63
2022-09-01T09:26:52.137Z,102118.53
2022-09-01T09:29:20.643Z,102119.16
2022-09-01T09:31:52.592Z,102121.59
2022-09-01T09:34:40.595Z,102121.75
2022-09-01T09:37:30.613Z,102118.81
2022-09-01T09:40:12.379Z,102126.63
2022-09-01T09:43:01.665Z,102110.06
2022-09-01T09:45:41.647Z,102118.00
2022-09-01T09:48:42.083Z,102111.59
2022-09-01T09:51:22.581Z,102116.06
2022-09-01T09:53:49.849Z,102101.56
2022-09-01T09:56:24.476Z,102105.72
2022-09-01T09:58:52.818Z,102106.66
2022-09-01T10:01:22.414Z,102099.75
2022-09-01T10:04:00.513Z,102099.03
2022-09-01T10:06:36.390Z,102103.66
2022-09-01T10:09:18.208Z,102101.97
2022-09-01T10:11:51.565Z,102091.63
2022-09-01T10:14:52.089Z,102087.84
2022-09-01T10:17:44.424Z,102086.53
2022-09-01T10:20:21.177Z,102084.63
2022-09-01T10:22:50.656Z,102086.78
2022-09-01T10:25:32.471Z,102085.72
2022-09-01T10:28:11.575Z,102079.78
2022-09-01T10:30:48.625Z,102074.31
2022-09-01T10:33:20.993Z,102073.78
2022-09-01T10:35:52.465Z,102075.69
2022-09-01T10:38:33.187Z,102068.63
2022-09-01T10:41:14.932Z,102067.25
2022-09-01T10:43:50.020Z,102068.06
2022-09-01T10:46:38.538Z,102070.50
2022-09-01T10:49:28.120Z,102059.59
2022-09-01T10:52:03.332Z,102058.13
2022-09-01T10:54:40.327Z,102069.16
2022-09-01T10:57:42.422Z,102057.34
2022-09-01T11:01:10.526Z,102052.06
2022-09-01T11:03:42.088Z,102043.44
2022-09-01T11:06:34.550Z,102048.72
2022-09-01T11:09:08.295Z,102042.06
2022-09-01T11:11:50.587Z,102038.47
2022-09-01T11:14:20.940Z,102033.91
2022-09-01T11:17:19.679Z,102032.38
2022-09-01T11:20:11.416Z,102032.72
2022-09-01T11:22:59.175Z,102025.50
2022-09-01T11:25:45.855Z,102031.16
2022-09-01T11:28:18.079Z,102030.13
2022-09-01T11:30:55.320Z,102022.25
2022-09-01T11:33:47.864Z,102038.16
2022-09-01T11:36:25.408Z,102030.50
2022-09-01T11:39:04.940Z,102018.59
2022-09-01T11:41:40.321Z,102030.63
2022-09-01T11:44:22.979Z,102018.97
2022-09-01T11:46:52.087Z,102017.84
2022-09-01T11:49:50.208Z,102012.13
2022-09-01T11:52:19.930Z,102021.72
2022-09-01T11:54:46.824Z,102018.53
2022-09-01T11:57:25.742Z,102019.34
2022-09-01T11:59:53.719Z,102012.59
2022-09-01T12:02:29.682Z,102005.91
2022-09-01T12:04:59.035Z,102011.94
2022-09-01T12:07:47.748Z,102004.50
2022-09-01T12:10:29.291Z,102009.38
2022-09-01T12:13:07.995Z,102003.47
2022-09-01T12:15:46.427Z,102002.28
2022-09-01T12:18:28.812Z,102007.66
2022-09-01T12:20:58.771Z,102002.69
2022-09-01T12:23:43.205Z,101997.59
2022-09-01T12:26:23.579Z,101990.25
2022-09-01T12:28:51.547Z,101995.56
2022-09-01T12:31:26.401Z,101999.34
2022-09-01T12:33:55.482Z,101986.25
2022-09-01T12:36:38.743Z,101978.97
2022-09-01T12:39:17.501Z,101992.22
2022-09-01T12:41:46.273Z,101984.19
2022-09-01T12:44:33.294Z,101984.94
2022-09-01T12:47:04.740Z,101993.22
2022-09-01T12:49:36.930Z,101989.09
2022-09-01T12:52:19.908Z,101988.28
2022-09-01T12:54:50.360Z,101992.28
2022-09-01T12:57:41.302Z,101983.91
2022-09-01T13:00:19.718Z,101987.25
2022-09-01T13:02:53.302Z,101978.59
2022-09-01T13:05:32.769Z,101985.13
2022-09-01T13:08:07.614Z,101967.91
2022-09-01T13:10:41.172Z,101976.72
2022-09-01T13:13:09.152Z,101975.22
2022-09-01T13:15:39.732Z,101974.09
2022-09-01T13:18:06.370Z,101976.88
2022-09-01T13:20:35.665Z,101977.75
2022-09-01T13:23:02.762Z,101970.16
2022-09-01T13:25:29.473Z,101966.03
2022-09-01T13:27:58.025Z,101974.19
2022-09-01T13:30:28.982Z,101974.03
2022-09-01T13:35:43.445Z,101967.78
2022-09-01T13:38:10.419Z,101972.97
2022-09-01T13:40:37.579Z,101965.00
2022-09-01T13:43:04.785Z,101969.72
2022-09-01T13:45:34.358Z,101961.22
2022-09-01T13:48:21.841Z,101961.69
2022-09-01T13:53:37.633Z,101960.22
2022-09-01T13:56:05.890Z,101960.09
2022-09-01T13:58:32.558Z,101953.72
2022-09-01T14:01:01.671Z,101958.91
2022-09-01T14:03:32.220Z,101963.28
2022-09-01T14:05:59.086Z,101954.56
2022-09-01T14:08:25.637Z,101953.47
2022-09-01T14:10:54.843Z,101951.03
2022-09-01T14:13:23.175Z,101944.47
2022-09-01T14:15:50.313Z,101949.69
2022-09-01T14:18:17.464Z,101930.88
2022-09-01T14:20:47.490Z,101934.97
2022-09-01T14:23:15.493Z,101934.41
2022-09-01T14:25:48.368Z,101938.78
2022-09-01T14:28:16.585Z,101927.63
2022-09-01T14:30:48.963Z,101937.97
2022-09-01T14:33:16.754Z,101941.53
2022-09-01T14:35:46.761Z,101940.16
2022-09-01T14:38:13.888Z,101933.91
2022-09-01T14:40:41.279Z,101937.09
2022-09-01T14:43:15.653Z,101925.13
2022-09-01T14:45:45.971Z,101936.50
2022-09-01T14:48:14.968Z,101929.41
2022-09-01T14:50:43.992Z,101920.75
2022-09-01T14:53:10.851Z,101920.50
2022-09-01T14:55:37.543Z,101918.38
2022-09-01T14:58:05.045Z,101924.59
2022-09-01T15:00:35.238Z,101912.91
2022-09-01T15:03:02.385Z,101915.06
2022-09-01T15:05:29.146Z,101912.59
2022-09-01T15:08:06.468Z,101909.63
2022-09-01T15:10:33.324Z,101907.97
2022-09-01T15:13:01.840Z,101901.16
2022-09-01T15:15:29.632Z,101904.31
2022-09-01T15:17:56.932Z,101900.59
2022-09-01T15:20:43.147Z,101898.94
2022-09-01T15:23:10.993Z,101881.09
2022-09-01T15:25:37.614Z,101894.75
2022-09-01T15:28:06.139Z,101890.91
2022-09-01T15:30:33.603Z,101889.81
2022-09-01T15:33:00.116Z,101879.47
2022-09-01T15:35:28.638Z,101886.44
2022-09-01T15:37:56.085Z,101878.56
2022-09-01T15:40:24.065Z,101880.34
2022-09-01T15:42:50.859Z,101881.88
2022-09-01T15:45:19.736Z,101885.41
2022-09-01T15:47:48.340Z,101880.25
2022-09-01T15:50:21.635Z,101880.03
2022-09-01T15:52:49.954Z,101880.56
2022-09-01T15:55:18.708Z,101886.47
2022-09-01T15:57:45.414Z,101879.31
2022-09-01T16:00:13.815Z,101877.84
2022-09-01T16:02:40.421Z,101879.69
2022-09-01T16:05:08.152Z,101868.38
2022-09-01T16:07:34.902Z,101875.59
2022-09-01T16:10:01.762Z,101875.84
2022-09-01T16:12:28.914Z,101875.00
2022-09-01T16:14:55.608Z,101867.06
2022-09-01T16:17:47.674Z,101874.06
2022-09-01T16:20:20.207Z,101872.97
2022-09-01T16:22:55.030Z,101876.72
2022-09-01T16:25:32.307Z,101856.63
2022-09-01T16:28:35.860Z,101867.97
2022-09-01T16:31:14.185Z,101867.47
2022-09-01T16:33:48.103Z,101860.06
2022-09-01T16:36:41.136Z,101866.56
2022-09-01T16:39:08.195Z,101860.44
2022-09-01T16:41:55.148Z,101861.41
2022-09-01T16:44:31.677Z,101856.72
2022-09-01T16:47:22.429Z,101856.00
2022-09-01T16:50:05.368Z,101851.72
2022-09-01T16:52:45.991Z,101853.50
2022-09-01T16:55:31.601Z,101859.91
2022-09-01T16:58:21.786Z,101857.47
2022-09-01T17:00:51.352Z,101851.91
2022-09-01T17:03:42.925Z,101849.97
2022-09-01T17:06:26.508Z,101849.56
2022-09-01T17:09:06.133Z,101842.94
2022-09-01T17:11:49.248Z,101847.63
2022-09-01T17:14:27.861Z,101850.28
2022-09-01T17:17:08.302Z,101847.06
2022-09-01T17:19:37.674Z,101847.91
2022-09-01T17:22:08.197Z,101840.19
2022-09-01T17:24:43.839Z,101841.63
2022-09-01T17:27:29.418Z,101846.72
2022-09-01T17:29:57.383Z,101835.84
2022-09-01T17:32:59.310Z,101844.03
2022-09-01T17:35:44.906Z,101845.00
2022-09-01T17:38:20.456Z,101833.97
2022-09-01T17:40:59.200Z,101829.56
2022-09-01T17:43:48.058Z,101838.47
2022-09-01T17:46:14.977Z,101833.47
2022-09-01T17:48:52.006Z,101830.19
2022-09-01T17:52:00.259Z,101836.63
2022-09-01T17:54:32.738Z,101842.09
2022-09-01T17:57:20.507Z,101832.31
2022-09-01T17:59:52.745Z,101839.28
2022-09-01T18:02:37.732Z,101843.88
2022-09-01T18:05:13.087Z,101851.22
2022-09-01T18:08:04.166Z,101852.03
2022-09-01T18:11:25.772Z,101849.44
2022-09-01T18:14:02.726Z,101849.16
2022-09-01T18:16:34.935Z,101847.16
2022-09-01T18:19:12.160Z,101853.00
2022-09-01T18:21:49.241Z,101857.09
2022-09-01T18:24:20.461Z,101857.78
2022-09-01T18:26:50.113Z,101851.28
2022-09-01T18:29:17.137Z,101843.50
2022-09-01T18:32:06.764Z,101843.78
2022-09-01T18:34:50.535Z,101850.47
2022-09-01T18:37:53.862Z,101848.84
2022-09-01T18:40:52.538Z,101847.66
2022-09-01T18:44:15.581Z,101857.03
2022-09-01T18:46:52.021Z,101850.47
2022-09-01T18:49:28.777Z,101854.66
2022-09-01T18:52:16.421Z,101856.34
2022-09-01T18:55:04.101Z,101857.00
2022-09-01T18:57:38.459Z,101854.31
2022-09-01T19:00:19.318Z,101861.34
2022-09-01T19:02:58.138Z,101856.19
2022-09-01T19:05:46.081Z,101850.25
2022-09-01T19:08:18.390Z,101852.53
2022-09-01T19:11:03.180Z,101842.44
2022-09-01T19:13:48.660Z,101857.06
2022-09-01T19:16:48.927Z,101853.97
2022-09-01T19:19:43.706Z,101854.59
2022-09-01T19:22:20.148Z,101856.44
2022-09-01T19:25:16.345Z,101853.16
2022-09-01T19:27:43.400Z,101861.19
2022-09-01T19:30:11.062Z,101854.16
2022-09-01T19:32:38.483Z,101858.69
2022-09-01T19:35:14.154Z,101909.09
2022-09-01T19:37:41.086Z,101908.03
2022-09-01T19:40:10.320Z,101909.22
2022-09-01T19:42:37.010Z,101907.56
2022-09-01T19:45:06.588Z,101910.84
2022-09-01T19:47:49.120Z,101908.59
2022-09-01T19:50:22.605Z,101898.03
2022-09-01T19:53:00.434Z,101903.59
2022-09-01T19:55:39.530Z,101896.59
2022-09-01T19:58:12.956Z,101897.19
2022-09-01T20:00:52.486Z,101897.13
2022-09-01T20:03:39.455Z,101894.88
2022-09-01T20:06:12.896Z,101894.22
2022-09-01T20:08:50.515Z,101898.97
2022-09-01T20:11:47.306Z,101899.34
2022-09-01T20:14:36.014Z,101892.97
2022-09-01T20:17:06.258Z,101891.50
2022-09-01T20:19:44.859Z,101892.75
2022-09-01T20:22:33.109Z,101894.16
2022-09-01T20:25:21.049Z,101887.56
2022-09-01T20:27:50.726Z,101882.19
2022-09-01T20:30:19.911Z,101900.06
2022-09-01T20:33:01.526Z,101888.94
2022-09-01T20:35:46.679Z,101885.81
2022-09-01T20:39:02.706Z,101885.41
2022-09-01T20:41:59.118Z,101888.25
2022-09-01T20:44:31.579Z,101887.44
2022-09-01T20:46:58.157Z,101887.00
2022-09-01T20:49:24.789Z,101888.19
2022-09-01T20:51:58.551Z,101877.47
2022-09-01T20:54:47.418Z,101877.06
2022-09-01T20:57:21.059Z,101880.13
2022-09-01T21:00:02.484Z,101874.38
2022-09-01T21:03:03.368Z,101864.72
2022-09-01T21:05:55.033Z,101866.75
2022-09-01T21:08:46.541Z,101872.69
2022-09-01T21:11:31.173Z,101862.38
2022-09-01T21:14:03.926Z,101867.31
2022-09-01T21:16:41.119Z,101866.88
2022-09-01T21:19:30.688Z,101858.84
2022-09-01T21:22:07.923Z,101864.41
2022-09-01T21:24:35.061Z,101857.19
2022-09-01T21:27:07.348Z,101856.00
2022-09-01T21:29:49.806Z,101856.00
2022-09-01T21:32:17.242Z,101856.38
2022-09-01T21:34:44.973Z,101852.06
2022-09-01T21:37:12.286Z,101850.84
2022-09-01T21:39:38.974Z,101838.31
2022-09-01T21:42:08.173Z,101850.00
2022-09-01T21:44:35.534Z,101855.34
2022-09-01T21:47:02.181Z,101848.91
2022-09-01T21:49:28.928Z,101844.38
2022-09-01T21:51:58.853Z,101848.94
2022-09-01T21:54:25.401Z,101849.91
2022-09-01T21:56:53.427Z,101845.22
2022-09-01T21:59:20.533Z,101850.78
2022-09-01T22:01:47.988Z,101845.84
2022-09-01T22:04:15.011Z,101844.16
2022-09-01T22:06:41.602Z,101842.28
2022-09-01T22:09:21.003Z,101833.84
2022-09-01T22:11:50.197Z,101834.63
2022-09-01T22:14:17.136Z,101835.78
2022-09-01T22:16:43.891Z,101829.13
2022-09-01T22:19:10.718Z,101834.47
2022-09-01T22:21:37.752Z,101836.50
2022-09-01T22:24:05.977Z,101838.06
2022-09-01T22:26:35.145Z,101827.41
2022-09-01T22:29:04.422Z,101829.03
2022-09-01T22:31:33.166Z,101831.16
2022-09-01T22:34:00.930Z,101833.03
2022-09-01T22:36:33.016Z,101832.44
2022-09-01T22:39:00.009Z,101831.50
2022-09-01T22:41:30.001Z,101827.19
2022-09-01T22:43:58.143Z,101823.97
2022-09-01T22:46:26.852Z,101825.19
2022-09-01T22:48:55.779Z,101821.94
2022-09-01T22:51:22.928Z,101811.47
2022-09-01T22:53:49.744Z,101816.63
2022-09-01T22:56:23.419Z,101821.56
2022-09-01T22:58:51.905Z,101820.94
2022-09-01T23:01:21.149Z,101810.25
2022-09-01T23:03:48.706Z,101814.50
2022-09-01T23:06:28.068Z,101814.00
2022-09-01T23:08:56.698Z,101810.19
2022-09-01T23:11:24.003Z,101811.50
2022-09-01T23:13:51.079Z,101811.56
2022-09-01T23:16:20.919Z,101805.31
2022-09-01T23:18:49.148Z,101807.78
2022-09-01T23:21:18.953Z,101807.72
2022-09-01T23:23:46.083Z,101802.53
2022-09-01T23:26:14.548Z,101799.53
2022-09-01T23:28:42.719Z,101800.09
2022-09-01T23:31:15.700Z,101796.91
2022-09-01T23:33:42.572Z,101792.31
2022-09-01T23:36:12.523Z,101795.75
2022-09-01T23:38:40.345Z,101798.13
2022-09-01T23:41:13.108Z,101790.91
2022-09-01T23:43:40.284Z,101784.03
2022-09-01T23:46:07.951Z,101787.25
2022-09-01T23:48:34.970Z,101788.16
2022-09-01T23:51:09.371Z,101787.09
2022-09-01T23:53:37.326Z,101780.19
2022-09-01T23:56:09.709Z,101772.31
2022-09-01T23:58:36.593Z,101775.34
