createdAt,value
2023-04-02T00:01:01.395Z,0.43
2023-04-02T00:03:53.800Z,0.30
2023-04-02T00:06:32.849Z,0.40
2023-04-02T00:09:17.180Z,0.40
2023-04-02T00:11:48.437Z,0.52
2023-04-02T00:14:23.913Z,0.43
2023-04-02T00:16:55.914Z,0.30
2023-04-02T00:19:30.766Z,0.40
2023-04-02T00:21:58.808Z,0.40
2023-04-02T00:24:25.549Z,0.40
2023-04-02T00:26:53.564Z,0.57
2023-04-02T00:29:20.640Z,0.40
2023-04-02T00:31:50.723Z,0.40
2023-04-02T00:34:22.261Z,0.40
2023-04-02T00:36:50.982Z,0.40
2023-04-02T00:39:24.267Z,0.30
2023-04-02T00:41:54.659Z,0.40
2023-04-02T00:44:22.289Z,0.40
2023-04-02T00:46:50.735Z,0.40
2023-04-02T00:49:36.052Z,0.40
2023-04-02T00:52:16.610Z,0.50
2023-04-02T00:55:01.014Z,0.40
2023-04-02T00:57:28.241Z,0.50
2023-04-02T01:00:20.101Z,0.30
2023-04-02T01:03:19.286Z,0.40
2023-04-02T01:05:55.750Z,0.30
2023-04-02T01:08:34.525Z,0.40
2023-04-02T01:11:39.265Z,0.50
2023-04-02T01:14:18.033Z,0.30
2023-04-02T01:16:53.950Z,0.40
2023-04-02T01:19:54.276Z,0.30
2023-04-02T01:22:36.463Z,0.40
2023-04-02T01:25:04.559Z,0.40
2023-04-02T01:27:40.553Z,0.40
2023-04-02T01:30:09.354Z,0.47
2023-04-02T01:32:36.342Z,0.30
2023-04-02T01:35:03.127Z,0.30
2023-04-02T01:37:53.164Z,0.40
2023-04-02T01:40:31.126Z,0.38
2023-04-02T01:43:32.161Z,0.35
2023-04-02T01:45:59.805Z,0.32
2023-04-02T01:48:30.056Z,0.40
2023-04-02T01:50:59.440Z,0.38
2023-04-02T01:53:30.705Z,0.35
2023-04-02T01:56:00.865Z,0.60
2023-04-02T01:58:31.625Z,0.30
2023-04-02T02:01:08.268Z,0.50
2023-04-02T02:03:37.463Z,0.40
2023-04-02T02:06:06.100Z,0.40
2023-04-02T02:08:47.148Z,0.30
2023-04-02T02:11:17.967Z,0.22
2023-04-02T02:13:55.346Z,0.30
2023-04-02T02:16:22.750Z,0.50
2023-04-02T02:18:52.823Z,0.60
2023-04-02T02:21:38.519Z,0.70
2023-04-02T02:24:16.974Z,0.50
2023-04-02T02:26:46.404Z,0.52
2023-04-02T02:29:18.148Z,0.45
2023-04-02T02:31:47.669Z,0.90
2023-04-02T02:34:29.218Z,0.65
2023-04-02T02:37:07.075Z,0.50
2023-04-02T02:39:47.796Z,0.40
2023-04-02T02:42:28.683Z,2.72
2023-04-02T02:44:57.328Z,0.60
2023-04-02T02:47:28.243Z,0.70
2023-04-02T02:50:04.147Z,0.43
2023-04-02T02:52:35.063Z,0.52
2023-04-02T02:55:11.670Z,0.40
2023-04-02T02:57:51.599Z,0.50
2023-04-02T03:00:19.855Z,0.40
2023-04-02T03:02:48.046Z,0.40
2023-04-02T03:05:20.486Z,0.50
2023-04-02T03:07:52.200Z,0.30
2023-04-02T03:10:38.416Z,0.60
2023-04-02T03:13:29.236Z,0.52
2023-04-02T03:16:20.529Z,0.47
2023-04-02T03:19:02.132Z,0.40
2023-04-02T03:21:48.721Z,0.52
2023-04-02T03:24:23.541Z,0.50
2023-04-02T03:26:58.938Z,0.50
2023-04-02T03:29:30.686Z,0.60
2023-04-02T03:32:06.036Z,0.40
2023-04-02T03:34:46.604Z,0.40
2023-04-02T03:37:39.197Z,0.47
2023-04-02T03:40:20.778Z,0.60
2023-04-02T03:43:12.971Z,0.40
2023-04-02T03:45:43.960Z,0.50
2023-04-02T03:48:24.331Z,0.40
2023-04-02T03:51:02.484Z,0.50
2023-04-02T03:53:32.062Z,0.60
2023-04-02T03:56:01.232Z,0.57
2023-04-02T03:58:42.738Z,0.52
2023-04-02T04:01:09.936Z,0.60
2023-04-02T04:03:48.673Z,0.40
2023-04-02T04:06:27.493Z,0.60
2023-04-02T04:09:18.273Z,0.60
2023-04-02T04:11:48.741Z,0.40
2023-04-02T04:14:31.553Z,0.70
2023-04-02T04:17:16.222Z,0.70
2023-04-02T04:19:46.224Z,0.60
2023-04-02T04:22:30.108Z,0.77
2023-04-02T04:25:05.301Z,1.83
2023-04-02T04:28:16.561Z,1.10
2023-04-02T04:31:00.076Z,0.70
2023-04-02T04:33:39.518Z,0.70
2023-04-02T04:36:28.461Z,0.40
2023-04-02T04:39:08.296Z,0.50
2023-04-02T04:41:39.110Z,0.40
2023-04-02T04:44:23.411Z,0.50
2023-04-02T04:47:03.968Z,0.60
2023-04-02T04:49:54.004Z,0.55
2023-04-02T04:52:34.502Z,0.50
2023-04-02T04:55:01.962Z,0.90
2023-04-02T04:57:35.968Z,1.42
2023-04-02T05:00:22.727Z,0.50
2023-04-02T05:03:13.739Z,0.47
2023-04-02T05:05:41.076Z,0.60
2023-04-02T05:08:22.519Z,0.52
2023-04-02T05:10:50.671Z,0.70
2023-04-02T05:13:25.733Z,0.50
2023-04-02T05:16:16.327Z,0.55
2023-04-02T05:18:57.570Z,0.50
2023-04-02T05:21:43.925Z,0.50
2023-04-02T05:24:38.641Z,0.60
2023-04-02T05:27:19.882Z,0.75
2023-04-02T05:29:53.729Z,0.60
2023-04-02T05:32:31.159Z,0.50
2023-04-02T05:34:59.815Z,0.60
2023-04-02T05:37:29.804Z,0.50
2023-04-02T05:40:01.006Z,0.60
2023-04-02T05:42:31.595Z,0.80
2023-04-02T05:45:31.270Z,0.60
2023-04-02T05:48:05.903Z,0.60
2023-04-02T05:50:43.762Z,0.68
2023-04-02T05:53:40.036Z,0.60
2023-04-02T05:56:26.183Z,0.60
2023-04-02T05:58:57.911Z,0.57
2023-04-02T06:01:49.619Z,0.60
2023-04-02T06:04:42.020Z,1.00
2023-04-02T06:07:23.048Z,0.50
2023-04-02T06:10:16.816Z,0.70
2023-04-02T06:12:49.687Z,0.50
2023-04-02T06:15:22.143Z,0.70
2023-04-02T06:17:59.302Z,0.52
2023-04-02T06:20:27.387Z,0.60
2023-04-02T06:23:04.663Z,0.57
2023-04-02T06:25:37.996Z,0.63
2023-04-02T06:28:15.414Z,0.70
2023-04-02T06:30:51.678Z,0.52
2023-04-02T06:33:19.250Z,0.70
2023-04-02T06:35:50.939Z,0.80
2023-04-02T06:38:29.822Z,0.77
2023-04-02T06:41:21.924Z,0.70
2023-04-02T06:44:33.938Z,0.60
2023-04-02T06:47:42.318Z,0.60
2023-04-02T06:50:16.600Z,0.70
2023-04-02T06:52:48.961Z,0.70
2023-04-02T06:55:37.388Z,0.50
2023-04-02T06:58:04.348Z,0.60
2023-04-02T07:00:37.341Z,0.43
2023-04-02T07:03:08.878Z,0.63
2023-04-02T07:05:35.887Z,0.50
2023-04-02T07:08:02.813Z,0.38
2023-04-02T07:10:29.621Z,0.70
2023-04-02T07:12:56.292Z,0.57
2023-04-02T07:15:25.353Z,0.50
2023-04-02T07:17:54.778Z,0.70
2023-04-02T07:20:27.147Z,0.60
2023-04-02T07:22:54.993Z,0.50
2023-04-02T07:25:21.853Z,0.63
2023-04-02T07:27:48.704Z,0.52
2023-04-02T07:30:15.791Z,0.38
2023-04-02T07:32:42.947Z,0.50
2023-04-02T07:35:11.045Z,0.47
2023-04-02T07:37:38.721Z,0.50
2023-04-02T07:40:18.300Z,0.50
2023-04-02T07:42:45.341Z,0.50
2023-04-02T07:45:12.680Z,0.63
2023-04-02T07:47:39.472Z,0.30
2023-04-02T07:50:08.143Z,0.40
2023-04-02T07:52:44.919Z,0.55
2023-04-02T07:55:12.849Z,0.40
2023-04-02T07:57:52.612Z,0.40
2023-04-02T08:00:20.647Z,0.50
2023-04-02T08:02:47.845Z,0.40
2023-04-02T08:05:14.620Z,0.70
2023-04-02T08:07:42.301Z,0.65
2023-04-02T08:10:11.705Z,0.50
2023-04-02T08:12:38.792Z,0.68
2023-04-02T08:15:06.945Z,0.60
2023-04-02T08:17:33.710Z,0.50
2023-04-02T08:20:01.723Z,0.65
2023-04-02T08:22:29.152Z,0.40
2023-04-02T08:24:56.391Z,0.55
2023-04-02T08:27:26.477Z,0.47
2023-04-02T08:29:53.145Z,0.40
2023-04-02T08:32:19.885Z,0.50
2023-04-02T08:34:46.555Z,0.65
2023-04-02T08:37:13.541Z,0.50
2023-04-02T08:39:40.482Z,0.30
2023-04-02T08:42:37.619Z,0.40
2023-04-02T08:45:23.648Z,0.50
2023-04-02T08:47:55.262Z,0.50
2023-04-02T08:50:42.458Z,0.50
2023-04-02T08:53:21.107Z,0.50
2023-04-02T08:56:17.708Z,0.40
2023-04-02T08:58:49.913Z,0.32
2023-04-02T09:01:35.722Z,0.57
2023-04-02T09:04:12.506Z,0.40
2023-04-02T09:06:39.204Z,0.52
2023-04-02T09:09:06.697Z,0.57
2023-04-02T09:11:51.801Z,0.40
2023-04-02T09:14:29.503Z,0.65
2023-04-02T09:17:01.624Z,0.60
2023-04-02T09:19:38.384Z,0.40
2023-04-02T09:22:19.711Z,0.47
2023-04-02T09:24:55.346Z,0.60
2023-04-02T09:27:24.982Z,0.50
2023-04-02T09:30:00.763Z,0.32
2023-04-02T09:32:33.495Z,0.45
2023-04-02T09:35:30.573Z,0.50
2023-04-02T09:38:22.449Z,0.47
2023-04-02T09:40:53.877Z,0.50
2023-04-02T09:43:21.794Z,0.40
2023-04-02T09:46:15.401Z,0.38
2023-04-02T09:48:53.045Z,0.40
2023-04-02T09:51:21.706Z,0.30
2023-04-02T09:54:12.978Z,0.43
2023-04-02T09:56:41.057Z,0.50
2023-04-02T09:59:13.701Z,0.40
2023-04-02T10:01:43.760Z,0.50
2023-04-02T10:04:30.921Z,0.30
2023-04-02T10:06:59.033Z,0.40
2023-04-02T10:09:35.259Z,0.40
2023-04-02T10:12:04.964Z,0.35
2023-04-02T10:14:39.088Z,0.30
2023-04-02T10:17:23.327Z,0.47
2023-04-02T10:20:20.975Z,0.60
2023-04-02T10:22:47.996Z,0.40
2023-04-02T10:25:21.161Z,0.43
2023-04-02T10:27:55.850Z,0.40
2023-04-02T10:30:39.020Z,0.43
2023-04-02T10:33:15.316Z,0.32
2023-04-02T10:35:52.399Z,0.93
2023-04-02T10:38:32.654Z,0.50
2023-04-02T10:41:33.456Z,0.40
2023-04-02T10:44:33.900Z,0.47
2023-04-02T10:47:23.457Z,0.43
2023-04-02T10:50:13.374Z,0.40
2023-04-02T10:52:48.531Z,0.50
2023-04-02T10:55:20.021Z,0.50
2023-04-02T10:57:47.627Z,0.38
2023-04-02T11:00:22.717Z,0.50
2023-04-02T11:03:18.566Z,0.50
2023-04-02T11:05:51.227Z,1.88
2023-04-02T11:08:39.500Z,1.55
2023-04-02T11:11:18.416Z,0.70
2023-04-02T11:13:52.504Z,0.30
2023-04-02T11:16:19.629Z,0.60
2023-04-02T11:19:14.292Z,0.50
2023-04-02T11:22:01.331Z,0.30
2023-04-02T11:24:36.878Z,2.70
2023-04-02T11:27:16.380Z,1.48
2023-04-02T11:29:46.097Z,0.50
2023-04-02T11:32:21.838Z,0.43
2023-04-02T11:34:56.293Z,0.77
2023-04-02T11:37:43.224Z,0.60
2023-04-02T11:40:13.936Z,0.30
2023-04-02T11:42:46.071Z,0.40
2023-04-02T11:45:26.170Z,0.60
2023-04-02T11:48:02.571Z,0.30
2023-04-02T11:50:31.274Z,0.30
2023-04-02T11:53:16.946Z,0.20
2023-04-02T11:55:45.893Z,0.20
2023-04-02T11:58:34.481Z,0.20
2023-04-02T12:01:31.101Z,0.45
2023-04-02T12:04:24.136Z,0.20
2023-04-02T12:07:11.362Z,0.20
2023-04-02T12:09:59.341Z,0.20
2023-04-02T12:12:31.971Z,0.40
2023-04-02T12:14:59.772Z,0.30
2023-04-02T12:17:31.523Z,0.38
2023-04-02T12:20:09.389Z,0.30
2023-04-02T12:22:47.106Z,0.20
2023-04-02T12:25:32.358Z,0.35
2023-04-02T12:28:11.309Z,0.30
2023-04-02T12:30:39.058Z,0.40
2023-04-02T12:33:19.370Z,0.32
2023-04-02T12:35:47.875Z,0.60
2023-04-02T12:38:35.025Z,0.30
2023-04-02T12:41:04.055Z,0.40
2023-04-02T12:43:37.644Z,0.30
2023-04-02T12:46:06.521Z,0.45
2023-04-02T12:48:35.072Z,0.40
2023-04-02T12:51:04.040Z,0.50
2023-04-02T12:53:40.052Z,0.40
2023-04-02T12:56:10.615Z,1.77
2023-04-02T12:58:40.618Z,0.80
2023-04-02T13:01:12.850Z,1.50
2023-04-02T13:03:39.625Z,1.35
2023-04-02T13:06:22.980Z,1.30
2023-04-02T13:08:50.388Z,0.93
2023-04-02T13:11:17.380Z,1.40
2023-04-02T13:13:46.370Z,0.70
2023-04-02T13:16:19.229Z,0.50
2023-04-02T13:18:48.036Z,0.40
2023-04-02T13:21:14.654Z,2.90
2023-04-02T13:23:41.369Z,2.33
2023-04-02T13:26:14.205Z,1.15
2023-04-02T13:28:40.992Z,0.57
2023-04-02T13:31:15.093Z,0.45
2023-04-02T13:33:41.799Z,0.50
2023-04-02T13:36:14.165Z,0.20
2023-04-02T13:38:41.766Z,0.80
2023-04-02T13:41:20.810Z,1.50
2023-04-02T13:43:47.521Z,1.83
2023-04-02T13:46:26.316Z,0.38
2023-04-02T13:48:55.254Z,0.40
2023-04-02T13:51:27.065Z,0.40
2023-04-02T13:53:56.913Z,0.43
2023-04-02T13:56:24.465Z,0.35
2023-04-02T13:58:54.240Z,0.40
2023-04-02T14:01:24.532Z,0.22
2023-04-02T14:03:52.338Z,0.60
2023-04-02T14:06:36.783Z,0.30
2023-04-02T14:09:35.914Z,0.43
2023-04-02T14:12:17.706Z,0.47
2023-04-02T14:15:11.029Z,0.57
2023-04-02T14:17:57.987Z,0.38
2023-04-02T14:20:41.302Z,0.40
2023-04-02T14:23:30.343Z,0.43
2023-04-02T14:25:59.881Z,0.50
2023-04-02T14:29:11.953Z,1.10
2023-04-02T14:31:50.279Z,0.70
2023-04-02T14:34:45.265Z,0.82
2023-04-02T14:37:29.788Z,1.92
2023-04-02T14:40:25.522Z,1.00
2023-04-02T14:43:16.344Z,1.40
2023-04-02T14:45:51.779Z,1.05
2023-04-02T14:48:54.350Z,0.70
2023-04-02T14:51:27.294Z,0.60
2023-04-02T14:54:34.498Z,1.13
2023-04-02T14:57:12.486Z,0.50
2023-04-02T14:59:57.800Z,0.88
2023-04-02T15:02:39.458Z,1.17
2023-04-02T15:05:17.620Z,1.83
2023-04-02T15:07:53.493Z,2.85
2023-04-02T15:10:44.306Z,0.70
2023-04-02T15:13:21.225Z,0.50
2023-04-02T15:16:16.412Z,0.40
2023-04-02T15:18:43.178Z,0.60
2023-04-02T15:21:09.856Z,0.50
2023-04-02T15:24:13.781Z,0.40
2023-04-02T15:27:00.831Z,0.60
2023-04-02T15:29:36.319Z,0.80
2023-04-02T15:32:34.217Z,0.70
2023-04-02T15:35:24.502Z,1.40
2023-04-02T15:37:59.747Z,0.60
2023-04-02T15:40:29.572Z,1.10
2023-04-02T15:43:21.896Z,1.25
2023-04-02T15:46:00.657Z,6.20
2023-04-02T15:48:58.866Z,1.30
2023-04-02T15:51:43.550Z,0.88
2023-04-02T15:54:28.842Z,0.70
2023-04-02T15:57:04.373Z,9.25
2023-04-02T15:59:40.769Z,3.90
2023-04-02T16:02:22.183Z,1.67
2023-04-02T16:05:03.646Z,0.75
2023-04-02T16:07:51.297Z,0.60
2023-04-02T16:10:41.145Z,0.55
2023-04-02T16:13:33.943Z,1.30
2023-04-02T16:16:22.529Z,0.60
2023-04-02T16:19:16.071Z,0.68
2023-04-02T16:22:04.173Z,0.60
2023-04-02T16:24:30.831Z,7.63
2023-04-02T16:27:00.667Z,6.95
2023-04-02T16:29:55.066Z,1.58
2023-04-02T16:32:35.818Z,0.70
2023-04-02T16:35:43.945Z,5.90
2023-04-02T16:38:32.150Z,4.55
2023-04-02T16:41:15.993Z,4.93
2023-04-02T16:43:49.647Z,1.27
2023-04-02T16:46:51.667Z,4.95
2023-04-02T16:49:55.797Z,11.20
2023-04-02T16:52:22.456Z,12.60
2023-04-02T16:55:29.724Z,11.30
2023-04-02T16:58:02.683Z,22.15
2023-04-02T17:00:40.707Z,13.60
2023-04-02T17:03:28.287Z,1.17
2023-04-02T17:06:31.838Z,0.95
2023-04-02T17:09:17.921Z,3.58
2023-04-02T17:11:54.201Z,0.90
2023-04-02T17:14:34.184Z,0.60
2023-04-02T17:17:05.369Z,0.60
2023-04-02T17:19:32.987Z,1.60
2023-04-02T17:22:03.050Z,1.25
2023-04-02T17:24:44.238Z,1.80
2023-04-02T17:27:32.490Z,0.65
2023-04-02T17:30:07.633Z,0.60
2023-04-02T17:32:34.638Z,0.65
2023-04-02T17:35:18.740Z,0.50
2023-04-02T17:38:21.110Z,0.45
2023-04-02T17:40:58.331Z,0.52
2023-04-02T17:43:27.715Z,0.70
2023-04-02T17:46:18.968Z,0.70
2023-04-02T17:48:48.722Z,0.80
2023-04-02T17:52:00.610Z,0.90
2023-04-02T17:54:27.708Z,1.30
2023-04-02T17:57:26.929Z,1.20
2023-04-02T18:00:23.953Z,1.17
2023-04-02T18:02:59.988Z,1.15
2023-04-02T18:05:44.563Z,1.60
2023-04-02T18:08:29.485Z,1.10
2023-04-02T18:11:13.085Z,1.50
2023-04-02T18:14:17.734Z,1.95
2023-04-02T18:16:57.904Z,2.40
2023-04-02T18:20:08.729Z,2.15
2023-04-02T18:23:12.285Z,2.53
2023-04-02T18:25:46.735Z,2.42
2023-04-02T18:28:28.169Z,2.80
2023-04-02T18:31:04.249Z,2.72
2023-04-02T18:33:35.616Z,2.70
2023-04-02T18:36:50.888Z,3.10
2023-04-02T18:39:44.819Z,2.35
2023-04-02T18:42:31.488Z,2.15
2023-04-02T18:45:21.625Z,2.33
2023-04-02T18:48:04.045Z,2.13
2023-04-02T18:50:35.050Z,4.20
2023-04-02T18:53:21.347Z,1.50
2023-04-02T18:55:52.983Z,1.10
2023-04-02T18:58:33.962Z,1.10
2023-04-02T19:01:03.591Z,0.60
2023-04-02T19:03:39.504Z,0.63
2023-04-02T19:06:12.430Z,0.80
2023-04-02T19:08:48.444Z,1.10
2023-04-02T19:11:28.398Z,1.08
2023-04-02T19:14:10.885Z,1.48
2023-04-02T19:17:07.358Z,1.20
2023-04-02T19:19:45.983Z,1.08
2023-04-02T19:22:37.366Z,1.33
2023-04-02T19:25:51.167Z,1.10
2023-04-02T19:28:33.836Z,1.92
2023-04-02T19:31:28.169Z,1.20
2023-04-02T19:34:16.838Z,3.80
2023-04-02T19:36:56.021Z,1.35
2023-04-02T19:39:55.397Z,1.33
2023-04-02T19:42:46.145Z,1.20
2023-04-02T19:45:40.328Z,0.88
2023-04-02T19:48:27.448Z,0.90
2023-04-02T19:50:54.155Z,1.45
2023-04-02T19:53:20.870Z,1.50
2023-04-02T19:55:47.719Z,1.25
2023-04-02T19:58:27.348Z,1.10
2023-04-02T20:00:54.446Z,1.30
2023-04-02T20:03:21.193Z,1.60
2023-04-02T20:05:48.200Z,1.88
2023-04-02T20:08:14.994Z,1.70
2023-04-02T20:10:42.238Z,1.50
2023-04-02T20:13:09.326Z,1.65
2023-04-02T20:15:36.742Z,2.00
2023-04-02T20:18:04.524Z,1.77
2023-04-02T20:20:31.268Z,1.90
2023-04-02T20:22:57.949Z,1.75
2023-04-02T20:25:24.659Z,1.60
2023-04-02T20:27:51.518Z,1.58
2023-04-02T20:30:18.235Z,1.75
2023-04-02T20:32:45.100Z,1.70
2023-04-02T20:35:12.237Z,1.52
2023-04-02T20:37:40.887Z,1.90
2023-04-02T20:40:08.547Z,1.65
2023-04-02T20:42:35.334Z,1.90
2023-04-02T20:45:02.232Z,2.03
2023-04-02T20:47:28.908Z,1.90
2023-04-02T20:49:55.607Z,2.08
2023-04-02T20:52:23.139Z,1.63
2023-04-02T20:54:50.480Z,1.83
2023-04-02T20:57:18.348Z,1.85
2023-04-02T20:59:45.085Z,2.53
2023-04-02T21:02:12.008Z,2.42
2023-04-02T21:04:38.775Z,2.70
2023-04-02T21:07:05.730Z,3.10
2023-04-02T21:09:32.528Z,2.60
2023-04-02T21:11:59.183Z,3.10
2023-04-02T21:14:26.403Z,3.10
2023-04-02T21:16:53.168Z,2.78
2023-04-02T21:19:19.836Z,2.72
2023-04-02T21:21:46.815Z,3.10
2023-04-02T21:24:14.122Z,2.95
2023-04-02T21:26:41.688Z,3.13
2023-04-02T21:29:08.702Z,3.83
2023-04-02T21:31:39.753Z,4.03
2023-04-02T21:34:09.165Z,4.20
2023-04-02T21:36:39.290Z,4.07
2023-04-02T21:39:11.809Z,4.35
2023-04-02T21:44:09.027Z,4.25
2023-04-02T21:46:38.595Z,4.80
2023-04-02T21:49:08.138Z,5.25
2023-04-02T21:51:37.032Z,5.20
2023-04-02T21:54:04.098Z,4.97
2023-04-02T21:56:32.884Z,5.38
2023-04-02T21:59:01.861Z,5.18
2023-04-02T22:01:31.426Z,5.90
2023-04-02T22:04:00.387Z,4.88
2023-04-02T22:06:29.478Z,5.03
2023-04-02T22:09:01.785Z,5.00
2023-04-02T22:11:34.321Z,4.65
2023-04-02T22:14:03.263Z,4.60
2023-04-02T22:16:32.567Z,4.78
2023-04-02T22:19:01.499Z,5.30
2023-04-02T22:21:29.852Z,5.13
2023-04-02T22:23:58.976Z,4.85
2023-04-02T22:26:25.678Z,5.18
2023-04-02T22:28:52.764Z,5.45
2023-04-02T22:31:22.484Z,5.13
2023-04-02T22:33:50.364Z,6.07
2023-04-02T22:36:18.024Z,22.63
2023-04-02T22:38:44.854Z,23.92
2023-04-02T22:41:16.415Z,16.38
2023-04-02T22:43:44.465Z,10.23
2023-04-02T22:46:13.898Z,7.28
2023-04-02T22:48:41.231Z,5.80
2023-04-02T22:51:09.445Z,8.02
2023-04-02T22:53:36.903Z,12.77
2023-04-02T22:56:19.035Z,7.50
2023-04-02T22:58:46.208Z,8.55
2023-04-02T23:01:25.677Z,6.82
2023-04-02T23:03:56.277Z,6.28
2023-04-02T23:06:24.431Z,4.68
2023-04-02T23:08:52.056Z,5.00
2023-04-02T23:11:23.531Z,6.32
2023-04-02T23:13:52.367Z,5.03
2023-04-02T23:16:19.730Z,4.68
2023-04-02T23:18:48.044Z,4.85
2023-04-02T23:21:16.331Z,4.50
2023-04-02T23:23:43.463Z,5.25
2023-04-02T23:26:13.724Z,4.93
2023-04-02T23:28:41.050Z,5.38
2023-04-02T23:31:11.808Z,4.63
2023-04-02T23:33:38.523Z,5.22
2023-04-02T23:36:28.026Z,4.80
2023-04-02T23:38:57.045Z,4.72
2023-04-02T23:41:26.708Z,5.72
2023-04-02T23:43:54.262Z,5.20
2023-04-02T23:46:23.094Z,5.47
2023-04-02T23:48:50.803Z,5.18
2023-04-02T23:51:18.207Z,5.13
2023-04-02T23:53:45.119Z,5.20
2023-04-02T23:56:12.150Z,5.47
2023-04-02T23:58:38.938Z,5.18
