createdAt,value
2022-11-04T00:00:28.541Z,100.00
2022-11-04T00:05:32.400Z,100.00
2022-11-04T00:10:52.625Z,100.00
2022-11-04T00:16:12.815Z,100.00
2022-11-04T00:21:33.007Z,100.00
2022-11-04T00:26:53.181Z,100.00
2022-11-04T00:32:13.360Z,100.00
2022-11-04T00:37:14.927Z,100.00
2022-11-04T00:42:16.493Z,100.00
2022-11-04T00:47:18.076Z,100.00
2022-11-04T00:52:20.029Z,100.00
2022-11-04T00:57:21.587Z,100.00
2022-11-04T01:02:23.678Z,100.00
2022-11-04T01:07:25.579Z,100.00
2022-11-04T01:12:27.142Z,100.00
2022-11-04T01:17:28.764Z,100.00
2022-11-04T01:22:30.308Z,100.00
2022-11-04T01:27:31.934Z,100.00
2022-11-04T01:32:33.541Z,100.00
2022-11-04T01:37:35.651Z,100.00
2022-11-04T01:42:37.447Z,100.00
2022-11-04T01:47:49.102Z,100.00
2022-11-04T01:52:54.516Z,100.00
2022-11-04T01:58:01.352Z,100.00
2022-11-04T02:03:13.405Z,100.00
2022-11-04T02:08:16.796Z,100.00
2022-11-04T02:13:18.600Z,100.00
2022-11-04T02:18:29.292Z,100.00
2022-11-04T02:23:42.702Z,100.00
2022-11-04T02:29:24.077Z,100.00
2022-11-04T02:34:47.433Z,100.00
2022-11-04T02:39:58.105Z,100.00
2022-11-04T02:45:38.159Z,100.00
2022-11-04T02:50:45.555Z,100.00
2022-11-04T02:55:52.577Z,100.00
2022-11-04T03:00:57.055Z,100.00
2022-11-04T03:06:01.872Z,100.00
2022-11-04T03:11:11.244Z,100.00
2022-11-04T03:16:49.818Z,100.00
2022-11-04T03:21:58.351Z,100.00
2022-11-04T03:27:40.902Z,100.00
2022-11-04T03:32:54.610Z,100.00
2022-11-04T03:37:57.270Z,100.00
2022-11-04T03:43:07.893Z,100.00
2022-11-04T03:48:10.003Z,100.00
2022-11-04T03:53:13.810Z,100.00
2022-11-04T03:58:27.946Z,100.00
2022-11-04T04:03:50.873Z,100.00
2022-11-04T04:08:57.231Z,100.00
2022-11-04T04:14:40.308Z,100.00
2022-11-04T04:19:52.712Z,100.00
2022-11-04T04:25:16.936Z,100.00
2022-11-04T04:30:19.002Z,100.00
2022-11-04T04:35:42.249Z,100.00
2022-11-04T04:41:08.459Z,100.00
2022-11-04T04:46:11.860Z,100.00
2022-11-04T04:51:13.515Z,100.00
2022-11-04T04:56:15.191Z,100.00
2022-11-04T05:01:16.790Z,100.00
2022-11-04T05:06:18.388Z,100.00
2022-11-04T05:11:24.479Z,100.00
2022-11-04T05:16:29.248Z,100.00
2022-11-04T05:21:30.886Z,100.00
2022-11-04T05:26:32.452Z,100.00
2022-11-04T05:31:34.027Z,100.00
2022-11-04T05:36:35.617Z,100.00
2022-11-04T05:41:37.238Z,100.00
2022-11-04T05:46:43.868Z,100.00
2022-11-04T05:51:45.459Z,100.00
2022-11-04T05:56:47.076Z,100.00
2022-11-04T06:01:50.283Z,100.00
2022-11-04T06:06:52.018Z,100.00
2022-11-04T06:11:53.741Z,100.00
2022-11-04T06:16:55.311Z,100.00
2022-11-04T06:21:57.008Z,100.00
2022-11-04T06:26:58.583Z,100.00
2022-11-04T06:32:00.176Z,100.00
2022-11-04T06:37:02.015Z,100.00
2022-11-04T06:42:04.758Z,100.00
2022-11-04T06:47:08.225Z,100.00
2022-11-04T06:52:13.899Z,100.00
2022-11-04T06:57:15.502Z,100.00
2022-11-04T07:02:17.205Z,100.00
2022-11-04T07:07:20.078Z,100.00
2022-11-04T07:12:23.544Z,100.00
2022-11-04T07:17:25.275Z,100.00
2022-11-04T07:22:32.052Z,100.00
2022-11-04T07:27:33.602Z,100.00
2022-11-04T07:32:35.207Z,100.00
2022-11-04T07:37:36.773Z,100.00
2022-11-04T07:42:38.420Z,100.00
2022-11-04T07:47:42.535Z,100.00
2022-11-04T07:52:45.869Z,100.00
2022-11-04T07:57:48.386Z,100.00
2022-11-04T08:02:50.631Z,100.00
2022-11-04T08:07:52.218Z,100.00
2022-11-04T08:12:53.771Z,100.00
2022-11-04T08:17:55.391Z,100.00
2022-11-04T08:22:56.985Z,100.00
2022-11-04T08:28:01.018Z,100.00
2022-11-04T08:33:03.209Z,100.00
2022-11-04T08:38:04.764Z,100.00
2022-11-04T08:43:06.588Z,100.00
2022-11-04T08:48:08.756Z,100.00
2022-11-04T08:53:10.931Z,100.00
2022-11-04T08:58:13.079Z,100.00
2022-11-04T09:03:14.639Z,100.00
2022-11-04T09:08:17.918Z,100.00
2022-11-04T09:13:19.530Z,100.00
2022-11-04T09:18:21.230Z,100.00
2022-11-04T09:23:23.165Z,100.00
2022-11-04T09:28:25.771Z,100.00
2022-11-04T09:33:27.536Z,100.00
2022-11-04T09:38:29.424Z,100.00
2022-11-04T09:43:53.204Z,100.00
2022-11-04T09:48:57.732Z,97.85
2022-11-04T09:54:04.824Z,95.42
2022-11-04T09:59:06.708Z,93.64
2022-11-04T10:04:27.645Z,91.83
2022-11-04T10:09:38.277Z,90.67
2022-11-04T10:15:13.569Z,89.95
2022-11-04T10:20:50.694Z,90.43
2022-11-04T10:25:52.166Z,90.47
2022-11-04T10:30:53.845Z,90.76
2022-11-04T10:36:05.966Z,89.74
2022-11-04T10:41:20.193Z,88.14
2022-11-04T10:46:43.444Z,87.04
2022-11-04T10:51:45.425Z,84.41
2022-11-04T10:56:55.790Z,84.64
2022-11-04T11:01:59.944Z,82.54
2022-11-04T11:07:04.559Z,83.24
2022-11-04T11:12:55.887Z,82.26
2022-11-04T11:18:17.319Z,82.72
2022-11-04T11:23:31.060Z,86.16
2022-11-04T11:28:38.113Z,89.45
2022-11-04T11:34:00.478Z,90.13
2022-11-04T11:39:22.085Z,91.64
2022-11-04T11:44:47.921Z,89.72
2022-11-04T11:50:24.516Z,87.79
2022-11-04T11:55:36.028Z,85.14
2022-11-04T12:00:48.744Z,84.75
2022-11-04T12:06:30.382Z,84.08
2022-11-04T12:11:59.540Z,84.67
2022-11-04T12:17:03.849Z,85.69
2022-11-04T12:22:22.970Z,85.18
2022-11-04T12:27:27.501Z,85.14
2022-11-04T12:32:57.440Z,82.81
2022-11-04T12:38:08.257Z,80.47
2022-11-04T12:44:06.724Z,81.31
2022-11-04T12:49:18.457Z,81.87
2022-11-04T12:54:22.626Z,81.98
2022-11-04T12:59:49.067Z,81.73
2022-11-04T13:05:00.722Z,81.23
2022-11-04T13:10:20.608Z,81.68
2022-11-04T13:15:28.567Z,80.15
2022-11-04T13:20:47.677Z,79.07
2022-11-04T13:25:50.924Z,78.91
2022-11-04T13:31:21.558Z,77.50
2022-11-04T13:36:46.136Z,76.48
2022-11-04T13:41:57.000Z,76.49
2022-11-04T13:47:02.135Z,74.68
2022-11-04T13:52:11.570Z,75.24
2022-11-04T13:57:17.973Z,75.75
2022-11-04T14:02:19.537Z,76.01
2022-11-04T14:08:02.241Z,76.37
2022-11-04T14:13:37.395Z,76.46
2022-11-04T14:18:44.589Z,77.33
2022-11-04T14:23:51.094Z,79.91
2022-11-04T14:29:18.166Z,83.94
2022-11-04T14:34:27.667Z,87.88
2022-11-04T14:39:37.288Z,89.83
2022-11-04T14:44:49.623Z,90.60
2022-11-04T14:50:01.523Z,92.54
2022-11-04T14:55:12.173Z,93.19
2022-11-04T15:00:34.759Z,93.34
2022-11-04T15:05:38.725Z,91.86
2022-11-04T15:10:40.304Z,90.92
2022-11-04T15:15:48.691Z,90.89
2022-11-04T15:21:03.221Z,90.56
2022-11-04T15:26:05.423Z,90.69
2022-11-04T15:31:12.946Z,92.33
2022-11-04T15:36:22.202Z,92.88
2022-11-04T15:41:43.704Z,94.03
2022-11-04T15:46:54.414Z,94.89
2022-11-04T15:52:08.360Z,95.44
2022-11-04T15:57:18.104Z,96.47
2022-11-04T16:02:32.898Z,96.99
2022-11-04T16:07:37.383Z,97.13
2022-11-04T16:12:43.908Z,97.22
2022-11-04T16:17:45.638Z,98.79
2022-11-04T16:22:54.897Z,99.30
2022-11-04T16:27:56.550Z,100.00
2022-11-04T16:33:10.280Z,99.99
2022-11-04T16:38:12.529Z,100.00
2022-11-04T16:43:18.914Z,100.00
2022-11-04T16:48:21.956Z,100.00
2022-11-04T16:53:23.501Z,100.00
2022-11-04T16:58:25.193Z,100.00
2022-11-04T17:03:26.743Z,100.00
2022-11-04T17:08:28.282Z,100.00
2022-11-04T17:13:33.521Z,100.00
2022-11-04T17:18:37.856Z,100.00
2022-11-04T17:23:39.437Z,100.00
2022-11-04T17:28:41.362Z,100.00
2022-11-04T17:33:43.196Z,100.00
2022-11-04T17:38:45.627Z,100.00
2022-11-04T17:44:02.121Z,100.00
2022-11-04T17:49:19.623Z,100.00
2022-11-04T17:54:23.340Z,100.00
2022-11-04T17:59:25.064Z,100.00
2022-11-04T18:04:26.644Z,100.00
2022-11-04T18:09:28.212Z,100.00
2022-11-04T18:14:30.366Z,100.00
2022-11-04T18:19:31.916Z,100.00
2022-11-04T18:24:33.617Z,100.00
2022-11-04T18:29:35.299Z,100.00
2022-11-04T18:34:36.946Z,100.00
2022-11-04T18:39:41.828Z,100.00
2022-11-04T18:44:43.446Z,100.00
2022-11-04T18:49:46.611Z,100.00
2022-11-04T18:54:48.202Z,100.00
2022-11-04T18:59:49.824Z,100.00
2022-11-04T19:04:51.710Z,100.00
2022-11-04T19:09:54.658Z,100.00
2022-11-04T19:14:56.407Z,100.00
2022-11-04T19:19:58.264Z,100.00
2022-11-04T19:24:59.920Z,100.00
2022-11-04T19:30:01.810Z,100.00
2022-11-04T19:35:03.521Z,100.00
2022-11-04T19:40:06.251Z,100.00
2022-11-04T19:45:08.380Z,100.00
2022-11-04T19:50:10.295Z,100.00
2022-11-04T19:55:11.964Z,100.00
2022-11-04T20:00:14.977Z,100.00
2022-11-04T20:05:16.765Z,100.00
2022-11-04T20:10:18.394Z,100.00
2022-11-04T20:15:20.445Z,100.00
2022-11-04T20:20:21.991Z,100.00
2022-11-04T20:25:23.606Z,100.00
2022-11-04T20:30:25.192Z,100.00
2022-11-04T20:35:26.897Z,100.00
2022-11-04T20:40:29.037Z,100.00
2022-11-04T20:45:32.389Z,100.00
2022-11-04T20:50:36.152Z,100.00
2022-11-04T20:55:40.015Z,100.00
2022-11-04T21:00:41.711Z,100.00
2022-11-04T21:05:44.099Z,100.00
2022-11-04T21:10:49.423Z,100.00
2022-11-04T21:15:53.114Z,100.00
2022-11-04T21:20:55.526Z,100.00
2022-11-04T21:26:03.921Z,100.00
2022-11-04T21:31:09.698Z,100.00
2022-11-04T21:36:13.447Z,100.00
2022-11-04T21:41:17.792Z,100.00
2022-11-04T21:46:19.408Z,100.00
2022-11-04T21:51:26.871Z,100.00
2022-11-04T21:56:32.993Z,100.00
2022-11-04T22:01:34.934Z,100.00
2022-11-04T22:06:36.618Z,100.00
2022-11-04T22:11:40.610Z,100.00
2022-11-04T22:16:42.236Z,100.00
2022-11-04T22:21:45.312Z,100.00
2022-11-04T22:26:47.815Z,100.00
2022-11-04T22:31:49.449Z,100.00
2022-11-04T22:36:51.023Z,100.00
2022-11-04T22:41:52.581Z,100.00
2022-11-04T22:46:54.145Z,100.00
2022-11-04T22:51:55.724Z,100.00
2022-11-04T22:56:57.539Z,100.00
2022-11-04T23:01:59.335Z,100.00
2022-11-04T23:07:00.967Z,100.00
2022-11-04T23:12:20.878Z,100.00
2022-11-04T23:17:41.149Z,100.00
2022-11-04T23:23:01.291Z,100.00
2022-11-04T23:28:21.162Z,100.00
2022-11-04T23:33:45.521Z,100.00
2022-11-04T23:38:50.340Z,100.00
2022-11-04T23:43:52.306Z,100.00
2022-11-04T23:49:12.392Z,100.00
2022-11-04T23:54:32.534Z,100.00
2022-11-04T23:59:52.736Z,100.00
