createdAt,value
2018-11-07T00:01:27.549Z,9.10
2018-11-07T00:03:56.039Z,9.10
2018-11-07T00:06:24.552Z,9.10
2018-11-07T00:08:53.014Z,9.10
2018-11-07T00:11:21.471Z,9.10
2018-11-07T00:13:49.933Z,9.10
2018-11-07T00:16:18.412Z,9.00
2018-11-07T00:18:46.862Z,9.00
2018-11-07T00:21:15.354Z,9.00
2018-11-07T00:23:43.801Z,9.00
2018-11-07T00:26:12.301Z,9.00
2018-11-07T00:28:40.767Z,9.00
2018-11-07T00:31:09.273Z,8.90
2018-11-07T00:33:37.765Z,8.90
2018-11-07T00:36:06.402Z,8.90
2018-11-07T00:38:34.877Z,9.00
2018-11-07T00:41:03.375Z,8.90
2018-11-07T00:43:31.859Z,8.90
2018-11-07T00:46:00.360Z,8.90
2018-11-07T00:48:28.827Z,9.00
2018-11-07T00:50:57.278Z,8.90
2018-11-07T00:53:25.750Z,8.90
2018-11-07T00:55:54.245Z,8.90
2018-11-07T00:58:22.781Z,8.90
2018-11-07T01:00:51.280Z,8.80
2018-11-07T01:03:19.748Z,8.80
2018-11-07T01:05:48.241Z,8.80
2018-11-07T01:08:16.741Z,8.80
2018-11-07T01:10:45.225Z,8.70
2018-11-07T01:13:13.688Z,8.80
2018-11-07T01:15:42.142Z,8.70
2018-11-07T01:18:10.589Z,8.70
2018-11-07T01:20:39.128Z,8.70
2018-11-07T01:23:07.617Z,8.60
2018-11-07T01:25:36.128Z,8.60
2018-11-07T01:28:04.640Z,8.60
2018-11-07T01:30:33.161Z,8.60
2018-11-07T01:33:01.606Z,8.60
2018-11-07T01:35:30.056Z,8.60
2018-11-07T01:37:58.541Z,8.60
2018-11-07T01:40:27.016Z,8.60
2018-11-07T01:42:55.493Z,8.50
2018-11-07T01:45:23.971Z,8.50
2018-11-07T01:47:52.560Z,8.50
2018-11-07T01:50:21.595Z,8.50
2018-11-07T01:52:50.134Z,8.50
2018-11-07T01:55:18.637Z,8.50
2018-11-07T01:57:47.252Z,8.50
2018-11-07T02:00:15.955Z,8.50
2018-11-07T02:02:44.649Z,8.50
2018-11-07T02:05:13.982Z,8.40
2018-11-07T02:07:43.239Z,8.40
2018-11-07T02:10:11.978Z,8.40
2018-11-07T02:12:41.202Z,8.40
2018-11-07T02:15:10.438Z,8.40
2018-11-07T02:17:38.933Z,8.40
2018-11-07T02:20:08.683Z,8.40
2018-11-07T02:22:37.148Z,8.40
2018-11-07T02:25:07.276Z,8.40
2018-11-07T02:27:35.750Z,8.40
2018-11-07T02:30:04.840Z,8.40
2018-11-07T02:32:33.315Z,8.40
2018-11-07T02:35:01.784Z,8.30
2018-11-07T02:37:30.272Z,8.40
2018-11-07T02:39:58.749Z,8.30
2018-11-07T02:42:27.269Z,8.30
2018-11-07T02:44:55.766Z,8.30
2018-11-07T02:47:24.897Z,8.30
2018-11-07T02:49:54.223Z,8.20
2018-11-07T02:52:23.677Z,8.20
2018-11-07T02:54:52.152Z,8.20
2018-11-07T02:57:20.672Z,8.20
2018-11-07T02:59:49.379Z,8.10
2018-11-07T03:02:17.878Z,8.10
2018-11-07T03:04:46.429Z,8.10
2018-11-07T03:07:14.895Z,8.10
2018-11-07T03:09:43.402Z,8.10
2018-11-07T03:12:11.876Z,8.10
2018-11-07T03:14:40.356Z,8.00
2018-11-07T03:17:08.812Z,8.00
2018-11-07T03:19:37.314Z,8.00
2018-11-07T03:22:06.160Z,8.00
2018-11-07T03:24:34.664Z,8.00
2018-11-07T03:27:03.175Z,8.00
2018-11-07T03:29:31.652Z,7.90
2018-11-07T03:32:00.122Z,7.90
2018-11-07T03:34:28.597Z,7.90
2018-11-07T03:36:57.081Z,7.90
2018-11-07T03:39:26.369Z,7.90
2018-11-07T03:41:54.862Z,7.80
2018-11-07T03:44:23.329Z,7.80
2018-11-07T03:46:51.820Z,7.80
2018-11-07T03:49:20.329Z,7.80
2018-11-07T03:51:48.798Z,7.80
2018-11-07T03:54:17.287Z,7.80
2018-11-07T03:56:45.795Z,7.80
2018-11-07T03:59:14.227Z,7.80
2018-11-07T04:01:42.685Z,7.80
2018-11-07T04:04:11.167Z,7.80
2018-11-07T04:06:39.645Z,7.80
2018-11-07T04:09:10.293Z,7.70
2018-11-07T04:11:38.780Z,7.70
2018-11-07T04:14:07.461Z,7.70
2018-11-07T04:16:35.921Z,7.70
2018-11-07T04:19:04.825Z,7.60
2018-11-07T04:21:33.314Z,7.60
2018-11-07T04:24:04.053Z,7.60
2018-11-07T04:26:33.859Z,7.60
2018-11-07T04:29:02.462Z,7.50
2018-11-07T04:31:31.152Z,7.50
2018-11-07T04:33:59.766Z,7.50
2018-11-07T04:36:28.221Z,7.50
2018-11-07T04:38:56.816Z,7.50
2018-11-07T04:41:25.457Z,7.40
2018-11-07T04:43:54.523Z,7.40
2018-11-07T04:46:23.001Z,7.40
2018-11-07T04:48:51.569Z,7.30
2018-11-07T04:51:20.047Z,7.40
2018-11-07T04:53:48.522Z,7.30
2018-11-07T04:56:17.021Z,7.30
2018-11-07T04:58:45.497Z,7.30
2018-11-07T05:01:14.078Z,7.30
2018-11-07T05:03:42.557Z,7.30
2018-11-07T05:06:11.066Z,7.30
2018-11-07T05:08:39.551Z,7.20
2018-11-07T05:11:08.016Z,7.20
2018-11-07T05:13:36.975Z,7.20
2018-11-07T05:16:05.734Z,7.20
2018-11-07T05:18:34.218Z,7.20
2018-11-07T05:21:02.703Z,7.20
2018-11-07T05:23:31.205Z,7.30
2018-11-07T05:25:59.888Z,7.30
2018-11-07T05:28:29.454Z,7.30
2018-11-07T05:30:57.940Z,7.30
2018-11-07T05:33:26.456Z,7.30
2018-11-07T05:35:54.971Z,7.30
2018-11-07T05:38:23.544Z,7.30
2018-11-07T05:40:52.187Z,7.30
2018-11-07T05:43:20.704Z,7.30
2018-11-07T05:45:49.239Z,7.30
2018-11-07T05:48:17.727Z,7.30
2018-11-07T05:50:46.279Z,7.30
2018-11-07T05:53:14.741Z,7.30
2018-11-07T05:55:43.201Z,7.30
2018-11-07T05:58:11.708Z,7.30
2018-11-07T06:00:40.283Z,7.40
2018-11-07T06:03:08.795Z,7.40
2018-11-07T06:05:37.426Z,7.40
2018-11-07T06:08:05.924Z,7.40
2018-11-07T06:10:34.433Z,7.40
2018-11-07T06:13:03.098Z,7.50
2018-11-07T06:15:31.649Z,7.50
2018-11-07T06:18:00.149Z,7.50
2018-11-07T06:20:28.897Z,7.60
2018-11-07T06:22:57.841Z,7.60
2018-11-07T06:25:26.463Z,7.70
2018-11-07T06:27:55.246Z,7.70
2018-11-07T06:30:23.780Z,7.70
2018-11-07T06:32:52.265Z,7.80
2018-11-07T06:35:20.779Z,7.90
2018-11-07T06:37:49.326Z,7.90
2018-11-07T06:40:17.876Z,7.90
2018-11-07T06:42:46.382Z,8.00
2018-11-07T06:45:14.912Z,8.00
2018-11-07T06:47:43.477Z,8.00
2018-11-07T06:50:14.245Z,8.00
2018-11-07T06:52:43.125Z,8.00
2018-11-07T06:55:12.425Z,8.10
2018-11-07T06:57:40.971Z,8.10
2018-11-07T07:00:12.013Z,8.10
2018-11-07T07:02:40.590Z,8.10
2018-11-07T07:05:09.164Z,8.10
2018-11-07T07:07:38.141Z,8.10
2018-11-07T07:10:10.271Z,8.20
2018-11-07T07:12:38.800Z,8.20
2018-11-07T07:15:09.262Z,8.20
2018-11-07T07:17:37.887Z,8.20
2018-11-07T07:20:09.301Z,8.20
2018-11-07T07:22:38.201Z,8.20
2018-11-07T07:25:08.149Z,8.20
2018-11-07T07:27:36.993Z,8.30
2018-11-07T07:30:07.829Z,8.20
2018-11-07T07:32:36.496Z,8.30
2018-11-07T07:35:05.579Z,8.30
2018-11-07T07:37:34.402Z,8.30
2018-11-07T07:40:03.660Z,8.30
2018-11-07T07:42:32.241Z,8.30
2018-11-07T07:45:00.941Z,8.30
2018-11-07T07:47:29.401Z,8.30
2018-11-07T07:49:57.882Z,8.30
2018-11-07T07:52:26.422Z,8.40
2018-11-07T07:54:54.819Z,8.30
2018-11-07T07:57:23.286Z,8.40
2018-11-07T07:59:51.730Z,8.40
2018-11-07T08:02:20.186Z,8.40
2018-11-07T08:04:48.702Z,8.40
2018-11-07T08:07:17.206Z,8.50
2018-11-07T08:09:45.833Z,8.50
2018-11-07T08:12:14.568Z,8.60
2018-11-07T08:14:43.337Z,8.60
2018-11-07T08:17:11.800Z,8.60
2018-11-07T08:19:40.358Z,8.70
2018-11-07T08:22:09.914Z,8.70
2018-11-07T08:24:38.605Z,8.80
2018-11-07T08:27:07.073Z,8.90
2018-11-07T08:29:38.266Z,8.90
2018-11-07T08:32:06.890Z,9.00
2018-11-07T08:34:35.584Z,9.10
2018-11-07T08:37:04.283Z,9.10
2018-11-07T08:39:32.982Z,9.20
2018-11-07T08:42:01.794Z,9.30
2018-11-07T08:44:30.516Z,9.30
2018-11-07T08:46:59.177Z,9.40
2018-11-07T08:49:27.842Z,9.50
2018-11-07T08:51:56.623Z,9.60
2018-11-07T08:54:26.024Z,9.70
2018-11-07T08:56:54.768Z,9.80
2018-11-07T08:59:23.679Z,9.90
2018-11-07T09:01:52.654Z,10.00
2018-11-07T09:04:21.570Z,10.10
2018-11-07T09:06:50.244Z,10.10
2018-11-07T09:09:19.967Z,10.20
2018-11-07T09:11:48.782Z,10.40
2018-11-07T09:14:17.481Z,10.50
2018-11-07T09:16:46.243Z,10.50
2018-11-07T09:19:14.777Z,10.60
2018-11-07T09:21:43.256Z,10.70
2018-11-07T09:24:11.854Z,10.80
2018-11-07T09:26:40.361Z,10.90
2018-11-07T09:29:09.059Z,11.00
2018-11-07T09:31:37.676Z,11.00
2018-11-07T09:34:06.410Z,11.10
2018-11-07T09:36:35.205Z,11.20
2018-11-07T09:39:04.585Z,11.30
2018-11-07T09:41:33.257Z,11.40
2018-11-07T09:44:01.965Z,11.50
2018-11-07T09:46:30.596Z,11.50
2018-11-07T09:48:59.314Z,11.60
2018-11-07T09:51:28.125Z,11.70
2018-11-07T09:54:00.309Z,11.80
2018-11-07T09:56:28.849Z,11.90
2018-11-07T09:58:57.464Z,12.00
2018-11-07T10:01:26.188Z,12.20
2018-11-07T10:03:54.945Z,12.20
2018-11-07T10:06:23.942Z,12.30
2018-11-07T10:08:52.713Z,12.40
2018-11-07T10:11:21.406Z,12.50
2018-11-07T10:13:50.130Z,12.50
2018-11-07T10:16:18.901Z,12.60
2018-11-07T10:18:47.736Z,12.70
2018-11-07T10:21:16.599Z,12.80
2018-11-07T10:23:45.256Z,12.90
2018-11-07T10:26:13.869Z,13.00
2018-11-07T10:28:42.867Z,13.10
2018-11-07T10:31:11.350Z,13.20
2018-11-07T10:33:40.217Z,13.20
2018-11-07T10:36:08.899Z,13.30
2018-11-07T10:38:37.706Z,13.40
2018-11-07T10:41:06.291Z,13.50
2018-11-07T10:43:35.046Z,13.60
2018-11-07T10:46:04.224Z,13.70
2018-11-07T10:48:32.849Z,13.80
2018-11-07T10:51:01.545Z,13.90
2018-11-07T10:53:30.212Z,14.00
2018-11-07T10:55:58.756Z,14.10
2018-11-07T10:58:27.427Z,14.20
2018-11-07T11:01:01.374Z,14.30
2018-11-07T11:03:31.139Z,14.30
2018-11-07T11:05:59.659Z,14.40
2018-11-07T11:08:28.167Z,14.50
2018-11-07T11:10:56.666Z,14.50
2018-11-07T11:13:25.488Z,14.60
2018-11-07T11:15:53.938Z,14.60
2018-11-07T11:18:22.403Z,14.70
2018-11-07T11:20:50.856Z,14.70
2018-11-07T11:23:19.410Z,14.80
2018-11-07T11:25:47.921Z,14.80
2018-11-07T11:28:16.422Z,14.90
2018-11-07T11:30:44.869Z,14.90
2018-11-07T11:33:13.339Z,15.00
2018-11-07T11:35:41.812Z,15.00
2018-11-07T11:38:10.274Z,15.10
2018-11-07T11:40:38.776Z,15.10
2018-11-07T11:43:07.204Z,15.10
2018-11-07T11:45:35.670Z,15.20
2018-11-07T11:48:04.214Z,15.20
2018-11-07T11:50:32.780Z,15.20
2018-11-07T11:53:01.247Z,15.30
2018-11-07T11:55:29.681Z,15.30
2018-11-07T11:57:58.453Z,15.40
2018-11-07T12:00:27.178Z,15.40
2018-11-07T12:02:55.830Z,15.50
2018-11-07T12:05:24.294Z,15.50
2018-11-07T12:07:53.648Z,15.60
2018-11-07T12:10:24.335Z,15.60
2018-11-07T12:12:55.277Z,15.70
2018-11-07T12:15:25.121Z,15.70
2018-11-07T12:17:53.973Z,15.80
2018-11-07T12:20:22.500Z,15.80
2018-11-07T12:22:51.188Z,15.90
2018-11-07T12:25:20.466Z,15.90
2018-11-07T12:30:30.070Z,16.00
2018-11-07T12:33:12.523Z,16.10
2018-11-07T12:35:43.366Z,16.10
2018-11-07T12:38:11.920Z,16.10
2018-11-07T12:40:40.473Z,16.20
2018-11-07T12:43:09.357Z,16.20
2018-11-07T12:45:37.950Z,16.20
2018-11-07T12:48:06.539Z,16.30
2018-11-07T12:50:36.358Z,16.30
2018-11-07T12:53:05.055Z,16.20
2018-11-07T12:55:33.630Z,16.20
2018-11-07T12:58:02.363Z,16.10
2018-11-07T13:00:30.865Z,16.00
2018-11-07T13:02:59.499Z,15.90
2018-11-07T13:05:27.947Z,15.80
2018-11-07T13:07:57.662Z,15.80
2018-11-07T13:10:26.189Z,15.70
2018-11-07T13:12:55.082Z,15.60
2018-11-07T13:15:23.561Z,15.60
2018-11-07T13:17:52.611Z,15.60
2018-11-07T13:20:25.877Z,15.60
2018-11-07T13:22:55.102Z,15.60
2018-11-07T13:25:25.273Z,15.60
2018-11-07T13:27:54.011Z,15.70
2018-11-07T13:30:23.978Z,15.70
2018-11-07T13:32:52.544Z,15.80
2018-11-07T13:35:21.377Z,15.80
2018-11-07T13:37:50.875Z,15.90
2018-11-07T13:40:20.773Z,16.00
2018-11-07T13:42:49.324Z,16.00
2018-11-07T13:45:19.302Z,16.00
2018-11-07T13:47:48.994Z,16.00
2018-11-07T13:50:18.232Z,15.90
2018-11-07T13:52:46.732Z,15.90
2018-11-07T13:55:15.933Z,15.80
2018-11-07T13:57:46.129Z,15.80
2018-11-07T14:00:16.929Z,15.80
2018-11-07T14:02:46.190Z,15.70
2018-11-07T14:05:15.354Z,15.70
2018-11-07T14:07:43.799Z,15.70
2018-11-07T14:10:18.472Z,15.60
2018-11-07T14:12:47.091Z,15.60
2018-11-07T14:15:15.809Z,15.60
2018-11-07T14:17:44.588Z,15.50
2018-11-07T14:20:13.068Z,15.50
2018-11-07T14:22:41.884Z,15.40
2018-11-07T14:25:11.113Z,15.40
2018-11-07T14:27:39.811Z,15.40
2018-11-07T14:30:13.212Z,15.40
2018-11-07T14:32:52.702Z,15.40
2018-11-07T14:35:21.686Z,15.30
2018-11-07T14:37:50.656Z,15.40
2018-11-07T14:40:19.167Z,15.30
2018-11-07T14:42:47.869Z,15.30
2018-11-07T14:45:16.365Z,15.30
2018-11-07T14:47:44.929Z,15.20
2018-11-07T14:50:13.829Z,15.20
2018-11-07T14:52:42.559Z,15.20
2018-11-07T14:55:11.946Z,15.10
2018-11-07T14:57:40.538Z,15.10
2018-11-07T15:00:10.469Z,15.10
2018-11-07T15:02:39.572Z,15.10
2018-11-07T15:05:09.521Z,15.00
2018-11-07T15:07:38.004Z,15.00
2018-11-07T15:10:07.800Z,15.00
2018-11-07T15:12:36.602Z,15.00
2018-11-07T15:15:06.941Z,15.00
2018-11-07T15:17:36.322Z,15.00
2018-11-07T15:20:05.424Z,15.00
2018-11-07T15:22:33.901Z,14.90
2018-11-07T15:25:02.406Z,15.00
2018-11-07T15:27:31.044Z,14.90
2018-11-07T15:29:59.733Z,14.90
2018-11-07T15:32:28.247Z,14.80
2018-11-07T15:34:56.769Z,14.80
2018-11-07T15:37:25.282Z,14.70
2018-11-07T15:39:53.834Z,14.70
2018-11-07T15:42:22.338Z,14.70
2018-11-07T15:44:51.321Z,14.60
2018-11-07T15:47:20.047Z,14.50
2018-11-07T15:49:53.812Z,14.50
2018-11-07T15:52:22.437Z,14.40
2018-11-07T15:54:51.313Z,14.30
2018-11-07T15:57:25.084Z,14.30
2018-11-07T15:59:53.662Z,14.20
2018-11-07T16:02:22.460Z,14.10
2018-11-07T16:04:51.034Z,14.10
2018-11-07T16:07:20.025Z,14.10
2018-11-07T16:09:49.227Z,14.10
2018-11-07T16:12:18.237Z,14.00
2018-11-07T16:14:46.993Z,14.00
2018-11-07T16:17:15.538Z,14.00
2018-11-07T16:19:44.041Z,14.00
2018-11-07T16:22:13.356Z,14.00
2018-11-07T16:24:41.901Z,13.90
2018-11-07T16:27:10.433Z,13.90
2018-11-07T16:29:45.168Z,13.90
2018-11-07T16:32:14.327Z,13.90
2018-11-07T16:34:42.935Z,13.80
2018-11-07T16:37:11.469Z,13.70
2018-11-07T16:39:40.707Z,13.70
2018-11-07T16:42:09.263Z,13.60
2018-11-07T16:44:39.954Z,13.50
2018-11-07T16:47:08.574Z,13.50
2018-11-07T16:49:37.621Z,13.40
2018-11-07T16:52:07.093Z,13.30
2018-11-07T16:54:35.660Z,13.30
2018-11-07T16:57:04.186Z,13.30
2018-11-07T16:59:32.670Z,13.20
2018-11-07T17:02:01.868Z,13.20
2018-11-07T17:04:30.355Z,13.20
2018-11-07T17:06:58.881Z,13.20
2018-11-07T17:09:27.453Z,13.20
2018-11-07T17:11:57.533Z,13.20
2018-11-07T17:14:26.060Z,13.20
2018-11-07T17:16:54.687Z,13.20
2018-11-07T17:19:23.211Z,13.20
2018-11-07T17:21:51.708Z,13.20
2018-11-07T17:24:20.328Z,13.20
2018-11-07T17:26:48.835Z,13.20
2018-11-07T17:29:17.390Z,13.10
2018-11-07T17:31:45.931Z,13.10
2018-11-07T17:34:14.411Z,13.10
2018-11-07T17:36:42.944Z,13.10
2018-11-07T17:39:11.445Z,13.10
2018-11-07T17:41:39.901Z,13.00
2018-11-07T17:44:08.389Z,13.00
2018-11-07T17:46:36.965Z,13.00
2018-11-07T17:49:05.618Z,13.00
2018-11-07T17:51:34.199Z,13.00
2018-11-07T17:54:02.722Z,13.00
2018-11-07T17:56:31.265Z,13.10
2018-11-07T17:59:00.033Z,13.10
2018-11-07T18:01:28.565Z,13.10
2018-11-07T18:03:57.160Z,13.20
2018-11-07T18:06:25.639Z,13.20
2018-11-07T18:08:54.148Z,13.20
2018-11-07T18:11:23.859Z,13.20
2018-11-07T18:13:52.418Z,13.20
2018-11-07T18:16:20.989Z,13.20
2018-11-07T18:18:49.492Z,13.20
2018-11-07T18:21:18.057Z,13.20
2018-11-07T18:23:46.564Z,13.10
2018-11-07T18:26:15.135Z,13.10
2018-11-07T18:28:43.677Z,13.10
2018-11-07T18:31:12.544Z,13.10
2018-11-07T18:33:41.607Z,13.10
2018-11-07T18:36:10.555Z,13.10
2018-11-07T18:38:39.572Z,13.00
2018-11-07T18:41:08.463Z,13.00
2018-11-07T18:43:37.317Z,13.00
2018-11-07T18:46:06.344Z,13.00
2018-11-07T18:48:35.143Z,13.00
2018-11-07T18:51:04.369Z,12.90
2018-11-07T18:53:33.334Z,12.90
2018-11-07T18:56:01.871Z,12.90
2018-11-07T18:58:30.500Z,12.80
2018-11-07T19:01:00.151Z,12.80
2018-11-07T19:03:29.053Z,12.80
2018-11-07T19:06:02.862Z,12.80
2018-11-07T19:08:31.460Z,12.70
2018-11-07T19:11:00.350Z,12.70
2018-11-07T19:13:29.239Z,12.70
2018-11-07T19:15:58.195Z,12.60
2018-11-07T19:18:26.730Z,12.60
2018-11-07T19:20:55.265Z,12.60
2018-11-07T19:23:23.784Z,12.60
2018-11-07T19:25:52.311Z,12.50
2018-11-07T19:28:20.862Z,12.50
2018-11-07T19:30:49.401Z,12.50
2018-11-07T19:33:18.321Z,12.40
2018-11-07T19:35:47.178Z,12.40
2018-11-07T19:38:15.896Z,12.40
2018-11-07T19:40:44.446Z,12.40
2018-11-07T19:43:12.975Z,12.40
2018-11-07T19:45:41.481Z,12.40
2018-11-07T19:48:09.985Z,12.40
2018-11-07T19:50:38.549Z,12.40
2018-11-07T19:53:07.054Z,12.40
2018-11-07T19:55:35.535Z,12.40
2018-11-07T19:58:04.141Z,12.40
2018-11-07T20:00:32.629Z,12.40
2018-11-07T20:03:01.121Z,12.40
2018-11-07T20:05:29.669Z,12.40
2018-11-07T20:07:58.181Z,12.40
2018-11-07T20:10:26.898Z,12.50
2018-11-07T20:12:55.246Z,12.50
2018-11-07T20:15:23.766Z,12.40
2018-11-07T20:17:52.416Z,12.50
2018-11-07T20:20:20.899Z,12.50
2018-11-07T20:22:49.462Z,12.50
2018-11-07T20:25:18.603Z,12.50
2018-11-07T20:27:47.114Z,12.50
2018-11-07T20:30:17.080Z,12.50
2018-11-07T20:32:45.640Z,12.50
2018-11-07T20:35:15.610Z,12.50
2018-11-07T20:37:45.066Z,12.50
2018-11-07T20:40:14.918Z,12.50
2018-11-07T20:42:45.911Z,12.50
2018-11-07T20:45:15.431Z,12.50
2018-11-07T20:47:44.150Z,12.40
2018-11-07T20:50:18.294Z,12.40
2018-11-07T20:52:47.377Z,12.40
2018-11-07T20:55:16.292Z,12.40
2018-11-07T20:57:45.402Z,12.40
2018-11-07T21:00:18.399Z,12.40
2018-11-07T21:02:47.236Z,12.40
2018-11-07T21:05:15.891Z,12.40
2018-11-07T21:07:45.425Z,12.40
2018-11-07T21:11:38.658Z,12.40
2018-11-07T21:14:07.459Z,12.50
2018-11-07T21:16:36.972Z,12.50
2018-11-07T21:19:05.715Z,12.50
2018-11-07T21:21:34.305Z,12.50
2018-11-07T21:24:02.906Z,12.50
2018-11-07T21:26:31.621Z,12.50
2018-11-07T21:29:00.268Z,12.50
2018-11-07T21:31:28.764Z,12.50
2018-11-07T21:33:57.298Z,12.50
2018-11-07T21:36:25.849Z,12.50
2018-11-07T21:38:54.445Z,12.50
2018-11-07T21:41:22.977Z,12.50
2018-11-07T21:43:51.677Z,12.50
2018-11-07T21:46:20.189Z,12.50
2018-11-07T21:48:48.667Z,12.50
2018-11-07T21:51:17.154Z,12.50
2018-11-07T21:53:45.697Z,12.50
2018-11-07T21:56:14.241Z,12.50
2018-11-07T21:58:42.766Z,12.50
2018-11-07T22:01:11.249Z,12.50
2018-11-07T22:03:39.867Z,12.50
2018-11-07T22:06:08.407Z,12.50
2018-11-07T22:08:36.906Z,12.50
2018-11-07T22:11:05.423Z,12.50
2018-11-07T22:13:33.947Z,12.50
2018-11-07T22:16:02.474Z,12.40
2018-11-07T22:18:31.977Z,12.40
2018-11-07T22:21:00.473Z,12.40
2018-11-07T22:23:29.117Z,12.40
2018-11-07T22:25:57.613Z,12.40
2018-11-07T22:28:26.357Z,12.40
2018-11-07T22:30:54.817Z,12.40
2018-11-07T22:33:23.306Z,12.40
2018-11-07T22:35:51.809Z,12.40
2018-11-07T22:38:20.293Z,12.30
2018-11-07T22:40:48.795Z,12.30
2018-11-07T22:43:17.280Z,12.30
2018-11-07T22:45:45.773Z,12.30
2018-11-07T22:48:14.256Z,12.30
2018-11-07T22:50:42.758Z,12.30
2018-11-07T22:53:11.238Z,12.20
2018-11-07T22:55:39.726Z,12.20
2018-11-07T22:58:08.258Z,12.20
2018-11-07T23:00:42.546Z,12.20
2018-11-07T23:03:11.026Z,12.20
2018-11-07T23:05:39.513Z,12.20
2018-11-07T23:08:08.034Z,12.20
2018-11-07T23:10:36.539Z,12.10
2018-11-07T23:13:05.110Z,12.10
2018-11-07T23:15:39.981Z,12.10
2018-11-07T23:18:08.471Z,12.10
2018-11-07T23:20:36.964Z,12.10
2018-11-07T23:23:05.798Z,12.10
2018-11-07T23:25:34.282Z,12.10
2018-11-07T23:28:03.474Z,12.10
2018-11-07T23:30:32.030Z,12.10
2018-11-07T23:33:00.571Z,12.10
2018-11-07T23:35:29.130Z,12.10
2018-11-07T23:37:57.622Z,12.10
2018-11-07T23:40:26.169Z,12.00
2018-11-07T23:42:54.737Z,12.00
2018-11-07T23:45:23.220Z,12.00
2018-11-07T23:47:52.594Z,12.00
2018-11-07T23:50:21.076Z,12.00
2018-11-07T23:52:50.837Z,12.00
2018-11-07T23:55:20.718Z,12.00
2018-11-07T23:57:49.892Z,12.00
