createdAt,value
2018-09-22T00:00:11.063Z,99.90
2018-09-22T00:02:38.715Z,99.90
2018-09-22T00:05:06.629Z,99.90
2018-09-22T00:07:34.954Z,99.90
2018-09-22T00:10:02.640Z,99.90
2018-09-22T00:12:30.181Z,99.90
2018-09-22T00:14:58.388Z,99.90
2018-09-22T00:17:26.090Z,99.90
2018-09-22T00:19:53.840Z,99.90
2018-09-22T00:22:22.847Z,99.90
2018-09-22T00:24:50.496Z,99.90
2018-09-22T00:27:18.390Z,99.90
2018-09-22T00:29:45.938Z,99.90
2018-09-22T00:32:13.635Z,99.90
2018-09-22T00:34:41.367Z,99.90
2018-09-22T00:37:09.073Z,99.90
2018-09-22T00:39:36.724Z,99.90
2018-09-22T00:42:04.419Z,99.90
2018-09-22T00:44:32.638Z,99.90
2018-09-22T00:47:01.136Z,99.90
2018-09-22T00:49:28.685Z,99.90
2018-09-22T00:51:56.680Z,99.90
2018-09-22T00:54:24.348Z,99.90
2018-09-22T00:56:52.071Z,99.90
2018-09-22T00:59:19.754Z,99.90
2018-09-22T01:01:47.372Z,99.90
2018-09-22T01:04:15.066Z,99.90
2018-09-22T01:06:42.607Z,99.90
2018-09-22T01:09:10.194Z,99.90
2018-09-22T01:11:38.031Z,99.90
2018-09-22T01:14:07.491Z,99.90
2018-09-22T01:16:35.146Z,99.90
2018-09-22T01:19:03.765Z,99.90
2018-09-22T01:21:31.370Z,99.90
2018-09-22T01:23:59.119Z,99.90
2018-09-22T01:26:26.792Z,99.90
2018-09-22T01:28:54.416Z,99.90
2018-09-22T01:31:21.984Z,99.90
2018-09-22T01:33:49.649Z,99.90
2018-09-22T01:36:17.451Z,99.90
2018-09-22T01:38:45.051Z,99.90
2018-09-22T01:41:12.683Z,99.90
2018-09-22T01:43:40.304Z,99.90
2018-09-22T01:46:08.135Z,99.90
2018-09-22T01:48:35.748Z,99.90
2018-09-22T01:51:03.275Z,99.90
2018-09-22T01:53:30.939Z,99.90
2018-09-22T01:55:58.568Z,99.90
2018-09-22T01:58:26.758Z,99.90
2018-09-22T02:00:54.295Z,99.90
2018-09-22T02:03:21.926Z,99.90
2018-09-22T02:05:49.527Z,99.90
2018-09-22T02:08:17.189Z,99.90
2018-09-22T02:10:44.877Z,99.90
2018-09-22T02:13:12.606Z,99.90
2018-09-22T02:15:40.183Z,99.90
2018-09-22T02:18:08.334Z,99.90
2018-09-22T02:20:36.162Z,99.90
2018-09-22T02:23:03.952Z,99.90
2018-09-22T02:25:32.092Z,99.90
2018-09-22T02:27:59.694Z,99.90
2018-09-22T02:30:27.881Z,99.90
2018-09-22T02:32:55.420Z,99.90
2018-09-22T02:35:22.985Z,99.90
2018-09-22T02:37:51.116Z,99.90
2018-09-22T02:40:18.753Z,99.90
2018-09-22T02:42:46.828Z,99.90
2018-09-22T02:45:15.048Z,99.90
2018-09-22T02:47:43.673Z,99.90
2018-09-22T02:50:12.317Z,99.90
2018-09-22T02:52:39.905Z,99.90
2018-09-22T02:55:07.498Z,99.90
2018-09-22T02:57:35.052Z,99.90
2018-09-22T03:00:03.547Z,99.90
2018-09-22T03:02:31.772Z,99.90
2018-09-22T03:04:59.461Z,99.90
2018-09-22T03:07:27.088Z,99.90
2018-09-22T03:09:54.993Z,99.90
2018-09-22T03:12:22.600Z,99.90
2018-09-22T03:14:50.200Z,99.90
2018-09-22T03:17:17.831Z,99.90
2018-09-22T03:19:45.978Z,99.90
2018-09-22T03:22:14.285Z,99.90
2018-09-22T03:24:42.353Z,99.90
2018-09-22T03:27:10.569Z,99.90
2018-09-22T03:29:38.722Z,99.90
2018-09-22T03:32:06.398Z,99.90
2018-09-22T03:34:34.752Z,99.90
2018-09-22T03:37:02.531Z,99.90
2018-09-22T03:39:30.163Z,99.90
2018-09-22T03:41:59.256Z,99.90
2018-09-22T03:44:26.937Z,99.90
2018-09-22T03:46:54.686Z,99.90
2018-09-22T03:49:22.307Z,99.90
2018-09-22T03:51:49.893Z,99.90
2018-09-22T03:54:18.021Z,99.90
2018-09-22T03:56:45.621Z,99.90
2018-09-22T03:59:13.319Z,99.90
2018-09-22T04:01:40.877Z,99.90
2018-09-22T04:04:09.052Z,99.90
2018-09-22T04:06:36.772Z,99.80
2018-09-22T04:09:05.928Z,99.40
2018-09-22T04:11:33.586Z,99.40
2018-09-22T04:14:01.233Z,99.10
2018-09-22T04:16:29.738Z,97.80
2018-09-22T04:18:58.064Z,98.40
2018-09-22T04:21:26.309Z,98.40
2018-09-22T04:23:53.933Z,97.80
2018-09-22T04:26:21.660Z,98.30
2018-09-22T04:28:49.341Z,97.30
2018-09-22T04:33:43.710Z,97.40
2018-09-22T04:36:11.357Z,97.80
2018-09-22T04:38:39.013Z,97.50
2018-09-22T04:41:06.731Z,97.50
2018-09-22T04:43:35.043Z,96.80
2018-09-22T04:46:02.633Z,97.30
2018-09-22T04:48:30.243Z,97.20
2018-09-22T04:50:57.772Z,97.40
2018-09-22T04:53:26.217Z,97.40
2018-09-22T04:55:53.875Z,97.30
2018-09-22T04:58:21.817Z,97.40
2018-09-22T05:00:49.592Z,97.40
2018-09-22T05:03:17.320Z,97.40
2018-09-22T05:05:44.976Z,97.40
2018-09-22T05:08:14.013Z,96.60
2018-09-22T05:10:41.651Z,97.20
2018-09-22T05:13:09.199Z,97.00
2018-09-22T05:15:36.908Z,98.50
2018-09-22T05:18:05.233Z,97.20
2018-09-22T05:20:33.513Z,97.50
2018-09-22T05:23:01.217Z,96.70
2018-09-22T05:25:28.842Z,96.80
2018-09-22T05:27:56.478Z,97.60
2018-09-22T05:30:25.184Z,97.50
2018-09-22T05:32:53.311Z,98.50
2018-09-22T05:35:20.981Z,97.20
2018-09-22T05:37:48.635Z,96.80
2018-09-22T05:40:16.583Z,97.50
2018-09-22T05:42:44.809Z,97.20
2018-09-22T05:45:12.663Z,97.70
2018-09-22T05:47:40.452Z,97.10
2018-09-22T05:50:13.984Z,97.20
2018-09-22T05:52:42.975Z,96.20
2018-09-22T05:55:12.064Z,96.30
2018-09-22T05:57:39.627Z,97.10
2018-09-22T06:00:07.520Z,95.60
2018-09-22T06:02:35.166Z,95.80
2018-09-22T06:05:03.167Z,96.90
2018-09-22T06:07:30.894Z,96.20
2018-09-22T06:09:58.551Z,96.50
2018-09-22T06:12:26.799Z,96.70
2018-09-22T06:14:54.655Z,96.90
2018-09-22T06:17:22.723Z,96.40
2018-09-22T06:19:50.403Z,96.10
2018-09-22T06:22:18.176Z,95.10
2018-09-22T06:24:45.801Z,95.50
2018-09-22T06:27:13.610Z,95.30
2018-09-22T06:29:41.233Z,94.70
2018-09-22T06:32:09.024Z,95.30
2018-09-22T06:34:36.792Z,94.80
2018-09-22T06:37:04.577Z,94.30
2018-09-22T06:39:32.395Z,92.90
2018-09-22T06:42:00.006Z,94.30
2018-09-22T06:44:28.035Z,92.70
2018-09-22T06:46:55.677Z,92.10
2018-09-22T06:49:23.897Z,91.70
2018-09-22T06:51:51.838Z,91.80
2018-09-22T06:54:19.548Z,91.40
2018-09-22T06:56:47.208Z,91.50
2018-09-22T06:59:15.115Z,90.70
2018-09-22T07:01:42.737Z,90.90
2018-09-22T07:04:10.440Z,91.40
2018-09-22T07:06:38.100Z,90.80
2018-09-22T07:09:07.327Z,90.40
2018-09-22T07:11:35.895Z,88.90
2018-09-22T07:14:03.632Z,89.60
2018-09-22T07:16:32.035Z,87.40
2018-09-22T07:18:59.933Z,87.50
2018-09-22T07:21:33.341Z,88.10
2018-09-22T07:24:01.000Z,87.80
2018-09-22T07:26:28.860Z,84.90
2018-09-22T07:28:56.468Z,84.00
2018-09-22T07:31:24.788Z,85.00
2018-09-22T07:33:52.500Z,83.30
2018-09-22T07:36:20.931Z,82.10
2018-09-22T07:38:48.678Z,80.60
2018-09-22T07:41:16.734Z,80.50
2018-09-22T07:43:44.411Z,80.50
2018-09-22T07:46:12.020Z,78.70
2018-09-22T07:48:40.400Z,83.00
2018-09-22T07:51:08.408Z,79.00
2018-09-22T07:53:36.830Z,77.80
2018-09-22T07:56:04.686Z,79.50
2018-09-22T07:58:32.665Z,78.60
2018-09-22T08:01:00.604Z,77.80
2018-09-22T08:03:28.725Z,77.50
2018-09-22T08:05:57.822Z,73.20
2018-09-22T08:08:25.467Z,67.50
2018-09-22T08:10:53.465Z,69.50
2018-09-22T08:13:21.244Z,67.20
2018-09-22T08:15:49.049Z,67.70
2018-09-22T08:18:16.761Z,68.10
2018-09-22T08:20:44.368Z,66.50
2018-09-22T08:23:12.028Z,66.80
2018-09-22T08:25:39.780Z,65.80
2018-09-22T08:28:07.568Z,66.60
2018-09-22T08:30:36.564Z,67.00
2018-09-22T08:33:04.308Z,65.70
2018-09-22T08:35:32.141Z,65.70
2018-09-22T08:38:00.083Z,64.40
2018-09-22T08:40:28.464Z,63.40
2018-09-22T08:42:57.528Z,62.40
2018-09-22T08:45:25.194Z,62.80
2018-09-22T08:47:52.840Z,62.40
2018-09-22T08:50:20.925Z,62.00
2018-09-22T08:52:48.561Z,62.80
2018-09-22T08:55:16.199Z,63.90
2018-09-22T08:57:44.528Z,61.40
2018-09-22T09:00:12.054Z,62.30
2018-09-22T09:02:40.460Z,62.00
2018-09-22T09:05:08.254Z,58.30
2018-09-22T09:07:36.033Z,58.70
2018-09-22T09:10:04.333Z,60.20
2018-09-22T09:12:32.626Z,58.60
2018-09-22T09:15:02.019Z,59.70
2018-09-22T09:17:29.604Z,59.30
2018-09-22T09:19:57.281Z,58.30
2018-09-22T09:22:25.145Z,59.10
2018-09-22T09:24:54.305Z,59.60
2018-09-22T09:27:22.684Z,60.30
2018-09-22T09:29:50.368Z,59.60
2018-09-22T09:32:19.560Z,60.20
2018-09-22T09:34:47.867Z,59.00
2018-09-22T09:37:16.087Z,58.50
2018-09-22T09:39:44.062Z,60.10
2018-09-22T09:42:12.400Z,58.10
2018-09-22T09:44:41.129Z,58.60
2018-09-22T09:47:09.497Z,59.10
2018-09-22T09:49:37.349Z,59.00
2018-09-22T09:52:06.080Z,60.20
2018-09-22T09:54:34.128Z,59.00
2018-09-22T09:57:02.038Z,60.00
2018-09-22T09:59:29.836Z,58.90
2018-09-22T10:01:57.548Z,58.00
2018-09-22T10:04:25.434Z,58.40
2018-09-22T10:06:53.640Z,56.70
2018-09-22T10:09:21.323Z,55.60
2018-09-22T10:11:49.291Z,55.80
2018-09-22T10:14:17.027Z,55.20
2018-09-22T10:16:45.284Z,53.80
2018-09-22T10:19:12.928Z,54.90
2018-09-22T10:21:40.760Z,54.20
2018-09-22T10:39:06.589Z,49.20
2018-09-22T10:41:34.728Z,49.70
2018-09-22T13:08:02.197Z,38.70
2018-09-22T13:10:30.016Z,39.10
2018-09-22T13:12:57.735Z,37.50
2018-09-22T13:15:25.735Z,36.70
2018-09-22T13:17:53.517Z,36.70
2018-09-22T13:20:21.520Z,37.20
2018-09-22T13:22:49.035Z,36.90
2018-09-22T13:25:16.890Z,38.30
2018-09-22T13:27:45.221Z,36.00
2018-09-22T13:30:13.128Z,37.20
2018-09-22T13:32:40.812Z,35.60
2018-09-22T13:35:08.480Z,35.40
2018-09-22T13:37:36.652Z,33.60
2018-09-22T13:40:04.506Z,32.80
2018-09-22T13:42:32.244Z,33.40
2018-09-22T13:44:59.800Z,34.20
2018-09-22T13:47:27.611Z,35.30
2018-09-22T13:49:55.604Z,33.70
2018-09-22T13:52:23.657Z,34.10
2018-09-22T13:54:51.931Z,33.10
2018-09-22T13:57:20.034Z,33.30
2018-09-22T13:59:48.263Z,32.50
2018-09-22T14:02:16.643Z,32.80
2018-09-22T14:04:44.752Z,32.90
2018-09-22T14:07:12.963Z,33.90
2018-09-22T14:09:41.075Z,32.30
2018-09-22T14:12:09.013Z,32.00
2018-09-22T14:14:37.024Z,32.50
2018-09-22T14:17:04.783Z,34.50
2018-09-22T14:19:33.182Z,33.50
2018-09-22T14:22:02.092Z,34.10
2018-09-22T14:24:30.460Z,34.50
2018-09-22T14:26:59.295Z,34.50
2018-09-22T14:29:27.662Z,35.30
2018-09-22T14:31:55.752Z,33.90
2018-09-22T14:34:23.881Z,34.30
2018-09-22T14:36:52.471Z,35.20
2018-09-22T14:39:21.226Z,35.30
2018-09-22T14:41:49.552Z,35.30
2018-09-22T14:44:17.422Z,35.40
2018-09-22T14:46:45.229Z,35.20
2018-09-22T14:49:13.415Z,34.20
2018-09-22T14:51:42.669Z,35.00
2018-09-22T14:54:11.550Z,34.40
2018-09-22T14:56:40.585Z,34.60
2018-09-22T14:59:08.767Z,35.20
2018-09-22T15:01:36.756Z,33.90
2018-09-22T15:04:05.649Z,35.00
2018-09-22T15:06:33.884Z,35.40
2018-09-22T15:09:02.390Z,35.00
2018-09-22T15:11:30.381Z,34.70
2018-09-22T15:13:58.801Z,35.30
2018-09-22T15:16:27.277Z,34.50
2018-09-22T15:18:55.078Z,35.60
2018-09-22T15:21:22.706Z,36.20
2018-09-22T15:23:50.560Z,36.00
2018-09-22T15:29:11.612Z,36.00
2018-09-22T15:35:01.504Z,35.30
2018-09-22T15:37:29.256Z,36.80
2018-09-22T15:39:57.664Z,37.30
2018-09-22T15:42:25.378Z,36.30
2018-09-22T15:44:53.135Z,38.20
2018-09-22T15:47:20.897Z,36.80
2018-09-22T15:49:48.669Z,36.50
2018-09-22T15:52:16.433Z,38.00
2018-09-22T15:54:44.457Z,37.00
2018-09-22T15:57:12.393Z,36.50
2018-09-22T15:59:40.546Z,37.30
2018-09-22T16:02:08.868Z,37.70
2018-09-22T16:04:36.708Z,37.80
2018-09-22T16:07:04.489Z,38.50
2018-09-22T16:09:32.296Z,39.10
2018-09-22T16:12:00.835Z,38.00
2018-09-22T16:14:28.769Z,39.70
2018-09-22T16:16:57.343Z,38.50
2018-09-22T16:19:25.276Z,38.20
2018-09-22T16:21:52.992Z,39.20
2018-09-22T16:24:20.760Z,39.50
2018-09-22T16:26:49.288Z,40.40
2018-09-22T16:29:17.266Z,39.20
2018-09-22T16:31:45.140Z,40.20
2018-09-22T16:34:12.929Z,40.40
2018-09-22T16:36:40.553Z,39.70
2018-09-22T16:39:08.991Z,39.80
2018-09-22T16:41:36.705Z,40.90
2018-09-22T16:44:04.423Z,41.30
2018-09-22T16:46:32.212Z,40.30
2018-09-22T16:49:00.213Z,41.10
2018-09-22T16:51:28.767Z,42.10
2018-09-22T16:53:56.429Z,42.80
2018-09-22T16:56:24.323Z,42.10
2018-09-22T16:58:52.324Z,42.00
2018-09-22T17:01:20.164Z,42.50
2018-09-22T17:03:48.031Z,42.70
2018-09-22T17:06:15.627Z,43.10
2018-09-22T17:08:44.073Z,42.80
2018-09-22T17:11:11.678Z,42.70
2018-09-22T17:13:40.431Z,44.20
2018-09-22T17:16:08.420Z,43.40
2018-09-22T17:18:36.091Z,43.60
2018-09-22T17:21:03.746Z,43.80
2018-09-22T17:23:31.726Z,43.50
2018-09-22T17:25:59.406Z,44.00
2018-09-22T17:28:27.224Z,44.80
2018-09-22T17:30:54.931Z,45.20
2018-09-22T17:33:22.853Z,44.90
2018-09-22T17:35:50.752Z,45.70
2018-09-22T17:38:19.799Z,45.30
2018-09-22T17:40:47.653Z,46.20
2018-09-22T17:43:15.381Z,47.10
2018-09-22T17:45:43.127Z,48.20
2018-09-22T17:48:10.818Z,48.30
2018-09-22T17:50:38.549Z,52.00
2018-09-22T17:53:06.236Z,53.70
2018-09-22T17:55:34.121Z,59.80
2018-09-22T17:58:04.948Z,61.60
2018-09-22T18:00:32.718Z,61.20
2018-09-22T18:03:00.467Z,67.20
2018-09-22T18:05:29.538Z,71.50
2018-09-22T18:07:57.952Z,72.30
2018-09-22T18:10:25.762Z,70.50
2018-09-22T18:12:53.623Z,72.60
2018-09-22T18:15:21.493Z,73.80
2018-09-22T18:17:49.190Z,72.80
2018-09-22T18:20:16.932Z,79.40
2018-09-22T18:22:44.617Z,76.70
2018-09-22T18:25:12.376Z,75.90
2018-09-22T18:27:40.931Z,79.80
2018-09-22T18:30:08.902Z,76.40
2018-09-22T18:32:36.725Z,82.70
2018-09-22T18:35:04.507Z,83.50
2018-09-22T18:37:32.320Z,83.80
2018-09-22T18:40:00.162Z,81.80
2018-09-22T18:42:29.329Z,81.20
2018-09-22T18:44:57.073Z,81.20
2018-09-22T18:47:25.009Z,79.60
2018-09-22T18:49:53.626Z,79.20
2018-09-22T18:52:23.026Z,82.00
2018-09-22T18:54:51.205Z,80.80
2018-09-22T18:57:19.483Z,80.10
2018-09-22T19:02:18.358Z,80.10
2018-09-22T19:04:46.402Z,88.10
2018-09-22T19:07:14.255Z,90.80
2018-09-22T19:09:42.281Z,91.80
2018-09-22T19:12:10.129Z,91.90
2018-09-22T19:14:43.665Z,91.60
2018-09-22T19:17:18.839Z,93.40
2018-09-22T19:19:51.961Z,95.10
2018-09-22T19:22:23.824Z,95.30
2018-09-22T19:24:54.930Z,94.70
2018-09-22T19:27:29.954Z,93.30
2018-09-22T19:30:09.863Z,93.70
2018-09-22T19:32:44.557Z,93.20
2018-09-22T19:35:15.466Z,93.20
2018-09-22T19:38:02.017Z,93.80
2018-09-22T19:40:33.681Z,93.20
2018-09-22T19:43:07.593Z,92.10
2018-09-22T19:45:41.091Z,93.00
2018-09-22T19:48:15.245Z,92.70
2018-09-22T19:50:47.863Z,93.30
2018-09-22T19:53:15.806Z,94.90
2018-09-22T19:55:44.400Z,95.70
2018-09-22T19:58:13.181Z,97.30
2018-09-22T20:00:40.988Z,98.30
2018-09-22T20:03:09.340Z,97.50
2018-09-22T20:05:37.328Z,98.40
2018-09-22T20:08:05.207Z,98.20
2018-09-22T20:10:33.369Z,98.40
2018-09-22T20:13:02.155Z,96.90
2018-09-22T20:15:29.924Z,96.60
2018-09-22T20:17:57.654Z,96.80
2018-09-22T20:20:25.574Z,96.40
2018-09-22T20:22:53.940Z,96.70
2018-09-22T20:25:21.795Z,96.10
2018-09-22T20:27:49.473Z,94.50
2018-09-22T20:30:17.953Z,95.10
2018-09-22T20:32:45.701Z,96.50
2018-09-22T20:35:13.407Z,96.40
2018-09-22T20:37:41.358Z,94.50
2018-09-22T20:40:09.129Z,94.60
2018-09-22T20:42:37.329Z,96.80
2018-09-22T20:45:05.550Z,97.30
2018-09-22T20:47:33.429Z,99.90
2018-09-22T20:50:01.330Z,99.90
2018-09-22T20:52:29.394Z,98.50
2018-09-22T20:54:57.277Z,99.80
2018-09-22T20:57:26.141Z,99.90
2018-09-22T20:59:55.421Z,99.90
2018-09-22T21:02:23.832Z,99.90
2018-09-22T21:04:51.613Z,99.90
2018-09-22T21:07:19.418Z,99.90
2018-09-22T21:09:47.126Z,99.90
2018-09-22T21:12:16.283Z,99.90
2018-09-22T21:14:43.895Z,99.90
2018-09-22T21:17:12.275Z,99.90
2018-09-22T21:19:39.947Z,99.90
2018-09-22T21:22:07.575Z,99.90
2018-09-22T21:24:35.216Z,99.90
2018-09-22T21:27:03.173Z,99.90
2018-09-22T21:29:31.116Z,99.90
2018-09-22T21:31:59.095Z,99.90
2018-09-22T21:34:26.802Z,99.90
2018-09-22T21:36:54.504Z,99.90
2018-09-22T21:39:22.173Z,99.90
2018-09-22T21:41:49.794Z,99.90
2018-09-22T21:44:17.376Z,99.90
2018-09-22T21:46:44.968Z,99.90
2018-09-22T21:49:12.678Z,99.90
2018-09-22T21:51:40.324Z,99.90
2018-09-22T21:54:07.857Z,99.90
2018-09-22T21:56:35.476Z,99.90
2018-09-22T21:59:03.644Z,99.90
2018-09-22T22:01:36.861Z,99.90
2018-09-22T22:04:04.564Z,99.90
2018-09-22T22:06:32.552Z,99.90
2018-09-22T22:09:00.410Z,99.90
2018-09-22T22:11:28.235Z,99.90
2018-09-22T22:13:55.893Z,99.90
2018-09-22T22:16:23.646Z,99.90
2018-09-22T22:18:51.300Z,99.90
2018-09-22T22:21:20.023Z,99.90
2018-09-22T22:23:49.184Z,99.90
2018-09-22T22:26:17.668Z,99.90
2018-09-22T22:28:45.812Z,99.90
2018-09-22T22:31:14.161Z,99.90
2018-09-22T22:33:42.561Z,99.90
2018-09-22T22:36:10.209Z,99.90
2018-09-22T22:38:39.634Z,99.90
2018-09-22T22:41:08.801Z,99.90
2018-09-22T22:43:37.406Z,99.90
2018-09-22T22:46:05.225Z,99.90
2018-09-22T22:48:32.816Z,99.90
2018-09-22T22:51:00.633Z,99.90
2018-09-22T22:53:28.543Z,99.90
2018-09-22T22:55:56.161Z,99.90
2018-09-22T22:58:23.832Z,99.90
2018-09-22T23:00:51.539Z,97.10
2018-09-22T23:03:19.535Z,98.60
2018-09-22T23:05:47.404Z,95.70
2018-09-22T23:08:15.068Z,93.90
2018-09-22T23:10:42.686Z,94.50
2018-09-22T23:13:10.558Z,95.00
2018-09-22T23:15:38.147Z,95.50
2018-09-22T23:18:05.919Z,94.60
2018-09-22T23:20:33.797Z,95.00
2018-09-22T23:23:01.505Z,95.60
2018-09-22T23:25:29.647Z,97.70
2018-09-22T23:27:57.413Z,96.60
2018-09-22T23:30:24.997Z,92.80
2018-09-22T23:32:53.252Z,94.20
2018-09-22T23:35:21.874Z,93.80
2018-09-22T23:37:49.956Z,92.50
2018-09-22T23:40:17.818Z,94.10
2018-09-22T23:42:45.516Z,93.20
2018-09-22T23:45:13.174Z,91.60
2018-09-22T23:47:41.773Z,91.80
2018-09-22T23:50:09.419Z,91.50
2018-09-22T23:52:37.651Z,91.10
2018-09-22T23:55:05.871Z,90.70
2018-09-22T23:57:33.459Z,90.30
