createdAt,value
2018-05-29T00:02:08.943Z,21.10
2018-05-29T00:04:39.354Z,21.00
2018-05-29T00:07:10.443Z,21.10
2018-05-29T00:09:40.625Z,21.10
2018-05-29T00:12:11.693Z,21.10
2018-05-29T00:14:42.829Z,21.10
2018-05-29T00:17:13.617Z,21.10
2018-05-29T00:19:43.705Z,21.10
2018-05-29T00:22:13.825Z,21.10
2018-05-29T00:24:44.145Z,21.10
2018-05-29T00:27:15.528Z,21.10
2018-05-29T00:29:46.098Z,21.10
2018-05-29T00:32:16.872Z,21.20
2018-05-29T00:34:47.697Z,21.10
2018-05-29T00:37:18.552Z,21.10
2018-05-29T00:39:48.865Z,21.10
2018-05-29T00:42:19.245Z,21.10
2018-05-29T00:44:49.578Z,21.00
2018-05-29T00:47:20.451Z,21.00
2018-05-29T00:49:50.472Z,21.00
2018-05-29T00:52:20.465Z,21.00
2018-05-29T00:54:59.456Z,21.00
2018-05-29T00:57:29.536Z,21.00
2018-05-29T00:59:59.867Z,21.00
2018-05-29T01:02:30.751Z,20.90
2018-05-29T01:05:00.793Z,20.90
2018-05-29T01:07:30.824Z,20.90
2018-05-29T01:10:01.136Z,20.80
2018-05-29T01:12:31.521Z,20.80
2018-05-29T01:15:02.640Z,20.80
2018-05-29T01:17:32.711Z,20.80
2018-05-29T01:20:02.989Z,20.80
2018-05-29T01:22:33.164Z,20.80
2018-05-29T01:25:03.519Z,20.80
2018-05-29T01:27:33.572Z,20.70
2018-05-29T01:30:03.871Z,20.80
2018-05-29T01:32:33.892Z,20.70
2018-05-29T01:35:03.989Z,20.70
2018-05-29T01:37:34.910Z,20.60
2018-05-29T01:40:05.352Z,20.60
2018-05-29T01:42:36.025Z,20.60
2018-05-29T01:45:07.004Z,20.50
2018-05-29T01:47:37.164Z,20.50
2018-05-29T01:50:07.473Z,20.50
2018-05-29T01:52:37.497Z,20.50
2018-05-29T01:55:07.855Z,20.60
2018-05-29T01:57:38.977Z,20.60
2018-05-29T02:00:09.024Z,20.50
2018-05-29T02:02:39.392Z,20.60
2018-05-29T02:05:09.394Z,20.60
2018-05-29T02:07:39.722Z,20.60
2018-05-29T02:10:09.832Z,20.60
2018-05-29T02:12:39.989Z,20.60
2018-05-29T02:15:11.076Z,20.50
2018-05-29T02:17:41.119Z,20.50
2018-05-29T02:20:11.128Z,20.50
2018-05-29T02:22:41.335Z,20.60
2018-05-29T02:25:11.632Z,20.60
2018-05-29T02:27:42.441Z,20.60
2018-05-29T02:30:12.429Z,20.60
2018-05-29T02:32:42.760Z,20.70
2018-05-29T02:35:12.809Z,20.80
2018-05-29T02:37:42.859Z,20.70
2018-05-29T02:40:13.152Z,20.80
2018-05-29T02:42:43.168Z,20.80
2018-05-29T02:45:13.216Z,20.70
2018-05-29T02:47:43.530Z,20.80
2018-05-29T02:50:14.272Z,20.70
2018-05-29T02:52:44.283Z,20.70
2018-05-29T02:55:14.320Z,20.80
2018-05-29T02:57:44.583Z,20.70
2018-05-29T03:00:14.658Z,20.80
2018-05-29T03:02:44.715Z,20.80
2018-05-29T03:05:15.060Z,20.70
2018-05-29T03:07:45.236Z,20.70
2018-05-29T03:10:15.244Z,20.60
2018-05-29T03:12:45.680Z,20.70
2018-05-29T03:15:15.741Z,20.60
2018-05-29T03:17:45.743Z,20.60
2018-05-29T03:20:16.025Z,20.60
2018-05-29T03:22:46.045Z,20.60
2018-05-29T03:25:16.407Z,20.60
2018-05-29T03:27:46.705Z,20.60
2018-05-29T03:30:16.688Z,20.70
2018-05-29T03:32:46.764Z,20.70
2018-05-29T03:35:16.991Z,20.70
2018-05-29T03:37:48.123Z,20.80
2018-05-29T03:40:18.940Z,20.90
2018-05-29T03:42:49.004Z,20.90
2018-05-29T03:45:19.291Z,20.80
2018-05-29T03:47:49.276Z,20.90
2018-05-29T03:50:19.361Z,21.00
2018-05-29T03:52:50.161Z,21.00
2018-05-29T03:55:21.388Z,21.10
2018-05-29T03:57:51.388Z,21.10
2018-05-29T04:00:21.398Z,21.10
2018-05-29T04:02:52.509Z,21.20
2018-05-29T04:05:23.227Z,21.20
2018-05-29T04:07:53.294Z,21.30
2018-05-29T04:10:23.652Z,21.30
2018-05-29T04:12:53.743Z,21.40
2018-05-29T04:15:23.788Z,21.30
2018-05-29T04:17:54.689Z,21.20
2018-05-29T04:20:24.705Z,21.30
2018-05-29T04:22:54.747Z,21.30
2018-05-29T04:25:25.122Z,21.30
2018-05-29T04:27:56.092Z,21.30
2018-05-29T04:30:26.147Z,21.30
2018-05-29T04:32:57.157Z,21.40
2018-05-29T04:35:27.412Z,21.40
2018-05-29T04:37:57.672Z,21.40
2018-05-29T04:40:27.830Z,21.50
2018-05-29T04:42:58.047Z,21.60
2018-05-29T04:45:28.117Z,21.60
2018-05-29T04:47:58.181Z,21.50
2018-05-29T04:50:28.491Z,21.60
2018-05-29T04:52:58.771Z,21.50
2018-05-29T04:55:29.404Z,21.60
2018-05-29T04:57:59.879Z,21.60
2018-05-29T05:00:29.977Z,21.70
2018-05-29T05:03:00.092Z,21.70
2018-05-29T05:05:31.192Z,21.90
2018-05-29T05:08:01.516Z,21.90
2018-05-29T05:10:31.545Z,22.00
2018-05-29T05:13:01.548Z,22.10
2018-05-29T05:15:31.900Z,22.00
2018-05-29T05:18:02.080Z,22.10
2018-05-29T05:20:32.889Z,22.20
2018-05-29T05:23:03.327Z,22.20
2018-05-29T05:25:33.678Z,22.20
2018-05-29T05:28:03.737Z,22.30
2018-05-29T05:30:35.224Z,22.50
2018-05-29T05:33:05.293Z,22.60
2018-05-29T05:35:36.207Z,23.00
2018-05-29T05:38:06.657Z,22.90
2018-05-29T05:40:36.688Z,23.00
2018-05-29T05:43:07.471Z,22.90
2018-05-29T05:45:37.716Z,22.90
2018-05-29T05:48:07.748Z,22.90
2018-05-29T05:50:38.580Z,23.00
2018-05-29T05:53:08.867Z,23.00
2018-05-29T05:55:38.888Z,23.10
2018-05-29T05:58:09.508Z,23.20
2018-05-29T06:00:39.821Z,23.40
2018-05-29T06:03:09.956Z,23.50
2018-05-29T06:05:39.951Z,23.60
2018-05-29T06:08:10.296Z,23.50
2018-05-29T06:10:42.150Z,23.60
2018-05-29T06:13:12.212Z,23.60
2018-05-29T06:15:43.304Z,23.90
2018-05-29T06:18:13.340Z,23.90
2018-05-29T06:20:43.369Z,24.00
2018-05-29T06:23:14.789Z,24.20
2018-05-29T06:25:44.852Z,24.20
2018-05-29T06:28:15.325Z,24.40
2018-05-29T06:30:45.602Z,24.40
2018-05-29T06:33:15.619Z,24.50
2018-05-29T06:35:45.943Z,24.70
2018-05-29T06:38:17.189Z,24.60
2018-05-29T06:40:47.416Z,24.60
2018-05-29T06:43:17.529Z,24.70
2018-05-29T06:45:48.570Z,24.90
2018-05-29T06:48:19.367Z,24.80
2018-05-29T06:50:49.747Z,24.80
2018-05-29T06:53:20.143Z,24.90
2018-05-29T06:55:51.064Z,25.30
2018-05-29T06:58:21.340Z,25.20
2018-05-29T07:00:51.355Z,25.10
2018-05-29T07:03:22.063Z,25.30
2018-05-29T07:05:52.304Z,25.50
2018-05-29T07:08:24.549Z,25.60
2018-05-29T07:10:54.607Z,25.60
2018-05-29T07:13:25.569Z,25.50
2018-05-29T07:15:55.699Z,25.70
2018-05-29T07:18:27.440Z,25.70
2018-05-29T07:20:59.227Z,25.80
2018-05-29T07:23:30.029Z,25.80
2018-05-29T07:26:00.032Z,25.80
2018-05-29T07:28:30.336Z,25.90
2018-05-29T07:31:01.114Z,26.00
2018-05-29T07:33:31.164Z,26.00
2018-05-29T07:36:01.426Z,26.20
2018-05-29T07:38:31.797Z,26.40
2018-05-29T07:41:02.200Z,26.50
2018-05-29T07:43:32.569Z,26.50
2018-05-29T07:46:03.634Z,26.60
2018-05-29T07:48:34.620Z,26.80
2018-05-29T07:51:05.401Z,26.80
2018-05-29T07:53:36.285Z,26.60
2018-05-29T07:56:06.551Z,26.60
2018-05-29T07:58:36.700Z,26.70
2018-05-29T08:01:07.316Z,26.70
2018-05-29T08:03:37.404Z,26.70
2018-05-29T08:06:08.582Z,26.60
2018-05-29T08:08:39.005Z,26.90
2018-05-29T08:11:09.757Z,27.10
2018-05-29T08:13:40.049Z,27.40
2018-05-29T08:16:10.971Z,27.50
2018-05-29T08:18:42.057Z,27.20
2018-05-29T08:21:12.391Z,27.20
2018-05-29T08:23:42.709Z,27.10
2018-05-29T08:26:13.130Z,27.10
2018-05-29T08:28:43.288Z,27.30
2018-05-29T08:31:17.823Z,27.50
2018-05-29T08:33:49.212Z,27.70
2018-05-29T08:36:19.281Z,27.70
2018-05-29T08:45:59.904Z,27.90
2018-05-29T08:48:31.167Z,28.10
2018-05-29T08:51:01.751Z,28.10
2018-05-29T08:53:32.391Z,27.90
2018-05-29T08:56:02.923Z,27.90
2018-05-29T08:58:34.582Z,27.80
2018-05-29T09:01:06.022Z,28.00
2018-05-29T09:03:36.785Z,28.00
2018-05-29T09:06:07.907Z,28.40
2018-05-29T09:08:39.208Z,28.70
2018-05-29T09:11:10.861Z,28.80
2018-05-29T09:13:41.772Z,28.80
2018-05-29T09:16:12.271Z,28.90
2018-05-29T09:18:42.751Z,29.00
2018-05-29T09:21:13.883Z,29.00
2018-05-29T09:23:44.452Z,29.30
2018-05-29T09:26:15.222Z,29.30
2018-05-29T09:28:45.767Z,29.30
2018-05-29T09:31:16.231Z,29.50
2018-05-29T09:33:46.761Z,29.80
2018-05-29T09:36:18.244Z,30.10
2018-05-29T09:38:48.943Z,30.10
2018-05-29T09:41:20.697Z,30.10
2018-05-29T09:43:51.296Z,30.10
2018-05-29T09:46:24.109Z,30.10
2018-05-29T09:48:54.933Z,30.10
2018-05-29T09:51:25.540Z,30.20
2018-05-29T09:53:56.890Z,30.10
2018-05-29T09:56:29.028Z,29.90
2018-05-29T09:58:59.507Z,29.90
2018-05-29T10:01:30.404Z,30.20
2018-05-29T10:04:01.930Z,30.40
2018-05-29T10:06:32.463Z,30.40
2018-05-29T10:09:02.954Z,30.40
2018-05-29T10:11:33.495Z,30.50
2018-05-29T10:14:04.391Z,30.60
2018-05-29T10:16:35.224Z,30.80
2018-05-29T10:19:05.811Z,31.00
2018-05-29T10:21:36.575Z,31.30
2018-05-29T10:24:07.867Z,31.70
2018-05-29T10:26:38.696Z,31.70
2018-05-29T10:29:10.189Z,31.90
2018-05-29T10:31:41.008Z,31.90
2018-05-29T10:34:11.540Z,32.10
2018-05-29T10:36:42.111Z,32.00
2018-05-29T10:39:13.459Z,31.50
2018-05-29T10:41:44.255Z,31.50
2018-05-29T10:44:14.788Z,31.90
2018-05-29T10:46:45.316Z,31.90
2018-05-29T10:49:16.087Z,31.90
2018-05-29T10:51:46.713Z,32.20
2018-05-29T10:54:17.279Z,32.10
2018-05-29T10:56:48.399Z,32.00
2018-05-29T10:59:18.943Z,32.10
2018-05-29T11:01:50.322Z,32.40
2018-05-29T11:04:22.036Z,33.20
2018-05-29T11:06:52.716Z,33.20
2018-05-29T11:09:23.643Z,33.60
2018-05-29T11:11:54.609Z,33.90
2018-05-29T11:14:25.150Z,34.10
2018-05-29T11:16:56.407Z,33.60
2018-05-29T11:19:27.235Z,33.60
2018-05-29T11:21:58.534Z,33.50
2018-05-29T11:24:29.023Z,33.50
2018-05-29T11:26:59.886Z,34.00
2018-05-29T11:29:30.683Z,34.40
2018-05-29T11:32:01.965Z,35.10
2018-05-29T11:34:32.617Z,35.10
2018-05-29T11:37:05.402Z,35.10
2018-05-29T11:39:35.956Z,35.20
2018-05-29T11:42:07.470Z,35.40
2018-05-29T11:44:38.424Z,35.40
2018-05-29T11:47:08.948Z,35.10
2018-05-29T11:49:39.953Z,35.20
2018-05-29T11:52:11.179Z,36.00
2018-05-29T11:54:42.242Z,35.50
2018-05-29T11:57:12.899Z,36.00
2018-05-29T11:59:44.560Z,36.60
2018-05-29T12:02:17.071Z,37.20
2018-05-29T12:04:48.607Z,37.90
2018-05-29T12:07:19.735Z,37.80
2018-05-29T12:09:50.171Z,37.90
2018-05-29T12:12:26.614Z,37.90
2018-05-29T12:14:57.639Z,38.20
2018-05-29T12:17:28.663Z,38.80
2018-05-29T12:19:59.175Z,38.60
2018-05-29T12:22:30.027Z,38.30
2018-05-29T12:25:00.540Z,38.40
2018-05-29T12:27:31.422Z,38.70
2018-05-29T12:30:02.171Z,39.50
2018-05-29T12:32:33.794Z,38.80
2018-05-29T12:35:04.499Z,38.70
2018-05-29T12:38:54.929Z,38.90
2018-05-29T12:41:26.283Z,39.90
2018-05-29T12:43:56.811Z,39.90
2018-05-29T12:46:27.395Z,39.70
2018-05-29T12:48:58.211Z,39.20
2018-05-29T12:51:28.633Z,39.30
2018-05-29T12:53:59.435Z,39.30
2018-05-29T12:56:30.351Z,39.50
2018-05-29T12:59:01.039Z,39.50
2018-05-29T13:01:32.320Z,39.90
2018-05-29T13:04:03.405Z,39.90
2018-05-29T13:06:35.560Z,39.30
2018-05-29T13:09:07.304Z,39.30
2018-05-29T13:11:38.070Z,39.90
2018-05-29T13:14:09.515Z,40.30
2018-05-29T13:16:40.770Z,40.30
2018-05-29T13:19:11.371Z,40.30
2018-05-29T13:21:42.462Z,39.80
2018-05-29T13:24:14.067Z,40.10
2018-05-29T13:26:44.499Z,40.10
2018-05-29T13:29:15.103Z,40.70
2018-05-29T13:31:45.844Z,41.20
2018-05-29T13:34:16.335Z,41.80
2018-05-29T13:36:46.780Z,42.00
2018-05-29T13:39:17.692Z,42.30
2018-05-29T13:41:48.203Z,42.50
2018-05-29T13:44:19.703Z,42.00
2018-05-29T13:46:50.496Z,42.00
2018-05-29T13:49:21.294Z,41.70
2018-05-29T13:51:51.706Z,40.40
2018-05-29T13:54:22.630Z,41.00
2018-05-29T13:56:53.892Z,41.40
2018-05-29T13:59:25.136Z,42.00
2018-05-29T14:01:56.066Z,42.00
2018-05-29T14:04:26.580Z,42.10
2018-05-29T14:06:58.875Z,42.40
2018-05-29T14:09:30.094Z,42.30
2018-05-29T14:12:00.697Z,42.50
2018-05-29T14:14:31.206Z,42.60
2018-05-29T14:17:02.295Z,42.20
2018-05-29T14:19:33.302Z,42.40
2018-05-29T14:22:04.722Z,43.40
2018-05-29T14:24:37.347Z,42.60
2018-05-29T14:27:08.974Z,42.50
2018-05-29T14:29:40.453Z,42.00
2018-05-29T14:32:11.140Z,42.00
2018-05-29T14:34:41.872Z,42.30
2018-05-29T14:37:12.307Z,42.10
2018-05-29T14:39:43.955Z,41.70
2018-05-29T14:42:15.131Z,41.70
2018-05-29T14:44:45.552Z,41.70
2018-05-29T14:47:16.310Z,41.30
2018-05-29T14:49:47.715Z,40.40
2018-05-29T14:52:18.194Z,40.40
2018-05-29T14:54:49.287Z,41.00
2018-05-29T14:57:20.499Z,41.60
2018-05-29T14:59:51.267Z,41.60
2018-05-29T15:02:22.439Z,41.50
2018-05-29T15:04:53.014Z,41.50
2018-05-29T15:07:23.750Z,41.70
2018-05-29T15:09:54.198Z,42.10
2018-05-29T15:12:25.361Z,41.20
2018-05-29T15:14:56.871Z,41.90
2018-05-29T15:17:27.283Z,42.00
2018-05-29T15:19:57.787Z,43.20
2018-05-29T15:22:28.234Z,42.80
2018-05-29T15:24:58.952Z,42.50
2018-05-29T15:27:30.225Z,42.40
2018-05-29T15:30:01.011Z,42.40
2018-05-29T15:32:31.403Z,41.20
2018-05-29T15:35:02.259Z,41.60
2018-05-29T15:37:33.754Z,40.40
2018-05-29T15:40:05.368Z,40.20
2018-05-29T15:42:39.148Z,40.10
2018-05-29T15:45:10.071Z,40.70
2018-05-29T15:47:40.521Z,41.20
2018-05-29T15:50:12.055Z,42.50
2018-05-29T15:52:42.780Z,42.40
2018-05-29T15:55:13.251Z,42.90
2018-05-29T15:57:44.438Z,42.00
2018-05-29T16:00:15.275Z,42.00
2018-05-29T16:02:45.691Z,42.00
2018-05-29T16:05:16.474Z,41.20
2018-05-29T16:07:47.360Z,39.80
2018-05-29T16:10:17.902Z,40.50
2018-05-29T16:12:48.339Z,40.60
2018-05-29T16:15:19.784Z,41.20
2018-05-29T16:17:50.243Z,41.20
2018-05-29T16:20:21.771Z,40.70
2018-05-29T16:22:53.451Z,40.20
2018-05-29T16:25:24.651Z,40.30
2018-05-29T16:27:55.111Z,40.30
2018-05-29T16:30:25.851Z,40.20
2018-05-29T16:32:57.061Z,40.20
2018-05-29T16:35:28.747Z,40.00
2018-05-29T16:37:59.177Z,39.90
2018-05-29T16:40:29.773Z,39.90
2018-05-29T16:43:00.494Z,40.20
2018-05-29T16:45:30.914Z,39.60
2018-05-29T16:48:01.373Z,39.40
2018-05-29T16:50:32.423Z,39.10
2018-05-29T16:53:02.887Z,39.40
2018-05-29T16:55:34.168Z,39.20
2018-05-29T16:58:04.677Z,39.20
2018-05-29T17:00:35.119Z,39.60
2018-05-29T17:03:05.776Z,39.50
2018-05-29T17:05:36.198Z,39.20
2018-05-29T17:08:07.085Z,38.50
2018-05-29T17:10:37.863Z,39.00
2018-05-29T17:13:08.408Z,39.70
2018-05-29T17:15:39.141Z,39.50
2018-05-29T17:18:09.609Z,39.40
2018-05-29T17:20:40.602Z,39.50
2018-05-29T17:23:11.022Z,39.10
2018-05-29T17:25:41.431Z,38.40
2018-05-29T17:28:11.920Z,38.00
2018-05-29T17:30:43.491Z,38.60
2018-05-29T17:33:13.919Z,38.50
2018-05-29T17:35:44.671Z,38.70
2018-05-29T17:38:15.130Z,39.10
2018-05-29T17:40:45.859Z,39.20
2018-05-29T17:43:16.268Z,39.10
2018-05-29T17:45:46.682Z,38.60
2018-05-29T17:48:17.173Z,38.10
2018-05-29T17:50:48.410Z,36.70
2018-05-29T17:53:19.643Z,35.80
2018-05-29T17:55:50.215Z,35.80
2018-05-29T17:58:20.812Z,35.50
2018-05-29T18:00:53.199Z,34.50
2018-05-29T18:03:24.417Z,33.40
2018-05-29T18:05:55.254Z,33.30
2018-05-29T18:08:25.683Z,33.20
2018-05-29T18:10:56.106Z,32.90
2018-05-29T18:13:26.552Z,32.60
2018-05-29T18:15:57.046Z,32.20
2018-05-29T18:18:27.551Z,32.10
2018-05-29T18:20:57.978Z,31.80
2018-05-29T18:23:28.406Z,31.70
2018-05-29T18:25:59.313Z,31.40
2018-05-29T18:28:29.771Z,31.40
2018-05-29T18:31:00.202Z,31.00
2018-05-29T18:33:30.938Z,30.90
2018-05-29T18:36:01.463Z,30.40
2018-05-29T18:38:31.963Z,30.20
2018-05-29T18:41:02.541Z,30.00
2018-05-29T18:43:32.987Z,29.90
2018-05-29T18:46:04.603Z,29.70
2018-05-29T18:48:35.042Z,29.70
2018-05-29T18:51:06.217Z,29.50
2018-05-29T18:53:37.463Z,29.10
2018-05-29T18:56:08.666Z,29.00
2018-05-29T18:58:39.137Z,29.00
2018-05-29T19:01:10.464Z,28.90
2018-05-29T19:03:41.147Z,28.90
2018-05-29T19:06:11.634Z,28.70
2018-05-29T19:08:42.867Z,28.30
2018-05-29T19:11:13.573Z,28.20
2018-05-29T19:13:44.065Z,28.20
2018-05-29T19:16:14.615Z,28.10
2018-05-29T19:18:45.427Z,27.90
2018-05-29T19:21:15.935Z,27.70
2018-05-29T19:23:47.920Z,27.40
2018-05-29T19:26:19.447Z,27.40
2018-05-29T19:28:51.213Z,27.10
2018-05-29T19:31:22.171Z,27.10
2018-05-29T19:33:53.280Z,27.00
2018-05-29T19:36:24.122Z,26.90
2018-05-29T19:38:55.299Z,26.60
2018-05-29T19:41:26.123Z,26.60
2018-05-29T19:43:56.594Z,26.50
2018-05-29T19:46:27.111Z,26.40
2018-05-29T19:48:58.132Z,26.40
2018-05-29T19:51:28.773Z,26.30
2018-05-29T19:53:59.248Z,26.20
2018-05-29T19:56:30.394Z,26.20
2018-05-29T19:59:01.638Z,26.00
2018-05-29T20:01:33.237Z,25.90
2018-05-29T20:04:04.112Z,25.90
2018-05-29T20:06:34.868Z,25.80
2018-05-29T20:09:08.511Z,25.70
2018-05-29T20:11:39.531Z,25.70
2018-05-29T20:14:10.188Z,25.70
2018-05-29T20:16:40.769Z,25.60
2018-05-29T20:19:12.034Z,25.50
2018-05-29T20:21:42.491Z,25.40
2018-05-29T20:24:13.294Z,25.30
2018-05-29T20:26:44.942Z,25.20
2018-05-29T20:29:16.163Z,25.10
2018-05-29T20:31:47.690Z,25.00
2018-05-29T20:34:18.541Z,24.90
2018-05-29T20:36:50.267Z,24.80
2018-05-29T20:39:20.719Z,24.80
2018-05-29T20:41:51.636Z,24.70
2018-05-29T20:44:24.051Z,24.50
2018-05-29T20:46:54.648Z,24.50
2018-05-29T20:49:25.046Z,24.40
2018-05-29T20:51:55.775Z,24.30
2018-05-29T20:54:26.252Z,24.10
2018-05-29T20:56:56.891Z,24.10
2018-05-29T20:59:27.324Z,24.00
2018-05-29T21:01:58.266Z,24.00
2018-05-29T21:04:28.995Z,23.90
2018-05-29T21:06:59.604Z,23.80
2018-05-29T21:09:30.191Z,23.90
2018-05-29T21:12:01.211Z,23.80
2018-05-29T21:14:32.406Z,23.70
2018-05-29T21:17:05.831Z,23.70
2018-05-29T21:19:36.247Z,23.70
2018-05-29T21:22:07.395Z,23.60
2018-05-29T21:24:38.973Z,23.60
2018-05-29T21:27:13.291Z,23.50
2018-05-29T21:29:44.870Z,23.50
2018-05-29T21:32:16.276Z,23.50
2018-05-29T21:34:46.706Z,23.40
2018-05-29T21:37:17.122Z,23.40
2018-05-29T21:39:47.803Z,23.50
2018-05-29T21:42:18.408Z,23.40
2018-05-29T21:44:50.020Z,23.40
2018-05-29T21:47:20.631Z,23.40
2018-05-29T21:49:51.047Z,23.30
2018-05-29T21:52:21.459Z,23.30
2018-05-29T21:54:51.880Z,23.40
2018-05-29T21:57:23.524Z,23.30
2018-05-29T21:59:54.795Z,23.30
2018-05-29T22:02:25.374Z,23.30
2018-05-29T22:04:56.074Z,23.30
2018-05-29T22:07:26.503Z,23.30
2018-05-29T22:09:57.020Z,23.20
2018-05-29T22:12:27.761Z,23.20
2018-05-29T22:14:58.179Z,23.20
2018-05-29T22:17:28.972Z,23.10
2018-05-29T22:19:59.711Z,23.10
2018-05-29T22:22:31.250Z,23.00
2018-05-29T22:25:01.756Z,23.00
2018-05-29T22:27:33.432Z,23.00
2018-05-29T22:30:04.112Z,23.00
2018-05-29T22:32:34.587Z,22.90
2018-05-29T22:35:05.530Z,22.90
2018-05-29T22:37:36.131Z,22.90
2018-05-29T22:40:06.612Z,22.80
2018-05-29T22:42:37.787Z,22.80
2018-05-29T22:45:08.207Z,22.80
2018-05-29T22:47:38.934Z,22.80
2018-05-29T22:50:09.467Z,22.80
2018-05-29T22:52:40.990Z,22.70
2018-05-29T22:55:11.787Z,22.60
2018-05-29T22:57:42.383Z,22.60
2018-05-29T23:00:13.043Z,22.60
2018-05-29T23:02:43.879Z,22.60
2018-05-29T23:05:14.403Z,22.50
2018-05-29T23:07:45.650Z,22.40
2018-05-29T23:10:16.263Z,22.40
2018-05-29T23:12:46.899Z,22.50
2018-05-29T23:15:17.723Z,22.40
2018-05-29T23:17:48.200Z,22.40
2018-05-29T23:20:18.683Z,22.40
2018-05-29T23:22:49.199Z,22.30
2018-05-29T23:25:20.741Z,22.30
2018-05-29T23:27:51.327Z,22.20
2018-05-29T23:30:21.842Z,22.20
2018-05-29T23:32:52.915Z,22.20
2018-05-29T23:35:23.451Z,22.20
2018-05-29T23:37:54.097Z,22.10
2018-05-29T23:40:24.871Z,22.10
2018-05-29T23:42:56.386Z,22.10
2018-05-29T23:45:26.867Z,21.90
2018-05-29T23:47:57.662Z,21.90
2018-05-29T23:50:28.168Z,21.90
2018-05-29T23:52:59.103Z,21.90
2018-05-29T23:55:29.862Z,21.80
2018-05-29T23:58:01.174Z,21.90
