createdAt,value
2023-04-03T00:00:59.634Z,80.9
2023-04-03T00:01:59.717Z,80.9
2023-04-03T00:03:00.333Z,80.9
2023-04-03T00:03:59.689Z,80.9
2023-04-03T00:04:59.632Z,80.9
2023-04-03T00:05:59.639Z,80.9
2023-04-03T00:06:59.613Z,80.9
2023-04-03T00:07:59.652Z,80.9
2023-04-03T00:08:59.600Z,80.9
2023-04-03T00:09:59.643Z,80.9
2023-04-03T00:10:59.808Z,80.9
2023-04-03T00:11:59.610Z,80.9
2023-04-03T00:12:59.653Z,80.9
2023-04-03T00:13:59.618Z,80.9
2023-04-03T00:14:59.662Z,80.9
2023-04-03T00:15:59.602Z,81.0
2023-04-03T00:16:59.676Z,80.9
2023-04-03T00:17:59.752Z,80.9
2023-04-03T00:18:59.619Z,80.9
2023-04-03T00:19:59.639Z,80.9
2023-04-03T00:20:59.657Z,80.9
2023-04-03T00:21:59.766Z,81.0
2023-04-03T00:22:59.596Z,81.0
2023-04-03T00:23:59.656Z,81.0
2023-04-03T00:24:59.582Z,80.9
2023-04-03T00:25:59.632Z,81.0
2023-04-03T00:26:59.612Z,81.0
2023-04-03T00:27:59.558Z,81.0
2023-04-03T00:28:59.655Z,81.0
2023-04-03T00:29:59.564Z,81.0
2023-04-03T00:30:59.706Z,81.1
2023-04-03T00:31:59.550Z,81.0
2023-04-03T00:32:59.609Z,81.1
2023-04-03T00:33:59.589Z,81.1
2023-04-03T00:34:59.545Z,81.0
2023-04-03T00:35:59.692Z,81.0
2023-04-03T00:36:59.630Z,81.1
2023-04-03T00:37:59.606Z,81.1
2023-04-03T00:38:59.557Z,81.2
2023-04-03T00:39:59.561Z,81.1
2023-04-03T00:40:59.610Z,81.1
2023-04-03T00:41:59.573Z,81.1
2023-04-03T00:42:59.766Z,81.1
2023-04-03T00:43:59.582Z,81.1
2023-04-03T00:44:59.541Z,81.1
2023-04-03T00:45:59.649Z,81.2
2023-04-03T00:46:59.566Z,81.1
2023-04-03T00:47:59.573Z,81.2
2023-04-03T00:48:59.557Z,81.2
2023-04-03T00:49:59.541Z,81.3
2023-04-03T00:50:59.533Z,81.3
2023-04-03T00:51:59.544Z,81.2
2023-04-03T00:52:59.555Z,81.2
2023-04-03T00:53:59.588Z,81.3
2023-04-03T00:54:59.607Z,81.2
2023-04-03T00:55:59.567Z,81.2
2023-04-03T00:56:59.531Z,81.2
2023-04-03T00:57:59.545Z,81.3
2023-04-03T00:58:59.541Z,81.3
2023-04-03T00:59:59.510Z,81.2
2023-04-03T01:00:59.547Z,81.2
2023-04-03T01:01:59.627Z,81.2
2023-04-03T01:02:59.571Z,81.3
2023-04-03T01:03:59.615Z,81.2
2023-04-03T01:04:59.503Z,81.3
2023-04-03T01:05:59.522Z,81.2
2023-04-03T01:06:59.533Z,81.2
2023-04-03T01:07:59.512Z,81.2
2023-04-03T01:08:59.523Z,81.2
2023-04-03T01:09:59.522Z,81.3
2023-04-03T01:10:59.520Z,81.2
2023-04-03T01:11:59.523Z,81.2
2023-04-03T01:12:59.567Z,81.3
2023-04-03T01:13:59.540Z,81.3
2023-04-03T01:14:59.459Z,81.2
2023-04-03T01:15:59.756Z,81.2
2023-04-03T01:16:59.603Z,81.2
2023-04-03T01:17:59.531Z,81.2
2023-04-03T01:18:59.518Z,81.2
2023-04-03T01:19:59.497Z,81.2
2023-04-03T01:20:59.474Z,81.2
2023-04-03T01:21:59.515Z,81.3
2023-04-03T01:22:59.461Z,81.2
2023-04-03T01:23:59.497Z,81.2
2023-04-03T01:24:59.529Z,81.3
2023-04-03T01:25:59.521Z,81.3
2023-04-03T01:26:59.832Z,81.2
2023-04-03T01:27:59.457Z,81.2
2023-04-03T01:28:59.494Z,81.2
2023-04-03T01:29:59.473Z,81.2
2023-04-03T01:30:59.497Z,81.2
2023-04-03T01:31:59.494Z,81.3
2023-04-03T01:32:59.525Z,81.3
2023-04-03T01:33:59.481Z,81.3
2023-04-03T01:34:59.440Z,81.4
2023-04-03T01:35:59.467Z,81.3
2023-04-03T01:36:59.510Z,81.3
2023-04-03T01:37:59.846Z,81.3
2023-04-03T01:38:59.619Z,81.3
2023-04-03T01:39:59.544Z,81.3
2023-04-03T01:40:59.579Z,81.3
2023-04-03T01:41:59.434Z,81.3
2023-04-03T01:42:59.436Z,81.4
2023-04-03T01:43:59.499Z,81.5
2023-04-03T01:44:59.485Z,81.4
2023-04-03T01:45:59.517Z,81.3
2023-04-03T01:46:59.454Z,81.3
2023-04-03T01:47:59.485Z,81.3
2023-04-03T01:48:59.495Z,81.3
2023-04-03T01:49:59.463Z,81.3
2023-04-03T01:50:59.465Z,81.3
2023-04-03T01:51:59.490Z,81.4
2023-04-03T01:52:59.426Z,81.3
2023-04-03T01:53:59.451Z,81.3
2023-04-03T01:54:59.431Z,81.3
2023-04-03T01:55:59.604Z,81.4
2023-04-03T01:56:59.473Z,81.3
2023-04-03T01:57:59.406Z,81.4
2023-04-03T01:58:59.402Z,81.3
2023-04-03T01:59:59.441Z,81.3
2023-04-03T02:00:59.538Z,81.4
2023-04-03T02:01:59.446Z,81.3
2023-04-03T02:02:59.445Z,81.4
2023-04-03T02:03:59.433Z,81.4
2023-04-03T02:04:59.431Z,81.3
2023-04-03T02:05:59.426Z,81.3
2023-04-03T02:06:59.416Z,81.4
2023-04-03T02:07:59.419Z,81.4
2023-04-03T02:08:59.405Z,81.4
2023-04-03T02:09:59.557Z,81.4
2023-04-03T02:10:59.419Z,81.3
2023-04-03T02:11:59.426Z,81.4
2023-04-03T02:12:59.393Z,81.3
2023-04-03T02:13:59.375Z,81.3
2023-04-03T02:14:59.398Z,81.3
2023-04-03T02:15:59.425Z,81.3
2023-04-03T02:16:59.415Z,81.3
2023-04-03T02:17:59.434Z,81.3
2023-04-03T02:18:59.419Z,81.3
2023-04-03T02:19:59.424Z,81.3
2023-04-03T02:20:59.692Z,81.2
2023-04-03T02:21:59.379Z,81.2
2023-04-03T02:22:59.381Z,81.2
2023-04-03T02:23:59.450Z,81.2
2023-04-03T02:24:59.333Z,81.1
2023-04-03T02:25:59.353Z,81.1
2023-04-03T02:26:59.692Z,81.1
2023-04-03T02:27:59.391Z,81.0
2023-04-03T02:28:59.357Z,81.0
2023-04-03T02:29:59.382Z,81.0
2023-04-03T02:30:59.456Z,81.0
2023-04-03T02:31:59.534Z,81.0
2023-04-03T02:32:59.520Z,81.0
2023-04-03T02:33:59.341Z,81.0
2023-04-03T02:34:59.372Z,81.0
2023-04-03T02:35:59.400Z,81.0
2023-04-03T02:36:59.333Z,81.0
2023-04-03T02:37:59.359Z,81.0
2023-04-03T02:38:59.314Z,81.0
2023-04-03T02:39:59.385Z,81.0
2023-04-03T02:40:59.357Z,81.0
2023-04-03T02:41:59.324Z,81.0
2023-04-03T02:42:59.315Z,81.0
2023-04-03T02:43:59.322Z,81.0
2023-04-03T02:45:00.540Z,81.0
2023-04-03T02:45:59.401Z,81.0
2023-04-03T02:46:59.348Z,81.0
2023-04-03T02:47:59.363Z,81.0
2023-04-03T02:48:59.326Z,81.0
2023-04-03T02:49:59.350Z,81.1
2023-04-03T02:50:59.321Z,81.0
2023-04-03T02:51:59.300Z,80.9
2023-04-03T02:52:59.322Z,81.0
2023-04-03T02:53:59.412Z,81.0
2023-04-03T02:54:59.334Z,81.0
2023-04-03T02:55:59.386Z,81.0
2023-04-03T02:56:59.290Z,80.9
2023-04-03T02:57:59.337Z,80.9
2023-04-03T02:58:59.274Z,80.9
2023-04-03T02:59:59.315Z,80.9
2023-04-03T03:00:59.338Z,80.9
2023-04-03T03:01:59.310Z,80.9
2023-04-03T03:02:59.320Z,80.9
2023-04-03T03:03:59.315Z,80.9
2023-04-03T03:04:59.507Z,80.9
2023-04-03T03:05:59.362Z,80.9
2023-04-03T03:06:59.298Z,80.9
2023-04-03T03:07:59.306Z,80.9
2023-04-03T03:08:59.296Z,80.8
2023-04-03T03:09:59.302Z,80.9
2023-04-03T03:10:59.612Z,80.9
2023-04-03T03:11:59.321Z,80.9
2023-04-03T03:12:59.305Z,80.9
2023-04-03T03:13:59.301Z,80.8
2023-04-03T03:14:59.266Z,80.8
2023-04-03T03:15:59.483Z,80.8
2023-04-03T03:16:59.312Z,80.8
2023-04-03T03:17:59.345Z,80.8
2023-04-03T03:18:59.285Z,80.8
2023-04-03T03:19:59.277Z,80.8
2023-04-03T03:20:59.259Z,80.8
2023-04-03T03:21:59.291Z,80.8
2023-04-03T03:22:59.349Z,80.8
2023-04-03T03:23:59.272Z,80.7
2023-04-03T03:24:59.257Z,80.8
2023-04-03T03:25:59.282Z,80.8
2023-04-03T03:26:59.403Z,80.7
2023-04-03T03:27:59.298Z,80.6
2023-04-03T03:28:59.249Z,80.6
2023-04-03T03:29:59.282Z,80.6
2023-04-03T03:30:59.243Z,80.6
2023-04-03T03:31:59.283Z,80.6
2023-04-03T03:32:59.305Z,80.7
2023-04-03T03:33:59.249Z,80.7
2023-04-03T03:34:59.268Z,80.6
2023-04-03T03:35:59.260Z,80.6
2023-04-03T03:36:59.236Z,80.6
2023-04-03T03:37:59.402Z,80.5
2023-04-03T03:38:59.241Z,80.6
2023-04-03T03:39:59.286Z,80.6
2023-04-03T03:40:59.254Z,80.5
2023-04-03T03:41:59.238Z,80.5
2023-04-03T03:42:59.308Z,80.5
2023-04-03T03:43:59.233Z,80.5
2023-04-03T03:44:59.353Z,80.4
2023-04-03T03:45:59.388Z,80.4
2023-04-03T03:46:59.220Z,80.4
2023-04-03T03:47:59.428Z,80.5
2023-04-03T03:48:59.247Z,80.5
2023-04-03T03:49:59.441Z,80.3
2023-04-03T03:50:59.323Z,80.3
2023-04-03T03:51:59.224Z,80.4
2023-04-03T03:52:59.181Z,80.3
2023-04-03T03:53:59.218Z,80.3
2023-04-03T03:54:59.172Z,80.3
2023-04-03T03:55:59.221Z,80.3
2023-04-03T03:56:59.199Z,80.4
2023-04-03T03:57:59.171Z,80.4
2023-04-03T03:58:59.180Z,80.4
2023-04-03T03:59:59.243Z,80.4
2023-04-03T04:01:09.782Z,80.4
2023-04-03T04:01:59.231Z,80.3
2023-04-03T04:02:59.696Z,80.3
2023-04-03T04:03:59.271Z,80.3
2023-04-03T04:05:09.854Z,80.3
2023-04-03T04:05:59.208Z,80.3
2023-04-03T04:06:59.226Z,80.3
2023-04-03T04:07:59.167Z,80.3
2023-04-03T04:08:59.239Z,80.3
2023-04-03T04:09:59.189Z,80.3
2023-04-03T04:10:59.174Z,80.2
2023-04-03T04:11:59.190Z,80.2
2023-04-03T04:12:59.198Z,80.2
2023-04-03T04:13:59.154Z,80.2
2023-04-03T04:14:59.148Z,80.2
2023-04-03T04:15:59.174Z,80.2
2023-04-03T04:16:59.226Z,80.2
2023-04-03T04:17:59.441Z,80.2
2023-04-03T04:18:59.138Z,80.3
2023-04-03T04:19:59.180Z,80.2
2023-04-03T04:20:59.102Z,80.2
2023-04-03T04:21:59.284Z,80.3
2023-04-03T04:22:59.297Z,80.2
2023-04-03T04:23:59.158Z,80.2
2023-04-03T04:24:59.180Z,80.2
2023-04-03T04:25:59.184Z,80.2
2023-04-03T04:26:59.148Z,80.2
2023-04-03T04:27:59.191Z,80.2
2023-04-03T04:28:59.244Z,80.2
2023-04-03T04:29:59.523Z,80.2
2023-04-03T04:31:01.227Z,80.2
2023-04-03T04:32:00.778Z,80.3
2023-04-03T04:32:59.193Z,80.3
2023-04-03T04:33:59.128Z,80.3
2023-04-03T04:35:00.473Z,80.2
2023-04-03T04:35:59.144Z,80.2
2023-04-03T04:36:59.235Z,80.2
2023-04-03T04:37:59.145Z,80.2
2023-04-03T04:38:59.121Z,80.3
2023-04-03T04:39:59.102Z,80.2
2023-04-03T04:40:59.124Z,80.3
2023-04-03T04:41:59.097Z,80.2
2023-04-03T04:42:59.107Z,80.3
2023-04-03T04:43:59.299Z,80.2
2023-04-03T04:44:59.086Z,80.2
2023-04-03T04:45:59.181Z,80.2
2023-04-03T04:46:59.104Z,80.2
2023-04-03T04:47:59.139Z,80.2
2023-04-03T04:48:59.129Z,80.3
2023-04-03T04:49:59.106Z,80.2
2023-04-03T04:50:59.076Z,80.2
2023-04-03T04:51:59.128Z,80.2
2023-04-03T04:52:59.081Z,80.2
2023-04-03T04:53:59.094Z,80.2
2023-04-03T04:54:59.231Z,80.1
2023-04-03T04:55:59.101Z,80.1
2023-04-03T04:56:59.253Z,80.1
2023-04-03T04:57:59.170Z,80.1
2023-04-03T04:58:59.088Z,80.2
2023-04-03T04:59:59.100Z,80.2
2023-04-03T05:00:59.082Z,80.2
2023-04-03T05:01:59.142Z,80.2
2023-04-03T05:02:59.172Z,80.2
2023-04-03T05:03:59.062Z,80.1
2023-04-03T05:04:59.165Z,80.2
2023-04-03T05:05:59.232Z,80.2
2023-04-03T05:06:59.101Z,80.2
2023-04-03T05:07:59.120Z,80.1
2023-04-03T05:08:59.187Z,80.1
2023-04-03T05:09:59.049Z,80.1
2023-04-03T05:10:59.113Z,80.0
2023-04-03T05:11:59.087Z,80.1
2023-04-03T05:12:59.096Z,80.0
2023-04-03T05:13:59.070Z,80.1
2023-04-03T05:14:59.045Z,80.1
2023-04-03T05:15:59.096Z,80.1
2023-04-03T05:16:59.205Z,80.1
2023-04-03T05:17:59.134Z,80.1
2023-04-03T05:18:59.057Z,80.1
2023-04-03T05:19:59.053Z,80.0
2023-04-03T05:20:59.069Z,80.1
2023-04-03T05:21:59.053Z,80.1
2023-04-03T05:22:59.045Z,80.1
2023-04-03T05:23:59.039Z,80.1
2023-04-03T05:24:59.085Z,80.1
2023-04-03T05:25:59.025Z,80.1
2023-04-03T05:26:59.018Z,80.1
2023-04-03T05:27:59.152Z,80.1
2023-04-03T05:28:59.065Z,80.0
2023-04-03T05:29:59.047Z,80.0
2023-04-03T05:30:59.089Z,80.0
2023-04-03T05:31:59.059Z,80.0
2023-04-03T05:32:59.068Z,80.0
2023-04-03T05:33:59.048Z,80.0
2023-04-03T05:35:01.201Z,80.0
2023-04-03T05:35:59.111Z,80.0
2023-04-03T05:36:59.075Z,80.0
2023-04-03T05:37:59.004Z,80.1
2023-04-03T05:38:59.164Z,80.0
2023-04-03T05:39:59.037Z,80.0
2023-04-03T05:40:59.034Z,79.9
2023-04-03T05:41:59.017Z,79.9
2023-04-03T05:42:59.046Z,79.8
2023-04-03T05:43:59.058Z,79.9
2023-04-03T05:44:59.016Z,80.0
2023-04-03T05:45:59.089Z,80.0
2023-04-03T05:46:59.012Z,80.0
2023-04-03T05:47:59.026Z,79.9
2023-04-03T05:48:59.043Z,79.9
2023-04-03T05:49:59.126Z,79.8
2023-04-03T05:50:59.024Z,79.8
2023-04-03T05:51:59.161Z,79.8
2023-04-03T05:52:59.012Z,79.8
2023-04-03T05:53:59.000Z,79.8
2023-04-03T05:54:59.059Z,79.8
2023-04-03T05:55:58.986Z,79.8
2023-04-03T05:56:59.122Z,79.8
2023-04-03T05:57:59.008Z,79.9
2023-04-03T05:58:58.966Z,79.9
2023-04-03T05:59:59.009Z,79.9
2023-04-03T06:00:58.955Z,79.8
2023-04-03T06:01:59.008Z,79.7
2023-04-03T06:02:59.172Z,79.7
2023-04-03T06:03:59.131Z,79.8
2023-04-03T06:04:58.995Z,79.8
2023-04-03T06:05:58.965Z,79.9
2023-04-03T06:06:59.289Z,79.9
2023-04-03T06:08:03.234Z,79.9
2023-04-03T06:08:59.194Z,79.7
2023-04-03T06:09:58.958Z,79.7
2023-04-03T06:10:58.936Z,79.6
2023-04-03T06:11:59.236Z,79.4
2023-04-03T06:12:58.977Z,79.5
2023-04-03T06:13:58.966Z,79.5
2023-04-03T06:14:58.990Z,79.6
2023-04-03T06:15:58.952Z,79.6
2023-04-03T06:16:58.986Z,79.6
2023-04-03T06:17:59.070Z,79.7
2023-04-03T06:18:58.940Z,79.7
2023-04-03T06:19:58.954Z,79.7
2023-04-03T06:20:58.934Z,79.7
2023-04-03T06:21:58.922Z,79.7
2023-04-03T06:22:59.439Z,79.6
2023-04-03T06:23:58.938Z,79.6
2023-04-03T06:24:58.895Z,79.6
2023-04-03T06:25:58.930Z,79.5
2023-04-03T06:26:58.938Z,79.5
2023-04-03T06:27:58.958Z,79.5
2023-04-03T06:28:58.984Z,79.6
2023-04-03T06:29:58.890Z,79.6
2023-04-03T06:30:58.993Z,79.5
2023-04-03T06:31:58.989Z,79.5
2023-04-03T06:32:58.995Z,79.5
2023-04-03T06:33:59.118Z,79.5
2023-04-03T06:34:58.948Z,79.4
2023-04-03T06:35:58.951Z,79.5
2023-04-03T06:36:59.022Z,79.5
2023-04-03T06:37:58.913Z,79.4
2023-04-03T06:38:58.918Z,79.2
2023-04-03T06:39:58.996Z,79.2
2023-04-03T06:40:58.922Z,79.3
2023-04-03T06:41:59.064Z,79.3
2023-04-03T06:42:58.907Z,79.3
2023-04-03T06:43:58.919Z,79.3
2023-04-03T06:44:59.032Z,79.2
2023-04-03T06:45:58.991Z,79.1
2023-04-03T06:46:58.985Z,79.2
2023-04-03T06:47:58.994Z,79.1
2023-04-03T06:48:58.973Z,79.0
2023-04-03T06:49:58.964Z,79.2
2023-04-03T06:50:58.891Z,79.1
2023-04-03T06:52:00.887Z,79.0
2023-04-03T06:52:58.933Z,79.0
2023-04-03T06:53:58.952Z,78.9
2023-04-03T06:54:58.957Z,78.9
2023-04-03T06:55:59.334Z,79.0
2023-04-03T06:56:58.875Z,79.1
2023-04-03T06:57:58.898Z,79.2
2023-04-03T06:58:58.928Z,79.2
2023-04-03T06:59:58.978Z,79.1
2023-04-03T07:00:58.923Z,79.2
2023-04-03T07:01:58.880Z,79.1
2023-04-03T07:02:58.913Z,79.0
2023-04-03T07:03:59.010Z,78.9
2023-04-03T07:04:58.979Z,78.8
2023-04-03T07:05:58.879Z,78.6
2023-04-03T07:06:59.011Z,78.5
2023-04-03T07:07:58.893Z,78.6
2023-04-03T07:08:58.846Z,78.4
2023-04-03T07:09:58.902Z,78.7
2023-04-03T07:10:58.961Z,78.7
2023-04-03T07:11:58.952Z,78.7
2023-04-03T07:12:58.839Z,78.9
2023-04-03T07:13:58.840Z,79.0
2023-04-03T07:14:58.866Z,78.9
2023-04-03T07:15:58.886Z,78.7
2023-04-03T07:16:58.904Z,78.9
2023-04-03T07:17:59.056Z,78.9
2023-04-03T07:18:58.852Z,79.0
2023-04-03T07:19:58.863Z,78.8
2023-04-03T07:20:58.832Z,78.7
2023-04-03T07:21:58.962Z,78.7
2023-04-03T07:22:58.807Z,78.6
2023-04-03T07:23:58.830Z,78.6
2023-04-03T07:24:58.820Z,78.6
2023-04-03T07:25:58.817Z,78.7
2023-04-03T07:26:58.934Z,78.7
2023-04-03T07:27:58.827Z,78.6
2023-04-03T07:28:58.927Z,78.8
2023-04-03T07:29:58.856Z,78.6
2023-04-03T07:30:58.836Z,78.6
2023-04-03T07:31:59.003Z,78.7
2023-04-03T07:32:58.822Z,78.7
2023-04-03T07:33:58.793Z,78.7
2023-04-03T07:34:58.795Z,78.6
2023-04-03T07:35:58.801Z,78.6
2023-04-03T07:36:58.913Z,78.1
2023-04-03T07:37:58.765Z,78.2
2023-04-03T07:38:58.856Z,78.1
2023-04-03T07:39:58.898Z,78.0
2023-04-03T07:40:58.804Z,77.8
2023-04-03T07:41:58.814Z,77.7
2023-04-03T07:42:58.825Z,78.1
2023-04-03T07:43:58.822Z,78.3
2023-04-03T07:44:58.761Z,78.3
2023-04-03T07:45:58.839Z,78.4
2023-04-03T07:46:58.805Z,78.3
2023-04-03T07:47:59.032Z,78.3
2023-04-03T07:48:58.873Z,78.2
2023-04-03T07:49:58.821Z,78.2
2023-04-03T07:50:59.014Z,78.2
2023-04-03T07:51:58.791Z,78.3
2023-04-03T07:52:58.903Z,78.2
2023-04-03T07:53:58.788Z,78.4
2023-04-03T07:54:58.797Z,77.8
2023-04-03T07:55:58.779Z,77.9
2023-04-03T07:56:58.799Z,77.6
2023-04-03T07:57:58.852Z,77.8
2023-04-03T07:58:58.758Z,78.1
2023-04-03T07:59:58.765Z,78.1
2023-04-03T08:00:58.862Z,77.8
2023-04-03T08:01:58.917Z,77.8
2023-04-03T08:02:58.933Z,77.3
2023-04-03T08:03:59.346Z,77.1
2023-04-03T08:04:58.842Z,77.1
2023-04-03T08:05:58.774Z,77.0
2023-04-03T08:06:58.756Z,77.2
2023-04-03T08:07:58.751Z,77.7
2023-04-03T08:08:58.777Z,77.9
2023-04-03T08:09:58.753Z,77.5
2023-04-03T08:10:58.862Z,77.1
2023-04-03T08:11:58.748Z,77.1
2023-04-03T08:12:58.988Z,77.3
2023-04-03T08:13:58.760Z,77.4
2023-04-03T08:14:58.732Z,77.4
2023-04-03T08:15:58.801Z,77.6
2023-04-03T08:16:58.784Z,77.6
2023-04-03T08:17:58.727Z,76.7
2023-04-03T08:18:58.773Z,76.9
2023-04-03T08:19:58.729Z,77.0
2023-04-03T08:20:58.909Z,76.4
2023-04-03T08:21:58.749Z,75.7
2023-04-03T08:22:58.753Z,75.1
2023-04-03T08:23:58.889Z,75.3
2023-04-03T08:24:59.710Z,75.7
2023-04-03T08:25:58.761Z,75.5
2023-04-03T08:26:58.704Z,75.5
2023-04-03T08:27:58.685Z,76.2
2023-04-03T08:28:58.672Z,76.0
2023-04-03T08:29:59.811Z,76.4
2023-04-03T08:30:58.796Z,76.3
2023-04-03T08:31:58.714Z,76.3
2023-04-03T08:32:58.812Z,76.1
2023-04-03T08:33:58.723Z,76.0
2023-04-03T08:34:58.868Z,76.3
2023-04-03T08:35:58.764Z,76.2
2023-04-03T08:36:58.678Z,76.1
2023-04-03T08:37:58.692Z,76.2
2023-04-03T08:38:58.689Z,75.8
2023-04-03T08:39:58.692Z,75.7
2023-04-03T08:40:58.732Z,75.6
2023-04-03T08:41:58.682Z,75.8
2023-04-03T08:42:58.819Z,75.6
2023-04-03T08:43:58.703Z,75.5
2023-04-03T08:44:58.644Z,76.0
2023-04-03T08:45:58.726Z,75.8
2023-04-03T08:46:58.641Z,75.4
2023-04-03T08:47:58.658Z,75.4
2023-04-03T08:48:58.806Z,74.7
2023-04-03T08:49:58.652Z,74.5
2023-04-03T08:50:58.695Z,72.6
2023-04-03T08:51:58.661Z,74.4
2023-04-03T08:52:58.668Z,74.6
2023-04-03T08:53:58.696Z,74.8
2023-04-03T08:54:58.660Z,74.6
2023-04-03T08:55:58.883Z,73.7
2023-04-03T08:56:58.702Z,73.9
2023-04-03T08:57:58.663Z,74.0
2023-04-03T08:58:58.666Z,74.5
2023-04-03T08:59:58.677Z,74.7
2023-04-03T09:00:59.136Z,74.5
2023-04-03T09:01:58.699Z,75.0
2023-04-03T09:02:58.690Z,75.4
2023-04-03T09:03:58.784Z,74.9
2023-04-03T09:04:58.619Z,75.0
2023-04-03T09:05:58.707Z,75.3
2023-04-03T09:06:58.791Z,74.9
2023-04-03T09:07:58.715Z,73.7
2023-04-03T09:08:58.671Z,74.6
2023-04-03T09:09:58.611Z,74.6
2023-04-03T09:10:58.649Z,74.5
2023-04-03T09:11:58.640Z,74.5
2023-04-03T09:12:58.598Z,73.1
2023-04-03T09:13:58.627Z,73.9
2023-04-03T09:14:58.609Z,74.2
2023-04-03T09:15:58.697Z,74.2
2023-04-03T09:16:58.612Z,74.4
2023-04-03T09:17:58.773Z,74.0
2023-04-03T09:18:58.946Z,74.4
2023-04-03T09:19:58.602Z,74.3
2023-04-03T09:20:58.703Z,73.1
2023-04-03T09:21:58.602Z,73.4
2023-04-03T09:22:58.644Z,73.6
2023-04-03T09:23:58.640Z,73.9
2023-04-03T09:24:58.601Z,73.5
2023-04-03T09:25:58.605Z,73.4
2023-04-03T09:26:58.626Z,73.1
2023-04-03T09:27:58.615Z,73.3
2023-04-03T09:28:58.594Z,73.3
2023-04-03T09:29:58.713Z,71.9
2023-04-03T09:30:58.631Z,72.7
2023-04-03T09:31:58.622Z,72.2
2023-04-03T09:32:58.683Z,72.3
2023-04-03T09:34:21.390Z,71.8
2023-04-03T09:34:59.784Z,71.4
2023-04-03T09:35:58.693Z,71.9
2023-04-03T09:36:58.564Z,71.9
2023-04-03T09:37:58.554Z,72.6
2023-04-03T09:38:58.581Z,72.7
2023-04-03T09:39:58.537Z,72.8
2023-04-03T09:40:58.553Z,72.8
2023-04-03T09:41:58.598Z,72.5
2023-04-03T09:43:01.486Z,72.0
2023-04-03T09:43:58.579Z,71.8
2023-04-03T09:44:58.594Z,71.5
2023-04-03T09:45:58.580Z,71.9
2023-04-03T09:46:58.633Z,72.3
2023-04-03T09:47:58.637Z,72.4
2023-04-03T09:49:08.198Z,71.8
2023-04-03T09:49:58.560Z,71.3
2023-04-03T09:50:58.559Z,71.1
2023-04-03T09:51:58.698Z,70.6
2023-04-03T09:52:58.553Z,70.4
2023-04-03T09:53:58.580Z,71.1
2023-04-03T09:54:58.554Z,70.7
2023-04-03T09:55:58.549Z,70.4
2023-04-03T09:56:58.572Z,70.5
2023-04-03T09:57:58.575Z,70.8
2023-04-03T09:58:58.572Z,70.3
2023-04-03T09:59:58.600Z,71.4
2023-04-03T10:00:58.587Z,69.9
2023-04-03T10:01:58.543Z,69.5
2023-04-03T10:02:58.720Z,70.7
2023-04-03T10:03:58.597Z,70.7
2023-04-03T10:05:08.915Z,70.6
2023-04-03T10:05:58.516Z,68.9
2023-04-03T10:06:58.523Z,67.3
2023-04-03T10:08:03.804Z,68.2
2023-04-03T10:08:58.552Z,68.9
2023-04-03T10:09:58.532Z,69.2
2023-04-03T10:10:58.529Z,68.3
2023-04-03T10:11:58.505Z,67.5
2023-04-03T10:12:58.516Z,69.1
2023-04-03T10:13:58.759Z,69.2
2023-04-03T10:14:58.529Z,69.7
2023-04-03T10:15:58.537Z,69.3
2023-04-03T10:16:58.685Z,69.3
2023-04-03T10:17:58.561Z,68.4
2023-04-03T10:18:58.492Z,68.3
2023-04-03T10:19:58.508Z,66.3
2023-04-03T10:20:58.527Z,66.5
2023-04-03T10:21:58.479Z,68.1
2023-04-03T10:22:58.481Z,68.6
2023-04-03T10:23:58.504Z,69.7
2023-04-03T10:24:58.718Z,68.7
2023-04-03T10:25:58.526Z,68.3
2023-04-03T10:26:58.515Z,67.7
2023-04-03T10:27:58.510Z,67.1
2023-04-03T10:28:58.517Z,67.8
2023-04-03T10:29:58.616Z,67.4
2023-04-03T10:30:59.962Z,67.1
2023-04-03T10:31:58.608Z,67.3
2023-04-03T10:32:58.709Z,66.2
2023-04-03T10:33:58.714Z,66.2
2023-04-03T10:35:05.104Z,66.7
2023-04-03T10:35:58.970Z,65.9
2023-04-03T10:36:59.688Z,65.9
2023-04-03T10:38:00.117Z,67.0
2023-04-03T10:38:58.490Z,66.3
2023-04-03T10:39:58.504Z,65.4
2023-04-03T10:40:58.484Z,65.2
2023-04-03T10:42:12.834Z,65.6
2023-04-03T10:42:58.506Z,65.2
2023-04-03T10:43:58.463Z,65.1
2023-04-03T10:44:58.456Z,66.1
2023-04-03T10:45:58.530Z,65.1
2023-04-03T10:46:58.717Z,66.4
2023-04-03T10:47:59.893Z,67.1
2023-04-03T10:48:58.473Z,66.7
2023-04-03T10:49:59.882Z,66.7
2023-04-03T10:50:58.512Z,67.0
2023-04-03T10:51:58.501Z,64.8
2023-04-03T10:52:58.533Z,64.7
2023-04-03T10:53:58.745Z,65.7
2023-04-03T10:54:58.452Z,66.5
2023-04-03T10:55:58.518Z,66.8
2023-04-03T10:57:11.009Z,65.6
2023-04-03T10:58:03.462Z,65.9
2023-04-03T10:58:58.456Z,66.3
2023-04-03T10:59:58.430Z,65.9
2023-04-03T11:00:58.491Z,64.6
2023-04-03T11:01:58.534Z,62.9
2023-04-03T11:02:58.523Z,63.0
2023-04-03T11:03:58.536Z,63.7
2023-04-03T11:04:58.437Z,63.9
2023-04-03T11:05:58.460Z,64.0
2023-04-03T11:06:59.913Z,64.5
2023-04-03T11:07:58.473Z,64.1
2023-04-03T11:08:58.409Z,63.4
2023-04-03T11:09:58.415Z,62.9
2023-04-03T11:10:58.451Z,63.2
2023-04-03T11:11:58.446Z,62.6
2023-04-03T11:12:58.439Z,62.1
2023-04-03T11:13:58.405Z,62.9
2023-04-03T11:14:58.403Z,61.8
2023-04-03T11:15:58.476Z,63.1
2023-04-03T11:16:58.641Z,62.4
2023-04-03T11:17:58.468Z,62.4
2023-04-03T11:18:58.725Z,63.0
2023-04-03T11:19:58.398Z,61.0
2023-04-03T11:20:58.370Z,61.3
2023-04-03T11:21:58.505Z,61.8
2023-04-03T11:22:58.374Z,62.1
2023-04-03T11:23:58.386Z,62.9
2023-04-03T11:24:58.473Z,62.1
2023-04-03T11:25:58.413Z,61.3
2023-04-03T11:26:58.415Z,62.2
2023-04-03T11:27:59.263Z,61.9
2023-04-03T11:28:58.382Z,62.0
2023-04-03T11:29:58.425Z,60.8
2023-04-03T11:30:59.365Z,62.1
2023-04-03T11:31:58.412Z,61.3
2023-04-03T11:33:00.384Z,62.5
2023-04-03T11:33:58.361Z,62.6
2023-04-03T11:34:58.399Z,62.2
2023-04-03T11:35:58.418Z,63.1
2023-04-03T11:36:58.489Z,63.3
2023-04-03T11:37:58.376Z,63.2
2023-04-03T11:38:58.356Z,63.6
2023-04-03T11:39:58.488Z,62.6
2023-04-03T11:40:58.411Z,62.6
2023-04-03T11:42:10.692Z,62.9
2023-04-03T11:42:58.383Z,62.6
2023-04-03T11:43:58.357Z,62.3
2023-04-03T11:44:58.401Z,63.0
2023-04-03T11:45:58.414Z,62.5
2023-04-03T11:46:58.560Z,62.0
2023-04-03T11:47:58.669Z,62.2
2023-04-03T11:48:58.340Z,60.7
2023-04-03T11:49:58.324Z,61.8
2023-04-03T11:50:58.526Z,61.9
2023-04-03T11:51:58.367Z,62.0
2023-04-03T11:52:58.450Z,61.1
2023-04-03T11:53:58.364Z,61.0
2023-04-03T11:54:58.344Z,61.1
2023-04-03T11:55:58.364Z,61.3
2023-04-03T11:56:58.375Z,61.2
2023-04-03T11:57:58.377Z,61.6
2023-04-03T11:58:58.347Z,61.5
2023-04-03T11:59:58.295Z,60.6
2023-04-03T12:00:58.316Z,61.5
2023-04-03T12:01:58.385Z,62.1
2023-04-03T12:02:58.716Z,62.3
2023-04-03T12:03:58.483Z,62.0
2023-04-03T12:04:58.294Z,61.7
2023-04-03T12:05:58.579Z,62.0
2023-04-03T12:06:58.344Z,62.1
2023-04-03T12:07:58.329Z,61.7
2023-04-03T12:08:58.411Z,61.8
2023-04-03T12:09:58.341Z,60.7
2023-04-03T12:10:58.306Z,61.2
2023-04-03T12:11:58.347Z,61.9
2023-04-03T12:12:58.312Z,62.4
2023-04-03T12:13:58.509Z,60.9
2023-04-03T12:14:58.320Z,62.0
2023-04-03T12:16:13.475Z,62.4
2023-04-03T12:16:58.423Z,62.6
2023-04-03T12:17:58.334Z,60.7
2023-04-03T12:18:58.301Z,61.7
2023-04-03T12:19:58.309Z,61.0
2023-04-03T12:20:58.361Z,61.5
2023-04-03T12:21:58.459Z,61.3
2023-04-03T12:22:58.267Z,61.2
2023-04-03T12:23:58.324Z,61.6
2023-04-03T12:24:58.395Z,62.0
2023-04-03T12:25:58.448Z,61.0
2023-04-03T12:27:09.029Z,60.7
2023-04-03T12:27:58.287Z,61.0
2023-04-03T12:28:58.261Z,61.7
2023-04-03T12:29:58.299Z,61.7
2023-04-03T12:30:58.436Z,62.0
2023-04-03T12:31:58.282Z,61.7
2023-04-03T12:33:09.603Z,61.8
2023-04-03T12:33:58.298Z,61.2
2023-04-03T12:34:58.418Z,60.4
2023-04-03T12:36:00.630Z,60.2
2023-04-03T12:36:58.329Z,57.1
2023-04-03T12:37:58.295Z,58.9
2023-04-03T12:38:58.296Z,57.5
2023-04-03T12:39:58.502Z,58.3
2023-04-03T12:40:58.345Z,59.1
2023-04-03T12:41:58.233Z,58.4
2023-04-03T12:42:58.304Z,59.3
2023-04-03T12:43:58.258Z,59.1
2023-04-03T12:44:58.498Z,59.1
2023-04-03T12:45:58.539Z,59.3
2023-04-03T12:46:58.569Z,58.9
2023-04-03T12:47:58.290Z,59.5
2023-04-03T12:48:58.268Z,59.1
2023-04-03T12:49:58.257Z,59.6
2023-04-03T12:50:58.296Z,58.0
2023-04-03T12:51:58.245Z,59.2
2023-04-03T12:52:58.281Z,59.2
2023-04-03T12:53:58.227Z,58.7
2023-04-03T12:54:58.226Z,58.0
2023-04-03T12:55:58.273Z,58.0
2023-04-03T12:56:58.260Z,58.2
2023-04-03T12:57:58.353Z,58.3
2023-04-03T12:58:58.255Z,57.9
2023-04-03T12:59:58.221Z,57.1
2023-04-03T13:00:58.352Z,58.3
2023-04-03T13:01:58.270Z,58.9
2023-04-03T13:02:58.235Z,58.8
2023-04-03T13:03:58.598Z,57.5
2023-04-03T13:04:58.236Z,58.7
2023-04-03T13:05:58.398Z,57.3
2023-04-03T13:06:58.220Z,57.8
2023-04-03T13:07:58.250Z,57.2
2023-04-03T13:08:58.413Z,57.7
2023-04-03T13:09:58.183Z,58.1
2023-04-03T13:10:58.246Z,57.8
2023-04-03T13:11:58.397Z,58.0
2023-04-03T13:12:58.647Z,57.1
2023-04-03T13:13:58.252Z,57.7
2023-04-03T13:14:58.207Z,57.6
2023-04-03T13:15:58.326Z,57.7
2023-04-03T13:16:58.280Z,57.9
2023-04-03T13:17:58.204Z,57.9
2023-04-03T13:18:58.214Z,58.2