createdAt,value
2019-01-23T00:00:29.175Z,-7.20
2019-01-23T00:02:57.765Z,-7.10
2019-01-23T00:05:26.242Z,-7.10
2019-01-23T00:07:54.663Z,-7.10
2019-01-23T00:10:23.111Z,-7.10
2019-01-23T00:12:51.544Z,-7.10
2019-01-23T00:15:20.043Z,-7.10
2019-01-23T00:17:48.480Z,-7.20
2019-01-23T00:20:16.950Z,-7.20
2019-01-23T00:22:45.382Z,-7.30
2019-01-23T00:25:13.840Z,-7.40
2019-01-23T00:27:42.275Z,-7.40
2019-01-23T00:30:15.261Z,-7.30
2019-01-23T00:32:43.696Z,-7.40
2019-01-23T00:35:12.203Z,-7.30
2019-01-23T00:37:40.659Z,-7.30
2019-01-23T00:40:12.197Z,-7.30
2019-01-23T00:42:40.637Z,-7.20
2019-01-23T00:45:14.508Z,-7.20
2019-01-23T00:47:43.274Z,-7.20
2019-01-23T00:50:13.360Z,-7.20
2019-01-23T00:52:41.807Z,-7.20
2019-01-23T00:55:12.863Z,-7.20
2019-01-23T00:57:41.318Z,-7.20
2019-01-23T01:00:12.827Z,-7.40
2019-01-23T01:02:41.274Z,-7.40
2019-01-23T01:05:09.845Z,-7.50
2019-01-23T01:07:38.332Z,-7.50
2019-01-23T01:10:10.086Z,-7.40
2019-01-23T01:12:38.521Z,-7.50
2019-01-23T01:15:13.283Z,-7.50
2019-01-23T01:17:38.057Z,-7.40
2019-01-23T01:20:09.258Z,-7.40
2019-01-23T01:22:37.760Z,-7.50
2019-01-23T01:25:09.237Z,-7.50
2019-01-23T01:27:37.737Z,-7.50
2019-01-23T01:30:12.175Z,-7.50
2019-01-23T01:32:40.619Z,-7.40
2019-01-23T01:35:09.207Z,-7.50
2019-01-23T01:37:37.776Z,-7.40
2019-01-23T01:40:12.451Z,-7.40
2019-01-23T01:42:39.509Z,-7.40
2019-01-23T01:45:09.617Z,-7.50
2019-01-23T01:47:38.060Z,-7.50
2019-01-23T01:50:09.664Z,-7.60
2019-01-23T01:52:38.090Z,-7.60
2019-01-23T01:55:08.073Z,-7.70
2019-01-23T01:57:36.582Z,-7.70
2019-01-23T02:00:13.697Z,-7.70
2019-01-23T02:02:42.177Z,-7.60
2019-01-23T02:05:10.744Z,-7.70
2019-01-23T02:07:39.429Z,-7.70
2019-01-23T02:10:13.888Z,-7.70
2019-01-23T02:12:42.501Z,-7.80
2019-01-23T02:15:12.279Z,-7.90
2019-01-23T02:17:41.002Z,-7.90
2019-01-23T02:20:15.135Z,-7.80
2019-01-23T02:22:43.585Z,-7.80
2019-01-23T02:25:12.169Z,-7.80
2019-01-23T02:27:40.797Z,-7.80
2019-01-23T02:30:12.304Z,-7.70
2019-01-23T02:32:40.755Z,-7.80
2019-01-23T02:35:09.723Z,-7.70
2019-01-23T02:37:38.169Z,-7.60
2019-01-23T02:40:15.367Z,-7.60
2019-01-23T02:42:43.787Z,-7.50
2019-01-23T02:45:12.386Z,-7.50
2019-01-23T02:47:40.806Z,-7.50
2019-01-23T02:50:11.243Z,-7.60
2019-01-23T02:52:39.708Z,-7.60
2019-01-23T02:55:09.895Z,-7.60
2019-01-23T02:57:38.321Z,-7.60
2019-01-23T03:00:09.937Z,-7.50
2019-01-23T03:02:38.470Z,-7.50
2019-01-23T03:05:12.652Z,-7.50
2019-01-23T03:07:41.078Z,-7.50
2019-01-23T03:10:12.872Z,-7.60
2019-01-23T03:12:41.298Z,-7.60
2019-01-23T03:15:12.140Z,-7.50
2019-01-23T03:17:40.579Z,-7.40
2019-01-23T03:20:11.379Z,-7.40
2019-01-23T03:22:39.801Z,-7.50
2019-01-23T03:25:09.998Z,-7.50
2019-01-23T03:27:38.424Z,-7.40
2019-01-23T03:30:10.295Z,-7.40
2019-01-23T03:32:38.736Z,-7.40
2019-01-23T03:35:09.395Z,-7.40
2019-01-23T03:37:37.936Z,-7.50
2019-01-23T03:40:09.838Z,-7.50
2019-01-23T03:42:38.278Z,-7.40
2019-01-23T03:45:09.103Z,-7.40
2019-01-23T03:47:37.533Z,-7.40
2019-01-23T03:50:09.357Z,-7.40
2019-01-23T03:52:37.791Z,-7.30
2019-01-23T03:55:08.368Z,-7.40
2019-01-23T03:57:36.825Z,-7.30
2019-01-23T04:00:08.491Z,-7.30
2019-01-23T04:02:36.921Z,-7.30
2019-01-23T04:05:08.300Z,-7.30
2019-01-23T04:07:36.746Z,-7.30
2019-01-23T04:10:10.688Z,-7.20
2019-01-23T04:12:39.116Z,-7.20
2019-01-23T04:15:09.794Z,-7.20
2019-01-23T04:17:38.284Z,-7.20
2019-01-23T04:20:09.810Z,-7.10
2019-01-23T04:22:38.250Z,-7.10
2019-01-23T04:25:08.753Z,-7.10
2019-01-23T04:27:37.175Z,-7.10
2019-01-23T04:30:11.835Z,-7.10
2019-01-23T04:32:40.271Z,-7.20
2019-01-23T04:35:08.765Z,-7.20
2019-01-23T04:37:37.206Z,-7.20
2019-01-23T04:40:08.788Z,-7.10
2019-01-23T04:42:37.290Z,-7.10
2019-01-23T04:45:10.661Z,-7.20
2019-01-23T04:47:39.110Z,-7.20
2019-01-23T04:50:09.885Z,-7.20
2019-01-23T04:52:43.595Z,-7.10
2019-01-23T04:55:12.103Z,-7.10
2019-01-23T04:57:40.540Z,-7.00
2019-01-23T05:00:14.839Z,-7.10
2019-01-23T05:02:43.332Z,-7.00
2019-01-23T05:05:12.110Z,-7.00
2019-01-23T05:07:40.545Z,-6.90
2019-01-23T05:10:09.052Z,-6.90
2019-01-23T05:12:37.927Z,-6.90
2019-01-23T05:15:08.089Z,-6.90
2019-01-23T05:17:36.529Z,-7.00
2019-01-23T05:20:11.014Z,-6.90
2019-01-23T05:22:39.443Z,-7.00
2019-01-23T05:25:08.310Z,-7.00
2019-01-23T05:27:37.117Z,-7.00
2019-01-23T05:30:08.626Z,-7.10
2019-01-23T05:32:37.084Z,-7.10
2019-01-23T05:35:05.848Z,-7.10
2019-01-23T05:37:34.333Z,-7.10
2019-01-23T05:40:02.930Z,-7.10
2019-01-23T05:42:31.360Z,-7.20
2019-01-23T05:44:59.787Z,-7.30
2019-01-23T05:47:28.225Z,-7.30
2019-01-23T05:49:56.691Z,-7.40
2019-01-23T05:52:25.200Z,-7.50
2019-01-23T05:54:53.637Z,-7.50
2019-01-23T05:57:22.173Z,-7.50
2019-01-23T05:59:50.597Z,-7.50
2019-01-23T06:02:19.068Z,-7.50
2019-01-23T06:04:47.516Z,-7.60
2019-01-23T06:07:15.966Z,-7.60
2019-01-23T06:09:44.396Z,-7.60
2019-01-23T06:12:12.835Z,-7.70
2019-01-23T06:14:41.310Z,-7.80
2019-01-23T06:17:09.796Z,-7.90
2019-01-23T06:19:38.241Z,-7.90
2019-01-23T06:22:06.668Z,-8.10
2019-01-23T06:24:35.449Z,-8.10
2019-01-23T06:27:04.104Z,-8.30
2019-01-23T06:29:32.633Z,-8.40
2019-01-23T06:32:01.085Z,-8.40
2019-01-23T06:34:29.516Z,-8.40
2019-01-23T06:36:57.958Z,-8.50
2019-01-23T06:39:26.387Z,-8.60
2019-01-23T06:41:54.832Z,-8.60
2019-01-23T06:44:23.277Z,-8.60
2019-01-23T06:46:51.718Z,-8.80
2019-01-23T06:49:20.168Z,-8.90
2019-01-23T06:51:48.609Z,-8.90
2019-01-23T06:54:17.046Z,-8.80
2019-01-23T06:56:45.492Z,-8.80
2019-01-23T06:59:13.929Z,-8.80
2019-01-23T07:01:42.379Z,-8.70
2019-01-23T07:04:10.835Z,-8.70
2019-01-23T07:06:39.305Z,-8.70
2019-01-23T07:09:08.596Z,-8.80
2019-01-23T07:11:37.034Z,-8.80
2019-01-23T07:14:05.548Z,-8.90
2019-01-23T07:16:33.982Z,-8.90
2019-01-23T07:19:02.459Z,-9.00
2019-01-23T07:21:30.888Z,-9.00
2019-01-23T07:23:59.375Z,-9.00
2019-01-23T07:26:27.867Z,-9.00
2019-01-23T07:28:56.329Z,-9.00
2019-01-23T07:31:24.763Z,-9.00
2019-01-23T07:33:53.194Z,-9.00
2019-01-23T07:36:21.641Z,-9.00
2019-01-23T07:38:50.098Z,-9.00
2019-01-23T07:41:18.561Z,-8.90
2019-01-23T07:43:46.989Z,-8.80
2019-01-23T07:46:15.431Z,-8.80
2019-01-23T07:48:43.865Z,-8.70
2019-01-23T07:51:12.314Z,-8.60
2019-01-23T07:53:40.732Z,-8.50
2019-01-23T07:56:09.186Z,-8.40
2019-01-23T07:58:37.613Z,-8.20
2019-01-23T08:01:06.116Z,-8.10
2019-01-23T08:03:34.551Z,-7.90
2019-01-23T08:06:02.996Z,-7.70
2019-01-23T08:08:31.429Z,-7.50
2019-01-23T08:10:59.886Z,-7.40
2019-01-23T08:13:28.318Z,-7.30
2019-01-23T08:15:56.745Z,-7.20
2019-01-23T08:18:25.185Z,-7.10
2019-01-23T08:20:53.638Z,-7.00
2019-01-23T08:23:22.098Z,-7.10
2019-01-23T08:25:50.526Z,-7.00
2019-01-23T08:28:19.041Z,-7.00
2019-01-23T08:30:47.472Z,-7.00
2019-01-23T08:33:15.923Z,-7.00
2019-01-23T08:35:44.351Z,-6.90
2019-01-23T08:38:12.842Z,-6.80
2019-01-23T08:40:41.269Z,-6.70
2019-01-23T08:43:09.725Z,-6.60
2019-01-23T08:45:38.156Z,-6.50
2019-01-23T08:48:06.775Z,-6.50
2019-01-23T08:50:39.645Z,-6.50
2019-01-23T08:53:08.106Z,-6.50
2019-01-23T08:55:36.533Z,-6.40
2019-01-23T08:58:05.461Z,-6.40
2019-01-23T09:00:34.255Z,-6.30
2019-01-23T09:03:02.769Z,-6.20
2019-01-23T09:05:31.206Z,-6.10
2019-01-23T09:07:59.639Z,-6.00
2019-01-23T09:10:29.622Z,-6.00
2019-01-23T09:12:58.060Z,-6.00
2019-01-23T09:15:26.553Z,-6.00
2019-01-23T09:17:55.055Z,-5.90
2019-01-23T09:20:23.668Z,-5.90
2019-01-23T09:22:52.118Z,-5.90
2019-01-23T09:25:23.089Z,-5.80
2019-01-23T09:27:51.532Z,-5.80
2019-01-23T09:30:22.993Z,-5.80
2019-01-23T09:32:59.986Z,-5.90
2019-01-23T09:35:47.930Z,-5.90
2019-01-23T09:38:43.099Z,-5.90
2019-01-23T09:41:17.319Z,-5.80
2019-01-23T09:44:08.194Z,-5.60
2019-01-23T09:47:00.560Z,-5.40
2019-01-23T09:49:49.981Z,-5.40
2019-01-23T09:52:39.314Z,-5.30
2019-01-23T09:55:10.084Z,-5.40
2019-01-23T09:57:41.051Z,-5.40
2019-01-23T10:00:21.624Z,-5.30
2019-01-23T10:02:50.057Z,-5.20
2019-01-23T10:05:18.529Z,-5.00
2019-01-23T10:07:46.970Z,-5.00
2019-01-23T10:10:20.193Z,-5.00
2019-01-23T10:12:48.797Z,-5.10
2019-01-23T10:15:32.287Z,-5.00
2019-01-23T10:18:00.760Z,-4.90
2019-01-23T10:20:29.191Z,-4.90
2019-01-23T10:22:57.626Z,-4.80
2019-01-23T10:25:26.762Z,-4.80
2019-01-23T10:27:55.185Z,-4.70
2019-01-23T10:30:23.633Z,-4.70
2019-01-23T10:32:52.070Z,-4.70
2019-01-23T10:35:20.510Z,-4.60
2019-01-23T10:37:48.941Z,-4.60
2019-01-23T10:40:18.509Z,-4.50
2019-01-23T10:42:46.937Z,-4.60
2019-01-23T10:45:15.821Z,-4.70
2019-01-23T10:47:44.618Z,-4.80
2019-01-23T10:50:15.224Z,-4.90
2019-01-23T10:52:43.710Z,-4.90
2019-01-23T10:55:12.302Z,-4.80
2019-01-23T10:57:41.073Z,-5.10
2019-01-23T11:00:12.813Z,-5.10
2019-01-23T11:02:41.267Z,-5.10
2019-01-23T11:05:12.733Z,-5.00
2019-01-23T11:07:41.252Z,-4.90
2019-01-23T11:10:15.479Z,-4.70
2019-01-23T11:12:43.908Z,-4.80
2019-01-23T11:15:12.911Z,-4.80
2019-01-23T11:17:41.359Z,-4.80
2019-01-23T11:20:13.233Z,-5.00
2019-01-23T11:22:41.756Z,-5.00
2019-01-23T11:25:12.246Z,-5.10
2019-01-23T11:27:40.678Z,-4.90
2019-01-23T11:30:12.229Z,-4.90
2019-01-23T11:32:40.760Z,-4.90
2019-01-23T11:35:10.319Z,-4.90
2019-01-23T11:37:38.766Z,-5.10
2019-01-23T11:40:12.824Z,-5.10
2019-01-23T11:42:41.278Z,-5.10
2019-01-23T11:45:11.534Z,-5.20
2019-01-23T11:47:40.033Z,-5.20
2019-01-23T11:50:11.764Z,-5.30
2019-01-23T11:52:40.189Z,-5.50
2019-01-23T11:55:09.861Z,-5.40
2019-01-23T11:57:38.376Z,-5.40
2019-01-23T12:00:12.847Z,-5.20
2019-01-23T12:02:41.279Z,-5.10
2019-01-23T12:05:12.885Z,-5.00
2019-01-23T12:07:41.318Z,-4.90
2019-01-23T12:10:13.169Z,-5.00
2019-01-23T12:12:41.768Z,-4.80
2019-01-23T12:15:13.029Z,-4.80
2019-01-23T12:17:41.461Z,-4.70
2019-01-23T12:20:11.361Z,-4.80
2019-01-23T12:22:39.791Z,-4.90
2019-01-23T12:25:09.992Z,-4.90
2019-01-23T12:27:38.525Z,-4.90
2019-01-23T12:30:21.876Z,-5.00
2019-01-23T12:32:50.305Z,-5.00
2019-01-23T12:35:18.769Z,-5.00
2019-01-23T12:37:47.201Z,-4.90
2019-01-23T12:40:16.770Z,-4.70
2019-01-23T12:42:45.269Z,-4.60
2019-01-23T12:45:19.337Z,-4.60
2019-01-23T12:47:47.853Z,-4.70
2019-01-23T12:50:19.553Z,-4.70
2019-01-23T12:52:48.034Z,-4.70
2019-01-23T12:55:16.595Z,-4.70
2019-01-23T12:57:45.032Z,-4.70
2019-01-23T13:00:19.500Z,-4.70
2019-01-23T13:02:48.078Z,-4.70
2019-01-23T13:05:18.750Z,-4.70
2019-01-23T13:07:47.438Z,-4.70
2019-01-23T13:10:17.811Z,-4.70
2019-01-23T13:12:46.464Z,-4.80
2019-01-23T13:15:17.445Z,-4.80
2019-01-23T13:17:45.910Z,-4.80
2019-01-23T13:20:16.466Z,-4.70
2019-01-23T13:22:44.984Z,-4.70
2019-01-23T13:25:18.118Z,-4.70
2019-01-23T13:27:46.580Z,-4.70
2019-01-23T13:30:19.754Z,-4.60
2019-01-23T13:32:48.344Z,-4.60
2019-01-23T13:35:19.695Z,-4.60
2019-01-23T13:37:48.127Z,-4.60
2019-01-23T13:40:24.353Z,-4.60
2019-01-23T13:42:52.839Z,-4.60
2019-01-23T13:45:21.461Z,-4.60
2019-01-23T13:47:49.966Z,-4.60
2019-01-23T13:50:18.501Z,-4.50
2019-01-23T13:52:46.927Z,-4.50
2019-01-23T13:55:21.282Z,-4.40
2019-01-23T13:57:49.802Z,-4.30
2019-01-23T14:00:24.166Z,-4.20
2019-01-23T14:02:52.612Z,-4.30
2019-01-23T14:05:21.086Z,-4.40
2019-01-23T14:07:49.523Z,-4.50
2019-01-23T14:10:18.401Z,-4.60
2019-01-23T14:12:46.834Z,-4.70
2019-01-23T14:15:27.071Z,-4.80
2019-01-23T14:17:55.592Z,-4.90
2019-01-23T14:20:31.795Z,-4.90
2019-01-23T14:23:00.242Z,-5.00
2019-01-23T14:25:28.686Z,-5.10
2019-01-23T14:27:57.124Z,-5.10
2019-01-23T14:30:34.287Z,-5.10
2019-01-23T14:33:02.820Z,-5.00
2019-01-23T14:35:31.977Z,-4.90
2019-01-23T14:38:01.025Z,-4.90
2019-01-23T14:40:29.664Z,-4.80
2019-01-23T14:42:58.111Z,-4.90
2019-01-23T14:45:26.544Z,-5.00
2019-01-23T14:47:55.236Z,-5.10
2019-01-23T14:50:24.964Z,-5.20
2019-01-23T14:52:53.661Z,-5.20
2019-01-23T14:55:22.088Z,-5.20
2019-01-23T14:57:50.527Z,-5.30
2019-01-23T15:00:27.522Z,-5.30
2019-01-23T15:02:55.962Z,-5.30
2019-01-23T15:05:24.699Z,-5.30
2019-01-23T15:07:53.454Z,-5.30
2019-01-23T15:10:24.388Z,-5.30
2019-01-23T15:12:53.026Z,-5.30
2019-01-23T15:15:21.740Z,-5.30
2019-01-23T15:17:50.194Z,-5.30
2019-01-23T15:20:21.144Z,-5.40
2019-01-23T15:22:49.829Z,-5.50
2019-01-23T15:25:18.824Z,-5.60
2019-01-23T15:27:47.312Z,-5.60
2019-01-23T15:30:20.440Z,-5.70
2019-01-23T15:32:49.061Z,-5.70
2019-01-23T15:35:19.641Z,-5.70
2019-01-23T15:37:48.159Z,-5.80
2019-01-23T15:40:19.416Z,-5.80
2019-01-23T15:42:47.836Z,-5.70
2019-01-23T15:45:16.456Z,-5.80
2019-01-23T15:47:44.947Z,-5.70
2019-01-23T15:50:16.114Z,-5.70
2019-01-23T15:52:44.545Z,-5.70
2019-01-23T15:55:15.632Z,-5.60
2019-01-23T15:57:44.079Z,-5.60
2019-01-23T16:00:21.515Z,-5.60
2019-01-23T16:02:49.939Z,-5.60
2019-01-23T16:05:18.379Z,-5.60
2019-01-23T16:07:46.820Z,-5.60
2019-01-23T16:10:18.097Z,-5.60
2019-01-23T16:12:46.578Z,-5.60
2019-01-23T16:15:20.634Z,-5.50
2019-01-23T16:17:49.160Z,-5.70
2019-01-23T16:20:17.692Z,-5.70
2019-01-23T16:22:46.574Z,-5.70
2019-01-23T16:25:16.341Z,-5.60
2019-01-23T16:27:45.672Z,-5.60
2019-01-23T16:30:25.969Z,-5.60
2019-01-23T16:32:54.492Z,-5.60
2019-01-23T16:35:22.917Z,-5.60
2019-01-23T16:37:52.363Z,-5.60
2019-01-23T16:40:20.798Z,-5.50
2019-01-23T16:42:49.285Z,-5.50
2019-01-23T16:45:19.781Z,-5.60
2019-01-23T16:47:48.268Z,-5.60
2019-01-23T16:50:21.853Z,-5.60
2019-01-23T16:52:50.351Z,-5.70
2019-01-23T16:55:19.180Z,-5.70
2019-01-23T16:57:48.852Z,-5.60
2019-01-23T17:00:22.466Z,-5.60
2019-01-23T17:02:50.893Z,-5.80
2019-01-23T17:05:22.161Z,-5.70
2019-01-23T17:07:50.656Z,-5.70
2019-01-23T17:10:21.668Z,-5.70
2019-01-23T17:12:50.269Z,-5.70
2019-01-23T17:15:18.693Z,-5.70
2019-01-23T17:17:47.203Z,-5.70
2019-01-23T17:20:21.554Z,-5.70
2019-01-23T17:22:50.002Z,-5.80
2019-01-23T17:25:18.497Z,-5.90
2019-01-23T17:27:47.008Z,-5.90
2019-01-23T17:30:18.276Z,-5.90
2019-01-23T17:32:46.837Z,-5.90
2019-01-23T17:35:18.341Z,-5.90
2019-01-23T17:37:46.795Z,-5.90
2019-01-23T17:40:24.975Z,-5.90
2019-01-23T17:42:53.409Z,-5.90
2019-01-23T17:45:27.675Z,-6.00
2019-01-23T17:47:56.193Z,-6.10
2019-01-23T17:50:24.960Z,-6.30
2019-01-23T17:52:53.418Z,-6.30
2019-01-23T17:55:30.284Z,-6.30
2019-01-23T17:58:00.414Z,-6.50
2019-01-23T18:00:32.416Z,-6.50
2019-01-23T18:03:01.240Z,-6.70
2019-01-23T18:05:29.743Z,-6.70
2019-01-23T18:07:58.566Z,-6.70
2019-01-23T18:10:27.094Z,-6.80
2019-01-23T18:12:55.601Z,-6.80
2019-01-23T18:15:29.177Z,-6.90
2019-01-23T18:17:57.686Z,-6.90
2019-01-23T18:20:28.067Z,-7.00
2019-01-23T18:22:56.811Z,-7.20
2019-01-23T18:25:25.306Z,-7.20
2019-01-23T18:27:53.736Z,-7.30
2019-01-23T18:30:25.498Z,-7.40
2019-01-23T18:32:59.915Z,-7.40
2019-01-23T18:35:42.369Z,-7.40
2019-01-23T18:38:16.514Z,-7.40
2019-01-23T18:41:05.813Z,-7.60
2019-01-23T18:44:07.390Z,-7.70
2019-01-23T18:46:41.384Z,-7.70
2019-01-23T18:49:18.937Z,-7.80
2019-01-23T18:51:48.815Z,-7.90
2019-01-23T18:54:17.257Z,-8.00
2019-01-23T18:56:45.719Z,-8.10
2019-01-23T18:59:14.220Z,-8.20
2019-01-23T19:01:42.646Z,-8.20
2019-01-23T19:04:11.154Z,-8.30
2019-01-23T19:06:39.603Z,-8.30
2019-01-23T19:09:09.621Z,-8.40
2019-01-23T19:11:38.200Z,-8.40
2019-01-23T19:14:06.699Z,-8.40
2019-01-23T19:16:35.133Z,-8.30
2019-01-23T19:19:03.569Z,-8.20
2019-01-23T19:21:32.005Z,-8.20
2019-01-23T19:24:00.439Z,-8.20
2019-01-23T19:26:28.877Z,-8.20
2019-01-23T19:28:57.310Z,-8.20
2019-01-23T19:31:25.755Z,-8.20
2019-01-23T19:33:54.182Z,-8.10
2019-01-23T19:36:22.609Z,-8.10
2019-01-23T19:38:51.037Z,-8.10
2019-01-23T19:41:20.786Z,-8.20
2019-01-23T19:43:49.566Z,-8.20
2019-01-23T19:46:18.021Z,-8.20
2019-01-23T19:48:46.491Z,-8.20
2019-01-23T19:51:14.989Z,-8.30
2019-01-23T19:53:43.437Z,-8.30
2019-01-23T19:56:11.864Z,-8.30
2019-01-23T19:58:40.294Z,-8.30
2019-01-23T20:01:08.714Z,-8.40
2019-01-23T20:03:37.158Z,-8.50
2019-01-23T20:06:05.590Z,-8.50
2019-01-23T20:08:34.034Z,-8.50
2019-01-23T20:11:02.477Z,-8.40
2019-01-23T20:13:30.917Z,-8.30
2019-01-23T20:15:59.341Z,-8.30
2019-01-23T20:18:27.779Z,-8.20
2019-01-23T20:20:56.201Z,-8.00
2019-01-23T20:23:24.642Z,-7.90
2019-01-23T20:25:53.079Z,-7.80
2019-01-23T20:28:21.621Z,-7.80
2019-01-23T20:30:50.045Z,-7.70
2019-01-23T20:33:18.511Z,-7.70
2019-01-23T20:35:46.937Z,-7.60
2019-01-23T20:38:15.370Z,-7.60
2019-01-23T20:40:43.818Z,-7.50
2019-01-23T20:43:12.252Z,-7.50
2019-01-23T20:45:40.690Z,-7.50
2019-01-23T20:48:09.171Z,-7.40
2019-01-23T20:50:37.635Z,-7.40
2019-01-23T20:53:06.059Z,-7.40
2019-01-23T20:55:34.499Z,-7.30
2019-01-23T20:58:02.930Z,-7.30
2019-01-23T21:00:32.769Z,-7.30
2019-01-23T21:03:01.374Z,-7.30
2019-01-23T21:05:29.809Z,-7.30
2019-01-23T21:07:58.242Z,-7.20
2019-01-23T21:10:27.614Z,-7.20
2019-01-23T21:12:56.042Z,-7.20
2019-01-23T21:15:29.398Z,-7.20
2019-01-23T21:17:57.813Z,-7.20
2019-01-23T21:20:26.901Z,-7.20
2019-01-23T21:22:55.330Z,-7.10
2019-01-23T21:25:23.759Z,-7.10
2019-01-23T21:27:52.209Z,-7.00
2019-01-23T21:30:26.133Z,-7.10
2019-01-23T21:32:54.624Z,-7.10
2019-01-23T21:35:23.057Z,-7.10
2019-01-23T21:37:51.484Z,-7.20
2019-01-23T21:40:25.147Z,-7.10
2019-01-23T21:42:53.647Z,-7.00
2019-01-23T21:45:22.084Z,-7.10
2019-01-23T21:47:51.664Z,-7.10
2019-01-23T21:50:24.333Z,-7.10
2019-01-23T21:52:52.970Z,-7.10
2019-01-23T21:55:24.745Z,-7.10
2019-01-23T21:57:53.251Z,-7.10
2019-01-23T22:00:30.218Z,-7.20
2019-01-23T22:03:00.592Z,-7.20
2019-01-23T22:05:29.034Z,-7.10
2019-01-23T22:07:57.521Z,-7.20
2019-01-23T22:10:25.953Z,-7.20
2019-01-23T22:12:54.403Z,-7.20
2019-01-23T22:15:28.222Z,-7.20
2019-01-23T22:17:56.697Z,-7.30
2019-01-23T22:20:25.129Z,-7.20
2019-01-23T22:22:53.568Z,-7.30
2019-01-23T22:25:23.956Z,-7.20
2019-01-23T22:27:52.401Z,-7.30
2019-01-23T22:30:23.900Z,-7.30
2019-01-23T22:32:52.369Z,-7.20
2019-01-23T22:35:20.857Z,-7.20
2019-01-23T22:37:49.313Z,-7.30
2019-01-23T22:40:19.302Z,-7.20
2019-01-23T22:42:47.883Z,-7.30
2019-01-23T22:45:18.383Z,-7.30
2019-01-23T22:47:46.817Z,-7.30
2019-01-23T22:50:21.126Z,-7.30
2019-01-23T22:52:50.196Z,-7.30
2019-01-23T22:55:18.730Z,-7.40
2019-01-23T22:57:47.147Z,-7.40
2019-01-23T23:00:23.824Z,-7.50
2019-01-23T23:02:52.545Z,-7.50
2019-01-23T23:05:21.001Z,-7.40
2019-01-23T23:07:52.939Z,-7.60
2019-01-23T23:10:26.139Z,-7.70
2019-01-23T23:12:54.618Z,-7.80
2019-01-23T23:15:23.054Z,-7.80
2019-01-23T23:17:51.501Z,-7.90
2019-01-23T23:20:19.950Z,-7.90
2019-01-23T23:22:48.394Z,-8.00
2019-01-23T23:25:16.825Z,-8.00
2019-01-23T23:27:45.263Z,-8.00
2019-01-23T23:30:19.244Z,-8.10
2019-01-23T23:32:47.702Z,-8.10
2019-01-23T23:35:16.185Z,-8.00
2019-01-23T23:37:44.637Z,-8.10
2019-01-23T23:40:16.217Z,-8.10
2019-01-23T23:42:44.737Z,-8.10
2019-01-23T23:45:15.381Z,-8.00
2019-01-23T23:47:43.842Z,-8.00
2019-01-23T23:50:14.118Z,-7.90
2019-01-23T23:52:42.643Z,-7.90
2019-01-23T23:55:12.704Z,-7.90
2019-01-23T23:57:41.155Z,-7.80
