createdAt,value
2017-11-08T00:00:25.471Z,10.5
2017-11-08T00:01:25.284Z,10.4
2017-11-08T00:02:25.336Z,10.9
2017-11-08T00:03:25.175Z,10.1
2017-11-08T00:04:24.821Z,10.0
2017-11-08T00:05:25.381Z,11.4
2017-11-08T00:06:28.686Z,10.2
2017-11-08T00:07:29.173Z,10.5
2017-11-08T00:08:27.160Z,10.2
2017-11-08T00:09:28.864Z,10.3
2017-11-08T00:10:27.864Z,10.5
2017-11-08T00:11:27.404Z,10.2
2017-11-08T00:12:29.382Z,10.8
2017-11-08T00:13:27.065Z,10.5
2017-11-08T00:14:26.032Z,10.3
2017-11-08T00:15:26.702Z,10.5
2017-11-08T00:16:25.434Z,10.6
2017-11-08T00:17:29.787Z,10.9
2017-11-08T00:18:26.921Z,10.9
2017-11-08T00:19:25.713Z,10.2
2017-11-08T00:20:27.716Z,10.2
2017-11-08T00:21:25.988Z,10.7
2017-11-08T00:22:27.756Z,10.0
2017-11-08T00:23:27.966Z,10.7
2017-11-08T00:24:27.766Z,10.6
2017-11-08T00:25:29.042Z,9.9
2017-11-08T00:26:27.605Z,11.2
2017-11-08T00:27:29.170Z,11.1
2017-11-08T00:28:26.364Z,10.2
2017-11-08T00:29:27.567Z,10.7
2017-11-08T00:30:31.331Z,11.3
2017-11-08T00:31:27.013Z,11.0
2017-11-08T00:32:28.322Z,11.5
2017-11-08T00:33:33.836Z,11.6
2017-11-08T00:34:28.678Z,11.0
2017-11-08T00:35:31.969Z,11.5
2017-11-08T00:36:29.996Z,11.6
2017-11-08T00:37:30.792Z,11.1
2017-11-08T00:38:30.384Z,11.5
2017-11-08T00:39:29.429Z,11.9
2017-11-08T00:40:33.759Z,11.1
2017-11-08T00:41:29.734Z,11.8
2017-11-08T00:42:32.334Z,11.6
2017-11-08T00:43:31.931Z,11.4
2017-11-08T00:45:41.243Z,12.0
2017-11-08T00:46:45.803Z,11.7
2017-11-08T00:47:41.367Z,11.9
2017-11-08T00:48:43.403Z,12.1
2017-11-08T00:49:45.393Z,11.6
2017-11-08T00:50:42.052Z,11.9
2017-11-08T00:51:42.969Z,11.2
2017-11-08T00:52:43.327Z,11.8
2017-11-08T00:53:43.425Z,12.2
2017-11-08T00:54:42.275Z,12.0
2017-11-08T00:55:45.981Z,11.7
2017-11-08T00:56:41.857Z,12.0
2017-11-08T00:57:42.470Z,11.3
2017-11-08T00:58:43.390Z,11.3
2017-11-08T00:59:42.608Z,11.8
2017-11-08T01:00:42.305Z,11.6
2017-11-08T01:01:42.181Z,11.8
2017-11-08T01:02:42.336Z,11.1
2017-11-08T01:03:42.100Z,10.7
2017-11-08T01:04:42.599Z,10.0
2017-11-08T01:05:43.065Z,10.6
2017-11-08T01:06:44.756Z,10.9
2017-11-08T01:07:43.188Z,10.4
2017-11-08T01:08:44.257Z,11.0
2017-11-08T01:09:43.784Z,11.0
2017-11-08T01:10:44.261Z,11.1
2017-11-08T01:11:43.117Z,10.5
2017-11-08T01:12:43.690Z,10.8
2017-11-08T01:13:43.284Z,11.1
2017-11-08T01:14:44.117Z,10.7
2017-11-08T01:15:44.324Z,10.8
2017-11-08T01:16:43.477Z,10.6
2017-11-08T01:17:43.606Z,10.3
2017-11-08T01:18:45.646Z,10.7
2017-11-08T01:19:45.702Z,10.0
2017-11-08T01:20:44.295Z,10.8
2017-11-08T01:21:49.056Z,10.6
2017-11-08T01:22:45.913Z,10.7
2017-11-08T01:23:44.799Z,11.0
2017-11-08T01:24:44.675Z,11.0
2017-11-08T01:25:45.407Z,11.1
2017-11-08T01:26:44.914Z,10.4
2017-11-08T01:27:46.719Z,10.9
2017-11-08T01:28:46.141Z,10.9
2017-11-08T01:29:46.950Z,11.2
2017-11-08T01:30:46.031Z,10.8
2017-11-08T01:31:45.358Z,11.4
2017-11-08T01:32:46.789Z,10.7
2017-11-08T01:33:44.309Z,10.6
2017-11-08T01:34:46.931Z,11.1
2017-11-08T01:35:44.790Z,10.9
2017-11-08T01:36:45.440Z,10.9
2017-11-08T01:37:44.575Z,11.0
2017-11-08T01:38:44.546Z,10.8
2017-11-08T01:39:46.827Z,10.8
2017-11-08T01:40:45.846Z,11.6
2017-11-08T01:41:45.452Z,11.5
2017-11-08T01:42:45.758Z,11.1
2017-11-08T01:43:45.236Z,11.1
2017-11-08T01:44:47.500Z,10.9
2017-11-08T01:45:45.387Z,11.2
2017-11-08T01:46:46.300Z,10.8
2017-11-08T01:47:46.145Z,11.6
2017-11-08T01:48:45.844Z,11.3
2017-11-08T01:49:48.302Z,11.7
2017-11-08T01:50:49.155Z,11.5
2017-11-08T01:51:51.385Z,11.8
2017-11-08T01:52:47.215Z,11.7
2017-11-08T01:53:47.860Z,11.7
2017-11-08T01:54:47.396Z,11.5
2017-11-08T01:55:47.658Z,11.8
2017-11-08T01:56:49.011Z,11.6
2017-11-08T01:57:47.780Z,11.9
2017-11-08T01:58:47.693Z,12.1
2017-11-08T01:59:50.066Z,12.7
2017-11-08T02:00:48.547Z,11.6
2017-11-08T02:01:48.657Z,11.9
2017-11-08T02:02:49.910Z,11.8
2017-11-08T02:03:49.467Z,12.1
2017-11-08T02:04:49.340Z,11.1
2017-11-08T02:05:51.782Z,11.2
2017-11-08T02:06:52.587Z,10.4
2017-11-08T02:07:51.165Z,10.4
2017-11-08T02:08:50.806Z,11.0
2017-11-08T02:11:02.581Z,10.9
2017-11-08T02:12:03.939Z,11.1
2017-11-08T02:13:03.989Z,10.8
2017-11-08T02:14:02.826Z,11.5
2017-11-08T02:15:03.476Z,11.2
2017-11-08T02:16:02.665Z,10.7
2017-11-08T02:17:06.484Z,11.4
2017-11-08T02:18:03.167Z,10.9
2017-11-08T02:19:03.055Z,10.9
2017-11-08T02:20:04.306Z,10.8
2017-11-08T02:21:07.545Z,11.1
2017-11-08T02:22:04.551Z,11.1
2017-11-08T02:23:05.208Z,10.6
2017-11-08T02:24:03.222Z,10.5
2017-11-08T02:25:03.711Z,10.9
2017-11-08T02:26:03.160Z,11.2
2017-11-08T02:27:02.823Z,10.8
2017-11-08T02:28:03.805Z,10.8
2017-11-08T02:29:06.060Z,10.9
2017-11-08T02:30:04.188Z,10.9
2017-11-08T02:31:06.738Z,11.1
2017-11-08T02:32:03.972Z,10.6
2017-11-08T02:33:03.887Z,10.6
2017-11-08T02:34:05.593Z,11.2
2017-11-08T02:35:04.127Z,11.4
2017-11-08T02:36:04.050Z,11.1
2017-11-08T02:37:04.487Z,11.2
2017-11-08T02:38:04.165Z,10.9
2017-11-08T02:39:03.836Z,11.2
2017-11-08T02:40:05.912Z,11.2
2017-11-08T02:41:06.448Z,11.1
2017-11-08T02:42:04.904Z,11.7
2017-11-08T02:43:03.909Z,10.8
2017-11-08T02:44:04.137Z,11.1
2017-11-08T02:45:04.770Z,11.2
2017-11-08T02:46:04.030Z,11.3
2017-11-08T02:47:04.400Z,11.1
2017-11-08T02:48:04.360Z,11.8
2017-11-08T02:49:03.831Z,11.2
2017-11-08T02:50:04.200Z,12.1
2017-11-08T02:51:04.210Z,12.0
2017-11-08T02:52:04.541Z,11.9
2017-11-08T02:53:04.313Z,11.5
2017-11-08T02:54:03.863Z,12.0
2017-11-08T02:55:04.227Z,12.1
2017-11-08T02:56:04.485Z,12.1
2017-11-08T02:57:04.303Z,11.6
2017-11-08T02:58:03.970Z,11.9
2017-11-08T02:59:04.396Z,12.2
2017-11-08T03:00:06.348Z,12.1
2017-11-08T03:01:04.737Z,11.5
2017-11-08T03:02:03.974Z,11.2
2017-11-08T03:03:03.896Z,10.7
2017-11-08T03:04:04.219Z,11.1
2017-11-08T03:05:04.179Z,10.9
2017-11-08T03:06:04.069Z,11.0
2017-11-08T03:07:04.503Z,10.8
2017-11-08T03:08:04.667Z,11.4
2017-11-08T03:09:04.301Z,11.1
2017-11-08T03:10:04.483Z,10.6
2017-11-08T03:11:06.042Z,11.4
2017-11-08T03:12:04.474Z,11.7
2017-11-08T03:13:05.022Z,10.8
2017-11-08T03:14:04.174Z,11.0
2017-11-08T03:15:04.294Z,10.9
2017-11-08T03:16:05.628Z,11.3
2017-11-08T03:17:04.914Z,11.0
2017-11-08T03:18:04.306Z,11.7
2017-11-08T03:19:04.374Z,11.1
2017-11-08T03:20:04.308Z,11.3
2017-11-08T03:21:04.371Z,11.1
2017-11-08T03:22:03.794Z,11.1
2017-11-08T03:23:06.599Z,11.1
2017-11-08T03:24:06.055Z,10.5
2017-11-08T03:25:05.233Z,11.4
2017-11-08T03:26:03.917Z,10.8
2017-11-08T03:27:04.606Z,11.3
2017-11-08T03:28:04.431Z,10.4
2017-11-08T03:29:04.553Z,11.2
2017-11-08T03:30:04.871Z,11.1
2017-11-08T03:31:04.380Z,11.9
2017-11-08T03:32:04.742Z,11.0
2017-11-08T03:33:05.307Z,11.1
2017-11-08T03:34:04.353Z,11.4
2017-11-08T03:35:04.257Z,11.4
2017-11-08T03:36:06.285Z,10.6
2017-11-08T03:37:05.549Z,11.0
2017-11-08T03:38:05.022Z,11.4
2017-11-08T03:39:05.199Z,11.6
2017-11-08T03:40:06.159Z,11.1
2017-11-08T03:41:07.553Z,12.0
2017-11-08T03:42:08.418Z,11.5
2017-11-08T03:43:11.410Z,11.8
2017-11-08T03:44:07.665Z,11.5
2017-11-08T03:45:10.353Z,12.6
2017-11-08T03:46:07.972Z,11.6
2017-11-08T03:47:08.607Z,12.6
2017-11-08T03:48:07.761Z,12.0
2017-11-08T03:49:08.879Z,12.4
2017-11-08T03:50:09.505Z,12.1
2017-11-08T03:51:08.201Z,12.4
2017-11-08T03:52:10.791Z,12.1
2017-11-08T03:53:09.214Z,12.6
2017-11-08T03:54:11.260Z,11.8
2017-11-08T03:55:10.320Z,10.8
2017-11-08T03:56:12.875Z,11.6
2017-11-08T03:57:09.739Z,11.2
2017-11-08T03:58:09.818Z,11.0
2017-11-08T03:59:11.967Z,11.3
2017-11-08T04:00:13.502Z,11.3
2017-11-08T04:01:11.879Z,11.1
2017-11-08T04:02:10.599Z,11.0
2017-11-08T04:03:12.411Z,11.5
2017-11-08T04:04:11.359Z,11.4
2017-11-08T04:05:11.557Z,11.7
2017-11-08T04:06:13.268Z,11.5
2017-11-08T04:07:12.831Z,11.1
2017-11-08T04:08:12.293Z,11.1
2017-11-08T04:09:12.315Z,10.9
2017-11-08T04:10:13.478Z,12.0
2017-11-08T04:11:11.408Z,11.2
2017-11-08T04:12:13.804Z,11.4
2017-11-08T04:13:12.093Z,11.5
2017-11-08T04:14:12.194Z,10.8
2017-11-08T04:15:12.961Z,11.3
2017-11-08T04:16:13.384Z,11.2
2017-11-08T04:17:12.225Z,11.4
2017-11-08T04:18:12.769Z,11.4
2017-11-08T04:19:12.964Z,11.0
2017-11-08T04:20:15.120Z,11.5
2017-11-08T04:21:14.951Z,11.2
2017-11-08T04:22:12.962Z,10.5
2017-11-08T04:23:13.005Z,10.7
2017-11-08T04:24:12.982Z,10.6
2017-11-08T04:25:13.053Z,11.2
2017-11-08T04:26:12.282Z,10.3
2017-11-08T04:27:13.050Z,10.5
2017-11-08T04:28:13.470Z,11.1
2017-11-08T04:29:17.125Z,10.8
2017-11-08T04:30:14.929Z,11.0
2017-11-08T04:31:15.594Z,10.7
2017-11-08T04:32:16.248Z,10.4
2017-11-08T04:33:16.385Z,10.6
2017-11-08T04:34:13.627Z,10.9
2017-11-08T04:35:13.700Z,10.8
2017-11-08T04:36:14.359Z,10.9
2017-11-08T04:37:15.209Z,10.7
2017-11-08T04:38:13.768Z,10.6
2017-11-08T04:39:13.888Z,10.5
2017-11-08T04:40:14.277Z,10.5
2017-11-08T04:41:15.018Z,10.7
2017-11-08T04:42:14.257Z,10.6
2017-11-08T04:43:14.809Z,10.9
2017-11-08T04:44:14.253Z,10.7
2017-11-08T04:45:14.306Z,10.4
2017-11-08T04:46:14.582Z,10.6
2017-11-08T04:47:14.498Z,10.6
2017-11-08T04:48:13.971Z,10.4
2017-11-08T04:49:14.035Z,10.4
2017-11-08T04:50:13.922Z,10.4
2017-11-08T04:51:14.212Z,10.8
2017-11-08T04:52:14.162Z,10.7
2017-11-08T04:53:15.034Z,10.3
2017-11-08T04:54:14.904Z,10.3
2017-11-08T04:55:14.357Z,10.0
2017-11-08T04:56:14.752Z,10.3
2017-11-08T04:57:14.908Z,10.1
2017-11-08T04:58:14.640Z,10.2
2017-11-08T04:59:14.431Z,10.5
2017-11-08T05:00:15.654Z,10.2
2017-11-08T05:01:15.472Z,10.0
2017-11-08T05:02:14.661Z,10.5
2017-11-08T05:03:15.493Z,10.4
2017-11-08T05:04:15.077Z,10.4
2017-11-08T05:05:15.533Z,10.3
2017-11-08T05:06:15.476Z,9.8
2017-11-08T05:07:16.957Z,10.0
2017-11-08T05:08:15.518Z,10.3
2017-11-08T05:09:15.427Z,10.6
2017-11-08T05:10:15.498Z,10.4
2017-11-08T05:11:16.507Z,10.3
2017-11-08T05:12:15.807Z,10.3
2017-11-08T05:13:15.577Z,10.5
2017-11-08T05:14:15.877Z,10.1
2017-11-08T05:15:15.455Z,10.5
2017-11-08T05:16:15.417Z,10.4
2017-11-08T05:17:15.603Z,10.4
2017-11-08T05:18:15.961Z,10.5
2017-11-08T05:19:15.680Z,10.1
2017-11-08T05:20:15.741Z,10.0
2017-11-08T05:21:16.523Z,10.3
2017-11-08T05:22:15.815Z,10.2
2017-11-08T05:23:15.866Z,10.0
2017-11-08T05:24:15.623Z,10.5
2017-11-08T05:25:15.681Z,10.4
2017-11-08T05:26:15.592Z,10.2
2017-11-08T05:27:15.715Z,10.5
2017-11-08T05:28:15.757Z,10.3
2017-11-08T05:29:15.651Z,10.5
2017-11-08T05:30:15.704Z,10.5
2017-11-08T05:31:15.513Z,10.9
2017-11-08T05:32:15.921Z,10.4
2017-11-08T05:33:15.775Z,9.9
2017-11-08T05:34:15.578Z,10.4
2017-11-08T05:35:15.733Z,10.4
2017-11-08T05:36:16.190Z,11.0
2017-11-08T05:37:16.029Z,10.6
2017-11-08T05:38:16.048Z,10.6
2017-11-08T05:39:15.745Z,10.0
2017-11-08T05:40:16.245Z,9.7
2017-11-08T05:41:16.777Z,10.0
2017-11-08T05:42:16.242Z,10.5
2017-11-08T05:43:18.353Z,10.6
2017-11-08T05:44:16.824Z,10.6
2017-11-08T05:45:16.132Z,10.7
2017-11-08T05:46:16.515Z,10.5
2017-11-08T05:47:17.279Z,9.7
2017-11-08T05:48:16.991Z,10.2
2017-11-08T05:49:16.904Z,10.1
2017-11-08T05:50:16.122Z,10.3
2017-11-08T05:51:18.416Z,10.4
2017-11-08T05:52:16.989Z,10.0
2017-11-08T05:53:16.656Z,9.8
2017-11-08T05:54:16.519Z,10.3
2017-11-08T05:55:16.101Z,10.4
2017-11-08T05:56:16.547Z,10.5
2017-11-08T05:57:16.417Z,10.8
2017-11-08T05:58:16.561Z,10.3
2017-11-08T05:59:16.287Z,10.4
2017-11-08T06:00:16.298Z,10.2
2017-11-08T06:01:16.778Z,10.3
2017-11-08T06:03:31.167Z,10.4
2017-11-08T06:04:28.597Z,10.9
2017-11-08T06:05:29.821Z,10.4
2017-11-08T06:06:28.604Z,10.3
2017-11-08T06:07:29.455Z,10.1
2017-11-08T06:08:32.166Z,10.0
2017-11-08T06:09:30.133Z,10.0
2017-11-08T06:10:33.824Z,10.5
2017-11-08T06:11:34.973Z,10.3
2017-11-08T06:12:33.226Z,10.8
2017-11-08T06:13:35.245Z,10.6
2017-11-08T06:14:32.563Z,10.4
2017-11-08T06:15:32.438Z,10.8
2017-11-08T06:16:30.949Z,10.2
2017-11-08T06:17:30.715Z,10.7
2017-11-08T06:18:35.942Z,10.4
2017-11-08T06:19:35.576Z,10.1
2017-11-08T06:20:34.474Z,10.2
2017-11-08T06:21:31.434Z,10.7
2017-11-08T06:22:35.535Z,10.3
2017-11-08T06:23:34.688Z,10.0
2017-11-08T06:24:35.532Z,9.6
2017-11-08T06:25:41.950Z,10.2
2017-11-08T06:26:39.529Z,10.4
2017-11-08T06:27:41.378Z,10.4
2017-11-08T06:28:41.440Z,10.3
2017-11-08T06:29:39.866Z,10.3
2017-11-08T06:30:37.374Z,10.3
2017-11-08T06:31:38.923Z,10.6
2017-11-08T06:32:39.709Z,10.3
2017-11-08T06:33:37.927Z,10.1
2017-11-08T06:34:37.273Z,10.7
2017-11-08T06:35:41.277Z,10.2
2017-11-08T06:36:41.699Z,10.3
2017-11-08T06:37:40.566Z,10.5
2017-11-08T06:38:39.482Z,10.3
2017-11-08T06:39:38.627Z,10.1
2017-11-08T06:40:40.078Z,10.5
2017-11-08T06:42:54.274Z,10.1
2017-11-08T06:43:53.105Z,10.1
2017-11-08T06:44:54.051Z,10.2
2017-11-08T06:45:54.912Z,10.2
2017-11-08T06:46:54.047Z,10.3
2017-11-08T06:47:53.264Z,10.7
2017-11-08T06:48:53.222Z,10.1
2017-11-08T06:49:57.003Z,10.1
2017-11-08T06:50:54.362Z,10.4
2017-11-08T06:51:56.750Z,10.5
2017-11-08T06:52:55.654Z,9.9
2017-11-08T06:53:55.313Z,10.4
2017-11-08T06:54:55.269Z,10.5
2017-11-08T06:55:57.516Z,10.1
2017-11-08T06:56:56.209Z,10.4
2017-11-08T06:57:58.504Z,10.4
2017-11-08T06:58:56.377Z,10.3
2017-11-08T07:00:01.006Z,10.4
2017-11-08T07:00:57.262Z,10.4
2017-11-08T07:01:57.939Z,10.2
2017-11-08T07:02:56.514Z,10.4
2017-11-08T07:04:01.586Z,10.2
2017-11-08T07:05:01.667Z,10.6
2017-11-08T07:05:57.705Z,10.0
2017-11-08T07:07:00.996Z,10.4
2017-11-08T07:07:56.978Z,10.2
2017-11-08T07:08:57.476Z,10.0
2017-11-08T07:09:59.210Z,10.2
2017-11-08T07:11:00.523Z,10.6
2017-11-08T07:12:10.561Z,10.9
2017-11-08T07:13:02.779Z,10.0
2017-11-08T07:14:05.896Z,10.1
2017-11-08T07:15:01.712Z,10.1
2017-11-08T07:16:00.917Z,10.5
2017-11-08T07:17:03.286Z,10.6
2017-11-08T07:18:05.020Z,10.5
2017-11-08T07:19:16.914Z,10.4
2017-11-08T07:20:09.360Z,10.2
2017-11-08T07:21:02.258Z,10.4
2017-11-08T07:22:03.563Z,10.1
2017-11-08T07:23:14.315Z,10.4
2017-11-08T07:24:02.956Z,10.9
2017-11-08T07:24:59.367Z,10.6
2017-11-08T07:25:59.514Z,10.1
2017-11-08T07:26:59.918Z,9.9
2017-11-08T07:28:01.363Z,9.8
2017-11-08T07:29:58.513Z,10.2
2017-11-08T07:30:25.855Z,10.3
2017-11-08T07:31:47.064Z,10.1
2017-11-08T07:32:27.180Z,9.9
2017-11-08T07:33:14.485Z,9.6
2017-11-08T07:34:19.918Z,9.8
2017-11-08T07:35:12.018Z,9.8
2017-11-08T07:37:02.406Z,9.5
2017-11-08T07:38:15.351Z,10.4
2017-11-08T07:38:43.779Z,9.7
2017-11-08T07:40:07.693Z,9.3
2017-11-08T07:40:49.987Z,9.5
2017-11-08T07:42:12.471Z,9.7
2017-11-08T07:42:43.287Z,9.9
2017-11-08T07:43:53.099Z,9.3
2017-11-08T07:44:35.348Z,10.0
2017-11-08T07:45:38.893Z,10.0
2017-11-08T07:46:35.570Z,9.9
2017-11-08T07:47:51.171Z,9.9
2017-11-08T07:48:36.143Z,10.2
2017-11-08T07:49:42.936Z,9.3
2017-11-08T07:50:36.035Z,9.4
2017-11-08T07:51:53.945Z,9.8
2017-11-08T07:52:54.128Z,10.0
2017-11-08T07:53:39.901Z,9.9
2017-11-08T07:54:38.218Z,9.4
2017-11-08T07:55:43.086Z,9.5
2017-11-08T07:56:42.949Z,9.6
2017-11-08T07:57:50.342Z,9.7
2017-11-08T07:58:39.028Z,9.5
2017-11-08T07:59:39.778Z,9.6
2017-11-08T08:00:40.746Z,9.7
2017-11-08T08:01:44.990Z,9.2
2017-11-08T08:04:15.217Z,8.6
2017-11-08T08:04:57.576Z,9.4
2017-11-08T08:05:59.207Z,9.6
2017-11-08T08:06:55.671Z,9.1
2017-11-08T08:07:56.620Z,9.9
2017-11-08T08:08:56.091Z,9.3
2017-11-08T08:09:56.177Z,9.5
2017-11-08T08:10:57.237Z,9.2
2017-11-08T08:11:57.502Z,9.1
2017-11-08T08:12:57.151Z,9.2
2017-11-08T08:15:08.864Z,9.0
2017-11-08T08:16:11.266Z,9.1
2017-11-08T08:17:10.081Z,9.3
2017-11-08T08:18:12.930Z,8.8
2017-11-08T08:19:52.582Z,8.9
2017-11-08T08:20:16.640Z,9.2
2017-11-08T08:21:10.468Z,9.3
2017-11-08T08:22:10.106Z,21.9
2017-11-08T08:23:15.733Z,27.4
2017-11-08T08:24:16.487Z,28.4
2017-11-08T08:25:17.224Z,28.6
2017-11-08T08:26:11.254Z,29.6
2017-11-08T08:27:18.346Z,28.3
2017-11-08T08:28:16.856Z,29.7
2017-11-08T08:29:17.792Z,29.2
2017-11-08T08:30:14.105Z,29.4
2017-11-08T08:31:14.391Z,28.9
2017-11-08T08:32:19.506Z,28.6
2017-11-08T08:33:20.465Z,29.3
2017-11-08T08:34:19.925Z,28.6
2017-11-08T08:35:15.520Z,26.3
2017-11-08T08:36:19.386Z,24.2
2017-11-08T08:37:20.729Z,22.9
2017-11-08T08:38:28.840Z,22.0
2017-11-08T08:39:22.726Z,21.5
2017-11-08T08:40:24.742Z,20.1
2017-11-08T08:41:28.212Z,18.3
2017-11-08T08:42:23.235Z,17.9
2017-11-08T08:43:26.299Z,18.0
2017-11-08T08:44:28.149Z,16.8
2017-11-08T08:45:20.830Z,16.7
2017-11-08T08:46:28.173Z,15.9
2017-11-08T08:47:49.058Z,15.0
2017-11-08T08:48:28.353Z,14.5
2017-11-08T08:50:42.334Z,13.8
2017-11-08T08:51:25.848Z,13.2
2017-11-08T08:52:30.848Z,13.1
2017-11-08T08:53:25.662Z,12.6
2017-11-08T08:54:36.305Z,12.6
2017-11-08T08:55:28.284Z,12.7
2017-11-08T08:56:28.817Z,11.7
2017-11-08T08:57:26.222Z,12.0
2017-11-08T08:58:28.301Z,11.6
2017-11-08T09:00:06.661Z,11.5
2017-11-08T09:00:26.819Z,20.3
2017-11-08T09:01:29.739Z,24.3
2017-11-08T09:02:27.291Z,24.4
2017-11-08T09:03:27.245Z,24.0
2017-11-08T09:04:32.498Z,23.6
2017-11-08T09:05:29.806Z,24.4
2017-11-08T09:06:26.518Z,21.8
2017-11-08T09:07:27.739Z,19.6
2017-11-08T09:08:35.818Z,18.4
2017-11-08T09:10:09.182Z,17.6
2017-11-08T09:10:30.156Z,16.3
2017-11-08T09:11:26.858Z,15.2
2017-11-08T09:12:27.349Z,14.4
2017-11-08T09:13:26.471Z,14.0
2017-11-08T09:14:26.694Z,12.6
2017-11-08T09:15:26.770Z,12.6
2017-11-08T09:16:26.162Z,12.1
2017-11-08T09:17:30.948Z,11.6
2017-11-08T09:18:27.179Z,11.6
2017-11-08T09:19:27.649Z,11.3
2017-11-08T09:20:27.578Z,11.1
2017-11-08T09:21:29.093Z,10.8
2017-11-08T09:22:28.577Z,10.6
2017-11-08T09:23:28.040Z,10.5
2017-11-08T09:24:28.514Z,10.0
2017-11-08T09:25:28.465Z,10.4
2017-11-08T09:26:28.444Z,10.0
2017-11-08T09:27:28.591Z,9.9
2017-11-08T09:28:28.754Z,9.2
2017-11-08T09:29:28.777Z,9.4
2017-11-08T09:31:43.479Z,9.5
2017-11-08T09:46:02.502Z,8.2
2017-11-08T09:47:02.299Z,8.4
2017-11-08T09:48:02.050Z,8.3
2017-11-08T09:49:02.576Z,8.1
2017-11-08T09:50:02.170Z,8.1
2017-11-08T09:51:02.506Z,7.7
2017-11-08T09:52:02.453Z,7.7
2017-11-08T09:53:02.359Z,7.6
2017-11-08T09:55:13.933Z,8.1
2017-11-08T09:56:14.803Z,7.6
2017-11-08T09:57:14.576Z,7.9
2017-11-08T09:58:14.011Z,7.7
2017-11-08T09:59:15.187Z,7.6
2017-11-08T10:00:14.435Z,7.7
2017-11-08T10:01:14.930Z,7.3
2017-11-08T10:02:14.403Z,7.8
2017-11-08T10:03:15.056Z,7.2
2017-11-08T10:04:15.124Z,7.4
2017-11-08T10:05:15.047Z,7.4
2017-11-08T10:06:14.945Z,7.4
2017-11-08T10:07:15.102Z,7.1
2017-11-08T10:08:14.581Z,7.4
2017-11-08T10:09:14.512Z,7.4
2017-11-08T10:10:15.153Z,7.1
2017-11-08T10:11:14.334Z,7.8
2017-11-08T10:12:14.657Z,7.0
2017-11-08T10:13:14.650Z,7.3
2017-11-08T10:14:14.917Z,7.0
2017-11-08T10:15:14.778Z,7.5
2017-11-08T10:16:14.909Z,7.1
2017-11-08T10:17:14.726Z,7.1
2017-11-08T10:18:14.671Z,7.1
2017-11-08T10:19:14.739Z,7.1
2017-11-08T10:20:14.872Z,7.2
2017-11-08T10:21:14.598Z,7.3
2017-11-08T10:22:14.637Z,7.4
2017-11-08T10:23:14.541Z,7.0
2017-11-08T10:24:14.544Z,6.6
2017-11-08T10:25:14.601Z,6.6
2017-11-08T10:26:14.543Z,6.8
2017-11-08T10:27:15.385Z,7.0
2017-11-08T10:28:19.784Z,7.0
2017-11-08T10:29:15.397Z,6.7
2017-11-08T10:30:15.335Z,6.6
2017-11-08T10:31:15.546Z,7.1
2017-11-08T10:32:15.368Z,6.7
2017-11-08T10:33:15.211Z,7.0
2017-11-08T10:34:15.686Z,6.6
2017-11-08T10:35:15.811Z,6.8
2017-11-08T10:36:15.390Z,7.2
2017-11-08T10:37:15.742Z,6.5
2017-11-08T10:38:15.724Z,6.2
2017-11-08T10:39:15.774Z,6.8
2017-11-08T10:40:15.814Z,6.3
2017-11-08T10:41:15.727Z,6.7
2017-11-08T10:43:15.513Z,6.0
2017-11-08T10:44:15.813Z,6.4
2017-11-08T10:45:15.561Z,6.4
2017-11-08T10:46:15.513Z,6.7
2017-11-08T10:47:15.710Z,7.0
2017-11-08T10:48:15.824Z,6.5
2017-11-08T10:49:15.668Z,6.2
2017-11-08T10:50:15.831Z,6.2
2017-11-08T10:51:15.416Z,5.9
2017-11-08T10:52:15.683Z,6.2
2017-11-08T10:53:15.988Z,6.2
2017-11-08T10:54:15.385Z,5.8
2017-11-08T10:55:15.743Z,5.8
2017-11-08T10:56:15.772Z,6.2
2017-11-08T10:57:16.382Z,6.1
2017-11-08T10:58:15.604Z,6.1
2017-11-08T10:59:15.494Z,6.4
2017-11-08T11:00:15.566Z,6.3
2017-11-08T11:01:15.631Z,5.8
2017-11-08T11:02:15.467Z,5.8
2017-11-08T11:03:15.453Z,6.6
2017-11-08T11:04:15.798Z,5.9
2017-11-08T11:05:15.975Z,5.9
2017-11-08T11:06:16.261Z,6.0
2017-11-08T11:07:18.074Z,6.0
2017-11-08T11:08:16.023Z,6.0
2017-11-08T11:09:16.833Z,6.1
2017-11-08T11:10:16.640Z,6.2
2017-11-08T11:11:16.683Z,6.2
2017-11-08T11:12:15.733Z,6.1
2017-11-08T11:13:16.191Z,5.6
2017-11-08T11:14:16.657Z,6.1
2017-11-08T11:15:16.428Z,5.9
2017-11-08T11:16:15.908Z,5.7
2017-11-08T11:17:15.613Z,6.2
2017-11-08T11:18:16.503Z,6.3
2017-11-08T11:19:16.094Z,5.8
2017-11-08T11:20:17.968Z,5.9
2017-11-08T11:21:17.256Z,5.8
2017-11-08T11:22:16.449Z,5.8
2017-11-08T11:23:16.010Z,5.9
2017-11-08T11:24:16.019Z,5.6
2017-11-08T11:25:16.478Z,5.6
2017-11-08T11:26:16.356Z,6.0
2017-11-08T11:27:16.832Z,5.8
2017-11-08T11:28:15.709Z,5.8
2017-11-08T11:29:16.780Z,5.6
2017-11-08T11:30:16.869Z,5.8
2017-11-08T11:31:16.057Z,5.6
2017-11-08T11:32:16.517Z,5.8
2017-11-08T11:33:16.281Z,5.3
2017-11-08T11:34:16.180Z,5.6
2017-11-08T11:35:16.327Z,5.4
2017-11-08T11:36:17.072Z,5.7
2017-11-08T11:37:16.745Z,5.6
2017-11-08T11:38:15.780Z,5.5
2017-11-08T11:39:16.405Z,5.7
2017-11-08T11:40:16.715Z,5.6
2017-11-08T11:41:16.504Z,5.4
2017-11-08T11:42:18.156Z,5.6
2017-11-08T11:43:16.366Z,5.5
2017-11-08T11:44:16.718Z,5.3
2017-11-08T11:45:16.813Z,5.9
2017-11-08T11:46:16.272Z,5.6
2017-11-08T11:47:16.892Z,5.4
2017-11-08T11:48:16.379Z,5.8
2017-11-08T11:49:16.584Z,5.5
2017-11-08T11:50:16.442Z,5.4
2017-11-08T11:51:16.910Z,5.4
2017-11-08T11:52:16.979Z,5.5
2017-11-08T11:53:16.988Z,5.5
2017-11-08T11:54:16.926Z,5.3
2017-11-08T11:55:16.673Z,5.5
2017-11-08T11:56:17.108Z,5.2
2017-11-08T11:57:17.211Z,5.3
2017-11-08T11:58:16.527Z,5.5
2017-11-08T11:59:16.372Z,5.1
2017-11-08T12:00:20.398Z,5.2
2017-11-08T12:01:17.593Z,5.5
2017-11-08T12:02:16.428Z,5.5
2017-11-08T12:03:16.677Z,5.4
2017-11-08T12:05:31.874Z,5.5
2017-11-08T12:06:31.287Z,5.4
2017-11-08T12:07:31.583Z,5.4
2017-11-08T12:08:38.275Z,5.2
2017-11-08T12:09:32.078Z,5.3
2017-11-08T12:10:32.425Z,5.7
2017-11-08T12:12:06.832Z,5.2
2017-11-08T12:12:31.239Z,5.2
2017-11-08T12:13:31.942Z,5.5
2017-11-08T12:14:31.618Z,5.4
2017-11-08T12:15:31.541Z,5.8
2017-11-08T12:16:32.459Z,6.6
2017-11-08T12:17:31.590Z,6.1
2017-11-08T12:18:38.875Z,6.1
2017-11-08T12:19:39.051Z,5.9
2017-11-08T12:20:35.683Z,5.9
2017-11-08T12:22:08.856Z,5.8
2017-11-08T12:23:41.386Z,5.5
2017-11-08T12:24:41.013Z,5.5
2017-11-08T12:25:40.764Z,5.6
2017-11-08T12:26:40.858Z,5.4
2017-11-08T12:27:44.168Z,5.2
2017-11-08T12:28:40.933Z,5.5
2017-11-08T12:29:40.940Z,11.9
2017-11-08T12:30:40.943Z,13.6
2017-11-08T12:31:40.599Z,13.6
2017-11-08T12:32:40.929Z,14.5
2017-11-08T12:34:53.689Z,14.2
2017-11-08T12:35:55.740Z,13.7
2017-11-08T12:36:53.454Z,13.7
2017-11-08T12:37:53.648Z,13.7
2017-11-08T12:38:53.478Z,13.3
2017-11-08T12:39:55.080Z,13.5
2017-11-08T12:40:53.653Z,13.9
2017-11-08T12:41:53.667Z,13.8
2017-11-08T12:42:53.657Z,13.9
2017-11-08T12:43:53.949Z,13.6
2017-11-08T12:44:53.468Z,13.7
2017-11-08T12:45:53.732Z,13.1
2017-11-08T12:46:53.915Z,13.5
2017-11-08T12:47:53.952Z,14.3
2017-11-08T12:48:53.745Z,12.9
2017-11-08T12:49:53.713Z,14.2
2017-11-08T12:50:53.975Z,14.4
2017-11-08T12:51:53.524Z,14.6
2017-11-08T12:52:53.467Z,14.6
2017-11-08T12:53:54.814Z,14.9
2017-11-08T12:54:53.716Z,14.7
2017-11-08T12:55:53.489Z,14.6
2017-11-08T12:56:53.698Z,14.5
2017-11-08T12:57:53.916Z,15.7
2017-11-08T12:58:54.018Z,15.0
2017-11-08T12:59:53.868Z,15.4
2017-11-08T13:00:53.919Z,15.1
2017-11-08T13:01:53.521Z,16.1
2017-11-08T13:02:53.589Z,16.1
2017-11-08T13:03:53.878Z,16.9
2017-11-08T13:04:53.882Z,16.7
2017-11-08T13:05:53.904Z,16.9
2017-11-08T13:06:53.921Z,17.3
2017-11-08T13:08:05.023Z,17.1
2017-11-08T13:09:08.624Z,16.8
2017-11-08T13:09:53.329Z,16.6
2017-11-08T13:10:53.524Z,15.4
2017-11-08T13:11:53.939Z,12.6
2017-11-08T13:12:53.897Z,13.0
2017-11-08T13:13:53.962Z,12.6
2017-11-08T13:14:53.923Z,12.2
2017-11-08T13:15:53.875Z,11.4
2017-11-08T13:16:53.806Z,10.9
2017-11-08T13:17:53.676Z,10.3
2017-11-08T13:18:53.957Z,9.9
2017-11-08T13:19:53.656Z,9.4
2017-11-08T13:20:53.778Z,9.4
2017-11-08T13:21:53.487Z,9.0
2017-11-08T13:22:53.916Z,8.7
2017-11-08T13:23:53.956Z,8.3
2017-11-08T13:24:53.955Z,8.3
2017-11-08T13:25:53.647Z,8.0
2017-11-08T13:26:53.689Z,8.1
2017-11-08T13:27:54.007Z,7.8
2017-11-08T13:28:54.595Z,7.6
2017-11-08T13:29:53.678Z,7.7
2017-11-08T13:30:56.681Z,7.6
2017-11-08T13:31:57.191Z,7.2
2017-11-08T13:33:53.672Z,6.9
2017-11-08T13:34:06.706Z,7.1
2017-11-08T13:35:27.570Z,7.2
2017-11-08T13:36:07.374Z,6.2
2017-11-08T13:37:06.737Z,6.5
2017-11-08T13:38:09.438Z,6.8
2017-11-08T13:39:37.685Z,6.5
2017-11-08T13:41:20.899Z,6.4
2017-11-08T13:42:20.489Z,6.4
2017-11-08T13:43:21.076Z,6.2
2017-11-08T13:44:20.689Z,6.3
2017-11-08T13:45:20.859Z,6.3
2017-11-08T13:46:20.679Z,6.1
2017-11-08T13:47:20.942Z,6.3
2017-11-08T13:48:20.874Z,6.0
2017-11-08T13:49:20.497Z,5.7
2017-11-08T13:50:20.950Z,6.1
2017-11-08T13:51:20.747Z,6.1
2017-11-08T13:52:20.563Z,5.9
2017-11-08T13:53:20.534Z,6.3
2017-11-08T13:54:20.917Z,5.8
2017-11-08T13:55:20.869Z,5.9
2017-11-08T13:56:20.710Z,5.8
2017-11-08T13:57:20.525Z,5.9
2017-11-08T13:58:20.664Z,5.7