createdAt,value
2018-12-30T00:00:04.007Z,87.71
2018-12-30T00:01:09.995Z,88.36
2018-12-30T00:02:14.582Z,88.11
2018-12-30T00:03:18.583Z,88.22
2018-12-30T00:04:21.916Z,88.46
2018-12-30T00:05:27.147Z,89.19
2018-12-30T00:06:29.784Z,88.66
2018-12-30T00:07:36.167Z,89.29
2018-12-30T00:08:39.150Z,89.38
2018-12-30T00:09:42.084Z,89.44
2018-12-30T00:10:45.197Z,89.44
2018-12-30T00:11:52.848Z,89.00
2018-12-30T00:12:56.344Z,88.75
2018-12-30T00:14:02.643Z,89.00
2018-12-30T00:15:07.707Z,88.74
2018-12-30T00:16:10.839Z,88.37
2018-12-30T00:17:14.180Z,88.83
2018-12-30T00:18:17.509Z,88.83
2018-12-30T00:19:20.702Z,89.04
2018-12-30T00:20:26.115Z,88.85
2018-12-30T00:21:29.034Z,88.78
2018-12-30T00:22:32.092Z,88.90
2018-12-30T00:23:34.902Z,88.95
2018-12-30T00:24:38.462Z,89.36
2018-12-30T00:25:41.859Z,88.87
2018-12-30T00:26:44.593Z,89.29
2018-12-30T00:27:47.704Z,89.72
2018-12-30T00:28:56.433Z,89.72
2018-12-30T00:29:59.680Z,89.38
2018-12-30T00:31:02.649Z,89.70
2018-12-30T00:32:06.237Z,89.65
2018-12-30T00:33:10.437Z,89.60
2018-12-30T00:34:16.807Z,89.31
2018-12-30T00:35:24.857Z,89.26
2018-12-30T00:36:33.267Z,89.13
2018-12-30T00:37:39.259Z,89.13
2018-12-30T00:38:44.153Z,88.85
2018-12-30T00:39:50.284Z,89.45
2018-12-30T00:40:56.005Z,90.01
2018-12-30T00:42:00.103Z,89.37
2018-12-30T00:43:03.547Z,89.14
2018-12-30T00:44:06.912Z,88.94
2018-12-30T00:45:09.690Z,89.31
2018-12-30T00:46:12.629Z,89.27
2018-12-30T00:47:16.061Z,89.27
2018-12-30T00:48:19.058Z,89.35
2018-12-30T00:49:22.450Z,89.68
2018-12-30T00:50:25.707Z,88.98
2018-12-30T00:51:29.371Z,89.06
2018-12-30T00:52:32.215Z,88.97
2018-12-30T00:53:35.311Z,88.20
2018-12-30T00:54:38.535Z,88.72
2018-12-30T00:55:41.561Z,88.17
2018-12-30T00:56:44.865Z,88.53
2018-12-30T00:57:48.047Z,88.52
2018-12-30T00:58:50.973Z,88.36
2018-12-30T00:59:53.732Z,88.52
2018-12-30T01:00:56.723Z,87.50
2018-12-30T01:02:01.273Z,87.63
2018-12-30T01:03:04.673Z,87.69
2018-12-30T01:04:10.303Z,87.54
2018-12-30T01:05:13.376Z,87.67
2018-12-30T01:06:16.407Z,87.41
2018-12-30T01:07:19.236Z,87.65
2018-12-30T01:08:22.888Z,87.75
2018-12-30T01:09:28.492Z,87.75
2018-12-30T01:10:31.987Z,87.55
2018-12-30T01:11:36.429Z,87.34
2018-12-30T01:12:39.643Z,86.97
2018-12-30T01:13:42.439Z,86.20
2018-12-30T01:14:45.501Z,86.18
2018-12-30T01:15:48.625Z,85.75
2018-12-30T01:16:51.548Z,85.26
2018-12-30T01:17:54.367Z,85.62
2018-12-30T01:18:57.219Z,85.62
2018-12-30T01:20:00.943Z,85.38
2018-12-30T01:21:03.979Z,85.26
2018-12-30T01:22:08.273Z,85.44
2018-12-30T01:23:11.214Z,85.44
2018-12-30T01:24:14.569Z,85.38
2018-12-30T01:25:17.918Z,84.83
2018-12-30T01:26:20.766Z,85.01
2018-12-30T01:27:23.652Z,85.21
2018-12-30T01:28:26.843Z,85.14
2018-12-30T01:29:29.755Z,85.39
2018-12-30T01:30:32.564Z,85.87
2018-12-30T01:31:35.622Z,85.78
2018-12-30T01:32:40.183Z,85.78
2018-12-30T01:33:43.581Z,86.32
2018-12-30T01:34:46.909Z,85.87
2018-12-30T01:35:50.503Z,86.00
2018-12-30T01:36:55.917Z,85.90
2018-12-30T01:37:58.808Z,86.00
2018-12-30T01:39:01.681Z,86.35
2018-12-30T01:40:04.672Z,86.35
2018-12-30T01:41:08.696Z,86.17
2018-12-30T01:42:14.051Z,86.25
2018-12-30T01:43:19.147Z,86.46
2018-12-30T01:44:24.991Z,87.03
2018-12-30T01:45:27.833Z,86.69
2018-12-30T01:46:31.299Z,86.95
2018-12-30T01:47:34.443Z,86.86
2018-12-30T01:48:37.270Z,86.86
2018-12-30T01:49:40.101Z,87.37
2018-12-30T01:50:43.062Z,87.12
2018-12-30T01:51:45.885Z,87.43
2018-12-30T01:52:49.231Z,86.90
2018-12-30T01:53:52.813Z,87.30
2018-12-30T01:54:55.727Z,86.26
2018-12-30T01:56:01.002Z,86.82
2018-12-30T01:57:03.524Z,86.82
2018-12-30T01:58:06.314Z,86.81
2018-12-30T01:59:09.673Z,87.17
2018-12-30T02:00:12.944Z,87.17
2018-12-30T02:01:16.027Z,86.71
2018-12-30T02:02:19.474Z,86.66
2018-12-30T02:03:25.521Z,86.85
2018-12-30T02:04:28.704Z,86.54
2018-12-30T02:05:31.681Z,86.84
2018-12-30T02:06:34.826Z,87.01
2018-12-30T02:07:37.734Z,87.14
2018-12-30T02:08:42.582Z,87.02
2018-12-30T02:09:46.390Z,87.34
2018-12-30T02:10:49.370Z,87.34
2018-12-30T02:11:52.117Z,87.01
2018-12-30T02:12:55.249Z,87.48
2018-12-30T02:13:58.090Z,87.40
2018-12-30T02:15:00.947Z,87.40
2018-12-30T02:16:03.800Z,86.97
2018-12-30T02:17:06.735Z,86.97
2018-12-30T02:18:09.660Z,87.15
2018-12-30T02:19:14.956Z,87.05
2018-12-30T02:20:17.469Z,87.29
2018-12-30T02:21:20.295Z,87.29
2018-12-30T02:22:23.288Z,87.21
2018-12-30T02:23:26.065Z,87.33
2018-12-30T02:24:29.110Z,87.31
2018-12-30T02:25:32.320Z,87.30
2018-12-30T02:26:35.144Z,87.52
2018-12-30T02:27:38.128Z,87.59
2018-12-30T02:28:40.870Z,87.47
2018-12-30T02:29:44.101Z,87.73
2018-12-30T02:30:47.194Z,87.63
2018-12-30T02:31:50.685Z,87.31
2018-12-30T02:32:53.979Z,87.86
2018-12-30T02:33:56.898Z,88.20
2018-12-30T02:34:59.762Z,87.60
2018-12-30T02:36:02.674Z,87.60
2018-12-30T02:37:08.513Z,88.03
2018-12-30T02:38:11.655Z,88.29
2018-12-30T02:39:23.402Z,88.41
2018-12-30T02:40:26.236Z,88.64
2018-12-30T02:41:29.128Z,88.70
2018-12-30T02:42:32.330Z,89.01
2018-12-30T02:43:35.177Z,88.97
2018-12-30T02:44:41.385Z,88.92
2018-12-30T02:45:47.192Z,89.25
2018-12-30T02:46:50.060Z,89.03
2018-12-30T02:47:53.141Z,89.72
2018-12-30T02:48:56.351Z,89.72
2018-12-30T02:49:59.173Z,89.76
2018-12-30T02:51:03.292Z,89.80
2018-12-30T02:52:06.129Z,89.93
2018-12-30T02:53:09.091Z,89.81
2018-12-30T02:54:11.943Z,89.48
2018-12-30T02:55:15.399Z,89.96
2018-12-30T02:56:18.343Z,89.75
2018-12-30T02:57:21.486Z,89.58
2018-12-30T02:58:24.352Z,89.58
2018-12-30T02:59:27.401Z,89.39
2018-12-30T03:00:30.581Z,89.48
2018-12-30T03:01:33.444Z,89.42
2018-12-30T03:02:36.659Z,89.42
2018-12-30T03:03:39.752Z,89.49
2018-12-30T03:04:42.688Z,89.51
2018-12-30T03:05:46.008Z,89.59
2018-12-30T03:06:48.781Z,89.06
2018-12-30T03:07:51.682Z,89.06
2018-12-30T03:08:54.479Z,89.39
2018-12-30T03:09:57.599Z,88.79
2018-12-30T03:11:00.988Z,88.85
2018-12-30T03:12:03.767Z,88.85
2018-12-30T03:13:06.633Z,89.15
2018-12-30T03:14:09.404Z,89.23
2018-12-30T03:15:12.264Z,88.84
2018-12-30T03:16:15.715Z,89.33
2018-12-30T03:17:18.556Z,89.33
2018-12-30T03:18:22.934Z,89.45
2018-12-30T03:19:26.360Z,89.41
2018-12-30T03:20:29.124Z,89.41
2018-12-30T03:21:31.988Z,89.29
2018-12-30T03:22:35.204Z,89.29
2018-12-30T03:23:37.959Z,89.52
2018-12-30T03:24:40.853Z,89.61
2018-12-30T03:25:43.616Z,89.23
2018-12-30T03:26:46.479Z,89.25
2018-12-30T03:27:51.375Z,89.60
2018-12-30T03:28:54.463Z,89.60
2018-12-30T03:29:57.818Z,89.30
2018-12-30T03:31:00.586Z,89.14
2018-12-30T03:32:03.514Z,88.98
2018-12-30T03:33:06.373Z,88.82
2018-12-30T03:34:09.613Z,88.82
2018-12-30T03:35:13.288Z,89.36
2018-12-30T03:36:16.148Z,89.36
2018-12-30T03:37:18.916Z,89.43
2018-12-30T03:38:21.637Z,89.50
2018-12-30T03:39:24.412Z,89.31
2018-12-30T03:40:27.251Z,89.37
2018-12-30T03:41:30.390Z,89.37
2018-12-30T03:42:33.227Z,89.43
2018-12-30T03:43:36.051Z,89.41
2018-12-30T03:44:38.851Z,89.34
2018-12-30T03:45:42.233Z,89.39
2018-12-30T03:46:46.599Z,89.53
2018-12-30T03:47:49.797Z,89.54
2018-12-30T03:48:53.069Z,89.38
2018-12-30T03:49:55.959Z,89.46
2018-12-30T03:50:58.859Z,89.23
2018-12-30T03:52:08.346Z,89.23
2018-12-30T03:53:06.393Z,89.24
2018-12-30T03:54:09.945Z,89.24
2018-12-30T03:55:12.921Z,89.21
2018-12-30T03:56:15.822Z,88.80
2018-12-30T03:57:19.318Z,88.80
2018-12-30T03:58:22.145Z,88.52
2018-12-30T03:59:25.405Z,88.19
2018-12-30T04:00:28.653Z,87.80
2018-12-30T04:01:31.418Z,88.41
2018-12-30T04:02:34.371Z,88.41
2018-12-30T04:03:37.154Z,87.69
2018-12-30T04:04:39.987Z,88.14
2018-12-30T04:05:42.830Z,87.19
2018-12-30T04:06:45.986Z,87.71
2018-12-30T04:07:48.909Z,87.71
2018-12-30T04:08:51.942Z,87.47
2018-12-30T04:09:54.775Z,87.47
2018-12-30T04:10:57.529Z,87.31
2018-12-30T04:12:00.818Z,86.22
2018-12-30T04:13:03.965Z,86.21
2018-12-30T04:14:06.763Z,86.21
2018-12-30T04:15:09.607Z,86.56
2018-12-30T04:16:12.450Z,86.01
2018-12-30T04:17:15.320Z,86.01
2018-12-30T04:18:18.131Z,85.14
2018-12-30T04:19:21.251Z,85.88
2018-12-30T04:20:24.026Z,85.88
2018-12-30T04:21:26.933Z,85.28
2018-12-30T04:22:30.216Z,85.14
2018-12-30T04:23:33.061Z,85.38
2018-12-30T04:24:35.865Z,85.34
2018-12-30T04:25:38.996Z,84.73
2018-12-30T04:26:42.741Z,84.40
2018-12-30T04:27:45.643Z,84.22
2018-12-30T04:28:48.510Z,83.98
2018-12-30T04:29:51.378Z,84.19
2018-12-30T04:30:54.174Z,84.19
2018-12-30T04:31:57.413Z,83.83
2018-12-30T04:33:00.702Z,83.63
2018-12-30T04:34:03.919Z,83.59
2018-12-30T04:35:06.650Z,84.00
2018-12-30T04:36:09.436Z,84.00
2018-12-30T04:37:12.366Z,83.65
2018-12-30T04:38:15.511Z,83.74
2018-12-30T04:39:18.688Z,83.74
2018-12-30T04:40:21.467Z,84.02
2018-12-30T04:41:24.332Z,84.14
2018-12-30T04:42:27.241Z,84.43
2018-12-30T04:43:30.065Z,84.46
2018-12-30T04:44:34.290Z,84.96
2018-12-30T04:45:37.077Z,84.35
2018-12-30T04:46:39.952Z,84.56
2018-12-30T04:47:43.358Z,83.94
2018-12-30T04:48:46.152Z,83.79
2018-12-30T04:49:49.055Z,84.34
2018-12-30T04:50:52.209Z,83.41
2018-12-30T04:51:54.995Z,83.83
2018-12-30T04:52:58.125Z,84.04
2018-12-30T04:54:01.194Z,83.73
2018-12-30T04:55:04.268Z,83.86
2018-12-30T04:56:07.056Z,83.84
2018-12-30T04:57:10.135Z,83.08
2018-12-30T04:58:13.012Z,83.29
2018-12-30T04:59:15.885Z,83.55
2018-12-30T05:00:18.723Z,83.19
2018-12-30T05:01:21.567Z,83.14
2018-12-30T05:02:24.820Z,82.84
2018-12-30T05:03:27.967Z,82.84
2018-12-30T05:04:30.864Z,83.10
2018-12-30T05:05:33.685Z,83.12
2018-12-30T05:06:36.508Z,83.20
2018-12-30T05:07:39.351Z,83.58
2018-12-30T05:08:42.137Z,83.58
2018-12-30T05:09:45.215Z,83.23
2018-12-30T05:10:48.045Z,83.14
2018-12-30T05:11:50.875Z,83.61
2018-12-30T05:12:53.778Z,83.98
2018-12-30T05:13:56.597Z,83.69
2018-12-30T05:14:59.521Z,83.49
2018-12-30T05:16:02.871Z,84.18
2018-12-30T05:17:05.671Z,84.09
2018-12-30T05:18:08.526Z,84.20
2018-12-30T05:19:11.296Z,83.93
2018-12-30T05:20:14.040Z,83.89
2018-12-30T05:21:16.826Z,83.89
2018-12-30T05:22:19.969Z,84.20
2018-12-30T05:23:23.333Z,84.61
2018-12-30T05:24:26.118Z,84.54
2018-12-30T05:25:28.891Z,84.52
2018-12-30T05:26:31.698Z,84.73
2018-12-30T05:27:34.591Z,85.13
2018-12-30T05:28:37.716Z,85.12
2018-12-30T05:29:41.009Z,85.12
2018-12-30T05:30:43.781Z,85.07
2018-12-30T05:31:47.001Z,85.33
2018-12-30T05:32:50.075Z,85.17
2018-12-30T05:33:52.864Z,85.48
2018-12-30T05:34:56.693Z,85.48
2018-12-30T05:35:59.904Z,84.87
2018-12-30T05:37:02.855Z,84.90
2018-12-30T05:38:06.174Z,85.61
2018-12-30T05:39:09.510Z,85.13
2018-12-30T05:40:12.325Z,85.13
2018-12-30T05:41:15.413Z,85.23
2018-12-30T05:42:18.244Z,85.13
2018-12-30T05:43:21.153Z,85.12
2018-12-30T05:44:23.915Z,85.17
2018-12-30T05:45:26.693Z,84.69
2018-12-30T05:46:29.929Z,84.33
2018-12-30T05:47:33.051Z,84.40
2018-12-30T05:48:35.900Z,84.58
2018-12-30T05:49:38.713Z,83.98
2018-12-30T05:50:41.514Z,84.18
2018-12-30T05:51:44.344Z,83.83
2018-12-30T05:52:47.175Z,83.83
2018-12-30T05:53:50.307Z,83.70
2018-12-30T05:54:53.166Z,83.46
2018-12-30T05:55:58.927Z,83.80
2018-12-30T05:57:01.710Z,83.54
2018-12-30T05:58:04.535Z,83.82
2018-12-30T05:59:07.336Z,83.82
2018-12-30T06:00:10.580Z,83.46
2018-12-30T06:01:13.808Z,83.41
2018-12-30T06:02:16.622Z,83.05
2018-12-30T06:03:19.416Z,83.05
2018-12-30T06:04:22.335Z,82.58
2018-12-30T06:05:25.161Z,82.82
2018-12-30T06:06:28.255Z,82.88
2018-12-30T06:07:31.028Z,82.74
2018-12-30T06:08:34.256Z,82.49
2018-12-30T06:09:37.082Z,82.69
2018-12-30T06:10:40.984Z,82.61
2018-12-30T06:11:43.797Z,82.16
2018-12-30T06:12:46.871Z,82.91
2018-12-30T06:13:50.110Z,82.54
2018-12-30T06:14:53.073Z,82.56
2018-12-30T06:15:55.851Z,82.73
2018-12-30T06:16:58.655Z,82.64
2018-12-30T06:18:01.541Z,82.64
2018-12-30T06:19:04.747Z,82.28
2018-12-30T06:20:07.591Z,82.50
2018-12-30T06:21:10.507Z,82.64
2018-12-30T06:22:13.278Z,82.32
2018-12-30T06:23:16.045Z,82.57
2018-12-30T06:24:18.835Z,82.57
2018-12-30T06:25:21.908Z,82.45
2018-12-30T06:26:24.736Z,82.48
2018-12-30T06:27:27.494Z,82.50
2018-12-30T06:28:33.264Z,82.42
2018-12-30T06:29:36.112Z,82.45
2018-12-30T06:43:49.545Z,82.56
2018-12-30T06:44:52.609Z,82.65
2018-12-30T06:45:55.682Z,82.65
2018-12-30T06:46:58.480Z,82.68
2018-12-30T06:48:01.317Z,82.83
2018-12-30T06:49:04.454Z,82.97
2018-12-30T06:50:07.250Z,82.74
2018-12-30T06:51:10.151Z,82.74
2018-12-30T06:52:13.370Z,82.89
2018-12-30T06:53:16.267Z,82.55
2018-12-30T06:54:19.190Z,82.47
2018-12-30T06:55:23.566Z,82.64
2018-12-30T06:56:26.428Z,82.94
2018-12-30T06:57:29.282Z,83.08
2018-12-30T06:58:32.197Z,82.86
2018-12-30T06:59:35.016Z,82.69
2018-12-30T07:00:38.255Z,82.69
2018-12-30T07:01:42.559Z,82.96
2018-12-30T07:02:45.782Z,83.08
2018-12-30T07:03:49.162Z,82.95
2018-12-30T07:04:51.956Z,83.03
2018-12-30T07:05:54.733Z,82.94
2018-12-30T07:06:59.959Z,82.94
2018-12-30T07:08:03.227Z,83.21
2018-12-30T07:09:05.987Z,83.21
2018-12-30T07:10:08.775Z,82.97
2018-12-30T07:11:11.651Z,83.18
2018-12-30T07:12:14.500Z,83.16
2018-12-30T07:13:17.424Z,83.07
2018-12-30T07:14:20.663Z,83.51
2018-12-30T07:15:25.975Z,83.51
2018-12-30T07:16:28.778Z,83.17
2018-12-30T07:17:31.735Z,83.45
2018-12-30T07:18:34.608Z,83.33
2018-12-30T07:19:37.513Z,83.33
2018-12-30T07:20:40.687Z,83.31
2018-12-30T07:21:43.474Z,83.35
2018-12-30T07:22:46.258Z,83.29
2018-12-30T07:23:49.101Z,83.33
2018-12-30T07:24:51.986Z,83.33
2018-12-30T07:25:54.843Z,83.53
2018-12-30T07:26:58.013Z,83.13
2018-12-30T07:28:00.919Z,83.13
2018-12-30T07:29:03.704Z,83.06
2018-12-30T07:30:06.530Z,83.23
2018-12-30T07:31:09.845Z,82.97
2018-12-30T07:32:12.701Z,83.21
2018-12-30T07:33:15.848Z,83.08
2018-12-30T07:34:18.757Z,83.31
2018-12-30T07:35:21.513Z,83.27
2018-12-30T07:36:24.273Z,83.03
2018-12-30T07:37:28.967Z,83.06
2018-12-30T07:38:31.790Z,83.03
2018-12-30T07:39:34.995Z,83.03
2018-12-30T07:40:38.017Z,83.38
2018-12-30T07:41:43.096Z,83.38
2018-12-30T07:42:45.884Z,83.25
2018-12-30T07:43:48.789Z,83.32
2018-12-30T07:44:51.626Z,83.58
2018-12-30T07:45:54.771Z,83.27
2018-12-30T07:46:58.629Z,83.27
2018-12-30T07:48:04.639Z,83.27
2018-12-30T07:49:07.415Z,83.73
2018-12-30T07:50:10.375Z,83.37
2018-12-30T07:51:14.960Z,83.89
2018-12-30T07:52:18.090Z,83.85
2018-12-30T07:53:20.997Z,83.71
2018-12-30T07:54:24.276Z,84.01
2018-12-30T07:55:27.208Z,83.86
2018-12-30T07:56:30.071Z,83.91
2018-12-30T07:57:32.883Z,83.71
2018-12-30T07:58:35.955Z,83.71
2018-12-30T07:59:38.782Z,84.33
2018-12-30T08:00:41.713Z,83.56
2018-12-30T08:01:44.478Z,83.56
2018-12-30T08:02:47.259Z,83.87
2018-12-30T08:03:50.054Z,83.92
2018-12-30T08:04:53.097Z,83.72
2018-12-30T08:05:56.419Z,83.72
2018-12-30T08:07:01.033Z,84.17
2018-12-30T08:08:03.866Z,84.17
2018-12-30T08:09:06.658Z,84.32
2018-12-30T08:10:09.479Z,83.81
2018-12-30T08:11:12.565Z,83.96
2018-12-30T08:12:15.507Z,84.13
2018-12-30T08:13:18.817Z,83.55
2018-12-30T08:14:21.728Z,83.86
2018-12-30T08:15:24.645Z,84.18
2018-12-30T08:16:27.512Z,83.99
2018-12-30T08:17:30.529Z,84.22
2018-12-30T08:18:33.567Z,84.04
2018-12-30T08:19:36.400Z,83.96
2018-12-30T08:20:44.167Z,83.38
2018-12-30T08:21:46.945Z,83.38
2018-12-30T08:22:50.862Z,83.90
2018-12-30T08:23:54.063Z,83.63
2018-12-30T08:24:56.811Z,83.35
2018-12-30T08:25:59.613Z,83.35
2018-12-30T08:27:02.491Z,83.60
2018-12-30T08:28:05.248Z,83.65
2018-12-30T08:29:08.580Z,83.65
2018-12-30T08:30:12.020Z,83.11
2018-12-30T08:31:14.803Z,83.11
2018-12-30T08:32:20.053Z,83.30
2018-12-30T08:33:22.830Z,83.50
2018-12-30T08:34:26.171Z,83.45
2018-12-30T08:35:31.288Z,82.88
2018-12-30T08:36:34.427Z,83.27
2018-12-30T08:37:37.202Z,83.46
2018-12-30T08:38:43.210Z,83.56
2018-12-30T08:39:46.828Z,83.68
2018-12-30T08:40:49.564Z,83.36
2018-12-30T08:41:52.349Z,83.76
2018-12-30T08:42:55.494Z,83.97
2018-12-30T08:44:01.100Z,83.57
2018-12-30T08:45:04.061Z,83.92
2018-12-30T08:46:06.824Z,83.82
2018-12-30T08:47:09.696Z,83.97
2018-12-30T08:48:12.853Z,83.73
2018-12-30T08:49:15.691Z,83.46
2018-12-30T08:50:18.597Z,83.54
2018-12-30T08:51:21.390Z,82.83
2018-12-30T08:52:24.208Z,83.23
2018-12-30T08:53:29.903Z,83.03
2018-12-30T08:54:35.698Z,83.03
2018-12-30T08:55:40.778Z,83.40
2018-12-30T08:56:46.964Z,83.59
2018-12-30T08:57:49.736Z,83.71
2018-12-30T08:58:53.054Z,83.71
2018-12-30T08:59:57.296Z,83.73
2018-12-30T09:01:01.883Z,83.72
2018-12-30T09:02:04.730Z,84.22
2018-12-30T09:03:07.501Z,84.13
2018-12-30T09:04:13.451Z,83.96
2018-12-30T09:05:16.517Z,84.24
2018-12-30T09:06:19.366Z,84.28
2018-12-30T09:07:22.523Z,84.24
2018-12-30T09:08:25.803Z,84.31
2018-12-30T09:09:29.651Z,84.22
2018-12-30T09:10:32.493Z,84.16
2018-12-30T09:11:38.069Z,84.35
2018-12-30T09:12:41.304Z,84.33
2018-12-30T09:13:45.629Z,84.64
2018-12-30T09:14:48.396Z,84.64
2018-12-30T09:15:51.297Z,84.37
2018-12-30T09:16:58.821Z,84.90
2018-12-30T09:18:01.608Z,84.81
2018-12-30T09:19:05.564Z,84.82
2018-12-30T09:20:08.685Z,84.82
2018-12-30T09:21:11.710Z,84.85
2018-12-30T09:22:14.553Z,84.85
2018-12-30T09:23:22.836Z,84.65
2018-12-30T09:24:25.682Z,85.20
2018-12-30T09:25:28.493Z,85.08
2018-12-30T09:26:31.688Z,84.93
2018-12-30T09:27:34.514Z,84.39
2018-12-30T09:28:37.284Z,84.48
2018-12-30T09:29:42.872Z,84.55
2018-12-30T09:30:50.443Z,85.32
2018-12-30T09:31:53.484Z,85.32
2018-12-30T09:32:56.727Z,85.91
2018-12-30T09:33:59.905Z,85.23
2018-12-30T09:35:05.598Z,85.45
2018-12-30T09:36:12.376Z,86.07
2018-12-30T09:37:15.102Z,86.07
2018-12-30T09:38:20.839Z,86.12
2018-12-30T09:39:24.135Z,86.12
2018-12-30T09:40:26.965Z,86.45
2018-12-30T09:41:29.756Z,86.31
2018-12-30T09:42:32.703Z,86.52
2018-12-30T09:43:35.719Z,86.52
2018-12-30T09:44:42.049Z,86.34
2018-12-30T09:45:44.841Z,85.66
2018-12-30T09:46:50.458Z,85.66
2018-12-30T09:47:53.451Z,85.32
2018-12-30T09:48:56.464Z,85.10
2018-12-30T09:50:02.528Z,85.76
2018-12-30T09:51:08.454Z,85.14
2018-12-30T09:52:11.307Z,86.06
2018-12-30T09:53:14.440Z,86.60
2018-12-30T09:54:17.198Z,86.60
2018-12-30T09:55:20.065Z,86.74
2018-12-30T09:56:23.077Z,87.26
2018-12-30T09:57:26.260Z,87.60
2018-12-30T09:58:29.093Z,87.38
2018-12-30T09:59:32.006Z,87.35
2018-12-30T10:00:35.068Z,87.84
2018-12-30T10:01:40.297Z,87.75
2018-12-30T10:02:43.697Z,87.74
2018-12-30T10:03:51.281Z,88.18
2018-12-30T10:04:51.556Z,88.18
2018-12-30T10:05:55.228Z,88.65
2018-12-30T10:07:00.904Z,88.97
2018-12-30T10:08:03.725Z,89.09
2018-12-30T10:09:06.636Z,89.23
2018-12-30T10:10:19.776Z,89.23
2018-12-30T10:11:22.755Z,89.21
2018-12-30T10:12:25.696Z,88.85
2018-12-30T10:13:31.660Z,89.24
2018-12-30T10:14:34.620Z,89.24
2018-12-30T10:15:38.219Z,89.70
2018-12-30T10:16:41.625Z,89.85
2018-12-30T10:17:46.988Z,89.67
2018-12-30T10:18:52.692Z,89.52
2018-12-30T10:19:57.240Z,89.74
2018-12-30T10:21:00.645Z,89.65
2018-12-30T10:22:04.127Z,89.54
2018-12-30T10:23:12.671Z,89.73
2018-12-30T10:24:18.296Z,89.24
2018-12-30T10:25:21.668Z,89.77
2018-12-30T10:26:24.597Z,89.73
2018-12-30T10:27:27.618Z,89.83
2018-12-30T10:28:30.889Z,89.62
2018-12-30T10:29:34.261Z,89.65
2018-12-30T10:30:37.223Z,89.43
2018-12-30T10:31:40.166Z,89.46
2018-12-30T10:32:43.231Z,89.46
2018-12-30T10:33:46.171Z,88.08
2018-12-30T10:34:55.359Z,86.74
2018-12-30T10:35:58.338Z,86.33
2018-12-30T10:37:01.237Z,87.02
2018-12-30T10:38:04.295Z,86.73
2018-12-30T10:39:07.247Z,87.31
2018-12-30T10:40:10.215Z,87.80
2018-12-30T10:41:13.819Z,87.80
2018-12-30T10:42:17.357Z,87.48
2018-12-30T10:43:20.386Z,87.72
2018-12-30T10:44:23.811Z,88.08
2018-12-30T10:45:26.798Z,88.08
2018-12-30T10:46:29.749Z,88.54
2018-12-30T10:47:33.795Z,88.49
2018-12-30T10:48:39.857Z,89.19
2018-12-30T10:49:42.677Z,88.54
2018-12-30T10:50:45.650Z,88.92
2018-12-30T10:51:48.652Z,88.92
2018-12-30T10:52:51.756Z,89.49
2018-12-30T10:54:00.648Z,89.52
2018-12-30T10:54:59.537Z,89.52
2018-12-30T10:56:02.552Z,89.82
2018-12-30T10:57:08.860Z,90.53
2018-12-30T10:58:12.291Z,90.03
2018-12-30T10:59:15.256Z,89.97
2018-12-30T11:00:18.271Z,89.97
2018-12-30T11:01:21.396Z,91.17
2018-12-30T11:02:24.380Z,91.17
2018-12-30T11:03:27.293Z,91.72
2018-12-30T11:04:30.570Z,92.21
2018-12-30T11:05:33.531Z,92.34
2018-12-30T11:06:37.052Z,92.55
2018-12-30T11:07:40.025Z,91.77
2018-12-30T11:08:43.125Z,91.77
2018-12-30T11:09:46.780Z,91.21
2018-12-30T11:10:52.983Z,90.58
2018-12-30T11:11:56.000Z,90.58
2018-12-30T11:12:58.955Z,91.40
2018-12-30T11:14:03.551Z,91.40
2018-12-30T11:15:06.479Z,91.09
2018-12-30T11:16:09.552Z,91.07
2018-12-30T11:17:12.900Z,91.24
2018-12-30T11:18:16.493Z,91.24
2018-12-30T11:19:22.354Z,91.81
2018-12-30T11:20:30.087Z,91.81
2018-12-30T11:21:35.698Z,92.13
2018-12-30T11:22:38.813Z,91.80
2018-12-30T11:23:42.161Z,91.56
2018-12-30T11:24:45.212Z,91.08
2018-12-30T11:25:48.591Z,91.08
2018-12-30T11:26:51.914Z,91.43
2018-12-30T11:27:54.993Z,90.59
2018-12-30T11:28:59.915Z,91.30
2018-12-30T11:30:03.401Z,91.27
2018-12-30T11:42:49.270Z,88.66
2018-12-30T11:43:52.277Z,88.66
2018-12-30T11:44:55.224Z,88.66
2018-12-30T11:46:02.891Z,88.09
2018-12-30T11:47:05.843Z,87.65
2018-12-30T11:48:11.889Z,87.55
2018-12-30T11:49:14.819Z,86.82
2018-12-30T11:50:24.719Z,86.75
2018-12-30T11:51:27.698Z,87.50
2018-12-30T11:52:30.644Z,87.48
2018-12-30T11:53:36.917Z,87.55
2018-12-30T11:54:40.388Z,86.74
2018-12-30T11:55:43.424Z,87.29
2018-12-30T11:56:46.480Z,87.29
2018-12-30T11:57:51.048Z,87.51
2018-12-30T11:58:54.018Z,87.64
2018-12-30T11:59:58.245Z,88.07
2018-12-30T12:01:01.736Z,87.60
2018-12-30T12:02:08.097Z,87.20
2018-12-30T12:03:11.152Z,87.90
2018-12-30T12:04:14.177Z,87.41
2018-12-30T12:05:17.130Z,88.10
2018-12-30T12:06:22.110Z,88.05
2018-12-30T12:07:24.612Z,87.62
2018-12-30T12:08:30.438Z,87.21
2018-12-30T12:09:33.383Z,87.40
2018-12-30T12:10:36.747Z,87.40
2018-12-30T12:11:42.599Z,87.43
2018-12-30T12:12:49.083Z,87.25
2018-12-30T12:13:51.964Z,87.25
2018-12-30T12:14:57.124Z,87.28
2018-12-30T12:16:00.180Z,86.64
2018-12-30T12:17:03.209Z,86.64
2018-12-30T12:18:09.001Z,87.26
2018-12-30T12:19:14.062Z,87.34
2018-12-30T12:20:16.679Z,87.22
2018-12-30T12:21:19.663Z,87.37
2018-12-30T12:22:22.675Z,87.37
2018-12-30T12:23:28.161Z,87.56
2018-12-30T12:24:31.808Z,87.06
2018-12-30T12:25:34.758Z,87.39
2018-12-30T12:26:37.815Z,87.79
2018-12-30T12:27:43.660Z,87.38
2018-12-30T12:28:46.843Z,87.38
2018-12-30T12:29:51.977Z,87.75
2018-12-30T12:30:55.074Z,87.09
2018-12-30T12:31:59.319Z,87.35
2018-12-30T12:33:03.793Z,87.20
2018-12-30T12:34:06.763Z,87.29
2018-12-30T12:35:09.817Z,86.75
2018-12-30T12:36:13.226Z,87.41
2018-12-30T12:37:18.977Z,87.53
2018-12-30T12:38:22.153Z,87.53
2018-12-30T12:39:25.206Z,87.29
2018-12-30T12:40:28.141Z,86.97
2018-12-30T12:41:31.232Z,87.21
2018-12-30T12:42:34.862Z,87.21
2018-12-30T12:43:49.462Z,87.47
2018-12-30T12:44:55.644Z,87.98
2018-12-30T12:46:01.074Z,87.98
2018-12-30T12:47:06.377Z,87.83
2018-12-30T12:48:32.294Z,87.88
2018-12-30T12:49:17.436Z,88.06
2018-12-30T12:50:20.341Z,87.79
2018-12-30T12:51:27.190Z,87.58
2018-12-30T12:52:30.289Z,87.58
2018-12-30T12:53:33.241Z,87.62
2018-12-30T12:54:39.261Z,87.89
2018-12-30T12:55:42.773Z,87.41
2018-12-30T12:56:45.755Z,87.55
2018-12-30T12:57:52.188Z,87.55
2018-12-30T12:58:55.273Z,87.66
2018-12-30T12:59:58.720Z,87.60
2018-12-30T13:01:04.178Z,87.92
2018-12-30T13:02:09.389Z,87.76
2018-12-30T13:03:12.705Z,87.43
2018-12-30T13:04:15.743Z,87.68
2018-12-30T13:05:18.774Z,86.93
2018-12-30T13:06:26.212Z,86.93
2018-12-30T13:07:29.242Z,87.21
2018-12-30T13:08:32.333Z,86.89
2018-12-30T13:09:35.323Z,87.55
2018-12-30T13:10:38.488Z,87.44
2018-12-30T13:11:41.422Z,87.47
2018-12-30T13:12:44.888Z,87.60
2018-12-30T13:13:47.843Z,87.71
2018-12-30T13:14:50.798Z,87.78
2018-12-30T13:15:53.733Z,87.69
2018-12-30T13:16:57.118Z,87.97
2018-12-30T13:18:02.490Z,88.34
2018-12-30T13:19:14.046Z,87.33
2018-12-30T13:20:19.976Z,87.33
2018-12-30T13:21:33.192Z,87.82
2018-12-30T13:22:37.448Z,87.93
2018-12-30T13:23:40.452Z,87.95
2018-12-30T13:24:43.388Z,87.95
2018-12-30T13:25:49.193Z,87.99
2018-12-30T13:26:56.277Z,88.12
2018-12-30T13:28:02.719Z,88.12
2018-12-30T13:29:05.622Z,88.21
2018-12-30T13:30:08.834Z,88.30
2018-12-30T13:31:11.907Z,88.17
2018-12-30T13:32:16.828Z,88.40
2018-12-30T13:33:19.820Z,88.36
2018-12-30T13:34:22.793Z,88.40
2018-12-30T13:35:25.786Z,88.58
2018-12-30T13:36:28.758Z,88.82
2018-12-30T13:37:31.709Z,88.54
2018-12-30T13:38:35.338Z,88.83
2018-12-30T13:39:38.383Z,89.11
2018-12-30T13:40:44.265Z,89.32
2018-12-30T13:41:47.259Z,89.55
2018-12-30T13:42:52.890Z,89.55
2018-12-30T13:43:56.997Z,89.54
2018-12-30T13:45:00.301Z,90.11
2018-12-30T13:46:10.097Z,90.55
2018-12-30T13:47:20.367Z,90.55
2018-12-30T13:48:25.802Z,90.76
2018-12-30T13:49:31.721Z,90.62
2018-12-30T13:50:34.860Z,90.23
2018-12-30T13:51:40.060Z,90.57
2018-12-30T13:52:44.149Z,90.57
2018-12-30T13:53:47.211Z,90.66
2018-12-30T13:54:53.670Z,90.74
2018-12-30T13:56:04.707Z,90.53
2018-12-30T13:57:07.664Z,90.95
2018-12-30T13:58:10.748Z,90.27
2018-12-30T13:59:15.913Z,91.09
2018-12-30T14:00:18.861Z,90.90
2018-12-30T14:01:22.364Z,90.90
2018-12-30T14:02:27.192Z,90.56
2018-12-30T14:03:30.149Z,90.61