createdAt,value
2022-12-25T00:03:49.773Z,7.8
2022-12-25T00:08:51.014Z,7.72
2022-12-25T00:13:52.252Z,7.68
2022-12-25T00:18:54.512Z,7.65
2022-12-25T00:23:55.897Z,7.61
2022-12-25T00:28:57.114Z,7.56
2022-12-25T00:33:58.935Z,7.55
2022-12-25T00:39:01.083Z,7.5
2022-12-25T00:44:02.431Z,7.36
2022-12-25T00:49:04.270Z,7.26
2022-12-25T00:54:05.609Z,7.2
2022-12-25T00:59:06.661Z,7.15
2022-12-25T01:04:08.029Z,7.05
2022-12-25T01:09:09.551Z,7.01
2022-12-25T01:14:11.420Z,6.98
2022-12-25T01:19:12.955Z,6.93
2022-12-25T01:24:14.498Z,6.87
2022-12-25T01:29:16.635Z,6.85
2022-12-25T01:34:18.530Z,6.87
2022-12-25T01:39:20.043Z,6.89
2022-12-25T01:44:21.875Z,6.89
2022-12-25T01:49:23.440Z,6.94
2022-12-25T01:54:24.704Z,6.98
2022-12-25T01:59:26.380Z,7.01
2022-12-25T02:04:28.597Z,7.02
2022-12-25T02:09:29.838Z,7.06
2022-12-25T02:14:31.804Z,7.07
2022-12-25T02:19:34.069Z,7.06
2022-12-25T02:24:36.037Z,6.98
2022-12-25T02:29:38.043Z,7
2022-12-25T02:34:39.806Z,6.98
2022-12-25T02:39:41.245Z,6.94
2022-12-25T02:44:42.420Z,6.84
2022-12-25T02:49:43.889Z,6.87
2022-12-25T02:54:45.905Z,6.91
2022-12-25T02:59:47.507Z,6.9
2022-12-25T03:04:48.988Z,6.86
2022-12-25T03:09:50.664Z,6.9
2022-12-25T03:14:52.221Z,6.94
2022-12-25T03:19:54.086Z,6.95
2022-12-25T03:24:55.771Z,6.93
2022-12-25T03:29:57.521Z,6.99
2022-12-25T03:34:59.529Z,7.03
2022-12-25T03:40:01.197Z,7.04
2022-12-25T03:45:02.639Z,7.03
2022-12-25T03:50:04.541Z,7.07
2022-12-25T03:55:05.955Z,7.09
2022-12-25T04:00:07.472Z,7.09
2022-12-25T04:05:08.680Z,7.06
2022-12-25T04:10:10.020Z,7.12
2022-12-25T04:15:11.888Z,7.14
2022-12-25T04:20:13.502Z,7.13
2022-12-25T04:25:14.807Z,7.09
2022-12-25T04:30:16.888Z,7.12
2022-12-25T04:35:19.004Z,7.14
2022-12-25T04:40:20.592Z,7.13
2022-12-25T04:45:22.684Z,7.09
2022-12-25T04:50:23.974Z,7.07
2022-12-25T04:55:25.709Z,7.07
2022-12-25T05:00:27.289Z,7.05
2022-12-25T05:05:28.899Z,7.06
2022-12-25T05:10:30.441Z,7.1
2022-12-25T05:15:31.625Z,7.14
2022-12-25T05:20:38.123Z,7.15
2022-12-25T05:25:34.445Z,7.18
2022-12-25T05:30:36.598Z,7.22
2022-12-25T06:21:00.158Z,7.26
2022-12-25T06:31:04.262Z,7.33
2022-12-25T06:36:05.943Z,7.32
2022-12-25T06:41:07.965Z,7.24
2022-12-25T06:46:09.962Z,7.3
2022-12-25T06:51:11.151Z,7.34
2022-12-25T06:56:13.239Z,7.32
2022-12-25T07:01:14.553Z,7.31
2022-12-25T07:06:16.354Z,7.33
2022-12-25T07:11:17.628Z,7.4
2022-12-25T07:16:19.050Z,7.43
2022-12-25T07:21:20.347Z,7.44
2022-12-25T07:26:22.192Z,7.51
2022-12-25T07:31:23.892Z,7.53
2022-12-25T07:36:25.543Z,7.5
2022-12-25T07:41:26.887Z,7.49
2022-12-25T07:46:28.412Z,7.56
2022-12-25T07:51:29.820Z,7.63
2022-12-25T07:56:31.503Z,7.61
2022-12-25T08:01:33.375Z,7.66
2022-12-25T08:06:34.494Z,7.76
2022-12-25T08:11:36.190Z,7.88
2022-12-25T08:16:38.096Z,7.98
2022-12-25T08:21:39.423Z,8.12
2022-12-25T08:26:41.415Z,8.51
2022-12-25T08:31:46.277Z,8.62
2022-12-25T08:36:45.250Z,8.82
2022-12-25T08:41:46.416Z,9.13
2022-12-25T08:46:47.666Z,9.59
2022-12-25T08:51:49.123Z,10.55
2022-12-25T08:56:50.459Z,11.87
2022-12-25T09:01:51.781Z,13.16
2022-12-25T09:06:53.552Z,13.72
2022-12-25T09:11:55.509Z,14.09
2022-12-25T09:16:56.976Z,13.82
2022-12-25T09:21:58.685Z,13.97
2022-12-25T09:26:59.971Z,15.59
2022-12-25T09:32:01.679Z,16.99
2022-12-25T09:37:03.152Z,18.2
2022-12-25T09:42:04.591Z,20.17
2022-12-25T09:47:06.604Z,20.19
2022-12-25T09:52:08.119Z,21.18
2022-12-25T09:57:09.963Z,22.2
2022-12-25T10:02:12.055Z,23
2022-12-25T10:07:13.735Z,24.31
2022-12-25T10:12:14.978Z,24.8
2022-12-25T10:17:16.945Z,25.05
2022-12-25T10:22:18.680Z,26.35
2022-12-25T10:27:19.885Z,26.61
2022-12-25T10:32:21.122Z,26.09
2022-12-25T10:37:22.790Z,25.15
2022-12-25T10:42:24.579Z,25.69
2022-12-25T10:47:26.531Z,24.98
2022-12-25T10:52:28.509Z,23.65
2022-12-25T10:57:30.318Z,23.54
2022-12-25T11:02:32.087Z,23.31
2022-12-25T11:07:33.946Z,20.95
2022-12-25T11:12:35.227Z,19.51
2022-12-25T11:17:37.227Z,19.14
2022-12-25T11:22:39.000Z,18.39
2022-12-25T11:27:40.188Z,17.94
2022-12-25T11:32:42.188Z,16.87
2022-12-25T11:37:43.956Z,16.08
2022-12-25T11:42:45.955Z,15.94
2022-12-25T11:47:47.705Z,15.79
2022-12-25T11:52:49.522Z,15.08
2022-12-25T11:57:51.228Z,14.92
2022-12-25T12:02:53.151Z,14.72
2022-12-25T12:07:54.196Z,14.66
2022-12-25T12:12:55.540Z,14.38
2022-12-25T12:17:57.284Z,14.37
2022-12-25T12:22:58.837Z,14.27
2022-12-25T12:28:05.106Z,14.29
2022-12-25T12:33:01.430Z,14.19
2022-12-25T12:38:02.766Z,14.17
2022-12-25T12:43:04.751Z,14.14
2022-12-25T12:48:06.059Z,14.1
2022-12-25T12:53:08.216Z,14
2022-12-25T12:58:10.349Z,14.01
2022-12-25T13:03:11.906Z,14.02
2022-12-25T13:08:13.852Z,13.93
2022-12-25T13:13:15.863Z,13.7
2022-12-25T13:18:17.168Z,13.64
2022-12-25T13:23:18.592Z,13.64
2022-12-25T13:28:19.966Z,13.53
2022-12-25T13:33:21.569Z,13.49
2022-12-25T13:38:22.970Z,13.49
2022-12-25T13:43:24.400Z,13.5
2022-12-25T13:48:26.194Z,13.4
2022-12-25T13:53:27.697Z,13.31
2022-12-25T13:58:29.386Z,13.33
2022-12-25T14:03:31.690Z,13.34
2022-12-25T14:08:33.263Z,13.23
2022-12-25T14:13:35.288Z,13.13
2022-12-25T14:18:36.672Z,13.11
2022-12-25T14:23:38.625Z,13.03
2022-12-25T14:28:40.244Z,13.01
2022-12-25T14:33:42.357Z,12.94
2022-12-25T14:38:44.428Z,12.85
2022-12-25T14:43:46.266Z,12.84
2022-12-25T14:48:48.006Z,12.66
2022-12-25T14:53:49.562Z,12.62
2022-12-25T14:58:51.159Z,12.57
2022-12-25T15:03:52.839Z,12.51
2022-12-25T15:08:54.761Z,12.42
2022-12-25T15:13:56.292Z,12.34
2022-12-25T15:18:57.538Z,12.26
2022-12-25T15:23:59.631Z,12.12
2022-12-25T15:29:00.988Z,11.97
2022-12-25T15:34:02.233Z,11.88
2022-12-25T15:39:03.650Z,11.77
2022-12-25T15:44:05.083Z,11.62
2022-12-25T15:49:06.889Z,11.42
2022-12-25T15:54:09.061Z,11.27
2022-12-25T15:59:10.687Z,11.12
2022-12-25T16:04:12.416Z,10.89
2022-12-25T16:09:13.963Z,10.71
2022-12-25T16:14:15.957Z,10.56
2022-12-25T16:19:17.522Z,10.39
2022-12-25T16:24:19.863Z,10.1
2022-12-25T16:29:21.426Z,10.01
2022-12-25T16:34:23.019Z,9.93
2022-12-25T16:39:24.216Z,9.84
2022-12-25T16:44:26.263Z,9.68
2022-12-25T16:49:27.959Z,9.64
2022-12-25T16:54:29.278Z,9.57
2022-12-25T16:59:31.279Z,9.47
2022-12-25T17:04:32.872Z,9.32
2022-12-25T17:09:37.567Z,9.18
2022-12-25T17:14:36.488Z,9.02
2022-12-25T17:19:38.235Z,8.82
2022-12-25T17:24:40.226Z,8.68
2022-12-25T17:29:41.355Z,8.6
2022-12-25T17:34:42.692Z,8.46
2022-12-25T17:39:44.005Z,8.3
2022-12-25T17:44:46.015Z,8.24
2022-12-25T17:49:47.711Z,8.16
2022-12-25T17:54:49.013Z,8.07
2022-12-25T17:59:50.348Z,7.92
2022-12-25T18:04:51.802Z,7.84
2022-12-25T18:09:53.315Z,7.78
2022-12-25T18:14:54.696Z,7.69
2022-12-25T18:19:56.577Z,7.56
2022-12-25T18:24:58.393Z,7.49
2022-12-25T18:30:00.540Z,7.39
2022-12-25T18:35:02.031Z,7.27
2022-12-25T18:40:04.167Z,7.16
2022-12-25T18:45:06.192Z,7.07
2022-12-25T18:50:07.416Z,7.01
2022-12-25T18:55:08.747Z,6.94
2022-12-25T19:00:10.319Z,6.83
2022-12-25T19:05:11.980Z,6.79
2022-12-25T19:10:13.617Z,6.74
2022-12-25T19:15:15.426Z,6.69
2022-12-25T19:20:16.789Z,6.61
2022-12-25T19:25:18.277Z,6.6
2022-12-25T19:30:19.649Z,6.57
2022-12-25T19:35:20.778Z,6.53
2022-12-25T19:40:22.232Z,6.49
2022-12-25T19:45:23.577Z,6.5
2022-12-25T19:50:24.859Z,6.51
2022-12-25T19:55:26.589Z,6.47
2022-12-25T20:00:28.776Z,6.41
2022-12-25T20:05:30.239Z,6.43
2022-12-25T20:10:32.258Z,6.44
2022-12-25T20:15:33.667Z,6.45
2022-12-25T20:20:35.376Z,6.46
2022-12-25T21:00:48.893Z,7.55
2022-12-25T21:05:50.704Z,7.69
2022-12-25T21:20:55.046Z,8.04
2022-12-25T21:25:56.230Z,8.1
2022-12-25T21:30:58.584Z,8.16
2022-12-25T21:36:00.257Z,8.16
2022-12-25T21:41:01.761Z,8.17
2022-12-25T21:56:07.367Z,8.25
2022-12-25T22:01:08.912Z,8.28
2022-12-25T22:06:10.578Z,8.3
2022-12-25T22:11:12.288Z,8.29
2022-12-25T22:16:13.638Z,8.27
2022-12-25T22:21:15.170Z,8.27
2022-12-25T22:26:20.753Z,8.28
2022-12-25T22:31:17.847Z,8.25
2022-12-25T22:36:25.514Z,8.22
2022-12-25T22:41:33.138Z,8.22
2022-12-25T22:46:29.132Z,8.22
2022-12-25T22:51:30.269Z,8.22
2022-12-25T22:56:31.877Z,8.21
2022-12-25T23:01:33.926Z,8.22
2022-12-25T23:06:35.180Z,8.24
2022-12-25T23:11:36.999Z,8.21
2022-12-25T23:16:38.844Z,8.18
2022-12-25T23:21:40.496Z,8.16
2022-12-25T23:26:42.522Z,8.1
2022-12-25T23:31:43.857Z,8.01
2022-12-25T23:36:45.242Z,7.96
2022-12-25T23:41:46.762Z,7.91
2022-12-25T23:46:52.449Z,7.82
2022-12-25T23:51:50.462Z,7.74
2022-12-25T23:56:51.954Z,7.71
