createdAt,value
2019-03-20T00:00:01.518Z,2.60
2019-03-20T00:02:33.393Z,2.60
2019-03-20T00:05:05.991Z,2.60
2019-03-20T00:07:37.845Z,2.60
2019-03-20T00:10:11.056Z,2.60
2019-03-20T00:12:42.980Z,2.60
2019-03-20T00:15:15.019Z,2.60
2019-03-20T00:17:47.684Z,2.60
2019-03-20T00:20:19.570Z,2.50
2019-03-20T00:22:51.694Z,2.50
2019-03-20T00:25:23.636Z,2.50
2019-03-20T00:27:55.483Z,2.50
2019-03-20T00:30:27.348Z,2.60
2019-03-20T00:32:59.168Z,2.60
2019-03-20T00:35:31.376Z,2.60
2019-03-20T00:38:03.834Z,2.60
2019-03-20T00:40:36.233Z,2.50
2019-03-20T00:43:08.071Z,2.60
2019-03-20T00:45:40.458Z,2.50
2019-03-20T00:48:12.341Z,2.60
2019-03-20T00:50:44.600Z,2.60
2019-03-20T00:53:16.809Z,2.60
2019-03-20T00:55:49.048Z,2.50
2019-03-20T00:58:20.899Z,2.50
2019-03-20T01:00:53.029Z,2.40
2019-03-20T01:03:25.269Z,2.40
2019-03-20T01:05:57.436Z,2.40
2019-03-20T01:08:29.563Z,2.50
2019-03-20T01:11:01.771Z,2.50
2019-03-20T01:13:34.272Z,2.50
2019-03-20T01:16:06.157Z,2.50
2019-03-20T01:18:38.862Z,2.40
2019-03-20T01:21:10.718Z,2.50
2019-03-20T01:23:43.139Z,2.60
2019-03-20T01:26:15.316Z,2.50
2019-03-20T01:28:47.169Z,2.60
2019-03-20T01:31:19.652Z,2.60
2019-03-20T01:33:54.823Z,2.60
2019-03-20T01:36:26.176Z,2.60
2019-03-20T01:38:58.143Z,2.60
2019-03-20T01:41:37.571Z,2.60
2019-03-20T01:44:03.810Z,2.60
2019-03-20T01:46:36.315Z,2.60
2019-03-20T01:49:08.151Z,2.60
2019-03-20T01:51:40.008Z,2.60
2019-03-20T01:54:11.865Z,2.50
2019-03-20T01:56:44.050Z,2.50
2019-03-20T01:59:16.251Z,2.40
2019-03-20T02:01:48.512Z,2.40
2019-03-20T02:04:24.135Z,2.30
2019-03-20T02:06:56.307Z,2.30
2019-03-20T02:09:28.116Z,2.40
2019-03-20T02:12:00.002Z,2.30
2019-03-20T02:14:31.825Z,2.20
2019-03-20T02:17:04.004Z,2.20
2019-03-20T02:19:35.842Z,2.20
2019-03-20T02:22:08.012Z,2.10
2019-03-20T02:24:39.859Z,2.10
2019-03-20T02:27:12.043Z,2.10
2019-03-20T02:29:44.258Z,2.00
2019-03-20T02:32:16.155Z,2.00
2019-03-20T02:34:48.412Z,2.00
2019-03-20T02:37:20.756Z,2.10
2019-03-20T02:39:52.987Z,2.00
2019-03-20T02:42:24.862Z,2.00
2019-03-20T02:44:56.986Z,1.90
2019-03-20T02:47:29.235Z,1.90
2019-03-20T02:50:01.416Z,1.80
2019-03-20T02:52:33.288Z,1.80
2019-03-20T02:55:06.280Z,1.90
2019-03-20T02:57:38.957Z,1.90
2019-03-20T03:00:12.931Z,1.80
2019-03-20T03:02:45.120Z,1.80
2019-03-20T03:05:17.346Z,1.80
2019-03-20T03:07:49.728Z,1.80
2019-03-20T03:10:21.526Z,1.80
2019-03-20T03:12:53.386Z,1.80
2019-03-20T03:15:25.499Z,1.80
2019-03-20T03:17:57.382Z,1.70
2019-03-20T03:20:29.207Z,1.70
2019-03-20T03:23:01.087Z,1.70
2019-03-20T03:25:32.917Z,1.60
2019-03-20T03:28:04.780Z,1.60
2019-03-20T03:30:36.622Z,1.70
2019-03-20T03:33:08.512Z,1.70
2019-03-20T03:35:40.329Z,1.60
2019-03-20T03:38:12.183Z,1.60
2019-03-20T03:40:44.443Z,1.60
2019-03-20T03:43:16.655Z,1.50
2019-03-20T03:45:48.770Z,1.50
2019-03-20T03:48:20.671Z,1.50
2019-03-20T03:50:52.613Z,1.50
2019-03-20T03:53:24.474Z,1.60
2019-03-20T03:55:56.815Z,1.50
2019-03-20T03:58:28.988Z,1.40
2019-03-20T04:01:00.881Z,1.40
2019-03-20T04:03:32.737Z,1.40
2019-03-20T04:06:05.058Z,1.40
2019-03-20T04:08:36.903Z,1.40
2019-03-20T04:11:09.136Z,1.30
2019-03-20T04:13:41.025Z,1.30
2019-03-20T04:16:12.858Z,1.30
2019-03-20T04:18:44.756Z,1.30
2019-03-20T04:21:16.609Z,1.30
2019-03-20T04:23:49.013Z,1.30
2019-03-20T04:26:20.847Z,1.20
2019-03-20T04:28:53.692Z,1.20
2019-03-20T04:31:25.539Z,1.20
2019-03-20T04:33:57.781Z,1.20
2019-03-20T04:36:30.039Z,1.20
2019-03-20T04:39:02.072Z,1.20
2019-03-20T04:41:34.223Z,1.20
2019-03-20T04:44:06.272Z,1.20
2019-03-20T04:46:38.172Z,1.20
2019-03-20T04:49:10.034Z,1.20
2019-03-20T04:51:41.862Z,1.20
2019-03-20T04:54:13.736Z,1.20
2019-03-20T04:56:46.154Z,1.20
2019-03-20T04:59:18.367Z,1.20
2019-03-20T05:01:50.485Z,1.20
2019-03-20T05:04:22.370Z,1.20
2019-03-20T05:06:59.136Z,1.20
2019-03-20T05:09:28.104Z,1.10
2019-03-20T05:12:00.334Z,1.00
2019-03-20T05:14:32.846Z,1.10
2019-03-20T05:17:04.664Z,1.10
2019-03-20T05:19:36.558Z,1.10
2019-03-20T05:22:08.369Z,1.00
2019-03-20T05:24:40.278Z,1.10
2019-03-20T05:27:12.133Z,1.10
2019-03-20T05:29:44.748Z,1.20
2019-03-20T05:32:16.732Z,1.20
2019-03-20T05:34:49.219Z,1.20
2019-03-20T05:37:22.038Z,1.20
2019-03-20T05:39:55.177Z,1.20
2019-03-20T05:42:27.021Z,1.10
2019-03-20T05:44:58.909Z,1.20
2019-03-20T05:47:31.201Z,1.20
2019-03-20T05:50:03.073Z,1.10
2019-03-20T05:52:34.912Z,1.10
2019-03-20T05:55:06.910Z,1.10
2019-03-20T05:57:38.793Z,1.10
2019-03-20T06:00:13.587Z,1.10
2019-03-20T06:02:45.562Z,1.10
2019-03-20T06:05:18.155Z,1.00
2019-03-20T06:07:50.479Z,1.00
2019-03-20T06:10:22.403Z,1.20
2019-03-20T06:12:55.144Z,1.30
2019-03-20T06:15:27.156Z,1.30
2019-03-20T06:17:59.109Z,1.40
2019-03-20T06:20:33.708Z,1.40
2019-03-20T06:23:05.171Z,1.50
2019-03-20T06:25:38.037Z,1.60
2019-03-20T06:28:09.895Z,1.80
2019-03-20T06:30:42.342Z,1.80
2019-03-20T06:33:14.224Z,1.90
2019-03-20T06:35:46.169Z,2.00
2019-03-20T06:38:18.095Z,2.20
2019-03-20T06:40:50.212Z,2.30
2019-03-20T06:43:22.440Z,2.40
2019-03-20T06:45:55.130Z,2.50
2019-03-20T06:48:27.020Z,2.70
2019-03-20T06:50:58.957Z,2.90
2019-03-20T06:53:31.566Z,3.00
2019-03-20T06:56:03.584Z,3.20
2019-03-20T06:58:35.584Z,3.40
2019-03-20T07:01:29.203Z,3.40
2019-03-20T07:04:39.189Z,3.60
2019-03-20T07:07:20.901Z,3.80
2019-03-20T07:10:03.572Z,3.90
2019-03-20T07:12:35.469Z,4.10
2019-03-20T07:15:07.389Z,4.30
2019-03-20T07:17:39.304Z,4.50
2019-03-20T07:20:11.990Z,4.70
2019-03-20T07:22:43.879Z,4.80
2019-03-20T07:25:15.696Z,4.90
2019-03-20T07:27:47.897Z,5.10
2019-03-20T07:30:20.064Z,5.40
2019-03-20T07:32:51.944Z,5.70
2019-03-20T07:35:23.777Z,5.80
2019-03-20T07:37:56.483Z,6.10
2019-03-20T07:40:28.879Z,6.30
2019-03-20T07:43:08.759Z,6.50
2019-03-20T07:45:34.816Z,6.80
2019-03-20T07:48:06.728Z,7.10
2019-03-20T07:50:39.083Z,7.30
2019-03-20T07:53:10.975Z,7.40
2019-03-20T07:55:43.133Z,7.60
2019-03-20T07:58:18.852Z,7.90
2019-03-20T08:00:50.697Z,8.10
2019-03-20T08:06:00.224Z,8.60
2019-03-20T08:08:33.072Z,8.70
2019-03-20T08:11:05.248Z,9.00
2019-03-20T08:13:37.593Z,9.20
2019-03-20T08:16:09.425Z,9.40
2019-03-20T08:18:42.063Z,9.70
2019-03-20T08:21:13.995Z,10.00
2019-03-20T08:23:45.890Z,10.10
2019-03-20T08:26:18.604Z,10.30
2019-03-20T08:28:50.736Z,10.50
2019-03-20T08:31:22.560Z,10.90
2019-03-20T08:33:54.427Z,11.40
2019-03-20T08:36:26.552Z,11.90
2019-03-20T08:38:58.706Z,12.30
2019-03-20T08:41:30.540Z,12.70
2019-03-20T08:44:02.868Z,13.10
2019-03-20T08:46:34.757Z,13.50
2019-03-20T08:49:06.656Z,13.80
2019-03-20T08:51:38.478Z,14.00
2019-03-20T08:54:10.830Z,14.00
2019-03-20T08:56:43.061Z,13.70
2019-03-20T08:59:14.922Z,13.40
2019-03-20T09:01:46.803Z,13.50
2019-03-20T09:04:19.251Z,13.40
2019-03-20T09:06:52.273Z,13.40
2019-03-20T09:09:24.442Z,13.30
2019-03-20T09:11:56.309Z,13.40
2019-03-20T09:14:28.186Z,13.40
2019-03-20T09:17:00.364Z,13.80
2019-03-20T09:19:32.231Z,14.10
2019-03-20T09:22:04.057Z,14.00
2019-03-20T09:24:35.941Z,14.00
2019-03-20T09:27:08.178Z,14.00
2019-03-20T09:29:41.216Z,14.20
2019-03-20T09:32:13.155Z,14.40
2019-03-20T09:34:45.020Z,15.00
2019-03-20T09:37:16.842Z,15.50
2019-03-20T09:39:48.737Z,16.10
2019-03-20T09:42:20.575Z,16.70
2019-03-20T09:44:52.429Z,17.10
2019-03-20T09:47:24.525Z,17.50
2019-03-20T09:49:56.580Z,17.70
2019-03-20T09:52:28.444Z,17.70
2019-03-20T09:55:00.776Z,17.60
2019-03-20T09:57:32.633Z,17.80
2019-03-20T10:00:05.703Z,18.20
2019-03-20T10:02:37.584Z,18.50
2019-03-20T10:05:09.532Z,18.70
2019-03-20T10:07:41.394Z,18.80
2019-03-20T10:10:16.436Z,19.00
2019-03-20T10:12:48.797Z,19.40
2019-03-20T10:15:20.723Z,19.40
2019-03-20T10:17:52.637Z,19.70
2019-03-20T10:20:24.895Z,19.80
2019-03-20T10:22:56.819Z,20.10
2019-03-20T10:25:28.687Z,20.60
2019-03-20T10:28:00.566Z,21.10
2019-03-20T10:30:32.403Z,20.60
2019-03-20T10:33:04.293Z,20.00
2019-03-20T10:35:36.111Z,20.20
2019-03-20T10:38:08.306Z,20.60
2019-03-20T10:40:40.495Z,21.20
2019-03-20T10:43:12.443Z,21.60
2019-03-20T10:45:44.372Z,21.70
2019-03-20T10:48:16.285Z,21.20
2019-03-20T10:50:48.142Z,20.70
2019-03-20T10:53:20.146Z,20.70
2019-03-20T10:55:52.110Z,21.00
2019-03-20T10:58:24.950Z,21.40
2019-03-20T11:00:56.781Z,21.70
2019-03-20T11:03:29.272Z,21.60
2019-03-20T11:06:01.160Z,22.00
2019-03-20T11:08:33.516Z,22.50
2019-03-20T11:11:05.374Z,22.70
2019-03-20T11:13:37.296Z,22.70
2019-03-20T11:16:09.604Z,22.90
2019-03-20T11:18:41.525Z,22.90
2019-03-20T11:21:13.587Z,22.90
2019-03-20T11:23:45.521Z,23.20
2019-03-20T11:26:17.975Z,23.60
2019-03-20T11:28:49.898Z,23.60
2019-03-20T11:31:21.954Z,23.30
2019-03-20T11:33:54.161Z,23.20
2019-03-20T11:36:26.024Z,23.10
2019-03-20T11:38:57.942Z,23.50
2019-03-20T11:41:29.962Z,23.60
2019-03-20T11:44:01.875Z,23.80
2019-03-20T11:46:33.819Z,24.00
2019-03-20T11:49:05.816Z,24.50
2019-03-20T11:51:38.056Z,24.40
2019-03-20T11:54:11.091Z,24.40
2019-03-20T11:56:43.072Z,24.80
2019-03-20T11:59:15.957Z,25.00
2019-03-20T12:01:47.819Z,25.00
2019-03-20T12:04:20.053Z,25.20
2019-03-20T12:06:52.338Z,25.00
2019-03-20T12:09:24.612Z,24.80
2019-03-20T12:11:57.203Z,24.90
2019-03-20T12:14:30.707Z,24.90
2019-03-20T12:17:02.565Z,25.30
2019-03-20T12:19:44.639Z,25.00
2019-03-20T12:22:08.008Z,25.00
2019-03-20T12:24:40.293Z,25.30
2019-03-20T12:27:15.338Z,25.70
2019-03-20T12:29:45.791Z,25.80
2019-03-20T12:32:17.987Z,26.00
2019-03-20T12:34:49.840Z,26.30
2019-03-20T12:37:21.866Z,26.20
2019-03-20T12:39:53.797Z,26.00
2019-03-20T12:42:25.674Z,26.10
2019-03-20T12:44:57.828Z,26.60
2019-03-20T12:47:29.726Z,26.20
2019-03-20T12:50:01.688Z,25.90
2019-03-20T12:52:33.693Z,26.30
2019-03-20T12:55:06.873Z,26.40
2019-03-20T12:57:39.831Z,26.50
2019-03-20T13:00:18.461Z,26.40
2019-03-20T13:02:50.845Z,26.60
2019-03-20T13:05:22.814Z,27.70
2019-03-20T13:07:58.047Z,28.00
2019-03-20T13:10:29.009Z,28.10
2019-03-20T13:13:00.914Z,28.20
2019-03-20T13:15:33.603Z,27.80
2019-03-20T13:18:05.742Z,27.60
2019-03-20T13:20:37.591Z,28.00
2019-03-20T13:23:12.215Z,28.30
2019-03-20T13:25:44.453Z,28.60
2019-03-20T13:28:16.934Z,28.40
2019-03-20T13:30:54.922Z,28.70
2019-03-20T13:33:26.798Z,29.10
2019-03-20T13:35:58.922Z,29.00
2019-03-20T13:38:31.168Z,29.00
2019-03-20T13:41:03.054Z,28.80
2019-03-20T13:43:35.257Z,28.70
2019-03-20T13:46:07.142Z,28.90
2019-03-20T13:48:38.990Z,29.00
2019-03-20T13:51:10.892Z,29.00
2019-03-20T13:53:43.167Z,29.20
2019-03-20T13:56:15.094Z,29.50
2019-03-20T13:58:46.936Z,29.20
2019-03-20T14:01:18.855Z,29.10
2019-03-20T14:03:50.705Z,29.00
2019-03-20T14:06:22.602Z,29.10
2019-03-20T14:08:55.187Z,29.40
2019-03-20T14:11:27.465Z,29.40
2019-03-20T14:13:59.760Z,29.20
2019-03-20T14:16:31.656Z,29.40
2019-03-20T14:19:03.522Z,29.20
2019-03-20T14:21:35.445Z,29.10
2019-03-20T14:24:07.292Z,29.40
2019-03-20T14:26:39.197Z,29.50
2019-03-20T14:29:11.079Z,29.30
2019-03-20T14:31:42.963Z,29.00
2019-03-20T14:34:14.809Z,28.40
2019-03-20T14:36:47.144Z,28.00
2019-03-20T14:39:19.010Z,28.10
2019-03-20T14:41:51.295Z,28.70
2019-03-20T14:44:23.452Z,28.90
2019-03-20T14:46:55.491Z,28.90
2019-03-20T14:49:27.494Z,29.30
2019-03-20T14:51:59.773Z,29.40
2019-03-20T14:54:31.627Z,29.50
2019-03-20T14:57:03.555Z,29.70
2019-03-20T14:59:35.768Z,29.10
2019-03-20T15:02:08.032Z,28.90
2019-03-20T15:04:40.156Z,28.70
2019-03-20T15:07:12.135Z,28.70
2019-03-20T15:09:44.287Z,28.80
2019-03-20T15:12:16.183Z,28.80
2019-03-20T15:14:48.380Z,28.60
2019-03-20T15:17:20.301Z,28.30
2019-03-20T15:19:52.445Z,28.00
2019-03-20T15:22:24.653Z,28.00
2019-03-20T15:24:56.511Z,27.80
2019-03-20T15:27:28.423Z,27.60
2019-03-20T15:30:00.347Z,27.20
2019-03-20T15:32:32.508Z,26.90
2019-03-20T15:35:05.102Z,26.80
2019-03-20T15:37:37.335Z,26.30
2019-03-20T15:40:12.529Z,26.10
2019-03-20T15:42:44.850Z,25.80
2019-03-20T15:45:16.900Z,25.20
2019-03-20T15:47:49.047Z,24.20
2019-03-20T15:50:20.919Z,23.20
2019-03-20T15:52:53.185Z,22.30
2019-03-20T15:55:28.482Z,21.30
2019-03-20T15:58:00.554Z,20.60
2019-03-20T16:00:32.416Z,20.00
2019-03-20T16:03:08.531Z,19.90
2019-03-20T16:05:40.386Z,20.20
2019-03-20T16:08:12.315Z,20.50
2019-03-20T16:10:44.179Z,20.20
2019-03-20T16:13:16.466Z,20.20
2019-03-20T16:15:48.331Z,19.80
2019-03-20T16:18:20.556Z,19.30
2019-03-20T16:20:53.085Z,18.90
2019-03-20T16:23:25.805Z,18.90
2019-03-20T16:25:57.811Z,18.50
2019-03-20T16:28:29.743Z,18.40
2019-03-20T16:31:01.621Z,18.60
2019-03-20T16:33:33.531Z,18.90
2019-03-20T16:36:05.427Z,19.10
2019-03-20T16:38:37.314Z,19.20
2019-03-20T16:41:16.408Z,19.30
2019-03-20T16:43:44.947Z,19.50
2019-03-20T16:46:17.130Z,19.40
2019-03-20T16:48:49.018Z,19.20
2019-03-20T16:51:21.167Z,19.00
2019-03-20T16:53:53.063Z,18.40
2019-03-20T16:56:24.949Z,17.70
2019-03-20T16:58:56.845Z,16.70
2019-03-20T17:01:28.738Z,16.00
2019-03-20T17:04:01.069Z,15.40
2019-03-20T17:06:32.989Z,15.00
2019-03-20T17:09:07.033Z,14.70
2019-03-20T17:11:39.668Z,14.40
2019-03-20T17:14:11.928Z,13.90
2019-03-20T17:16:44.145Z,13.60
2019-03-20T17:19:15.988Z,13.30
2019-03-20T17:21:48.268Z,13.20
2019-03-20T17:24:20.835Z,12.80
2019-03-20T17:26:53.033Z,12.40
2019-03-20T17:29:24.893Z,12.00
2019-03-20T17:31:57.470Z,11.60
2019-03-20T17:34:30.628Z,11.40
2019-03-20T17:37:03.004Z,11.00
2019-03-20T17:39:34.980Z,10.70
2019-03-20T17:42:07.054Z,10.40
2019-03-20T17:44:38.917Z,10.20
2019-03-20T17:47:10.815Z,10.00
2019-03-20T17:49:43.320Z,9.70
2019-03-20T17:52:15.191Z,9.40
2019-03-20T17:54:47.311Z,9.20
2019-03-20T17:57:19.854Z,8.90
2019-03-20T17:59:51.776Z,8.80
2019-03-20T18:02:24.506Z,8.60
2019-03-20T18:04:56.517Z,8.50
2019-03-20T18:07:28.826Z,8.40
2019-03-20T18:10:00.671Z,8.30
2019-03-20T18:12:32.948Z,8.10
2019-03-20T18:15:06.690Z,8.10
2019-03-20T18:17:38.938Z,7.90
2019-03-20T18:20:12.653Z,7.70
2019-03-20T18:22:45.251Z,7.50
2019-03-20T18:25:17.421Z,7.30
2019-03-20T18:27:49.635Z,7.30
2019-03-20T18:30:23.216Z,7.30
2019-03-20T18:32:55.316Z,7.20
2019-03-20T18:35:27.196Z,7.10
2019-03-20T18:37:59.105Z,7.00
2019-03-20T18:40:33.843Z,6.90
2019-03-20T18:43:05.642Z,6.80
2019-03-20T18:45:38.026Z,6.80
2019-03-20T18:48:09.835Z,6.70
2019-03-20T18:50:41.773Z,6.60
2019-03-20T18:53:14.018Z,6.50
2019-03-20T18:55:46.361Z,6.40
2019-03-20T18:58:21.944Z,6.20
2019-03-20T19:00:54.131Z,6.00
2019-03-20T19:03:27.357Z,5.90
2019-03-20T19:06:09.775Z,5.80
2019-03-20T19:11:19.880Z,5.70
2019-03-20T19:13:51.699Z,5.60
2019-03-20T19:16:23.868Z,5.60
2019-03-20T19:18:56.047Z,5.50
2019-03-20T19:21:28.181Z,5.40
2019-03-20T19:23:59.991Z,5.40
2019-03-20T19:26:31.892Z,5.30
2019-03-20T19:29:04.149Z,5.10
2019-03-20T19:31:39.586Z,5.10
2019-03-20T19:34:11.394Z,5.00
2019-03-20T19:39:20.399Z,5.00
2019-03-20T19:44:31.694Z,5.00
2019-03-20T19:49:41.497Z,4.80
2019-03-20T19:52:13.342Z,4.80
2019-03-20T19:54:45.154Z,4.70
2019-03-20T19:57:26.791Z,4.70
2019-03-20T20:00:00.877Z,4.60
2019-03-20T20:02:33.668Z,4.60
2019-03-20T20:05:15.331Z,4.60
2019-03-20T20:07:40.030Z,4.50
2019-03-20T20:10:11.978Z,4.50
2019-03-20T20:12:44.242Z,4.40
2019-03-20T20:15:19.527Z,4.40
2019-03-20T20:17:51.387Z,4.30
2019-03-20T20:20:23.219Z,4.30
2019-03-20T20:22:55.332Z,4.40
2019-03-20T20:25:27.629Z,4.40
2019-03-20T20:27:59.493Z,4.40
2019-03-20T20:30:31.323Z,4.40
2019-03-20T20:33:04.208Z,4.40
2019-03-20T20:35:35.969Z,4.30
2019-03-20T20:38:08.971Z,4.30
2019-03-20T20:40:40.866Z,4.20
2019-03-20T20:43:18.676Z,4.10
2019-03-20T20:45:51.103Z,4.00
2019-03-20T20:48:24.730Z,4.10
2019-03-20T20:50:57.434Z,4.00
2019-03-20T20:53:32.347Z,4.00
2019-03-20T20:56:04.211Z,4.10
2019-03-20T20:58:36.149Z,4.20
2019-03-20T21:01:07.938Z,4.20
2019-03-20T21:03:39.813Z,4.20
2019-03-20T21:06:11.904Z,4.10
2019-03-20T21:08:43.754Z,4.10
2019-03-20T21:11:15.556Z,4.10
2019-03-20T21:13:48.459Z,4.10
2019-03-20T21:16:21.080Z,4.00
2019-03-20T21:19:32.425Z,3.90
2019-03-20T21:23:04.668Z,3.90
2019-03-20T21:25:38.250Z,3.80
2019-03-20T21:29:15.441Z,3.80
2019-03-20T21:32:19.204Z,3.90
2019-03-20T21:35:55.696Z,3.70
2019-03-20T21:38:25.310Z,3.60
2019-03-20T21:42:03.448Z,3.50
2019-03-20T21:45:40.877Z,3.50
2019-03-20T21:48:14.084Z,3.60
2019-03-20T21:51:19.301Z,3.50
2019-03-20T21:54:48.975Z,3.50
2019-03-20T21:58:00.505Z,3.60
2019-03-20T22:01:36.566Z,3.60
2019-03-20T22:04:09.539Z,3.60
2019-03-20T22:07:10.648Z,3.50
2019-03-20T22:10:34.624Z,3.40
2019-03-20T22:13:48.132Z,3.50
2019-03-20T22:17:27.209Z,3.50
2019-03-20T22:20:30.165Z,3.50
2019-03-20T22:24:13.424Z,3.40
2019-03-20T22:27:41.234Z,3.50
2019-03-20T22:30:13.925Z,3.50
2019-03-20T22:33:46.723Z,3.40
2019-03-20T22:36:26.715Z,3.50
2019-03-20T22:39:59.530Z,3.40
2019-03-20T22:43:30.382Z,3.40
2019-03-20T22:47:19.573Z,3.40
2019-03-20T22:50:52.124Z,3.30
2019-03-20T22:54:11.906Z,3.20
2019-03-20T22:58:02.103Z,3.00
2019-03-20T23:00:38.140Z,3.00
2019-03-20T23:03:27.060Z,3.10
2019-03-20T23:05:59.861Z,3.10
2019-03-20T23:08:32.872Z,3.20
2019-03-20T23:11:08.881Z,3.20
2019-03-20T23:13:42.510Z,3.10
2019-03-20T23:16:17.927Z,3.10
2019-03-20T23:18:50.938Z,3.20
2019-03-20T23:24:02.226Z,3.20
2019-03-20T23:26:34.919Z,3.20
2019-03-20T23:29:07.833Z,3.20
2019-03-20T23:31:40.755Z,3.20
2019-03-20T23:34:13.603Z,3.20
2019-03-20T23:36:46.505Z,3.20
2019-03-20T23:39:19.362Z,3.20
2019-03-20T23:41:52.244Z,3.10
2019-03-20T23:44:25.363Z,3.10
2019-03-20T23:46:58.402Z,3.00
2019-03-20T23:49:31.995Z,3.00
2019-03-20T23:52:04.685Z,2.90
2019-03-20T23:54:48.009Z,2.90
2019-03-20T23:57:22.810Z,2.90
2019-03-20T23:59:58.511Z,2.90
