createdAt,value
2019-01-11T00:01:51.111Z,71.02
2019-01-11T00:04:56.784Z,70.49
2019-01-11T00:08:02.478Z,70.99
2019-01-11T00:11:08.186Z,71.88
2019-01-11T00:14:13.957Z,72.22
2019-01-11T00:17:19.675Z,71.88
2019-01-11T00:20:25.271Z,72.23
2019-01-11T00:23:30.870Z,71.19
2019-01-11T00:26:36.497Z,72.21
2019-01-11T00:29:42.131Z,72.23
2019-01-11T00:32:47.980Z,71.81
2019-01-11T00:35:53.607Z,71.48
2019-01-11T00:38:59.646Z,71.22
2019-01-11T00:42:06.985Z,71.35
2019-01-11T00:45:12.843Z,71.01
2019-01-11T00:48:18.564Z,73.24
2019-01-11T00:51:24.324Z,72.59
2019-01-11T00:54:29.996Z,72.75
2019-01-11T00:57:35.595Z,71.71
2019-01-11T01:00:41.214Z,70.68
2019-01-11T01:03:46.857Z,71.02
2019-01-11T01:06:53.577Z,71.32
2019-01-11T01:09:59.180Z,70.57
2019-01-11T01:13:05.606Z,70.28
2019-01-11T01:16:11.390Z,70.54
2019-01-11T01:19:20.134Z,70.64
2019-01-11T01:22:24.337Z,70.36
2019-01-11T01:25:30.023Z,69.72
2019-01-11T01:28:35.667Z,69.92
2019-01-11T01:31:43.049Z,69.27
2019-01-11T01:34:48.843Z,69.85
2019-01-11T01:37:54.562Z,69.23
2019-01-11T01:41:00.152Z,69.37
2019-01-11T01:44:05.931Z,68.95
2019-01-11T01:47:11.560Z,69.01
2019-01-11T01:50:17.292Z,69.20
2019-01-11T01:53:22.952Z,69.20
2019-01-11T01:56:28.583Z,69.26
2019-01-11T01:59:34.355Z,68.59
2019-01-11T02:02:40.224Z,68.86
2019-01-11T02:05:45.878Z,67.66
2019-01-11T02:08:51.506Z,68.12
2019-01-11T02:11:57.186Z,67.28
2019-01-11T02:15:02.973Z,67.19
2019-01-11T02:18:08.561Z,66.87
2019-01-11T02:21:14.151Z,65.57
2019-01-11T02:24:19.899Z,65.26
2019-01-11T02:27:25.536Z,65.30
2019-01-11T02:30:31.226Z,64.79
2019-01-11T02:33:36.857Z,64.22
2019-01-11T02:36:42.522Z,64.33
2019-01-11T02:39:48.184Z,64.23
2019-01-11T02:42:53.815Z,64.32
2019-01-11T02:45:59.408Z,64.32
2019-01-11T02:49:05.208Z,64.49
2019-01-11T02:52:10.925Z,64.11
2019-01-11T02:55:16.645Z,63.63
2019-01-11T02:58:22.279Z,63.71
2019-01-11T03:01:28.135Z,63.80
2019-01-11T03:04:33.886Z,63.34
2019-01-11T03:07:39.502Z,62.93
2019-01-11T03:10:45.234Z,62.00
2019-01-11T03:13:50.850Z,62.71
2019-01-11T03:16:56.663Z,62.18
2019-01-11T03:20:02.403Z,62.39
2019-01-11T03:23:08.250Z,62.73
2019-01-11T03:26:13.884Z,61.69
2019-01-11T03:29:19.497Z,61.49
2019-01-11T03:32:25.110Z,61.55
2019-01-11T03:35:30.732Z,61.89
2019-01-11T03:38:36.305Z,61.43
2019-01-11T03:42:09.138Z,61.13
2019-01-11T03:45:16.947Z,60.66
2019-01-11T03:48:22.571Z,61.12
2019-01-11T03:51:28.335Z,60.97
2019-01-11T03:54:33.954Z,61.73
2019-01-11T03:57:39.624Z,60.76
2019-01-11T04:00:45.280Z,61.50
2019-01-11T04:03:50.947Z,60.50
2019-01-11T04:06:56.523Z,61.24
2019-01-11T04:10:02.271Z,60.59
2019-01-11T04:13:07.964Z,60.81
2019-01-11T04:16:13.586Z,60.10
2019-01-11T04:19:19.245Z,59.45
2019-01-11T04:22:29.745Z,59.33
2019-01-11T04:25:46.939Z,58.94
2019-01-11T04:28:52.645Z,58.35
2019-01-11T04:31:58.314Z,58.41
2019-01-11T04:35:04.632Z,58.33
2019-01-11T04:38:10.273Z,57.60
2019-01-11T04:41:15.848Z,57.94
2019-01-11T04:44:21.440Z,57.54
2019-01-11T04:47:27.232Z,57.47
2019-01-11T04:50:32.874Z,57.43
2019-01-11T04:53:38.577Z,57.85
2019-01-11T04:56:44.239Z,57.98
2019-01-11T04:59:49.835Z,58.06
2019-01-11T05:02:55.420Z,57.30
2019-01-11T05:06:01.160Z,57.27
2019-01-11T05:09:08.077Z,57.77
2019-01-11T05:12:13.787Z,57.13
2019-01-11T05:15:19.529Z,57.61
2019-01-11T05:18:25.195Z,57.60
2019-01-11T05:21:30.846Z,57.46
2019-01-11T05:24:36.421Z,57.59
2019-01-11T05:27:42.145Z,57.47
2019-01-11T05:30:47.767Z,57.32
2019-01-11T05:33:53.495Z,57.46
2019-01-11T05:36:59.269Z,57.15
2019-01-11T05:40:06.276Z,56.79
2019-01-11T05:43:11.956Z,56.41
2019-01-11T05:46:17.636Z,56.40
2019-01-11T05:49:23.272Z,56.08
2019-01-11T05:52:28.944Z,56.25
2019-01-11T05:55:48.499Z,56.64
2019-01-11T05:59:12.981Z,56.04
2019-01-11T06:02:18.591Z,55.86
2019-01-11T06:05:24.295Z,55.27
2019-01-11T06:08:30.897Z,55.38
2019-01-11T06:11:36.487Z,54.92
2019-01-11T06:14:42.125Z,55.86
2019-01-11T06:17:47.749Z,55.68
2019-01-11T06:20:53.399Z,55.42
2019-01-11T06:23:59.064Z,55.33
2019-01-11T06:27:04.892Z,54.68
2019-01-11T06:30:13.064Z,54.02
2019-01-11T06:33:18.705Z,52.60
2019-01-11T06:36:24.317Z,52.25
2019-01-11T06:39:30.054Z,52.13
2019-01-11T06:42:36.722Z,51.18
2019-01-11T06:45:42.353Z,50.78
2019-01-11T06:48:48.007Z,50.85
2019-01-11T06:51:54.451Z,51.20
2019-01-11T06:55:00.178Z,51.21
2019-01-11T06:58:05.886Z,51.07
2019-01-11T07:01:11.549Z,51.24
2019-01-11T07:04:17.177Z,51.67
2019-01-11T07:07:22.800Z,52.84
2019-01-11T07:10:28.561Z,53.24
2019-01-11T07:13:34.236Z,53.16
2019-01-11T07:16:39.904Z,53.38
2019-01-11T07:19:45.572Z,53.29
2019-01-11T07:22:51.184Z,52.68
2019-01-11T07:25:56.923Z,52.06
2019-01-11T07:29:02.582Z,51.73
2019-01-11T07:32:08.201Z,51.58
2019-01-11T07:35:13.995Z,50.61
2019-01-11T07:38:19.787Z,49.91
2019-01-11T07:41:25.403Z,50.17
2019-01-11T07:44:31.145Z,49.49
2019-01-11T07:47:36.745Z,49.27
2019-01-11T07:50:42.367Z,49.38
2019-01-11T07:53:48.077Z,49.77
2019-01-11T07:56:54.468Z,48.92
2019-01-11T08:00:00.094Z,48.67
2019-01-11T08:03:06.050Z,48.97
2019-01-11T08:06:11.859Z,49.79
2019-01-11T08:09:17.574Z,49.25
2019-01-11T08:12:23.299Z,49.47
2019-01-11T08:15:29.117Z,49.00
2019-01-11T08:18:34.717Z,49.17
2019-01-11T08:21:40.413Z,49.37
2019-01-11T08:24:53.780Z,49.25
2019-01-11T08:28:06.587Z,49.25
2019-01-11T08:31:12.214Z,49.50
2019-01-11T08:34:17.957Z,49.15
2019-01-11T08:37:24.593Z,49.19
2019-01-11T08:40:30.309Z,48.70
2019-01-11T08:43:37.117Z,48.73
2019-01-11T08:46:42.888Z,48.45
2019-01-11T08:49:48.595Z,47.25
2019-01-11T08:52:54.453Z,46.32
2019-01-11T08:56:00.117Z,45.75
2019-01-11T08:59:05.860Z,45.78
2019-01-11T09:02:11.485Z,45.55
2019-01-11T09:05:17.256Z,44.93
2019-01-11T09:08:23.028Z,44.75
2019-01-11T09:11:28.616Z,44.50
2019-01-11T09:14:51.914Z,44.04
2019-01-11T09:18:17.956Z,43.03
2019-01-11T09:21:23.877Z,42.72
2019-01-11T09:24:29.624Z,42.51
2019-01-11T09:27:35.353Z,42.28
2019-01-11T09:30:41.180Z,42.25
2019-01-11T09:33:46.906Z,41.73
2019-01-11T09:36:52.656Z,40.87
2019-01-11T09:39:58.500Z,41.13
2019-01-11T09:43:04.443Z,41.42
2019-01-11T09:46:10.744Z,41.25
2019-01-11T09:49:16.499Z,40.95
2019-01-11T09:52:22.274Z,40.29
2019-01-11T09:55:28.016Z,40.53
2019-01-11T09:58:33.747Z,40.25
2019-01-11T10:01:39.591Z,40.90
2019-01-11T10:04:45.421Z,41.25
2019-01-11T10:07:52.271Z,40.44
2019-01-11T10:10:58.021Z,40.51
2019-01-11T10:14:03.886Z,40.15
2019-01-11T10:17:09.743Z,39.17
2019-01-11T10:20:15.754Z,38.97
2019-01-11T10:23:21.551Z,39.28
2019-01-11T10:26:27.392Z,39.21
2019-01-11T10:29:33.205Z,38.68
2019-01-11T10:32:38.918Z,38.63
2019-01-11T10:35:44.570Z,37.97
2019-01-11T10:38:50.209Z,38.61
2019-01-11T10:41:55.890Z,38.77
2019-01-11T10:45:01.514Z,38.13
2019-01-11T10:48:07.219Z,37.44
2019-01-11T10:51:12.949Z,38.43
2019-01-11T10:54:30.009Z,38.11
2019-01-11T10:57:35.636Z,38.19
2019-01-11T11:00:41.318Z,38.18
2019-01-11T11:03:47.039Z,38.12
2019-01-11T11:06:52.675Z,37.60
2019-01-11T11:09:59.612Z,37.35
2019-01-11T11:13:05.301Z,37.55
2019-01-11T11:16:10.976Z,37.58
2019-01-11T11:19:16.686Z,37.56
2019-01-11T11:22:22.319Z,36.55
2019-01-11T11:25:27.996Z,36.51
2019-01-11T11:28:33.583Z,36.09
2019-01-11T11:31:39.211Z,36.88
2019-01-11T11:34:46.481Z,36.20
2019-01-11T11:37:52.084Z,36.86
2019-01-11T11:40:57.700Z,36.07
2019-01-11T11:44:03.333Z,36.03
2019-01-11T11:47:08.938Z,36.25
2019-01-11T11:50:14.989Z,36.20
2019-01-11T11:53:20.777Z,36.40
2019-01-11T11:56:26.464Z,36.51
2019-01-11T11:59:32.106Z,36.28
2019-01-11T12:02:37.796Z,36.12
2019-01-11T12:05:43.387Z,35.97
2019-01-11T12:08:49.083Z,36.19
2019-01-11T12:11:54.794Z,36.40
2019-01-11T12:15:00.440Z,36.36
2019-01-11T12:18:06.215Z,35.99
2019-01-11T12:21:12.040Z,36.97
2019-01-11T12:24:18.692Z,36.65
2019-01-11T12:27:24.345Z,36.09
2019-01-11T12:30:30.061Z,36.18
2019-01-11T12:33:35.682Z,36.34
2019-01-11T12:36:41.507Z,36.29
2019-01-11T12:39:47.161Z,36.44
2019-01-11T12:42:52.792Z,36.13
2019-01-11T12:45:58.422Z,36.35
2019-01-11T12:49:04.075Z,36.91
2019-01-11T12:52:09.755Z,37.47
2019-01-11T12:55:15.438Z,37.67
2019-01-11T12:58:21.130Z,37.25
2019-01-11T13:01:26.744Z,37.50
2019-01-11T13:04:32.372Z,37.59
2019-01-11T13:07:38.016Z,37.50
2019-01-11T13:10:43.625Z,37.66
2019-01-11T13:13:49.284Z,37.31
2019-01-11T13:16:55.161Z,37.68
2019-01-11T13:20:00.962Z,37.28
2019-01-11T13:23:06.861Z,37.94
2019-01-11T13:26:12.651Z,37.79
2019-01-11T13:29:18.283Z,37.95
2019-01-11T13:32:23.996Z,37.94
2019-01-11T13:35:29.606Z,38.23
2019-01-11T13:38:35.308Z,38.22
2019-01-11T13:41:41.122Z,38.33
2019-01-11T13:44:46.749Z,38.60
2019-01-11T13:47:52.647Z,38.91
2019-01-11T13:50:58.271Z,39.08
2019-01-11T13:54:04.436Z,39.83
2019-01-11T13:57:10.039Z,40.61
2019-01-11T14:00:15.843Z,40.72
2019-01-11T14:03:21.556Z,41.16
2019-01-11T14:06:27.207Z,41.05
2019-01-11T14:09:33.242Z,41.05
2019-01-11T14:12:38.867Z,41.15
2019-01-11T14:15:44.646Z,41.74
2019-01-11T14:18:50.330Z,42.38
2019-01-11T14:21:55.978Z,43.59
2019-01-11T14:25:01.666Z,43.00
2019-01-11T14:28:07.450Z,43.16
2019-01-11T14:31:13.185Z,43.36
2019-01-11T14:34:18.949Z,43.82
2019-01-11T14:37:24.614Z,44.81
2019-01-11T14:40:30.225Z,44.38
2019-01-11T14:43:35.809Z,45.09
2019-01-11T14:46:41.445Z,44.98
2019-01-11T14:49:47.111Z,45.07
2019-01-11T14:52:52.908Z,44.78
2019-01-11T14:55:58.540Z,44.85
2019-01-11T14:59:04.202Z,44.76
2019-01-11T15:02:09.857Z,44.46
2019-01-11T15:05:16.302Z,44.69
2019-01-11T15:08:21.949Z,44.72
2019-01-11T15:11:27.587Z,44.97
2019-01-11T15:14:33.229Z,45.00
2019-01-11T15:17:38.929Z,45.23
2019-01-11T15:20:44.516Z,45.35
2019-01-11T15:23:50.136Z,45.53
2019-01-11T15:26:55.726Z,45.27
2019-01-11T15:30:01.373Z,45.76
2019-01-11T15:33:07.074Z,45.79
2019-01-11T15:36:12.735Z,46.18
2019-01-11T15:39:18.385Z,45.96
2019-01-11T15:42:24.023Z,45.78
2019-01-11T15:45:29.658Z,45.83
2019-01-11T15:48:45.055Z,45.77
2019-01-11T15:51:50.675Z,46.32
2019-01-11T15:54:56.333Z,46.37
2019-01-11T15:58:01.957Z,46.40
2019-01-11T16:01:07.743Z,46.27
2019-01-11T16:04:13.392Z,46.67
2019-01-11T16:07:19.047Z,46.85
2019-01-11T16:10:24.731Z,46.30
2019-01-11T16:13:56.434Z,46.54
2019-01-11T16:17:06.596Z,46.64
2019-01-11T16:20:12.839Z,46.58
2019-01-11T16:23:18.598Z,46.76
2019-01-11T16:26:24.223Z,46.98
2019-01-11T16:29:29.813Z,47.06
2019-01-11T16:32:35.533Z,46.92
2019-01-11T16:35:41.485Z,47.59
2019-01-11T16:38:47.097Z,47.42
2019-01-11T16:41:52.697Z,47.67
2019-01-11T16:44:58.321Z,47.55
2019-01-11T16:48:04.025Z,47.37
2019-01-11T16:51:09.639Z,47.42
2019-01-11T16:54:15.425Z,47.99
2019-01-11T16:57:21.059Z,47.89
2019-01-11T17:00:26.840Z,48.21
2019-01-11T17:03:32.565Z,47.59
2019-01-11T17:06:38.330Z,47.68
2019-01-11T17:09:43.968Z,48.06
2019-01-11T17:12:49.584Z,48.25
2019-01-11T17:15:55.177Z,48.42
2019-01-11T17:19:00.865Z,48.21
2019-01-11T17:22:06.777Z,48.58
2019-01-11T17:25:12.546Z,48.25
2019-01-11T17:28:18.170Z,48.59
2019-01-11T17:31:23.805Z,48.45
2019-01-11T17:34:29.413Z,48.67
2019-01-11T17:37:35.037Z,48.31
2019-01-11T17:40:40.682Z,48.51
2019-01-11T17:43:46.416Z,48.35
2019-01-11T17:46:52.073Z,48.14
2019-01-11T17:50:01.157Z,48.19
2019-01-11T17:53:05.353Z,48.45
2019-01-11T17:56:11.153Z,48.18
2019-01-11T17:59:16.794Z,48.28
2019-01-11T18:02:22.448Z,48.50
2019-01-11T18:05:28.133Z,48.29
2019-01-11T18:08:33.783Z,48.45
2019-01-11T18:11:39.358Z,48.59
2019-01-11T18:14:46.058Z,48.71
2019-01-11T18:17:51.892Z,48.52
2019-01-11T18:20:57.531Z,47.98
2019-01-11T18:24:03.116Z,48.57
2019-01-11T18:27:08.751Z,48.49
2019-01-11T18:30:15.942Z,48.91
2019-01-11T18:33:21.622Z,48.56
2019-01-11T18:36:27.348Z,48.65
2019-01-11T18:39:32.968Z,48.67
2019-01-11T18:42:38.590Z,47.82
2019-01-11T18:45:44.181Z,47.96
2019-01-11T18:48:49.820Z,48.08
2019-01-11T18:51:55.475Z,48.98
2019-01-11T18:55:01.272Z,48.72
2019-01-11T18:58:07.282Z,48.45
2019-01-11T19:01:12.927Z,48.50
2019-01-11T19:04:18.566Z,48.80
2019-01-11T19:07:25.204Z,49.17
2019-01-11T19:10:30.915Z,49.19
2019-01-11T19:13:36.646Z,49.07
2019-01-11T19:16:42.308Z,48.72
2019-01-11T19:19:48.024Z,48.99
2019-01-11T19:22:53.799Z,48.38
2019-01-11T19:25:59.398Z,47.83
2019-01-11T19:29:05.232Z,47.30
2019-01-11T19:32:10.852Z,48.01
2019-01-11T19:35:16.460Z,48.79
2019-01-11T19:38:22.428Z,49.30
2019-01-11T19:41:28.129Z,49.45
2019-01-11T19:44:33.803Z,49.55
2019-01-11T19:47:39.539Z,49.44
2019-01-11T19:50:46.300Z,49.05
2019-01-11T19:53:51.997Z,49.72
2019-01-11T19:56:57.566Z,50.78
2019-01-11T20:00:03.171Z,50.88
2019-01-11T20:03:09.018Z,50.99
2019-01-11T20:06:14.589Z,50.86
2019-01-11T20:09:20.323Z,51.27
2019-01-11T20:12:25.927Z,51.10
2019-01-11T20:15:32.050Z,50.17
2019-01-11T20:18:37.826Z,50.20
2019-01-11T20:21:43.545Z,50.05
2019-01-11T20:24:49.717Z,49.57
2019-01-11T20:27:55.343Z,49.42
2019-01-11T20:31:00.977Z,49.48
2019-01-11T20:34:08.702Z,49.77
2019-01-11T20:37:38.983Z,49.86
2019-01-11T20:40:44.718Z,49.49
2019-01-11T20:43:50.342Z,49.08
2019-01-11T20:46:55.988Z,49.63
2019-01-11T20:50:01.619Z,48.93
2019-01-11T20:53:07.222Z,48.87
2019-01-11T20:56:12.946Z,48.87
2019-01-11T20:59:18.572Z,48.33
2019-01-11T21:02:24.296Z,48.51
2019-01-11T21:05:30.416Z,48.91
2019-01-11T21:08:36.035Z,48.67
2019-01-11T21:11:41.697Z,49.09
2019-01-11T21:14:47.331Z,49.84
2019-01-11T21:17:53.156Z,48.81
2019-01-11T21:20:58.748Z,49.24
2019-01-11T21:24:04.677Z,48.78
2019-01-11T21:27:10.472Z,49.02
2019-01-11T21:30:24.361Z,48.59
2019-01-11T21:33:30.101Z,49.25
2019-01-11T21:36:35.769Z,49.00
2019-01-11T21:39:41.528Z,48.22
2019-01-11T21:42:47.657Z,48.57
2019-01-11T21:45:53.325Z,48.32
2019-01-11T21:48:59.255Z,48.33
2019-01-11T21:52:05.163Z,48.07
2019-01-11T21:55:11.939Z,48.09
2019-01-11T21:58:17.522Z,47.39
2019-01-11T22:01:23.166Z,47.86
2019-01-11T22:04:28.793Z,47.99
2019-01-11T22:07:35.523Z,48.07
2019-01-11T22:10:41.162Z,48.14
2019-01-11T22:13:46.983Z,48.40
2019-01-11T22:16:52.744Z,48.25
2019-01-11T22:19:58.529Z,49.05
2019-01-11T22:23:04.376Z,48.62
2019-01-11T22:26:10.236Z,48.48
2019-01-11T22:29:16.093Z,48.24
2019-01-11T22:32:21.824Z,48.15
2019-01-11T22:35:27.507Z,48.47
2019-01-11T22:38:33.188Z,48.96
2019-01-11T22:41:38.885Z,48.59
2019-01-11T22:44:44.466Z,49.73
2019-01-11T22:47:50.129Z,49.88
2019-01-11T22:50:55.777Z,49.22
2019-01-11T22:54:01.405Z,49.71
2019-01-11T22:57:07.172Z,49.46
2019-01-11T23:00:42.002Z,49.51
2019-01-11T23:03:51.070Z,48.72
2019-01-11T23:07:22.140Z,48.84
2019-01-11T23:11:07.398Z,49.18
2019-01-11T23:14:13.037Z,48.97
2019-01-11T23:17:34.466Z,48.78
2019-01-11T23:20:40.198Z,48.80
2019-01-11T23:23:45.938Z,48.90
2019-01-11T23:26:51.652Z,48.84
2019-01-11T23:29:57.374Z,48.50
2019-01-11T23:33:03.111Z,48.46
2019-01-11T23:36:08.895Z,48.35
2019-01-11T23:39:14.562Z,47.48
2019-01-11T23:42:20.192Z,48.41
2019-01-11T23:45:25.985Z,48.00
2019-01-11T23:48:31.613Z,47.99
2019-01-11T23:51:37.277Z,48.32
2019-01-11T23:54:42.903Z,48.46
2019-01-11T23:57:48.549Z,48.21
