createdAt,value
2023-04-15T00:00:39.324Z,22.3554
2023-04-15T00:01:43.276Z,22.3592
2023-04-15T00:02:47.318Z,22.3638
2023-04-15T00:03:51.460Z,22.3650
2023-04-15T00:04:55.711Z,22.3654
2023-04-15T00:05:59.577Z,22.3604
2023-04-15T00:07:03.699Z,22.3625
2023-04-15T00:08:07.584Z,22.3646
2023-04-15T00:09:11.469Z,22.3617
2023-04-15T00:10:15.365Z,22.3567
2023-04-15T00:11:19.269Z,22.3533
2023-04-15T00:12:23.155Z,22.3500
2023-04-15T00:13:27.055Z,22.3521
2023-04-15T00:14:31.170Z,22.3538
2023-04-15T00:15:35.064Z,22.3533
2023-04-15T00:16:39.072Z,22.3492
2023-04-15T00:17:43.015Z,22.3458
2023-04-15T00:18:46.914Z,22.3512
2023-04-15T00:19:50.783Z,22.3463
2023-04-15T00:20:54.692Z,22.3442
2023-04-15T00:21:58.816Z,22.3400
2023-04-15T00:23:02.684Z,22.3396
2023-04-15T00:24:06.557Z,22.3375
2023-04-15T00:25:10.479Z,22.3387
2023-04-15T00:26:14.377Z,22.3354
2023-04-15T00:27:18.255Z,22.3367
2023-04-15T00:28:22.141Z,22.3417
2023-04-15T00:29:26.051Z,22.3400
2023-04-15T00:30:29.959Z,22.3354
2023-04-15T00:31:33.972Z,22.3363
2023-04-15T00:32:37.926Z,22.3333
2023-04-15T00:33:41.783Z,22.3412
2023-04-15T00:34:45.924Z,22.3412
2023-04-15T00:35:49.805Z,22.3412
2023-04-15T00:36:53.933Z,22.3392
2023-04-15T00:37:57.809Z,22.3346
2023-04-15T00:39:01.843Z,22.3271
2023-04-15T00:40:05.821Z,22.3292
2023-04-15T00:41:09.705Z,22.3383
2023-04-15T00:42:13.605Z,22.3400
2023-04-15T00:43:17.487Z,22.3387
2023-04-15T00:44:21.608Z,22.3325
2023-04-15T00:45:25.470Z,22.3296
2023-04-15T00:46:29.381Z,22.3225
2023-04-15T00:47:33.276Z,22.3225
2023-04-15T00:48:37.167Z,22.3233
2023-04-15T00:49:41.044Z,22.3221
2023-04-15T00:50:44.968Z,22.3192
2023-04-15T00:51:48.839Z,22.3208
2023-04-15T00:52:52.753Z,22.3275
2023-04-15T00:53:56.627Z,22.3321
2023-04-15T00:55:00.775Z,22.3317
2023-04-15T00:56:04.681Z,22.3346
2023-04-15T00:57:08.561Z,22.3350
2023-04-15T00:58:12.464Z,22.3404
2023-04-15T00:59:16.342Z,22.3425
2023-04-15T01:00:20.250Z,22.3383
2023-04-15T01:01:24.466Z,22.3363
2023-04-15T01:02:28.519Z,22.3408
2023-04-15T01:03:32.652Z,22.3417
2023-04-15T01:04:36.848Z,22.3337
2023-04-15T01:05:40.758Z,22.3337
2023-04-15T01:06:41.199Z,22.3323
2023-04-15T01:07:45.073Z,22.3296
2023-04-15T01:08:48.956Z,22.3288
2023-04-15T01:09:52.841Z,22.3363
2023-04-15T01:10:56.736Z,22.3383
2023-04-15T01:12:00.624Z,22.3375
2023-04-15T01:13:04.535Z,22.3383
2023-04-15T01:14:08.418Z,22.3408
2023-04-15T01:15:12.333Z,22.3400
2023-04-15T01:16:16.269Z,22.3483
2023-04-15T01:17:20.191Z,22.3492
2023-04-15T01:18:24.052Z,22.3529
2023-04-15T01:19:27.952Z,22.3554
2023-04-15T01:20:31.833Z,22.3475
2023-04-15T01:21:35.979Z,22.3425
2023-04-15T01:22:39.867Z,22.3387
2023-04-15T01:23:43.759Z,22.3425
2023-04-15T01:24:47.649Z,22.3446
2023-04-15T01:25:51.543Z,22.3512
2023-04-15T01:26:55.447Z,22.3546
2023-04-15T01:27:59.337Z,22.3542
2023-04-15T01:29:03.241Z,22.3508
2023-04-15T01:30:07.116Z,22.3512
2023-04-15T01:31:11.089Z,22.3529
2023-04-15T01:32:15.007Z,22.3587
2023-04-15T01:33:18.889Z,22.3571
2023-04-15T01:34:22.783Z,22.3583
2023-04-15T01:35:26.664Z,22.3583
2023-04-15T01:36:30.573Z,22.3558
2023-04-15T01:37:34.697Z,22.3600
2023-04-15T01:38:38.587Z,22.3667
2023-04-15T01:39:42.478Z,22.3729
2023-04-15T01:40:46.382Z,22.3750
2023-04-15T01:41:50.491Z,22.3813
2023-04-15T01:42:54.401Z,22.3817
2023-04-15T01:43:58.278Z,22.3717
2023-04-15T01:45:02.200Z,22.3746
2023-04-15T01:46:06.070Z,22.3829
2023-04-15T01:47:10.191Z,22.3829
2023-04-15T01:48:14.092Z,22.3871
2023-04-15T01:49:17.985Z,22.3933
2023-04-15T01:50:21.888Z,22.3929
2023-04-15T01:51:25.761Z,22.3917
2023-04-15T01:52:29.903Z,22.3750
2023-04-15T01:53:33.786Z,22.3733
2023-04-15T01:54:37.714Z,22.3800
2023-04-15T01:55:41.589Z,22.3842
2023-04-15T01:56:41.927Z,22.3905
2023-04-15T01:57:45.818Z,22.3917
2023-04-15T01:58:49.726Z,22.3842
2023-04-15T01:59:53.612Z,22.4038
2023-04-15T02:00:57.586Z,22.4233
2023-04-15T02:02:01.462Z,22.4287
2023-04-15T02:03:05.577Z,22.4371
2023-04-15T02:04:05.822Z,22.4205
2023-04-15T02:06:14.427Z,22.4196
2023-04-15T02:07:18.590Z,22.4033
2023-04-15T02:08:23.007Z,22.3988
2023-04-15T02:09:26.912Z,22.3971
2023-04-15T02:10:31.687Z,22.3891
2023-04-15T02:11:35.568Z,22.3850
2023-04-15T02:12:39.454Z,22.4125
2023-04-15T02:13:43.373Z,22.4150
2023-04-15T02:14:47.262Z,22.3879
2023-04-15T02:15:51.150Z,22.3775
2023-04-15T02:16:55.287Z,22.3796
2023-04-15T02:17:59.204Z,22.3925
2023-04-15T02:19:03.399Z,22.3925
2023-04-15T02:20:07.247Z,22.3896
2023-04-15T02:21:11.110Z,22.3817
2023-04-15T02:22:14.993Z,22.3942
2023-04-15T02:23:18.891Z,22.3871
2023-04-15T02:24:22.807Z,22.3879
2023-04-15T02:25:26.689Z,22.3983
2023-04-15T02:26:30.600Z,22.4079
2023-04-15T02:27:34.508Z,22.4113
2023-04-15T02:28:38.421Z,22.3975
2023-04-15T02:29:42.303Z,22.4117
2023-04-15T02:30:46.189Z,22.4292
2023-04-15T02:31:50.125Z,22.4363
2023-04-15T02:32:54.058Z,22.4117
2023-04-15T02:33:57.948Z,22.4029
2023-04-15T02:35:01.854Z,22.4037
2023-04-15T02:36:05.736Z,22.4100
2023-04-15T02:37:06.147Z,22.4227
2023-04-15T02:38:10.031Z,22.4462
2023-04-15T02:39:13.917Z,22.4454
2023-04-15T02:40:17.805Z,22.4487
2023-04-15T02:41:21.705Z,22.4633
2023-04-15T02:42:25.614Z,22.4571
2023-04-15T02:43:29.501Z,22.4608
2023-04-15T02:44:33.627Z,22.4692
2023-04-15T02:45:37.563Z,22.4504
2023-04-15T02:46:41.691Z,22.4404
2023-04-15T02:47:45.590Z,22.4404
2023-04-15T02:48:49.463Z,22.4321
2023-04-15T02:49:53.350Z,22.4175
2023-04-15T02:50:57.230Z,22.4200
2023-04-15T02:52:01.149Z,22.4192
2023-04-15T02:53:05.026Z,22.4196
2023-04-15T02:54:08.929Z,22.4325
2023-04-15T02:55:12.866Z,22.4433
2023-04-15T02:56:16.713Z,22.4633
2023-04-15T02:57:20.621Z,22.4558
2023-04-15T02:58:24.507Z,22.4625
2023-04-15T02:59:28.735Z,22.4521
2023-04-15T03:00:32.636Z,22.4637
2023-04-15T03:01:36.796Z,22.4879
2023-04-15T03:02:40.737Z,22.4917
2023-04-15T03:03:44.742Z,22.4963
2023-04-15T03:04:48.710Z,22.4979
2023-04-15T03:05:52.618Z,22.4625
2023-04-15T03:06:56.478Z,22.4604
2023-04-15T03:08:00.379Z,22.4562
2023-04-15T03:09:04.278Z,22.4562
2023-04-15T03:10:08.156Z,22.4333
2023-04-15T03:11:12.062Z,22.4300
2023-04-15T03:12:15.945Z,22.4425
2023-04-15T03:13:19.846Z,22.4550
2023-04-15T03:14:23.716Z,22.4442
2023-04-15T03:15:27.668Z,22.4071
2023-04-15T03:16:31.535Z,22.3683
2023-04-15T03:17:35.453Z,22.3525
2023-04-15T03:18:39.319Z,22.3425
2023-04-15T03:19:43.232Z,22.3438
2023-04-15T03:20:47.184Z,22.3400
2023-04-15T03:21:51.030Z,22.3383
2023-04-15T03:22:54.921Z,22.3342
2023-04-15T03:23:58.815Z,22.3333
2023-04-15T03:25:02.710Z,22.3221
2023-04-15T03:26:06.810Z,22.3142
2023-04-15T03:27:10.710Z,22.3167
2023-04-15T03:28:14.614Z,22.3304
2023-04-15T03:29:14.979Z,22.3341
2023-04-15T03:30:18.875Z,22.3288
2023-04-15T03:31:23.062Z,22.3275
2023-04-15T03:32:27.005Z,22.3246
2023-04-15T03:33:30.842Z,22.3375
2023-04-15T03:34:34.948Z,22.3442
2023-04-15T03:35:38.836Z,22.3438
2023-04-15T03:36:42.723Z,22.3446
2023-04-15T03:37:46.597Z,22.3500
2023-04-15T03:38:50.522Z,22.3554
2023-04-15T03:39:54.400Z,22.3529
2023-04-15T03:40:58.274Z,22.3479
2023-04-15T03:42:02.337Z,22.3604
2023-04-15T03:43:06.225Z,22.3596
2023-04-15T03:44:10.498Z,22.3612
2023-04-15T03:45:14.403Z,22.3771
2023-04-15T03:46:18.330Z,22.3983
2023-04-15T03:47:22.223Z,22.3996
2023-04-15T03:48:26.087Z,22.3988
2023-04-15T03:49:30.282Z,22.3925
2023-04-15T03:50:34.170Z,22.4000
2023-04-15T03:51:38.043Z,22.4283
2023-04-15T03:52:41.958Z,22.4346
2023-04-15T03:53:45.860Z,22.4408
2023-04-15T03:54:49.749Z,22.4658
2023-04-15T03:55:53.644Z,22.4937
2023-04-15T03:56:57.528Z,22.5087
2023-04-15T03:58:01.431Z,22.5108
2023-04-15T03:59:05.336Z,22.5225
2023-04-15T04:00:09.240Z,22.5258
2023-04-15T04:01:13.144Z,22.5258
2023-04-15T04:02:17.121Z,22.5479
2023-04-15T04:03:21.235Z,22.5713
2023-04-15T04:04:25.406Z,22.5817
2023-04-15T04:05:29.280Z,22.5837
2023-04-15T04:06:33.189Z,22.5842
2023-04-15T04:07:37.065Z,22.5908
2023-04-15T04:08:40.937Z,22.5908
2023-04-15T04:09:46.630Z,22.6004
2023-04-15T04:10:45.768Z,22.6095
2023-04-15T04:11:50.412Z,22.6167
2023-04-15T04:12:54.306Z,22.6163
2023-04-15T04:13:58.187Z,22.6125
2023-04-15T04:15:02.082Z,22.6112
2023-04-15T04:16:02.301Z,22.5964
2023-04-15T04:17:06.368Z,22.5763
2023-04-15T04:18:10.289Z,22.5833
2023-04-15T04:19:14.387Z,22.5713
2023-04-15T04:20:18.260Z,22.5550
2023-04-15T04:21:22.154Z,22.5658
2023-04-15T04:22:26.039Z,22.5650
2023-04-15T04:23:29.948Z,22.5421
2023-04-15T04:24:34.053Z,22.5567
2023-04-15T04:25:37.955Z,22.5562
2023-04-15T04:26:42.055Z,22.5317
2023-04-15T04:27:45.996Z,22.5125
2023-04-15T04:28:49.870Z,22.4925
2023-04-15T04:29:53.769Z,22.4883
2023-04-15T04:30:57.659Z,22.4737
2023-04-15T04:32:01.611Z,22.4642
2023-04-15T04:33:05.583Z,22.4692
2023-04-15T04:34:09.706Z,22.4571
2023-04-15T04:35:13.596Z,22.4646
2023-04-15T04:36:17.463Z,22.4975
2023-04-15T04:37:21.362Z,22.5158
2023-04-15T04:38:25.277Z,22.5496
2023-04-15T04:39:29.373Z,22.5371
2023-04-15T04:40:33.264Z,22.5121
2023-04-15T04:41:37.131Z,22.4996
2023-04-15T04:42:41.082Z,22.4925
2023-04-15T04:43:45.189Z,22.4646
2023-04-15T04:44:49.058Z,22.4833
2023-04-15T04:45:52.969Z,22.4967
2023-04-15T04:46:57.050Z,22.4817
2023-04-15T04:48:01.042Z,22.4621
2023-04-15T04:49:05.084Z,22.4383
2023-04-15T04:50:09.001Z,22.4308
2023-04-15T04:51:12.881Z,22.4158
2023-04-15T04:52:16.783Z,22.4137
2023-04-15T04:53:20.670Z,22.4167
2023-04-15T04:54:24.584Z,22.4029
2023-04-15T04:55:28.474Z,22.3904
2023-04-15T04:56:32.358Z,22.3975
2023-04-15T04:57:36.257Z,22.3896
2023-04-15T04:58:36.628Z,22.3841
2023-04-15T04:59:40.529Z,22.3783
2023-04-15T05:00:44.422Z,22.3696
2023-04-15T05:01:48.431Z,22.3792
2023-04-15T05:02:52.609Z,22.3883
2023-04-15T05:03:56.656Z,22.3942
2023-04-15T05:05:00.641Z,22.3892
2023-04-15T05:06:04.521Z,22.3900
2023-04-15T05:07:08.457Z,22.3854
2023-04-15T05:08:12.348Z,22.3800
2023-04-15T05:09:16.428Z,22.3700
2023-04-15T05:10:20.327Z,22.4258
2023-04-15T05:11:24.220Z,22.4304
2023-04-15T05:12:28.101Z,22.4158
2023-04-15T05:13:31.977Z,22.4271
2023-04-15T05:14:35.886Z,22.4342
2023-04-15T05:15:39.879Z,22.4829
2023-04-15T05:16:43.787Z,22.5138
2023-04-15T05:17:47.750Z,22.5346
2023-04-15T05:18:51.611Z,22.5729
2023-04-15T05:19:55.522Z,22.6004
2023-04-15T05:20:59.427Z,22.6208
2023-04-15T05:22:03.306Z,22.6400
2023-04-15T05:23:07.183Z,22.6413
2023-04-15T05:24:11.077Z,22.6350
2023-04-15T05:25:14.988Z,22.6050
2023-04-15T05:26:19.146Z,22.5979
2023-04-15T05:27:23.045Z,22.5929
2023-04-15T05:28:27.183Z,22.5988
2023-04-15T05:29:31.073Z,22.6283
2023-04-15T05:30:34.975Z,22.6792
2023-04-15T05:31:38.896Z,22.7075
2023-04-15T05:32:42.777Z,22.7262
2023-04-15T05:33:46.659Z,22.7367
2023-04-15T05:34:50.559Z,22.7579
2023-04-15T05:35:54.450Z,22.7554
2023-04-15T05:36:58.363Z,22.7638
2023-04-15T05:38:02.243Z,22.7587
2023-04-15T05:39:06.155Z,22.7579
2023-04-15T05:40:10.048Z,22.7650
2023-04-15T05:41:13.913Z,22.7925
2023-04-15T05:42:17.841Z,22.8196
2023-04-15T05:43:23.268Z,22.8329
2023-04-15T05:44:27.174Z,22.8117
2023-04-15T05:45:31.058Z,22.7933
2023-04-15T05:46:35.233Z,22.7850
2023-04-15T05:47:39.154Z,22.7787
2023-04-15T05:48:43.024Z,22.7738
2023-04-15T05:49:46.916Z,22.7717
2023-04-15T05:50:50.823Z,22.7867
2023-04-15T05:51:54.736Z,22.7867
2023-04-15T05:52:58.642Z,22.7758
2023-04-15T05:54:02.747Z,22.7792
2023-04-15T05:55:06.621Z,22.7738
2023-04-15T05:56:10.754Z,22.7692
2023-04-15T05:57:14.638Z,22.7733
2023-04-15T05:58:18.532Z,22.7913
2023-04-15T05:59:22.412Z,22.8062
2023-04-15T06:00:26.293Z,22.8188
2023-04-15T06:01:30.190Z,22.8225
2023-04-15T06:02:34.126Z,22.8321
2023-04-15T06:03:38.181Z,22.8433
2023-04-15T06:04:42.116Z,22.8487
2023-04-15T06:05:45.999Z,22.8496
2023-04-15T06:06:49.910Z,22.8567
2023-04-15T06:07:53.817Z,22.8700
2023-04-15T06:08:57.720Z,22.8883
2023-04-15T06:10:01.648Z,22.8833
2023-04-15T06:11:05.755Z,22.8683
2023-04-15T06:12:09.641Z,22.8683
2023-04-15T06:13:13.858Z,22.8617
2023-04-15T06:14:17.742Z,22.8608
2023-04-15T06:15:21.641Z,22.8521
2023-04-15T06:16:25.576Z,22.8496
2023-04-15T06:17:29.436Z,22.8488
2023-04-15T06:18:33.316Z,22.8463
2023-04-15T06:19:37.215Z,22.8621
2023-04-15T06:20:41.102Z,22.8612
2023-04-15T06:21:45.016Z,22.8671
2023-04-15T06:22:48.891Z,22.8704
2023-04-15T06:23:53.023Z,22.8796
2023-04-15T06:24:56.899Z,22.9029
2023-04-15T06:26:01.116Z,22.9171
2023-04-15T06:27:05.031Z,22.9408
2023-04-15T06:28:08.917Z,22.9712
2023-04-15T06:29:12.822Z,22.9925
2023-04-15T06:30:16.703Z,23.0183
2023-04-15T06:31:17.129Z,23.0405
2023-04-15T06:32:21.050Z,23.0554
2023-04-15T06:33:24.937Z,23.0688
2023-04-15T06:34:28.807Z,23.0921
2023-04-15T06:35:32.719Z,23.1138
2023-04-15T06:36:36.605Z,23.1171
2023-04-15T06:37:40.521Z,23.1092
2023-04-15T06:38:44.393Z,23.1117
2023-04-15T06:39:48.319Z,23.0958
2023-04-15T06:40:52.401Z,23.0929
2023-04-15T06:41:56.302Z,23.0925
2023-04-15T06:43:00.179Z,23.0996
2023-04-15T06:44:04.301Z,23.0942
2023-04-15T06:45:08.205Z,23.0904
2023-04-15T06:46:12.118Z,23.0983
2023-04-15T06:47:16.071Z,23.0992
2023-04-15T06:48:19.962Z,23.1125
2023-04-15T06:49:23.833Z,23.1096
2023-04-15T06:50:27.750Z,23.1079
2023-04-15T06:51:31.628Z,23.1171
2023-04-15T06:52:35.531Z,23.1225
2023-04-15T06:53:39.412Z,23.1254
2023-04-15T06:54:43.292Z,23.1454
2023-04-15T06:55:47.173Z,23.1642
2023-04-15T06:56:51.078Z,23.1654
2023-04-15T06:57:54.988Z,23.1650
2023-04-15T06:58:58.900Z,23.1608
2023-04-15T07:00:02.750Z,23.1775
2023-04-15T07:01:06.725Z,23.1737
2023-04-15T07:02:10.670Z,23.1775
2023-04-15T07:03:14.642Z,23.1792
2023-04-15T07:04:18.588Z,23.1763
2023-04-15T07:05:22.456Z,23.1971
2023-04-15T07:06:26.340Z,23.2083
2023-04-15T07:07:30.245Z,23.2096
2023-04-15T07:08:34.165Z,23.1958
2023-04-15T07:09:38.082Z,23.2062
2023-04-15T07:10:42.210Z,23.2162
2023-04-15T07:11:46.123Z,23.2262
2023-04-15T07:12:50.016Z,23.2292
2023-04-15T07:13:53.921Z,23.2221
2023-04-15T07:14:57.805Z,23.2183
2023-04-15T07:16:01.919Z,23.2208
2023-04-15T07:17:05.861Z,23.2213
2023-04-15T07:18:10.029Z,23.2188
2023-04-15T07:19:13.906Z,23.2200
2023-04-15T07:20:17.809Z,23.2412
2023-04-15T07:21:21.721Z,23.2463
2023-04-15T07:22:25.600Z,23.2458
2023-04-15T07:23:29.516Z,23.2446
2023-04-15T07:24:33.376Z,23.2525
2023-04-15T07:25:37.490Z,23.2646
2023-04-15T07:26:41.377Z,23.2729
2023-04-15T07:27:45.277Z,23.2783
2023-04-15T07:28:49.502Z,23.2892
2023-04-15T07:29:53.388Z,23.2758
2023-04-15T07:30:57.313Z,23.2763
2023-04-15T07:32:01.202Z,23.2875
2023-04-15T07:33:05.426Z,23.2946
2023-04-15T07:34:09.294Z,23.2954
2023-04-15T07:35:13.172Z,23.2950
2023-04-15T07:36:17.070Z,23.3071
2023-04-15T07:37:20.959Z,23.3175
2023-04-15T07:38:24.853Z,23.3233
2023-04-15T07:39:28.816Z,23.3300
2023-04-15T07:40:32.676Z,23.3304
2023-04-15T07:41:36.616Z,23.3288
2023-04-15T07:42:41.523Z,23.3475
2023-04-15T07:43:45.654Z,23.3658
2023-04-15T07:44:49.525Z,23.3663
2023-04-15T07:45:53.436Z,23.3713
2023-04-15T07:46:57.293Z,23.3754
2023-04-15T07:48:01.470Z,23.3900
2023-04-15T07:49:05.343Z,23.3954
2023-04-15T07:50:09.230Z,23.3871
2023-04-15T07:51:13.175Z,23.3846
2023-04-15T07:52:17.075Z,23.3800
2023-04-15T07:53:20.973Z,23.3850
2023-04-15T07:54:24.869Z,23.3933
2023-04-15T07:55:28.761Z,23.3904
2023-04-15T07:56:32.675Z,23.4017
2023-04-15T07:57:36.542Z,23.4113
2023-04-15T07:58:40.465Z,23.4217
2023-04-15T07:59:44.324Z,23.4225
2023-04-15T08:00:48.482Z,23.4363
2023-04-15T08:01:52.405Z,23.4438
2023-04-15T08:02:56.675Z,23.4492
2023-04-15T08:04:00.783Z,23.4646
2023-04-15T08:05:04.795Z,23.4625
2023-04-15T08:06:08.720Z,23.4633
2023-04-15T08:07:12.610Z,23.4771
2023-04-15T08:08:16.524Z,23.4737
2023-04-15T08:09:20.412Z,23.4708
2023-04-15T08:10:24.424Z,23.4696
2023-04-15T08:11:28.304Z,23.4754
2023-04-15T08:12:32.236Z,23.4792
2023-04-15T08:13:36.124Z,23.4917
2023-04-15T08:14:40.030Z,23.5004
2023-04-15T08:15:43.939Z,23.4975
2023-04-15T08:16:47.833Z,23.4963
2023-04-15T08:17:51.743Z,23.4929
2023-04-15T08:18:55.634Z,23.4762
2023-04-15T08:19:59.516Z,23.4808
2023-04-15T08:21:03.418Z,23.4854
2023-04-15T08:22:10.934Z,23.5054
2023-04-15T08:23:11.794Z,23.5173
2023-04-15T08:24:15.701Z,23.4979
2023-04-15T08:25:19.856Z,23.4646
2023-04-15T08:26:23.733Z,23.4583
2023-04-15T08:27:27.628Z,23.4479
2023-04-15T08:28:31.725Z,23.4425
2023-04-15T08:29:35.612Z,23.4346
2023-04-15T08:30:39.520Z,23.4179
2023-04-15T08:31:43.422Z,23.4067
2023-04-15T08:32:47.590Z,23.4117
2023-04-15T08:33:51.581Z,23.4229
2023-04-15T08:34:55.497Z,23.4108
2023-04-15T08:35:59.381Z,23.4304
2023-04-15T08:37:03.293Z,23.4450
2023-04-15T08:38:07.199Z,23.4625
2023-04-15T08:39:11.114Z,23.4621
2023-04-15T08:40:15.211Z,23.4775
2023-04-15T08:41:19.094Z,23.4904
2023-04-15T08:42:22.980Z,23.4996
2023-04-15T08:43:27.178Z,23.4675
2023-04-15T08:44:31.061Z,23.4671
2023-04-15T08:45:34.964Z,23.4550
2023-04-15T08:46:38.866Z,23.4475
2023-04-15T08:47:42.760Z,23.4558
2023-04-15T08:48:46.643Z,23.4862
2023-04-15T08:49:50.528Z,23.4829
2023-04-15T08:50:54.404Z,23.4742
2023-04-15T08:51:58.310Z,23.4875
2023-04-15T08:53:02.232Z,23.5054
2023-04-15T08:54:06.159Z,23.5158
2023-04-15T08:55:10.657Z,23.5325
2023-04-15T08:56:14.550Z,23.5458
2023-04-15T08:57:18.440Z,23.5275
2023-04-15T08:58:22.573Z,23.4988
2023-04-15T08:59:26.482Z,23.5100
2023-04-15T09:00:30.373Z,23.5250
2023-04-15T09:01:34.376Z,23.5212
2023-04-15T09:02:38.344Z,23.5087
2023-04-15T09:03:42.447Z,23.5146
2023-04-15T09:04:46.369Z,23.5450
2023-04-15T09:05:52.705Z,23.5542
2023-04-15T09:06:51.791Z,23.5427
2023-04-15T09:07:55.715Z,23.5333
2023-04-15T09:08:59.629Z,23.5546
2023-04-15T09:10:03.784Z,23.5604
2023-04-15T09:11:07.701Z,23.5846
2023-04-15T09:12:11.625Z,23.5942
2023-04-15T09:13:15.738Z,23.5737
2023-04-15T09:14:19.648Z,23.5408
2023-04-15T09:15:23.552Z,23.5263
2023-04-15T09:16:27.501Z,23.5317
2023-04-15T09:17:31.446Z,23.5429
2023-04-15T09:18:35.341Z,23.5429
2023-04-15T09:19:39.280Z,23.5063
2023-04-15T09:20:43.144Z,23.5004
2023-04-15T09:21:47.049Z,23.5108
2023-04-15T09:22:50.945Z,23.5396
2023-04-15T09:23:54.853Z,23.5338
2023-04-15T09:24:58.858Z,23.5350
2023-04-15T09:26:02.748Z,23.5562
2023-04-15T09:27:06.631Z,23.5750
2023-04-15T09:28:10.557Z,23.5829
2023-04-15T09:29:14.398Z,23.5863
2023-04-15T09:30:18.302Z,23.5683
2023-04-15T09:31:22.244Z,23.5800
2023-04-15T09:32:26.562Z,23.5783
2023-04-15T09:33:30.447Z,23.5938
2023-04-15T09:34:34.351Z,23.6046
2023-04-15T09:35:38.271Z,23.5837
2023-04-15T09:36:42.154Z,23.5804
2023-04-15T09:37:46.057Z,23.6050
2023-04-15T09:38:49.943Z,23.6167
2023-04-15T09:39:53.854Z,23.6133
2023-04-15T09:40:57.751Z,23.5979
2023-04-15T09:42:01.725Z,23.5779
2023-04-15T09:43:05.852Z,23.5837
2023-04-15T09:44:09.736Z,23.5863
2023-04-15T09:45:13.860Z,23.5754
2023-04-15T09:46:17.780Z,23.6146
2023-04-15T09:47:21.709Z,23.6179
2023-04-15T09:48:25.571Z,23.6213
2023-04-15T09:49:29.522Z,23.6388
2023-04-15T09:50:33.419Z,23.6167
2023-04-15T09:51:37.323Z,23.6058
2023-04-15T09:52:41.243Z,23.6417
2023-04-15T09:53:45.137Z,23.6479
2023-04-15T09:54:49.200Z,23.6800
2023-04-15T09:55:53.114Z,23.6879
2023-04-15T09:56:57.017Z,23.6892
2023-04-15T09:58:00.913Z,23.6892
2023-04-15T09:59:04.820Z,23.6971
2023-04-15T10:00:08.721Z,23.7129
2023-04-15T10:01:12.613Z,23.7450
2023-04-15T10:02:16.626Z,23.7479
2023-04-15T10:03:20.763Z,23.7763
2023-04-15T10:04:25.021Z,23.7804
2023-04-15T10:05:29.831Z,23.7471
2023-04-15T10:06:34.126Z,23.7512
2023-04-15T10:07:38.040Z,23.7329
2023-04-15T10:08:41.952Z,23.7317
2023-04-15T10:09:46.034Z,23.7417
2023-04-15T10:10:49.948Z,23.7158
2023-04-15T10:11:54.112Z,23.7358
2023-04-15T10:12:58.018Z,23.7621
2023-04-15T10:14:02.344Z,23.7733
2023-04-15T10:15:06.366Z,23.7696
2023-04-15T10:16:10.331Z,23.7708
2023-04-15T10:17:14.254Z,23.7646
2023-04-15T10:18:18.152Z,23.7546
2023-04-15T10:19:22.295Z,23.7896
2023-04-15T10:20:26.209Z,23.8179
2023-04-15T10:21:30.086Z,23.8121
2023-04-15T10:22:33.991Z,23.8196
2023-04-15T10:23:37.887Z,23.8071
2023-04-15T10:24:41.787Z,23.7962
2023-04-15T10:25:45.684Z,23.8008
2023-04-15T10:26:49.618Z,23.8154
2023-04-15T10:27:53.480Z,23.8254
2023-04-15T10:28:58.414Z,23.8175
2023-04-15T10:29:58.126Z,23.8232
2023-04-15T10:31:02.048Z,23.8292
2023-04-15T10:32:05.945Z,23.8333
2023-04-15T10:33:09.826Z,23.8350
2023-04-15T10:34:14.015Z,23.8271
2023-04-15T10:35:17.912Z,23.8258
2023-04-15T10:36:21.796Z,23.8192
2023-04-15T10:37:25.668Z,23.8171
2023-04-15T10:38:29.579Z,23.7996
2023-04-15T10:39:33.464Z,23.8062
2023-04-15T10:40:37.354Z,23.8117
2023-04-15T10:41:41.363Z,23.8279
2023-04-15T10:42:45.270Z,23.8229
2023-04-15T10:43:49.160Z,23.8350
2023-04-15T10:44:53.069Z,23.8275
2023-04-15T10:45:56.954Z,23.8400
2023-04-15T10:47:00.954Z,23.8500
2023-04-15T10:48:04.865Z,23.8442
2023-04-15T10:49:08.750Z,23.8450
2023-04-15T10:50:12.909Z,23.8229
2023-04-15T10:51:16.809Z,23.8192
2023-04-15T10:52:20.710Z,23.8154
2023-04-15T10:53:24.598Z,23.8137
2023-04-15T10:54:28.494Z,23.8233
2023-04-15T10:55:32.514Z,23.8162
2023-04-15T10:56:36.676Z,23.8154
2023-04-15T10:57:40.526Z,23.8283
2023-04-15T10:58:44.457Z,23.8467
2023-04-15T10:59:48.564Z,23.8587
2023-04-15T11:00:52.452Z,23.8575
2023-04-15T11:01:56.738Z,23.8496
2023-04-15T11:03:00.971Z,23.8525
2023-04-15T11:04:05.163Z,23.8571
2023-04-15T11:05:09.218Z,23.8542
2023-04-15T11:06:13.112Z,23.8496
2023-04-15T11:07:17.002Z,23.8408
2023-04-15T11:08:20.914Z,23.8371
2023-04-15T11:09:24.765Z,23.8296
2023-04-15T11:10:28.640Z,23.8312
2023-04-15T11:11:32.767Z,23.8425
2023-04-15T11:12:36.696Z,23.8454
2023-04-15T11:13:40.560Z,23.8479
2023-04-15T11:14:44.684Z,23.8525
2023-04-15T11:15:48.561Z,23.8487
2023-04-15T11:16:52.490Z,23.8525
2023-04-15T11:17:56.428Z,23.8475
2023-04-15T11:19:00.376Z,23.8708
2023-04-15T11:20:04.507Z,23.8733
2023-04-15T11:21:08.395Z,23.8725
2023-04-15T11:22:12.286Z,23.8796
2023-04-15T11:23:16.221Z,23.8813
2023-04-15T11:24:20.095Z,23.9046
2023-04-15T11:25:24.228Z,23.9279
2023-04-15T11:26:28.368Z,23.9317
2023-04-15T11:27:32.236Z,23.9192
2023-04-15T11:28:36.806Z,23.9083
2023-04-15T11:29:36.294Z,23.9186
2023-04-15T11:30:40.236Z,23.9083
2023-04-15T11:31:44.137Z,23.9104
2023-04-15T11:32:48.051Z,23.9154
2023-04-15T11:33:51.958Z,23.9117
2023-04-15T11:34:55.845Z,23.9150
2023-04-15T11:35:59.742Z,23.9033
2023-04-15T11:37:03.629Z,23.8996
2023-04-15T11:38:07.523Z,23.9246
2023-04-15T11:39:11.456Z,23.9133
2023-04-15T11:40:15.391Z,23.9067
2023-04-15T11:41:19.237Z,23.9292
2023-04-15T11:42:23.437Z,23.9042
2023-04-15T11:43:27.329Z,23.9062
2023-04-15T11:44:31.468Z,23.9104
2023-04-15T11:45:35.390Z,23.9204
2023-04-15T11:46:39.252Z,23.9246
2023-04-15T11:47:43.192Z,23.9538
2023-04-15T11:48:47.106Z,23.9575
2023-04-15T11:49:50.993Z,23.9575
2023-04-15T11:50:54.904Z,23.9646
2023-04-15T11:51:58.798Z,23.9379
2023-04-15T11:53:02.707Z,23.9237
2023-04-15T11:54:06.720Z,23.9217
2023-04-15T11:55:10.742Z,23.9171
2023-04-15T11:56:14.622Z,23.8971
2023-04-15T11:57:18.756Z,23.9154
2023-04-15T11:58:22.662Z,23.9458
2023-04-15T11:59:38.948Z,23.9454
2023-04-15T12:00:31.255Z,23.9491
2023-04-15T12:01:35.217Z,23.9567
2023-04-15T12:02:39.227Z,23.9721
2023-04-15T12:03:43.276Z,23.9879
2023-04-15T12:04:47.556Z,23.9767
2023-04-15T12:05:51.426Z,23.9975
2023-04-15T12:06:55.338Z,24.0196
2023-04-15T12:07:59.230Z,24.0179
2023-04-15T12:09:03.474Z,24.0121
2023-04-15T12:10:07.348Z,24.0104
2023-04-15T12:11:11.226Z,24.0108
2023-04-15T12:12:15.361Z,24.0429
2023-04-15T12:13:19.244Z,24.0462
2023-04-15T12:14:23.149Z,24.0446
2023-04-15T12:15:27.034Z,24.0317
2023-04-15T12:16:30.933Z,24.0513
2023-04-15T12:17:52.153Z,24.0771
2023-04-15T12:18:39.310Z,24.1005
2023-04-15T12:19:43.420Z,24.0992
2023-04-15T12:20:47.299Z,24.0942
2023-04-15T12:21:51.202Z,24.0879
2023-04-15T12:22:55.086Z,24.0533
2023-04-15T12:23:59.305Z,24.0438
2023-04-15T12:25:03.203Z,24.0129
2023-04-15T12:26:07.087Z,24.0029
2023-04-15T12:27:11.302Z,23.9933
2023-04-15T12:28:15.189Z,24.0067
2023-04-15T12:29:19.139Z,24.0275
2023-04-15T12:30:22.983Z,24.0150
2023-04-15T12:31:26.911Z,23.9371
2023-04-15T12:32:30.799Z,23.9113
2023-04-15T12:33:34.716Z,23.8892
2023-04-15T12:34:38.586Z,23.8825
2023-04-15T12:35:42.489Z,23.9042
2023-04-15T12:36:46.405Z,23.9254
2023-04-15T12:37:50.273Z,23.9146
2023-04-15T12:38:54.421Z,23.9338
2023-04-15T12:39:58.274Z,23.9113
2023-04-15T12:41:02.168Z,23.8842
2023-04-15T12:42:06.080Z,23.8792
2023-04-15T12:43:09.977Z,23.8800
2023-04-15T12:44:13.864Z,23.8817
2023-04-15T12:45:17.777Z,23.8604
2023-04-15T12:46:21.770Z,23.8625
2023-04-15T12:47:25.756Z,23.8571
2023-04-15T12:48:29.656Z,23.8517
2023-04-15T12:49:33.601Z,23.8629
2023-04-15T12:50:37.508Z,23.8717
2023-04-15T12:51:41.395Z,23.8787
2023-04-15T12:52:45.303Z,23.9029
2023-04-15T12:53:49.413Z,23.8858