createdAt,value
2023-05-06T00:00:33.203Z,56.45
2023-05-06T00:03:02.737Z,72.65
2023-05-06T00:05:29.286Z,62.45
2023-05-06T00:07:56.046Z,62.72
2023-05-06T00:10:25.842Z,57.95
2023-05-06T00:12:59.418Z,63.78
2023-05-06T00:15:31.499Z,68.95
2023-05-06T00:17:58.730Z,67.30
2023-05-06T00:20:25.424Z,70.32
2023-05-06T00:22:51.920Z,66.43
2023-05-06T00:25:18.757Z,70.38
2023-05-06T00:27:45.392Z,66.00
2023-05-06T00:30:12.408Z,61.70
2023-05-06T00:32:42.160Z,54.63
2023-05-06T00:35:12.052Z,53.13
2023-05-06T00:37:41.816Z,53.13
2023-05-06T00:40:11.511Z,50.50
2023-05-06T00:42:37.958Z,47.97
2023-05-06T00:45:04.945Z,50.75
2023-05-06T00:47:31.518Z,56.10
2023-05-06T00:49:58.308Z,101.88
2023-05-06T00:52:27.737Z,121.90
2023-05-06T00:54:55.220Z,61.83
2023-05-06T00:57:24.697Z,174.20
2023-05-06T00:59:51.249Z,296.20
2023-05-06T01:02:17.756Z,82.00
2023-05-06T01:04:44.565Z,211.60
2023-05-06T01:07:20.006Z,255.48
2023-05-06T01:10:34.713Z,114.60
2023-05-06T01:13:15.043Z,113.53
2023-05-06T01:15:45.758Z,56.08
2023-05-06T01:18:17.029Z,192.05
2023-05-06T01:20:49.905Z,54.05
2023-05-06T01:23:17.154Z,121.95
2023-05-06T01:25:46.643Z,62.00
2023-05-06T01:28:13.757Z,60.20
2023-05-06T01:30:52.496Z,74.88
2023-05-06T01:33:37.605Z,70.63
2023-05-06T01:36:15.926Z,54.30
2023-05-06T01:38:57.915Z,46.15
2023-05-06T01:41:25.522Z,42.75
2023-05-06T01:43:57.560Z,43.58
2023-05-06T01:46:29.628Z,38.63
2023-05-06T01:49:02.328Z,35.35
2023-05-06T01:51:28.897Z,35.22
2023-05-06T01:53:55.453Z,33.60
2023-05-06T01:56:24.445Z,27.83
2023-05-06T01:58:51.088Z,25.50
2023-05-06T02:01:17.747Z,23.58
2023-05-06T02:03:47.473Z,26.00
2023-05-06T02:06:14.056Z,24.35
2023-05-06T02:08:41.132Z,21.48
2023-05-06T02:11:16.933Z,23.85
2023-05-06T02:13:43.451Z,22.52
2023-05-06T02:16:10.253Z,22.67
2023-05-06T02:18:36.912Z,21.98
2023-05-06T02:21:03.490Z,19.63
2023-05-06T02:23:30.100Z,19.00
2023-05-06T02:25:58.323Z,18.45
2023-05-06T02:28:25.422Z,16.55
2023-05-06T02:30:55.932Z,12.95
2023-05-06T02:33:22.791Z,16.38
2023-05-06T02:35:49.862Z,14.10
2023-05-06T02:38:16.372Z,15.98
2023-05-06T02:40:42.930Z,17.13
2023-05-06T02:43:09.399Z,12.48
2023-05-06T02:45:35.982Z,13.02
2023-05-06T02:48:02.528Z,14.80
2023-05-06T02:50:29.102Z,15.43
2023-05-06T02:52:55.693Z,13.65
2023-05-06T02:55:22.213Z,13.55
2023-05-06T02:57:48.686Z,13.07
2023-05-06T03:00:16.388Z,11.10
2023-05-06T03:02:42.992Z,12.30
2023-05-06T03:05:10.119Z,12.85
2023-05-06T03:07:38.512Z,12.88
2023-05-06T03:10:05.430Z,10.98
2023-05-06T03:12:31.891Z,10.95
2023-05-06T03:14:58.440Z,12.73
2023-05-06T03:17:24.973Z,12.00
2023-05-06T03:19:52.046Z,13.80
2023-05-06T03:22:18.556Z,13.23
2023-05-06T03:24:45.917Z,14.38
2023-05-06T03:27:12.408Z,15.43
2023-05-06T03:29:38.908Z,16.90
2023-05-06T03:32:05.737Z,17.48
2023-05-06T03:34:32.430Z,15.45
2023-05-06T03:36:58.910Z,17.55
2023-05-06T03:39:25.420Z,19.77
2023-05-06T03:41:51.931Z,18.55
2023-05-06T03:44:18.441Z,15.70
2023-05-06T03:46:45.027Z,17.85
2023-05-06T03:49:11.532Z,19.20
2023-05-06T03:51:38.067Z,17.67
2023-05-06T03:54:04.693Z,19.15
2023-05-06T03:56:31.224Z,19.52
2023-05-06T03:58:57.860Z,19.95
2023-05-06T04:01:24.401Z,21.98
2023-05-06T04:03:56.087Z,20.60
2023-05-06T04:06:22.972Z,20.38
2023-05-06T04:08:49.492Z,21.00
2023-05-06T04:11:16.013Z,18.95
2023-05-06T04:13:42.539Z,21.65
2023-05-06T04:16:10.068Z,20.45
2023-05-06T04:18:37.515Z,19.80
2023-05-06T04:21:04.125Z,18.05
2023-05-06T04:23:30.703Z,21.67
2023-05-06T04:25:57.903Z,19.90
2023-05-06T04:28:24.637Z,20.30
2023-05-06T04:30:51.595Z,18.15
2023-05-06T04:33:18.077Z,34.85
2023-05-06T04:35:51.124Z,19.08
2023-05-06T04:38:17.934Z,21.20
2023-05-06T04:40:44.535Z,21.52
2023-05-06T04:43:11.519Z,20.95
2023-05-06T04:45:40.138Z,19.23
2023-05-06T04:48:06.981Z,19.25
2023-05-06T04:50:33.482Z,21.48
2023-05-06T04:52:59.915Z,18.48
2023-05-06T04:55:26.486Z,19.98
2023-05-06T04:57:52.950Z,20.77
2023-05-06T05:00:19.681Z,22.73
2023-05-06T05:02:46.891Z,19.83
2023-05-06T05:05:14.064Z,23.00
2023-05-06T05:07:40.564Z,20.83
2023-05-06T05:10:09.120Z,19.70
2023-05-06T05:12:35.705Z,19.92
2023-05-06T05:15:02.439Z,17.63
2023-05-06T05:17:29.282Z,20.92
2023-05-06T05:19:55.745Z,18.20
2023-05-06T05:22:22.253Z,23.40
2023-05-06T05:24:48.702Z,17.50
2023-05-06T05:27:15.960Z,14.57
2023-05-06T05:29:42.445Z,18.70
2023-05-06T05:32:08.916Z,19.42
2023-05-06T05:34:35.560Z,17.02
2023-05-06T05:37:02.075Z,15.73
2023-05-06T05:39:28.542Z,15.35
2023-05-06T05:41:55.105Z,16.63
2023-05-06T05:44:21.790Z,16.52
2023-05-06T05:46:48.635Z,15.77
2023-05-06T05:49:15.152Z,13.32
2023-05-06T05:51:41.654Z,14.18
2023-05-06T05:54:08.819Z,14.35
2023-05-06T05:56:35.363Z,13.57
2023-05-06T05:59:01.879Z,15.45
2023-05-06T06:01:28.477Z,14.73
2023-05-06T06:03:56.411Z,12.35
2023-05-06T06:06:24.296Z,15.27
2023-05-06T06:08:50.821Z,14.57
2023-05-06T06:11:17.334Z,17.80
2023-05-06T06:13:43.845Z,16.52
2023-05-06T06:16:11.110Z,11.38
2023-05-06T06:18:37.715Z,11.90
2023-05-06T06:21:04.345Z,15.02
2023-05-06T06:23:30.934Z,12.18
2023-05-06T06:25:57.427Z,10.48
2023-05-06T06:28:23.947Z,10.52
2023-05-06T06:30:50.495Z,9.65
2023-05-06T06:33:17.020Z,9.55
2023-05-06T06:35:43.494Z,10.57
2023-05-06T06:38:10.000Z,8.93
2023-05-06T06:40:42.694Z,8.93
2023-05-06T06:43:14.112Z,8.55
2023-05-06T06:45:40.604Z,8.52
2023-05-06T06:48:07.239Z,8.57
2023-05-06T06:50:33.691Z,10.50
2023-05-06T06:53:00.238Z,9.27
2023-05-06T06:55:26.852Z,10.35
2023-05-06T06:57:56.329Z,10.10
2023-05-06T07:00:26.209Z,12.00
2023-05-06T07:02:53.906Z,12.30
2023-05-06T07:05:20.572Z,10.55
2023-05-06T07:07:47.092Z,9.10
2023-05-06T07:10:13.686Z,8.88
2023-05-06T07:12:43.068Z,8.15
2023-05-06T07:15:10.099Z,9.18
2023-05-06T07:17:40.128Z,11.55
2023-05-06T07:20:07.310Z,8.65
2023-05-06T07:22:34.096Z,9.32
2023-05-06T07:25:00.616Z,11.07
2023-05-06T07:27:30.231Z,7.97
2023-05-06T07:29:56.887Z,11.50
2023-05-06T07:32:23.440Z,10.02
2023-05-06T07:34:50.000Z,11.52
2023-05-06T07:37:16.464Z,12.02
2023-05-06T07:39:43.218Z,9.43
2023-05-06T07:42:12.903Z,9.90
2023-05-06T07:44:40.000Z,8.50
2023-05-06T07:47:07.091Z,8.32
2023-05-06T07:49:35.199Z,9.90
2023-05-06T07:52:02.016Z,11.13
2023-05-06T07:54:28.926Z,10.00
2023-05-06T07:56:55.671Z,10.60
2023-05-06T07:59:24.738Z,12.68
2023-05-06T08:01:51.305Z,11.05
2023-05-06T08:04:17.877Z,10.68
2023-05-06T08:06:46.918Z,9.80
2023-05-06T08:09:22.010Z,9.25
2023-05-06T08:11:53.072Z,11.00
2023-05-06T08:14:19.642Z,9.45
2023-05-06T08:16:46.420Z,10.65
2023-05-06T08:19:13.026Z,11.88
2023-05-06T08:21:39.475Z,10.45
2023-05-06T08:24:06.146Z,11.35
2023-05-06T08:26:34.467Z,9.80
2023-05-06T08:29:07.157Z,9.82
2023-05-06T08:31:35.825Z,9.30
2023-05-06T08:34:02.354Z,8.90
2023-05-06T08:36:29.002Z,10.35
2023-05-06T08:38:55.572Z,10.10
2023-05-06T08:41:26.518Z,11.45
2023-05-06T08:43:55.009Z,9.87
2023-05-06T08:46:22.730Z,10.15
2023-05-06T08:48:49.252Z,10.20
2023-05-06T08:51:16.321Z,11.27
2023-05-06T08:53:48.387Z,10.05
2023-05-06T08:56:16.311Z,10.55
2023-05-06T08:58:48.288Z,10.40
2023-05-06T09:01:16.073Z,11.20
2023-05-06T09:03:43.899Z,10.75
2023-05-06T09:06:10.468Z,8.98
2023-05-06T09:08:37.489Z,9.27
2023-05-06T09:11:24.540Z,11.65
2023-05-06T09:13:51.535Z,10.10
2023-05-06T09:16:32.701Z,9.82
2023-05-06T09:19:01.084Z,9.63
2023-05-06T09:21:38.801Z,10.55
2023-05-06T09:24:06.725Z,10.23
2023-05-06T09:26:35.596Z,10.77
2023-05-06T09:29:02.971Z,10.15
2023-05-06T09:31:30.188Z,10.55
2023-05-06T09:33:59.458Z,8.88
2023-05-06T09:36:27.680Z,8.95
2023-05-06T09:38:55.782Z,10.18
2023-05-06T09:41:27.461Z,10.10
2023-05-06T09:43:55.609Z,10.55
2023-05-06T09:46:23.683Z,9.65
2023-05-06T09:48:56.375Z,9.80
2023-05-06T09:51:28.238Z,8.90
2023-05-06T09:56:26.343Z,12.40
2023-05-06T09:58:56.875Z,11.50
2023-05-06T10:01:35.508Z,9.60
2023-05-06T10:04:10.138Z,7.50
2023-05-06T10:06:44.690Z,8.35
2023-05-06T10:09:11.431Z,9.75
2023-05-06T10:11:42.195Z,10.23
2023-05-06T10:14:10.145Z,8.95
2023-05-06T10:16:40.409Z,8.48
2023-05-06T10:19:09.263Z,10.40
2023-05-06T10:21:40.505Z,9.70
2023-05-06T10:24:11.374Z,10.20
2023-05-06T10:26:38.800Z,8.93
2023-05-06T10:29:09.912Z,8.68
2023-05-06T10:31:42.318Z,8.43
2023-05-06T10:34:09.469Z,10.00
2023-05-06T10:36:39.061Z,9.25
2023-05-06T10:39:07.319Z,6.95
2023-05-06T10:41:37.131Z,8.27
2023-05-06T10:44:06.775Z,7.93
2023-05-06T10:46:57.356Z,6.30
2023-05-06T10:49:25.509Z,6.07
2023-05-06T10:52:14.297Z,6.82
2023-05-06T10:54:51.382Z,4.72
2023-05-06T10:57:26.662Z,7.35
2023-05-06T10:59:55.473Z,6.68
2023-05-06T11:02:24.006Z,6.85
2023-05-06T11:04:52.945Z,10.70
2023-05-06T11:07:24.064Z,8.68
2023-05-06T11:10:07.268Z,8.20
2023-05-06T11:12:49.360Z,9.40
2023-05-06T11:15:28.931Z,9.63
2023-05-06T11:17:56.612Z,7.60
2023-05-06T11:20:28.810Z,6.65
2023-05-06T11:22:55.814Z,9.80
2023-05-06T11:25:51.702Z,7.32
2023-05-06T11:28:18.191Z,7.18
2023-05-06T11:30:54.491Z,8.43
2023-05-06T11:33:24.101Z,8.30
2023-05-06T11:35:53.380Z,6.68
2023-05-06T11:38:19.875Z,7.07
2023-05-06T11:40:46.585Z,7.85
2023-05-06T11:43:14.223Z,10.27
2023-05-06T11:45:45.429Z,6.95
2023-05-06T11:48:13.871Z,7.80
2023-05-06T11:50:47.758Z,8.73
2023-05-06T11:53:18.927Z,8.60
2023-05-06T11:55:47.167Z,7.28
2023-05-06T11:58:19.945Z,9.07
2023-05-06T12:00:53.751Z,7.47
2023-05-06T12:03:21.504Z,10.32
2023-05-06T12:05:49.917Z,7.78
2023-05-06T12:08:27.904Z,9.48
2023-05-06T12:10:58.823Z,7.10
2023-05-06T12:13:26.706Z,12.70
2023-05-06T12:15:55.323Z,8.85
2023-05-06T12:18:23.736Z,8.57
2023-05-06T12:20:50.389Z,6.20
2023-05-06T12:23:17.088Z,4.55
2023-05-06T12:25:44.760Z,6.57
2023-05-06T12:28:19.815Z,6.45
2023-05-06T12:30:46.989Z,5.60
2023-05-06T12:33:13.773Z,5.32
2023-05-06T12:35:41.210Z,5.95
2023-05-06T12:38:16.369Z,5.65
2023-05-06T12:40:44.456Z,5.82
2023-05-06T12:43:12.138Z,7.57
2023-05-06T12:45:40.337Z,7.32
2023-05-06T12:48:07.063Z,5.43
2023-05-06T12:50:44.372Z,6.38
2023-05-06T12:53:15.731Z,5.25
2023-05-06T12:55:42.428Z,5.38
2023-05-06T12:58:19.216Z,6.10
2023-05-06T13:00:45.972Z,5.00
2023-05-06T13:03:15.621Z,5.82
2023-05-06T13:05:42.134Z,6.55
2023-05-06T13:08:08.636Z,6.32
2023-05-06T13:10:35.085Z,4.38
2023-05-06T13:13:01.616Z,3.08
2023-05-06T13:15:28.180Z,4.57
2023-05-06T13:17:54.800Z,5.38
2023-05-06T13:20:21.823Z,4.18
2023-05-06T13:22:54.333Z,4.80
2023-05-06T13:25:21.829Z,6.00
2023-05-06T13:27:48.346Z,6.13
2023-05-06T13:30:14.974Z,4.90
2023-05-06T13:32:41.510Z,3.95
2023-05-06T13:35:09.013Z,5.40
2023-05-06T13:37:39.012Z,3.25
2023-05-06T13:40:06.389Z,8.23
2023-05-06T13:42:33.071Z,8.23
2023-05-06T13:44:59.589Z,7.70
2023-05-06T13:47:26.735Z,9.23
2023-05-06T13:49:53.233Z,7.88
2023-05-06T13:52:19.665Z,8.43
2023-05-06T13:54:47.795Z,7.07
2023-05-06T13:57:14.240Z,9.43
2023-05-06T13:59:40.789Z,9.13
2023-05-06T14:02:09.635Z,12.25
2023-05-06T14:04:36.525Z,15.02
2023-05-06T14:07:03.136Z,13.10
2023-05-06T14:09:29.583Z,13.40
2023-05-06T14:11:56.042Z,16.48
2023-05-06T14:14:22.505Z,13.48
2023-05-06T14:16:49.022Z,11.93
2023-05-06T14:19:15.454Z,14.35
2023-05-06T14:21:41.944Z,16.67
2023-05-06T14:24:10.114Z,14.98
2023-05-06T14:26:36.609Z,13.30
2023-05-06T14:29:03.660Z,13.32
2023-05-06T14:31:30.279Z,13.07
2023-05-06T14:33:57.349Z,15.95
2023-05-06T14:36:23.799Z,12.73
2023-05-06T14:38:50.422Z,12.50
2023-05-06T14:41:16.877Z,13.57
2023-05-06T14:43:43.349Z,14.90
2023-05-06T14:46:11.148Z,13.43
2023-05-06T14:48:37.785Z,14.98
2023-05-06T14:51:04.981Z,13.27
2023-05-06T14:53:31.477Z,11.73
2023-05-06T14:55:57.927Z,14.25
2023-05-06T14:58:24.470Z,11.90
2023-05-06T15:00:51.008Z,12.75
2023-05-06T15:03:17.492Z,14.40
2023-05-06T15:05:44.018Z,12.32
2023-05-06T15:08:10.546Z,11.10
2023-05-06T15:10:37.062Z,11.48
2023-05-06T15:13:03.649Z,9.27
2023-05-06T15:15:30.330Z,12.52
2023-05-06T15:17:56.823Z,13.40
2023-05-06T15:20:23.507Z,13.50
2023-05-06T15:22:50.126Z,12.50
2023-05-06T15:25:30.296Z,13.27
2023-05-06T15:28:01.179Z,11.52
2023-05-06T15:30:27.656Z,11.85
2023-05-06T15:32:54.160Z,12.98
2023-05-06T15:35:20.963Z,12.18
2023-05-06T15:37:47.483Z,13.80
2023-05-06T15:40:14.038Z,13.10
2023-05-06T15:42:40.971Z,11.35
2023-05-06T15:45:08.066Z,12.80
2023-05-06T15:47:34.642Z,13.45
2023-05-06T15:50:01.584Z,14.55
2023-05-06T15:52:28.564Z,10.70
2023-05-06T15:54:59.495Z,10.30
2023-05-06T15:57:26.459Z,11.60
2023-05-06T15:59:52.973Z,10.68
2023-05-06T16:04:49.196Z,11.32
2023-05-06T16:07:16.638Z,11.82
2023-05-06T16:09:43.118Z,12.20
2023-05-06T16:12:10.020Z,10.20
2023-05-06T16:14:36.658Z,14.57
2023-05-06T16:17:03.156Z,9.05
2023-05-06T16:19:32.089Z,10.35
2023-05-06T16:21:58.695Z,10.27
2023-05-06T16:24:25.293Z,10.25
2023-05-06T16:26:51.868Z,13.52
2023-05-06T16:29:20.644Z,10.73
2023-05-06T16:31:48.475Z,12.27
2023-05-06T16:34:15.434Z,13.82
2023-05-06T16:36:41.963Z,17.20
2023-05-06T16:39:08.710Z,17.00
2023-05-06T16:41:35.264Z,17.52
2023-05-06T16:44:01.981Z,17.90
2023-05-06T16:46:28.943Z,17.73
2023-05-06T16:48:55.870Z,28.75
2023-05-06T16:51:25.127Z,27.23
2023-05-06T16:53:51.629Z,30.20
2023-05-06T16:56:18.114Z,27.33
2023-05-06T16:58:44.615Z,28.27
2023-05-06T17:01:11.762Z,29.95
2023-05-06T17:03:38.652Z,27.90
2023-05-06T17:06:05.669Z,30.38
2023-05-06T17:08:36.006Z,29.25
2023-05-06T17:11:08.821Z,27.30
2023-05-06T17:13:35.560Z,27.60
2023-05-06T17:16:02.089Z,27.73
2023-05-06T17:18:28.670Z,26.23
2023-05-06T17:20:56.927Z,27.40
2023-05-06T17:23:23.973Z,27.70
2023-05-06T17:25:51.306Z,26.23
2023-05-06T17:28:18.927Z,27.88
2023-05-06T17:30:45.858Z,29.17
2023-05-06T17:33:12.665Z,27.95
2023-05-06T17:35:39.183Z,30.00
2023-05-06T17:38:05.787Z,26.00
2023-05-06T17:40:32.251Z,28.08
2023-05-06T17:42:58.769Z,26.67
2023-05-06T17:45:26.718Z,28.77
2023-05-06T17:47:53.452Z,25.45
2023-05-06T17:50:20.051Z,28.23
2023-05-06T17:52:48.900Z,31.85
2023-05-06T17:55:16.977Z,29.65
2023-05-06T17:57:44.084Z,25.50
2023-05-06T18:00:11.422Z,25.30
2023-05-06T18:02:38.119Z,28.35
2023-05-06T18:05:04.990Z,26.80
2023-05-06T18:07:31.517Z,27.65
2023-05-06T18:09:58.262Z,29.27
2023-05-06T18:12:24.805Z,32.35
2023-05-06T18:14:51.291Z,29.00
2023-05-06T18:17:17.828Z,29.90
2023-05-06T18:19:44.327Z,26.17
2023-05-06T18:22:10.808Z,28.60
2023-05-06T18:24:38.154Z,26.65
2023-05-06T18:27:04.754Z,37.30
2023-05-06T18:29:33.083Z,27.92
2023-05-06T18:32:00.307Z,29.65
2023-05-06T18:34:26.964Z,30.20
2023-05-06T18:36:57.953Z,31.55
2023-05-06T18:39:24.541Z,31.60
2023-05-06T18:41:51.029Z,29.58
2023-05-06T18:44:17.467Z,29.33
2023-05-06T18:46:43.958Z,32.05
2023-05-06T18:49:10.786Z,28.30
2023-05-06T18:51:37.309Z,33.92
2023-05-06T18:54:03.780Z,28.90
2023-05-06T18:56:30.265Z,30.27
2023-05-06T18:58:57.228Z,30.17
2023-05-06T19:01:25.045Z,36.83
2023-05-06T19:03:54.621Z,31.70
2023-05-06T19:06:21.123Z,32.53
2023-05-06T19:08:47.653Z,37.30
2023-05-06T19:11:15.985Z,33.05
2023-05-06T19:13:43.848Z,38.10
2023-05-06T19:16:13.898Z,38.70
2023-05-06T19:18:40.706Z,40.53
2023-05-06T19:21:10.110Z,38.50
2023-05-06T19:23:36.871Z,36.20
2023-05-06T19:26:06.382Z,36.78
2023-05-06T19:28:33.592Z,32.28
2023-05-06T19:31:00.087Z,36.08
2023-05-06T19:33:26.932Z,35.25
2023-05-06T19:35:53.377Z,36.17
2023-05-06T19:38:19.926Z,34.92
2023-05-06T19:40:46.420Z,40.50
2023-05-06T19:43:12.872Z,36.22
2023-05-06T19:45:39.844Z,35.20
2023-05-06T19:48:08.505Z,36.22
2023-05-06T19:50:35.121Z,41.80
2023-05-06T19:53:01.588Z,41.60
2023-05-06T19:55:28.086Z,40.67
2023-05-06T19:57:57.337Z,40.83
2023-05-06T20:00:27.241Z,44.80
2023-05-06T20:02:58.629Z,40.78
2023-05-06T20:05:30.819Z,42.50
2023-05-06T20:07:59.675Z,43.45
2023-05-06T20:10:27.355Z,41.90
2023-05-06T20:12:56.069Z,41.25
2023-05-06T20:15:24.195Z,42.80
2023-05-06T20:17:50.748Z,42.80
2023-05-06T20:20:17.576Z,40.40
2023-05-06T20:22:44.135Z,43.35
2023-05-06T20:25:13.161Z,38.83
2023-05-06T20:27:40.032Z,42.88
2023-05-06T20:30:08.126Z,38.25
2023-05-06T20:32:35.108Z,37.55
2023-05-06T20:35:01.879Z,40.67
2023-05-06T20:37:29.363Z,40.55
2023-05-06T20:39:56.597Z,41.30
2023-05-06T20:42:24.394Z,39.70
2023-05-06T20:44:51.498Z,39.15
2023-05-06T20:47:18.204Z,40.45
2023-05-06T20:49:45.048Z,37.75
2023-05-06T20:52:14.466Z,39.65
2023-05-06T20:54:42.695Z,36.33
2023-05-06T20:57:09.902Z,36.33
2023-05-06T20:59:36.584Z,39.10
2023-05-06T21:02:03.950Z,36.92
2023-05-06T21:04:31.007Z,39.88
2023-05-06T21:06:57.551Z,38.90
2023-05-06T21:09:26.421Z,39.83
2023-05-06T21:11:52.968Z,37.38
2023-05-06T21:14:21.840Z,36.65
2023-05-06T21:16:48.385Z,38.55
2023-05-06T21:19:14.811Z,39.97
2023-05-06T21:21:41.412Z,40.17
2023-05-06T21:24:07.920Z,38.10
2023-05-06T21:26:34.515Z,37.38
2023-05-06T21:29:00.958Z,39.95
2023-05-06T21:31:27.754Z,39.83
2023-05-06T21:33:55.656Z,39.42
2023-05-06T21:36:22.187Z,42.15
2023-05-06T21:39:00.048Z,37.03
2023-05-06T21:41:26.884Z,33.35
2023-05-06T21:43:53.552Z,41.25
2023-05-06T21:46:20.125Z,35.78
2023-05-06T21:48:46.603Z,39.22
2023-05-06T21:51:13.129Z,37.30
2023-05-06T21:53:39.578Z,35.22
2023-05-06T21:56:06.334Z,38.60
2023-05-06T21:58:32.818Z,34.83
2023-05-06T22:00:59.313Z,37.83
2023-05-06T22:03:27.514Z,39.47
2023-05-06T22:05:54.092Z,41.80
2023-05-06T22:08:20.538Z,37.80
2023-05-06T22:10:49.160Z,39.30
2023-05-06T22:13:30.173Z,36.97
2023-05-06T22:15:56.986Z,37.67
2023-05-06T22:18:23.748Z,34.70
2023-05-06T22:20:52.383Z,41.88
2023-05-06T22:23:21.766Z,39.53
2023-05-06T22:25:48.234Z,43.40
2023-05-06T22:28:14.716Z,43.03
2023-05-06T22:30:43.538Z,43.78
2023-05-06T22:33:10.032Z,39.38
2023-05-06T22:35:36.575Z,43.25
2023-05-06T22:38:03.067Z,44.53
2023-05-06T22:40:31.163Z,44.97
2023-05-06T22:42:57.648Z,40.70
2023-05-06T22:45:24.213Z,46.13
2023-05-06T22:47:50.877Z,45.10
2023-05-06T22:50:17.458Z,44.72
2023-05-06T22:52:49.726Z,47.83
2023-05-06T22:55:16.449Z,45.78
2023-05-06T22:57:43.014Z,50.33
2023-05-06T23:00:12.404Z,48.80
2023-05-06T23:02:39.160Z,45.05
2023-05-06T23:05:06.528Z,49.30
2023-05-06T23:07:33.051Z,48.30
2023-05-06T23:10:00.838Z,52.53
2023-05-06T23:12:31.450Z,51.50
2023-05-06T23:15:01.591Z,54.13
2023-05-06T23:17:28.099Z,55.92
2023-05-06T23:19:54.672Z,50.28
2023-05-06T23:22:21.179Z,51.00
2023-05-06T23:24:47.636Z,52.90
2023-05-06T23:27:14.115Z,52.70
2023-05-06T23:29:45.874Z,53.92
2023-05-06T23:32:12.349Z,52.30
2023-05-06T23:34:38.802Z,56.63
2023-05-06T23:37:05.355Z,56.00
2023-05-06T23:39:31.834Z,50.42
2023-05-06T23:42:00.615Z,62.55
2023-05-06T23:44:27.093Z,55.08
2023-05-06T23:46:53.710Z,56.25
2023-05-06T23:49:23.749Z,54.22
2023-05-06T23:51:50.295Z,56.70
2023-05-06T23:54:16.860Z,61.10
2023-05-06T23:56:43.348Z,57.13
2023-05-06T23:59:09.848Z,55.28
