createdAt,value
2018-11-07T00:00:48.463Z,7.80
2018-11-07T00:02:23.300Z,8.37
2018-11-07T00:03:58.235Z,8.03
2018-11-07T00:05:33.128Z,8.40
2018-11-07T00:07:08.037Z,7.50
2018-11-07T00:08:42.967Z,7.50
2018-11-07T00:10:17.852Z,8.13
2018-11-07T00:11:52.847Z,9.17
2018-11-07T00:13:27.710Z,8.27
2018-11-07T00:15:02.637Z,7.93
2018-11-07T00:16:37.541Z,7.73
2018-11-07T00:18:12.419Z,9.10
2018-11-07T00:19:47.389Z,9.03
2018-11-07T00:21:22.324Z,8.03
2018-11-07T00:22:57.284Z,8.03
2018-11-07T00:24:32.149Z,8.43
2018-11-07T00:26:07.094Z,7.93
2018-11-07T00:27:42.150Z,7.67
2018-11-07T00:29:17.140Z,7.97
2018-11-07T00:30:52.059Z,9.17
2018-11-07T00:32:26.919Z,7.83
2018-11-07T00:34:01.833Z,9.10
2018-11-07T00:35:36.693Z,7.73
2018-11-07T00:37:11.619Z,7.77
2018-11-07T00:38:46.506Z,7.63
2018-11-07T00:40:21.407Z,7.43
2018-11-07T00:41:56.385Z,8.10
2018-11-07T00:43:31.286Z,8.50
2018-11-07T00:45:07.867Z,8.83
2018-11-07T00:46:42.742Z,8.47
2018-11-07T00:48:17.651Z,7.97
2018-11-07T00:49:52.600Z,8.10
2018-11-07T00:51:27.558Z,8.27
2018-11-07T00:53:02.530Z,8.13
2018-11-07T00:54:37.758Z,8.90
2018-11-07T00:56:12.626Z,8.03
2018-11-07T00:57:47.655Z,8.70
2018-11-07T00:59:22.499Z,8.93
2018-11-07T01:00:57.467Z,8.60
2018-11-07T01:02:32.517Z,8.90
2018-11-07T01:04:07.463Z,8.73
2018-11-07T01:05:42.362Z,8.90
2018-11-07T01:07:17.231Z,8.17
2018-11-07T01:08:52.109Z,9.27
2018-11-07T01:10:27.103Z,9.77
2018-11-07T01:12:02.036Z,9.07
2018-11-07T01:13:37.478Z,8.90
2018-11-07T01:15:13.057Z,8.90
2018-11-07T01:16:48.024Z,9.40
2018-11-07T01:18:22.849Z,8.80
2018-11-07T01:19:57.822Z,8.30
2018-11-07T01:21:32.742Z,8.83
2018-11-07T01:23:07.752Z,9.50
2018-11-07T01:24:42.909Z,8.53
2018-11-07T01:26:17.773Z,8.47
2018-11-07T01:27:52.648Z,8.90
2018-11-07T01:29:27.563Z,8.80
2018-11-07T01:31:02.535Z,8.37
2018-11-07T01:32:37.524Z,8.97
2018-11-07T01:34:12.374Z,8.57
2018-11-07T01:35:47.284Z,8.50
2018-11-07T01:37:22.249Z,8.60
2018-11-07T01:38:57.242Z,9.03
2018-11-07T01:40:32.139Z,9.30
2018-11-07T01:42:07.099Z,8.37
2018-11-07T01:43:43.092Z,8.87
2018-11-07T01:45:17.998Z,9.13
2018-11-07T01:46:52.925Z,9.07
2018-11-07T01:48:27.802Z,9.50
2018-11-07T01:50:02.740Z,8.50
2018-11-07T01:51:37.755Z,8.37
2018-11-07T01:53:12.681Z,8.33
2018-11-07T01:54:47.563Z,7.87
2018-11-07T01:56:22.644Z,8.53
2018-11-07T01:57:57.557Z,8.27
2018-11-07T01:59:32.416Z,8.60
2018-11-07T02:01:07.690Z,8.03
2018-11-07T02:02:43.768Z,8.27
2018-11-07T02:04:19.111Z,8.50
2018-11-07T02:05:54.019Z,9.27
2018-11-07T02:07:28.980Z,9.40
2018-11-07T02:09:04.159Z,9.13
2018-11-07T02:10:39.112Z,7.83
2018-11-07T02:12:14.036Z,7.70
2018-11-07T02:13:48.936Z,7.57
2018-11-07T02:15:24.206Z,8.60
2018-11-07T02:16:59.085Z,7.90
2018-11-07T02:18:33.963Z,7.47
2018-11-07T02:20:10.006Z,8.40
2018-11-07T02:21:44.965Z,8.03
2018-11-07T02:23:19.827Z,7.83
2018-11-07T02:24:54.701Z,8.13
2018-11-07T02:26:29.682Z,8.60
2018-11-07T02:28:04.472Z,8.50
2018-11-07T02:29:39.347Z,9.13
2018-11-07T02:31:14.263Z,8.37
2018-11-07T02:32:49.127Z,9.10
2018-11-07T02:34:24.019Z,9.27
2018-11-07T02:35:58.908Z,8.43
2018-11-07T02:37:33.780Z,7.90
2018-11-07T02:39:10.704Z,7.73
2018-11-07T02:40:45.622Z,7.70
2018-11-07T02:42:20.499Z,8.23
2018-11-07T02:43:55.389Z,7.80
2018-11-07T02:45:30.479Z,8.67
2018-11-07T02:47:05.467Z,7.77
2018-11-07T02:48:40.344Z,8.57
2018-11-07T02:50:15.422Z,8.70
2018-11-07T02:51:50.350Z,8.80
2018-11-07T02:53:25.270Z,8.37
2018-11-07T02:55:00.101Z,8.53
2018-11-07T02:56:35.043Z,8.27
2018-11-07T02:58:09.935Z,8.43
2018-11-07T02:59:44.886Z,7.77
2018-11-07T03:01:19.931Z,8.03
2018-11-07T03:02:54.719Z,6.97
2018-11-07T03:04:29.646Z,7.77
2018-11-07T03:06:04.910Z,8.47
2018-11-07T03:07:40.392Z,8.90
2018-11-07T03:09:15.264Z,8.30
2018-11-07T03:10:50.168Z,8.07
2018-11-07T03:12:25.172Z,9.13
2018-11-07T03:14:00.179Z,7.57
2018-11-07T03:15:35.099Z,9.07
2018-11-07T03:17:09.982Z,7.97
2018-11-07T03:18:44.866Z,8.77
2018-11-07T03:20:19.784Z,7.47
2018-11-07T03:21:54.666Z,7.20
2018-11-07T03:23:29.567Z,7.20
2018-11-07T03:25:04.491Z,7.83
2018-11-07T03:26:39.423Z,8.93
2018-11-07T03:28:14.449Z,8.60
2018-11-07T03:29:49.395Z,8.70
2018-11-07T03:31:24.397Z,8.10
2018-11-07T03:32:59.318Z,8.17
2018-11-07T03:34:34.177Z,8.93
2018-11-07T03:36:09.090Z,8.60
2018-11-07T03:37:44.103Z,7.67
2018-11-07T03:39:19.013Z,8.23
2018-11-07T03:40:53.902Z,8.57
2018-11-07T03:42:28.817Z,7.43
2018-11-07T03:44:03.789Z,8.10
2018-11-07T03:45:44.233Z,8.23
2018-11-07T03:47:19.098Z,7.87
2018-11-07T03:48:53.955Z,8.07
2018-11-07T03:50:28.916Z,7.77
2018-11-07T03:52:03.861Z,7.10
2018-11-07T03:53:38.760Z,7.43
2018-11-07T03:55:13.710Z,8.00
2018-11-07T03:56:48.598Z,7.73
2018-11-07T03:58:23.567Z,7.90
2018-11-07T03:59:58.456Z,7.60
2018-11-07T04:01:33.435Z,8.73
2018-11-07T04:03:08.414Z,9.13
2018-11-07T04:04:43.340Z,7.93
2018-11-07T04:06:18.313Z,7.80
2018-11-07T04:07:53.213Z,8.23
2018-11-07T04:09:28.168Z,7.97
2018-11-07T04:11:03.368Z,8.03
2018-11-07T04:12:38.604Z,7.70
2018-11-07T04:14:13.579Z,8.40
2018-11-07T04:15:48.567Z,8.63
2018-11-07T04:17:23.461Z,7.30
2018-11-07T04:18:58.411Z,7.10
2018-11-07T04:20:33.347Z,8.03
2018-11-07T04:22:08.271Z,7.93
2018-11-07T04:23:47.482Z,7.73
2018-11-07T04:25:22.387Z,7.87
2018-11-07T04:26:57.339Z,8.47
2018-11-07T04:28:32.253Z,8.37
2018-11-07T04:30:09.288Z,8.03
2018-11-07T04:31:44.174Z,8.07
2018-11-07T04:33:19.082Z,7.53
2018-11-07T04:34:53.975Z,9.00
2018-11-07T04:36:28.854Z,8.17
2018-11-07T04:38:03.860Z,8.23
2018-11-07T04:39:38.791Z,7.70
2018-11-07T04:41:13.693Z,7.70
2018-11-07T04:42:48.711Z,8.90
2018-11-07T04:44:23.591Z,8.40
2018-11-07T04:45:58.470Z,6.87
2018-11-07T04:47:33.522Z,7.73
2018-11-07T04:49:08.438Z,7.87
2018-11-07T04:50:43.288Z,7.60
2018-11-07T04:52:18.191Z,7.80
2018-11-07T04:53:53.081Z,7.83
2018-11-07T04:55:27.935Z,8.47
2018-11-07T04:57:02.910Z,8.53
2018-11-07T04:58:37.976Z,8.33
2018-11-07T05:00:13.393Z,7.10
2018-11-07T05:01:48.335Z,7.70
2018-11-07T05:03:23.267Z,7.43
2018-11-07T05:04:58.305Z,7.00
2018-11-07T05:06:33.155Z,8.57
2018-11-07T05:08:08.065Z,8.83
2018-11-07T05:09:42.943Z,8.17
2018-11-07T05:11:20.820Z,8.30
2018-11-07T05:12:55.807Z,8.70
2018-11-07T05:14:30.654Z,11.77
2018-11-07T05:16:05.614Z,9.23
2018-11-07T05:17:40.567Z,7.30
2018-11-07T05:19:15.491Z,7.93
2018-11-07T05:20:50.629Z,7.73
2018-11-07T05:22:25.588Z,8.13
2018-11-07T05:24:00.524Z,8.23
2018-11-07T05:25:35.464Z,8.73
2018-11-07T05:27:10.359Z,8.47
2018-11-07T05:28:45.427Z,8.27
2018-11-07T05:30:20.378Z,9.20
2018-11-07T05:31:55.386Z,8.13
2018-11-07T05:33:30.275Z,7.97
2018-11-07T05:35:05.844Z,8.37
2018-11-07T05:36:40.772Z,6.97
2018-11-07T05:38:15.676Z,7.83
2018-11-07T05:39:50.530Z,8.43
2018-11-07T05:41:25.424Z,8.33
2018-11-07T05:43:00.342Z,8.53
2018-11-07T05:44:35.263Z,8.07
2018-11-07T05:46:10.187Z,8.47
2018-11-07T05:47:45.163Z,8.47
2018-11-07T05:49:20.033Z,7.30
2018-11-07T05:50:54.930Z,7.97
2018-11-07T05:52:29.968Z,7.27
2018-11-07T05:54:04.988Z,8.37
2018-11-07T05:55:39.888Z,8.20
2018-11-07T05:57:14.754Z,8.97
2018-11-07T05:58:49.723Z,8.90
2018-11-07T06:00:24.691Z,8.73
2018-11-07T06:01:59.594Z,8.80
2018-11-07T06:03:34.514Z,8.47
2018-11-07T06:05:10.544Z,8.97
2018-11-07T06:06:45.435Z,8.57
2018-11-07T06:08:20.300Z,7.50
2018-11-07T06:09:55.304Z,8.30
2018-11-07T06:11:30.163Z,8.10
2018-11-07T06:13:05.227Z,8.90
2018-11-07T06:14:40.107Z,8.43
2018-11-07T06:16:15.216Z,8.60
2018-11-07T06:17:50.059Z,8.70
2018-11-07T06:19:24.959Z,7.87
2018-11-07T06:22:41.024Z,9.53
2018-11-07T06:24:16.003Z,8.03
2018-11-07T06:25:50.870Z,7.90
2018-11-07T06:27:25.870Z,7.57
2018-11-07T06:29:00.784Z,8.40
2018-11-07T06:30:35.695Z,7.90
2018-11-07T06:32:10.573Z,7.90
2018-11-07T06:33:45.479Z,8.20
2018-11-07T06:35:20.459Z,8.37
2018-11-07T06:36:55.286Z,8.43
2018-11-07T06:38:30.266Z,8.83
2018-11-07T06:40:06.534Z,8.63
2018-11-07T06:41:41.436Z,10.30
2018-11-07T06:43:16.576Z,8.87
2018-11-07T06:44:51.815Z,8.93
2018-11-07T06:46:26.683Z,8.00
2018-11-07T06:48:01.589Z,9.73
2018-11-07T06:49:36.789Z,7.60
2018-11-07T06:51:11.663Z,8.20
2018-11-07T06:52:46.547Z,8.10
2018-11-07T06:54:21.568Z,7.90
2018-11-07T06:55:56.431Z,8.03
2018-11-07T06:57:31.317Z,8.33
2018-11-07T06:59:06.427Z,8.57
2018-11-07T07:00:43.102Z,8.93
2018-11-07T07:02:18.049Z,8.90
2018-11-07T07:03:53.119Z,10.37
2018-11-07T07:05:27.998Z,11.93
2018-11-07T07:07:02.913Z,10.10
2018-11-07T07:08:37.869Z,10.23
2018-11-07T07:10:14.287Z,10.17
2018-11-07T07:11:49.151Z,9.03
2018-11-07T07:13:24.082Z,9.20
2018-11-07T07:14:59.056Z,9.40
2018-11-07T07:16:33.984Z,9.90
2018-11-07T07:18:08.997Z,10.00
2018-11-07T07:19:43.867Z,9.23
2018-11-07T07:21:18.782Z,8.67
2018-11-07T07:22:53.703Z,8.07
2018-11-07T07:24:28.603Z,8.60
2018-11-07T07:26:03.747Z,8.73
2018-11-07T07:27:38.680Z,9.20
2018-11-07T07:29:13.560Z,9.53
2018-11-07T07:30:48.434Z,9.27
2018-11-07T07:32:23.319Z,9.40
2018-11-07T07:33:58.338Z,8.33
2018-11-07T07:35:33.287Z,8.90
2018-11-07T07:37:08.812Z,8.60
2018-11-07T07:38:43.963Z,9.63
2018-11-07T07:40:18.831Z,9.77
2018-11-07T07:41:53.695Z,9.13
2018-11-07T07:43:29.654Z,9.37
2018-11-07T07:45:05.159Z,9.30
2018-11-07T07:46:40.051Z,10.53
2018-11-07T07:48:14.995Z,9.07
2018-11-07T07:49:49.996Z,8.60
2018-11-07T07:51:24.913Z,7.90
2018-11-07T07:52:59.914Z,7.97
2018-11-07T07:54:34.760Z,7.47
2018-11-07T07:56:09.670Z,9.27
2018-11-07T07:57:44.807Z,8.93
2018-11-07T07:59:19.733Z,10.10
2018-11-07T08:00:54.648Z,8.70
2018-11-07T08:02:29.925Z,9.03
2018-11-07T08:04:05.034Z,9.37
2018-11-07T08:05:40.240Z,9.20
2018-11-07T08:07:15.379Z,9.03
2018-11-07T08:08:50.517Z,9.70
2018-11-07T08:10:25.426Z,9.50
2018-11-07T08:12:00.610Z,9.13
2018-11-07T08:13:35.690Z,9.80
2018-11-07T08:15:11.043Z,8.83
2018-11-07T08:16:46.107Z,9.50
2018-11-07T08:18:21.054Z,8.40
2018-11-07T08:19:56.056Z,9.30
2018-11-07T08:21:30.947Z,9.37
2018-11-07T08:23:06.198Z,8.73
2018-11-07T08:24:41.125Z,9.23
2018-11-07T08:26:16.049Z,8.67
2018-11-07T08:27:51.115Z,9.57
2018-11-07T08:29:26.076Z,8.30
2018-11-07T08:31:01.137Z,8.87
2018-11-07T08:32:36.028Z,9.97
2018-11-07T08:34:10.960Z,8.63
2018-11-07T08:35:45.862Z,8.90
2018-11-07T08:37:20.759Z,8.80
2018-11-07T08:38:55.939Z,9.43
2018-11-07T08:40:30.899Z,8.43
2018-11-07T08:42:10.847Z,9.13
2018-11-07T08:43:45.724Z,9.07
2018-11-07T08:45:20.611Z,8.83
2018-11-07T08:46:55.503Z,9.10
2018-11-07T08:48:30.402Z,8.73
2018-11-07T08:50:07.520Z,9.03
2018-11-07T08:51:42.390Z,9.10
2018-11-07T08:53:17.286Z,10.13
2018-11-07T08:54:52.257Z,8.87
2018-11-07T08:56:27.201Z,9.13
2018-11-07T08:58:02.111Z,9.03
2018-11-07T08:59:37.152Z,8.80
2018-11-07T09:01:12.151Z,8.73
2018-11-07T09:02:47.193Z,8.47
2018-11-07T09:04:22.124Z,8.53
2018-11-07T09:05:57.468Z,9.13
2018-11-07T09:07:32.372Z,8.90
2018-11-07T09:09:09.302Z,9.63
2018-11-07T09:10:44.233Z,9.00
2018-11-07T09:12:19.137Z,9.87
2018-11-07T09:13:54.047Z,9.50
2018-11-07T09:15:28.965Z,8.90
2018-11-07T09:17:03.974Z,9.67
2018-11-07T09:18:38.858Z,9.93
2018-11-07T09:20:17.923Z,10.17
2018-11-07T09:21:52.947Z,9.43
2018-11-07T09:23:27.831Z,9.43
2018-11-07T09:25:02.825Z,9.67
2018-11-07T09:26:37.851Z,10.83
2018-11-07T09:28:12.735Z,10.57
2018-11-07T09:29:47.922Z,11.00
2018-11-07T09:31:22.966Z,11.07
2018-11-07T09:32:57.873Z,10.20
2018-11-07T09:34:32.839Z,10.63
2018-11-07T09:36:07.822Z,10.10
2018-11-07T09:37:42.951Z,11.17
2018-11-07T09:39:17.851Z,10.83
2018-11-07T09:40:52.766Z,11.37
2018-11-07T09:42:27.688Z,11.57
2018-11-07T09:44:02.642Z,10.43
2018-11-07T09:45:37.658Z,10.53
2018-11-07T09:47:12.556Z,10.20
2018-11-07T09:48:47.505Z,10.00
2018-11-07T09:50:22.511Z,9.37
2018-11-07T09:51:57.410Z,11.37
2018-11-07T09:53:32.349Z,11.17
2018-11-07T09:55:08.785Z,9.80
2018-11-07T09:56:43.650Z,9.23
2018-11-07T09:58:18.643Z,10.67
2018-11-07T09:59:53.558Z,9.73
2018-11-07T10:01:28.527Z,11.70
2018-11-07T10:03:03.391Z,10.47
2018-11-07T10:04:38.399Z,11.67
2018-11-07T10:06:13.348Z,12.27
2018-11-07T10:07:48.259Z,11.63
2018-11-07T10:09:23.170Z,11.10
2018-11-07T10:10:58.074Z,11.53
2018-11-07T10:12:33.096Z,10.73
2018-11-07T10:14:08.869Z,12.37
2018-11-07T10:15:43.792Z,11.17
2018-11-07T10:17:18.723Z,11.23
2018-11-07T10:18:53.633Z,11.47
2018-11-07T10:20:28.588Z,11.33
2018-11-07T10:22:03.416Z,11.77
2018-11-07T10:23:38.468Z,12.00
2018-11-07T10:25:13.838Z,11.20
2018-11-07T10:26:48.907Z,11.63
2018-11-07T10:28:23.878Z,11.93
2018-11-07T10:29:59.046Z,12.37
2018-11-07T10:31:33.584Z,11.47
2018-11-07T10:33:08.468Z,11.50
2018-11-07T10:34:43.490Z,12.47
2018-11-07T10:36:18.328Z,11.37
2018-11-07T10:37:53.286Z,11.93
2018-11-07T10:39:28.100Z,11.27
2018-11-07T10:41:03.037Z,11.40
2018-11-07T10:42:37.933Z,10.97
2018-11-07T10:44:12.860Z,11.20
2018-11-07T10:45:47.848Z,11.80
2018-11-07T10:47:22.822Z,12.27
2018-11-07T10:48:57.724Z,11.47
2018-11-07T10:50:32.650Z,11.33
2018-11-07T10:52:07.924Z,11.30
2018-11-07T10:53:42.843Z,11.77
2018-11-07T10:55:18.175Z,11.10
2018-11-07T10:56:53.149Z,11.80
2018-11-07T10:58:28.039Z,11.63
2018-11-07T11:00:03.051Z,11.13
2018-11-07T11:01:43.328Z,11.10
2018-11-07T11:03:23.767Z,11.53
2018-11-07T11:04:58.726Z,11.27
2018-11-07T11:06:33.604Z,11.23
2018-11-07T11:08:08.865Z,11.03
2018-11-07T11:09:43.865Z,11.50
2018-11-07T11:11:18.869Z,12.40
2018-11-07T11:12:53.811Z,11.00
2018-11-07T11:14:28.700Z,11.63
2018-11-07T11:16:03.589Z,11.53
2018-11-07T11:17:38.523Z,11.10
2018-11-07T11:19:13.610Z,10.77
2018-11-07T11:20:48.547Z,10.03
2018-11-07T11:22:23.568Z,10.57
2018-11-07T11:23:58.499Z,10.07
2018-11-07T11:25:33.526Z,10.23
2018-11-07T11:27:08.705Z,11.00
2018-11-07T11:28:43.574Z,11.33
2018-11-07T11:30:18.550Z,10.20
2018-11-07T11:31:53.483Z,9.83
2018-11-07T11:33:28.374Z,9.93
2018-11-07T11:35:03.504Z,10.80
2018-11-07T11:36:38.472Z,10.70
2018-11-07T11:38:13.414Z,9.53
2018-11-07T11:39:48.399Z,10.00
2018-11-07T11:41:23.320Z,9.87
2018-11-07T11:42:58.325Z,9.50
2018-11-07T11:44:33.231Z,9.60
2018-11-07T11:46:08.178Z,9.97
2018-11-07T11:47:43.524Z,9.40
2018-11-07T11:49:18.698Z,9.87
2018-11-07T11:50:53.464Z,9.23
2018-11-07T11:52:28.466Z,8.93
2018-11-07T11:54:03.407Z,9.10
2018-11-07T11:55:38.479Z,9.47
2018-11-07T11:57:13.409Z,9.33
2018-11-07T11:58:48.360Z,9.10
2018-11-07T12:00:23.268Z,9.67
2018-11-07T12:01:58.491Z,9.33
2018-11-07T12:03:33.324Z,9.37
2018-11-07T12:05:09.895Z,9.07
2018-11-07T12:06:44.867Z,8.90
2018-11-07T12:08:20.176Z,8.00
2018-11-07T12:09:55.123Z,9.20
2018-11-07T12:11:30.012Z,8.90
2018-11-07T12:13:05.382Z,9.50
2018-11-07T12:14:40.294Z,10.30
2018-11-07T12:16:15.231Z,8.97
2018-11-07T12:17:50.237Z,9.77
2018-11-07T12:19:25.114Z,9.00
2018-11-07T12:21:00.109Z,9.50
2018-11-07T12:22:35.076Z,9.07
2018-11-07T12:24:10.025Z,9.50
2018-11-07T12:25:44.990Z,9.20
2018-11-07T12:27:19.910Z,9.27
2018-11-07T12:28:54.812Z,9.20
2018-11-07T12:30:29.674Z,9.27
2018-11-07T12:32:04.690Z,10.03
2018-11-07T12:33:39.632Z,9.93
2018-11-07T12:35:15.019Z,10.30
2018-11-07T12:36:50.048Z,9.77
2018-11-07T12:38:24.954Z,9.60
2018-11-07T12:39:59.860Z,10.37
2018-11-07T12:41:34.738Z,9.70
2018-11-07T12:43:09.785Z,10.70
2018-11-07T12:44:44.741Z,8.97
2018-11-07T12:46:19.683Z,9.70
2018-11-07T12:47:54.583Z,8.77
2018-11-07T12:49:29.740Z,9.30
2018-11-07T12:51:04.646Z,9.83
2018-11-07T12:52:39.748Z,9.53
2018-11-07T12:54:14.680Z,10.43
2018-11-07T12:55:50.663Z,10.80
2018-11-07T12:57:25.804Z,11.10
2018-11-07T12:59:00.687Z,11.40
2018-11-07T13:00:35.583Z,11.60
2018-11-07T13:02:10.503Z,11.97
2018-11-07T13:03:45.423Z,10.90
2018-11-07T13:05:21.158Z,11.37
2018-11-07T13:06:56.012Z,9.93
2018-11-07T13:08:30.996Z,12.07
2018-11-07T13:10:08.301Z,11.87
2018-11-07T13:11:43.209Z,13.10
2018-11-07T13:13:18.145Z,11.80
2018-11-07T13:14:53.047Z,11.57
2018-11-07T13:16:28.025Z,11.23
2018-11-07T13:18:02.948Z,10.97
2018-11-07T13:19:37.938Z,12.27
2018-11-07T13:21:12.843Z,12.30
2018-11-07T13:22:49.161Z,12.63
2018-11-07T13:24:24.088Z,12.67
2018-11-07T13:25:59.001Z,12.33
2018-11-07T13:27:33.950Z,12.07
2018-11-07T13:29:09.480Z,12.20
2018-11-07T13:30:44.442Z,12.17
2018-11-07T13:32:19.358Z,12.07
2018-11-07T13:33:54.339Z,12.57
2018-11-07T13:35:29.590Z,12.60
2018-11-07T13:37:04.653Z,12.43
2018-11-07T13:38:39.648Z,13.00
2018-11-07T13:40:16.412Z,12.40
2018-11-07T13:41:51.439Z,13.87
2018-11-07T13:43:26.367Z,13.63
2018-11-07T13:45:01.293Z,13.33
2018-11-07T13:46:36.168Z,13.27
2018-11-07T13:48:11.100Z,12.60
2018-11-07T13:49:46.247Z,12.43
2018-11-07T13:51:21.150Z,13.50
2018-11-07T13:52:56.092Z,12.93
2018-11-07T13:54:31.029Z,12.87
2018-11-07T13:56:05.955Z,13.07
2018-11-07T13:57:41.303Z,12.40
2018-11-07T13:59:16.393Z,12.97
2018-11-07T14:00:51.475Z,12.30
2018-11-07T14:02:26.597Z,14.67
2018-11-07T14:04:01.503Z,12.87
2018-11-07T14:05:36.461Z,12.67
2018-11-07T14:07:11.296Z,12.57
2018-11-07T14:08:46.290Z,12.97
2018-11-07T14:10:23.435Z,11.60
2018-11-07T14:11:58.435Z,11.73
2018-11-07T14:13:33.327Z,13.30
2018-11-07T14:15:10.148Z,12.53
2018-11-07T14:16:45.279Z,12.87
2018-11-07T14:18:20.197Z,12.77
2018-11-07T14:19:55.087Z,12.80
2018-11-07T14:21:29.995Z,12.90
2018-11-07T14:23:04.917Z,12.07
2018-11-07T14:24:39.874Z,12.70
2018-11-07T14:26:14.896Z,11.90
2018-11-07T14:27:49.786Z,12.93
2018-11-07T14:29:24.660Z,12.97
2018-11-07T14:30:59.566Z,11.77
2018-11-07T14:32:34.519Z,12.07
2018-11-07T14:34:09.983Z,12.80
2018-11-07T14:35:45.099Z,12.87
2018-11-07T14:37:20.700Z,11.70
2018-11-07T14:38:55.749Z,12.33
2018-11-07T14:40:30.630Z,13.03
2018-11-07T14:42:05.906Z,13.83
2018-11-07T14:43:40.802Z,14.20
2018-11-07T14:45:15.708Z,13.13
2018-11-07T14:46:50.818Z,13.67
2018-11-07T14:48:25.708Z,14.53
2018-11-07T14:50:00.614Z,15.03
2018-11-07T14:51:35.504Z,14.03
2018-11-07T14:53:10.410Z,14.47
2018-11-07T14:54:45.318Z,13.40
2018-11-07T14:56:20.226Z,15.00
2018-11-07T14:57:55.147Z,14.10
2018-11-07T14:59:30.110Z,14.93
2018-11-07T15:01:05.043Z,14.13
2018-11-07T15:02:40.630Z,14.50
2018-11-07T15:04:15.516Z,14.63
2018-11-07T15:05:50.486Z,13.83
2018-11-07T15:07:25.394Z,14.07
2018-11-07T15:09:00.290Z,13.03
2018-11-07T15:10:35.176Z,14.60
2018-11-07T15:12:10.095Z,14.83
2018-11-07T15:13:45.096Z,14.73
2018-11-07T15:15:20.239Z,13.97
2018-11-07T15:16:55.566Z,14.60
2018-11-07T15:18:30.598Z,13.50
2018-11-07T15:20:06.235Z,14.77
2018-11-07T15:21:41.218Z,13.80
2018-11-07T15:23:16.128Z,13.90
2018-11-07T15:24:51.188Z,14.53
2018-11-07T15:26:26.011Z,14.20
2018-11-07T15:28:00.916Z,15.57
2018-11-07T15:29:35.893Z,16.53
2018-11-07T15:31:10.918Z,15.87
2018-11-07T15:32:46.131Z,15.97
2018-11-07T15:34:21.016Z,16.23
2018-11-07T15:35:55.999Z,16.50
2018-11-07T15:37:30.889Z,16.57
2018-11-07T15:39:07.999Z,17.47
2018-11-07T15:40:42.932Z,16.50
2018-11-07T15:42:17.835Z,16.77
2018-11-07T15:43:52.716Z,16.30
2018-11-07T15:45:27.608Z,16.83
2018-11-07T15:47:02.594Z,16.07
2018-11-07T15:48:37.458Z,18.27
2018-11-07T15:50:17.771Z,15.40
2018-11-07T15:51:55.475Z,14.87
2018-11-07T15:53:30.178Z,16.07
2018-11-07T15:55:05.677Z,16.00
2018-11-07T15:56:40.714Z,15.93
2018-11-07T15:58:15.581Z,15.17
2018-11-07T15:59:50.484Z,17.20
2018-11-07T16:01:25.522Z,16.33
2018-11-07T16:03:00.606Z,16.03
2018-11-07T16:04:35.500Z,14.50
2018-11-07T16:06:10.584Z,14.87
2018-11-07T16:07:45.445Z,15.60
2018-11-07T16:09:20.391Z,14.87
2018-11-07T16:10:55.299Z,15.13
2018-11-07T16:12:30.183Z,15.40
2018-11-07T16:14:05.362Z,15.60
2018-11-07T16:15:40.614Z,17.43
2018-11-07T16:17:15.417Z,16.73
2018-11-07T16:18:50.334Z,16.27
2018-11-07T16:20:25.474Z,16.83
2018-11-07T16:22:00.503Z,16.27
2018-11-07T16:23:35.454Z,17.50
2018-11-07T16:25:10.485Z,16.50
2018-11-07T16:26:45.588Z,15.80
2018-11-07T16:28:20.627Z,17.90
2018-11-07T16:29:55.541Z,16.90
2018-11-07T16:31:30.548Z,16.73
2018-11-07T16:33:05.738Z,16.53
2018-11-07T16:34:40.710Z,16.63
2018-11-07T16:36:15.723Z,17.13
2018-11-07T16:37:50.730Z,18.07
2018-11-07T16:39:25.562Z,17.20
2018-11-07T16:41:00.709Z,16.37
2018-11-07T16:42:35.610Z,17.67
2018-11-07T16:44:10.456Z,18.03
2018-11-07T16:45:45.430Z,18.03
2018-11-07T16:47:20.397Z,16.97
2018-11-07T16:48:55.246Z,16.17
2018-11-07T16:50:30.222Z,17.30
2018-11-07T16:52:05.322Z,16.80
2018-11-07T16:53:40.329Z,16.50
2018-11-07T16:55:15.556Z,17.63
2018-11-07T16:56:50.826Z,17.83
2018-11-07T16:58:25.724Z,18.30
2018-11-07T17:00:00.758Z,17.63
2018-11-07T17:01:35.652Z,17.23
2018-11-07T17:03:10.550Z,17.20
2018-11-07T17:04:45.499Z,18.57
2018-11-07T17:06:20.561Z,19.77
2018-11-07T17:07:55.451Z,19.03
2018-11-07T17:09:30.395Z,18.73
2018-11-07T17:11:05.876Z,19.30
2018-11-07T17:12:40.947Z,17.60
2018-11-07T17:14:15.856Z,18.67
2018-11-07T17:15:50.902Z,18.47
2018-11-07T17:17:25.854Z,18.97
2018-11-07T17:19:00.729Z,19.03
2018-11-07T17:20:35.628Z,20.17
2018-11-07T17:22:10.545Z,20.17
2018-11-07T17:23:45.450Z,19.43
2018-11-07T17:25:20.687Z,20.17
2018-11-07T17:26:55.620Z,19.93
2018-11-07T17:28:30.526Z,20.50
2018-11-07T17:30:06.675Z,19.07
2018-11-07T17:31:42.496Z,18.73
2018-11-07T17:33:17.363Z,18.80
2018-11-07T17:34:53.141Z,18.80
2018-11-07T17:36:28.176Z,18.27
2018-11-07T17:38:03.196Z,18.77
2018-11-07T17:39:38.192Z,16.63
2018-11-07T17:41:13.426Z,18.30
2018-11-07T17:42:48.566Z,17.83
2018-11-07T17:44:23.582Z,19.17
2018-11-07T17:45:58.631Z,17.90
2018-11-07T17:47:33.639Z,18.93
2018-11-07T17:49:08.595Z,18.43
2018-11-07T17:50:43.526Z,18.80
2018-11-07T17:52:18.583Z,17.73
2018-11-07T17:53:53.521Z,17.87
2018-11-07T17:55:28.402Z,19.43
2018-11-07T17:57:04.822Z,19.33
2018-11-07T17:58:40.373Z,19.37
2018-11-07T18:00:26.474Z,20.60
2018-11-07T18:02:01.482Z,20.67
2018-11-07T18:03:36.566Z,20.00
2018-11-07T18:05:11.432Z,20.57
2018-11-07T18:06:46.598Z,19.63
2018-11-07T18:08:21.522Z,19.93
2018-11-07T18:09:56.591Z,19.50
2018-11-07T18:11:31.549Z,22.03
2018-11-07T18:13:06.475Z,20.37
2018-11-07T18:14:41.489Z,20.47
2018-11-07T18:16:16.435Z,20.27
2018-11-07T18:17:51.454Z,21.47
2018-11-07T18:19:26.682Z,20.27
2018-11-07T18:21:01.823Z,21.33
2018-11-07T18:22:36.846Z,20.40
2018-11-07T18:24:11.872Z,19.83
2018-11-07T18:25:46.944Z,21.23
2018-11-07T18:27:21.973Z,22.23
2018-11-07T18:28:56.773Z,20.77
2018-11-07T18:30:31.667Z,21.07
2018-11-07T18:32:06.654Z,20.90
2018-11-07T18:33:41.564Z,21.03
2018-11-07T18:35:20.639Z,21.23
2018-11-07T18:36:55.519Z,21.90
2018-11-07T18:38:30.419Z,21.70
2018-11-07T18:40:07.215Z,21.63
2018-11-07T18:41:42.139Z,22.37
2018-11-07T18:43:17.201Z,22.07
2018-11-07T18:44:51.998Z,21.67
2018-11-07T18:46:26.888Z,22.07
2018-11-07T18:48:01.807Z,23.07
2018-11-07T18:49:36.670Z,21.87
2018-11-07T18:51:11.588Z,23.07
2018-11-07T18:52:46.579Z,22.47
2018-11-07T18:54:21.548Z,23.70
2018-11-07T18:55:56.473Z,20.77
2018-11-07T18:57:31.421Z,22.03
2018-11-07T18:59:06.418Z,21.87
2018-11-07T19:00:41.298Z,21.00
2018-11-07T19:02:16.267Z,22.13
2018-11-07T19:03:51.159Z,22.07
2018-11-07T19:05:26.087Z,22.40
2018-11-07T19:07:01.310Z,20.77
2018-11-07T19:08:36.230Z,20.93
2018-11-07T19:10:15.009Z,22.77
2018-11-07T19:11:49.907Z,22.07
2018-11-07T19:13:24.921Z,22.50
2018-11-07T19:14:59.850Z,20.73
2018-11-07T19:16:34.943Z,23.50
2018-11-07T19:18:09.899Z,24.23
2018-11-07T19:19:44.815Z,22.63
2018-11-07T19:21:19.716Z,22.00
2018-11-07T19:22:54.678Z,25.17
2018-11-07T19:24:29.615Z,26.83
2018-11-07T19:26:04.802Z,25.37
2018-11-07T19:27:39.955Z,25.63
2018-11-07T19:29:14.827Z,23.53
2018-11-07T19:30:49.734Z,25.00
2018-11-07T19:32:24.659Z,22.33
2018-11-07T19:33:59.664Z,22.70
2018-11-07T19:35:34.590Z,22.87
2018-11-07T19:37:09.594Z,21.57
2018-11-07T19:38:44.519Z,22.97
2018-11-07T19:40:23.918Z,24.40
2018-11-07T19:41:59.046Z,24.00
2018-11-07T19:43:35.060Z,21.27
2018-11-07T19:45:17.895Z,22.80
2018-11-07T19:46:52.893Z,21.70
2018-11-07T19:48:27.835Z,22.30
2018-11-07T19:50:02.761Z,21.07
2018-11-07T19:51:37.856Z,21.60
2018-11-07T19:53:12.895Z,23.23
2018-11-07T19:54:47.935Z,21.83
2018-11-07T19:56:22.867Z,22.90
2018-11-07T19:58:00.402Z,20.30
2018-11-07T19:59:35.390Z,21.27
2018-11-07T20:01:10.324Z,22.63
2018-11-07T20:02:45.970Z,23.43
2018-11-07T20:04:21.023Z,21.77
2018-11-07T20:05:56.027Z,22.43
2018-11-07T20:07:30.951Z,23.60
2018-11-07T20:09:08.612Z,22.67
2018-11-07T20:10:43.568Z,22.67
2018-11-07T20:12:18.491Z,21.20
2018-11-07T20:13:53.523Z,22.07
2018-11-07T20:15:28.459Z,22.13
2018-11-07T20:17:03.383Z,19.57
2018-11-07T20:18:38.991Z,21.53
2018-11-07T20:20:14.386Z,22.07
2018-11-07T20:21:49.675Z,22.27
2018-11-07T20:23:24.656Z,21.10
2018-11-07T20:24:59.640Z,22.13
2018-11-07T20:26:34.565Z,20.50
2018-11-07T20:28:09.554Z,20.77
2018-11-07T20:29:44.472Z,20.77
2018-11-07T20:31:19.359Z,19.53
2018-11-07T20:32:54.271Z,22.20
2018-11-07T20:34:29.219Z,21.53
2018-11-07T20:36:04.333Z,20.97
2018-11-07T20:37:39.118Z,22.53
2018-11-07T20:39:14.383Z,22.77
2018-11-07T20:40:49.266Z,22.13
2018-11-07T20:42:24.221Z,21.57
2018-11-07T20:43:59.143Z,20.03
2018-11-07T20:45:34.183Z,21.23
2018-11-07T20:47:09.240Z,21.93