createdAt,value
2023-01-30T00:01:19.369Z,99016.91
2023-01-30T00:03:46.368Z,99013.50
2023-01-30T00:06:13.273Z,99017.13
2023-01-30T00:08:40.070Z,99003.03
2023-01-30T00:11:08.991Z,98992.81
2023-01-30T00:13:36.291Z,98986.66
2023-01-30T00:16:03.154Z,98976.31
2023-01-30T00:18:29.902Z,98970.00
2023-01-30T00:20:57.459Z,98969.94
2023-01-30T00:23:25.376Z,98975.47
2023-01-30T00:25:52.208Z,98983.59
2023-01-30T00:28:18.955Z,98986.66
2023-01-30T00:30:48.299Z,98981.53
2023-01-30T00:33:14.808Z,98977.56
2023-01-30T00:35:46.026Z,98963.97
2023-01-30T00:38:13.823Z,98956.78
2023-01-30T00:40:40.372Z,98961.53
2023-01-30T00:43:25.612Z,98963.59
2023-01-30T00:46:13.379Z,98960.25
2023-01-30T00:48:39.907Z,98965.75
2023-01-30T00:51:06.442Z,98981.88
2023-01-30T00:56:13.084Z,98991.81
2023-01-30T00:58:39.563Z,98995.06
2023-01-30T01:01:06.205Z,99001.81
2023-01-30T01:03:32.975Z,99014.59
2023-01-30T01:05:59.499Z,99024.97
2023-01-30T01:08:26.086Z,99032.72
2023-01-30T01:10:52.631Z,99040.22
2023-01-30T01:13:19.236Z,99039.19
2023-01-30T01:15:45.805Z,99031.16
2023-01-30T01:18:12.356Z,99030.06
2023-01-30T01:20:38.943Z,99030.63
2023-01-30T01:23:05.504Z,99028.97
2023-01-30T01:25:32.110Z,99032.19
2023-01-30T01:27:58.732Z,99037.50
2023-01-30T01:30:25.356Z,99046.69
2023-01-30T01:32:51.933Z,99052.28
2023-01-30T01:35:20.289Z,99049.31
2023-01-30T01:37:47.205Z,99053.56
2023-01-30T01:40:37.607Z,99047.44
2023-01-30T01:43:19.682Z,99029.66
2023-01-30T01:45:49.887Z,99040.75
2023-01-30T01:48:27.003Z,99038.56
2023-01-30T01:51:04.195Z,99044.47
2023-01-30T01:53:35.461Z,99039.63
2023-01-30T01:56:04.151Z,99041.22
2023-01-30T01:58:40.960Z,99028.88
2023-01-30T02:01:08.087Z,99034.25
2023-01-30T02:06:18.923Z,99042.53
2023-01-30T02:08:58.261Z,99041.75
2023-01-30T02:11:33.534Z,99040.09
2023-01-30T02:14:02.370Z,99037.97
2023-01-30T02:16:28.962Z,99036.91
2023-01-30T02:18:55.855Z,99024.72
2023-01-30T02:21:57.898Z,99020.16
2023-01-30T02:24:57.028Z,99006.81
2023-01-30T02:28:11.674Z,99018.34
2023-01-30T02:31:05.381Z,98993.06
2023-01-30T02:33:41.289Z,98989.03
2023-01-30T02:36:21.615Z,98993.06
2023-01-30T02:39:20.420Z,99008.91
2023-01-30T02:42:05.767Z,98999.78
2023-01-30T02:44:50.699Z,98971.09
2023-01-30T02:47:33.763Z,98947.34
2023-01-30T02:50:10.836Z,98962.16
2023-01-30T02:52:37.721Z,98970.00
2023-01-30T02:55:10.749Z,98989.78
2023-01-30T02:57:37.319Z,98969.13
2023-01-30T03:00:05.924Z,98942.56
2023-01-30T03:02:44.725Z,98947.00
2023-01-30T03:05:40.362Z,98945.59
2023-01-30T03:08:25.207Z,98952.72
2023-01-30T03:11:08.400Z,98949.28
2023-01-30T03:13:35.188Z,98951.13
2023-01-30T03:16:26.497Z,98939.09
2023-01-30T03:18:53.368Z,98911.06
2023-01-30T03:21:20.043Z,98900.56
2023-01-30T03:23:47.156Z,98874.38
2023-01-30T03:26:25.518Z,98870.66
2023-01-30T03:28:53.085Z,98840.59
2023-01-30T03:31:19.660Z,98823.47
2023-01-30T03:36:17.709Z,98838.50
2023-01-30T03:38:44.393Z,98836.34
2023-01-30T03:41:11.068Z,98849.72
2023-01-30T03:43:37.596Z,98857.50
2023-01-30T03:46:04.408Z,98859.53
2023-01-30T03:51:09.297Z,98866.09
2023-01-30T03:53:35.858Z,98871.38
2023-01-30T03:56:02.619Z,98881.97
2023-01-30T03:58:29.360Z,98859.19
2023-01-30T04:00:57.581Z,98860.03
2023-01-30T04:03:24.682Z,98847.66
2023-01-30T04:05:51.237Z,98852.41
2023-01-30T04:08:17.804Z,98875.84
2023-01-30T04:10:44.329Z,98874.66
2023-01-30T04:13:10.884Z,98877.09
2023-01-30T04:15:37.397Z,98858.75
2023-01-30T04:18:04.135Z,98857.19
2023-01-30T04:20:30.703Z,98857.09
2023-01-30T04:22:57.441Z,98862.81
2023-01-30T04:25:23.994Z,98862.69
2023-01-30T04:27:50.604Z,98865.34
2023-01-30T04:30:17.514Z,98855.38
2023-01-30T04:32:44.262Z,98855.00
2023-01-30T04:35:11.271Z,98862.81
2023-01-30T04:37:37.831Z,98852.88
2023-01-30T04:40:05.262Z,98853.09
2023-01-30T04:42:31.920Z,98850.56
2023-01-30T04:44:58.462Z,98839.03
2023-01-30T04:47:24.978Z,98844.03
2023-01-30T04:49:51.505Z,98847.81
2023-01-30T04:52:18.048Z,98844.22
2023-01-30T04:54:44.617Z,98842.38
2023-01-30T04:57:11.101Z,98834.09
2023-01-30T04:59:37.901Z,98834.19
2023-01-30T05:02:04.440Z,98838.59
2023-01-30T05:04:31.117Z,98847.69
2023-01-30T05:06:57.637Z,98839.63
2023-01-30T05:09:24.250Z,98833.75
2023-01-30T05:11:50.836Z,98835.06
2023-01-30T05:14:17.498Z,98817.75
2023-01-30T05:16:44.028Z,98818.34
2023-01-30T05:19:12.685Z,98814.78
2023-01-30T05:21:39.283Z,98809.34
2023-01-30T05:24:06.446Z,98815.72
2023-01-30T05:26:33.040Z,98810.34
2023-01-30T05:28:59.668Z,98812.25
2023-01-30T05:31:26.380Z,98810.41
2023-01-30T05:33:53.388Z,98805.91
2023-01-30T05:36:21.480Z,98806.84
2023-01-30T05:38:48.124Z,98788.97
2023-01-30T05:41:16.579Z,98794.84
2023-01-30T05:43:43.646Z,98784.47
2023-01-30T05:46:12.577Z,98788.97
2023-01-30T05:48:39.689Z,98806.03
2023-01-30T05:51:06.614Z,98805.75
2023-01-30T05:53:35.181Z,98802.81
2023-01-30T05:58:36.880Z,98819.91
2023-01-30T06:01:05.670Z,98819.03
2023-01-30T06:03:32.797Z,98816.78
2023-01-30T06:06:02.223Z,98800.38
2023-01-30T06:08:28.842Z,98802.75
2023-01-30T06:10:55.367Z,98805.00
2023-01-30T06:13:21.894Z,98796.28
2023-01-30T06:15:48.574Z,98803.94
2023-01-30T06:18:15.297Z,98785.53
2023-01-30T06:20:41.821Z,98782.84
2023-01-30T06:23:08.376Z,98772.66
2023-01-30T06:25:35.008Z,98771.06
2023-01-30T06:28:01.597Z,98765.50
2023-01-30T06:30:28.123Z,98769.59
2023-01-30T06:32:54.696Z,98767.97
2023-01-30T06:35:21.498Z,98768.56
2023-01-30T06:40:25.813Z,98768.13
2023-01-30T06:42:52.398Z,98769.50
2023-01-30T06:45:19.744Z,98771.06
2023-01-30T06:47:48.748Z,98780.16
2023-01-30T06:50:16.850Z,98778.69
2023-01-30T06:52:44.950Z,98782.25
2023-01-30T06:55:13.904Z,98770.84
2023-01-30T06:57:40.766Z,98780.16
2023-01-30T07:00:11.770Z,98777.72
2023-01-30T07:02:38.342Z,98775.41
2023-01-30T07:05:06.264Z,98769.03
2023-01-30T07:07:33.372Z,98783.88
2023-01-30T07:10:07.750Z,98787.50
2023-01-30T07:12:36.245Z,98786.78
2023-01-30T07:17:37.265Z,98786.97
2023-01-30T07:20:04.000Z,98794.19
2023-01-30T07:22:30.511Z,98796.34
2023-01-30T07:24:57.022Z,98801.81
2023-01-30T07:27:23.574Z,98805.81
2023-01-30T07:32:22.825Z,98803.72
2023-01-30T07:34:49.501Z,98796.63
2023-01-30T07:37:16.051Z,98808.72
2023-01-30T07:39:42.582Z,98802.03
2023-01-30T07:42:09.301Z,98806.63
2023-01-30T07:44:35.950Z,98817.88
2023-01-30T07:47:02.553Z,98824.75
2023-01-30T07:49:29.178Z,98814.41
2023-01-30T07:51:55.759Z,98828.78
2023-01-30T07:54:22.616Z,98819.31
2023-01-30T07:56:49.179Z,98807.16
2023-01-30T07:59:15.963Z,98800.88
2023-01-30T08:01:42.530Z,98803.16
2023-01-30T08:04:09.222Z,98797.97
2023-01-30T08:06:39.361Z,98790.22
2023-01-30T08:09:06.972Z,98793.59
2023-01-30T08:11:34.211Z,98798.88
2023-01-30T08:14:00.939Z,98811.84
2023-01-30T08:16:27.611Z,98822.63
2023-01-30T08:18:54.292Z,98831.19
2023-01-30T08:21:20.956Z,98839.56
2023-01-30T08:23:47.542Z,98828.88
2023-01-30T08:26:14.168Z,98796.72
2023-01-30T08:28:41.124Z,98795.19
2023-01-30T08:31:15.305Z,98792.19
2023-01-30T08:33:42.249Z,98766.97
2023-01-30T08:36:09.327Z,98762.19
2023-01-30T08:38:36.021Z,98741.56
2023-01-30T08:41:05.267Z,98758.00
2023-01-30T08:43:31.823Z,98750.94
2023-01-30T08:45:58.371Z,98764.50
2023-01-30T08:48:24.898Z,98767.97
2023-01-30T08:50:55.839Z,98763.88
2023-01-30T08:53:22.731Z,98753.22
2023-01-30T08:55:53.213Z,98737.84
2023-01-30T08:58:22.977Z,98744.63
2023-01-30T09:00:50.621Z,98744.41
2023-01-30T09:03:18.623Z,98726.25
2023-01-30T09:05:45.577Z,98705.03
2023-01-30T09:08:13.057Z,98696.50
2023-01-30T09:10:39.674Z,98708.41
2023-01-30T09:13:09.710Z,98709.28
2023-01-30T09:15:36.749Z,98722.53
2023-01-30T09:18:04.702Z,98710.53
2023-01-30T09:20:31.250Z,98706.13
2023-01-30T09:22:57.956Z,98716.41
2023-01-30T09:25:24.482Z,98723.72
2023-01-30T09:27:51.082Z,98715.44
2023-01-30T09:30:18.470Z,98714.16
2023-01-30T09:32:45.498Z,98716.03
2023-01-30T09:35:12.225Z,98705.34
2023-01-30T09:37:38.743Z,98717.03
2023-01-30T09:40:06.200Z,98712.44
2023-01-30T09:42:50.709Z,98699.63
2023-01-30T09:45:26.040Z,98705.53
2023-01-30T09:48:10.325Z,98702.72
2023-01-30T09:51:00.315Z,98692.53
2023-01-30T09:53:51.812Z,98690.13
2023-01-30T09:56:18.441Z,98690.34
2023-01-30T09:58:51.592Z,98678.22
2023-01-30T10:01:42.341Z,98653.06
2023-01-30T10:04:15.485Z,98665.19
2023-01-30T10:06:56.306Z,98669.50
2023-01-30T10:09:44.628Z,98667.47
2023-01-30T10:12:28.999Z,98657.06
2023-01-30T10:15:06.942Z,98646.28
2023-01-30T10:17:55.449Z,98642.84
2023-01-30T10:20:35.582Z,98639.81
2023-01-30T10:23:18.616Z,98644.47
2023-01-30T10:25:55.705Z,98645.63
2023-01-30T10:28:30.471Z,98636.84
2023-01-30T10:31:07.147Z,98632.59
2023-01-30T10:33:40.018Z,98634.81
2023-01-30T10:36:08.586Z,98641.19
2023-01-30T10:38:41.147Z,98643.91
2023-01-30T10:41:13.851Z,98643.56
2023-01-30T10:43:44.645Z,98628.88
2023-01-30T10:46:23.935Z,98624.13
2023-01-30T10:49:06.224Z,98616.69
2023-01-30T10:52:02.048Z,98629.41
2023-01-30T10:54:42.846Z,98637.38
2023-01-30T10:57:25.036Z,98625.16
2023-01-30T11:00:05.654Z,98630.88
2023-01-30T11:02:39.867Z,98621.81
2023-01-30T11:05:39.618Z,98624.81
2023-01-30T11:08:18.157Z,98625.00
2023-01-30T11:10:44.670Z,98634.06
2023-01-30T11:13:19.470Z,98628.97
2023-01-30T11:19:16.648Z,98642.16
2023-01-30T11:21:19.837Z,98622.63
2023-01-30T11:23:46.396Z,98621.34
2023-01-30T11:26:47.712Z,98619.94
2023-01-30T11:29:30.212Z,98617.72
2023-01-30T11:32:01.825Z,98622.97
2023-01-30T11:34:28.573Z,98622.19
2023-01-30T11:37:13.366Z,98624.41
2023-01-30T11:39:48.957Z,98630.09
2023-01-30T11:42:19.513Z,98617.56
2023-01-30T11:44:46.392Z,98621.38
2023-01-30T11:47:23.773Z,98628.38
2023-01-30T11:49:59.098Z,98635.97
2023-01-30T11:52:31.673Z,98632.28
2023-01-30T11:55:03.341Z,98633.56
2023-01-30T11:57:29.952Z,98632.91
2023-01-30T12:00:01.256Z,98628.16
2023-01-30T12:02:37.522Z,98628.44
2023-01-30T12:05:18.222Z,98625.09
2023-01-30T12:07:46.694Z,98614.78
2023-01-30T12:10:29.941Z,98611.16
2023-01-30T12:13:01.168Z,98612.72
2023-01-30T12:15:31.088Z,98599.91
2023-01-30T12:18:23.614Z,98604.22
2023-01-30T12:20:59.759Z,98605.28
2023-01-30T12:23:56.631Z,98604.34
2023-01-30T12:26:33.829Z,98603.63
2023-01-30T12:29:13.868Z,98603.94
2023-01-30T12:31:50.468Z,98617.91
2023-01-30T12:34:17.116Z,98621.72
2023-01-30T12:37:04.824Z,98623.31
2023-01-30T12:39:42.370Z,98631.75
2023-01-30T12:45:20.523Z,98626.97
2023-01-30T12:48:14.956Z,98627.25
2023-01-30T12:50:59.724Z,98637.75
2023-01-30T12:53:31.656Z,98643.78
2023-01-30T12:56:32.426Z,98650.56
2023-01-30T12:59:05.132Z,98647.81
2023-01-30T13:02:05.540Z,98663.84
2023-01-30T13:04:56.856Z,98643.94
2023-01-30T13:07:40.724Z,98655.88
2023-01-30T13:10:16.751Z,98653.84
2023-01-30T13:12:55.961Z,98651.63
2023-01-30T13:15:45.278Z,98653.19
2023-01-30T13:18:20.688Z,98641.78
2023-01-30T13:21:18.893Z,98642.78
2023-01-30T13:24:21.978Z,98642.69
2023-01-30T13:29:32.849Z,98643.22
2023-01-30T13:32:03.389Z,98651.34
2023-01-30T13:34:45.826Z,98654.63
2023-01-30T13:37:19.931Z,98661.19
2023-01-30T13:39:58.811Z,98656.72
2023-01-30T13:42:43.723Z,98668.50
2023-01-30T13:45:21.226Z,98679.31
2023-01-30T13:48:12.559Z,98687.91
2023-01-30T13:51:09.621Z,98703.00
2023-01-30T13:53:51.200Z,98713.59
2023-01-30T13:56:40.294Z,98710.47
2023-01-30T13:59:44.724Z,98696.31
2023-01-30T14:02:22.505Z,98711.72
2023-01-30T14:04:56.463Z,98700.91
2023-01-30T14:07:32.412Z,98697.31
2023-01-30T14:10:12.659Z,98693.69
2023-01-30T14:12:52.925Z,98692.72
2023-01-30T14:15:29.226Z,98699.59
2023-01-30T14:17:59.336Z,98708.81
2023-01-30T14:20:28.458Z,98699.63
2023-01-30T14:23:01.851Z,98706.44
2023-01-30T14:25:28.599Z,98705.81
2023-01-30T14:28:17.786Z,98708.03
2023-01-30T14:30:44.290Z,98705.31
2023-01-30T14:33:22.976Z,98711.22
2023-01-30T14:36:15.310Z,98713.78
2023-01-30T14:38:44.549Z,98725.53
2023-01-30T14:41:26.946Z,98721.09
2023-01-30T14:43:54.298Z,98724.75
2023-01-30T14:46:21.005Z,98720.94
2023-01-30T14:49:25.076Z,98729.84
2023-01-30T14:51:53.621Z,98725.38
2023-01-30T14:54:33.330Z,98728.88
2023-01-30T14:57:19.345Z,98741.59
2023-01-30T14:59:45.831Z,98740.03
2023-01-30T15:02:12.382Z,98746.25
2023-01-30T15:04:46.221Z,98758.31
2023-01-30T15:07:22.818Z,98758.31
2023-01-30T15:10:01.843Z,98773.91
2023-01-30T15:12:57.673Z,98779.78
2023-01-30T15:15:27.132Z,98778.66
2023-01-30T15:21:14.125Z,98781.06
2023-01-30T15:24:18.151Z,98779.50
2023-01-30T15:26:44.696Z,98790.19
2023-01-30T15:29:24.297Z,98792.56
2023-01-30T15:31:59.147Z,98790.63
2023-01-30T15:34:34.309Z,98801.56
2023-01-30T15:37:00.909Z,98802.97
2023-01-30T15:39:28.656Z,98808.50
2023-01-30T15:42:05.505Z,98802.97
2023-01-30T15:44:45.208Z,98803.28
2023-01-30T15:47:26.922Z,98802.81
2023-01-30T15:52:46.622Z,98777.03
2023-01-30T15:55:32.259Z,98796.09
2023-01-30T15:58:06.422Z,98795.25
2023-01-30T16:00:36.412Z,98788.94
2023-01-30T16:03:06.258Z,98802.31
2023-01-30T16:05:32.892Z,98802.28
2023-01-30T16:08:10.818Z,98799.75
2023-01-30T16:10:44.492Z,98796.28
2023-01-30T16:13:11.020Z,98818.66
2023-01-30T16:15:46.458Z,98829.13
2023-01-30T16:18:32.403Z,98821.63
2023-01-30T16:21:06.682Z,98828.91
2023-01-30T16:23:41.407Z,98830.78
2023-01-30T16:26:14.187Z,98832.19
2023-01-30T16:28:41.075Z,98836.47
2023-01-30T16:31:10.244Z,98833.03
2023-01-30T16:36:20.296Z,98849.00
2023-01-30T16:38:48.502Z,98862.38
2023-01-30T16:41:42.964Z,98874.91
2023-01-30T16:44:27.185Z,98861.34
2023-01-30T16:47:18.461Z,98872.06
2023-01-30T16:49:48.353Z,98884.56
2023-01-30T16:52:26.147Z,98879.25
2023-01-30T16:54:55.142Z,98884.34
2023-01-30T16:57:36.714Z,98880.66
2023-01-30T17:00:19.938Z,98886.88
2023-01-30T17:02:58.870Z,98893.69
2023-01-30T17:05:31.088Z,98899.44
2023-01-30T17:07:58.528Z,98894.66
2023-01-30T17:10:27.710Z,98893.69
2023-01-30T17:12:55.858Z,98894.97
2023-01-30T17:15:22.411Z,98898.03
2023-01-30T17:17:48.935Z,98912.34
2023-01-30T17:20:19.036Z,98915.50
2023-01-30T17:22:48.620Z,98919.50
2023-01-30T17:25:41.198Z,98923.41
2023-01-30T17:28:09.803Z,98926.59
2023-01-30T17:30:36.339Z,98917.53
2023-01-30T17:33:02.928Z,98922.41
2023-01-30T17:35:29.517Z,98934.75
2023-01-30T17:38:04.809Z,98946.44
2023-01-30T17:40:34.723Z,98939.25
2023-01-30T17:43:01.321Z,98940.13
2023-01-30T17:45:28.049Z,98951.09
2023-01-30T17:47:55.223Z,98945.63
2023-01-30T17:50:21.980Z,98951.28
2023-01-30T17:52:48.761Z,98949.19
2023-01-30T17:55:15.486Z,98958.41
2023-01-30T17:57:44.676Z,98960.94
2023-01-30T18:00:19.805Z,98963.66
2023-01-30T18:02:46.798Z,98966.13
2023-01-30T18:05:13.543Z,98964.34
2023-01-30T18:07:41.059Z,98974.25
2023-01-30T18:10:11.971Z,98971.53
2023-01-30T18:12:38.617Z,98971.88
2023-01-30T18:15:05.706Z,98978.84
2023-01-30T18:17:32.598Z,98976.66
2023-01-30T18:20:01.155Z,98983.75
2023-01-30T18:22:27.714Z,98991.19
2023-01-30T18:24:54.202Z,98995.97
2023-01-30T18:27:20.769Z,98993.34
2023-01-30T18:29:47.334Z,99000.28
2023-01-30T18:32:13.848Z,99012.84
2023-01-30T18:34:40.472Z,99015.75
2023-01-30T18:37:07.034Z,99022.88
2023-01-30T18:39:34.879Z,99019.66
2023-01-30T18:42:03.141Z,99029.44
2023-01-30T18:44:29.860Z,99026.06
2023-01-30T18:46:56.400Z,99029.28
2023-01-30T18:49:22.929Z,99041.97
2023-01-30T18:51:49.590Z,99047.28
2023-01-30T18:54:16.169Z,99048.47
2023-01-30T18:56:42.712Z,99057.69
2023-01-30T18:59:09.952Z,99055.75
2023-01-30T19:01:39.021Z,99049.16
2023-01-30T19:04:08.287Z,99050.09
2023-01-30T19:06:39.910Z,99062.38
2023-01-30T19:09:07.143Z,99059.56
2023-01-30T19:11:52.756Z,99061.22
2023-01-30T19:14:19.501Z,99079.00
2023-01-30T19:16:46.313Z,99083.38
2023-01-30T19:19:13.044Z,99086.53
2023-01-30T19:21:39.786Z,99091.94
2023-01-30T19:24:08.093Z,99089.88
2023-01-30T19:26:35.038Z,99087.88
2023-01-30T19:29:01.849Z,99103.16
2023-01-30T19:31:28.609Z,99089.44
2023-01-30T19:33:58.428Z,99089.63
2023-01-30T19:36:27.449Z,99074.25
2023-01-30T19:38:54.349Z,99075.84
2023-01-30T19:41:27.016Z,99083.66
2023-01-30T19:43:55.214Z,99088.47
2023-01-30T19:46:22.435Z,99091.66
2023-01-30T19:48:49.412Z,99101.47
2023-01-30T19:51:20.570Z,99105.28
2023-01-30T19:53:54.927Z,99107.88
2023-01-30T19:56:22.753Z,99101.56
2023-01-30T19:58:52.605Z,99112.06
2023-01-30T20:01:20.632Z,99114.28
2023-01-30T20:03:47.492Z,99123.28
2023-01-30T20:06:22.519Z,99121.09
2023-01-30T20:08:53.136Z,99123.69
2023-01-30T20:11:23.278Z,99125.69
2023-01-30T20:13:51.041Z,99136.41
2023-01-30T20:19:02.072Z,99141.28
2023-01-30T20:21:30.559Z,99146.69
2023-01-30T20:23:58.091Z,99145.06
2023-01-30T20:26:26.748Z,99143.38
2023-01-30T20:28:57.037Z,99146.16
2023-01-30T20:31:26.242Z,99148.19
2023-01-30T20:33:55.841Z,99148.50
2023-01-30T20:36:22.567Z,99144.50
2023-01-30T20:41:24.735Z,99144.50
2023-01-30T20:43:53.979Z,99149.97
2023-01-30T20:46:27.302Z,99156.28
2023-01-30T20:48:55.958Z,99161.75
2023-01-30T20:51:25.233Z,99157.41
2023-01-30T20:53:55.173Z,99165.28
2023-01-30T20:56:23.922Z,99162.47
2023-01-30T20:58:50.895Z,99170.59
2023-01-30T21:01:23.173Z,99162.59
2023-01-30T21:03:52.411Z,99170.13
2023-01-30T21:09:05.022Z,99163.28
2023-01-30T21:11:32.327Z,99161.59
2023-01-30T21:13:59.154Z,99160.53
2023-01-30T21:16:29.264Z,99155.34
2023-01-30T21:21:40.780Z,99153.47
2023-01-30T21:24:11.089Z,99156.28
2023-01-30T21:26:39.966Z,99158.47
2023-01-30T21:29:08.457Z,99161.09
2023-01-30T21:31:36.077Z,99164.91
2023-01-30T21:34:03.157Z,99164.38
2023-01-30T21:36:29.893Z,99168.69
2023-01-30T21:39:15.528Z,99171.88
2023-01-30T21:42:03.190Z,99164.69
2023-01-30T21:44:34.266Z,99159.69
2023-01-30T21:47:01.288Z,99174.50
2023-01-30T21:49:28.192Z,99179.13
2023-01-30T21:51:55.003Z,99186.63
2023-01-30T21:54:22.621Z,99182.91
2023-01-30T21:56:49.959Z,99186.91
2023-01-30T21:59:16.968Z,99185.50
2023-01-30T22:01:44.110Z,99200.03
2023-01-30T22:04:16.397Z,99205.63
2023-01-30T22:09:16.002Z,99207.94
2023-01-30T22:11:43.237Z,99206.31
2023-01-30T22:14:13.449Z,99207.03
2023-01-30T22:16:40.580Z,99205.94
2023-01-30T22:19:07.595Z,99205.69
2023-01-30T22:21:37.483Z,99197.81
2023-01-30T22:24:05.672Z,99200.44
2023-01-30T22:26:32.638Z,99197.72
2023-01-30T22:29:00.795Z,99204.53
2023-01-30T22:31:31.368Z,99200.22
2023-01-30T22:33:58.105Z,99205.94
2023-01-30T22:36:29.202Z,99207.94
2023-01-30T22:38:56.279Z,99206.66
2023-01-30T22:41:25.731Z,99209.22
2023-01-30T22:43:55.586Z,99207.44
2023-01-30T22:46:26.833Z,99204.63
2023-01-30T22:48:54.273Z,99207.13
2023-01-30T22:51:25.871Z,99206.13
2023-01-30T22:53:55.113Z,99215.13
2023-01-30T22:56:24.633Z,99212.16
2023-01-30T22:58:51.357Z,99214.63
2023-01-30T23:01:19.621Z,99215.72
2023-01-30T23:03:47.881Z,99215.44
2023-01-30T23:06:17.095Z,99209.94
2023-01-30T23:08:46.924Z,99216.75
2023-01-30T23:11:21.749Z,99213.72
2023-01-30T23:13:50.489Z,99217.72
2023-01-30T23:16:20.111Z,99228.44
2023-01-30T23:21:28.654Z,99226.84
2023-01-30T23:23:58.072Z,99223.63
2023-01-30T23:26:26.029Z,99228.25
2023-01-30T23:28:53.111Z,99225.34
2023-01-30T23:31:22.962Z,99224.34
2023-01-30T23:33:54.726Z,99211.44
2023-01-30T23:36:22.048Z,99207.25
2023-01-30T23:38:53.841Z,99211.72
2023-01-30T23:41:25.235Z,99209.13
2023-01-30T23:43:52.191Z,99210.84
2023-01-30T23:46:24.125Z,99215.13
2023-01-30T23:48:56.035Z,99214.16
2023-01-30T23:51:25.060Z,99209.13
2023-01-30T23:53:52.350Z,99213.63
2023-01-30T23:56:20.396Z,99198.22
2023-01-30T23:58:48.457Z,99195.84
