createdAt,value
2023-04-23T00:02:17.729Z,72.80
2023-04-23T00:04:52.921Z,72.90
2023-04-23T00:07:21.984Z,73.00
2023-04-23T00:09:52.649Z,73.20
2023-04-23T00:12:21.073Z,73.30
2023-04-23T00:14:48.365Z,73.30
2023-04-23T00:17:15.283Z,73.40
2023-04-23T00:19:42.206Z,73.40
2023-04-23T00:22:09.056Z,73.30
2023-04-23T00:24:39.021Z,73.50
2023-04-23T00:27:06.402Z,73.40
2023-04-23T00:29:33.618Z,73.40
2023-04-23T00:32:00.708Z,73.60
2023-04-23T00:34:27.579Z,73.50
2023-04-23T00:36:54.763Z,73.30
2023-04-23T00:39:22.185Z,73.30
2023-04-23T00:41:49.818Z,73.50
2023-04-23T00:44:17.123Z,73.60
2023-04-23T00:46:43.973Z,73.60
2023-04-23T00:49:11.312Z,73.90
2023-04-23T00:51:38.230Z,73.70
2023-04-23T00:54:05.060Z,73.80
2023-04-23T00:56:31.984Z,73.80
2023-04-23T00:58:59.014Z,73.90
2023-04-23T01:01:26.149Z,74.10
2023-04-23T01:03:54.003Z,74.00
2023-04-23T01:06:21.878Z,74.20
2023-04-23T01:08:48.709Z,74.20
2023-04-23T01:11:17.163Z,74.00
2023-04-23T01:13:44.142Z,74.30
2023-04-23T01:16:11.603Z,74.30
2023-04-23T01:18:41.022Z,74.40
2023-04-23T01:21:11.751Z,74.40
2023-04-23T01:23:39.259Z,74.50
2023-04-23T01:26:06.377Z,74.50
2023-04-23T01:28:33.865Z,74.90
2023-04-23T01:31:01.640Z,75.00
2023-04-23T01:33:29.232Z,75.20
2023-04-23T01:35:57.536Z,75.10
2023-04-23T01:38:26.101Z,75.10
2023-04-23T01:40:52.836Z,75.90
2023-04-23T01:43:21.033Z,75.20
2023-04-23T01:45:47.865Z,75.20
2023-04-23T01:48:14.882Z,75.50
2023-04-23T01:50:42.499Z,75.60
2023-04-23T01:53:09.324Z,75.70
2023-04-23T01:55:39.452Z,75.90
2023-04-23T01:58:06.854Z,75.90
2023-04-23T02:00:33.608Z,76.10
2023-04-23T02:03:00.524Z,76.30
2023-04-23T02:05:29.502Z,76.40
2023-04-23T02:07:56.874Z,76.60
2023-04-23T02:10:23.806Z,76.70
2023-04-23T02:12:50.676Z,77.10
2023-04-23T02:15:17.922Z,77.30
2023-04-23T02:17:44.785Z,77.40
2023-04-23T02:20:12.766Z,77.40
2023-04-23T02:22:41.631Z,77.50
2023-04-23T02:25:09.182Z,77.50
2023-04-23T02:27:36.189Z,77.50
2023-04-23T02:30:03.632Z,77.70
2023-04-23T02:32:31.169Z,77.80
2023-04-23T02:34:59.615Z,77.80
2023-04-23T02:37:26.991Z,78.00
2023-04-23T02:39:54.181Z,78.00
2023-04-23T02:42:20.996Z,78.00
2023-04-23T02:44:47.768Z,78.20
2023-04-23T02:47:14.570Z,78.20
2023-04-23T02:49:41.314Z,78.40
2023-04-23T02:52:08.137Z,78.60
2023-04-23T02:54:37.273Z,78.50
2023-04-23T02:57:05.185Z,78.70
2023-04-23T02:59:31.994Z,78.60
2023-04-23T03:01:58.816Z,78.70
2023-04-23T03:04:25.793Z,78.70
2023-04-23T03:06:52.591Z,78.90
2023-04-23T03:09:19.382Z,78.90
2023-04-23T03:11:46.124Z,79.00
2023-04-23T03:14:12.914Z,79.00
2023-04-23T03:16:39.745Z,79.00
2023-04-23T03:19:06.828Z,79.10
2023-04-23T03:21:33.655Z,79.40
2023-04-23T03:24:00.398Z,80.20
2023-04-23T03:26:27.200Z,79.50
2023-04-23T03:28:54.053Z,79.40
2023-04-23T03:31:20.963Z,79.50
2023-04-23T03:33:47.812Z,79.50
2023-04-23T03:36:15.683Z,79.70
2023-04-23T03:38:42.513Z,79.90
2023-04-23T03:41:09.299Z,80.20
2023-04-23T03:43:36.048Z,80.30
2023-04-23T03:46:03.101Z,80.20
2023-04-23T03:48:29.837Z,80.20
2023-04-23T03:50:56.611Z,80.20
2023-04-23T03:53:23.374Z,80.10
2023-04-23T03:55:50.269Z,80.40
2023-04-23T03:58:17.373Z,80.30
2023-04-23T04:00:44.339Z,80.40
2023-04-23T04:03:11.357Z,80.60
2023-04-23T04:05:38.516Z,80.80
2023-04-23T04:08:05.368Z,80.90
2023-04-23T04:10:32.196Z,81.20
2023-04-23T04:12:58.936Z,81.40
2023-04-23T04:15:25.927Z,81.40
2023-04-23T04:17:52.833Z,82.10
2023-04-23T04:20:19.828Z,81.40
2023-04-23T04:22:46.838Z,81.60
2023-04-23T04:25:14.194Z,81.50
2023-04-23T04:27:41.717Z,81.60
2023-04-23T04:30:09.385Z,81.70
2023-04-23T04:32:38.851Z,81.70
2023-04-23T04:35:06.664Z,81.50
2023-04-23T04:37:33.871Z,81.50
2023-04-23T04:40:01.516Z,81.80
2023-04-23T04:42:28.293Z,81.60
2023-04-23T04:44:55.062Z,81.60
2023-04-23T04:47:21.852Z,81.80
2023-04-23T04:49:48.853Z,81.90
2023-04-23T04:52:15.676Z,81.90
2023-04-23T04:54:42.763Z,81.90
2023-04-23T04:57:09.792Z,82.60
2023-04-23T04:59:36.824Z,81.90
2023-04-23T05:02:03.776Z,81.90
2023-04-23T05:04:30.958Z,81.70
2023-04-23T05:06:57.737Z,81.70
2023-04-23T05:09:26.064Z,81.70
2023-04-23T05:11:52.870Z,81.60
2023-04-23T05:14:19.666Z,81.60
2023-04-23T05:16:46.556Z,81.40
2023-04-23T05:19:13.358Z,81.20
2023-04-23T05:21:40.297Z,81.10
2023-04-23T05:24:07.428Z,81.10
2023-04-23T05:26:34.224Z,81.10
2023-04-23T05:29:01.159Z,81.10
2023-04-23T05:31:29.447Z,81.40
2023-04-23T05:33:56.320Z,81.00
2023-04-23T05:36:23.140Z,80.90
2023-04-23T05:38:49.911Z,80.80
2023-04-23T05:41:16.795Z,80.90
2023-04-23T05:43:43.762Z,81.20
2023-04-23T05:46:10.656Z,81.70
2023-04-23T05:48:37.424Z,81.30
2023-04-23T05:51:04.373Z,81.40
2023-04-23T05:53:31.188Z,81.40
2023-04-23T05:55:58.059Z,82.10
2023-04-23T05:58:24.948Z,81.30
2023-04-23T06:00:53.115Z,81.30
2023-04-23T06:03:20.277Z,81.30
2023-04-23T06:05:47.355Z,80.70
2023-04-23T06:08:14.195Z,80.80
2023-04-23T06:10:41.011Z,80.50
2023-04-23T06:13:08.298Z,80.50
2023-04-23T06:15:35.062Z,80.80
2023-04-23T06:18:01.935Z,80.60
2023-04-23T06:20:29.923Z,80.50
2023-04-23T06:22:56.701Z,80.40
2023-04-23T06:25:23.682Z,81.50
2023-04-23T06:27:50.700Z,81.50
2023-04-23T06:30:17.556Z,81.60
2023-04-23T06:32:44.448Z,81.80
2023-04-23T06:35:11.411Z,81.60
2023-04-23T06:37:38.163Z,81.80
2023-04-23T06:40:05.471Z,82.20
2023-04-23T06:42:32.336Z,82.20
2023-04-23T06:44:59.666Z,82.20
2023-04-23T06:47:26.568Z,81.90
2023-04-23T06:49:53.411Z,81.60
2023-04-23T06:52:20.286Z,80.80
2023-04-23T06:54:47.074Z,80.10
2023-04-23T06:57:13.864Z,79.60
2023-04-23T06:59:40.654Z,80.10
2023-04-23T07:02:07.915Z,79.70
2023-04-23T07:04:34.815Z,79.60
2023-04-23T07:07:02.129Z,79.70
2023-04-23T07:09:29.108Z,79.50
2023-04-23T07:11:56.304Z,77.20
2023-04-23T07:14:23.124Z,76.60
2023-04-23T07:16:50.222Z,76.80
2023-04-23T07:19:17.018Z,77.00
2023-04-23T07:21:43.776Z,77.40
2023-04-23T07:24:11.306Z,77.10
2023-04-23T07:26:38.146Z,76.90
2023-04-23T07:29:06.795Z,76.10
2023-04-23T07:31:34.250Z,75.00
2023-04-23T07:34:01.432Z,74.70
2023-04-23T07:36:28.472Z,74.50
2023-04-23T07:38:55.438Z,74.70
2023-04-23T07:41:22.355Z,73.60
2023-04-23T07:43:49.178Z,73.00
2023-04-23T07:46:16.010Z,72.30
2023-04-23T07:48:42.912Z,72.10
2023-04-23T07:51:09.966Z,71.60
2023-04-23T07:53:36.801Z,71.70
2023-04-23T07:56:03.641Z,71.40
2023-04-23T07:58:30.633Z,71.10
2023-04-23T08:00:57.449Z,70.20
2023-04-23T08:03:24.592Z,69.50
2023-04-23T08:05:51.524Z,70.40
2023-04-23T08:08:18.279Z,69.00
2023-04-23T08:10:46.282Z,68.00
2023-04-23T08:13:13.272Z,68.50
2023-04-23T08:15:40.132Z,68.80
2023-04-23T08:18:07.073Z,68.90
2023-04-23T08:20:34.610Z,67.30
2023-04-23T08:23:01.632Z,68.00
2023-04-23T08:25:28.681Z,66.60
2023-04-23T08:27:55.761Z,67.80
2023-04-23T08:30:22.559Z,67.30
2023-04-23T08:33:10.777Z,64.50
2023-04-23T08:35:37.544Z,65.40
2023-04-23T08:38:04.612Z,65.90
2023-04-23T08:40:32.615Z,65.00
2023-04-23T08:43:03.607Z,65.40
2023-04-23T08:45:31.395Z,65.40
2023-04-23T08:48:02.618Z,63.90
2023-04-23T08:50:30.979Z,64.60
2023-04-23T08:52:58.929Z,64.90
2023-04-23T08:55:26.457Z,64.40
2023-04-23T08:57:53.804Z,64.30
2023-04-23T09:00:23.131Z,63.50
2023-04-23T09:02:50.524Z,64.40
2023-04-23T09:05:17.726Z,65.40
2023-04-23T09:07:44.921Z,65.40
2023-04-23T09:10:14.715Z,65.60
2023-04-23T09:12:45.166Z,65.10
2023-04-23T09:15:13.192Z,64.80
2023-04-23T09:17:46.011Z,65.00
2023-04-23T09:20:14.433Z,63.90
2023-04-23T09:22:47.993Z,63.50
2023-04-23T09:25:20.356Z,62.80
2023-04-23T09:27:49.976Z,64.10
2023-04-23T09:30:17.682Z,63.50
2023-04-23T09:32:46.298Z,61.90
2023-04-23T09:35:19.921Z,62.10
2023-04-23T09:37:50.445Z,62.90
2023-04-23T09:40:20.189Z,63.70
2023-04-23T09:42:55.085Z,63.30
2023-04-23T09:45:22.243Z,62.90
2023-04-23T09:47:55.576Z,62.60
2023-04-23T09:50:38.474Z,63.00
2023-04-23T09:53:07.247Z,62.30
2023-04-23T09:55:39.582Z,63.20
2023-04-23T09:58:11.228Z,63.00
2023-04-23T10:00:39.605Z,63.90
2023-04-23T10:03:08.771Z,63.60
2023-04-23T10:08:13.951Z,64.10
2023-04-23T10:10:55.160Z,63.00
2023-04-23T10:13:27.917Z,63.50
2023-04-23T10:15:59.046Z,62.60
2023-04-23T10:18:33.420Z,62.40
2023-04-23T10:21:02.719Z,62.40
2023-04-23T10:23:30.976Z,62.10
2023-04-23T10:26:01.247Z,62.30
2023-04-23T10:28:32.698Z,63.60
2023-04-23T10:31:01.132Z,62.50
2023-04-23T10:33:37.416Z,61.90
2023-04-23T10:36:09.890Z,59.90
2023-04-23T10:38:42.925Z,59.80
2023-04-23T10:41:23.789Z,59.70
2023-04-23T10:43:52.788Z,56.20
2023-04-23T10:46:33.318Z,56.20
2023-04-23T10:49:16.862Z,57.20
2023-04-23T10:54:19.980Z,59.80
2023-04-23T10:56:57.823Z,59.50
2023-04-23T10:59:25.059Z,59.30
2023-04-23T11:01:51.954Z,59.90
2023-04-23T11:04:28.749Z,58.70
2023-04-23T11:07:07.175Z,58.70
2023-04-23T11:09:46.661Z,56.60
2023-04-23T11:12:29.895Z,57.80
2023-04-23T11:14:59.580Z,58.10
2023-04-23T11:17:32.165Z,59.30
2023-04-23T11:20:07.180Z,59.10
2023-04-23T11:22:38.593Z,58.50
2023-04-23T11:25:10.166Z,58.60
2023-04-23T11:27:40.767Z,58.70
2023-04-23T11:30:24.526Z,58.30
2023-04-23T11:32:53.354Z,58.00
2023-04-23T11:35:28.282Z,56.80
2023-04-23T11:37:55.671Z,56.20
2023-04-23T11:40:24.344Z,56.50
2023-04-23T11:42:55.005Z,57.50
2023-04-23T11:45:27.820Z,57.20
2023-04-23T11:47:56.314Z,55.30
2023-04-23T11:50:36.331Z,54.30
2023-04-23T11:53:08.931Z,56.70
2023-04-23T11:55:36.006Z,57.00
2023-04-23T11:58:03.572Z,55.90
2023-04-23T12:00:30.444Z,56.60
2023-04-23T12:02:58.788Z,56.30
2023-04-23T12:05:37.527Z,56.90
2023-04-23T12:08:11.629Z,54.90
2023-04-23T12:10:50.340Z,55.00
2023-04-23T12:13:19.450Z,54.60
2023-04-23T12:15:54.547Z,54.20
2023-04-23T12:18:26.922Z,55.80
2023-04-23T12:20:53.686Z,55.90
2023-04-23T12:23:27.387Z,55.60
2023-04-23T12:25:55.148Z,54.50
2023-04-23T12:28:25.717Z,53.30
2023-04-23T12:30:52.628Z,53.90
2023-04-23T12:33:21.103Z,54.30
2023-04-23T12:35:51.730Z,54.50
2023-04-23T12:38:24.169Z,54.90
2023-04-23T12:40:52.052Z,53.90
2023-04-23T12:43:18.834Z,53.20
2023-04-23T12:45:46.101Z,53.70
2023-04-23T12:48:13.913Z,53.60
2023-04-23T12:50:41.204Z,53.30
2023-04-23T12:53:08.207Z,53.80
2023-04-23T12:55:35.006Z,53.70
2023-04-23T12:58:02.080Z,54.60
2023-04-23T13:00:28.892Z,53.70
2023-04-23T13:02:56.602Z,53.30
2023-04-23T13:05:24.418Z,52.50
2023-04-23T13:07:51.199Z,52.90
2023-04-23T13:10:18.079Z,53.00
2023-04-23T13:12:44.871Z,52.40
2023-04-23T13:15:15.274Z,53.10
2023-04-23T13:17:42.268Z,53.30
2023-04-23T13:20:09.366Z,54.20
2023-04-23T13:22:36.168Z,53.60
2023-04-23T13:25:02.987Z,52.80
2023-04-23T13:27:30.977Z,53.10
2023-04-23T13:29:58.702Z,53.40
2023-04-23T13:32:27.469Z,53.50
2023-04-23T13:34:54.476Z,52.70
2023-04-23T13:37:21.269Z,51.00
2023-04-23T13:39:48.923Z,51.70
2023-04-23T13:42:15.861Z,52.60
2023-04-23T13:44:42.882Z,52.90
2023-04-23T13:47:09.741Z,53.20
2023-04-23T13:49:36.577Z,53.50
2023-04-23T13:52:06.772Z,52.90
2023-04-23T13:54:33.983Z,53.30
2023-04-23T13:57:01.197Z,53.00
2023-04-23T13:59:27.960Z,53.20
2023-04-23T14:01:54.868Z,52.80
2023-04-23T14:04:24.676Z,52.90
2023-04-23T14:06:51.593Z,52.80
2023-04-23T14:09:19.086Z,53.40
2023-04-23T14:11:46.028Z,52.80
2023-04-23T14:14:12.796Z,53.50
2023-04-23T14:16:40.072Z,53.50
2023-04-23T14:19:07.158Z,53.60
2023-04-23T14:21:36.216Z,53.10
2023-04-23T14:24:10.481Z,53.10
2023-04-23T14:26:47.868Z,53.30
2023-04-23T14:29:34.500Z,52.20
2023-04-23T14:32:01.467Z,52.70
2023-04-23T14:34:28.412Z,53.60
2023-04-23T14:36:55.348Z,53.80
2023-04-23T14:39:23.739Z,52.60
2023-04-23T14:41:50.516Z,52.40
2023-04-23T14:44:17.309Z,52.90
2023-04-23T14:46:44.368Z,53.60
2023-04-23T14:49:11.199Z,52.90
2023-04-23T14:51:38.201Z,53.00
2023-04-23T14:54:05.214Z,52.20
2023-04-23T14:56:32.122Z,52.10
2023-04-23T14:58:58.903Z,52.70
2023-04-23T15:01:25.741Z,53.50
2023-04-23T15:03:53.270Z,53.20
2023-04-23T15:06:20.226Z,53.80
2023-04-23T15:09:03.918Z,53.40
2023-04-23T15:11:31.554Z,53.20
2023-04-23T15:14:23.332Z,53.40
2023-04-23T15:16:50.523Z,53.10
2023-04-23T15:19:18.526Z,53.20
2023-04-23T15:21:46.568Z,53.40
2023-04-23T15:24:13.443Z,53.50
2023-04-23T15:26:40.539Z,53.90
2023-04-23T15:29:10.333Z,53.20
2023-04-23T15:31:40.713Z,53.10
2023-04-23T15:34:09.140Z,52.90
2023-04-23T15:36:37.692Z,53.00
2023-04-23T15:39:04.868Z,53.30
2023-04-23T15:41:31.744Z,53.80
2023-04-23T15:43:58.643Z,53.90
2023-04-23T15:46:25.430Z,54.10
2023-04-23T15:48:52.196Z,54.40
2023-04-23T15:51:19.047Z,54.50
2023-04-23T15:53:45.848Z,54.10
2023-04-23T15:56:12.609Z,53.40
2023-04-23T15:58:39.707Z,53.80
2023-04-23T16:01:07.494Z,54.20
2023-04-23T16:03:34.829Z,54.20
2023-04-23T16:06:01.931Z,53.90
2023-04-23T16:08:28.744Z,53.70
2023-04-23T16:10:57.086Z,53.20
2023-04-23T16:13:24.760Z,53.10
2023-04-23T16:15:51.601Z,53.30
2023-04-23T16:18:18.551Z,53.40
2023-04-23T16:20:45.540Z,53.50
2023-04-23T16:23:12.457Z,53.30
2023-04-23T16:25:39.396Z,53.20
2023-04-23T16:28:06.475Z,53.40
2023-04-23T16:30:33.687Z,53.50
2023-04-23T16:33:00.588Z,53.80
2023-04-23T16:35:27.830Z,53.80
2023-04-23T16:37:54.654Z,54.00
2023-04-23T16:40:21.591Z,54.10
2023-04-23T16:42:49.025Z,54.00
2023-04-23T16:45:16.170Z,54.10
2023-04-23T16:47:44.334Z,54.40
2023-04-23T16:50:11.569Z,54.40
2023-04-23T16:52:38.425Z,54.20
2023-04-23T16:55:05.772Z,54.20
2023-04-23T16:57:33.172Z,54.40
2023-04-23T16:59:59.986Z,54.50
2023-04-23T17:02:27.057Z,54.40
2023-04-23T17:04:54.085Z,54.50
2023-04-23T17:07:22.672Z,54.60
2023-04-23T17:09:49.497Z,54.50
2023-04-23T17:12:16.625Z,54.40
2023-04-23T17:14:43.510Z,54.50
2023-04-23T17:17:10.641Z,53.90
2023-04-23T17:19:37.385Z,53.90
2023-04-23T17:22:08.727Z,54.10
2023-04-23T17:24:36.959Z,54.20
2023-04-23T17:27:05.416Z,54.40
2023-04-23T17:29:32.406Z,54.40
2023-04-23T17:31:59.358Z,54.30
2023-04-23T17:34:26.224Z,54.20
2023-04-23T17:36:52.971Z,54.20
2023-04-23T17:39:22.883Z,54.10
2023-04-23T17:41:50.135Z,54.10
2023-04-23T17:44:20.576Z,54.10
2023-04-23T17:46:47.652Z,54.00
2023-04-23T17:49:14.986Z,54.20
2023-04-23T17:51:42.254Z,54.30
2023-04-23T17:54:09.130Z,54.60
2023-04-23T17:56:36.086Z,54.50
2023-04-23T17:59:02.977Z,54.60
2023-04-23T18:01:29.799Z,54.70
2023-04-23T18:03:56.897Z,55.10
2023-04-23T18:06:23.822Z,55.40
2023-04-23T18:08:50.700Z,56.10
2023-04-23T18:11:18.150Z,56.40
2023-04-23T18:13:45.220Z,56.30
2023-04-23T18:16:12.232Z,56.30
2023-04-23T18:18:39.016Z,56.40
2023-04-23T18:21:05.945Z,56.40
2023-04-23T18:23:33.477Z,56.40
2023-04-23T18:26:01.962Z,56.30
2023-04-23T18:28:29.124Z,56.80
2023-04-23T18:31:02.322Z,56.00
2023-04-23T18:33:42.275Z,56.00
2023-04-23T18:36:33.039Z,56.00
2023-04-23T18:39:00.319Z,56.00
2023-04-23T18:41:30.878Z,55.90
2023-04-23T18:43:59.995Z,56.10
2023-04-23T18:46:27.853Z,55.90
2023-04-23T18:49:06.746Z,55.80
2023-04-23T18:51:42.744Z,55.70
2023-04-23T18:54:09.755Z,55.80
2023-04-23T18:56:36.753Z,55.80
2023-04-23T18:59:03.644Z,55.80
2023-04-23T19:01:30.649Z,55.80
2023-04-23T19:03:57.709Z,55.90
2023-04-23T19:06:25.007Z,55.70
2023-04-23T19:08:51.810Z,55.70
2023-04-23T19:11:18.604Z,55.70
2023-04-23T19:13:45.716Z,55.80
2023-04-23T19:16:12.689Z,56.00
2023-04-23T19:18:39.582Z,55.80
2023-04-23T19:21:06.850Z,55.80
2023-04-23T19:23:33.789Z,55.90
2023-04-23T19:26:01.832Z,55.90
2023-04-23T19:28:28.791Z,55.80
2023-04-23T19:30:55.856Z,55.70
2023-04-23T19:33:23.165Z,55.70
2023-04-23T19:35:50.083Z,55.60
2023-04-23T19:38:16.835Z,55.60
2023-04-23T19:40:43.685Z,55.60
2023-04-23T19:43:12.572Z,55.80
2023-04-23T19:45:39.761Z,55.70
2023-04-23T19:48:08.195Z,55.40
2023-04-23T19:50:35.609Z,55.70
2023-04-23T19:53:05.685Z,55.50
2023-04-23T19:55:32.904Z,55.50
2023-04-23T19:57:59.808Z,55.60
2023-04-23T20:00:30.013Z,55.80
2023-04-23T20:02:57.741Z,55.80
2023-04-23T20:05:25.732Z,56.10
2023-04-23T20:07:52.688Z,56.20
2023-04-23T20:10:19.565Z,56.20
2023-04-23T20:12:46.497Z,56.30
2023-04-23T20:15:13.806Z,56.30
2023-04-23T20:17:40.976Z,56.40
2023-04-23T20:20:09.516Z,56.50
2023-04-23T20:22:36.405Z,56.50
2023-04-23T20:25:03.582Z,56.50
2023-04-23T20:27:31.034Z,56.50
2023-04-23T20:29:57.790Z,56.70
2023-04-23T20:32:24.598Z,56.80
2023-04-23T20:34:52.629Z,56.90
2023-04-23T20:37:22.202Z,57.20
2023-04-23T20:39:49.939Z,57.20
2023-04-23T20:42:16.899Z,57.20
2023-04-23T20:44:45.528Z,57.30
2023-04-23T20:47:12.968Z,57.50
2023-04-23T20:49:40.519Z,58.10
2023-04-23T20:52:07.504Z,57.70
2023-04-23T20:54:37.107Z,57.50
2023-04-23T20:57:04.223Z,57.60
2023-04-23T20:59:31.121Z,57.80
2023-04-23T21:01:58.010Z,57.90
2023-04-23T21:04:25.075Z,58.00
2023-04-23T21:06:52.052Z,58.10
2023-04-23T21:09:21.486Z,58.00
2023-04-23T21:11:48.347Z,58.10
2023-04-23T21:14:15.132Z,58.30
2023-04-23T21:16:42.027Z,58.30
2023-04-23T21:19:11.283Z,58.50
2023-04-23T21:21:38.155Z,58.60
2023-04-23T21:24:05.103Z,58.70
2023-04-23T21:26:32.288Z,58.90
2023-04-23T21:28:59.180Z,58.90
2023-04-23T21:31:34.093Z,58.70
2023-04-23T21:34:01.051Z,58.90
2023-04-23T21:36:28.507Z,59.00
2023-04-23T21:38:55.381Z,59.10
2023-04-23T21:41:22.188Z,59.10
2023-04-23T21:43:49.061Z,59.30
2023-04-23T21:46:16.310Z,59.30
2023-04-23T21:48:43.134Z,59.40
2023-04-23T21:51:11.601Z,59.70
2023-04-23T21:53:38.407Z,59.60
2023-04-23T21:56:05.948Z,59.90
2023-04-23T21:58:34.782Z,60.40
2023-04-23T22:01:01.756Z,60.60
2023-04-23T22:03:38.535Z,60.80
2023-04-23T22:06:06.697Z,61.10
2023-04-23T22:08:33.505Z,61.20
2023-04-23T22:11:00.553Z,61.40
2023-04-23T22:13:27.357Z,61.90
2023-04-23T22:15:54.170Z,63.00
2023-04-23T22:18:21.000Z,62.60
2023-04-23T22:20:49.483Z,62.40
2023-04-23T22:23:16.735Z,62.40
2023-04-23T22:25:43.540Z,62.30
2023-04-23T22:28:10.626Z,62.20
2023-04-23T22:30:37.628Z,62.10
2023-04-23T22:33:05.387Z,61.90
2023-04-23T22:35:32.635Z,62.10
2023-04-23T22:37:59.552Z,62.20
2023-04-23T22:40:26.296Z,62.40
2023-04-23T22:42:53.032Z,62.50
2023-04-23T22:45:19.848Z,62.40
2023-04-23T22:47:46.809Z,62.70
2023-04-23T22:50:13.612Z,62.70
2023-04-23T22:52:40.670Z,62.60
2023-04-23T22:55:08.283Z,62.80
2023-04-23T22:57:35.591Z,62.80
2023-04-23T23:00:04.685Z,62.60
2023-04-23T23:02:31.688Z,62.80
2023-04-23T23:04:58.573Z,62.90
2023-04-23T23:07:25.518Z,63.10
2023-04-23T23:09:52.363Z,63.40
2023-04-23T23:12:19.157Z,63.40
2023-04-23T23:14:45.905Z,63.40
2023-04-23T23:17:12.682Z,63.30
2023-04-23T23:19:39.483Z,63.60
2023-04-23T23:22:06.533Z,64.20
2023-04-23T23:24:33.413Z,64.40
2023-04-23T23:27:01.419Z,64.70
2023-04-23T23:29:28.351Z,65.00
2023-04-23T23:31:57.432Z,66.00
2023-04-23T23:34:24.186Z,66.20
2023-04-23T23:36:51.851Z,66.50
2023-04-23T23:39:20.083Z,67.20
2023-04-23T23:41:47.327Z,67.40
2023-04-23T23:44:14.433Z,67.40
2023-04-23T23:46:41.642Z,67.50
2023-04-23T23:49:08.650Z,67.50
2023-04-23T23:51:35.527Z,67.30
2023-04-23T23:54:02.391Z,67.50
2023-04-23T23:56:31.794Z,67.40
2023-04-23T23:58:58.554Z,67.90
