createdAt,value
2022-12-09T00:01:24.217Z,99923.97
2022-12-09T00:03:53.058Z,99924.81
2022-12-09T00:06:25.582Z,99918.75
2022-12-09T00:08:54.855Z,99920.47
2022-12-09T00:11:24.340Z,99930.06
2022-12-09T00:13:54.277Z,99921.34
2022-12-09T00:16:24.642Z,99840.31
2022-12-09T00:18:54.065Z,99921.31
2022-12-09T00:21:26.621Z,99887.34
2022-12-09T00:23:59.753Z,99927.44
2022-12-09T00:26:29.617Z,99903.03
2022-12-09T00:28:59.391Z,99924.81
2022-12-09T00:31:31.988Z,99892.56
2022-12-09T00:34:05.009Z,99919.59
2022-12-09T00:36:35.239Z,99902.16
2022-12-09T00:39:04.068Z,99920.47
2022-12-09T00:41:32.700Z,99923.06
2022-12-09T00:44:01.436Z,99916.13
2022-12-09T00:46:30.377Z,99923.97
2022-12-09T00:48:59.349Z,99923.97
2022-12-09T00:51:28.141Z,99927.44
2022-12-09T00:53:58.177Z,99924.84
2022-12-09T00:56:30.116Z,99915.28
2022-12-09T00:58:59.992Z,99930.94
2022-12-09T01:01:29.176Z,99930.03
2022-12-09T01:03:58.234Z,99933.53
2022-12-09T01:06:28.269Z,99933.53
2022-12-09T01:08:58.064Z,99908.25
2022-12-09T01:11:29.548Z,99941.34
2022-12-09T01:14:01.727Z,99937.03
2022-12-09T01:16:33.478Z,99929.16
2022-12-09T01:19:06.379Z,99944.00
2022-12-09T01:21:36.113Z,99942.22
2022-12-09T01:24:12.766Z,99896.09
2022-12-09T01:26:41.664Z,99941.38
2022-12-09T01:29:10.359Z,99940.53
2022-12-09T01:31:39.239Z,99939.66
2022-12-09T01:34:08.158Z,99937.91
2022-12-09T01:36:36.912Z,99937.00
2022-12-09T01:39:06.339Z,99937.91
2022-12-09T01:41:36.285Z,99936.16
2022-12-09T01:44:18.881Z,99915.25
2022-12-09T01:46:48.844Z,99937.88
2022-12-09T01:49:23.362Z,99807.28
2022-12-09T01:52:04.635Z,99935.28
2022-12-09T01:54:34.680Z,99896.94
2022-12-09T01:57:07.203Z,99936.16
2022-12-09T01:59:37.935Z,99936.13
2022-12-09T02:02:12.823Z,99933.50
2022-12-09T02:04:46.103Z,99932.66
2022-12-09T02:07:15.736Z,99931.75
2022-12-09T02:09:45.070Z,99936.13
2022-12-09T02:12:18.148Z,99888.22
2022-12-09T02:14:57.746Z,99941.34
2022-12-09T02:17:36.264Z,99935.25
2022-12-09T02:20:20.497Z,99889.06
2022-12-09T02:22:59.432Z,99874.28
2022-12-09T02:25:34.605Z,99897.78
2022-12-09T02:28:48.291Z,99935.22
2022-12-09T02:31:39.217Z,99940.41
2022-12-09T02:34:16.195Z,99937.78
2022-12-09T02:37:00.597Z,99944.78
2022-12-09T02:39:37.867Z,99882.91
2022-12-09T02:42:13.442Z,99936.94
2022-12-09T02:44:45.340Z,99947.38
2022-12-09T02:47:21.204Z,99918.66
2022-12-09T02:49:59.421Z,99916.03
2022-12-09T02:52:30.411Z,99947.41
2022-12-09T02:55:02.439Z,99937.81
2022-12-09T02:57:33.221Z,99940.41
2022-12-09T03:00:04.417Z,99941.28
2022-12-09T03:02:37.573Z,99937.84
2022-12-09T03:05:18.444Z,99896.88
2022-12-09T03:08:03.409Z,99830.69
2022-12-09T03:10:40.608Z,99849.84
2022-12-09T03:13:16.973Z,99941.28
2022-12-09T03:15:53.641Z,99931.72
2022-12-09T03:18:30.134Z,99932.63
2022-12-09T03:21:02.486Z,99927.41
2022-12-09T03:23:32.934Z,99786.31
2022-12-09T03:26:03.608Z,99878.63
2022-12-09T03:28:37.002Z,99886.47
2022-12-09T03:31:13.150Z,99912.63
2022-12-09T03:33:44.901Z,99849.03
2022-12-09T03:36:18.476Z,99866.47
2022-12-09T03:38:50.315Z,99917.84
2022-12-09T03:41:29.067Z,99923.94
2022-12-09T03:44:04.668Z,99917.81
2022-12-09T03:46:33.797Z,99847.28
2022-12-09T03:49:02.628Z,99915.25
2022-12-09T03:51:39.265Z,99892.59
2022-12-09T03:54:18.290Z,99919.59
2022-12-09T03:56:53.241Z,99919.59
2022-12-09T03:59:24.972Z,99856.94
2022-12-09T04:01:54.584Z,99906.56
2022-12-09T04:04:24.301Z,99910.03
2022-12-09T04:06:55.369Z,99910.03
2022-12-09T04:09:24.263Z,99920.47
2022-12-09T04:11:53.403Z,99908.28
2022-12-09T04:14:22.397Z,99910.03
2022-12-09T04:16:51.083Z,99918.72
2022-12-09T04:19:19.736Z,99916.97
2022-12-09T04:21:48.389Z,99907.41
2022-12-09T04:24:18.137Z,99887.41
2022-12-09T04:26:46.996Z,99910.06
2022-12-09T04:29:16.012Z,99908.28
2022-12-09T04:31:44.744Z,99913.53
2022-12-09T04:34:14.834Z,99878.69
2022-12-09T04:36:43.763Z,99909.19
2022-12-09T04:39:12.675Z,99914.41
2022-12-09T04:41:42.785Z,99910.91
2022-12-09T04:44:11.881Z,99901.38
2022-12-09T04:46:40.386Z,99908.31
2022-12-09T04:49:09.501Z,99917.91
2022-12-09T04:51:40.137Z,99910.94
2022-12-09T04:54:13.703Z,99740.31
2022-12-09T04:56:43.926Z,99897.00
2022-12-09T04:59:12.878Z,99914.44
2022-12-09T05:01:41.716Z,99886.53
2022-12-09T05:04:11.279Z,99924.00
2022-12-09T05:06:40.183Z,99920.53
2022-12-09T05:09:13.440Z,99921.38
2022-12-09T05:11:44.253Z,99920.50
2022-12-09T05:14:13.091Z,99918.78
2022-12-09T05:16:41.942Z,99917.88
2022-12-09T05:19:12.321Z,99910.94
2022-12-09T05:21:44.082Z,99917.91
2022-12-09T05:24:13.103Z,99922.28
2022-12-09T05:26:42.272Z,99928.38
2022-12-09T05:29:14.296Z,99832.59
2022-12-09T05:31:47.887Z,99927.50
2022-12-09T05:34:16.730Z,99923.13
2022-12-09T05:36:46.152Z,99920.50
2022-12-09T05:39:15.269Z,99926.59
2022-12-09T05:41:44.572Z,99921.31
2022-12-09T05:44:14.686Z,99802.91
2022-12-09T05:46:43.542Z,99922.19
2022-12-09T05:49:12.715Z,99925.69
2022-12-09T05:51:41.544Z,99924.81
2022-12-09T05:54:11.185Z,99922.22
2022-12-09T05:56:44.612Z,99913.50
2022-12-09T05:59:17.904Z,99919.56
2022-12-09T06:01:47.119Z,99914.34
2022-12-09T06:04:16.508Z,99923.91
2022-12-09T06:06:47.004Z,99921.28
2022-12-09T06:09:16.091Z,99924.72
2022-12-09T06:11:46.205Z,99922.06
2022-12-09T06:14:15.598Z,99920.34
2022-12-09T06:16:45.552Z,99902.91
2022-12-09T06:19:15.405Z,99916.81
2022-12-09T06:21:44.412Z,99925.50
2022-12-09T06:24:13.076Z,99921.97
2022-12-09T06:26:41.798Z,99922.84
2022-12-09T06:29:11.664Z,99920.22
2022-12-09T06:31:40.739Z,99927.19
2022-12-09T06:34:11.140Z,99921.09
2022-12-09T06:36:39.907Z,99925.47
2022-12-09T06:39:11.087Z,99919.41
2022-12-09T06:41:42.927Z,99916.81
2022-12-09T06:44:17.176Z,99914.22
2022-12-09T06:46:52.111Z,99914.22
2022-12-09T06:49:22.297Z,99916.78
2022-12-09T06:51:51.333Z,99911.53
2022-12-09T06:54:20.196Z,99920.22
2022-12-09T06:56:49.168Z,99924.56
2022-12-09T06:59:18.294Z,99925.50
2022-12-09T07:01:47.626Z,99926.41
2022-12-09T07:04:16.915Z,99942.97
2022-12-09T07:06:48.227Z,99942.13
2022-12-09T07:09:19.951Z,99938.59
2022-12-09T07:11:49.754Z,99912.50
2022-12-09T07:14:20.120Z,99941.22
2022-12-09T07:16:49.150Z,99937.78
2022-12-09T07:19:20.119Z,99938.63
2022-12-09T07:21:51.527Z,99940.34
2022-12-09T07:24:21.255Z,99935.16
2022-12-09T07:26:50.831Z,99937.75
2022-12-09T07:29:20.113Z,99936.06
2022-12-09T07:31:49.522Z,99938.66
2022-12-09T07:34:21.829Z,99936.06
2022-12-09T07:36:52.038Z,99870.72
2022-12-09T07:39:21.772Z,99906.44
2022-12-09T07:41:54.590Z,99858.53
2022-12-09T07:44:23.501Z,99936.97
2022-12-09T07:46:52.156Z,99937.84
2022-12-09T07:49:21.122Z,99943.97
2022-12-09T07:51:52.077Z,99939.63
2022-12-09T07:54:22.571Z,99906.56
2022-12-09T07:56:51.289Z,99945.75
2022-12-09T07:59:20.362Z,99944.03
2022-12-09T08:01:49.274Z,99943.13
2022-12-09T08:04:18.095Z,99944.84
2022-12-09T08:06:47.219Z,99946.56
2022-12-09T08:09:17.575Z,99942.22
2022-12-09T08:11:46.326Z,99910.81
2022-12-09T08:14:15.661Z,99943.09
2022-12-09T08:16:44.748Z,99949.19
2022-12-09T08:19:14.689Z,99945.69
2022-12-09T08:21:43.583Z,99949.16
2022-12-09T08:24:13.963Z,99902.09
2022-12-09T08:26:43.989Z,99947.44
2022-12-09T08:29:15.161Z,99941.31
2022-12-09T08:31:45.425Z,99949.16
2022-12-09T08:34:15.278Z,99948.31
2022-12-09T08:36:44.570Z,99947.47
2022-12-09T08:39:14.859Z,99953.59
2022-12-09T08:41:45.501Z,99955.34
2022-12-09T08:44:17.363Z,99929.16
2022-12-09T08:46:49.385Z,99866.38
2022-12-09T08:49:20.199Z,99956.16
2022-12-09T08:51:50.199Z,99957.94
2022-12-09T08:54:19.111Z,99955.34
2022-12-09T08:56:52.231Z,99954.44
2022-12-09T08:59:20.970Z,99960.56
2022-12-09T09:01:50.430Z,99936.19
2022-12-09T09:04:22.993Z,99953.63
2022-12-09T09:06:53.725Z,99957.97
2022-12-09T09:09:23.760Z,99958.84
2022-12-09T09:11:54.155Z,99960.59
2022-12-09T09:14:22.920Z,99960.59
2022-12-09T09:16:51.797Z,99876.97
2022-12-09T09:19:25.713Z,99910.09
2022-12-09T09:21:55.347Z,99967.56
2022-12-09T09:24:26.816Z,99941.44
2022-12-09T09:26:56.997Z,99964.97
2022-12-09T09:29:26.318Z,99960.59
2022-12-09T09:31:55.655Z,99964.09
2022-12-09T09:34:26.132Z,99956.25
2022-12-09T09:36:56.531Z,99966.72
2022-12-09T09:39:25.907Z,99948.41
2022-12-09T09:42:04.414Z,99856.09
2022-12-09T09:44:41.140Z,99933.56
2022-12-09T09:47:18.233Z,99955.38
2022-12-09T09:49:54.638Z,99951.00
2022-12-09T09:52:27.469Z,99863.06
2022-12-09T09:54:57.266Z,99951.88
2022-12-09T09:57:37.266Z,99728.16
2022-12-09T10:00:22.376Z,99923.16
2022-12-09T10:03:01.762Z,99890.94
2022-12-09T10:05:35.756Z,99922.28
2022-12-09T10:08:28.004Z,99931.00
2022-12-09T10:11:13.376Z,99928.38
2022-12-09T10:13:55.998Z,99933.59
2022-12-09T10:16:31.902Z,99933.63
2022-12-09T10:19:09.200Z,99925.75
2022-12-09T10:21:42.840Z,99917.91
2022-12-09T10:24:24.925Z,99889.19
2022-12-09T10:27:06.346Z,99911.81
2022-12-09T10:30:02.432Z,99843.91
2022-12-09T10:32:36.599Z,99906.63
2022-12-09T10:35:17.670Z,99878.78
2022-12-09T10:37:47.302Z,99902.25
2022-12-09T10:40:30.984Z,99774.31
2022-12-09T10:43:18.440Z,99799.56
2022-12-09T10:46:17.281Z,99849.97
2022-12-09T10:48:52.931Z,99864.78
2022-12-09T10:51:26.912Z,99881.28
2022-12-09T10:54:00.148Z,99878.63
2022-12-09T10:56:32.317Z,99699.47
2022-12-09T10:59:27.194Z,99868.22
2022-12-09T11:02:00.090Z,99871.75
2022-12-09T11:04:33.946Z,99866.41
2022-12-09T11:07:05.984Z,99783.88
2022-12-09T11:09:40.605Z,99861.19
2022-12-09T11:12:20.552Z,99724.75
2022-12-09T11:14:55.549Z,99851.53
2022-12-09T11:17:28.414Z,99843.78
2022-12-09T11:20:20.946Z,99832.56
2022-12-09T11:23:03.540Z,99848.25
2022-12-09T11:25:36.088Z,99842.97
2022-12-09T11:28:23.060Z,99817.78
2022-12-09T11:33:54.170Z,99834.22
2022-12-09T11:36:29.829Z,99774.13
2022-12-09T11:39:20.607Z,99840.22
2022-12-09T11:42:16.175Z,99793.31
2022-12-09T11:44:57.601Z,99843.00
2022-12-09T11:47:57.283Z,99844.66
2022-12-09T11:50:31.401Z,99764.66
2022-12-09T11:53:24.304Z,99839.34
2022-12-09T11:56:00.066Z,99836.72
2022-12-09T11:58:37.622Z,99835.13
2022-12-09T12:01:14.249Z,99838.53
2022-12-09T12:03:49.069Z,99801.09
2022-12-09T12:06:25.384Z,99841.25
2022-12-09T12:09:03.745Z,99823.75
2022-12-09T12:11:42.778Z,99815.03
2022-12-09T12:14:20.170Z,99801.09
2022-12-09T12:16:59.941Z,99837.50
2022-12-09T12:19:33.002Z,99842.66
2022-12-09T12:22:43.947Z,99843.81
2022-12-09T12:25:34.943Z,99838.56
2022-12-09T12:28:57.259Z,99846.34
2022-12-09T12:31:59.149Z,99835.03
2022-12-09T12:34:41.048Z,99840.34
2022-12-09T12:37:35.272Z,99844.69
2022-12-09T12:40:15.918Z,99838.63
2022-12-09T12:43:19.010Z,99816.84
2022-12-09T12:46:16.372Z,99797.78
2022-12-09T12:49:05.748Z,99847.41
2022-12-09T12:51:42.496Z,99842.16
2022-12-09T12:54:24.427Z,99777.78
2022-12-09T12:57:09.406Z,99795.16
2022-12-09T12:59:52.965Z,99838.66
2022-12-09T13:02:37.400Z,99831.72
2022-12-09T13:05:17.386Z,99807.34
2022-12-09T13:07:53.819Z,99845.63
2022-12-09T13:10:33.523Z,99784.75
2022-12-09T13:13:06.139Z,99840.44
2022-12-09T13:15:40.016Z,99806.50
2022-12-09T13:18:15.701Z,99834.31
2022-12-09T13:20:50.240Z,99831.72
2022-12-09T13:23:41.829Z,99827.34
2022-12-09T13:26:28.066Z,99791.69
2022-12-09T13:29:07.867Z,99829.94
2022-12-09T13:31:45.756Z,99776.06
2022-12-09T13:34:29.908Z,99803.00
2022-12-09T13:36:58.584Z,99824.75
2022-12-09T13:39:58.174Z,99817.81
2022-12-09T13:42:56.453Z,99815.19
2022-12-09T13:45:35.355Z,99808.22
2022-12-09T13:48:43.107Z,99803.84
2022-12-09T13:51:12.232Z,99812.50
2022-12-09T13:53:49.411Z,99812.50
2022-12-09T13:56:26.843Z,99797.78
2022-12-09T13:59:40.041Z,99818.66
2022-12-09T14:02:23.850Z,99809.06
2022-12-09T14:05:02.629Z,99812.56
2022-12-09T14:07:39.663Z,99620.47
2022-12-09T14:10:39.626Z,99779.53
2022-12-09T14:13:28.996Z,99816.06
2022-12-09T14:16:35.797Z,99802.09
2022-12-09T14:19:52.610Z,99790.81
2022-12-09T14:22:40.174Z,99787.34
2022-12-09T14:26:06.992Z,99811.72
2022-12-09T14:28:56.601Z,99794.31
2022-12-09T14:31:52.548Z,99816.09
2022-12-09T14:34:39.677Z,99815.19
2022-12-09T14:37:53.955Z,99815.19
2022-12-09T14:40:39.774Z,99810.84
2022-12-09T14:43:53.031Z,99812.59
2022-12-09T14:46:30.101Z,99775.19
2022-12-09T14:49:05.363Z,99808.25
2022-12-09T14:51:39.933Z,99802.16
2022-12-09T14:54:17.070Z,99801.28
2022-12-09T14:56:49.851Z,99763.88
2022-12-09T14:59:22.035Z,99793.47
2022-12-09T15:01:57.265Z,99807.41
2022-12-09T15:04:34.348Z,99760.41
2022-12-09T15:07:11.668Z,99767.38
2022-12-09T15:09:49.719Z,99642.16
2022-12-09T15:12:19.355Z,99796.94
2022-12-09T15:14:50.320Z,99792.59
2022-12-09T15:17:28.389Z,99763.00
2022-12-09T15:20:00.852Z,99759.50
2022-12-09T15:22:33.127Z,99762.16
2022-12-09T15:25:03.162Z,99757.81
2022-12-09T15:27:31.844Z,99803.00
2022-12-09T15:30:00.522Z,99810.81
2022-12-09T15:32:31.614Z,99762.94
2022-12-09T15:35:19.455Z,99642.06
2022-12-09T15:37:52.080Z,99676.84
2022-12-09T15:40:23.072Z,99794.28
2022-12-09T15:42:56.988Z,99800.38
2022-12-09T15:45:29.507Z,99802.13
2022-12-09T15:48:04.796Z,99728.13
2022-12-09T15:50:42.791Z,99799.50
2022-12-09T15:53:19.927Z,99589.91
2022-12-09T15:55:54.314Z,99784.72
2022-12-09T15:58:30.175Z,99809.06
2022-12-09T16:00:59.335Z,99813.38
2022-12-09T16:03:32.253Z,99814.22
2022-12-09T16:06:07.360Z,99761.91
2022-12-09T16:08:39.562Z,99810.66
2022-12-09T16:11:08.888Z,99820.28
2022-12-09T16:13:37.730Z,99811.53
2022-12-09T16:16:27.806Z,99817.63
2022-12-09T16:18:56.645Z,99821.13
2022-12-09T16:21:32.855Z,99819.38
2022-12-09T16:24:12.829Z,99822.00
2022-12-09T16:26:48.581Z,99817.63
2022-12-09T16:29:26.828Z,99814.22
2022-12-09T16:32:25.870Z,99786.31
2022-12-09T16:34:57.986Z,99703.59
2022-12-09T16:37:39.454Z,99602.72
2022-12-09T16:40:59.914Z,99673.19
2022-12-09T16:43:30.514Z,99821.03
2022-12-09T16:46:00.901Z,99820.19
2022-12-09T16:48:31.816Z,99822.78
2022-12-09T16:51:11.505Z,99803.69
2022-12-09T16:53:46.500Z,99829.78
2022-12-09T16:56:21.331Z,99829.78
2022-12-09T16:58:50.413Z,99825.41
2022-12-09T17:01:21.817Z,99762.69
2022-12-09T17:03:54.771Z,99822.81
2022-12-09T17:06:23.465Z,99823.69
2022-12-09T17:08:53.484Z,99825.44
2022-12-09T17:11:22.260Z,99824.53
2022-12-09T17:13:51.234Z,99818.47
2022-12-09T17:16:22.270Z,99815.03
2022-12-09T17:18:51.440Z,99817.63
2022-12-09T17:21:20.372Z,99818.50
2022-12-09T17:23:49.806Z,99728.78
2022-12-09T17:26:21.528Z,99746.28
2022-12-09T17:28:56.816Z,99822.78
2022-12-09T17:31:30.481Z,99815.81
2022-12-09T17:33:59.321Z,99722.66
2022-12-09T17:36:28.049Z,99821.03
2022-12-09T17:38:56.743Z,99820.97
2022-12-09T17:41:26.529Z,99812.31
2022-12-09T17:43:57.727Z,99821.06
2022-12-09T17:46:26.653Z,99827.13
2022-12-09T17:48:55.058Z,99772.25
2022-12-09T17:51:23.449Z,99798.31
2022-12-09T17:53:52.104Z,99821.81
2022-12-09T17:56:23.570Z,99808.72
2022-12-09T17:58:59.793Z,99786.13
2022-12-09T18:01:28.334Z,99800.03
2022-12-09T18:04:02.900Z,99764.28
2022-12-09T18:06:37.329Z,99819.06
2022-12-09T18:09:08.747Z,99814.66
2022-12-09T18:11:37.816Z,99824.19
2022-12-09T18:14:07.958Z,99721.38
2022-12-09T18:16:36.963Z,99829.38
2022-12-09T18:19:08.665Z,99832.81
2022-12-09T18:21:37.697Z,99838.03
2022-12-09T18:24:06.819Z,99815.47
2022-12-09T18:26:41.393Z,99832.91
2022-12-09T18:29:12.581Z,99746.75
2022-12-09T18:31:45.546Z,99829.47
2022-12-09T18:34:14.277Z,99833.00
2022-12-09T18:36:43.044Z,99836.47
2022-12-09T18:39:11.707Z,99837.31
2022-12-09T18:41:40.279Z,99842.53
2022-12-09T18:44:09.620Z,99840.81
2022-12-09T18:46:41.969Z,99842.63
2022-12-09T18:49:14.316Z,99827.78
2022-12-09T18:51:46.525Z,99698.94
2022-12-09T18:54:19.630Z,99844.44
2022-12-09T18:56:48.432Z,99845.25
2022-12-09T18:59:17.183Z,99847.91
2022-12-09T19:01:49.195Z,99826.13
2022-12-09T19:04:20.762Z,99849.59
2022-12-09T19:06:52.500Z,99847.94
2022-12-09T19:09:23.965Z,99751.28
2022-12-09T19:11:54.245Z,99854.91
2022-12-09T19:14:25.027Z,99845.31
2022-12-09T19:16:55.027Z,99834.81
2022-12-09T19:19:26.254Z,99832.16
2022-12-09T19:21:56.245Z,99781.66
2022-12-09T19:24:27.612Z,99835.72
2022-12-09T19:26:57.985Z,99842.63
2022-12-09T19:29:28.049Z,99843.53
2022-12-09T19:31:58.522Z,99797.38
2022-12-09T19:34:29.304Z,99822.63
2022-12-09T19:37:01.274Z,99847.09
2022-12-09T19:39:33.961Z,99839.28
2022-12-09T19:42:04.968Z,99844.38
2022-12-09T19:47:23.653Z,99767.75
2022-12-09T19:49:52.332Z,99849.66
2022-12-09T19:52:21.038Z,99845.28
2022-12-09T19:54:49.389Z,99805.22
2022-12-09T19:57:18.017Z,99843.63
2022-12-09T19:59:47.418Z,99848.72
2022-12-09T20:02:16.334Z,99853.81
2022-12-09T20:04:49.060Z,99748.38
2022-12-09T20:07:18.262Z,99850.38
2022-12-09T20:09:46.931Z,99849.50
2022-12-09T20:12:16.059Z,99852.16
2022-12-09T20:14:44.876Z,99858.19
2022-12-09T20:17:13.218Z,99845.06
2022-12-09T20:19:41.918Z,99855.56
2022-12-09T20:22:11.618Z,99857.28
2022-12-09T20:24:40.199Z,99854.69
2022-12-09T20:27:08.860Z,99857.31
2022-12-09T20:29:38.503Z,99863.38
2022-12-09T20:32:09.018Z,99866.84
2022-12-09T20:34:38.114Z,99866.84
2022-12-09T20:37:07.261Z,99868.59
2022-12-09T20:39:38.595Z,99857.22
2022-12-09T20:42:07.163Z,99867.63
2022-12-09T20:44:35.897Z,99865.06
2022-12-09T20:47:04.727Z,99862.47
2022-12-09T20:49:33.062Z,99851.09
2022-12-09T20:52:01.783Z,99871.09
2022-12-09T20:54:30.879Z,99873.72
2022-12-09T20:57:01.585Z,99867.63
2022-12-09T20:59:30.443Z,99872.88
2022-12-09T21:01:59.133Z,99869.34
2022-12-09T21:04:27.861Z,99871.91
2022-12-09T21:06:56.545Z,99865.84
2022-12-09T21:09:27.283Z,99875.44
2022-12-09T21:11:57.079Z,99859.88
2022-12-09T21:14:32.466Z,99858.16
2022-12-09T21:17:02.113Z,99855.56
2022-12-09T21:19:32.456Z,99852.03
2022-12-09T21:22:01.220Z,99857.22
2022-12-09T21:24:29.839Z,99856.31
2022-12-09T21:26:58.481Z,99850.22
2022-12-09T21:29:32.013Z,99842.44
2022-12-09T21:32:02.458Z,99770.19
2022-12-09T21:34:31.747Z,99823.47
2022-12-09T21:37:02.291Z,99838.91
2022-12-09T21:39:31.205Z,99837.97
2022-12-09T21:41:59.866Z,99839.66
2022-12-09T21:44:31.258Z,99844.03
2022-12-09T21:47:00.016Z,99854.38
2022-12-09T21:49:29.736Z,99865.72
2022-12-09T21:51:58.513Z,99864.03
2022-12-09T21:54:27.204Z,99862.31
2022-12-09T21:56:55.932Z,99864.13
2022-12-09T21:59:24.701Z,99865.00
2022-12-09T22:01:55.999Z,99863.28
2022-12-09T22:04:24.789Z,99872.88
2022-12-09T22:06:54.650Z,99864.22
2022-12-09T22:09:24.691Z,99883.28
2022-12-09T22:11:53.387Z,99867.69
2022-12-09T22:14:22.058Z,99871.13
2022-12-09T22:16:50.805Z,99872.84
2022-12-09T22:19:22.059Z,99810.06
2022-12-09T22:21:51.122Z,99871.06
2022-12-09T22:24:20.142Z,99875.34
2022-12-09T22:26:49.025Z,99745.59
2022-12-09T22:29:18.755Z,99871.09
2022-12-09T22:31:47.800Z,99846.69
2022-12-09T22:34:21.187Z,99874.63
2022-12-09T22:36:51.049Z,99827.59
2022-12-09T22:39:23.058Z,99881.63
2022-12-09T22:41:52.485Z,99879.00
2022-12-09T22:44:21.898Z,99882.50
2022-12-09T22:46:50.800Z,99884.22
2022-12-09T22:49:20.783Z,99885.06
2022-12-09T22:51:49.758Z,99886.81
2022-12-09T22:54:19.064Z,99881.59
2022-12-09T22:56:47.772Z,99879.00
2022-12-09T22:59:17.295Z,99882.53
2022-12-09T23:01:48.433Z,99843.31
2022-12-09T23:04:22.714Z,99874.66
2022-12-09T23:06:52.002Z,99879.94
2022-12-09T23:09:23.203Z,99851.19
2022-12-09T23:11:53.396Z,99893.03
2022-12-09T23:14:22.291Z,99888.53
2022-12-09T23:16:50.902Z,99880.72
2022-12-09T23:19:20.637Z,99889.44
2022-12-09T23:21:49.268Z,99883.34
2022-12-09T23:24:24.313Z,99884.22
2022-12-09T23:26:56.714Z,99843.28
2022-12-09T23:29:25.549Z,99882.53
2022-12-09T23:31:54.375Z,99879.94
2022-12-09T23:34:24.167Z,99879.94
2022-12-09T23:36:53.001Z,99872.84
2022-12-09T23:39:21.586Z,99886.81
2022-12-09T23:41:50.322Z,99879.88
2022-12-09T23:44:20.429Z,99841.56
2022-12-09T23:46:49.333Z,99884.28
2022-12-09T23:49:18.311Z,99884.25
2022-12-09T23:51:48.119Z,99718.75
2022-12-09T23:54:19.102Z,99876.47
2022-12-09T23:56:50.622Z,99875.59
2022-12-09T23:59:22.293Z,99799.78
