createdAt,value
2023-09-04T00:37:42.883Z,4.57
2023-09-04T00:58:31.152Z,5.00
2023-09-04T01:28:53.197Z,5.30
2023-09-04T01:49:15.282Z,6.07
2023-09-04T02:14:12.288Z,5.60
2023-09-04T02:45:03.972Z,5.40
2023-09-04T03:10:12.677Z,6.17
2023-09-04T03:40:44.115Z,7.27
2023-09-04T04:06:01.795Z,7.50
2023-09-04T04:35:57.240Z,6.80
2023-09-04T04:56:13.774Z,6.00
2023-09-04T05:12:08.475Z,5.33
2023-09-04T05:42:35.324Z,4.43
2023-09-04T06:07:14.884Z,4.03
2023-09-04T06:28:03.826Z,3.60
2023-09-04T07:49:25.459Z,3.03
2023-09-04T08:14:49.103Z,2.67
2023-09-04T08:54:42.524Z,3.10
2023-09-04T09:15:15.723Z,3.22
2023-09-04T09:46:05.851Z,3.50
2023-09-04T10:05:50.900Z,3.20
2023-09-04T10:31:11.298Z,4.13
2023-09-04T10:47:00.923Z,3.55
2023-09-04T12:18:18.128Z,3.25
2023-09-04T12:48:12.327Z,2.97
2023-09-04T13:08:39.365Z,2.90
2023-09-04T13:34:20.410Z,2.50
2023-09-04T13:59:36.698Z,2.90
2023-09-04T14:34:38.641Z,2.88
2023-09-04T15:00:33.960Z,2.88
2023-09-04T15:26:01.298Z,3.00
2023-09-04T16:01:21.554Z,3.03
2023-09-04T16:26:41.197Z,2.83
2023-09-04T17:06:46.709Z,2.87
2023-09-04T17:32:47.674Z,4.07
2023-09-04T17:53:06.104Z,5.20
2023-09-04T18:23:22.865Z,4.97
2023-09-04T18:43:08.261Z,6.40
2023-09-04T19:04:05.976Z,6.93
2023-09-04T20:10:04.518Z,8.60
2023-09-04T20:40:10.146Z,9.10
2023-09-04T21:05:36.659Z,9.90
2023-09-04T21:26:04.002Z,9.10
2023-09-04T22:06:19.910Z,11.80
2023-09-04T22:31:45.941Z,17.23
2023-09-04T23:12:16.399Z,17.13
2023-09-04T23:42:32.266Z,17.80
