createdAt,value
2023-03-27T00:00:05.451Z,80.16
2023-03-27T00:01:05.385Z,80.16
2023-03-27T00:02:05.498Z,80.16
2023-03-27T00:03:05.469Z,80.05
2023-03-27T00:04:05.448Z,80.16
2023-03-27T00:05:05.358Z,80.26
2023-03-27T00:06:05.365Z,80.40
2023-03-27T00:07:05.308Z,80.82
2023-03-27T00:08:05.380Z,80.71
2023-03-27T00:09:05.318Z,80.71
2023-03-27T00:10:05.307Z,80.82
2023-03-27T00:11:05.290Z,80.71
2023-03-27T00:12:05.276Z,81.02
2023-03-27T00:13:05.285Z,81.23
2023-03-27T00:14:05.258Z,81.34
2023-03-27T00:15:05.263Z,81.34
2023-03-27T00:16:05.262Z,81.34
2023-03-27T00:17:05.279Z,81.34
2023-03-27T00:18:05.273Z,81.44
2023-03-27T00:19:05.216Z,81.34
2023-03-27T00:20:05.199Z,81.48
2023-03-27T00:21:05.204Z,81.79
2023-03-27T00:22:05.154Z,81.58
2023-03-27T00:23:05.150Z,81.68
2023-03-27T00:24:05.148Z,81.79
2023-03-27T00:25:05.175Z,81.79
2023-03-27T00:26:05.154Z,81.85
2023-03-27T00:27:05.153Z,81.79
2023-03-27T00:28:05.140Z,81.89
2023-03-27T00:29:05.133Z,81.58
2023-03-27T00:30:05.109Z,81.68
2023-03-27T00:31:05.110Z,81.85
2023-03-27T00:32:05.070Z,81.75
2023-03-27T00:33:05.140Z,81.75
2023-03-27T00:34:05.058Z,81.54
2023-03-27T00:35:05.174Z,81.65
2023-03-27T00:36:05.096Z,81.65
2023-03-27T00:37:05.034Z,81.34
2023-03-27T00:38:05.012Z,81.34
2023-03-27T00:39:05.015Z,81.54
2023-03-27T00:40:04.978Z,81.75
2023-03-27T00:41:05.149Z,81.34
2023-03-27T00:42:04.987Z,81.13
2023-03-27T00:43:04.948Z,81.02
2023-03-27T00:44:04.926Z,81.13
2023-03-27T00:45:04.967Z,81.34
2023-03-27T00:46:04.945Z,81.02
2023-03-27T00:47:04.919Z,80.82
2023-03-27T00:48:04.942Z,81.13
2023-03-27T00:49:04.899Z,81.34
2023-03-27T00:50:04.899Z,81.79
2023-03-27T00:51:04.905Z,81.99
2023-03-27T00:52:04.894Z,81.79
2023-03-27T00:53:04.854Z,81.65
2023-03-27T00:54:04.836Z,81.48
2023-03-27T00:55:04.835Z,81.89
2023-03-27T00:56:04.849Z,82.51
2023-03-27T00:57:04.870Z,82.41
2023-03-27T00:58:04.785Z,82.51
2023-03-27T00:59:04.807Z,82.41
2023-03-27T01:00:04.782Z,82.20
2023-03-27T01:01:04.815Z,82.20
2023-03-27T01:02:04.818Z,82.31
2023-03-27T01:03:04.864Z,82.31
2023-03-27T01:04:04.757Z,82.51
2023-03-27T01:05:04.731Z,82.62
2023-03-27T01:06:04.743Z,82.62
2023-03-27T01:07:04.743Z,82.62
2023-03-27T01:08:04.689Z,82.93
2023-03-27T01:09:04.707Z,82.82
2023-03-27T01:10:04.667Z,83.17
2023-03-27T01:11:04.650Z,83.80
2023-03-27T01:12:04.696Z,83.80
2023-03-27T01:13:04.658Z,83.90
2023-03-27T01:14:04.653Z,83.90
2023-03-27T01:15:04.612Z,83.80
2023-03-27T01:16:04.649Z,83.80
2023-03-27T01:17:04.626Z,83.90
2023-03-27T01:18:04.632Z,84.00
2023-03-27T01:19:04.595Z,84.00
2023-03-27T01:20:04.571Z,84.00
2023-03-27T01:21:04.585Z,84.31
2023-03-27T01:22:04.566Z,84.52
2023-03-27T01:23:04.562Z,84.63
2023-03-27T01:24:04.528Z,84.52
2023-03-27T01:25:04.513Z,84.88
2023-03-27T01:26:04.505Z,85.14
2023-03-27T01:27:04.540Z,84.94
2023-03-27T01:28:04.497Z,84.94
2023-03-27T01:29:04.506Z,84.94
2023-03-27T01:30:04.447Z,85.04
2023-03-27T01:31:04.442Z,84.94
2023-03-27T01:32:04.451Z,85.29
2023-03-27T01:33:04.486Z,85.50
2023-03-27T01:34:04.412Z,85.50
2023-03-27T01:35:04.508Z,85.60
2023-03-27T01:36:04.468Z,85.60
2023-03-27T01:37:04.418Z,86.02
2023-03-27T01:38:04.380Z,85.71
2023-03-27T01:39:04.360Z,85.91
2023-03-27T01:40:04.352Z,86.02
2023-03-27T01:41:04.356Z,86.12
2023-03-27T01:42:04.366Z,86.12
2023-03-27T01:43:04.419Z,85.91
2023-03-27T01:44:04.550Z,85.87
2023-03-27T01:45:04.334Z,85.71
2023-03-27T01:46:04.294Z,85.81
2023-03-27T01:47:04.384Z,86.02
2023-03-27T01:48:04.343Z,85.91
2023-03-27T01:49:04.303Z,85.60
2023-03-27T01:50:04.264Z,85.71
2023-03-27T01:51:04.246Z,85.91
2023-03-27T01:52:04.269Z,85.81
2023-03-27T01:53:04.255Z,86.02
2023-03-27T01:54:04.243Z,86.02
2023-03-27T01:55:04.216Z,86.02
2023-03-27T01:56:04.219Z,85.91
2023-03-27T01:57:04.284Z,85.81
2023-03-27T01:58:04.272Z,86.12
2023-03-27T01:59:04.225Z,86.12
2023-03-27T02:00:17.386Z,85.39
2023-03-27T02:01:05.477Z,85.19
2023-03-27T02:02:04.161Z,85.29
2023-03-27T02:03:04.163Z,85.39
2023-03-27T02:04:04.133Z,85.08
2023-03-27T02:05:04.148Z,84.98
2023-03-27T02:06:04.110Z,85.02
2023-03-27T02:07:04.100Z,85.33
2023-03-27T02:08:04.122Z,85.33
2023-03-27T02:09:04.059Z,84.70
2023-03-27T02:10:04.097Z,85.02
2023-03-27T02:11:04.032Z,85.33
2023-03-27T02:12:04.044Z,85.22
2023-03-27T02:13:04.021Z,85.02
2023-03-27T02:14:03.997Z,84.91
2023-03-27T02:15:24.562Z,85.12
2023-03-27T02:16:05.095Z,84.91
2023-03-27T02:17:03.971Z,84.91
2023-03-27T02:18:04.067Z,85.22
2023-03-27T02:19:03.998Z,85.33
2023-03-27T02:20:03.959Z,85.12
2023-03-27T02:21:04.030Z,84.91
2023-03-27T02:22:03.934Z,84.70
2023-03-27T02:23:03.942Z,84.81
2023-03-27T02:24:03.906Z,84.81
2023-03-27T02:25:03.891Z,84.81
2023-03-27T02:26:03.941Z,84.70
2023-03-27T02:27:03.883Z,84.08
2023-03-27T02:28:03.914Z,84.43
2023-03-27T02:29:03.853Z,84.53
2023-03-27T02:30:03.861Z,84.53
2023-03-27T02:31:06.811Z,84.64
2023-03-27T02:32:04.875Z,84.84
2023-03-27T02:33:03.884Z,84.95
2023-03-27T02:34:03.800Z,84.74
2023-03-27T02:35:03.797Z,84.84
2023-03-27T02:36:03.828Z,84.84
2023-03-27T02:37:03.843Z,84.64
2023-03-27T02:38:03.769Z,85.05
2023-03-27T02:39:03.757Z,85.20
2023-03-27T02:40:03.764Z,85.30
2023-03-27T02:41:03.759Z,85.30
2023-03-27T02:42:03.774Z,85.30
2023-03-27T02:43:03.722Z,85.41
2023-03-27T02:44:03.702Z,85.30
2023-03-27T02:45:03.732Z,85.41
2023-03-27T02:46:03.699Z,85.20
2023-03-27T02:47:03.691Z,85.61
2023-03-27T02:48:03.685Z,85.72
2023-03-27T02:49:03.674Z,85.72
2023-03-27T02:50:03.687Z,85.72
2023-03-27T02:51:03.621Z,85.82
2023-03-27T02:52:03.653Z,85.61
2023-03-27T02:53:03.633Z,85.30
2023-03-27T02:54:03.639Z,85.30
2023-03-27T02:55:03.609Z,85.30
2023-03-27T02:56:03.613Z,85.41
2023-03-27T02:57:03.623Z,85.51
2023-03-27T02:58:03.589Z,85.51
2023-03-27T02:59:03.558Z,85.30
2023-03-27T03:00:03.559Z,85.20
2023-03-27T03:01:03.597Z,85.44
2023-03-27T03:02:03.554Z,85.34
2023-03-27T03:03:03.630Z,85.13
2023-03-27T03:04:03.490Z,84.89
2023-03-27T03:05:03.550Z,84.47
2023-03-27T03:06:03.493Z,83.53
2023-03-27T03:07:03.502Z,83.37
2023-03-27T03:08:03.507Z,83.26
2023-03-27T03:09:03.456Z,82.84
2023-03-27T03:10:03.477Z,82.84
2023-03-27T03:11:03.445Z,82.43
2023-03-27T03:12:03.454Z,82.32
2023-03-27T03:13:03.428Z,82.32
2023-03-27T03:14:03.459Z,82.01
2023-03-27T03:15:03.416Z,81.91
2023-03-27T03:16:03.390Z,81.49
2023-03-27T03:17:03.385Z,81.81
2023-03-27T03:18:03.457Z,81.18
2023-03-27T03:19:03.358Z,81.18
2023-03-27T03:20:03.398Z,80.46
2023-03-27T03:21:03.326Z,80.56
2023-03-27T03:22:03.316Z,80.25
2023-03-27T03:23:03.329Z,80.35
2023-03-27T03:24:03.344Z,80.56
2023-03-27T03:25:03.322Z,80.39
2023-03-27T03:26:03.302Z,80.49
2023-03-27T03:27:03.305Z,80.18
2023-03-27T03:28:03.275Z,80.29
2023-03-27T03:29:03.281Z,80.18
2023-03-27T03:30:03.244Z,80.39
2023-03-27T03:31:03.345Z,80.49
2023-03-27T03:32:03.235Z,80.60
2023-03-27T03:33:03.261Z,80.60
2023-03-27T03:34:03.192Z,80.70
2023-03-27T03:35:03.206Z,80.74
2023-03-27T03:36:03.213Z,80.94
2023-03-27T03:37:03.193Z,80.94
2023-03-27T03:38:03.207Z,81.15
2023-03-27T03:39:03.170Z,80.74
2023-03-27T03:40:03.163Z,81.15
2023-03-27T03:41:03.120Z,81.05
2023-03-27T03:42:03.168Z,81.15
2023-03-27T03:43:03.119Z,81.15
2023-03-27T03:44:03.156Z,81.26
2023-03-27T03:45:03.099Z,81.36
2023-03-27T03:46:03.165Z,81.05
2023-03-27T03:47:03.094Z,81.15
2023-03-27T03:48:03.075Z,80.94
2023-03-27T03:49:03.080Z,80.74
2023-03-27T03:50:03.039Z,81.15
2023-03-27T03:51:03.077Z,81.15
2023-03-27T03:52:03.039Z,81.26
2023-03-27T03:53:03.027Z,81.05
2023-03-27T03:54:02.985Z,81.15
2023-03-27T03:55:03.012Z,81.40
2023-03-27T03:56:03.003Z,81.81
2023-03-27T03:57:03.107Z,82.03
2023-03-27T03:58:02.954Z,82.03
2023-03-27T03:59:02.939Z,82.23
2023-03-27T04:00:02.921Z,82.23
2023-03-27T04:01:02.934Z,82.54
2023-03-27T04:02:02.984Z,82.65
2023-03-27T04:03:03.055Z,82.75
2023-03-27T04:04:02.906Z,82.86
2023-03-27T04:05:09.389Z,83.17
2023-03-27T04:06:03.871Z,83.06
2023-03-27T04:07:02.881Z,83.17
2023-03-27T04:08:02.898Z,83.37
2023-03-27T04:09:02.832Z,83.37
2023-03-27T04:10:02.842Z,83.58
2023-03-27T04:11:02.845Z,83.17
2023-03-27T04:12:02.764Z,83.48
2023-03-27T04:13:02.811Z,83.69
2023-03-27T04:14:02.791Z,83.58
2023-03-27T04:15:02.789Z,83.58
2023-03-27T04:16:02.873Z,83.80
2023-03-27T04:17:02.727Z,83.69
2023-03-27T04:18:02.757Z,83.48
2023-03-27T04:19:02.709Z,83.58
2023-03-27T04:20:02.730Z,83.48
2023-03-27T04:21:02.754Z,83.48
2023-03-27T04:22:02.716Z,83.58
2023-03-27T04:23:02.654Z,83.90
2023-03-27T04:24:02.968Z,83.90
2023-03-27T04:25:02.622Z,84.00
2023-03-27T04:26:02.676Z,83.48
2023-03-27T04:27:02.588Z,83.37
2023-03-27T04:28:02.622Z,83.48
2023-03-27T04:29:02.614Z,83.58
2023-03-27T04:30:02.631Z,83.48
2023-03-27T04:31:02.621Z,83.27
2023-03-27T04:32:02.554Z,83.48
2023-03-27T04:33:02.660Z,83.48
2023-03-27T04:34:02.527Z,83.69
2023-03-27T04:35:02.573Z,83.90
2023-03-27T04:36:06.396Z,83.90
2023-03-27T04:37:03.612Z,84.00
2023-03-27T04:38:02.527Z,84.11
2023-03-27T04:39:02.496Z,84.11
2023-03-27T04:40:02.500Z,84.21
2023-03-27T04:41:02.586Z,83.90
2023-03-27T04:42:02.464Z,84.31
2023-03-27T04:43:02.478Z,84.11
2023-03-27T04:44:02.441Z,84.21
2023-03-27T04:45:02.442Z,84.11
2023-03-27T04:46:02.436Z,84.11
2023-03-27T04:47:02.527Z,84.52
2023-03-27T04:48:02.435Z,84.63
2023-03-27T04:49:02.431Z,84.31
2023-03-27T04:50:02.414Z,84.21
2023-03-27T04:51:02.399Z,84.31
2023-03-27T04:52:02.379Z,84.52
2023-03-27T04:53:02.370Z,84.42
2023-03-27T04:54:02.332Z,84.52
2023-03-27T04:55:02.333Z,84.73
2023-03-27T04:56:02.330Z,84.73
2023-03-27T04:57:02.379Z,84.42
2023-03-27T04:58:02.314Z,84.31
2023-03-27T04:59:02.304Z,84.04
2023-03-27T05:00:02.404Z,84.31
2023-03-27T05:01:02.479Z,84.35
2023-03-27T05:02:02.274Z,84.56
2023-03-27T05:03:02.328Z,84.63
2023-03-27T05:04:02.407Z,84.63
2023-03-27T05:05:02.339Z,84.52
2023-03-27T05:06:02.239Z,84.42
2023-03-27T05:07:02.402Z,84.31
2023-03-27T05:08:02.186Z,84.42
2023-03-27T05:09:02.187Z,84.11
2023-03-27T05:10:02.227Z,83.69
2023-03-27T05:11:02.240Z,83.69
2023-03-27T05:12:02.177Z,83.80
2023-03-27T05:13:02.177Z,84.00
2023-03-27T05:14:02.134Z,84.00
2023-03-27T05:15:02.151Z,84.11
2023-03-27T05:16:02.244Z,84.00
2023-03-27T05:17:02.159Z,84.31
2023-03-27T05:18:02.201Z,84.21
2023-03-27T05:19:02.089Z,84.42
2023-03-27T05:20:02.127Z,84.63
2023-03-27T05:21:02.096Z,84.73
2023-03-27T05:22:02.049Z,84.73
2023-03-27T05:23:02.153Z,84.83
2023-03-27T05:24:02.129Z,84.94
2023-03-27T05:25:02.050Z,84.73
2023-03-27T05:26:02.332Z,84.59
2023-03-27T05:27:01.982Z,84.48
2023-03-27T05:28:02.071Z,84.42
2023-03-27T05:29:02.003Z,84.11
2023-03-27T05:30:01.979Z,84.31
2023-03-27T05:31:02.080Z,84.52
2023-03-27T05:32:01.958Z,84.21
2023-03-27T05:33:01.996Z,84.31
2023-03-27T05:34:01.945Z,84.52
2023-03-27T05:35:01.975Z,84.42
2023-03-27T05:36:01.992Z,84.63
2023-03-27T05:37:01.881Z,84.73
2023-03-27T05:38:01.933Z,84.42
2023-03-27T05:39:01.891Z,84.31
2023-03-27T05:40:01.984Z,84.21
2023-03-27T05:41:01.918Z,84.11
2023-03-27T05:42:01.846Z,84.21
2023-03-27T05:43:01.862Z,84.21
2023-03-27T05:44:01.863Z,83.80
2023-03-27T05:45:01.806Z,84.00
2023-03-27T05:46:01.900Z,84.04
2023-03-27T05:47:01.799Z,84.25
2023-03-27T05:48:01.881Z,84.35
2023-03-27T05:49:01.804Z,84.35
2023-03-27T05:50:01.793Z,84.66
2023-03-27T05:51:01.816Z,84.66
2023-03-27T05:52:01.774Z,84.77
2023-03-27T05:53:01.772Z,84.87
2023-03-27T05:54:01.717Z,84.98
2023-03-27T05:55:01.730Z,84.73
2023-03-27T05:56:02.936Z,84.63
2023-03-27T05:57:01.789Z,84.42
2023-03-27T05:58:01.668Z,84.42
2023-03-27T05:59:01.684Z,84.52
2023-03-27T06:00:01.716Z,84.63
2023-03-27T06:01:01.639Z,84.31
2023-03-27T06:02:01.716Z,84.63
2023-03-27T06:03:01.803Z,84.38
2023-03-27T06:04:01.683Z,84.00
2023-03-27T06:05:01.632Z,84.21
2023-03-27T06:06:01.627Z,84.44
2023-03-27T06:07:01.791Z,82.22
2023-03-27T06:08:01.606Z,81.21
2023-03-27T06:09:01.609Z,79.51
2023-03-27T06:10:01.587Z,78.20
2023-03-27T06:11:01.596Z,77.26
2023-03-27T06:12:01.608Z,76.43
2023-03-27T06:13:01.565Z,77.02
2023-03-27T06:14:01.739Z,77.82
2023-03-27T06:15:01.625Z,77.51
2023-03-27T06:16:01.585Z,77.16
2023-03-27T06:17:01.522Z,76.43
2023-03-27T06:18:01.604Z,76.64
2023-03-27T06:19:01.500Z,76.78
2023-03-27T06:20:01.453Z,77.99
2023-03-27T06:21:01.474Z,79.06
2023-03-27T06:22:01.475Z,80.11
2023-03-27T06:23:01.438Z,80.42
2023-03-27T06:24:01.447Z,80.32
2023-03-27T06:25:01.431Z,80.04
2023-03-27T06:26:01.434Z,80.25
2023-03-27T06:27:01.431Z,80.46
2023-03-27T06:28:01.436Z,80.56
2023-03-27T06:29:01.390Z,80.25
2023-03-27T06:30:02.351Z,79.69
2023-03-27T06:31:01.394Z,79.10
2023-03-27T06:32:01.354Z,78.27
2023-03-27T06:33:01.396Z,78.17
2023-03-27T06:34:01.378Z,77.55
2023-03-27T06:35:01.354Z,77.55
2023-03-27T06:36:01.344Z,77.51
2023-03-27T06:37:01.293Z,77.51
2023-03-27T06:38:01.265Z,77.30
2023-03-27T06:39:01.412Z,76.78
2023-03-27T06:40:01.306Z,76.89
2023-03-27T06:41:01.258Z,76.89
2023-03-27T06:42:01.227Z,76.47
2023-03-27T06:43:01.216Z,77.09
2023-03-27T06:44:01.305Z,76.95
2023-03-27T06:45:01.392Z,76.57
2023-03-27T06:46:02.016Z,76.78
2023-03-27T06:47:01.210Z,76.75
2023-03-27T06:48:13.585Z,76.23
2023-03-27T06:49:02.333Z,75.40
2023-03-27T06:50:01.190Z,75.81
2023-03-27T06:51:01.164Z,75.40
2023-03-27T06:52:01.235Z,75.05
2023-03-27T06:53:01.222Z,74.84
2023-03-27T06:54:01.155Z,75.05
2023-03-27T06:55:01.149Z,74.63
2023-03-27T06:56:01.369Z,74.98
2023-03-27T06:57:01.099Z,74.88
2023-03-27T06:58:01.135Z,75.19
2023-03-27T06:59:01.108Z,75.60
2023-03-27T07:00:02.422Z,75.09
2023-03-27T07:01:01.095Z,74.67
2023-03-27T07:02:01.100Z,75.09
2023-03-27T07:03:01.032Z,75.50
2023-03-27T07:04:01.137Z,75.09
2023-03-27T07:05:04.707Z,74.84
2023-03-27T07:06:01.255Z,75.05
2023-03-27T07:07:00.985Z,75.40
2023-03-27T07:08:08.128Z,75.60
2023-03-27T07:09:01.994Z,76.02
2023-03-27T07:10:01.022Z,76.02
2023-03-27T07:11:11.633Z,75.60
2023-03-27T07:12:01.926Z,74.98
2023-03-27T07:13:00.915Z,75.88
2023-03-27T07:14:00.957Z,76.09
2023-03-27T07:15:00.923Z,75.12
2023-03-27T07:16:00.949Z,74.01
2023-03-27T07:17:00.912Z,74.43
2023-03-27T07:18:00.863Z,74.84
2023-03-27T07:19:02.211Z,74.95
2023-03-27T07:20:00.890Z,74.40
2023-03-27T07:21:01.091Z,74.63
2023-03-27T07:22:00.868Z,74.74
2023-03-27T07:23:00.827Z,74.84
2023-03-27T07:24:00.808Z,75.33
2023-03-27T07:25:00.812Z,74.91
2023-03-27T07:26:01.014Z,74.67
2023-03-27T07:27:00.778Z,73.98
2023-03-27T07:28:00.776Z,74.71
2023-03-27T07:29:00.884Z,74.88
2023-03-27T07:30:00.787Z,74.50
2023-03-27T07:31:00.755Z,74.98
2023-03-27T07:32:04.508Z,75.19
2023-03-27T07:33:01.797Z,75.09
2023-03-27T07:34:00.840Z,74.98
2023-03-27T07:35:00.742Z,74.88
2023-03-27T07:36:00.925Z,74.43
2023-03-27T07:37:00.749Z,74.22
2023-03-27T07:38:00.669Z,73.74
2023-03-27T07:39:00.662Z,74.05
2023-03-27T07:40:00.683Z,73.22
2023-03-27T07:41:00.626Z,73.32
2023-03-27T07:42:00.672Z,73.63
2023-03-27T07:43:00.603Z,73.94
2023-03-27T07:44:00.595Z,73.08
2023-03-27T07:45:01.889Z,72.70
2023-03-27T07:46:00.725Z,72.36
2023-03-27T07:47:00.617Z,71.22
2023-03-27T07:48:00.605Z,71.01
2023-03-27T07:49:01.265Z,71.14
2023-03-27T07:50:00.557Z,71.32
2023-03-27T07:51:10.742Z,71.01
2023-03-27T07:52:01.569Z,70.97
2023-03-27T07:53:00.567Z,70.42
2023-03-27T07:54:00.517Z,70.01
2023-03-27T07:55:00.521Z,68.90
2023-03-27T07:56:00.494Z,68.80
2023-03-27T07:57:00.586Z,68.04
2023-03-27T07:58:02.967Z,67.73
2023-03-27T07:59:00.458Z,66.28
2023-03-27T08:00:00.422Z,65.97
2023-03-27T08:01:00.422Z,66.21
2023-03-27T08:02:00.467Z,66.41
2023-03-27T08:03:00.569Z,66.93
2023-03-27T08:04:00.654Z,67.45
2023-03-27T08:05:00.503Z,68.00
2023-03-27T08:06:00.661Z,67.86
2023-03-27T08:07:00.410Z,68.31
2023-03-27T08:08:00.443Z,68.62
2023-03-27T08:09:02.274Z,68.28
2023-03-27T08:10:00.346Z,68.07
2023-03-27T08:11:00.341Z,67.97
2023-03-27T08:12:00.323Z,66.93
2023-03-27T08:13:00.389Z,66.96
2023-03-27T08:14:00.278Z,67.48
2023-03-27T08:15:00.320Z,68.13
2023-03-27T08:16:00.318Z,68.65
2023-03-27T08:17:12.736Z,69.07
2023-03-27T08:18:01.329Z,69.17
2023-03-27T08:19:00.260Z,69.14
2023-03-27T08:20:00.303Z,69.04
2023-03-27T08:21:00.264Z,68.28
2023-03-27T08:22:00.234Z,67.63
2023-03-27T08:23:00.217Z,67.66
2023-03-27T08:24:00.194Z,67.86
2023-03-27T08:25:00.195Z,67.86
2023-03-27T08:26:00.179Z,67.55
2023-03-27T08:27:00.234Z,67.55
2023-03-27T08:28:00.204Z,67.11
2023-03-27T08:29:00.188Z,66.08
2023-03-27T08:30:00.175Z,65.90
2023-03-27T08:31:02.573Z,66.00
2023-03-27T08:32:00.117Z,65.59
2023-03-27T08:33:00.268Z,65.69
2023-03-27T08:34:00.151Z,65.48
2023-03-27T08:35:00.170Z,66.08
2023-03-27T08:36:00.294Z,65.29
2023-03-27T08:37:00.140Z,64.67
2023-03-27T08:38:00.062Z,64.04
2023-03-27T08:39:00.192Z,64.02
2023-03-27T08:40:00.005Z,64.02
2023-03-27T08:41:00.024Z,64.12
2023-03-27T08:41:59.999Z,63.32
2023-03-27T08:43:00.032Z,62.84
2023-03-27T08:44:00.025Z,63.64
2023-03-27T08:44:59.976Z,62.91
2023-03-27T08:46:00.279Z,62.88
2023-03-27T08:46:59.942Z,62.39
2023-03-27T08:48:00.007Z,61.77
2023-03-27T08:48:59.957Z,60.74
2023-03-27T08:49:59.933Z,59.57
2023-03-27T08:50:59.916Z,59.26
2023-03-27T08:51:59.914Z,59.50
2023-03-27T08:52:59.925Z,58.84
2023-03-27T08:53:59.948Z,58.98
2023-03-27T08:54:59.913Z,59.60
2023-03-27T08:55:59.879Z,59.60
2023-03-27T08:56:59.877Z,60.42
2023-03-27T08:57:59.836Z,61.05
2023-03-27T08:58:59.860Z,61.38
2023-03-27T08:59:59.837Z,61.52
2023-03-27T09:00:59.802Z,62.14
2023-03-27T09:01:59.838Z,61.93
2023-03-27T09:02:59.982Z,61.96
2023-03-27T09:04:00.025Z,61.96
2023-03-27T09:04:59.791Z,61.86
2023-03-27T09:05:59.951Z,61.96
2023-03-27T09:06:59.759Z,62.14
2023-03-27T09:07:59.731Z,60.87
2023-03-27T09:08:59.721Z,60.63
2023-03-27T09:09:59.807Z,60.22
2023-03-27T09:10:59.719Z,59.88
2023-03-27T09:11:59.749Z,60.71
2023-03-27T09:12:59.681Z,61.43
2023-03-27T09:13:59.687Z,61.64
2023-03-27T09:14:59.724Z,61.92
2023-03-27T09:15:59.996Z,62.37
2023-03-27T09:16:59.702Z,63.01
2023-03-27T09:17:59.741Z,63.53
2023-03-27T09:18:59.693Z,64.15
2023-03-27T09:19:59.661Z,64.12
2023-03-27T09:20:59.639Z,64.02
2023-03-27T09:21:59.657Z,64.02
2023-03-27T09:22:59.678Z,63.47
2023-03-27T09:23:59.574Z,62.95
2023-03-27T09:24:59.577Z,62.23
2023-03-27T09:25:59.732Z,60.47
2023-03-27T09:27:07.292Z,59.72
2023-03-27T09:28:00.567Z,59.62
2023-03-27T09:28:59.542Z,59.62
2023-03-27T09:30:05.276Z,59.85
2023-03-27T09:31:00.508Z,60.06
2023-03-27T09:31:59.533Z,60.27
2023-03-27T09:32:59.620Z,60.71
2023-03-27T09:33:59.473Z,61.22
2023-03-27T09:34:59.583Z,61.57
2023-03-27T09:35:59.925Z,61.87
2023-03-27T09:36:59.470Z,62.39
2023-03-27T09:37:59.457Z,62.11
2023-03-27T09:38:59.418Z,62.73
2023-03-27T09:39:59.397Z,62.94
2023-03-27T09:40:59.593Z,62.84
2023-03-27T09:41:59.410Z,62.45
2023-03-27T09:42:59.386Z,62.55
2023-03-27T09:43:59.376Z,62.52
2023-03-27T09:44:59.393Z,61.85
2023-03-27T09:45:59.385Z,60.91
2023-03-27T09:46:59.364Z,60.58
2023-03-27T09:48:00.003Z,60.58
2023-03-27T09:48:59.650Z,60.34
2023-03-27T09:49:59.344Z,60.03
2023-03-27T09:50:59.278Z,59.69
2023-03-27T09:51:59.304Z,58.84
2023-03-27T09:52:59.296Z,57.57
2023-03-27T09:53:59.295Z,57.40
2023-03-27T09:54:59.282Z,57.73
2023-03-27T09:56:00.433Z,58.04
2023-03-27T09:56:59.374Z,58.35
2023-03-27T09:57:59.308Z,58.56
2023-03-27T09:58:59.305Z,59.18
2023-03-27T09:59:59.195Z,59.80
2023-03-27T10:00:59.368Z,59.39
2023-03-27T10:01:59.199Z,56.62
2023-03-27T10:02:59.198Z,56.44
2023-03-27T10:03:59.178Z,56.77
2023-03-27T10:04:59.200Z,56.75
2023-03-27T10:05:59.130Z,55.98
2023-03-27T10:06:59.131Z,55.54
2023-03-27T10:07:59.124Z,55.41
2023-03-27T10:08:59.124Z,54.66
2023-03-27T10:09:59.181Z,54.48
2023-03-27T10:10:59.340Z,54.82
2023-03-27T10:11:59.109Z,54.92
2023-03-27T10:12:59.161Z,55.23
2023-03-27T10:13:59.121Z,54.79
2023-03-27T10:14:59.062Z,54.79
2023-03-27T10:15:59.155Z,55.10
2023-03-27T10:16:59.082Z,54.50
2023-03-27T10:17:59.180Z,53.99
2023-03-27T10:18:59.070Z,54.19
2023-03-27T10:19:59.008Z,53.53
2023-03-27T10:20:59.239Z,52.14
2023-03-27T10:21:58.967Z,51.13
2023-03-27T10:22:58.989Z,51.44
2023-03-27T10:23:59.025Z,51.23
2023-03-27T10:24:58.939Z,51.78
2023-03-27T10:25:58.960Z,52.86
2023-03-27T10:26:58.921Z,53.16
2023-03-27T10:27:58.947Z,53.34
2023-03-27T10:28:58.918Z,53.22
2023-03-27T10:29:58.931Z,53.32
2023-03-27T10:30:59.245Z,53.03
2023-03-27T10:31:58.955Z,53.78
2023-03-27T10:32:59.016Z,53.50
2023-03-27T10:33:58.879Z,53.70
2023-03-27T10:34:58.906Z,54.06
2023-03-27T10:35:58.918Z,53.52
2023-03-27T10:36:58.804Z,53.89
2023-03-27T10:37:58.835Z,52.62
2023-03-27T10:38:58.799Z,52.00
2023-03-27T10:39:58.900Z,51.67
2023-03-27T10:40:58.972Z,51.54
2023-03-27T10:41:58.779Z,50.80
2023-03-27T10:42:58.760Z,50.18
2023-03-27T10:43:58.736Z,50.92
2023-03-27T10:44:58.814Z,51.36
2023-03-27T10:45:58.847Z,51.57
2023-03-27T10:46:58.799Z,51.67
2023-03-27T10:47:58.816Z,51.28
2023-03-27T10:48:58.678Z,51.39
2023-03-27T10:49:58.714Z,51.82
2023-03-27T10:50:58.822Z,52.23
2023-03-27T10:51:58.687Z,52.23
2023-03-27T10:52:58.669Z,52.44
2023-03-27T10:53:58.754Z,52.95
2023-03-27T10:54:58.695Z,53.39
2023-03-27T10:55:58.644Z,53.39
2023-03-27T10:56:58.711Z,53.29
2023-03-27T10:57:58.608Z,52.91
2023-03-27T10:58:58.605Z,52.47
2023-03-27T10:59:58.582Z,52.15
2023-03-27T11:00:59.023Z,50.81
2023-03-27T11:01:58.651Z,50.99
2023-03-27T11:02:58.588Z,50.89
2023-03-27T11:03:58.696Z,50.48
2023-03-27T11:04:58.625Z,50.68
2023-03-27T11:05:58.507Z,52.23
2023-03-27T11:06:58.600Z,51.26
2023-03-27T11:07:58.496Z,50.97
2023-03-27T11:08:58.538Z,51.05
2023-03-27T11:09:58.517Z,50.33
2023-03-27T11:10:58.837Z,50.62
2023-03-27T11:11:58.473Z,50.20
2023-03-27T11:12:58.497Z,49.77
2023-03-27T11:13:58.464Z,48.94
2023-03-27T11:14:58.435Z,47.60
2023-03-27T11:15:58.409Z,48.30
2023-03-27T11:16:58.465Z,47.19
2023-03-27T11:17:58.428Z,47.21
2023-03-27T11:18:58.399Z,47.30
2023-03-27T11:19:58.399Z,47.81
2023-03-27T11:20:58.576Z,48.86
2023-03-27T11:21:58.564Z,48.53
2023-03-27T11:22:58.359Z,47.69
2023-03-27T11:23:58.361Z,48.24
2023-03-27T11:24:58.314Z,48.12
2023-03-27T11:25:58.313Z,47.69
2023-03-27T11:26:58.373Z,47.30
2023-03-27T11:27:58.285Z,47.06
2023-03-27T11:28:58.277Z,47.15
2023-03-27T11:29:58.354Z,46.53
2023-03-27T11:30:58.522Z,46.39
2023-03-27T11:31:59.336Z,44.74
2023-03-27T11:32:58.324Z,44.37
2023-03-27T11:33:58.245Z,45.32
2023-03-27T11:35:00.058Z,46.01
2023-03-27T11:35:58.270Z,45.58
2023-03-27T11:36:58.263Z,45.17
2023-03-27T11:37:58.189Z,45.58
2023-03-27T11:38:58.216Z,46.51
2023-03-27T11:39:58.204Z,44.98
2023-03-27T11:40:58.456Z,45.29
2023-03-27T11:41:58.157Z,45.40
2023-03-27T11:42:58.146Z,45.13
2023-03-27T11:43:58.118Z,45.85
2023-03-27T11:44:58.144Z,46.59
2023-03-27T11:45:58.138Z,47.21
2023-03-27T11:46:58.089Z,47.63
2023-03-27T11:47:58.134Z,47.55
2023-03-27T11:48:58.129Z,47.55
2023-03-27T11:49:58.132Z,47.44
2023-03-27T11:50:58.301Z,46.91
2023-03-27T11:51:58.028Z,47.24
2023-03-27T11:52:58.027Z,47.42
2023-03-27T11:53:58.013Z,45.95
2023-03-27T11:54:58.036Z,45.54
2023-03-27T11:55:57.993Z,45.98
2023-03-27T11:56:58.186Z,46.49
2023-03-27T11:57:57.987Z,46.72
2023-03-27T11:58:58.023Z,46.20
2023-03-27T11:59:57.951Z,46.08
2023-03-27T12:00:58.257Z,45.95
2023-03-27T12:01:57.941Z,46.06
2023-03-27T12:02:58.046Z,46.04
2023-03-27T12:03:58.080Z,45.62
2023-03-27T12:04:57.881Z,45.54
2023-03-27T12:05:57.949Z,45.94
2023-03-27T12:07:03.919Z,46.37
2023-03-27T12:07:58.882Z,46.66
2023-03-27T12:08:57.863Z,45.91
2023-03-27T12:09:57.870Z,45.50
2023-03-27T12:10:58.030Z,45.50
2023-03-27T12:11:57.820Z,44.78
2023-03-27T12:12:57.807Z,45.61
2023-03-27T12:14:01.874Z,46.04
2023-03-27T12:14:58.839Z,46.55
2023-03-27T12:15:57.786Z,46.78
2023-03-27T12:16:57.871Z,47.09
2023-03-27T12:17:57.823Z,47.06
2023-03-27T12:19:03.873Z,46.76
2023-03-27T12:19:59.064Z,46.33
2023-03-27T12:20:57.825Z,46.12
2023-03-27T12:21:57.760Z,46.76
2023-03-27T12:22:57.725Z,46.43
2023-03-27T12:23:57.695Z,46.43
2023-03-27T12:24:59.905Z,46.76
2023-03-27T12:25:57.730Z,46.97
2023-03-27T12:26:57.682Z,46.97
2023-03-27T12:27:57.658Z,46.66
2023-03-27T12:28:57.678Z,47.05
2023-03-27T12:29:57.780Z,46.01
2023-03-27T12:30:57.828Z,46.14
2023-03-27T12:31:57.673Z,46.24
2023-03-27T12:32:59.976Z,46.41
2023-03-27T12:33:57.593Z,46.00
2023-03-27T12:34:57.569Z,46.90
2023-03-27T12:35:57.650Z,46.36
2023-03-27T12:36:58.194Z,46.08
2023-03-27T12:37:57.562Z,46.08
2023-03-27T12:38:57.560Z,46.08
2023-03-27T12:39:57.533Z,46.08
2023-03-27T12:40:57.710Z,46.00
2023-03-27T12:41:57.564Z,46.51
2023-03-27T12:42:57.524Z,46.59
2023-03-27T12:43:57.471Z,46.36
2023-03-27T12:44:59.507Z,46.06
2023-03-27T12:45:57.461Z,45.83
2023-03-27T12:46:57.515Z,45.62
2023-03-27T12:47:57.554Z,46.08
2023-03-27T12:48:57.419Z,46.39
2023-03-27T12:49:57.440Z,46.39
2023-03-27T12:50:57.759Z,45.87
2023-03-27T12:51:57.461Z,45.67