createdAt,value
2023-03-26T00:09:51.616Z,6.6
2023-03-26T00:14:51.344Z,6.46
2023-03-26T00:19:50.345Z,6.4
2023-03-26T00:24:49.887Z,6.39
2023-03-26T00:29:48.452Z,6.43
2023-03-26T00:34:47.938Z,6.5
2023-03-26T00:39:48.099Z,6.43
2023-03-26T00:44:49.317Z,6.34
2023-03-26T00:49:46.775Z,6.35
2023-03-26T00:54:46.598Z,6.34
2023-03-26T00:59:10.872Z,6.35
2023-03-26T01:04:12.411Z,6.36
2023-03-26T01:09:09.233Z,6.39
2023-03-26T01:14:08.886Z,6.41
2023-03-26T01:19:08.071Z,6.44
2023-03-26T01:24:07.609Z,6.46
2023-03-26T01:29:05.999Z,6.46
2023-03-26T01:34:05.645Z,6.45
2023-03-26T01:39:05.424Z,6.44
2023-03-26T01:49:04.507Z,6.38
2023-03-26T01:54:03.986Z,6.36
2023-03-26T01:58:49.828Z,6.33
2023-03-26T02:03:49.310Z,6.28
2023-03-26T02:08:49.633Z,6.27
2023-03-26T02:13:47.657Z,6.28
2023-03-26T02:19:41.031Z,6.27
2023-03-26T02:23:47.274Z,6.28
2023-03-26T02:28:45.614Z,6.28
2023-03-26T02:33:45.974Z,6.28
2023-03-26T02:38:45.313Z,6.26
2023-03-26T02:43:43.317Z,6.25
2023-03-26T02:48:42.940Z,6.21
2023-03-26T02:53:43.102Z,6.19
2023-03-26T02:58:42.732Z,6.09
2023-03-26T03:03:41.685Z,6.03
2023-03-26T03:08:41.354Z,5.98
2023-03-26T03:13:41.203Z,5.94
2023-03-26T03:18:40.967Z,5.95
2023-03-26T03:23:41.598Z,5.94
2023-03-26T03:28:38.878Z,5.94
2023-03-26T03:33:38.735Z,5.99
2023-03-26T03:38:38.085Z,5.98
2023-03-26T03:48:36.183Z,5.93
2023-03-26T03:53:35.763Z,5.91
2023-03-26T03:58:35.836Z,5.87
2023-03-26T04:00:08.715Z,5.84
2023-03-26T04:04:55.296Z,5.76
2023-03-26T04:14:54.608Z,5.69
2023-03-26T04:58:56.772Z,4.87
2023-03-26T05:03:56.079Z,4.69
2023-03-26T05:08:55.688Z,4.64
2023-03-26T05:13:55.831Z,4.65
2023-03-26T05:18:55.020Z,4.69
2023-03-26T05:23:55.792Z,4.71
2023-03-26T05:28:52.997Z,4.75
2023-03-26T05:33:52.853Z,4.79
2023-03-26T05:38:52.848Z,4.85
2023-03-26T05:43:51.808Z,4.9
2023-03-26T05:48:51.678Z,4.96
2023-03-26T05:53:51.526Z,5.04
2023-03-26T05:58:51.898Z,5.12
2023-03-26T06:03:51.484Z,5.18
2023-03-26T06:08:48.462Z,5.32
2023-03-26T06:13:48.279Z,5.37
2023-03-26T06:18:48.319Z,5.43
2023-03-26T06:23:47.970Z,5.51
2023-03-26T06:28:46.453Z,5.56
2023-03-26T06:33:46.073Z,5.59
2023-03-26T06:38:46.133Z,5.6
2023-03-26T06:43:45.568Z,5.64
2023-03-26T06:48:45.003Z,5.62
2023-03-26T06:53:44.489Z,5.63
2023-03-26T06:58:45.035Z,5.63
2023-03-26T07:03:44.263Z,5.63
2023-03-26T07:08:45.108Z,5.65
2023-03-26T07:13:42.085Z,5.66
2023-03-26T07:18:42.448Z,5.69
2023-03-26T07:23:42.110Z,5.76
2023-03-26T07:28:41.236Z,5.78
2023-03-26T07:33:40.527Z,5.81
2023-03-26T07:38:40.314Z,5.81
2023-03-26T07:43:39.709Z,5.85
2023-03-26T07:48:40.327Z,5.88
2023-03-26T07:53:37.701Z,5.87
2023-03-26T07:58:37.545Z,5.87
2023-03-26T08:00:09.576Z,5.85
2023-03-26T08:05:10.718Z,5.93
2023-03-26T08:10:07.638Z,5.98
2023-03-26T08:14:56.865Z,6.07
2023-03-26T08:19:56.275Z,6.16
2023-03-26T08:29:55.322Z,6.18
2023-03-26T08:34:55.032Z,6.27
2023-03-26T08:39:54.573Z,6.32
2023-03-26T08:44:55.500Z,6.29
2023-03-26T08:49:52.850Z,6.3
2023-03-26T08:54:52.100Z,6.38
2023-03-26T08:59:14.601Z,6.47
2023-03-26T09:04:13.969Z,6.6
2023-03-26T09:09:18.973Z,6.79
2023-03-26T09:14:13.378Z,6.95
2023-03-26T09:19:12.689Z,7.11
2023-03-26T09:24:13.478Z,7.11
2023-03-26T09:29:11.213Z,7.22
2023-03-26T09:34:10.765Z,7.25
2023-03-26T09:39:09.967Z,7.29
2023-03-26T09:44:09.529Z,7.39
2023-03-26T09:49:08.125Z,7.37
2023-03-26T09:54:07.897Z,7.37
2023-03-26T09:58:55.100Z,7.44
2023-03-26T10:03:55.857Z,7.65
2023-03-26T10:08:53.412Z,7.98
2023-03-26T10:13:53.255Z,8.18
2023-03-26T10:18:53.498Z,8.18
2023-03-26T10:23:52.949Z,7.88
2023-03-26T10:28:50.837Z,7.84
2023-03-26T10:33:50.780Z,7.69
2023-03-26T10:38:49.984Z,7.59
2023-03-26T10:43:58.015Z,7.62
2023-03-26T10:48:48.103Z,7.73
2023-03-26T10:53:48.143Z,7.84
2023-03-26T10:58:48.643Z,7.91
2023-03-26T11:03:46.920Z,7.99
2023-03-26T11:08:45.142Z,8.05
2023-03-26T11:13:44.658Z,8.1
2023-03-26T11:18:44.878Z,8.42
2023-03-26T11:23:44.591Z,8.97
2023-03-26T11:28:49.689Z,9.26
2023-03-26T11:33:45.320Z,9.18
2023-03-26T11:38:44.173Z,9.18
2023-03-26T11:43:43.592Z,9.18
2023-03-26T11:48:44.432Z,9.18
2023-03-26T11:53:41.431Z,8.93
2023-03-26T11:58:41.167Z,8.77
2023-03-26T12:03:41.520Z,8.81
2023-03-26T12:08:41.298Z,9.04
2023-03-26T12:13:40.641Z,9.2
2023-03-26T12:18:40.672Z,9.38
2023-03-26T12:23:39.940Z,9.56
2023-03-26T12:28:42.594Z,9.13
2023-03-26T12:33:38.245Z,8.91
2023-03-26T12:38:38.143Z,8.82
2023-03-26T12:44:45.838Z,8.63
2023-03-26T12:48:36.927Z,8.89
2023-03-26T12:53:35.528Z,9.06
2023-03-26T12:58:35.287Z,9.22
2023-03-26T12:59:56.692Z,9.33
2023-03-26T13:19:54.916Z,9.02
2023-03-26T13:29:55.020Z,8.26
2023-03-26T13:39:51.878Z,8.22
2023-03-26T13:44:51.833Z,8.54
2023-03-26T13:49:51.292Z,8.64
2023-03-26T13:54:50.791Z,8.68
2023-03-26T13:59:10.804Z,8.74
2023-03-26T14:04:10.056Z,8.67
2023-03-26T14:09:11.086Z,8.72
2023-03-26T14:14:08.199Z,8.18
2023-03-26T14:19:07.782Z,8.05
2023-03-26T14:24:07.161Z,8.02
2023-03-26T14:29:06.642Z,8.03
2023-03-26T14:34:05.195Z,8.22
2023-03-26T14:39:04.816Z,8.08
2023-03-26T14:44:04.585Z,8.03
2023-03-26T14:49:03.789Z,8.07
2023-03-26T14:54:13.526Z,8.25
2023-03-26T14:58:49.573Z,8.34
2023-03-26T15:03:49.265Z,8.06
2023-03-26T15:08:48.516Z,8.04
2023-03-26T15:13:47.852Z,8
2023-03-26T15:18:47.348Z,7.84
2023-03-26T15:23:47.091Z,7.68
2023-03-26T15:28:46.449Z,7.56
2023-03-26T15:33:44.916Z,7.36
2023-03-26T15:38:44.424Z,7.2
2023-03-26T15:43:44.545Z,7.06
2023-03-26T15:48:43.481Z,6.9
2023-03-26T15:53:42.910Z,6.72
2023-03-26T15:58:42.729Z,6.52
2023-03-26T16:03:42.513Z,6.49
2023-03-26T16:08:41.954Z,6.53
2023-03-26T16:13:42.729Z,6.45
2023-03-26T16:18:39.575Z,6.26
2023-03-26T16:23:47.427Z,6.14
2023-03-26T16:28:38.541Z,6.03
2023-03-26T16:33:37.984Z,5.96
2023-03-26T16:38:36.371Z,5.96
2023-03-26T16:43:35.998Z,5.93
2023-03-26T16:48:35.781Z,5.86
2023-03-26T16:53:35.150Z,5.72
2023-03-26T16:58:34.328Z,5.66
2023-03-26T17:00:04.967Z,5.62
2023-03-26T17:14:52.610Z,5.37
2023-03-26T17:54:50.054Z,4.61
2023-03-26T17:58:54.730Z,4.52
2023-03-26T18:03:54.536Z,4.42
2023-03-26T18:08:54.671Z,4.3
2023-03-26T18:13:54.236Z,4.15
2023-03-26T18:18:53.012Z,4.01
2023-03-26T18:23:52.227Z,3.89
2023-03-26T18:28:52.359Z,3.82
2023-03-26T18:33:51.558Z,3.76
2023-03-26T18:43:48.926Z,3.56
2023-03-26T18:48:48.189Z,3.55
2023-03-26T18:53:47.801Z,3.47
2023-03-26T18:58:46.276Z,3.47
2023-03-26T19:00:07.262Z,3.43
2023-03-26T19:05:07.077Z,3.39
2023-03-26T19:10:06.508Z,3.34
2023-03-26T19:15:06.042Z,3.35
2023-03-26T19:20:05.716Z,3.35
2023-03-26T19:25:05.537Z,3.36
2023-03-26T19:30:04.560Z,3.25
2023-03-26T19:35:05.544Z,3.26
2023-03-26T19:40:13.232Z,3.22
2023-03-26T19:45:13.572Z,3.2
2023-03-26T19:50:13.620Z,3.16
2023-03-26T19:55:11.596Z,3.15
2023-03-26T19:59:31.556Z,3.15
2023-03-26T20:04:31.628Z,3.14
2023-03-26T20:09:31.403Z,3.06
2023-03-26T20:14:29.325Z,3.04
2023-03-26T20:19:29.182Z,2.94
2023-03-26T20:24:28.489Z,2.9
2023-03-26T20:29:29.290Z,2.89
2023-03-26T20:34:26.547Z,2.8
2023-03-26T20:39:26.476Z,2.72
2023-03-26T20:44:25.499Z,2.69
2023-03-26T20:49:24.985Z,2.64
2023-03-26T20:54:23.770Z,2.64
2023-03-26T20:59:11.255Z,2.6
2023-03-26T21:04:09.471Z,2.54
2023-03-26T21:09:10.643Z,2.49
2023-03-26T21:14:07.734Z,2.45
2023-03-26T21:18:56.913Z,2.39
2023-03-26T21:23:56.329Z,2.39
2023-03-26T21:28:55.884Z,2.39
2023-03-26T21:33:55.141Z,2.35
2023-03-26T21:38:55.137Z,2.33
2023-03-26T21:43:54.163Z,2.26
2023-03-26T21:48:55.014Z,2.21
2023-03-26T21:54:46.165Z,2.15
2023-03-26T21:58:52.185Z,2.11
2023-03-26T22:00:13.819Z,2.07
2023-03-26T22:10:12.494Z,2.07
2023-03-26T22:45:08.042Z,1.67
2023-03-26T22:59:28.140Z,1.46
2023-03-26T23:04:31.031Z,1.41
2023-03-26T23:09:27.298Z,1.38
2023-03-26T23:14:26.991Z,1.4
2023-03-26T23:19:27.863Z,1.4
2023-03-26T23:24:24.961Z,1.37
2023-03-26T23:29:24.191Z,1.3
2023-03-26T23:34:23.580Z,1.25
2023-03-26T23:39:22.786Z,1.24
2023-03-26T23:44:21.975Z,1.19
2023-03-26T23:49:21.842Z,1.14
2023-03-26T23:54:21.385Z,1.12
2023-03-26T23:59:06.093Z,1.07
