createdAt,value
2019-04-07T00:00:41.098Z,6.45
2019-04-07T00:03:09.679Z,6.28
2019-04-07T00:05:38.125Z,5.40
2019-04-07T00:08:06.798Z,5.30
2019-04-07T00:10:35.577Z,4.67
2019-04-07T00:13:04.248Z,4.35
2019-04-07T00:15:33.268Z,5.20
2019-04-07T00:18:02.313Z,6.03
2019-04-07T00:20:33.505Z,4.72
2019-04-07T00:23:02.071Z,4.60
2019-04-07T00:25:30.572Z,6.00
2019-04-07T00:27:59.662Z,5.10
2019-04-07T00:30:28.287Z,5.83
2019-04-07T00:32:56.790Z,5.10
2019-04-07T00:35:30.978Z,6.28
2019-04-07T00:37:55.550Z,5.03
2019-04-07T00:40:24.091Z,5.55
2019-04-07T00:42:52.526Z,8.90
2019-04-07T00:45:21.540Z,7.65
2019-04-07T00:47:50.520Z,5.03
2019-04-07T00:50:19.511Z,5.75
2019-04-07T00:52:48.139Z,5.55
2019-04-07T00:55:16.742Z,7.87
2019-04-07T00:57:45.616Z,5.75
2019-04-07T01:00:17.038Z,7.40
2019-04-07T01:02:45.433Z,7.35
2019-04-07T01:05:13.968Z,7.37
2019-04-07T01:07:43.124Z,7.58
2019-04-07T01:10:12.699Z,5.50
2019-04-07T01:12:41.155Z,6.60
2019-04-07T01:15:10.879Z,4.17
2019-04-07T01:17:39.459Z,5.87
2019-04-07T01:20:09.443Z,4.30
2019-04-07T01:22:37.902Z,7.37
2019-04-07T01:25:07.281Z,4.30
2019-04-07T01:27:35.841Z,5.85
2019-04-07T01:30:06.286Z,3.85
2019-04-07T01:32:34.835Z,4.97
2019-04-07T01:35:03.656Z,6.12
2019-04-07T01:37:32.125Z,8.10
2019-04-07T01:40:01.451Z,4.22
2019-04-07T01:42:44.384Z,5.72
2019-04-07T01:45:31.156Z,5.10
2019-04-07T01:48:02.005Z,8.18
2019-04-07T01:50:40.892Z,5.83
2019-04-07T01:53:28.005Z,5.53
2019-04-07T01:56:07.629Z,6.12
2019-04-07T01:58:43.660Z,5.17
2019-04-07T02:01:19.464Z,5.28
2019-04-07T02:03:52.762Z,3.72
2019-04-07T02:06:28.576Z,4.85
2019-04-07T02:08:58.664Z,5.08
2019-04-07T02:11:35.075Z,4.45
2019-04-07T02:14:16.827Z,4.37
2019-04-07T02:17:03.013Z,7.70
2019-04-07T02:19:49.109Z,6.37
2019-04-07T02:22:32.050Z,4.90
2019-04-07T02:25:02.211Z,5.03
2019-04-07T02:27:32.721Z,4.92
2019-04-07T02:30:05.999Z,6.87
2019-04-07T02:32:54.491Z,4.65
2019-04-07T02:35:25.798Z,4.80
2019-04-07T02:37:58.764Z,5.92
2019-04-07T02:40:28.847Z,7.15
2019-04-07T02:42:59.037Z,5.22
2019-04-07T02:45:45.116Z,5.30
2019-04-07T02:48:24.248Z,5.08
2019-04-07T02:50:54.959Z,4.33
2019-04-07T02:53:37.874Z,6.50
2019-04-07T02:56:14.096Z,4.45
2019-04-07T02:58:47.760Z,4.65
2019-04-07T03:01:27.762Z,4.10
2019-04-07T03:04:09.665Z,5.10
2019-04-07T03:06:53.480Z,5.20
2019-04-07T03:09:26.059Z,6.17
2019-04-07T03:11:56.507Z,5.72
2019-04-07T03:14:33.422Z,7.60
2019-04-07T03:17:13.818Z,6.92
2019-04-07T03:20:00.829Z,8.93
2019-04-07T03:22:31.060Z,7.83
2019-04-07T03:25:04.052Z,10.32
2019-04-07T03:27:42.784Z,10.18
2019-04-07T03:30:13.723Z,9.68
2019-04-07T03:32:46.799Z,8.70
2019-04-07T03:35:22.799Z,8.28
2019-04-07T03:37:57.165Z,5.08
2019-04-07T03:40:44.234Z,5.55
2019-04-07T03:43:32.896Z,5.90
2019-04-07T03:46:18.508Z,4.87
2019-04-07T03:48:48.702Z,4.65
2019-04-07T03:51:34.924Z,4.58
2019-04-07T03:54:21.186Z,5.25
2019-04-07T03:56:51.802Z,4.30
2019-04-07T03:59:22.292Z,5.15
2019-04-07T04:02:01.031Z,5.92
2019-04-07T04:04:39.861Z,5.53
2019-04-07T04:07:28.457Z,5.75
2019-04-07T04:09:50.248Z,7.55
2019-04-07T04:12:25.779Z,5.53
2019-04-07T04:14:59.851Z,6.70
2019-04-07T04:17:28.632Z,8.73
2019-04-07T04:19:57.392Z,6.40
2019-04-07T04:22:26.212Z,8.08
2019-04-07T04:24:55.442Z,7.67
2019-04-07T04:27:24.240Z,7.15
2019-04-07T04:29:53.370Z,6.75
2019-04-07T04:32:23.150Z,6.90
2019-04-07T04:34:51.854Z,6.97
2019-04-07T04:37:34.328Z,7.35
2019-04-07T04:39:51.193Z,7.15
2019-04-07T04:42:20.388Z,6.20
2019-04-07T04:44:49.117Z,7.17
2019-04-07T04:47:17.633Z,6.33
2019-04-07T04:49:46.150Z,7.53
2019-04-07T04:52:15.601Z,7.53
2019-04-07T04:54:44.436Z,6.95
2019-04-07T04:57:13.225Z,7.62
2019-04-07T04:59:42.242Z,6.03
2019-04-07T05:02:10.875Z,5.12
2019-04-07T05:04:39.812Z,5.35
2019-04-07T05:07:08.418Z,8.05
2019-04-07T05:09:44.233Z,7.47
2019-04-07T05:12:07.112Z,5.95
2019-04-07T05:14:35.554Z,7.20
2019-04-07T05:17:04.100Z,6.50
2019-04-07T05:19:33.399Z,6.87
2019-04-07T05:22:02.474Z,7.83
2019-04-07T05:24:31.278Z,9.00
2019-04-07T05:27:00.044Z,7.05
2019-04-07T05:29:29.066Z,7.53
2019-04-07T05:31:57.728Z,7.40
2019-04-07T05:34:26.722Z,7.83
2019-04-07T05:36:55.331Z,7.28
2019-04-07T05:39:25.001Z,9.20
2019-04-07T05:41:54.755Z,6.75
2019-04-07T05:44:23.469Z,7.37
2019-04-07T05:46:52.832Z,8.88
2019-04-07T05:49:24.089Z,7.12
2019-04-07T05:51:52.427Z,10.18
2019-04-07T05:54:20.942Z,8.50
2019-04-07T05:56:50.191Z,8.55
2019-04-07T05:59:18.821Z,8.93
2019-04-07T06:01:49.874Z,10.55
2019-04-07T06:04:19.169Z,10.10
2019-04-07T06:06:51.217Z,10.72
2019-04-07T06:09:20.299Z,9.45
2019-04-07T06:11:48.672Z,7.90
2019-04-07T06:14:17.288Z,7.20
2019-04-07T06:16:45.773Z,7.65
2019-04-07T06:19:14.883Z,10.40
2019-04-07T06:21:46.168Z,8.83
2019-04-07T06:24:14.581Z,10.43
2019-04-07T06:26:47.595Z,7.85
2019-04-07T06:29:13.320Z,8.73
2019-04-07T06:31:42.328Z,9.30
2019-04-07T06:34:12.100Z,8.53
2019-04-07T06:36:40.632Z,10.08
2019-04-07T06:39:09.503Z,8.80
2019-04-07T06:41:38.938Z,9.83
2019-04-07T06:44:11.981Z,11.10
2019-04-07T06:46:42.419Z,8.63
2019-04-07T06:49:13.965Z,10.48
2019-04-07T06:52:02.942Z,8.85
2019-04-07T06:54:35.265Z,10.20
2019-04-07T06:57:20.599Z,12.80
2019-04-07T06:59:53.512Z,9.13
2019-04-07T07:02:30.926Z,10.90
2019-04-07T07:05:06.679Z,10.23
2019-04-07T07:07:53.100Z,10.32
2019-04-07T07:10:32.597Z,9.25
2019-04-07T07:13:15.517Z,9.98
2019-04-07T07:15:42.703Z,7.80
2019-04-07T07:18:21.265Z,11.28
2019-04-07T07:20:51.437Z,9.90
2019-04-07T07:23:25.284Z,9.58
2019-04-07T07:25:53.787Z,8.33
2019-04-07T07:28:22.760Z,9.00
2019-04-07T07:30:53.382Z,10.85
2019-04-07T07:33:22.175Z,9.15
2019-04-07T07:35:50.873Z,9.40
2019-04-07T07:38:19.379Z,8.63
2019-04-07T07:40:49.357Z,8.88
2019-04-07T07:43:18.532Z,8.70
2019-04-07T07:45:48.541Z,8.88
2019-04-07T07:48:17.522Z,8.53
2019-04-07T07:50:46.994Z,7.20
2019-04-07T07:53:15.814Z,9.00
2019-04-07T07:55:44.503Z,7.80
2019-04-07T07:58:13.893Z,9.63
2019-04-07T08:00:43.397Z,8.55
2019-04-07T08:03:12.132Z,10.20
2019-04-07T08:05:40.938Z,8.78
2019-04-07T08:08:09.439Z,7.85
2019-04-07T08:10:38.182Z,10.32
2019-04-07T08:13:07.865Z,10.40
2019-04-07T08:15:36.993Z,7.60
2019-04-07T08:18:07.628Z,8.55
2019-04-07T08:20:35.616Z,8.18
2019-04-07T08:23:04.714Z,7.95
2019-04-07T08:25:34.648Z,10.18
2019-04-07T08:28:04.608Z,9.00
2019-04-07T08:30:33.361Z,9.05
2019-04-07T08:33:02.433Z,10.58
2019-04-07T08:35:35.662Z,8.48
2019-04-07T08:38:02.172Z,12.50
2019-04-07T08:40:30.905Z,9.68
2019-04-07T08:42:59.489Z,10.15
2019-04-07T08:45:30.998Z,11.18
2019-04-07T08:47:58.136Z,9.38
2019-04-07T08:50:28.521Z,9.88
2019-04-07T08:52:56.768Z,10.23
2019-04-07T08:55:25.649Z,8.68
2019-04-07T08:57:55.002Z,9.45
2019-04-07T09:00:26.073Z,11.80
2019-04-07T09:03:03.669Z,14.00
2019-04-07T09:05:28.675Z,11.45
2019-04-07T09:07:55.165Z,13.05
2019-04-07T09:10:33.516Z,19.25
2019-04-07T09:13:04.846Z,19.80
2019-04-07T09:15:50.433Z,18.57
2019-04-07T09:18:20.615Z,15.60
2019-04-07T09:21:07.839Z,14.53
2019-04-07T09:23:50.608Z,19.35
2019-04-07T09:26:22.531Z,17.98
2019-04-07T09:28:58.734Z,18.23
2019-04-07T09:31:34.954Z,19.67
2019-04-07T09:34:22.241Z,16.80
2019-04-07T09:36:53.252Z,19.07
2019-04-07T09:39:25.890Z,16.50
2019-04-07T09:41:56.047Z,20.17
2019-04-07T09:44:33.984Z,21.25
2019-04-07T09:47:04.218Z,24.57
2019-04-07T09:49:35.297Z,23.77
2019-04-07T09:52:14.044Z,22.87
2019-04-07T09:54:46.102Z,21.70
2019-04-07T09:57:25.884Z,22.30
2019-04-07T09:59:56.499Z,24.75
2019-04-07T10:02:39.420Z,22.93
2019-04-07T10:05:12.676Z,21.27
2019-04-07T10:07:43.779Z,23.50
2019-04-07T10:10:23.752Z,20.25
2019-04-07T10:12:54.347Z,23.07
2019-04-07T10:15:33.800Z,22.50
2019-04-07T10:18:04.164Z,27.02
2019-04-07T10:20:52.408Z,27.65
2019-04-07T10:23:25.436Z,28.73
2019-04-07T10:26:14.534Z,32.15
2019-04-07T10:28:56.940Z,32.67
2019-04-07T10:31:27.096Z,33.40
2019-04-07T10:34:13.331Z,34.20
2019-04-07T10:36:55.727Z,32.08
2019-04-07T10:39:32.029Z,36.05
2019-04-07T10:42:19.004Z,34.85
2019-04-07T10:45:01.537Z,33.42
2019-04-07T10:47:41.200Z,30.95
2019-04-07T10:50:21.069Z,31.37
2019-04-07T10:53:00.226Z,32.17
2019-04-07T10:55:45.303Z,29.32
2019-04-07T10:58:32.289Z,30.85
2019-04-07T11:01:09.003Z,34.92
2019-04-07T11:03:56.418Z,33.92
2019-04-07T11:06:27.260Z,34.18
2019-04-07T11:08:57.857Z,34.90
2019-04-07T11:11:39.972Z,34.13
2019-04-07T11:14:10.068Z,31.73
2019-04-07T11:16:40.226Z,34.88
2019-04-07T11:19:13.253Z,29.98
2019-04-07T11:21:43.397Z,31.77
2019-04-07T11:24:25.252Z,34.80
2019-04-07T11:26:55.909Z,30.35
2019-04-07T11:29:27.037Z,27.02
2019-04-07T11:32:00.262Z,27.80
2019-04-07T11:34:30.518Z,31.45
2019-04-07T11:37:09.769Z,31.50
2019-04-07T11:39:55.089Z,29.35
2019-04-07T11:42:25.196Z,28.17
2019-04-07T11:45:01.317Z,31.57
2019-04-07T11:47:47.050Z,31.77
2019-04-07T11:50:17.346Z,32.40
2019-04-07T11:53:02.415Z,36.50
2019-04-07T11:55:49.179Z,36.45
2019-04-07T11:58:31.329Z,34.85
2019-04-07T12:00:57.148Z,33.58
2019-04-07T12:03:43.452Z,29.42
2019-04-07T12:06:14.235Z,31.57
2019-04-07T12:11:26.608Z,30.50
2019-04-07T12:17:05.798Z,31.07
2019-04-07T12:19:33.989Z,35.40
2019-04-07T12:22:12.821Z,33.48
2019-04-07T12:24:48.015Z,33.78
2019-04-07T12:27:27.315Z,32.40
2019-04-07T12:29:58.143Z,29.27
2019-04-07T12:32:37.781Z,30.30
2019-04-07T12:35:09.062Z,31.05
2019-04-07T12:37:48.818Z,30.75
2019-04-07T12:40:35.325Z,30.08
2019-04-07T12:43:21.788Z,32.75
2019-04-07T12:45:54.831Z,31.95
2019-04-07T12:48:43.535Z,27.82
2019-04-07T12:51:17.588Z,31.73
2019-04-07T12:53:49.034Z,31.87
2019-04-07T12:56:36.110Z,33.53
2019-04-07T12:59:22.704Z,31.45
2019-04-07T13:01:53.185Z,32.03
2019-04-07T13:04:29.857Z,32.33
2019-04-07T13:07:05.749Z,30.75
2019-04-07T13:09:36.592Z,29.45
2019-04-07T13:12:24.758Z,28.40
2019-04-07T13:15:14.479Z,29.07
2019-04-07T13:18:04.257Z,30.20
2019-04-07T13:20:49.097Z,26.73
2019-04-07T13:23:31.902Z,24.55
2019-04-07T13:26:02.241Z,22.40
2019-04-07T13:28:50.677Z,20.75
2019-04-07T13:31:24.429Z,21.82
2019-04-07T13:34:01.205Z,20.88
2019-04-07T13:36:39.550Z,23.45
2019-04-07T13:39:19.937Z,22.93
2019-04-07T13:42:06.191Z,20.55
2019-04-07T13:44:38.794Z,22.58
2019-04-07T13:47:09.365Z,19.48
2019-04-07T13:52:20.796Z,16.20
2019-04-07T13:55:04.633Z,18.27
2019-04-07T13:57:33.949Z,15.55
2019-04-07T14:00:04.180Z,16.93
2019-04-07T14:02:40.905Z,19.30
2019-04-07T14:05:28.364Z,16.97
2019-04-07T14:08:16.715Z,16.85
2019-04-07T14:10:59.276Z,18.23
2019-04-07T14:13:45.834Z,18.37
2019-04-07T14:16:16.020Z,15.35
2019-04-07T14:18:48.985Z,15.95
2019-04-07T14:23:55.416Z,15.18
2019-04-07T14:26:25.908Z,18.02
2019-04-07T14:28:58.904Z,17.20
2019-04-07T14:31:44.428Z,22.67
2019-04-07T14:34:41.389Z,13.28
2019-04-07T14:37:21.781Z,13.85
2019-04-07T14:39:52.313Z,13.18
2019-04-07T14:42:22.482Z,15.68
2019-04-07T14:45:01.379Z,13.90
2019-04-07T14:47:47.993Z,13.18
2019-04-07T14:50:21.131Z,12.15
2019-04-07T14:52:57.876Z,11.48
2019-04-07T14:55:45.157Z,13.03
2019-04-07T14:58:30.289Z,13.35
2019-04-07T15:01:04.793Z,13.68
2019-04-07T15:03:30.815Z,13.83
2019-04-07T15:05:59.565Z,12.75
2019-04-07T15:08:42.050Z,14.60
2019-04-07T15:11:24.964Z,13.45
2019-04-07T15:13:57.075Z,13.72
2019-04-07T15:16:23.931Z,13.60
2019-04-07T15:18:53.343Z,15.90
2019-04-07T15:21:22.173Z,15.65
2019-04-07T15:23:50.790Z,17.57
2019-04-07T15:26:19.358Z,17.87
2019-04-07T15:28:47.896Z,17.50
2019-04-07T15:31:18.351Z,18.32
2019-04-07T15:33:46.744Z,16.40
2019-04-07T15:36:18.726Z,18.45
2019-04-07T15:38:45.767Z,18.65
2019-04-07T15:41:16.932Z,21.57
2019-04-07T15:43:45.225Z,19.75
2019-04-07T15:46:16.576Z,19.00
2019-04-07T15:48:43.958Z,18.60
2019-04-07T15:51:13.337Z,22.22
2019-04-07T15:53:48.447Z,21.00
2019-04-07T15:56:15.086Z,22.67
2019-04-07T15:58:43.124Z,21.48
2019-04-07T16:01:11.841Z,28.00
2019-04-07T16:03:40.538Z,29.72
2019-04-07T16:06:09.683Z,22.13
2019-04-07T16:08:39.393Z,32.03
2019-04-07T16:11:08.420Z,26.60
2019-04-07T16:13:36.936Z,19.42
2019-04-07T16:16:05.834Z,21.17
2019-04-07T16:18:39.483Z,23.05
2019-04-07T16:21:08.857Z,23.87
2019-04-07T16:23:35.204Z,17.95
2019-04-07T16:26:03.864Z,20.50
2019-04-07T16:28:33.066Z,22.30
2019-04-07T16:31:01.669Z,18.48
2019-04-07T16:33:32.531Z,20.00
2019-04-07T16:36:00.392Z,18.32
2019-04-07T16:38:30.126Z,18.25
2019-04-07T16:40:59.008Z,21.33
2019-04-07T16:43:30.622Z,16.50
2019-04-07T16:45:58.297Z,22.02
2019-04-07T16:48:26.883Z,24.32
2019-04-07T16:50:55.492Z,19.00
2019-04-07T16:53:24.755Z,23.67
2019-04-07T16:55:55.583Z,16.87
2019-04-07T16:58:24.421Z,20.55
2019-04-07T17:00:53.674Z,21.25
2019-04-07T17:03:22.349Z,16.97
2019-04-07T17:05:55.707Z,18.80
2019-04-07T17:08:22.510Z,19.40
2019-04-07T17:10:51.338Z,25.92
2019-04-07T17:13:28.986Z,16.95
2019-04-07T17:15:53.832Z,18.50
2019-04-07T17:18:41.190Z,17.57
2019-04-07T17:21:14.022Z,18.95
2019-04-07T17:23:43.008Z,17.32
2019-04-07T17:26:11.666Z,21.48
2019-04-07T17:28:44.622Z,17.48
2019-04-07T17:31:11.783Z,21.23
2019-04-07T17:33:41.386Z,16.45
2019-04-07T17:36:10.090Z,21.75
2019-04-07T17:38:55.257Z,16.85
2019-04-07T17:41:23.713Z,20.05
2019-04-07T17:44:06.142Z,18.02
2019-04-07T17:46:39.589Z,20.88
2019-04-07T17:49:18.677Z,21.50
2019-04-07T17:51:54.464Z,18.70
2019-04-07T17:54:30.245Z,19.17
2019-04-07T17:57:06.921Z,16.35
2019-04-07T17:59:42.294Z,15.25
2019-04-07T18:02:11.859Z,18.73
2019-04-07T18:04:57.080Z,14.95
2019-04-07T18:07:37.682Z,18.23
2019-04-07T18:10:08.902Z,18.07
2019-04-07T18:12:40.100Z,20.90
2019-04-07T18:15:11.689Z,17.12
2019-04-07T18:17:57.557Z,21.40
2019-04-07T18:20:40.546Z,17.55
2019-04-07T18:23:24.122Z,16.65
2019-04-07T18:26:08.781Z,19.07
2019-04-07T18:28:39.185Z,18.70
2019-04-07T18:31:09.995Z,16.67
2019-04-07T18:33:40.227Z,17.45
2019-04-07T18:36:10.891Z,18.55
2019-04-07T18:38:58.865Z,19.42
2019-04-07T18:41:35.838Z,17.98
2019-04-07T18:44:07.937Z,19.35
2019-04-07T18:46:35.576Z,18.07
2019-04-07T18:49:06.091Z,18.07
2019-04-07T18:51:48.379Z,21.23
2019-04-07T18:54:26.907Z,21.95
2019-04-07T18:57:10.558Z,19.15
2019-04-07T18:59:44.365Z,19.57
2019-04-07T19:02:26.935Z,21.77
2019-04-07T19:05:00.166Z,19.50
2019-04-07T19:07:41.669Z,20.95
2019-04-07T19:10:25.537Z,21.87
2019-04-07T19:13:04.568Z,21.30
2019-04-07T19:15:47.193Z,27.27
2019-04-07T19:18:16.153Z,22.15
2019-04-07T19:20:49.108Z,20.40
2019-04-07T19:23:35.316Z,23.90
2019-04-07T19:26:17.027Z,18.37
2019-04-07T19:28:45.501Z,22.50
2019-04-07T19:31:19.434Z,20.70
2019-04-07T19:33:56.660Z,21.50
2019-04-07T19:36:45.026Z,21.42
2019-04-07T19:39:23.687Z,19.92
2019-04-07T19:41:53.640Z,21.45
2019-04-07T19:44:41.903Z,20.20
2019-04-07T19:47:23.316Z,23.07
2019-04-07T19:50:11.150Z,18.42
2019-04-07T19:52:44.382Z,20.97
2019-04-07T19:55:19.875Z,20.75
2019-04-07T19:58:02.741Z,25.95
2019-04-07T20:00:36.048Z,24.98
2019-04-07T20:03:13.542Z,23.52
2019-04-07T20:05:43.864Z,21.85
2019-04-07T20:08:33.829Z,22.58
2019-04-07T20:11:03.124Z,20.27
2019-04-07T20:13:50.886Z,22.80
2019-04-07T20:16:28.254Z,20.10
2019-04-07T20:19:14.632Z,22.42
2019-04-07T20:22:02.644Z,22.32
2019-04-07T20:24:46.433Z,23.38
2019-04-07T20:27:31.927Z,22.22
2019-04-07T20:30:08.329Z,24.63
2019-04-07T20:32:39.091Z,22.52
2019-04-07T20:35:12.339Z,23.87
2019-04-07T20:37:46.621Z,23.35
2019-04-07T20:40:38.849Z,25.90
2019-04-07T20:43:12.653Z,23.85
2019-04-07T20:45:50.092Z,22.15
2019-04-07T20:48:21.285Z,22.27
2019-04-07T20:51:08.402Z,22.90
2019-04-07T20:53:41.213Z,20.10
2019-04-07T20:56:27.596Z,19.23
2019-04-07T20:59:07.955Z,22.10
2019-04-07T21:01:36.559Z,23.07
2019-04-07T21:04:08.645Z,20.72
2019-04-07T21:06:42.155Z,19.73
2019-04-07T21:09:12.405Z,21.10
2019-04-07T21:11:47.003Z,19.32
2019-04-07T21:14:16.073Z,22.65
2019-04-07T21:17:02.961Z,21.60
2019-04-07T21:19:50.798Z,20.92
2019-04-07T21:22:43.239Z,22.70
2019-04-07T21:25:19.518Z,19.95
2019-04-07T21:27:50.528Z,20.48
2019-04-07T21:30:36.958Z,20.10
2019-04-07T21:33:22.380Z,21.15
2019-04-07T21:35:51.012Z,18.87
2019-04-07T21:38:33.244Z,21.10
2019-04-07T21:41:15.371Z,19.92
2019-04-07T21:44:01.812Z,19.90
2019-04-07T21:46:48.442Z,20.70
2019-04-07T21:49:37.177Z,18.90
2019-04-07T21:52:19.882Z,20.85
2019-04-07T21:54:48.286Z,21.95
2019-04-07T21:57:24.155Z,21.02
2019-04-07T22:00:10.614Z,19.27
2019-04-07T22:02:43.682Z,19.85
2019-04-07T22:05:13.515Z,20.17
2019-04-07T22:08:03.765Z,21.27
2019-04-07T22:10:29.333Z,20.85
2019-04-07T22:13:01.801Z,18.75
2019-04-07T22:15:35.062Z,20.30
2019-04-07T22:17:58.382Z,20.08
2019-04-07T22:20:27.794Z,19.73
2019-04-07T22:22:59.159Z,18.73
2019-04-07T22:28:30.261Z,20.23
2019-04-07T22:30:59.359Z,18.23
2019-04-07T22:33:30.851Z,18.15
2019-04-07T22:36:01.801Z,20.30
2019-04-07T22:41:25.042Z,17.35
2019-04-07T22:43:57.408Z,18.32
2019-04-07T22:46:27.336Z,18.07
2019-04-07T22:48:58.316Z,17.00
2019-04-07T22:51:26.350Z,17.20
2019-04-07T22:53:57.536Z,17.27
2019-04-07T22:56:25.050Z,16.40
2019-04-07T22:58:54.127Z,17.32
2019-04-07T23:01:23.031Z,17.70
2019-04-07T23:03:51.812Z,15.68
2019-04-07T23:06:21.078Z,15.30
2019-04-07T23:08:49.788Z,15.15
2019-04-07T23:11:18.483Z,15.93
2019-04-07T23:13:47.247Z,14.98
2019-04-07T23:16:17.385Z,15.25
2019-04-07T23:18:47.600Z,14.18
2019-04-07T23:21:17.128Z,14.25
2019-04-07T23:23:46.237Z,16.67
2019-04-07T23:26:14.844Z,14.85
2019-04-07T23:28:44.170Z,15.13
2019-04-07T23:31:13.683Z,15.45
2019-04-07T23:33:42.355Z,15.40
2019-04-07T23:36:11.611Z,18.50
2019-04-07T23:38:41.106Z,15.72
2019-04-07T23:41:09.692Z,15.83
2019-04-07T23:43:38.150Z,17.48
2019-04-07T23:46:19.449Z,15.05
2019-04-07T23:48:36.891Z,18.15
2019-04-07T23:51:05.853Z,16.62
2019-04-07T23:54:07.280Z,16.07
2019-04-07T23:56:36.552Z,16.45
2019-04-07T23:59:06.244Z,18.00
