createdAt,value
2022-10-17T00:01:11.013Z,77.72
2022-10-17T00:03:40.262Z,77.64
2022-10-17T00:06:13.182Z,77.55
2022-10-17T00:08:43.137Z,77.55
2022-10-17T00:11:23.865Z,77.42
2022-10-17T00:13:55.415Z,77.36
2022-10-17T00:16:34.056Z,77.28
2022-10-17T00:19:02.778Z,77.23
2022-10-17T00:21:31.203Z,77.26
2022-10-17T00:24:00.441Z,77.05
2022-10-17T00:26:29.672Z,77.01
2022-10-17T00:28:58.393Z,77.14
2022-10-17T00:31:26.845Z,77.00
2022-10-17T00:33:54.950Z,76.93
2022-10-17T00:36:26.140Z,77.16
2022-10-17T00:38:58.514Z,77.04
2022-10-17T00:41:33.267Z,76.77
2022-10-17T00:44:06.356Z,76.71
2022-10-17T00:46:39.200Z,76.81
2022-10-17T00:49:12.595Z,76.58
2022-10-17T00:51:51.150Z,76.63
2022-10-17T00:54:24.506Z,76.60
2022-10-17T00:56:54.713Z,76.49
2022-10-17T00:59:24.603Z,76.34
2022-10-17T01:02:18.820Z,76.51
2022-10-17T01:04:54.989Z,76.60
2022-10-17T01:07:23.416Z,76.31
2022-10-17T01:09:51.591Z,76.61
2022-10-17T01:13:07.382Z,76.57
2022-10-17T01:16:23.169Z,76.40
2022-10-17T01:19:36.772Z,76.48
2022-10-17T01:22:31.133Z,76.07
2022-10-17T01:25:24.233Z,76.18
2022-10-17T01:28:29.942Z,76.18
2022-10-17T01:31:32.261Z,76.13
2022-10-17T01:34:28.032Z,76.12
2022-10-17T01:37:04.265Z,76.06
2022-10-17T01:39:43.979Z,76.12
2022-10-17T01:42:27.587Z,76.09
2022-10-17T01:45:05.598Z,75.85
2022-10-17T01:47:34.712Z,75.91
2022-10-17T01:50:11.625Z,75.99
2022-10-17T01:52:48.050Z,75.92
2022-10-17T01:55:24.592Z,75.91
2022-10-17T01:58:02.544Z,75.83
2022-10-17T02:00:32.390Z,75.85
2022-10-17T02:03:04.818Z,75.85
2022-10-17T02:05:39.439Z,75.89
2022-10-17T02:08:08.183Z,75.78
2022-10-17T02:10:40.704Z,75.98
2022-10-17T02:13:52.469Z,76.01
2022-10-17T02:16:38.799Z,76.02
2022-10-17T02:19:41.096Z,76.04
2022-10-17T02:22:39.525Z,76.22
2022-10-17T02:25:24.119Z,76.13
2022-10-17T02:28:28.640Z,76.21
2022-10-17T02:31:09.028Z,76.34
2022-10-17T02:33:52.743Z,76.47
2022-10-17T02:36:26.088Z,76.21
2022-10-17T02:38:55.883Z,76.31
2022-10-17T02:41:25.315Z,76.39
2022-10-17T02:43:55.717Z,76.39
2022-10-17T02:46:28.715Z,76.45
2022-10-17T02:49:18.839Z,76.66
2022-10-17T02:52:16.440Z,76.77
2022-10-17T02:55:13.837Z,76.74
2022-10-17T02:57:49.738Z,76.92
2022-10-17T03:00:19.884Z,76.77
2022-10-17T03:02:51.319Z,76.91
2022-10-17T03:05:27.252Z,76.81
2022-10-17T03:07:56.953Z,76.84
2022-10-17T03:10:25.841Z,76.94
2022-10-17T03:12:54.080Z,76.99
2022-10-17T03:15:22.152Z,77.18
2022-10-17T03:17:50.208Z,77.30
2022-10-17T03:20:18.788Z,77.27
2022-10-17T03:22:46.996Z,77.21
2022-10-17T03:25:15.223Z,77.31
2022-10-17T03:27:44.051Z,77.35
2022-10-17T03:30:12.363Z,77.26
2022-10-17T03:32:40.564Z,77.34
2022-10-17T03:35:14.006Z,77.42
2022-10-17T03:37:45.298Z,77.23
2022-10-17T03:40:14.800Z,77.46
2022-10-17T03:42:42.845Z,77.46
2022-10-17T03:45:11.456Z,77.45
2022-10-17T03:47:39.582Z,77.73
2022-10-17T03:50:08.251Z,77.49
2022-10-17T03:52:37.236Z,77.44
2022-10-17T03:55:05.932Z,77.62
2022-10-17T03:57:36.664Z,77.68
2022-10-17T04:00:06.951Z,77.51
2022-10-17T04:02:42.405Z,77.63
2022-10-17T04:05:13.867Z,77.46
2022-10-17T04:07:42.174Z,77.58
2022-10-17T04:10:11.810Z,77.80
2022-10-17T04:12:40.129Z,77.63
2022-10-17T04:15:09.216Z,77.76
2022-10-17T04:17:38.349Z,77.80
2022-10-17T04:20:07.919Z,77.72
2022-10-17T04:22:35.951Z,77.80
2022-10-17T04:25:04.458Z,77.88
2022-10-17T04:27:37.767Z,77.84
2022-10-17T04:30:06.730Z,77.82
2022-10-17T04:32:41.432Z,77.96
2022-10-17T04:35:15.026Z,77.92
2022-10-17T04:37:46.853Z,78.10
2022-10-17T04:40:18.816Z,78.16
2022-10-17T04:42:47.262Z,78.16
2022-10-17T04:45:17.652Z,78.20
2022-10-17T04:47:46.384Z,78.16
2022-10-17T04:50:14.409Z,77.89
2022-10-17T04:52:42.449Z,78.19
2022-10-17T04:55:10.524Z,78.19
2022-10-17T04:57:39.353Z,78.15
2022-10-17T05:00:16.133Z,78.14
2022-10-17T05:02:55.227Z,78.39
2022-10-17T05:05:23.399Z,78.45
2022-10-17T05:07:52.731Z,78.70
2022-10-17T05:10:24.720Z,78.38
2022-10-17T05:12:53.679Z,78.80
2022-10-17T05:15:23.781Z,78.80
2022-10-17T05:17:56.730Z,78.93
2022-10-17T05:20:25.992Z,79.02
2022-10-17T05:22:54.486Z,78.95
2022-10-17T05:25:22.828Z,79.04
2022-10-17T05:27:50.930Z,79.25
2022-10-17T05:30:19.072Z,79.10
2022-10-17T05:32:47.667Z,79.27
2022-10-17T05:35:16.484Z,79.14
2022-10-17T05:37:44.517Z,79.10
2022-10-17T05:40:12.797Z,79.15
2022-10-17T05:42:49.661Z,79.26
2022-10-17T05:45:18.667Z,78.87
2022-10-17T05:47:47.298Z,79.01
2022-10-17T05:50:15.592Z,78.98
2022-10-17T05:52:58.261Z,78.94
2022-10-17T05:55:26.318Z,79.02
2022-10-17T05:57:54.607Z,78.98
2022-10-17T06:00:23.149Z,79.25
2022-10-17T06:02:56.339Z,78.71
2022-10-17T06:05:25.393Z,79.05
2022-10-17T06:07:56.974Z,79.07
2022-10-17T06:10:29.099Z,78.83
2022-10-17T06:12:57.603Z,78.47
2022-10-17T06:15:26.785Z,78.40
2022-10-17T06:18:07.148Z,78.43
2022-10-17T06:20:35.264Z,78.31
2022-10-17T06:23:03.751Z,78.27
2022-10-17T06:25:45.842Z,78.17
2022-10-17T06:28:13.924Z,78.05
2022-10-17T06:30:42.088Z,77.88
2022-10-17T06:33:10.113Z,77.85
2022-10-17T06:35:38.166Z,77.32
2022-10-17T06:38:06.569Z,77.56
2022-10-17T06:40:35.944Z,77.23
2022-10-17T06:43:04.024Z,77.28
2022-10-17T06:45:50.877Z,77.26
2022-10-17T06:48:29.210Z,77.11
2022-10-17T06:51:15.237Z,76.76
2022-10-17T06:53:50.205Z,76.59
2022-10-17T06:56:43.465Z,76.26
2022-10-17T06:59:30.038Z,76.25
2022-10-17T07:02:13.047Z,76.02
2022-10-17T07:04:41.051Z,76.33
2022-10-17T07:07:09.082Z,76.01
2022-10-17T07:09:37.662Z,75.78
2022-10-17T07:12:08.335Z,75.82
2022-10-17T07:14:36.371Z,75.50
2022-10-17T07:17:05.327Z,75.36
2022-10-17T07:19:34.507Z,75.07
2022-10-17T07:22:02.655Z,75.03
2022-10-17T07:24:31.668Z,74.82
2022-10-17T07:27:08.106Z,74.74
2022-10-17T07:29:36.444Z,74.74
2022-10-17T07:32:13.320Z,74.19
2022-10-17T07:34:41.450Z,74.29
2022-10-17T07:37:10.778Z,74.05
2022-10-17T07:39:40.554Z,73.95
2022-10-17T07:42:08.893Z,73.86
2022-10-17T07:44:37.055Z,73.89
2022-10-17T07:47:06.043Z,73.78
2022-10-17T07:49:35.550Z,73.51
2022-10-17T07:52:03.560Z,73.25
2022-10-17T07:54:31.613Z,73.29
2022-10-17T07:56:59.760Z,73.23
2022-10-17T07:59:27.847Z,73.29
2022-10-17T08:01:59.670Z,73.48
2022-10-17T08:04:28.484Z,73.46
2022-10-17T08:07:11.345Z,73.27
2022-10-17T08:09:45.231Z,73.23
2022-10-17T08:12:14.944Z,73.15
2022-10-17T08:14:43.397Z,73.13
2022-10-17T08:17:11.455Z,72.93
2022-10-17T08:19:40.752Z,72.98
2022-10-17T08:22:08.832Z,72.87
2022-10-17T08:24:36.857Z,72.80
2022-10-17T08:27:11.406Z,73.26
2022-10-17T08:29:40.941Z,73.58
2022-10-17T08:32:10.196Z,73.94
2022-10-17T08:34:38.519Z,73.96
2022-10-17T08:37:06.615Z,74.22
2022-10-17T08:39:34.692Z,74.33
2022-10-17T08:42:08.565Z,74.43
2022-10-17T08:45:28.021Z,74.47
2022-10-17T08:48:02.536Z,74.62
2022-10-17T08:50:53.054Z,74.65
2022-10-17T08:53:39.886Z,74.70
2022-10-17T08:56:25.037Z,74.85
2022-10-17T08:59:12.760Z,74.80
2022-10-17T09:02:04.176Z,74.76
2022-10-17T09:04:38.243Z,74.75
2022-10-17T09:07:18.813Z,74.78
2022-10-17T09:10:23.560Z,74.79
2022-10-17T09:16:40.868Z,75.29
2022-10-17T09:19:35.970Z,75.43
2022-10-17T09:22:17.030Z,75.42
2022-10-17T09:24:55.542Z,75.53
2022-10-17T09:27:33.685Z,75.34
2022-10-17T09:30:51.564Z,75.28
2022-10-17T09:33:53.269Z,75.31
2022-10-17T09:36:34.910Z,75.65
2022-10-17T09:39:16.751Z,75.45
2022-10-17T09:41:48.248Z,75.50
2022-10-17T09:44:23.897Z,75.78
2022-10-17T09:47:14.241Z,75.70
2022-10-17T09:49:45.774Z,75.72
2022-10-17T09:52:35.251Z,75.94
2022-10-17T09:55:17.690Z,75.85
2022-10-17T09:58:04.361Z,76.09
2022-10-17T10:00:38.065Z,76.01
2022-10-17T10:03:26.549Z,76.05
2022-10-17T10:06:06.586Z,75.91
2022-10-17T10:08:49.244Z,75.91
2022-10-17T10:11:18.677Z,75.92
2022-10-17T10:13:49.356Z,75.95
2022-10-17T10:16:24.909Z,75.77
2022-10-17T10:18:53.025Z,75.59
2022-10-17T10:21:24.727Z,75.40
2022-10-17T10:24:14.984Z,75.49
2022-10-17T10:26:49.939Z,75.63
2022-10-17T10:29:35.683Z,75.63
2022-10-17T10:32:39.488Z,75.34
2022-10-17T10:35:19.681Z,75.36
2022-10-17T10:37:53.452Z,75.34
2022-10-17T10:40:46.132Z,75.33
2022-10-17T10:43:41.039Z,75.36
2022-10-17T10:46:28.694Z,75.54
2022-10-17T10:49:02.215Z,75.51
2022-10-17T10:51:48.039Z,75.48
2022-10-17T10:54:52.247Z,75.15
2022-10-17T10:57:23.215Z,75.04
2022-10-17T11:00:03.220Z,74.74
2022-10-17T11:02:43.127Z,74.38
2022-10-17T11:05:30.316Z,74.32
2022-10-17T11:08:32.857Z,74.08
2022-10-17T11:11:34.527Z,73.97
2022-10-17T11:14:21.541Z,73.82
2022-10-17T11:17:01.104Z,73.50
2022-10-17T11:19:43.937Z,73.34
2022-10-17T11:22:32.785Z,73.12
2022-10-17T11:25:25.872Z,72.92
2022-10-17T11:27:54.316Z,72.88
2022-10-17T11:30:27.044Z,72.54
2022-10-17T11:33:02.252Z,72.10
2022-10-17T11:35:38.025Z,71.53
2022-10-17T11:38:41.991Z,71.27
2022-10-17T11:41:20.829Z,70.71
2022-10-17T11:43:57.111Z,70.09
2022-10-17T11:46:28.670Z,70.10
2022-10-17T11:48:59.539Z,70.10
2022-10-17T11:54:45.789Z,69.54
2022-10-17T11:57:28.982Z,69.21
2022-10-17T12:00:12.168Z,68.95
2022-10-17T12:03:06.421Z,68.71
2022-10-17T12:05:45.432Z,68.47
2022-10-17T12:08:40.422Z,68.00
2022-10-17T12:11:21.830Z,67.14
2022-10-17T12:13:53.785Z,66.66
2022-10-17T12:16:21.866Z,66.55
2022-10-17T12:19:11.524Z,66.30
2022-10-17T12:22:26.053Z,66.04
2022-10-17T12:25:04.075Z,65.32
2022-10-17T12:27:47.344Z,65.34
2022-10-17T12:30:21.541Z,65.00
2022-10-17T12:33:07.517Z,65.00
2022-10-17T12:35:38.347Z,64.86
2022-10-17T12:38:22.913Z,64.65
2022-10-17T12:40:54.320Z,64.48
2022-10-17T12:43:28.296Z,64.24
2022-10-17T12:46:01.419Z,63.82
2022-10-17T12:48:38.567Z,63.42
2022-10-17T12:51:34.119Z,63.29
2022-10-17T12:54:02.227Z,62.86
2022-10-17T12:56:42.245Z,62.11
2022-10-17T12:59:22.456Z,62.06
2022-10-17T13:01:59.157Z,61.47
2022-10-17T13:04:29.488Z,61.27
2022-10-17T13:06:59.191Z,61.08
2022-10-17T13:09:38.673Z,60.86
2022-10-17T13:12:16.190Z,60.81
2022-10-17T13:14:46.780Z,60.61
2022-10-17T13:17:28.278Z,60.36
2022-10-17T13:19:57.792Z,60.05
2022-10-17T13:22:32.710Z,59.81
2022-10-17T13:25:16.627Z,59.85
2022-10-17T13:27:45.780Z,59.68
2022-10-17T13:30:27.996Z,59.31
2022-10-17T13:33:00.659Z,59.09
2022-10-17T13:38:32.455Z,58.69
2022-10-17T13:41:29.980Z,57.87
2022-10-17T13:43:52.118Z,57.57
2022-10-17T13:46:40.050Z,57.97
2022-10-17T13:49:33.879Z,57.59
2022-10-17T13:52:05.281Z,56.95
2022-10-17T13:54:41.843Z,56.35
2022-10-17T13:57:23.244Z,55.91
2022-10-17T14:00:21.802Z,56.03
2022-10-17T14:02:49.830Z,55.82
2022-10-17T14:05:21.198Z,55.67
2022-10-17T14:08:11.484Z,55.85
2022-10-17T14:10:43.208Z,55.68
2022-10-17T14:13:30.249Z,55.83
2022-10-17T14:16:02.265Z,55.68
2022-10-17T14:18:36.677Z,55.64
2022-10-17T14:24:27.074Z,55.87
2022-10-17T14:27:00.537Z,55.80
2022-10-17T14:29:32.182Z,55.74
2022-10-17T14:32:08.562Z,55.65
2022-10-17T14:34:40.542Z,55.84
2022-10-17T14:37:33.473Z,55.74
2022-10-17T14:40:04.988Z,55.68
2022-10-17T14:42:39.433Z,55.49
2022-10-17T14:45:14.713Z,55.37
2022-10-17T14:47:44.194Z,55.42
2022-10-17T14:50:12.680Z,55.55
2022-10-17T14:52:40.865Z,55.68
2022-10-17T14:55:26.436Z,55.96
2022-10-17T14:57:54.653Z,56.17
2022-10-17T15:00:24.200Z,56.33
2022-10-17T15:02:55.538Z,56.49
2022-10-17T15:05:24.908Z,56.58
2022-10-17T15:07:53.742Z,56.69
2022-10-17T15:10:36.921Z,56.80
2022-10-17T15:13:26.810Z,56.89
2022-10-17T15:15:52.964Z,57.27
2022-10-17T15:18:20.960Z,57.29
2022-10-17T15:20:55.332Z,57.42
2022-10-17T15:23:32.775Z,57.64
2022-10-17T15:26:01.825Z,57.77
2022-10-17T15:28:30.010Z,58.09
2022-10-17T15:30:58.132Z,58.32
2022-10-17T15:33:26.182Z,58.57
2022-10-17T15:35:54.433Z,58.76
2022-10-17T15:38:22.540Z,58.90
2022-10-17T15:40:52.060Z,59.06
2022-10-17T15:43:20.291Z,59.22
2022-10-17T15:45:48.905Z,59.34
2022-10-17T15:48:30.208Z,59.62
2022-10-17T15:50:58.473Z,59.91
2022-10-17T15:53:26.683Z,60.29
2022-10-17T15:55:54.909Z,60.60
2022-10-17T15:58:22.955Z,60.66
2022-10-17T16:00:51.101Z,60.81
2022-10-17T16:03:19.250Z,61.14
2022-10-17T16:05:47.548Z,61.43
2022-10-17T16:08:15.544Z,61.94
2022-10-17T16:10:43.692Z,62.08
2022-10-17T16:13:23.359Z,62.40
2022-10-17T16:15:51.736Z,62.68
2022-10-17T16:18:21.190Z,63.13
2022-10-17T16:20:49.225Z,63.44
2022-10-17T16:23:17.319Z,63.60
2022-10-17T16:25:45.569Z,63.80
2022-10-17T16:28:13.612Z,64.13
2022-10-17T16:30:45.057Z,64.38
2022-10-17T16:33:13.295Z,64.64
2022-10-17T16:35:41.333Z,64.60
2022-10-17T16:38:09.370Z,64.90
2022-10-17T16:40:39.968Z,64.98
2022-10-17T16:43:12.590Z,65.08
2022-10-17T16:45:41.103Z,65.19
2022-10-17T16:48:09.749Z,65.38
2022-10-17T16:50:40.241Z,65.47
2022-10-17T16:53:08.352Z,65.67
2022-10-17T16:55:36.409Z,65.94
2022-10-17T16:58:04.590Z,65.97
2022-10-17T17:00:32.699Z,66.19
2022-10-17T17:03:00.755Z,66.23
2022-10-17T17:05:28.799Z,66.34
2022-10-17T17:07:56.804Z,66.50
2022-10-17T17:10:24.837Z,66.72
2022-10-17T17:12:52.876Z,66.81
2022-10-17T17:15:20.871Z,67.01
2022-10-17T17:17:52.448Z,67.35
2022-10-17T17:20:23.392Z,67.33
2022-10-17T17:22:52.376Z,67.48
2022-10-17T17:25:22.071Z,67.69
2022-10-17T17:27:50.224Z,67.60
2022-10-17T17:30:18.587Z,67.71
2022-10-17T17:32:46.617Z,67.99
2022-10-17T17:35:14.900Z,68.07
2022-10-17T17:37:42.957Z,68.20
2022-10-17T17:40:11.598Z,68.36
2022-10-17T17:42:39.651Z,68.47
2022-10-17T17:45:08.633Z,68.54
2022-10-17T17:47:36.670Z,68.89
2022-10-17T17:50:05.189Z,69.08
2022-10-17T17:52:33.427Z,68.99
2022-10-17T17:55:01.687Z,69.23
2022-10-17T17:57:30.207Z,69.34
2022-10-17T17:59:58.290Z,69.40
2022-10-17T18:02:26.314Z,69.46
2022-10-17T18:04:54.309Z,69.63
2022-10-17T18:07:23.464Z,69.80
2022-10-17T18:09:51.744Z,69.92
2022-10-17T18:12:19.758Z,70.05
2022-10-17T18:14:47.927Z,70.08
2022-10-17T18:17:16.063Z,70.22
2022-10-17T18:19:44.067Z,70.24
2022-10-17T18:22:12.231Z,70.28
2022-10-17T18:24:40.879Z,70.29
2022-10-17T18:27:08.908Z,70.36
2022-10-17T18:29:37.376Z,70.30
2022-10-17T18:32:05.725Z,70.30
2022-10-17T18:34:33.693Z,70.29
2022-10-17T18:37:02.626Z,70.39
2022-10-17T18:39:30.913Z,70.39
2022-10-17T18:41:59.107Z,70.41
2022-10-17T18:44:27.507Z,70.47
2022-10-17T18:46:58.569Z,70.45
2022-10-17T18:49:29.573Z,70.43
2022-10-17T18:51:57.593Z,70.50
2022-10-17T18:54:25.756Z,70.47
2022-10-17T18:56:55.202Z,70.49
2022-10-17T18:59:23.470Z,70.46
2022-10-17T19:01:51.497Z,70.47
2022-10-17T19:04:19.573Z,70.44
2022-10-17T19:06:47.585Z,70.34
2022-10-17T19:09:16.346Z,70.45
2022-10-17T19:11:44.371Z,70.36
2022-10-17T19:14:13.687Z,70.42
2022-10-17T19:16:46.431Z,70.45
2022-10-17T19:19:24.241Z,70.40
2022-10-17T19:21:53.179Z,70.38
2022-10-17T19:24:25.390Z,70.35
2022-10-17T19:26:56.666Z,70.41
2022-10-17T19:29:31.850Z,70.46
2022-10-17T19:32:01.109Z,70.54
2022-10-17T19:34:29.377Z,70.55
2022-10-17T19:36:57.445Z,70.58
2022-10-17T19:39:26.602Z,70.51
2022-10-17T19:41:54.707Z,70.54
2022-10-17T19:44:22.837Z,70.64
2022-10-17T19:46:50.894Z,70.63
2022-10-17T19:49:18.943Z,70.57
2022-10-17T19:51:47.156Z,70.63
2022-10-17T19:54:18.259Z,70.81
2022-10-17T19:56:46.808Z,70.64
2022-10-17T19:59:16.651Z,70.61
2022-10-17T20:01:45.592Z,70.77
2022-10-17T20:04:13.908Z,70.75
2022-10-17T20:06:42.364Z,70.66
2022-10-17T20:09:15.679Z,70.75
2022-10-17T20:11:45.734Z,70.89
2022-10-17T20:14:13.850Z,70.83
2022-10-17T20:16:44.690Z,70.88
2022-10-17T20:19:13.590Z,70.98
2022-10-17T20:21:42.528Z,71.04
2022-10-17T20:24:14.951Z,70.97
2022-10-17T20:26:44.327Z,70.97
2022-10-17T20:29:19.880Z,71.15
2022-10-17T20:31:48.349Z,71.35
2022-10-17T20:34:18.200Z,71.30
2022-10-17T20:36:47.408Z,71.28
2022-10-17T20:39:18.110Z,71.32
2022-10-17T20:41:46.756Z,71.47
2022-10-17T20:44:14.868Z,71.55
2022-10-17T20:47:00.575Z,71.56
2022-10-17T20:49:30.762Z,71.64
2022-10-17T20:52:00.618Z,71.82
2022-10-17T20:54:28.915Z,72.06
2022-10-17T20:56:59.895Z,72.10
2022-10-17T20:59:31.143Z,72.09
2022-10-17T21:01:59.170Z,72.43
2022-10-17T21:04:46.677Z,72.61
2022-10-17T21:07:15.856Z,72.45
2022-10-17T21:09:45.377Z,72.86
2022-10-17T21:12:21.550Z,72.72
2022-10-17T21:15:00.349Z,72.76
2022-10-17T21:17:28.459Z,72.94
2022-10-17T21:19:56.566Z,73.22
2022-10-17T21:22:24.981Z,73.58
2022-10-17T21:24:53.076Z,73.39
2022-10-17T21:27:21.088Z,73.51
2022-10-17T21:29:49.116Z,73.65
2022-10-17T21:32:31.901Z,73.80
2022-10-17T21:35:05.803Z,73.61
2022-10-17T21:37:33.975Z,73.59
2022-10-17T21:40:02.129Z,73.68
2022-10-17T21:42:30.489Z,73.90
2022-10-17T21:44:59.087Z,73.89
2022-10-17T21:47:27.776Z,73.95
2022-10-17T21:49:56.155Z,73.93
2022-10-17T21:52:24.336Z,74.22
2022-10-17T21:54:52.345Z,73.98
2022-10-17T21:57:20.396Z,73.99
2022-10-17T21:59:48.516Z,74.28
2022-10-17T22:02:16.511Z,74.25
2022-10-17T22:04:44.544Z,74.37
2022-10-17T22:07:12.617Z,74.28
2022-10-17T22:09:40.661Z,74.50
2022-10-17T22:12:08.655Z,74.53
2022-10-17T22:14:36.685Z,74.61
2022-10-17T22:17:04.749Z,74.52
2022-10-17T22:19:32.911Z,74.63
2022-10-17T22:22:00.881Z,74.59
2022-10-17T22:24:28.979Z,74.75
2022-10-17T22:26:57.016Z,74.52
2022-10-17T22:29:25.056Z,74.55
2022-10-17T22:31:53.113Z,74.79
2022-10-17T22:34:21.080Z,74.71
2022-10-17T22:36:49.164Z,74.70
2022-10-17T22:39:17.416Z,74.59
2022-10-17T22:41:45.394Z,74.92
2022-10-17T22:44:13.475Z,74.71
2022-10-17T22:46:41.490Z,74.79
2022-10-17T22:49:09.495Z,74.79
2022-10-17T22:51:37.491Z,75.12
2022-10-17T22:54:05.481Z,74.95
2022-10-17T22:56:33.560Z,75.18
2022-10-17T22:59:01.555Z,75.17
2022-10-17T23:01:29.748Z,75.09
2022-10-17T23:03:58.008Z,75.20
2022-10-17T23:06:26.062Z,75.18
2022-10-17T23:08:54.191Z,75.07
2022-10-17T23:11:22.835Z,75.17
2022-10-17T23:13:50.807Z,75.35
2022-10-17T23:16:18.912Z,75.33
2022-10-17T23:18:46.994Z,75.36
2022-10-17T23:21:15.526Z,75.47
2022-10-17T23:23:43.519Z,75.43
2022-10-17T23:26:14.356Z,75.55
2022-10-17T23:28:42.930Z,75.61
2022-10-17T23:31:18.029Z,75.64
2022-10-17T23:33:48.975Z,75.66
2022-10-17T23:36:20.418Z,75.61
2022-10-17T23:38:49.738Z,75.69
2022-10-17T23:41:18.839Z,75.57
2022-10-17T23:43:46.878Z,75.62
2022-10-17T23:46:14.924Z,75.74
2022-10-17T23:48:43.164Z,75.60
2022-10-17T23:51:11.508Z,75.89
2022-10-17T23:53:40.489Z,75.92
2022-10-17T23:56:10.156Z,75.82
2022-10-17T23:58:39.414Z,75.87
