createdAt,value
2022-08-23T00:02:47.598Z,101282.16
2022-08-23T00:07:51.902Z,101276.91
2022-08-23T00:12:54.777Z,101283.63
2022-08-23T00:17:57.683Z,101283.63
2022-08-23T00:23:02.069Z,101283.44
2022-08-23T00:28:05.175Z,101281.50
2022-08-23T00:33:17.646Z,101280.47
2022-08-23T00:38:34.139Z,101294.81
2022-08-23T00:43:58.791Z,101288.91
2022-08-23T00:49:05.212Z,101287.13
2022-08-23T00:54:11.933Z,101279.06
2022-08-23T00:59:14.853Z,101285.94
2022-08-23T01:04:18.708Z,101283.69
2022-08-23T01:09:23.609Z,101280.22
2022-08-23T01:14:32.596Z,101279.34
2022-08-23T01:19:38.632Z,101279.25
2022-08-23T01:25:07.852Z,101287.97
2022-08-23T01:30:12.558Z,101291.50
2022-08-23T01:35:16.807Z,101293.72
2022-08-23T01:40:21.507Z,101285.78
2022-08-23T01:45:24.823Z,101288.09
2022-08-23T01:50:29.656Z,101289.75
2022-08-23T01:55:35.385Z,101294.78
2022-08-23T02:00:41.769Z,101290.69
2022-08-23T02:05:45.834Z,101285.34
2022-08-23T02:10:50.871Z,101286.44
2022-08-23T02:15:55.072Z,101284.78
2022-08-23T02:20:59.982Z,101288.75
2022-08-23T02:26:04.417Z,101287.13
2022-08-23T02:31:07.591Z,101281.72
2022-08-23T02:36:13.118Z,101291.63
2022-08-23T02:41:17.779Z,101300.03
2022-08-23T02:46:21.631Z,101289.59
2022-08-23T02:51:24.861Z,101301.69
2022-08-23T02:56:29.600Z,101303.44
2022-08-23T03:01:35.919Z,101302.38
2022-08-23T03:06:51.462Z,101301.25
2022-08-23T03:11:55.901Z,101307.19
2022-08-23T03:16:58.833Z,101309.50
2022-08-23T03:22:02.538Z,101312.31
2022-08-23T03:27:08.214Z,101307.44
2022-08-23T03:32:11.415Z,101305.66
2022-08-23T03:37:18.471Z,101314.31
2022-08-23T03:42:30.707Z,101330.41
2022-08-23T03:47:34.444Z,101322.53
2022-08-23T03:52:38.046Z,101322.19
2022-08-23T03:57:42.493Z,101320.66
2022-08-23T04:02:45.390Z,101326.72
2022-08-23T04:07:49.103Z,101332.69
2022-08-23T04:12:54.749Z,101326.13
2022-08-23T04:17:59.873Z,101329.84
2022-08-23T04:23:03.293Z,101339.50
2022-08-23T04:28:11.833Z,101349.66
2022-08-23T04:33:17.910Z,101345.38
2022-08-23T04:38:25.137Z,101348.47
2022-08-23T04:43:31.196Z,101356.72
2022-08-23T04:48:35.473Z,101364.56
2022-08-23T04:53:38.900Z,101373.06
2022-08-23T04:59:06.240Z,101364.09
2022-08-23T05:04:09.843Z,101371.22
2022-08-23T05:09:19.872Z,101369.13
2022-08-23T05:14:25.564Z,101381.41
2022-08-23T05:19:28.594Z,101379.75
2022-08-23T05:24:31.709Z,101384.72
2022-08-23T05:29:37.814Z,101381.94
2022-08-23T05:34:41.082Z,101387.00
2022-08-23T05:39:46.827Z,101392.06
2022-08-23T05:44:51.601Z,101388.94
2022-08-23T05:50:00.368Z,101387.19
2022-08-23T05:55:08.328Z,101400.34
2022-08-23T06:00:18.593Z,101403.16
2022-08-23T06:05:30.973Z,101413.88
2022-08-23T06:10:42.010Z,101411.56
2022-08-23T06:15:59.355Z,101419.44
2022-08-23T06:21:04.749Z,101412.19
2022-08-23T06:26:19.377Z,101417.91
2022-08-23T06:31:39.423Z,101416.41
2022-08-23T06:36:47.077Z,101419.66
2022-08-23T06:42:01.185Z,101416.22
2022-08-23T06:47:08.803Z,101421.25
2022-08-23T06:52:12.386Z,101410.84
2022-08-23T06:57:49.562Z,101429.59
2022-08-23T07:03:14.070Z,101412.75
2022-08-23T07:08:52.297Z,101416.41
2022-08-23T07:13:56.055Z,101423.81
2022-08-23T07:19:00.550Z,101418.59
2022-08-23T07:24:04.286Z,101422.06
2022-08-23T07:29:07.698Z,101434.34
2022-08-23T07:34:12.355Z,101420.13
2022-08-23T07:39:17.652Z,101415.63
2022-08-23T07:44:24.470Z,101422.19
2022-08-23T07:49:31.899Z,101421.81
2022-08-23T07:54:37.138Z,101426.47
2022-08-23T08:00:06.059Z,101420.94
2022-08-23T08:05:35.321Z,101432.94
2022-08-23T08:10:40.847Z,101438.09
2022-08-23T08:15:43.962Z,101447.16
2022-08-23T08:20:51.295Z,101455.19
2022-08-23T08:26:13.070Z,101454.22
2022-08-23T08:31:27.683Z,101456.03
2022-08-23T08:36:36.894Z,101457.44
2022-08-23T08:42:03.839Z,101460.84
2022-08-23T08:47:13.426Z,101463.13
2022-08-23T08:52:23.550Z,101470.50
2022-08-23T08:57:27.828Z,101473.38
2022-08-23T09:02:34.871Z,101467.06
2022-08-23T09:08:04.836Z,101472.69
2022-08-23T09:13:30.765Z,101467.28
2022-08-23T09:18:37.028Z,101473.25
2022-08-23T09:23:44.028Z,101465.41
2022-08-23T09:28:54.304Z,101465.22
2022-08-23T09:33:58.274Z,101460.53
2022-08-23T09:39:31.347Z,101453.75
2022-08-23T09:44:42.483Z,101444.13
2022-08-23T09:49:51.341Z,101431.06
2022-08-23T09:55:01.023Z,101430.13
2022-08-23T10:00:23.658Z,101435.66
2022-08-23T10:05:39.145Z,101418.66
2022-08-23T10:10:52.157Z,101423.22
2022-08-23T10:16:12.989Z,101416.16
2022-08-23T10:21:37.373Z,101425.88
2022-08-23T10:26:52.221Z,101422.97
2022-08-23T10:32:02.544Z,101422.13
2022-08-23T10:37:32.006Z,101406.59
2022-08-23T10:42:43.881Z,101404.78
2022-08-23T10:47:59.872Z,101408.66
2022-08-23T10:53:10.162Z,101407.53
2022-08-23T10:58:23.935Z,101402.38
2022-08-23T11:03:31.037Z,101404.34
2022-08-23T11:08:47.493Z,101395.75
2022-08-23T11:13:54.636Z,101394.06
2022-08-23T11:18:57.849Z,101388.03
2022-08-23T11:24:35.436Z,101382.03
2022-08-23T11:29:43.707Z,101384.53
2022-08-23T11:35:43.307Z,101379.09
2022-08-23T11:41:14.442Z,101389.41
2022-08-23T11:46:32.853Z,101390.28
2022-08-23T11:52:01.593Z,101391.03
2022-08-23T11:57:16.721Z,101384.38
2022-08-23T12:02:41.794Z,101388.09
2022-08-23T12:07:48.451Z,101376.44
2022-08-23T12:13:45.108Z,101382.75
2022-08-23T12:18:54.456Z,101379.13
2022-08-23T12:24:01.843Z,101378.44
2022-08-23T12:29:10.653Z,101374.59
2022-08-23T12:34:22.834Z,101371.97
2022-08-23T12:39:36.442Z,101374.00
2022-08-23T12:44:41.084Z,101375.84
2022-08-23T12:49:55.931Z,101368.75
2022-08-23T12:54:59.330Z,101375.69
2022-08-23T13:00:18.903Z,101367.94
2022-08-23T13:05:30.970Z,101362.38
2022-08-23T13:10:34.440Z,101361.47
2022-08-23T13:15:54.298Z,101359.53
2022-08-23T13:21:38.238Z,101351.16
2022-08-23T13:26:44.741Z,101351.88
2022-08-23T13:32:04.281Z,101345.69
2022-08-23T13:37:20.941Z,101343.91
2022-08-23T13:42:32.857Z,101348.53
2022-08-23T13:47:37.814Z,101348.38
2022-08-23T13:53:03.170Z,101351.03
2022-08-23T13:58:04.079Z,101344.03
2022-08-23T14:03:08.320Z,101349.47
2022-08-23T14:08:11.171Z,101349.41
2022-08-23T14:13:15.316Z,101339.72
2022-08-23T14:18:19.563Z,101342.38
2022-08-23T14:23:22.367Z,101345.16
2022-08-23T14:28:29.566Z,101351.44
2022-08-23T14:33:33.820Z,101344.25
2022-08-23T14:38:36.673Z,101338.03
2022-08-23T14:43:39.911Z,101341.59
2022-08-23T14:48:44.258Z,101331.91
2022-08-23T14:53:47.860Z,101332.72
2022-08-23T14:58:51.287Z,101329.06
2022-08-23T15:03:55.586Z,101335.22
2022-08-23T15:08:58.571Z,101329.94
2022-08-23T15:14:01.640Z,101329.06
2022-08-23T15:19:06.518Z,101325.63
2022-08-23T15:24:09.416Z,101328.13
2022-08-23T15:29:12.276Z,101327.97
2022-08-23T15:34:16.786Z,101332.63
2022-08-23T15:39:20.969Z,101333.53
2022-08-23T15:44:23.819Z,101330.69
2022-08-23T15:49:32.855Z,101327.28
2022-08-23T15:54:38.407Z,101322.81
2022-08-23T15:59:41.439Z,101316.41
2022-08-23T16:04:45.714Z,101314.59
2022-08-23T16:09:48.907Z,101313.78
2022-08-23T16:14:52.093Z,101308.41
2022-08-23T16:19:56.323Z,101309.25
2022-08-23T16:25:00.445Z,101318.16
2022-08-23T16:30:04.089Z,101308.13
2022-08-23T16:35:09.636Z,101317.03
2022-08-23T16:40:13.345Z,101314.34
2022-08-23T16:45:16.323Z,101311.72
2022-08-23T16:50:32.682Z,101323.16
2022-08-23T16:55:35.354Z,101320.53
2022-08-23T17:00:39.230Z,101324.94
2022-08-23T17:05:43.431Z,101323.94
2022-08-23T17:10:48.479Z,101327.53
2022-08-23T17:15:51.543Z,101323.81
2022-08-23T17:20:55.783Z,101321.88
2022-08-23T17:25:58.918Z,101333.34
2022-08-23T17:31:02.030Z,101332.44
2022-08-23T17:36:10.573Z,101336.75
2022-08-23T17:41:13.359Z,101342.06
2022-08-23T17:46:16.605Z,101349.84
2022-08-23T17:51:21.520Z,101352.28
2022-08-23T17:56:24.505Z,101364.53
2022-08-23T18:01:30.250Z,101364.53
2022-08-23T18:06:41.620Z,101362.59
2022-08-23T18:11:44.582Z,101366.94
2022-08-23T18:16:47.536Z,101375.59
2022-08-23T18:21:52.419Z,101365.72
2022-08-23T18:27:13.084Z,101378.00
2022-08-23T18:32:16.047Z,101382.09
2022-08-23T18:37:21.657Z,101384.69
2022-08-23T18:42:24.601Z,101386.22
2022-08-23T18:47:27.627Z,101389.72
2022-08-23T18:52:33.649Z,101399.19
2022-08-23T18:57:36.842Z,101401.69
2022-08-23T19:02:39.872Z,101402.56
2022-08-23T19:07:46.890Z,101415.78
2022-08-23T19:12:54.203Z,101422.63
2022-08-23T19:17:58.045Z,101429.63
2022-08-23T19:23:02.556Z,101440.88
2022-08-23T19:28:07.887Z,101441.63
2022-08-23T19:33:11.027Z,101446.78
2022-08-23T19:38:15.284Z,101459.81
2022-08-23T19:43:18.839Z,101467.47
2022-08-23T19:48:21.869Z,101459.53
2022-08-23T19:53:26.170Z,101462.75
2022-08-23T19:58:29.300Z,101474.03
2022-08-23T20:03:32.608Z,101479.25
2022-08-23T20:08:36.920Z,101482.59
2022-08-23T20:13:39.739Z,101488.59
2022-08-23T20:18:43.246Z,101487.56
2022-08-23T20:24:03.756Z,101489.91
2022-08-23T20:29:07.446Z,101501.22
2022-08-23T20:34:10.381Z,101497.50
2022-08-23T20:39:20.356Z,101495.59
2022-08-23T20:44:26.922Z,101495.25
2022-08-23T20:49:29.875Z,101500.97
2022-08-23T20:54:36.020Z,101492.22
2022-08-23T20:59:43.712Z,101503.34
2022-08-23T21:04:47.448Z,101500.69
2022-08-23T21:09:52.172Z,101500.38
2022-08-23T21:14:56.710Z,101502.75
2022-08-23T21:20:00.082Z,101506.09
2022-08-23T21:25:04.911Z,101500.66
2022-08-23T21:30:10.159Z,101504.69
2022-08-23T21:35:13.798Z,101502.91
2022-08-23T21:40:18.339Z,101496.38
2022-08-23T21:45:21.418Z,101494.31
2022-08-23T21:50:28.514Z,101496.03
2022-08-23T21:55:37.176Z,101500.25
2022-08-23T22:00:41.887Z,101498.25
2022-08-23T22:05:46.965Z,101505.22
2022-08-23T22:10:57.667Z,101490.78
2022-08-23T22:16:01.549Z,101501.16
2022-08-23T22:21:05.485Z,101509.47
2022-08-23T22:26:10.211Z,101512.44
2022-08-23T22:31:16.270Z,101511.34
2022-08-23T22:36:22.096Z,101520.78
2022-08-23T22:41:28.647Z,101517.59
2022-08-23T22:46:33.715Z,101519.84
2022-08-23T22:51:37.728Z,101519.41
2022-08-23T22:56:43.652Z,101523.84
2022-08-23T23:01:49.018Z,101522.81
2022-08-23T23:06:52.195Z,101518.16
2022-08-23T23:11:56.558Z,101526.88
2022-08-23T23:16:59.537Z,101527.63
2022-08-23T23:22:02.743Z,101532.78
2022-08-23T23:27:07.677Z,101523.84
2022-08-23T23:32:10.522Z,101529.53
2022-08-23T23:37:13.373Z,101531.72
2022-08-23T23:42:17.642Z,101529.94
2022-08-23T23:47:20.524Z,101530.88
2022-08-23T23:52:23.779Z,101532.00
2022-08-23T23:57:28.035Z,101535.34
