createdAt,value
2019-05-25T00:02:07.155Z,10.17
2019-05-25T00:04:35.908Z,9.30
2019-05-25T00:07:04.749Z,9.03
2019-05-25T00:09:34.032Z,7.97
2019-05-25T00:12:02.779Z,9.60
2019-05-25T00:14:31.650Z,27.97
2019-05-25T00:17:01.182Z,9.53
2019-05-25T00:19:30.010Z,10.17
2019-05-25T00:21:58.744Z,10.15
2019-05-25T00:24:28.126Z,10.23
2019-05-25T00:26:57.591Z,9.80
2019-05-25T00:29:26.301Z,8.40
2019-05-25T00:31:55.037Z,9.50
2019-05-25T00:34:25.013Z,10.97
2019-05-25T00:36:53.840Z,12.33
2019-05-25T00:39:23.092Z,9.53
2019-05-25T00:41:51.876Z,9.55
2019-05-25T00:44:20.593Z,8.60
2019-05-25T00:46:49.288Z,10.10
2019-05-25T00:49:18.135Z,17.85
2019-05-25T00:51:46.937Z,40.07
2019-05-25T00:54:27.463Z,78.25
2019-05-25T00:56:46.086Z,100.10
2019-05-25T00:59:15.084Z,50.53
2019-05-25T01:01:43.954Z,54.55
2019-05-25T01:04:13.350Z,85.25
2019-05-25T01:06:42.128Z,107.97
2019-05-25T01:09:11.324Z,39.97
2019-05-25T01:11:40.047Z,95.87
2019-05-25T01:14:08.785Z,33.50
2019-05-25T01:16:37.582Z,91.03
2019-05-25T01:19:06.443Z,103.23
2019-05-25T01:21:35.245Z,102.83
2019-05-25T01:24:04.128Z,97.10
2019-05-25T01:26:33.448Z,103.30
2019-05-25T01:29:02.277Z,20.93
2019-05-25T01:31:31.074Z,131.03
2019-05-25T01:33:59.804Z,93.60
2019-05-25T01:36:28.477Z,90.00
2019-05-25T01:38:57.227Z,95.40
2019-05-25T01:41:26.033Z,87.90
2019-05-25T01:43:54.737Z,81.10
2019-05-25T01:46:23.481Z,14.67
2019-05-25T01:48:52.231Z,77.55
2019-05-25T01:51:20.987Z,93.33
2019-05-25T01:53:49.636Z,91.13
2019-05-25T01:56:18.289Z,84.85
2019-05-25T01:58:47.119Z,86.20
2019-05-25T02:01:15.931Z,79.87
2019-05-25T02:03:44.632Z,52.10
2019-05-25T02:06:13.395Z,60.40
2019-05-25T02:08:42.125Z,78.87
2019-05-25T02:11:11.022Z,39.90
2019-05-25T02:13:39.771Z,24.45
2019-05-25T02:16:08.556Z,84.90
2019-05-25T02:18:37.304Z,110.27
2019-05-25T02:21:06.588Z,94.13
2019-05-25T02:23:35.310Z,85.67
2019-05-25T02:26:04.065Z,84.90
2019-05-25T02:28:32.934Z,82.77
2019-05-25T02:31:01.669Z,86.63
2019-05-25T02:33:30.448Z,85.50
2019-05-25T02:35:59.163Z,84.93
2019-05-25T02:38:27.931Z,88.23
2019-05-25T02:40:56.960Z,88.13
2019-05-25T02:43:25.756Z,82.17
2019-05-25T02:45:54.527Z,80.97
2019-05-25T02:48:23.458Z,79.40
2019-05-25T02:50:58.035Z,78.95
2019-05-25T02:53:27.432Z,77.32
2019-05-25T02:55:56.163Z,74.82
2019-05-25T02:58:25.125Z,77.08
2019-05-25T03:00:53.912Z,59.15
2019-05-25T03:03:22.813Z,78.15
2019-05-25T03:05:52.200Z,74.35
2019-05-25T03:08:20.995Z,73.50
2019-05-25T03:10:49.795Z,86.50
2019-05-25T03:13:18.891Z,77.93
2019-05-25T03:15:47.647Z,76.60
2019-05-25T03:18:16.449Z,84.77
2019-05-25T03:20:45.147Z,111.33
2019-05-25T03:23:14.439Z,93.27
2019-05-25T03:25:49.551Z,96.97
2019-05-25T03:28:13.494Z,88.40
2019-05-25T03:30:42.252Z,88.10
2019-05-25T03:33:10.923Z,95.10
2019-05-25T03:35:39.661Z,84.10
2019-05-25T03:38:08.451Z,85.77
2019-05-25T03:40:37.255Z,84.70
2019-05-25T03:45:34.698Z,84.77
2019-05-25T03:48:03.599Z,86.30
2019-05-25T03:50:33.745Z,82.70
2019-05-25T03:53:02.570Z,80.85
2019-05-25T03:55:31.461Z,84.00
2019-05-25T03:58:00.280Z,91.55
2019-05-25T04:00:39.377Z,90.70
2019-05-25T04:03:08.313Z,94.15
2019-05-25T04:05:37.119Z,92.90
2019-05-25T04:08:05.929Z,91.40
2019-05-25T04:10:34.807Z,91.80
2019-05-25T04:13:05.308Z,85.27
2019-05-25T04:15:34.089Z,88.93
2019-05-25T04:18:02.956Z,89.93
2019-05-25T04:20:31.574Z,91.40
2019-05-25T04:23:01.841Z,89.37
2019-05-25T04:25:30.808Z,88.50
2019-05-25T04:28:00.207Z,86.10
2019-05-25T04:30:29.169Z,83.20
2019-05-25T04:32:57.968Z,79.80
2019-05-25T04:35:26.786Z,100.30
2019-05-25T04:40:23.495Z,101.70
2019-05-25T04:42:52.316Z,101.10
2019-05-25T04:45:21.087Z,99.30
2019-05-25T04:47:49.805Z,98.07
2019-05-25T04:50:18.838Z,94.85
2019-05-25T04:52:48.109Z,94.07
2019-05-25T04:55:16.960Z,94.10
2019-05-25T04:57:45.743Z,91.00
2019-05-25T05:00:14.925Z,91.40
2019-05-25T05:02:43.956Z,92.70
2019-05-25T05:05:12.790Z,87.63
2019-05-25T05:07:41.579Z,86.57
2019-05-25T05:10:11.478Z,88.90
2019-05-25T05:12:40.356Z,87.97
2019-05-25T05:15:09.351Z,86.73
2019-05-25T05:17:38.163Z,86.77
2019-05-25T05:20:08.505Z,124.50
2019-05-25T05:22:37.347Z,89.65
2019-05-25T05:25:07.105Z,90.65
2019-05-25T05:27:36.613Z,91.40
2019-05-25T05:30:07.487Z,117.05
2019-05-25T05:32:36.432Z,109.40
2019-05-25T05:35:08.421Z,107.50
2019-05-25T05:37:37.685Z,111.40
2019-05-25T05:40:10.388Z,115.90
2019-05-25T05:42:40.008Z,114.47
2019-05-25T05:45:10.183Z,109.00
2019-05-25T05:47:41.514Z,103.30
2019-05-25T05:50:10.901Z,105.72
2019-05-25T05:52:40.224Z,129.57
2019-05-25T05:55:13.139Z,316.95
2019-05-25T05:57:42.633Z,10.10
2019-05-25T06:00:12.961Z,8.83
2019-05-25T06:02:41.673Z,9.40
2019-05-25T06:05:10.716Z,9.70
2019-05-25T06:07:39.526Z,9.90
2019-05-25T06:10:12.210Z,9.63
2019-05-25T06:12:42.427Z,9.70
2019-05-25T06:15:11.474Z,10.13
2019-05-25T06:17:40.735Z,9.90
2019-05-25T06:20:09.974Z,11.40
2019-05-25T06:22:42.484Z,11.80
2019-05-25T06:25:11.591Z,14.23
2019-05-25T06:27:40.420Z,12.40
2019-05-25T06:30:10.420Z,12.70
2019-05-25T06:32:39.858Z,14.83
2019-05-25T06:35:10.489Z,16.35
2019-05-25T06:37:41.316Z,16.57
2019-05-25T06:40:10.416Z,16.90
2019-05-25T06:42:39.189Z,17.13
2019-05-25T06:45:09.296Z,18.57
2019-05-25T06:47:38.233Z,17.93
2019-05-25T06:50:08.263Z,17.60
2019-05-25T06:52:36.984Z,17.60
2019-05-25T06:55:07.572Z,17.97
2019-05-25T06:57:43.354Z,18.20
2019-05-25T07:07:35.063Z,18.37
2019-05-25T07:10:06.945Z,18.63
2019-05-25T07:12:35.938Z,20.47
2019-05-25T07:15:06.347Z,19.30
2019-05-25T07:17:35.071Z,17.90
2019-05-25T07:20:09.994Z,18.97
2019-05-25T07:22:38.849Z,18.30
2019-05-25T07:25:12.915Z,19.80
2019-05-25T07:27:50.520Z,19.20
2019-05-25T07:30:13.059Z,21.70
2019-05-25T07:32:41.908Z,19.20
2019-05-25T07:35:12.714Z,20.73
2019-05-25T07:37:41.493Z,20.80
2019-05-25T07:40:10.960Z,20.80
2019-05-25T07:42:39.846Z,19.80
2019-05-25T07:45:09.577Z,19.07
2019-05-25T07:47:38.401Z,18.67
2019-05-25T07:50:11.391Z,19.80
2019-05-25T07:52:40.224Z,19.83
2019-05-25T07:55:10.930Z,19.90
2019-05-25T07:57:40.594Z,20.00
2019-05-25T08:00:10.523Z,21.17
2019-05-25T08:02:39.380Z,20.10
2019-05-25T08:05:09.471Z,19.60
2019-05-25T08:07:38.403Z,20.13
2019-05-25T08:10:07.267Z,19.30
2019-05-25T08:12:36.204Z,20.90
2019-05-25T08:15:06.245Z,20.73
2019-05-25T08:17:38.594Z,19.80
2019-05-25T08:20:07.895Z,19.10
2019-05-25T08:22:36.725Z,18.87
2019-05-25T08:25:08.822Z,20.43
2019-05-25T08:27:37.772Z,20.73
2019-05-25T08:30:12.594Z,20.03
2019-05-25T08:32:42.999Z,21.30
2019-05-25T08:35:12.119Z,21.10
2019-05-25T08:37:40.996Z,19.63
2019-05-25T08:40:10.618Z,20.10
2019-05-25T08:42:39.409Z,22.70
2019-05-25T08:45:08.727Z,21.80
2019-05-25T08:47:37.559Z,19.53
2019-05-25T08:50:07.443Z,20.37
2019-05-25T08:52:36.506Z,20.55
2019-05-25T09:02:33.825Z,18.57
2019-05-25T09:05:02.765Z,19.50
2019-05-25T09:07:31.707Z,18.20
2019-05-25T09:10:00.795Z,18.40
2019-05-25T09:12:29.633Z,19.35
2019-05-25T09:14:58.661Z,18.13
2019-05-25T09:17:28.901Z,18.50
2019-05-25T09:19:57.908Z,19.00
2019-05-25T09:22:26.714Z,18.03
2019-05-25T09:24:55.646Z,17.60
2019-05-25T09:27:24.456Z,18.70
2019-05-25T09:29:53.265Z,18.50
2019-05-25T09:32:22.123Z,16.50
2019-05-25T09:34:50.882Z,16.83
2019-05-25T09:37:19.611Z,20.80
2019-05-25T09:39:48.432Z,17.77
2019-05-25T09:42:17.414Z,18.73
2019-05-25T09:44:46.283Z,18.93
2019-05-25T09:47:15.063Z,17.20
2019-05-25T09:49:44.262Z,19.93
2019-05-25T09:54:42.516Z,385.53
2019-05-25T09:57:11.273Z,140.83
2019-05-25T09:59:40.061Z,330.50
2019-05-25T10:02:08.805Z,291.93
2019-05-25T10:04:37.645Z,277.37
2019-05-25T10:07:06.617Z,257.87
2019-05-25T10:09:35.438Z,276.73
2019-05-25T10:12:04.752Z,255.33
2019-05-25T10:14:33.606Z,239.00
2019-05-25T10:17:02.629Z,243.10
2019-05-25T10:19:31.319Z,227.00
2019-05-25T10:22:00.598Z,249.65
2019-05-25T10:26:57.416Z,270.40
2019-05-25T10:29:36.516Z,246.43
2019-05-25T10:31:57.427Z,253.33
2019-05-25T10:34:26.150Z,256.13
2019-05-25T10:36:55.051Z,242.60
2019-05-25T10:39:23.739Z,294.57
2019-05-25T10:41:54.853Z,278.73
2019-05-25T10:44:23.773Z,269.43
2019-05-25T10:46:53.019Z,274.20
2019-05-25T10:49:21.840Z,320.90
2019-05-25T10:51:50.510Z,335.65
2019-05-25T10:54:22.804Z,371.00
2019-05-25T10:56:51.583Z,345.95
2019-05-25T10:59:20.465Z,17.90
2019-05-25T11:01:49.818Z,61.40
2019-05-25T11:04:18.965Z,458.57
2019-05-25T11:06:48.056Z,478.43
