createdAt,value
2018-04-24T01:02:38.943Z,9.59
2018-04-24T01:05:07.343Z,9.79
2018-04-24T01:07:35.733Z,9.79
2018-04-24T01:10:04.257Z,10.01
2018-04-24T01:12:32.615Z,10.13
2018-04-24T01:15:00.999Z,10.22
2018-04-24T01:17:29.739Z,10.27
2018-04-24T01:19:58.191Z,10.33
2018-04-24T01:22:26.617Z,10.35
2018-04-24T01:24:55.056Z,10.43
2018-04-24T01:27:23.479Z,10.48
2018-04-24T01:29:51.875Z,10.48
2018-04-24T01:32:20.434Z,10.49
2018-04-24T01:34:48.904Z,10.54
2018-04-24T01:37:17.424Z,10.55
2018-04-24T01:39:46.767Z,10.57
2018-04-24T01:42:15.183Z,10.63
2018-04-24T01:44:43.581Z,10.65
2018-04-24T01:47:11.957Z,10.72
2018-04-24T01:49:40.316Z,10.71
2018-04-24T01:52:08.709Z,10.75
2018-04-24T01:54:37.856Z,10.81
2018-04-24T01:57:06.235Z,10.79
2018-04-24T01:59:34.637Z,10.78
2018-04-24T02:02:03.722Z,10.87
2018-04-24T02:04:32.358Z,10.82
2018-04-24T02:07:00.800Z,10.80
2018-04-24T02:09:29.624Z,10.81
2018-04-24T02:11:59.036Z,10.88
2018-04-24T02:14:27.456Z,10.94
2018-04-24T02:16:56.713Z,10.96
2018-04-24T02:19:25.186Z,10.93
2018-04-24T02:21:53.572Z,11.01
2018-04-24T02:24:22.872Z,11.06
2018-04-24T02:26:51.263Z,11.09
2018-04-24T02:29:19.794Z,11.04
2018-04-24T02:31:49.692Z,11.03
2018-04-24T02:34:18.224Z,11.00
2018-04-24T02:36:46.779Z,11.01
2018-04-24T02:39:15.308Z,10.96
2018-04-24T02:41:43.847Z,10.99
2018-04-24T02:44:12.214Z,11.03
2018-04-24T02:46:41.035Z,11.02
2018-04-24T02:49:09.423Z,11.05
2018-04-24T02:51:37.817Z,11.02
2018-04-24T02:54:06.998Z,11.10
2018-04-24T02:56:35.389Z,11.13
2018-04-24T02:59:03.776Z,11.17
2018-04-24T03:01:32.581Z,11.19
2018-04-24T03:04:01.027Z,11.16
2018-04-24T03:06:29.430Z,11.25
2018-04-24T03:08:58.533Z,11.19
2018-04-24T03:11:26.982Z,11.14
2018-04-24T03:13:55.397Z,11.08
2018-04-24T03:16:23.949Z,11.20
2018-04-24T03:18:52.444Z,11.26
2018-04-24T03:21:20.965Z,11.30
2018-04-24T03:23:50.148Z,11.29
2018-04-24T03:26:18.933Z,11.32
2018-04-24T03:28:48.012Z,11.24
2018-04-24T03:31:17.908Z,11.21
2018-04-24T03:33:47.184Z,11.29
2018-04-24T03:36:15.610Z,11.29
2018-04-24T03:38:44.127Z,11.25
2018-04-24T03:41:12.492Z,11.28
2018-04-24T03:43:40.874Z,11.26
2018-04-24T03:46:09.352Z,11.24
2018-04-24T03:48:37.719Z,11.30
2018-04-24T03:51:06.107Z,11.36
2018-04-24T03:53:34.569Z,11.35
2018-04-24T03:56:02.980Z,11.31
2018-04-24T03:58:31.485Z,11.28
2018-04-24T04:00:59.961Z,11.35
2018-04-24T04:03:28.414Z,11.34
2018-04-24T04:05:56.931Z,11.35
2018-04-24T04:08:27.848Z,11.39
2018-04-24T04:10:56.316Z,11.44
2018-04-24T04:13:24.798Z,11.44
2018-04-24T04:15:54.464Z,11.50
2018-04-24T04:18:34.491Z,11.53
2018-04-24T04:21:15.330Z,11.49
2018-04-24T04:23:55.664Z,11.52
2018-04-24T04:26:24.101Z,11.51
2018-04-24T04:28:52.525Z,11.52
2018-04-24T04:31:20.957Z,11.58
2018-04-24T04:33:49.406Z,11.47
2018-04-24T04:36:17.925Z,11.61
2018-04-24T04:38:47.428Z,11.62
2018-04-24T04:41:16.059Z,11.60
2018-04-24T04:43:44.554Z,11.63
2018-04-24T04:46:12.919Z,11.55
2018-04-24T04:48:41.329Z,11.50
2018-04-24T04:51:09.747Z,11.53
2018-04-24T04:53:38.151Z,11.66
2018-04-24T04:56:06.603Z,11.75
2018-04-24T04:58:35.012Z,11.68
2018-04-24T05:01:03.432Z,11.71
2018-04-24T05:03:31.881Z,11.82
2018-04-24T05:06:00.310Z,11.84
2018-04-24T05:08:28.856Z,11.88
2018-04-24T05:10:57.468Z,11.85
2018-04-24T05:13:25.922Z,11.80
2018-04-24T05:15:54.353Z,11.83
2018-04-24T05:18:24.025Z,11.75
2018-04-24T05:20:52.455Z,11.82
2018-04-24T05:23:20.905Z,11.84
2018-04-24T05:25:50.425Z,11.85
2018-04-24T05:28:18.977Z,11.81
2018-04-24T05:30:48.101Z,11.75
2018-04-24T05:33:16.594Z,11.73
2018-04-24T05:35:45.338Z,11.73
2018-04-24T05:38:13.651Z,11.78
2018-04-24T05:40:42.880Z,11.79
2018-04-24T05:43:11.305Z,11.79
2018-04-24T05:45:39.667Z,11.83
2018-04-24T05:48:08.193Z,11.79
2018-04-24T05:50:36.581Z,11.78
2018-04-24T05:53:09.229Z,11.77
2018-04-24T05:55:38.675Z,11.66
2018-04-24T05:58:07.164Z,11.58
2018-04-24T06:00:35.625Z,11.51
2018-04-24T06:03:04.117Z,11.49
2018-04-24T06:05:32.517Z,11.46
2018-04-24T06:08:00.900Z,11.36
2018-04-24T06:10:29.775Z,11.37
2018-04-24T06:12:58.167Z,11.36
2018-04-24T06:15:26.765Z,11.36
2018-04-24T06:17:55.196Z,11.42
2018-04-24T06:20:23.724Z,11.40
2018-04-24T06:22:52.156Z,11.37
2018-04-24T06:25:21.412Z,11.41
2018-04-24T06:27:49.903Z,11.40
2018-04-24T06:30:18.355Z,11.44
2018-04-24T06:32:47.061Z,11.42
2018-04-24T06:35:15.438Z,11.30
2018-04-24T06:37:43.848Z,11.37
2018-04-24T06:40:12.273Z,11.41
2018-04-24T06:42:40.763Z,11.40
2018-04-24T06:45:09.244Z,11.37
2018-04-24T06:47:37.660Z,11.32
2018-04-24T06:50:06.120Z,11.26
2018-04-24T06:52:34.523Z,11.31
2018-04-24T06:55:03.801Z,11.26
2018-04-24T06:57:32.187Z,11.30
2018-04-24T07:00:00.571Z,11.27
2018-04-24T07:02:29.546Z,11.22
2018-04-24T07:04:58.870Z,11.24
2018-04-24T07:07:27.421Z,11.22
2018-04-24T07:09:57.664Z,11.22
2018-04-24T07:12:26.156Z,11.15
2018-04-24T07:14:54.785Z,11.10
2018-04-24T07:17:24.660Z,11.19
2018-04-24T07:19:53.165Z,11.20
2018-04-24T07:22:22.581Z,11.13
2018-04-24T07:24:51.260Z,11.08
2018-04-24T07:27:20.726Z,11.07
2018-04-24T07:29:49.142Z,11.06
2018-04-24T07:32:18.008Z,11.07
2018-04-24T07:34:46.392Z,11.06
2018-04-24T07:37:14.823Z,11.06
2018-04-24T07:39:43.259Z,11.05
2018-04-24T07:42:11.634Z,11.01
2018-04-24T07:44:40.197Z,11.04
2018-04-24T07:47:08.655Z,11.06
2018-04-24T07:49:37.076Z,11.07
2018-04-24T07:52:05.443Z,11.10
2018-04-24T07:54:34.702Z,11.15
2018-04-24T07:57:03.056Z,11.23
2018-04-24T07:59:31.444Z,11.26
2018-04-24T08:01:59.926Z,11.30
2018-04-24T08:04:28.461Z,11.35
2018-04-24T08:06:57.266Z,11.34
2018-04-24T08:09:25.893Z,11.34
2018-04-24T08:11:55.637Z,11.29
2018-04-24T08:14:24.206Z,11.36
2018-04-24T08:16:52.804Z,11.37
2018-04-24T08:19:21.267Z,11.41
2018-04-24T08:21:49.881Z,11.38
2018-04-24T08:24:18.500Z,11.38
2018-04-24T08:26:46.933Z,11.44
2018-04-24T08:29:15.331Z,11.45
2018-04-24T08:31:43.739Z,11.47
2018-04-24T08:34:12.119Z,11.48
2018-04-24T08:36:40.629Z,11.54
2018-04-24T08:39:10.018Z,11.58
2018-04-24T08:41:38.397Z,11.58
2018-04-24T08:44:07.125Z,11.53
2018-04-24T08:46:35.559Z,11.55
2018-04-24T08:49:04.209Z,11.59
2018-04-24T08:51:32.645Z,11.59
2018-04-24T08:54:01.769Z,11.59
2018-04-24T08:56:30.260Z,11.60
2018-04-24T08:58:58.539Z,11.64
2018-04-24T09:01:27.433Z,11.63
2018-04-24T09:03:55.807Z,11.64
2018-04-24T09:06:24.279Z,11.67
2018-04-24T09:08:52.813Z,11.64
2018-04-24T09:11:21.257Z,11.68
2018-04-24T09:13:49.717Z,11.68
2018-04-24T09:16:19.181Z,11.75
2018-04-24T09:18:47.816Z,11.83
2018-04-24T09:21:16.302Z,11.94
2018-04-24T09:23:45.738Z,11.93
2018-04-24T09:26:14.125Z,11.89
2018-04-24T09:28:42.504Z,11.84
2018-04-24T09:31:11.678Z,11.87
2018-04-24T09:33:40.159Z,11.86
2018-04-24T09:36:08.431Z,11.98
2018-04-24T09:38:37.178Z,12.02
2018-04-24T09:41:05.560Z,12.06
2018-04-24T09:43:33.984Z,12.05
2018-04-24T09:46:02.458Z,12.14
2018-04-24T09:48:30.783Z,12.22
2018-04-24T09:50:59.188Z,12.21
2018-04-24T09:53:28.132Z,12.26
2018-04-24T09:55:56.495Z,12.34
2018-04-24T09:58:25.055Z,12.53
2018-04-24T10:00:53.557Z,12.71
2018-04-24T10:03:21.971Z,12.72
2018-04-24T10:05:51.311Z,12.84
2018-04-24T10:08:20.262Z,12.91
2018-04-24T10:10:48.819Z,13.13
2018-04-24T10:13:17.476Z,13.58
2018-04-24T10:15:46.780Z,13.80
2018-04-24T10:18:15.329Z,13.78
2018-04-24T10:20:43.722Z,13.75
2018-04-24T10:23:12.352Z,13.51
2018-04-24T10:25:40.764Z,13.35
2018-04-24T10:28:09.150Z,13.33
2018-04-24T10:30:38.173Z,13.37
2018-04-24T10:33:06.574Z,13.38
2018-04-24T10:35:34.953Z,13.48
2018-04-24T10:38:09.250Z,13.56
2018-04-24T10:40:38.493Z,13.80
2018-04-24T10:43:07.883Z,13.94
2018-04-24T10:45:36.317Z,13.65
2018-04-24T10:48:04.726Z,13.45
2018-04-24T10:50:33.407Z,13.46
2018-04-24T10:53:01.807Z,13.60
2018-04-24T10:55:30.172Z,13.77
2018-04-24T10:57:59.383Z,13.74
2018-04-24T11:00:27.934Z,13.57
2018-04-24T11:02:56.316Z,13.64
2018-04-24T11:05:25.145Z,14.72
2018-04-24T11:07:53.539Z,15.34
2018-04-24T11:10:21.939Z,16.22
2018-04-24T11:12:50.756Z,16.72
2018-04-24T11:15:19.346Z,17.42
2018-04-24T11:17:47.968Z,17.09
2018-04-24T11:20:16.379Z,16.15
2018-04-24T11:22:44.786Z,15.69
2018-04-24T11:25:13.136Z,15.85
2018-04-24T11:27:41.577Z,16.35
2018-04-24T11:30:09.963Z,16.31
2018-04-24T11:32:38.332Z,16.24
2018-04-24T11:35:07.108Z,16.33
2018-04-24T11:37:35.443Z,16.62
2018-04-24T11:40:03.806Z,16.54
2018-04-24T11:42:32.264Z,16.62
2018-04-24T11:45:00.635Z,16.15
2018-04-24T11:47:29.082Z,16.11
2018-04-24T11:49:58.364Z,15.97
2018-04-24T11:52:26.946Z,15.71
2018-04-24T11:54:55.328Z,15.52
2018-04-24T11:57:23.865Z,15.60
2018-04-24T11:59:52.425Z,15.49
2018-04-24T12:02:21.049Z,15.22
2018-04-24T12:04:50.235Z,15.26
2018-04-24T12:07:18.752Z,15.23
2018-04-24T12:09:47.236Z,15.38
2018-04-24T12:12:15.836Z,15.70
2018-04-24T12:14:44.196Z,15.56
2018-04-24T12:17:12.512Z,15.30
2018-04-24T12:19:40.922Z,15.15
2018-04-24T12:22:09.306Z,15.23
2018-04-24T12:24:37.647Z,15.28
2018-04-24T12:27:06.052Z,15.43
2018-04-24T12:29:34.414Z,15.80
2018-04-24T12:32:02.755Z,15.96
2018-04-24T12:34:31.358Z,15.93
2018-04-24T12:36:59.786Z,15.80
2018-04-24T12:39:28.286Z,15.46
2018-04-24T12:41:57.119Z,15.35
2018-04-24T12:44:25.725Z,14.98
2018-04-24T12:46:54.141Z,15.02
2018-04-24T12:49:22.727Z,14.92
2018-04-24T12:51:51.372Z,14.81
2018-04-24T12:54:19.962Z,15.17
2018-04-24T12:56:48.623Z,15.51
2018-04-24T12:59:17.104Z,15.56
2018-04-24T13:01:45.482Z,15.93
2018-04-24T13:04:13.974Z,15.88
2018-04-24T13:06:42.338Z,16.11
2018-04-24T13:09:10.713Z,16.15
2018-04-24T13:11:39.095Z,15.94
2018-04-24T13:14:07.469Z,15.85
2018-04-24T13:16:35.892Z,15.75
2018-04-24T13:19:04.287Z,15.84
2018-04-24T13:21:32.648Z,15.47
2018-04-24T13:24:01.024Z,15.42
2018-04-24T13:26:29.569Z,15.29
2018-04-24T13:28:57.935Z,14.93
2018-04-24T13:31:26.377Z,15.01
2018-04-24T13:33:54.823Z,15.37
2018-04-24T13:36:23.481Z,15.80
2018-04-24T13:38:51.878Z,15.91
2018-04-24T13:41:20.338Z,15.92
2018-04-24T13:43:49.078Z,15.79
2018-04-24T13:46:17.553Z,15.71
2018-04-24T13:48:45.979Z,15.51
2018-04-24T13:51:14.785Z,15.51
2018-04-24T13:53:43.186Z,15.78
2018-04-24T13:56:11.626Z,15.76
2018-04-24T13:58:39.993Z,15.46
2018-04-24T14:01:08.338Z,15.23
2018-04-24T14:03:36.748Z,15.23
2018-04-24T14:06:05.174Z,15.70
2018-04-24T14:08:33.563Z,16.51
2018-04-24T14:11:02.116Z,17.10
2018-04-24T14:13:30.539Z,16.64
2018-04-24T14:15:58.905Z,16.21
2018-04-24T14:18:27.484Z,15.94
2018-04-24T14:20:55.884Z,15.47
2018-04-24T14:23:24.256Z,15.20
2018-04-24T14:25:53.482Z,15.90
2018-04-24T14:28:22.033Z,16.15
2018-04-24T14:30:50.682Z,16.38
2018-04-24T14:33:19.182Z,16.47
2018-04-24T14:35:47.646Z,17.28
2018-04-24T14:38:16.015Z,18.13
2018-04-24T14:40:45.223Z,18.70
2018-04-24T14:43:13.626Z,18.83
2018-04-24T14:45:41.993Z,18.77
2018-04-24T14:48:10.493Z,18.64
2018-04-24T14:50:38.881Z,18.21
2018-04-24T14:53:07.245Z,17.72
2018-04-24T14:55:35.659Z,17.98
2018-04-24T14:58:03.972Z,17.87
2018-04-24T15:00:32.329Z,17.41
2018-04-24T15:03:01.285Z,16.60
2018-04-24T15:05:29.655Z,16.16
2018-04-24T15:07:58.104Z,16.48
2018-04-24T15:10:26.565Z,16.97
2018-04-24T15:12:54.946Z,17.23
2018-04-24T15:15:23.448Z,17.00
2018-04-24T15:17:52.187Z,16.85
2018-04-24T15:20:20.613Z,16.55
2018-04-24T15:22:49.506Z,16.20
2018-04-24T15:25:18.191Z,15.90
2018-04-24T15:27:46.655Z,15.73
2018-04-24T15:30:15.053Z,15.45
2018-04-24T15:32:43.469Z,15.31
2018-04-24T15:35:11.822Z,15.18
2018-04-24T15:37:40.226Z,15.01
2018-04-24T15:40:08.634Z,14.99
2018-04-24T15:42:36.997Z,15.15
2018-04-24T15:45:05.382Z,15.14
2018-04-24T15:47:33.776Z,14.95
2018-04-24T15:50:02.290Z,14.85
2018-04-24T15:52:31.440Z,15.01
2018-04-24T15:54:59.900Z,15.10
2018-04-24T15:57:28.873Z,15.21
2018-04-24T15:59:57.420Z,15.05
2018-04-24T16:02:26.073Z,14.99
2018-04-24T16:04:54.595Z,15.23
2018-04-24T16:07:23.009Z,15.16
2018-04-24T16:09:51.771Z,15.05
2018-04-24T16:12:20.253Z,14.63
2018-04-24T16:14:48.734Z,14.50
2018-04-24T16:17:17.329Z,14.42
2018-04-24T16:19:45.702Z,14.30
2018-04-24T16:22:14.124Z,14.37
2018-04-24T16:24:42.519Z,14.47
2018-04-24T16:27:10.957Z,14.52
2018-04-24T16:29:39.331Z,14.54
2018-04-24T16:32:07.756Z,14.36
2018-04-24T16:34:36.199Z,14.14
2018-04-24T16:37:04.541Z,14.09
2018-04-24T16:39:33.147Z,13.98
2018-04-24T16:42:01.576Z,13.93
2018-04-24T16:44:30.009Z,13.86
2018-04-24T16:46:58.456Z,13.68
2018-04-24T16:49:26.922Z,13.68
2018-04-24T16:51:55.472Z,13.67
2018-04-24T16:54:24.158Z,13.58
2018-04-24T16:56:52.612Z,13.50
2018-04-24T16:59:21.043Z,13.49
2018-04-24T17:01:50.915Z,13.47
2018-04-24T17:04:19.373Z,13.43
2018-04-24T17:06:47.859Z,13.36
2018-04-24T17:09:16.276Z,13.37
2018-04-24T17:11:44.730Z,13.38
2018-04-24T17:14:13.167Z,13.29
2018-04-24T17:16:42.633Z,13.15
2018-04-24T17:19:10.995Z,13.05
2018-04-24T17:21:39.445Z,13.06
2018-04-24T17:24:09.401Z,13.10
2018-04-24T17:26:37.827Z,13.09
2018-04-24T17:29:06.244Z,12.88
2018-04-24T17:31:39.235Z,12.86
2018-04-24T17:34:09.229Z,12.86
2018-04-24T17:36:38.045Z,12.89
2018-04-24T17:39:06.479Z,12.83
2018-04-24T17:41:34.851Z,12.89
2018-04-24T17:44:04.723Z,12.94
2018-04-24T17:46:33.095Z,12.84
2018-04-24T17:49:01.510Z,12.72
2018-04-24T17:51:31.116Z,12.62
2018-04-24T17:53:59.524Z,12.59
2018-04-24T17:56:28.016Z,12.54
2018-04-24T17:58:57.107Z,12.44
2018-04-24T18:01:25.635Z,12.40
2018-04-24T18:03:54.106Z,12.38
2018-04-24T18:06:22.620Z,12.43
2018-04-24T18:08:51.020Z,12.47
2018-04-24T18:11:19.550Z,12.47
2018-04-24T18:13:47.869Z,12.44
2018-04-24T18:16:16.395Z,12.41
2018-04-24T18:18:44.809Z,12.32
2018-04-24T18:21:13.839Z,12.24
2018-04-24T18:23:42.394Z,12.17
2018-04-24T18:26:10.842Z,12.13
2018-04-24T18:28:39.379Z,12.01
2018-04-24T18:31:07.870Z,11.82
2018-04-24T18:33:36.304Z,11.71
2018-04-24T18:36:04.877Z,11.67
2018-04-24T18:38:33.812Z,11.59
2018-04-24T18:41:02.186Z,11.46
2018-04-24T18:43:32.266Z,11.39
2018-04-24T18:46:00.754Z,11.33
2018-04-24T18:48:29.193Z,11.25
2018-04-24T18:50:58.090Z,11.27
2018-04-24T18:53:26.655Z,11.24
2018-04-24T18:55:55.779Z,11.23
2018-04-24T18:58:29.056Z,11.19
2018-04-24T19:00:57.402Z,11.17
2018-04-24T19:03:25.799Z,11.20
2018-04-24T19:05:54.996Z,11.19
2018-04-24T19:08:23.437Z,11.19
2018-04-24T19:10:51.869Z,11.19
2018-04-24T19:13:20.321Z,11.17
2018-04-24T19:15:48.754Z,11.18
2018-04-24T19:18:17.268Z,11.24
2018-04-24T19:20:45.797Z,11.26
2018-04-24T19:23:14.712Z,11.21
2018-04-24T19:25:43.433Z,11.23
2018-04-24T19:28:12.507Z,11.13
2018-04-24T19:30:41.674Z,11.07
2018-04-24T19:33:10.774Z,11.05
2018-04-24T19:35:39.573Z,11.06
2018-04-24T19:38:08.927Z,11.05
2018-04-24T19:40:44.129Z,11.03
2018-04-24T19:43:12.713Z,11.03
2018-04-24T19:45:41.486Z,11.01
2018-04-24T19:48:16.003Z,11.00
2018-04-24T19:50:44.796Z,10.98
2018-04-24T19:53:13.284Z,10.99
2018-04-24T19:55:42.216Z,11.01
2018-04-24T19:58:10.632Z,11.06
2018-04-24T20:00:39.571Z,11.10
2018-04-24T20:03:11.227Z,11.14
2018-04-24T20:05:39.709Z,11.06
2018-04-24T20:08:08.348Z,11.00
2018-04-24T20:10:37.204Z,10.95
2018-04-24T20:13:06.419Z,10.88
2018-04-24T20:15:35.248Z,10.89
2018-04-24T20:18:03.872Z,10.83
2018-04-24T20:20:32.437Z,10.85
2018-04-24T20:23:00.983Z,10.82
2018-04-24T20:25:29.384Z,10.78
2018-04-24T20:27:57.794Z,10.74
2018-04-24T20:30:26.211Z,10.66
2018-04-24T20:32:54.755Z,10.64
2018-04-24T20:35:23.161Z,10.60
2018-04-24T20:37:51.560Z,10.55
2018-04-24T20:40:19.979Z,10.51
2018-04-24T20:42:48.343Z,10.52
2018-04-24T20:45:16.723Z,10.44
2018-04-24T20:47:45.150Z,10.44
2018-04-24T20:50:13.513Z,10.40
2018-04-24T20:52:42.113Z,10.40
2018-04-24T20:55:11.589Z,10.39
2018-04-24T20:57:40.099Z,10.37
2018-04-24T21:00:08.513Z,10.28
2018-04-24T21:02:37.731Z,10.24
2018-04-24T21:05:06.134Z,10.25
2018-04-24T21:07:34.570Z,10.25
2018-04-24T21:10:02.994Z,10.24
2018-04-24T21:12:31.387Z,10.17
2018-04-24T21:14:59.790Z,10.20
2018-04-24T21:17:28.260Z,10.07
2018-04-24T21:19:56.796Z,10.29
2018-04-24T21:22:25.191Z,10.20
2018-04-24T21:24:55.584Z,10.24
2018-04-24T21:27:23.993Z,10.18
2018-04-24T21:29:52.436Z,10.32
2018-04-24T21:32:20.894Z,10.35
2018-04-24T21:34:49.412Z,10.48
2018-04-24T21:37:17.795Z,10.39
2018-04-24T21:39:46.193Z,10.34
2018-04-24T21:42:14.571Z,10.39
2018-04-24T21:44:43.079Z,10.36
2018-04-24T21:47:11.613Z,10.42
2018-04-24T21:49:39.996Z,10.38
2018-04-24T21:52:08.418Z,10.32
2018-04-24T21:54:37.254Z,10.36
2018-04-24T21:57:05.797Z,10.38
2018-04-24T21:59:34.243Z,10.30
2018-04-24T22:02:02.955Z,10.28
2018-04-24T22:04:31.500Z,10.21
2018-04-24T22:06:59.909Z,10.23
2018-04-24T22:09:28.368Z,10.19
2018-04-24T22:11:56.746Z,10.26
2018-04-24T22:14:25.134Z,10.25
2018-04-24T22:16:53.685Z,10.33
2018-04-24T22:19:22.045Z,10.33
2018-04-24T22:21:50.445Z,10.34
2018-04-24T22:24:19.362Z,10.26
2018-04-24T22:26:47.712Z,10.25
2018-04-24T22:29:16.161Z,10.23
2018-04-24T22:31:44.726Z,10.16
2018-04-24T22:34:13.190Z,10.13
2018-04-24T22:36:41.607Z,10.10
2018-04-24T22:39:10.194Z,10.13
2018-04-24T22:41:38.773Z,10.11
2018-04-24T22:44:07.324Z,10.15
2018-04-24T22:46:36.075Z,10.19
2018-04-24T22:49:04.733Z,10.18
2018-04-24T22:51:33.289Z,10.21
2018-04-24T22:54:02.449Z,10.17
2018-04-24T22:56:31.611Z,10.08
2018-04-24T22:59:00.095Z,10.01
2018-04-24T23:01:28.551Z,9.97
2018-04-24T23:03:56.930Z,9.93
2018-04-24T23:06:25.297Z,9.98
2018-04-24T23:08:53.898Z,9.90
2018-04-24T23:11:34.258Z,9.87
2018-04-24T23:14:14.930Z,9.80
2018-04-24T23:16:55.850Z,9.79
2018-04-24T23:19:36.121Z,9.74
2018-04-24T23:22:03.996Z,9.78
2018-04-24T23:24:32.398Z,9.83
2018-04-24T23:27:00.873Z,9.77
2018-04-24T23:29:29.271Z,9.76
2018-04-24T23:31:57.873Z,9.76
2018-04-24T23:34:26.286Z,9.84
2018-04-24T23:36:54.677Z,9.94
2018-04-24T23:39:23.047Z,9.87
2018-04-24T23:41:52.661Z,9.89
2018-04-24T23:44:21.053Z,9.93
2018-04-24T23:46:50.477Z,9.91
2018-04-24T23:49:19.900Z,9.95
2018-04-24T23:51:48.263Z,9.98
2018-04-24T23:54:16.672Z,10.02
2018-04-24T23:56:45.264Z,10.00
2018-04-24T23:59:13.681Z,9.87
