createdAt,value
2018-01-25T00:00:52.114Z,98510.53
2018-01-25T00:03:21.417Z,98502.98
2018-01-25T00:05:51.170Z,98500.31
2018-01-25T00:08:20.553Z,98494.14
2018-01-25T00:10:49.939Z,98489.33
2018-01-25T00:13:21.575Z,98491.30
2018-01-25T00:15:51.166Z,98501.86
2018-01-25T00:18:20.475Z,98500.38
2018-01-25T00:20:50.305Z,98509.19
2018-01-25T00:23:19.645Z,98507.45
2018-01-25T00:25:49.031Z,98511.02
2018-01-25T00:28:18.801Z,98507.89
2018-01-25T00:30:48.108Z,98514.91
2018-01-25T00:33:17.470Z,98512.45
2018-01-25T00:35:47.125Z,98519.05
2018-01-25T00:38:16.766Z,98519.80
2018-01-25T00:40:46.350Z,98522.78
2018-01-25T00:43:15.962Z,98524.94
2018-01-25T00:45:45.255Z,98529.07
2018-01-25T00:48:14.539Z,98520.45
2018-01-25T00:50:43.813Z,98524.19
2018-01-25T00:53:14.010Z,98524.44
2018-01-25T00:55:43.297Z,98522.59
2018-01-25T00:58:12.937Z,98518.39
2018-01-25T01:00:42.233Z,98517.84
2018-01-25T01:03:11.597Z,98506.80
2018-01-25T01:05:41.373Z,98493.70
2018-01-25T01:08:10.685Z,98492.63
2018-01-25T01:10:39.960Z,98486.34
2018-01-25T01:13:09.291Z,98482.45
2018-01-25T01:15:38.896Z,98479.23
2018-01-25T01:18:08.158Z,98473.23
2018-01-25T01:20:37.478Z,98480.61
2018-01-25T01:23:06.817Z,98479.30
2018-01-25T01:25:36.542Z,98488.48
2018-01-25T01:28:06.077Z,98489.84
2018-01-25T01:30:35.360Z,98478.77
2018-01-25T01:33:05.046Z,98477.95
2018-01-25T01:35:34.361Z,98478.91
2018-01-25T01:38:03.618Z,98479.21
2018-01-25T01:40:32.918Z,98482.22
2018-01-25T01:43:02.611Z,98479.91
2018-01-25T01:45:32.642Z,98479.98
2018-01-25T01:48:02.222Z,98486.08
2018-01-25T01:50:32.733Z,98473.20
2018-01-25T01:53:03.170Z,98477.94
2018-01-25T01:55:32.631Z,98473.94
2018-01-25T01:58:02.219Z,98470.27
2018-01-25T02:00:31.785Z,98478.41
2018-01-25T02:03:01.057Z,98469.84
2018-01-25T02:05:31.037Z,98475.99
2018-01-25T02:08:00.378Z,98472.41
2018-01-25T02:10:31.037Z,98465.06
2018-01-25T02:13:00.352Z,98474.01
2018-01-25T02:15:30.512Z,98465.91
2018-01-25T02:17:59.913Z,98468.75
2018-01-25T02:20:29.198Z,98467.89
2018-01-25T02:22:58.907Z,98472.67
2018-01-25T02:25:30.617Z,98469.75
2018-01-25T02:28:00.058Z,98474.97
2018-01-25T02:30:29.415Z,98469.41
2018-01-25T02:32:58.754Z,98469.61
2018-01-25T02:35:28.286Z,98469.61
2018-01-25T02:37:57.918Z,98460.11
2018-01-25T02:40:27.226Z,98465.27
2018-01-25T02:42:56.577Z,98458.64
2018-01-25T02:45:27.296Z,98453.87
2018-01-25T02:47:56.622Z,98464.88
2018-01-25T02:50:25.922Z,98464.55
2018-01-25T02:52:55.502Z,98456.70
2018-01-25T02:55:24.893Z,98456.01
2018-01-25T02:57:54.497Z,98457.76
2018-01-25T03:00:24.121Z,98462.03
2018-01-25T03:02:53.681Z,98453.44
2018-01-25T03:05:23.026Z,98454.34
2018-01-25T03:07:52.454Z,98448.47
2018-01-25T03:10:22.062Z,98447.59
2018-01-25T03:12:51.613Z,98449.67
2018-01-25T03:15:20.899Z,98453.13
2018-01-25T03:17:50.542Z,98446.23
2018-01-25T03:20:19.786Z,98442.59
2018-01-25T03:22:49.071Z,98439.22
2018-01-25T03:25:18.378Z,98448.34
2018-01-25T03:27:47.649Z,98444.42
2018-01-25T03:30:17.285Z,98443.80
2018-01-25T03:32:46.542Z,98449.83
2018-01-25T03:35:15.831Z,98447.80
2018-01-25T03:37:45.145Z,98452.33
2018-01-25T03:40:14.474Z,98446.75
2018-01-25T03:42:43.768Z,98450.88
2018-01-25T03:45:13.220Z,98445.23
2018-01-25T03:47:42.737Z,98438.05
2018-01-25T03:50:12.019Z,98444.91
2018-01-25T03:52:41.402Z,98443.57
2018-01-25T03:55:10.968Z,98457.45
2018-01-25T03:57:40.338Z,98462.13
2018-01-25T04:00:09.647Z,98468.86
2018-01-25T04:02:39.040Z,98461.86
2018-01-25T04:05:08.409Z,98464.94
2018-01-25T04:07:37.717Z,98471.53
2018-01-25T04:10:07.115Z,98475.16
2018-01-25T04:12:36.717Z,98474.05
2018-01-25T04:15:06.846Z,98464.78
2018-01-25T04:17:36.207Z,98471.30
2018-01-25T04:20:05.834Z,98470.17
2018-01-25T04:22:35.214Z,98476.91
2018-01-25T04:25:04.517Z,98467.52
2018-01-25T04:27:34.063Z,98473.74
2018-01-25T04:30:03.357Z,98475.08
2018-01-25T04:32:32.650Z,98476.50
2018-01-25T04:35:02.229Z,98486.36
2018-01-25T04:37:31.897Z,98487.45
2018-01-25T04:40:01.399Z,98493.00
2018-01-25T04:42:30.753Z,98484.87
2018-01-25T04:45:00.351Z,98489.47
2018-01-25T04:47:30.790Z,98492.79
2018-01-25T04:50:00.411Z,98496.84
2018-01-25T04:52:32.952Z,98491.29
2018-01-25T04:55:02.323Z,98493.71
2018-01-25T04:57:32.293Z,98492.56
2018-01-25T05:00:01.664Z,98488.79
2018-01-25T05:05:05.818Z,98495.31
2018-01-25T05:07:35.405Z,98499.45
2018-01-25T05:10:04.951Z,98490.20
2018-01-25T05:12:34.265Z,98491.73
2018-01-25T05:15:03.750Z,98492.51
2018-01-25T05:17:33.395Z,98490.22
2018-01-25T05:20:02.938Z,98495.75
2018-01-25T05:22:33.171Z,98492.92
2018-01-25T05:25:03.402Z,98487.33
2018-01-25T05:27:32.773Z,98489.06
2018-01-25T05:30:03.950Z,98494.14
2018-01-25T05:32:33.574Z,98495.17
2018-01-25T05:35:04.461Z,98487.80
2018-01-25T05:37:36.530Z,98486.84
2018-01-25T05:40:05.941Z,98484.02
2018-01-25T05:42:35.207Z,98474.11
2018-01-25T05:45:05.093Z,98482.49
2018-01-25T05:47:35.350Z,98477.45
2018-01-25T05:50:04.855Z,98480.52
2018-01-25T05:52:34.331Z,98476.12
2018-01-25T05:55:03.622Z,98479.19
2018-01-25T05:57:33.053Z,98484.80
2018-01-25T06:00:02.932Z,98485.30
2018-01-25T06:02:32.199Z,98497.68
2018-01-25T06:05:01.545Z,98497.25
2018-01-25T06:07:31.119Z,98506.39
2018-01-25T06:10:00.516Z,98508.93
2018-01-25T06:12:29.897Z,98515.11
2018-01-25T06:14:59.297Z,98520.75
2018-01-25T06:17:28.745Z,98514.61
2018-01-25T06:19:58.141Z,98514.04
2018-01-25T06:22:27.590Z,98515.39
2018-01-25T06:24:56.895Z,98516.55
2018-01-25T06:27:26.315Z,98505.55
2018-01-25T06:29:56.030Z,98504.47
2018-01-25T06:32:25.495Z,98504.47
2018-01-25T06:34:54.763Z,98493.23
2018-01-25T06:37:24.174Z,98481.23
2018-01-25T06:39:53.537Z,98481.40
2018-01-25T06:42:22.842Z,98480.89
2018-01-25T06:44:52.962Z,98493.61
2018-01-25T06:47:23.011Z,98499.38
2018-01-25T06:49:52.326Z,98507.70
2018-01-25T06:52:21.942Z,98512.44
2018-01-25T06:54:51.245Z,98520.80
2018-01-25T06:57:20.621Z,98521.64
2018-01-25T06:59:50.220Z,98525.84
2018-01-25T07:02:19.593Z,98528.70
2018-01-25T07:04:48.953Z,98535.59
2018-01-25T07:07:18.645Z,98538.19
2018-01-25T07:09:47.965Z,98533.09
2018-01-25T07:12:17.277Z,98533.97
2018-01-25T07:14:47.106Z,98532.96
2018-01-25T07:17:16.486Z,98537.28
2018-01-25T07:19:45.781Z,98525.81
2018-01-25T07:22:15.243Z,98537.44
2018-01-25T07:24:44.566Z,98534.26
2018-01-25T07:27:14.148Z,98535.13
2018-01-25T07:29:43.757Z,98537.23
2018-01-25T07:32:13.046Z,98539.47
2018-01-25T07:34:42.370Z,98539.88
2018-01-25T07:37:12.010Z,98540.23
2018-01-25T07:39:41.296Z,98538.57
2018-01-25T07:42:10.678Z,98550.09
2018-01-25T07:44:40.746Z,98548.36
2018-01-25T07:47:10.133Z,98550.33
2018-01-25T07:49:39.650Z,98550.88
2018-01-25T07:52:09.134Z,98553.53
2018-01-25T07:54:38.601Z,98549.42
2018-01-25T07:57:11.964Z,98549.12
2018-01-25T07:59:41.546Z,98551.98
2018-01-25T08:02:11.330Z,98552.43
2018-01-25T08:04:40.622Z,98555.30
2018-01-25T08:07:10.466Z,98555.23
2018-01-25T08:09:39.853Z,98554.45
2018-01-25T08:12:09.105Z,98548.22
2018-01-25T08:14:38.494Z,98548.70
2018-01-25T08:17:07.778Z,98544.16
2018-01-25T08:21:01.749Z,98545.70
2018-01-25T08:23:31.142Z,98547.93
2018-01-25T08:26:00.782Z,98545.70
2018-01-25T08:28:30.122Z,98543.89
2018-01-25T08:30:59.481Z,98543.45
2018-01-25T08:33:32.221Z,98548.08
2018-01-25T08:36:02.253Z,98543.52
2018-01-25T08:38:31.862Z,98551.53
2018-01-25T08:41:01.151Z,98556.15
2018-01-25T08:43:30.797Z,98557.66
2018-01-25T08:46:00.050Z,98556.55
2018-01-25T08:48:30.794Z,98548.16
2018-01-25T08:51:00.803Z,98558.50
2018-01-25T08:53:30.081Z,98561.81
2018-01-25T08:55:59.412Z,98555.45
2018-01-25T08:58:32.960Z,98555.43
2018-01-25T09:01:02.653Z,98560.23
2018-01-25T09:03:31.946Z,98553.30
2018-01-25T09:06:01.693Z,98557.93
2018-01-25T09:08:30.970Z,98554.86
2018-01-25T09:11:00.506Z,98560.22
2018-01-25T09:13:30.869Z,98554.88
2018-01-25T09:16:00.650Z,98561.14
2018-01-25T09:18:31.055Z,98560.73
2018-01-25T09:21:00.670Z,98565.09
2018-01-25T09:23:30.996Z,98558.36
2018-01-25T09:26:00.537Z,98563.34
2018-01-25T09:28:31.281Z,98559.70
2018-01-25T09:31:00.617Z,98565.08
2018-01-25T09:33:31.317Z,98559.58
2018-01-25T09:36:01.047Z,98570.40
2018-01-25T09:38:30.448Z,98568.95
2018-01-25T09:41:00.126Z,98572.98
2018-01-25T09:43:31.573Z,98564.59
2018-01-25T09:46:00.854Z,98570.82
2018-01-25T09:48:31.477Z,98574.34
2018-01-25T09:51:01.045Z,98575.37
2018-01-25T09:53:31.509Z,98576.16
2018-01-25T09:56:00.772Z,98578.31
2018-01-25T09:58:31.707Z,98567.55
2018-01-25T10:01:01.284Z,98574.37
2018-01-25T10:03:30.589Z,98566.04
2018-01-25T10:06:00.434Z,98565.84
2018-01-25T10:08:30.449Z,98569.83
2018-01-25T10:10:59.882Z,98569.14
2018-01-25T10:13:33.286Z,98568.78
2018-01-25T10:16:03.081Z,98572.01
2018-01-25T10:18:32.424Z,98573.33
2018-01-25T10:21:02.026Z,98564.78
2018-01-25T10:23:31.669Z,98569.00
2018-01-25T10:26:00.952Z,98557.91
2018-01-25T10:28:30.597Z,98560.30
2018-01-25T10:30:59.934Z,98561.19
2018-01-25T10:33:29.342Z,98563.35
2018-01-25T10:35:59.074Z,98556.30
2018-01-25T10:38:28.370Z,98555.21
2018-01-25T10:40:57.760Z,98550.21
2018-01-25T10:43:27.113Z,98549.47
2018-01-25T10:45:56.677Z,98547.87
2018-01-25T10:48:28.308Z,98552.03
2018-01-25T10:50:57.970Z,98557.78
2018-01-25T10:53:29.362Z,98544.25
2018-01-25T10:55:58.752Z,98546.59
2018-01-25T10:58:28.317Z,98549.70
2018-01-25T11:01:01.636Z,98539.76
2018-01-25T11:03:30.974Z,98543.38
2018-01-25T11:06:00.535Z,98541.39
2018-01-25T11:08:29.858Z,98529.36
2018-01-25T11:10:59.215Z,98530.73
2018-01-25T11:13:30.612Z,98531.50
2018-01-25T11:15:59.998Z,98524.63
2018-01-25T11:18:29.398Z,98519.64
2018-01-25T11:20:58.717Z,98524.01
2018-01-25T11:23:28.030Z,98519.11
2018-01-25T11:25:57.717Z,98520.36
2018-01-25T11:28:27.027Z,98522.23
2018-01-25T11:30:56.308Z,98522.53
2018-01-25T11:33:25.917Z,98527.90
2018-01-25T11:35:55.198Z,98522.98
2018-01-25T11:38:24.646Z,98528.72
2018-01-25T11:40:53.952Z,98521.45
2018-01-25T11:43:23.319Z,98525.09
2018-01-25T11:45:52.571Z,98525.73
2018-01-25T11:48:22.149Z,98518.46
2018-01-25T11:50:51.465Z,98519.72
2018-01-25T11:53:20.942Z,98519.70
2018-01-25T11:55:50.494Z,98517.97
2018-01-25T11:58:19.866Z,98512.80
2018-01-25T12:00:49.145Z,98507.55
2018-01-25T12:03:18.850Z,98500.03
2018-01-25T12:05:48.122Z,98499.49
2018-01-25T12:08:17.510Z,98505.63
2018-01-25T12:10:47.148Z,98503.61
2018-01-25T12:13:16.530Z,98507.30
2018-01-25T12:15:46.361Z,98505.94
2018-01-25T12:18:15.794Z,98507.77
2018-01-25T12:20:45.063Z,98501.14
2018-01-25T12:23:14.853Z,98508.53
2018-01-25T12:25:44.554Z,98514.66
2018-01-25T12:28:14.618Z,98516.37
2018-01-25T12:30:44.237Z,98507.51
2018-01-25T12:33:13.749Z,98502.17
2018-01-25T12:35:43.129Z,98505.03
2018-01-25T12:38:12.638Z,98498.69
2018-01-25T12:40:42.006Z,98500.01
2018-01-25T12:43:11.367Z,98491.10
2018-01-25T12:45:40.689Z,98489.86
2018-01-25T12:48:10.448Z,98481.98
2018-01-25T12:50:39.846Z,98482.50
2018-01-25T12:53:09.250Z,98474.80
2018-01-25T12:55:38.920Z,98480.47
2018-01-25T12:58:08.457Z,98474.79
2018-01-25T13:00:37.934Z,98479.84
2018-01-25T13:03:07.653Z,98481.03
2018-01-25T13:05:37.133Z,98484.44
2018-01-25T13:08:06.622Z,98480.75
2018-01-25T13:10:36.294Z,98476.05
2018-01-25T13:13:05.717Z,98478.09
2018-01-25T13:15:35.882Z,98477.61
2018-01-25T13:18:05.442Z,98476.94
2018-01-25T13:20:34.866Z,98477.07
2018-01-25T13:23:04.181Z,98487.29
2018-01-25T13:25:33.927Z,98492.41
2018-01-25T13:28:03.923Z,98490.64
2018-01-25T13:30:33.613Z,98487.59
2018-01-25T13:33:07.366Z,98489.40
2018-01-25T13:35:37.077Z,98491.20
2018-01-25T13:38:06.843Z,98484.94
2018-01-25T13:40:36.745Z,98497.63
2018-01-25T13:43:06.625Z,98499.31
2018-01-25T13:45:36.637Z,98496.84
2018-01-25T13:48:07.296Z,98499.53
2018-01-25T13:50:38.241Z,98500.34
2018-01-25T13:53:08.810Z,98499.37
2018-01-25T13:55:38.290Z,98495.92
2018-01-25T13:58:07.617Z,98495.41
2018-01-25T14:00:40.791Z,98499.61
2018-01-25T14:03:10.941Z,98503.41
2018-01-25T14:05:40.316Z,98500.52
2018-01-25T14:08:10.557Z,98499.78
2018-01-25T14:10:39.962Z,98499.51
2018-01-25T14:13:09.475Z,98494.53
2018-01-25T14:15:39.170Z,98496.42
2018-01-25T14:18:09.399Z,98493.70
2018-01-25T14:20:39.048Z,98491.64
2018-01-25T14:23:08.437Z,98491.27
2018-01-25T14:25:38.569Z,98489.19
2018-01-25T14:28:08.140Z,98486.65
2018-01-25T14:30:37.685Z,98492.63
2018-01-25T14:33:07.627Z,98492.16
2018-01-25T14:35:37.246Z,98495.16
2018-01-25T14:38:07.609Z,98494.31
2018-01-25T14:40:37.474Z,98493.07
2018-01-25T14:43:07.238Z,98494.67
2018-01-25T14:45:36.555Z,98493.72
2018-01-25T14:48:06.306Z,98484.73
2018-01-25T14:50:35.722Z,98488.34
2018-01-25T14:53:05.241Z,98480.95
2018-01-25T14:55:34.958Z,98477.69
2018-01-25T14:58:04.525Z,98480.88
2018-01-25T15:00:33.898Z,98482.92
2018-01-25T15:03:05.349Z,98477.66
2018-01-25T15:05:34.737Z,98474.84
2018-01-25T15:08:04.245Z,98469.19
2018-01-25T15:10:33.874Z,98475.73
2018-01-25T15:13:03.303Z,98470.57
2018-01-25T15:15:32.662Z,98469.84
2018-01-25T15:18:02.188Z,98467.55
2018-01-25T15:20:31.721Z,98464.97
2018-01-25T15:23:01.074Z,98464.33
2018-01-25T15:25:35.099Z,98463.66
2018-01-25T15:28:04.674Z,98459.30
2018-01-25T15:30:34.947Z,98457.41
2018-01-25T15:33:04.535Z,98459.08
2018-01-25T15:35:34.786Z,98456.30
2018-01-25T15:38:04.912Z,98458.55
2018-01-25T15:40:34.603Z,98456.23
2018-01-25T15:43:04.178Z,98462.81
2018-01-25T15:45:33.968Z,98458.03
2018-01-25T15:48:04.073Z,98460.09
2018-01-25T15:50:33.509Z,98466.09
2018-01-25T15:53:03.267Z,98468.73
2018-01-25T15:55:33.022Z,98462.09
2018-01-25T15:58:02.457Z,98464.41
2018-01-25T16:00:32.423Z,98470.86
2018-01-25T16:03:01.917Z,98470.76
2018-01-25T16:05:31.357Z,98475.47
2018-01-25T16:08:01.242Z,98469.08
2018-01-25T16:10:31.633Z,98459.42
2018-01-25T16:13:01.022Z,98462.23
2018-01-25T16:15:31.324Z,98461.38
2018-01-25T16:18:02.202Z,98462.88
2018-01-25T16:20:31.658Z,98460.81
2018-01-25T16:23:01.177Z,98462.02
2018-01-25T16:25:30.717Z,98459.43
2018-01-25T16:28:00.836Z,98464.96
2018-01-25T16:30:30.798Z,98466.81
2018-01-25T16:33:00.134Z,98461.30
2018-01-25T16:35:29.514Z,98469.63
2018-01-25T16:37:59.415Z,98457.73
2018-01-25T16:40:29.096Z,98457.48
2018-01-25T16:42:58.555Z,98460.41
2018-01-25T16:45:29.248Z,98458.78
2018-01-25T16:48:00.309Z,98465.91
2018-01-25T16:50:29.690Z,98464.60
2018-01-25T16:52:59.980Z,98458.39
2018-01-25T16:55:29.466Z,98461.67
2018-01-25T16:57:58.973Z,98469.27
2018-01-25T17:00:28.919Z,98463.73
2018-01-25T17:04:24.889Z,98468.56
2018-01-25T17:06:56.318Z,98466.05
2018-01-25T17:09:25.733Z,98462.58
2018-01-25T17:11:55.647Z,98467.61
2018-01-25T17:14:28.844Z,98463.44
2018-01-25T17:16:59.304Z,98469.56
2018-01-25T17:19:29.295Z,98475.27
2018-01-25T17:21:59.558Z,98476.87
2018-01-25T17:24:29.014Z,98474.28
2018-01-25T17:26:58.717Z,98465.24
2018-01-25T17:29:28.871Z,98471.77
2018-01-25T17:31:58.498Z,98473.53
2018-01-25T17:34:27.887Z,98470.97
2018-01-25T17:37:00.879Z,98473.64
2018-01-25T17:39:30.602Z,98470.39
2018-01-25T17:42:00.359Z,98468.97
2018-01-25T17:44:30.253Z,98471.73
2018-01-25T17:46:59.725Z,98469.19
2018-01-25T17:49:29.389Z,98469.08
2018-01-25T17:51:59.042Z,98475.98
2018-01-25T17:54:29.372Z,98470.61
2018-01-25T17:57:00.665Z,98473.76
2018-01-25T17:59:48.982Z,98458.70
2018-01-25T18:02:18.353Z,98473.91
2018-01-25T18:04:48.039Z,98475.30
2018-01-25T18:07:19.252Z,98477.19
2018-01-25T18:09:49.452Z,98465.97
2018-01-25T18:12:20.317Z,98474.00
2018-01-25T18:14:49.882Z,98475.68
2018-01-25T18:17:19.271Z,98464.27
2018-01-25T18:19:48.889Z,98476.59
2018-01-25T18:22:18.384Z,98462.73
2018-01-25T18:24:48.461Z,98458.11
2018-01-25T18:27:18.206Z,98460.59
2018-01-25T18:29:48.324Z,98462.87
2018-01-25T18:32:17.641Z,98466.45
2018-01-25T18:34:47.395Z,98466.28
2018-01-25T18:37:17.147Z,98457.52
2018-01-25T18:39:46.926Z,98471.39
2018-01-25T18:42:16.626Z,98466.05
2018-01-25T18:44:46.111Z,98459.38
2018-01-25T18:47:15.450Z,98462.97
2018-01-25T18:49:45.210Z,98472.22
2018-01-25T18:52:14.561Z,98470.55
2018-01-25T18:54:44.043Z,98478.86
2018-01-25T18:57:14.021Z,98478.26
2018-01-25T18:59:43.488Z,98481.08
2018-01-25T19:02:13.674Z,98474.16
2018-01-25T19:04:43.596Z,98473.05
2018-01-25T19:07:13.196Z,98474.03
2018-01-25T19:09:42.762Z,98474.28
2018-01-25T19:12:12.493Z,98474.45
2018-01-25T19:14:42.121Z,98469.53
2018-01-25T19:17:11.810Z,98455.53
2018-01-25T19:19:41.421Z,98458.25
2018-01-25T19:22:10.747Z,98468.87
2018-01-25T19:24:40.082Z,98465.38
2018-01-25T19:27:10.587Z,98469.16
2018-01-25T19:29:40.641Z,98464.02
2018-01-25T19:32:10.056Z,98466.42
2018-01-25T19:34:39.853Z,98461.85
2018-01-25T19:37:09.815Z,98469.05
2018-01-25T19:39:39.137Z,98468.20
2018-01-25T19:42:09.360Z,98468.66
2018-01-25T19:44:38.900Z,98477.03
2018-01-25T19:47:08.877Z,98470.41
2018-01-25T19:49:38.701Z,98467.70
2018-01-25T19:52:08.637Z,98465.65
2018-01-25T19:54:38.171Z,98462.83
2018-01-25T19:57:08.231Z,98461.52
2018-01-25T19:59:38.311Z,98457.97
2018-01-25T20:02:07.850Z,98448.16
2018-01-25T20:04:37.481Z,98444.08
2018-01-25T20:07:08.495Z,98440.55
2018-01-25T20:09:38.118Z,98443.39
2018-01-25T20:12:08.073Z,98435.94
2018-01-25T20:14:37.909Z,98425.90
2018-01-25T20:17:07.482Z,98429.05
2018-01-25T20:19:39.139Z,98430.29
2018-01-25T20:22:08.669Z,98430.14
2018-01-25T20:24:38.153Z,98425.29
2018-01-25T20:27:08.427Z,98427.03
2018-01-25T20:29:39.332Z,98418.41
2018-01-25T20:32:10.171Z,98423.19
2018-01-25T20:34:40.605Z,98420.59
2018-01-25T20:37:10.069Z,98423.95
2018-01-25T20:39:39.749Z,98416.77
2018-01-25T20:42:10.249Z,98416.42
2018-01-25T20:44:40.754Z,98428.53
2018-01-25T20:47:10.101Z,98420.52
2018-01-25T20:49:40.446Z,98423.17
2018-01-25T20:52:10.177Z,98408.77
2018-01-25T20:54:40.080Z,98413.86
2018-01-25T20:57:10.654Z,98414.80
2018-01-25T20:59:40.221Z,98414.00
2018-01-25T21:02:10.608Z,98408.09
2018-01-25T21:04:41.141Z,98413.48
2018-01-25T21:07:10.905Z,98411.02
2018-01-25T21:09:40.370Z,98404.03
2018-01-25T21:12:10.354Z,98407.59
2018-01-25T21:14:42.814Z,98404.27
2018-01-25T21:17:12.617Z,98404.69
2018-01-25T21:19:43.291Z,98401.70
2018-01-25T21:22:13.430Z,98406.06
2018-01-25T21:24:43.211Z,98406.98
2018-01-25T21:27:13.025Z,98411.95
2018-01-25T21:29:42.441Z,98406.31
2018-01-25T21:32:12.195Z,98415.20
2018-01-25T21:34:42.056Z,98416.56
2018-01-25T21:37:11.962Z,98409.67
2018-01-25T21:39:41.481Z,98400.34
2018-01-25T21:42:12.169Z,98390.95
2018-01-25T21:44:42.773Z,98399.56
2018-01-25T21:47:12.612Z,98385.30
2018-01-25T21:49:42.520Z,98383.95
2018-01-25T21:52:11.899Z,98395.58
2018-01-25T21:54:41.396Z,98391.60
2018-01-25T21:57:11.221Z,98387.90
2018-01-25T21:59:40.528Z,98394.41
2018-01-25T22:02:10.229Z,98394.42
2018-01-25T22:04:40.319Z,98396.00
2018-01-25T22:07:09.754Z,98384.98
2018-01-25T22:09:39.397Z,98392.27
2018-01-25T22:12:09.294Z,98396.42
2018-01-25T22:14:38.597Z,98395.16
2018-01-25T22:17:07.947Z,98399.33
2018-01-25T22:19:37.855Z,98407.60
2018-01-25T22:22:07.197Z,98408.93
2018-01-25T22:24:36.543Z,98407.59
2018-01-25T22:27:06.363Z,98409.52
2018-01-25T22:29:35.725Z,98410.36
2018-01-25T22:32:05.089Z,98409.59
2018-01-25T22:34:34.772Z,98407.90
2018-01-25T22:37:04.914Z,98407.31
2018-01-25T22:39:34.332Z,98408.47
2018-01-25T22:42:03.934Z,98402.15
2018-01-25T22:44:33.377Z,98411.94
2018-01-25T22:47:02.766Z,98408.13
2018-01-25T22:49:32.498Z,98411.34
2018-01-25T22:52:01.790Z,98403.78
2018-01-25T22:54:32.086Z,98410.65
2018-01-25T22:57:01.918Z,98410.25
2018-01-25T22:59:32.387Z,98411.25
2018-01-25T23:02:02.486Z,98412.65
2018-01-25T23:04:32.349Z,98404.32
2018-01-25T23:07:02.067Z,98412.97
2018-01-25T23:09:33.497Z,98406.45
2018-01-25T23:12:03.273Z,98408.30
2018-01-25T23:14:32.709Z,98402.89
2018-01-25T23:17:07.823Z,98400.77
2018-01-25T23:19:37.487Z,98402.72
2018-01-25T23:22:06.874Z,98403.38
2018-01-25T23:24:36.229Z,98397.09
2018-01-25T23:27:05.762Z,98398.14
2018-01-25T23:29:35.865Z,98403.69
2018-01-25T23:32:05.219Z,98407.84
2018-01-25T23:34:34.627Z,98407.47
2018-01-25T23:37:04.129Z,98403.55
2018-01-25T23:39:33.711Z,98406.69
2018-01-25T23:42:03.367Z,98404.52
2018-01-25T23:44:32.696Z,98403.38
2018-01-25T23:47:02.470Z,98403.38
2018-01-25T23:49:32.793Z,98402.38
2018-01-25T23:52:02.736Z,98401.77
2018-01-25T23:54:32.116Z,98401.28
2018-01-25T23:57:02.046Z,98395.25
2018-01-25T23:59:32.794Z,98393.40
