createdAt,value
2022-07-26T00:01:22.079Z,10.63
2022-07-26T00:03:51.868Z,9.43
2022-07-26T00:06:20.113Z,9.95
2022-07-26T00:08:49.718Z,10.00
2022-07-26T00:11:18.891Z,8.65
2022-07-26T00:13:48.041Z,11.88
2022-07-26T00:16:16.729Z,10.13
2022-07-26T00:18:47.494Z,11.63
2022-07-26T00:21:16.135Z,9.27
2022-07-26T00:23:44.553Z,10.18
2022-07-26T00:26:12.855Z,11.07
2022-07-26T00:28:42.305Z,9.20
2022-07-26T00:31:12.056Z,10.02
2022-07-26T00:33:40.736Z,15.25
2022-07-26T00:36:10.621Z,12.75
2022-07-26T00:38:38.826Z,8.57
2022-07-26T00:41:08.213Z,10.07
2022-07-26T00:43:36.717Z,9.20
2022-07-26T00:46:05.442Z,5.78
2022-07-26T00:48:33.848Z,9.38
2022-07-26T00:51:02.120Z,8.80
2022-07-26T00:53:31.879Z,8.45
2022-07-26T00:56:00.134Z,10.32
2022-07-26T00:58:28.326Z,7.00
2022-07-26T01:00:56.562Z,7.18
2022-07-26T01:03:24.855Z,11.02
2022-07-26T01:05:58.700Z,11.73
2022-07-26T01:08:27.201Z,7.50
2022-07-26T01:10:56.973Z,5.95
2022-07-26T01:13:26.108Z,7.05
2022-07-26T01:15:54.653Z,10.65
2022-07-26T01:18:22.926Z,7.72
2022-07-26T01:20:53.925Z,6.50
2022-07-26T01:23:23.453Z,10.13
2022-07-26T01:25:51.638Z,8.65
2022-07-26T01:28:20.569Z,7.78
2022-07-26T01:30:49.833Z,9.10
2022-07-26T01:33:18.219Z,13.80
2022-07-26T01:35:46.798Z,11.30
2022-07-26T01:38:15.440Z,11.77
2022-07-26T01:40:45.040Z,10.25
2022-07-26T01:43:13.445Z,9.48
2022-07-26T01:45:41.670Z,12.93
2022-07-26T01:48:10.320Z,12.40
2022-07-26T01:50:38.594Z,10.32
2022-07-26T01:53:06.804Z,9.05
2022-07-26T01:55:35.275Z,12.43
2022-07-26T01:58:05.939Z,10.65
2022-07-26T02:00:35.764Z,8.70
2022-07-26T02:03:04.549Z,8.73
2022-07-26T02:05:33.049Z,10.38
2022-07-26T02:08:01.502Z,11.00
2022-07-26T02:10:50.589Z,12.63
2022-07-26T02:13:20.231Z,8.48
2022-07-26T02:15:48.681Z,13.70
2022-07-26T02:18:16.983Z,15.05
2022-07-26T02:20:45.244Z,8.32
2022-07-26T02:23:14.085Z,12.60
2022-07-26T02:25:42.406Z,11.35
2022-07-26T02:28:10.597Z,12.95
2022-07-26T02:30:40.484Z,9.95
2022-07-26T02:33:08.752Z,6.55
2022-07-26T02:35:37.253Z,10.43
2022-07-26T02:38:07.628Z,11.57
2022-07-26T02:40:37.598Z,12.15
2022-07-26T02:43:08.372Z,9.35
2022-07-26T02:45:37.410Z,8.70
2022-07-26T02:48:09.037Z,13.65
2022-07-26T02:50:37.277Z,8.40
2022-07-26T02:53:05.573Z,15.18
2022-07-26T02:55:33.787Z,11.82
2022-07-26T02:58:02.110Z,8.73
2022-07-26T03:00:31.350Z,13.88
2022-07-26T03:03:00.802Z,13.30
2022-07-26T03:05:30.442Z,15.80
2022-07-26T03:07:58.679Z,9.55
2022-07-26T03:10:26.870Z,9.50
2022-07-26T03:12:55.127Z,10.82
2022-07-26T03:15:23.566Z,12.80
2022-07-26T03:17:51.798Z,14.40
2022-07-26T03:20:20.154Z,16.58
2022-07-26T03:22:49.788Z,18.27
2022-07-26T03:25:18.044Z,12.15
2022-07-26T03:27:46.265Z,10.52
2022-07-26T03:30:15.417Z,13.52
2022-07-26T03:32:43.656Z,14.60
2022-07-26T03:35:11.846Z,14.98
2022-07-26T03:37:45.819Z,15.65
2022-07-26T03:40:18.184Z,16.90
2022-07-26T03:42:47.946Z,14.05
2022-07-26T03:45:17.150Z,13.60
2022-07-26T03:47:46.432Z,11.32
2022-07-26T03:50:14.702Z,13.20
2022-07-26T03:52:43.037Z,13.65
2022-07-26T03:55:29.691Z,18.02
2022-07-26T03:57:59.401Z,17.40
2022-07-26T04:00:28.246Z,10.18
2022-07-26T04:02:56.464Z,17.23
2022-07-26T04:05:26.200Z,11.32
2022-07-26T04:07:54.834Z,10.63
2022-07-26T04:10:24.840Z,15.75
2022-07-26T04:12:53.208Z,15.25
2022-07-26T04:15:22.925Z,12.30
2022-07-26T04:17:51.309Z,13.38
2022-07-26T04:20:19.793Z,12.48
2022-07-26T04:22:48.073Z,17.92
2022-07-26T04:25:16.616Z,12.15
2022-07-26T04:27:44.834Z,13.65
2022-07-26T04:30:15.397Z,10.98
2022-07-26T04:32:46.770Z,14.27
2022-07-26T04:35:16.701Z,13.90
2022-07-26T04:37:47.471Z,12.88
2022-07-26T04:40:21.480Z,15.88
2022-07-26T04:42:50.457Z,16.83
2022-07-26T04:45:19.330Z,15.65
2022-07-26T04:47:51.509Z,10.55
2022-07-26T04:50:21.176Z,16.52
2022-07-26T04:52:50.317Z,16.17
2022-07-26T04:55:20.105Z,8.60
2022-07-26T04:57:49.191Z,10.07
2022-07-26T05:00:23.284Z,5.57
2022-07-26T05:02:56.694Z,9.18
2022-07-26T05:05:27.146Z,7.78
2022-07-26T05:07:59.642Z,4.93
2022-07-26T05:10:32.188Z,6.95
2022-07-26T05:13:00.801Z,11.43
2022-07-26T05:15:35.469Z,8.13
2022-07-26T05:18:08.174Z,4.65
2022-07-26T05:20:40.414Z,4.45
2022-07-26T05:23:09.035Z,6.55
2022-07-26T05:25:38.088Z,4.70
2022-07-26T05:28:07.385Z,5.22
2022-07-26T05:30:36.011Z,7.57
2022-07-26T05:33:06.188Z,6.18
2022-07-26T05:35:34.640Z,4.97
2022-07-26T05:38:03.147Z,6.05
2022-07-26T05:40:31.950Z,9.25
2022-07-26T05:43:00.189Z,5.40
2022-07-26T05:45:28.549Z,5.07
2022-07-26T05:47:56.787Z,8.02
2022-07-26T05:50:26.468Z,4.43
2022-07-26T05:52:55.112Z,6.63
2022-07-26T05:55:23.692Z,4.97
2022-07-26T05:57:52.419Z,6.82
2022-07-26T06:00:20.929Z,8.38
2022-07-26T06:02:49.389Z,6.47
2022-07-26T06:05:17.647Z,6.18
2022-07-26T06:07:47.310Z,7.22
2022-07-26T06:10:15.576Z,9.43
2022-07-26T06:12:44.045Z,5.30
2022-07-26T06:15:15.556Z,7.97
2022-07-26T06:17:44.432Z,10.52
2022-07-26T06:20:13.188Z,7.93
2022-07-26T06:22:41.573Z,7.35
2022-07-26T06:25:11.382Z,7.88
2022-07-26T06:27:39.778Z,7.88
2022-07-26T06:30:10.777Z,10.20
2022-07-26T06:32:39.179Z,8.27
2022-07-26T06:35:08.398Z,12.00
2022-07-26T06:37:38.343Z,9.45
2022-07-26T06:40:09.922Z,7.15
2022-07-26T06:42:40.408Z,6.25
2022-07-26T06:45:10.026Z,8.38
2022-07-26T06:47:38.256Z,5.95
2022-07-26T06:50:11.303Z,7.22
2022-07-26T06:52:39.538Z,6.00
2022-07-26T06:55:09.651Z,6.78
2022-07-26T06:57:49.715Z,6.47
2022-07-26T07:00:19.875Z,3.97
2022-07-26T07:02:48.803Z,6.32
2022-07-26T07:05:17.348Z,4.32
2022-07-26T07:07:45.874Z,7.72
2022-07-26T07:10:14.722Z,5.85
2022-07-26T07:12:44.881Z,5.97
2022-07-26T07:15:14.000Z,4.88
2022-07-26T07:17:42.218Z,4.65
2022-07-26T07:20:12.238Z,3.60
2022-07-26T07:22:40.578Z,5.68
2022-07-26T07:25:09.423Z,2.58
2022-07-26T07:27:38.900Z,2.97
2022-07-26T07:30:10.875Z,6.70
2022-07-26T07:32:39.848Z,4.88
2022-07-26T07:35:12.861Z,7.13
2022-07-26T07:37:53.085Z,3.70
2022-07-26T07:40:23.266Z,3.85
2022-07-26T07:42:51.889Z,4.32
2022-07-26T07:45:21.797Z,5.32
2022-07-26T07:47:50.067Z,5.45
2022-07-26T07:50:18.537Z,5.68
2022-07-26T07:52:46.745Z,2.88
2022-07-26T07:55:36.439Z,6.38
2022-07-26T07:58:04.612Z,6.47
2022-07-26T08:00:34.647Z,4.28
2022-07-26T08:03:03.700Z,3.58
2022-07-26T08:05:31.980Z,4.15
2022-07-26T08:08:00.219Z,6.97
2022-07-26T08:10:29.306Z,6.57
2022-07-26T08:12:57.569Z,5.53
2022-07-26T08:15:27.486Z,4.80
2022-07-26T08:17:57.276Z,3.58
2022-07-26T08:20:26.888Z,3.30
2022-07-26T08:22:56.298Z,3.58
2022-07-26T08:25:24.488Z,7.60
2022-07-26T08:28:15.501Z,8.45
2022-07-26T08:30:40.982Z,6.03
2022-07-26T08:33:10.785Z,4.10
2022-07-26T08:35:39.058Z,4.57
2022-07-26T08:38:07.315Z,4.53
2022-07-26T08:40:35.640Z,5.88
2022-07-26T08:43:03.922Z,6.80
2022-07-26T08:45:33.440Z,4.28
2022-07-26T08:48:18.735Z,4.85
2022-07-26T08:50:49.921Z,4.95
2022-07-26T08:53:18.213Z,2.28
2022-07-26T08:56:06.607Z,5.10
2022-07-26T08:58:37.086Z,4.13
2022-07-26T09:01:12.043Z,8.25
2022-07-26T09:03:40.711Z,2.58
2022-07-26T09:06:20.036Z,5.28
2022-07-26T09:08:50.922Z,8.05
2022-07-26T09:11:34.092Z,8.15
2022-07-26T09:14:04.399Z,8.25
2022-07-26T09:16:37.481Z,7.22
2022-07-26T09:19:19.229Z,3.22
2022-07-26T09:21:49.534Z,4.63
2022-07-26T09:24:33.068Z,2.28
2022-07-26T09:27:04.745Z,6.32
2022-07-26T09:29:44.277Z,5.10
2022-07-26T09:32:19.292Z,7.90
2022-07-26T09:34:57.761Z,2.92
2022-07-26T09:37:39.410Z,5.03
2022-07-26T09:40:11.505Z,4.93
2022-07-26T09:42:57.055Z,4.63
2022-07-26T09:45:26.890Z,3.35
2022-07-26T09:47:55.994Z,3.42
2022-07-26T09:50:30.451Z,5.30
2022-07-26T09:53:08.550Z,4.60
2022-07-26T09:55:55.644Z,4.47
2022-07-26T09:58:25.852Z,3.13
2022-07-26T10:00:57.688Z,5.28
2022-07-26T10:03:31.371Z,3.60
2022-07-26T10:06:00.802Z,2.70
2022-07-26T10:08:32.554Z,4.40
2022-07-26T10:11:07.505Z,3.78
2022-07-26T10:13:36.113Z,4.70
2022-07-26T10:16:05.296Z,5.78
2022-07-26T10:18:46.082Z,6.32
2022-07-26T10:21:25.185Z,4.65
2022-07-26T10:23:58.003Z,3.28
2022-07-26T10:26:43.156Z,6.15
2022-07-26T10:29:29.261Z,4.78
2022-07-26T10:32:21.153Z,3.28
2022-07-26T10:34:49.814Z,7.75
2022-07-26T10:37:29.616Z,6.50
2022-07-26T10:40:25.264Z,7.05
2022-07-26T10:42:53.582Z,4.38
2022-07-26T10:45:24.340Z,3.67
2022-07-26T10:48:15.195Z,5.18
2022-07-26T10:50:45.651Z,8.63
2022-07-26T10:53:21.060Z,6.53
2022-07-26T10:55:54.697Z,10.10
2022-07-26T10:58:25.300Z,5.90
2022-07-26T11:00:59.477Z,6.13
2022-07-26T11:03:39.114Z,5.07
2022-07-26T11:06:16.182Z,7.60
2022-07-26T11:08:48.651Z,5.80
2022-07-26T11:11:30.624Z,6.43
2022-07-26T11:14:08.435Z,6.50
2022-07-26T11:16:42.426Z,13.25
2022-07-26T11:19:16.465Z,4.80
2022-07-26T11:21:46.438Z,4.38
2022-07-26T11:24:15.378Z,5.97
2022-07-26T11:26:47.889Z,7.53
2022-07-26T11:29:17.709Z,3.90
2022-07-26T11:32:04.706Z,7.07
2022-07-26T11:34:39.052Z,8.02
2022-07-26T11:37:07.644Z,7.22
2022-07-26T11:39:37.469Z,6.13
2022-07-26T11:42:11.578Z,8.90
2022-07-26T11:44:44.611Z,6.57
2022-07-26T11:47:14.160Z,9.05
2022-07-26T11:50:01.294Z,11.15
2022-07-26T11:52:32.602Z,9.35
2022-07-26T11:55:01.329Z,7.28
2022-07-26T11:57:33.080Z,14.68
2022-07-26T12:00:02.767Z,11.35
2022-07-26T12:02:40.099Z,7.18
2022-07-26T12:05:18.872Z,5.18
2022-07-26T12:08:00.048Z,7.60
2022-07-26T12:10:30.513Z,7.50
2022-07-26T12:13:16.429Z,7.13
2022-07-26T12:15:49.331Z,13.40
2022-07-26T12:18:25.856Z,7.93
2022-07-26T12:21:07.727Z,8.48
2022-07-26T12:23:49.322Z,5.95
2022-07-26T12:26:26.818Z,7.93
2022-07-26T12:28:59.724Z,5.00
2022-07-26T12:31:30.463Z,6.18
2022-07-26T12:34:00.152Z,7.20
2022-07-26T12:36:30.245Z,9.48
2022-07-26T12:39:01.116Z,9.38
2022-07-26T12:41:34.792Z,5.78
2022-07-26T12:44:06.045Z,3.97
2022-07-26T12:46:35.664Z,9.43
2022-07-26T12:49:06.047Z,7.00
2022-07-26T12:51:34.962Z,10.68
2022-07-26T12:54:03.551Z,8.10
2022-07-26T12:56:31.895Z,10.25
2022-07-26T12:59:02.005Z,9.43
2022-07-26T13:01:33.560Z,5.60
2022-07-26T13:04:02.298Z,5.88
2022-07-26T13:06:32.710Z,8.32
2022-07-26T13:09:00.997Z,7.13
2022-07-26T13:11:29.282Z,8.25
2022-07-26T13:13:57.589Z,6.97
2022-07-26T13:16:26.589Z,10.55
2022-07-26T13:18:56.170Z,6.50
2022-07-26T13:21:24.584Z,7.78
2022-07-26T13:23:52.860Z,8.00
2022-07-26T13:26:21.806Z,4.65
2022-07-26T13:28:50.739Z,9.05
2022-07-26T13:31:19.469Z,4.82
2022-07-26T13:33:48.165Z,5.45
2022-07-26T13:36:17.853Z,6.85
2022-07-26T13:38:46.200Z,5.13
2022-07-26T13:41:14.632Z,5.65
2022-07-26T13:43:42.900Z,8.95
2022-07-26T13:46:11.293Z,5.90
2022-07-26T13:48:58.012Z,11.02
2022-07-26T13:51:50.679Z,6.95
2022-07-26T13:54:21.830Z,7.80
2022-07-26T13:56:51.039Z,9.95
2022-07-26T13:59:20.281Z,6.95
2022-07-26T14:01:48.818Z,7.10
2022-07-26T14:04:17.698Z,7.38
2022-07-26T14:06:47.323Z,6.85
2022-07-26T14:09:17.714Z,6.90
2022-07-26T14:11:46.510Z,8.65
2022-07-26T14:14:15.215Z,7.45
2022-07-26T14:16:44.525Z,5.75
2022-07-26T14:19:16.451Z,7.60
2022-07-26T14:21:52.623Z,4.95
2022-07-26T14:24:29.102Z,5.95
2022-07-26T14:26:59.595Z,6.20
2022-07-26T14:29:30.109Z,6.43
2022-07-26T14:31:58.444Z,5.28
2022-07-26T14:34:26.817Z,4.85
2022-07-26T14:36:56.444Z,7.80
2022-07-26T14:39:24.811Z,6.03
2022-07-26T14:41:54.210Z,6.93
2022-07-26T14:44:22.645Z,7.20
2022-07-26T14:46:50.906Z,4.43
2022-07-26T14:49:19.554Z,5.05
2022-07-26T14:51:48.133Z,5.50
2022-07-26T14:54:18.516Z,4.13
2022-07-26T14:56:46.788Z,5.57
2022-07-26T14:59:15.071Z,5.55
2022-07-26T15:01:43.352Z,6.03
2022-07-26T15:04:12.302Z,3.92
2022-07-26T15:06:41.051Z,4.85
2022-07-26T15:09:09.236Z,8.50
2022-07-26T15:11:38.900Z,4.28
2022-07-26T15:14:07.469Z,6.97
2022-07-26T15:16:35.999Z,7.22
2022-07-26T15:19:04.493Z,8.50
2022-07-26T15:21:32.721Z,7.00
2022-07-26T15:24:01.021Z,4.13
2022-07-26T15:26:29.219Z,7.30
2022-07-26T15:28:58.783Z,5.68
2022-07-26T15:31:37.344Z,11.45
2022-07-26T15:34:08.306Z,10.07
2022-07-26T15:36:36.891Z,8.52
2022-07-26T15:39:16.772Z,7.65
2022-07-26T15:41:47.520Z,4.88
2022-07-26T15:44:21.574Z,7.65
2022-07-26T15:46:51.130Z,6.60
2022-07-26T15:49:19.791Z,7.97
2022-07-26T15:51:48.340Z,4.13
2022-07-26T15:54:18.125Z,12.38
2022-07-26T15:56:46.284Z,9.23
2022-07-26T15:59:14.617Z,5.18
2022-07-26T16:01:44.249Z,6.30
2022-07-26T16:04:12.992Z,4.63
2022-07-26T16:06:42.145Z,4.50
2022-07-26T16:09:17.279Z,4.95
2022-07-26T16:11:46.294Z,4.60
2022-07-26T16:14:14.538Z,4.53
2022-07-26T16:16:44.184Z,6.15
2022-07-26T16:19:13.198Z,3.30
2022-07-26T16:21:41.827Z,6.70
2022-07-26T16:24:10.529Z,8.18
2022-07-26T16:26:38.845Z,11.27
2022-07-26T16:29:07.300Z,13.45
2022-07-26T16:31:37.400Z,9.15
2022-07-26T16:34:07.073Z,6.15
2022-07-26T16:36:36.625Z,6.63
2022-07-26T16:39:05.606Z,6.70
2022-07-26T16:41:33.845Z,5.93
2022-07-26T16:44:02.137Z,7.72
2022-07-26T16:46:30.484Z,4.53
2022-07-26T16:48:58.830Z,6.95
2022-07-26T16:51:28.403Z,7.00
2022-07-26T16:53:56.537Z,6.65
2022-07-26T16:56:24.841Z,2.97
2022-07-26T16:58:53.072Z,5.57
2022-07-26T17:01:21.373Z,6.80
2022-07-26T17:03:49.681Z,4.55
2022-07-26T17:06:18.040Z,4.70
2022-07-26T17:08:47.830Z,2.85
2022-07-26T17:11:17.154Z,7.80
2022-07-26T17:13:45.514Z,4.82
2022-07-26T17:16:13.895Z,6.07
2022-07-26T17:18:42.633Z,4.07
2022-07-26T17:21:11.183Z,5.78
2022-07-26T17:23:39.626Z,2.17
2022-07-26T17:26:09.435Z,5.13
2022-07-26T17:28:37.775Z,4.85
2022-07-26T17:31:06.204Z,5.43
2022-07-26T17:33:34.810Z,4.78
2022-07-26T17:36:08.306Z,2.85
2022-07-26T17:38:37.045Z,4.85
2022-07-26T17:41:06.089Z,6.80
2022-07-26T17:43:36.666Z,3.80
2022-07-26T17:46:05.512Z,2.33
2022-07-26T17:48:34.258Z,3.08
2022-07-26T17:51:03.024Z,9.68
2022-07-26T17:53:34.295Z,5.22
2022-07-26T17:56:03.455Z,4.93
2022-07-26T17:58:31.809Z,6.72
2022-07-26T18:01:01.589Z,7.35
2022-07-26T18:03:30.023Z,2.92
2022-07-26T18:05:58.417Z,6.13
2022-07-26T18:08:27.949Z,3.22
2022-07-26T18:10:57.287Z,4.95
2022-07-26T18:13:26.320Z,7.60
2022-07-26T18:15:55.111Z,2.63
2022-07-26T18:18:25.334Z,7.10
2022-07-26T18:20:53.632Z,6.47
2022-07-26T18:23:22.112Z,3.28
2022-07-26T18:25:50.464Z,2.92
2022-07-26T18:28:18.912Z,7.03
2022-07-26T18:30:47.220Z,4.50
2022-07-26T18:33:15.523Z,2.60
2022-07-26T18:35:45.421Z,6.57
2022-07-26T18:38:14.850Z,4.85
2022-07-26T18:40:43.065Z,7.78
2022-07-26T18:43:11.498Z,3.63
2022-07-26T18:45:40.103Z,6.30
2022-07-26T18:48:08.684Z,5.85
2022-07-26T18:50:39.810Z,5.88
2022-07-26T18:53:09.561Z,5.93
2022-07-26T18:55:37.914Z,5.35
2022-07-26T18:58:07.672Z,6.15
2022-07-26T19:00:37.239Z,5.45
2022-07-26T19:03:05.677Z,4.95
2022-07-26T19:05:35.930Z,2.83
2022-07-26T19:08:05.657Z,5.18
2022-07-26T19:10:35.658Z,7.20
2022-07-26T19:13:04.030Z,6.13
2022-07-26T19:15:32.426Z,5.60
2022-07-26T19:18:09.812Z,6.50
2022-07-26T19:20:38.148Z,5.53
2022-07-26T19:23:06.403Z,5.53
2022-07-26T19:25:35.937Z,7.13
2022-07-26T19:28:05.905Z,6.75
2022-07-26T19:30:35.614Z,9.57
2022-07-26T19:33:04.246Z,5.95
2022-07-26T19:35:32.478Z,4.93
2022-07-26T19:38:00.823Z,3.67
2022-07-26T19:40:30.671Z,7.88
2022-07-26T19:43:00.372Z,4.32
2022-07-26T19:45:28.834Z,8.18
2022-07-26T19:47:57.234Z,4.07
2022-07-26T19:50:25.526Z,3.55
2022-07-26T19:52:54.005Z,7.00
2022-07-26T19:55:22.595Z,3.67
2022-07-26T19:57:51.304Z,3.88
2022-07-26T20:00:22.430Z,4.40
2022-07-26T20:02:50.705Z,4.65
2022-07-26T20:05:19.008Z,4.60
2022-07-26T20:07:48.815Z,6.53
2022-07-26T20:10:17.048Z,3.40
2022-07-26T20:12:45.459Z,2.90
2022-07-26T20:15:14.283Z,6.00
2022-07-26T20:17:43.862Z,7.03
2022-07-26T20:20:13.429Z,3.80
2022-07-26T20:22:41.709Z,3.55
2022-07-26T20:25:10.931Z,4.28
2022-07-26T20:27:39.399Z,5.38
2022-07-26T20:30:10.164Z,5.38
2022-07-26T20:32:38.504Z,2.35
2022-07-26T20:35:09.672Z,2.25
2022-07-26T20:37:38.379Z,3.08
2022-07-26T20:40:09.177Z,6.60
2022-07-26T20:42:38.428Z,6.30
2022-07-26T20:45:13.018Z,2.33
2022-07-26T20:47:42.825Z,5.90
2022-07-26T20:50:13.445Z,5.75
2022-07-26T20:52:41.903Z,4.90
2022-07-26T20:55:11.165Z,3.97
2022-07-26T20:57:39.613Z,11.50
2022-07-26T21:00:11.584Z,3.15
2022-07-26T21:02:39.889Z,3.75
2022-07-26T21:05:11.006Z,6.30
2022-07-26T21:07:55.014Z,6.85
2022-07-26T21:10:29.179Z,6.53
2022-07-26T21:13:00.282Z,9.48
2022-07-26T21:15:28.793Z,7.25
2022-07-26T21:17:57.126Z,8.13
2022-07-26T21:20:25.537Z,6.13
2022-07-26T21:23:03.609Z,4.35
2022-07-26T21:25:41.365Z,6.07
2022-07-26T21:28:09.564Z,8.35
2022-07-26T21:30:37.774Z,7.45
2022-07-26T21:33:06.028Z,8.38
2022-07-26T21:35:34.475Z,6.90
2022-07-26T21:38:03.991Z,4.45
2022-07-26T21:40:32.425Z,7.30
2022-07-26T21:43:00.664Z,6.53
2022-07-26T21:45:29.221Z,7.32
2022-07-26T21:47:57.607Z,7.30
2022-07-26T21:50:26.010Z,5.85
2022-07-26T21:52:54.322Z,5.75
2022-07-26T21:55:23.999Z,5.70
2022-07-26T21:57:52.239Z,6.82
2022-07-26T22:00:20.651Z,3.67
2022-07-26T22:02:49.060Z,5.85
2022-07-26T22:05:37.894Z,9.05
2022-07-26T22:08:08.953Z,5.93
2022-07-26T22:10:44.692Z,3.28
2022-07-26T22:13:14.386Z,4.15
2022-07-26T22:15:43.453Z,7.88
2022-07-26T22:18:12.754Z,5.20
2022-07-26T22:20:42.108Z,11.65
2022-07-26T22:23:13.503Z,7.40
2022-07-26T22:25:43.601Z,10.68
2022-07-26T22:28:18.523Z,6.38
2022-07-26T22:30:47.339Z,5.47
2022-07-26T22:33:15.754Z,9.30
2022-07-26T22:35:44.200Z,7.13
2022-07-26T22:38:12.819Z,9.60
2022-07-26T22:40:44.346Z,8.35
2022-07-26T22:43:14.765Z,7.70
2022-07-26T22:45:43.554Z,8.45
2022-07-26T22:48:11.854Z,4.22
2022-07-26T22:50:40.278Z,9.93
2022-07-26T22:53:08.793Z,10.25
2022-07-26T22:55:37.297Z,8.13
2022-07-26T22:58:06.890Z,8.77
2022-07-26T23:00:35.812Z,5.63
2022-07-26T23:03:04.666Z,4.68
2022-07-26T23:05:45.894Z,6.20
2022-07-26T23:11:05.206Z,7.10
2022-07-26T23:13:35.258Z,6.15
2022-07-26T23:16:03.642Z,5.95
2022-07-26T23:18:34.276Z,7.63
2022-07-26T23:23:45.777Z,5.03
2022-07-26T23:26:14.045Z,9.55
2022-07-26T23:28:43.654Z,5.45
2022-07-26T23:31:14.271Z,6.07
2022-07-26T23:33:53.240Z,6.22
2022-07-26T23:36:24.974Z,6.70
2022-07-26T23:38:54.479Z,6.60
2022-07-26T23:41:23.297Z,7.68
2022-07-26T23:43:54.087Z,7.90
2022-07-26T23:46:23.165Z,5.60
2022-07-26T23:48:52.431Z,6.47
2022-07-26T23:51:22.729Z,8.40
2022-07-26T23:53:51.613Z,8.23
2022-07-26T23:56:20.309Z,8.18
2022-07-26T23:58:48.681Z,5.68
