createdAt,value
2022-12-31T00:08:28.589Z,22.85
2022-12-31T00:09:28.573Z,22.85
2022-12-31T00:10:28.579Z,22.85
2022-12-31T00:11:28.550Z,22.86
2022-12-31T00:12:28.547Z,22.86
2022-12-31T00:13:28.529Z,22.86
2022-12-31T00:14:28.555Z,22.85
2022-12-31T00:15:28.517Z,22.85
2022-12-31T00:16:28.607Z,22.85
2022-12-31T00:17:28.511Z,22.85
2022-12-31T00:18:28.478Z,22.85
2022-12-31T00:19:28.519Z,22.85
2022-12-31T00:20:28.461Z,22.84
2022-12-31T00:21:28.469Z,22.84
2022-12-31T00:22:28.440Z,22.84
2022-12-31T00:23:28.461Z,22.84
2022-12-31T00:24:28.420Z,22.85
2022-12-31T00:25:28.429Z,22.84
2022-12-31T00:26:28.392Z,22.84
2022-12-31T00:27:28.397Z,22.84
2022-12-31T00:28:28.380Z,22.84
2022-12-31T00:29:28.382Z,22.83
2022-12-31T00:30:28.383Z,22.83
2022-12-31T00:31:28.339Z,22.83
2022-12-31T00:32:28.329Z,22.84
2022-12-31T00:33:28.353Z,22.84
2022-12-31T00:34:28.322Z,22.84
2022-12-31T00:35:28.302Z,22.83
2022-12-31T00:36:28.319Z,22.83
2022-12-31T00:37:28.294Z,22.84
2022-12-31T00:38:28.275Z,22.84
2022-12-31T00:39:28.261Z,22.84
2022-12-31T00:40:28.238Z,22.84
2022-12-31T00:41:28.225Z,22.84
2022-12-31T00:42:28.220Z,22.84
2022-12-31T00:43:28.200Z,22.83
2022-12-31T00:44:28.211Z,22.84
2022-12-31T00:45:28.187Z,22.84
2022-12-31T00:46:28.222Z,22.83
2022-12-31T00:47:28.188Z,22.83
2022-12-31T00:48:28.141Z,22.83
2022-12-31T00:49:28.174Z,22.83
2022-12-31T00:50:28.130Z,22.84
2022-12-31T00:51:28.094Z,22.83
2022-12-31T00:52:28.095Z,22.83
2022-12-31T00:53:28.103Z,22.83
2022-12-31T00:54:28.085Z,22.83
2022-12-31T00:55:28.075Z,22.82
2022-12-31T00:56:28.048Z,22.83
2022-12-31T00:57:28.033Z,22.83
2022-12-31T00:58:28.036Z,22.83
2022-12-31T00:59:28.015Z,22.82
2022-12-31T01:00:28.010Z,22.82
2022-12-31T01:01:28.100Z,22.83
2022-12-31T01:02:28.096Z,22.83
2022-12-31T01:03:28.001Z,22.82
2022-12-31T01:04:28.188Z,22.83
2022-12-31T01:05:27.971Z,22.82
2022-12-31T01:06:27.944Z,22.83
2022-12-31T01:07:27.926Z,22.82
2022-12-31T01:08:27.925Z,22.82
2022-12-31T01:09:27.905Z,22.82
2022-12-31T01:10:27.913Z,22.83
2022-12-31T01:11:27.908Z,22.82
2022-12-31T01:12:27.860Z,22.82
2022-12-31T01:13:27.858Z,22.82
2022-12-31T01:14:27.842Z,22.82
2022-12-31T01:15:27.930Z,22.82
2022-12-31T03:09:26.344Z,22.75
2022-12-31T03:10:26.313Z,22.74
2022-12-31T03:11:27.185Z,22.76
2022-12-31T03:12:26.290Z,22.75
2022-12-31T03:13:26.286Z,22.75
2022-12-31T03:14:26.267Z,22.75
2022-12-31T03:15:26.244Z,22.75
2022-12-31T03:16:26.250Z,22.75
2022-12-31T03:17:26.217Z,22.75
2022-12-31T03:18:26.222Z,22.75
2022-12-31T03:19:26.204Z,22.75
2022-12-31T03:20:26.184Z,22.75
2022-12-31T03:21:26.156Z,22.75
2022-12-31T03:22:26.159Z,22.74
2022-12-31T03:23:26.151Z,22.74
2022-12-31T03:24:26.116Z,22.74
2022-12-31T03:25:26.094Z,22.74
2022-12-31T03:26:26.105Z,22.75
2022-12-31T03:27:26.072Z,22.75
2022-12-31T03:28:26.074Z,22.75
2022-12-31T03:29:26.076Z,22.74
2022-12-31T03:30:26.028Z,22.75
2022-12-31T03:31:26.060Z,22.75
2022-12-31T03:32:26.023Z,22.75
2022-12-31T03:33:25.992Z,22.74
2022-12-31T03:34:25.970Z,22.74
2022-12-31T03:35:25.982Z,22.75
2022-12-31T03:36:25.982Z,22.74
2022-12-31T03:37:25.905Z,22.74
2022-12-31T03:38:25.911Z,22.74
2022-12-31T03:39:25.895Z,22.75
2022-12-31T03:40:25.865Z,22.74
2022-12-31T03:41:25.866Z,22.74
2022-12-31T03:42:25.845Z,22.75
2022-12-31T03:43:25.853Z,22.74
2022-12-31T03:44:25.816Z,22.74
2022-12-31T03:45:25.816Z,22.74
2022-12-31T03:46:25.786Z,22.74
2022-12-31T03:47:25.785Z,22.73
2022-12-31T03:48:25.773Z,22.74
2022-12-31T03:49:25.738Z,22.74
2022-12-31T03:50:25.748Z,22.74
2022-12-31T03:51:25.727Z,22.74
2022-12-31T03:52:25.716Z,22.74
2022-12-31T03:53:25.714Z,22.74
2022-12-31T03:54:25.709Z,22.74
2022-12-31T03:55:25.680Z,22.74
2022-12-31T03:56:25.693Z,22.74
2022-12-31T03:57:25.681Z,22.74
2022-12-31T03:58:25.668Z,22.73
2022-12-31T03:59:25.658Z,22.74
2022-12-31T04:00:25.633Z,22.73
2022-12-31T04:01:25.821Z,22.73
2022-12-31T04:02:29.005Z,22.73
2022-12-31T04:03:25.648Z,22.73
2022-12-31T04:04:25.591Z,22.73
2022-12-31T04:05:25.562Z,22.73
2022-12-31T04:06:25.569Z,22.73
2022-12-31T04:07:25.528Z,22.73
2022-12-31T04:08:25.554Z,22.73
2022-12-31T04:09:25.528Z,22.72
2022-12-31T04:10:25.492Z,22.72
2022-12-31T04:11:25.468Z,22.72
2022-12-31T04:12:25.477Z,22.72
2022-12-31T04:13:25.431Z,22.72
2022-12-31T04:14:25.454Z,22.72
2022-12-31T04:15:25.405Z,22.72
2022-12-31T04:16:25.398Z,22.72
2022-12-31T04:17:25.365Z,22.72
2022-12-31T04:18:25.377Z,22.72
2022-12-31T04:19:25.354Z,22.72
2022-12-31T04:20:25.324Z,22.72
2022-12-31T04:21:26.850Z,22.72
2022-12-31T04:22:25.288Z,22.71
2022-12-31T04:23:25.287Z,22.71
2022-12-31T04:24:25.294Z,22.71
2022-12-31T04:25:25.270Z,22.72
2022-12-31T04:26:25.236Z,22.71
2022-12-31T04:27:25.219Z,22.72
2022-12-31T04:28:25.222Z,22.70
2022-12-31T04:29:25.229Z,22.70
2022-12-31T04:30:25.196Z,22.71
2022-12-31T04:31:25.245Z,22.70
2022-12-31T04:32:25.206Z,22.71
2022-12-31T04:33:25.199Z,22.70
2022-12-31T04:34:25.209Z,22.70
2022-12-31T04:35:25.177Z,22.70
2022-12-31T04:36:25.194Z,22.70
2022-12-31T04:37:25.169Z,22.69
2022-12-31T04:38:25.165Z,22.69
2022-12-31T04:39:25.183Z,22.69
2022-12-31T04:40:25.144Z,22.69
2022-12-31T04:41:25.147Z,22.69
2022-12-31T04:42:25.115Z,22.69
2022-12-31T04:43:25.117Z,22.69
2022-12-31T04:44:25.126Z,22.69
2022-12-31T04:45:25.134Z,22.69
2022-12-31T04:46:25.096Z,22.69
2022-12-31T04:47:25.105Z,22.69
2022-12-31T04:48:25.081Z,22.69
2022-12-31T04:49:25.121Z,22.69
2022-12-31T04:50:25.076Z,22.69
2022-12-31T04:51:25.049Z,22.69
2022-12-31T04:52:25.054Z,22.68
2022-12-31T04:53:25.043Z,22.69
2022-12-31T04:54:25.026Z,22.69
2022-12-31T04:55:25.035Z,22.69
2022-12-31T04:56:24.992Z,22.68
2022-12-31T04:57:24.999Z,22.69
2022-12-31T04:58:24.992Z,22.69
2022-12-31T04:59:24.965Z,22.68
2022-12-31T05:00:24.978Z,22.69
2022-12-31T05:01:25.003Z,22.69
2022-12-31T05:02:25.187Z,22.68
2022-12-31T05:03:24.992Z,22.68
2022-12-31T05:04:24.914Z,22.68
2022-12-31T05:05:24.933Z,22.68
2022-12-31T05:06:24.905Z,22.69
2022-12-31T05:07:24.901Z,22.69
2022-12-31T05:08:24.906Z,22.68
2022-12-31T05:09:24.880Z,22.68
2022-12-31T05:10:24.879Z,22.68
2022-12-31T05:11:24.865Z,22.68
2022-12-31T05:12:24.869Z,22.68
2022-12-31T05:13:29.504Z,22.68
2022-12-31T05:14:25.843Z,22.67
2022-12-31T05:15:24.856Z,22.67
2022-12-31T05:16:24.840Z,22.68
2022-12-31T05:17:24.798Z,22.67
2022-12-31T05:18:24.812Z,22.67
2022-12-31T05:19:24.790Z,22.67
2022-12-31T05:20:24.791Z,22.67
2022-12-31T05:21:24.788Z,22.68
2022-12-31T05:22:24.781Z,22.67
2022-12-31T05:23:24.772Z,22.67
2022-12-31T05:24:24.755Z,22.67
2022-12-31T05:25:24.757Z,22.67
2022-12-31T05:26:24.727Z,22.67
2022-12-31T05:27:24.734Z,22.67
2022-12-31T05:28:24.725Z,22.67
2022-12-31T05:29:24.735Z,22.67
2022-12-31T05:30:24.859Z,22.67
2022-12-31T05:31:24.709Z,22.68
2022-12-31T05:32:24.682Z,22.67
2022-12-31T05:33:24.671Z,22.67
2022-12-31T05:34:24.664Z,22.66
2022-12-31T05:35:24.656Z,22.66
2022-12-31T05:36:24.660Z,22.67
2022-12-31T05:37:24.623Z,22.66
2022-12-31T05:38:24.630Z,22.66
2022-12-31T05:39:24.619Z,22.66
2022-12-31T05:40:24.637Z,22.67
2022-12-31T05:41:24.609Z,22.66
2022-12-31T05:42:24.612Z,22.67
2022-12-31T05:43:24.580Z,22.68
2022-12-31T05:44:24.579Z,22.67
2022-12-31T05:45:30.360Z,22.67
2022-12-31T05:46:25.599Z,22.66
2022-12-31T05:47:24.560Z,22.65
2022-12-31T05:48:24.562Z,22.66
2022-12-31T05:49:24.527Z,22.66
2022-12-31T05:50:24.583Z,22.66
2022-12-31T05:51:24.490Z,22.66
2022-12-31T05:52:24.495Z,22.66
2022-12-31T05:53:24.482Z,22.67
2022-12-31T05:54:24.479Z,22.67
2022-12-31T05:55:24.472Z,22.67
2022-12-31T05:56:24.455Z,22.66
2022-12-31T05:57:24.444Z,22.66
2022-12-31T05:58:24.422Z,22.66
2022-12-31T05:59:24.420Z,22.66
2022-12-31T06:00:24.408Z,22.66
2022-12-31T06:01:24.452Z,22.66
2022-12-31T06:02:24.450Z,22.66
2022-12-31T06:03:24.401Z,22.65
2022-12-31T06:04:24.389Z,22.67
2022-12-31T06:05:26.305Z,22.66
2022-12-31T06:06:24.379Z,22.66
2022-12-31T06:07:24.354Z,22.66
2022-12-31T06:08:24.317Z,22.66
2022-12-31T06:09:24.319Z,22.67
2022-12-31T06:10:24.282Z,22.67
2022-12-31T06:11:24.300Z,22.66
2022-12-31T06:12:24.263Z,22.66
2022-12-31T06:13:24.268Z,22.66
2022-12-31T06:14:24.254Z,22.66
2022-12-31T06:15:24.222Z,22.66
2022-12-31T06:16:24.227Z,22.66
2022-12-31T06:17:24.207Z,22.65
2022-12-31T06:18:24.174Z,22.66
2022-12-31T06:19:24.156Z,22.66
2022-12-31T06:20:24.134Z,22.65
2022-12-31T06:21:24.162Z,22.67
2022-12-31T06:22:24.128Z,22.66
2022-12-31T06:23:24.106Z,22.66
2022-12-31T06:24:24.089Z,22.66
2022-12-31T06:25:24.063Z,22.66
2022-12-31T06:26:24.068Z,22.67
2022-12-31T06:27:24.027Z,22.67
2022-12-31T06:28:24.005Z,22.67
2022-12-31T06:29:23.997Z,22.67
2022-12-31T06:30:24.004Z,22.66
2022-12-31T06:31:24.083Z,22.66
2022-12-31T06:32:23.961Z,22.66
2022-12-31T06:33:23.942Z,22.67
2022-12-31T06:34:23.924Z,22.67
2022-12-31T06:35:23.910Z,22.66
2022-12-31T06:36:23.896Z,22.66
2022-12-31T06:37:23.886Z,22.66
2022-12-31T06:38:23.858Z,22.66
2022-12-31T06:39:23.865Z,22.66
2022-12-31T06:40:23.853Z,22.66
2022-12-31T06:41:23.865Z,22.67
2022-12-31T06:42:23.809Z,22.68
2022-12-31T06:43:23.793Z,22.67
2022-12-31T06:44:23.776Z,22.67
2022-12-31T06:45:23.753Z,22.66
2022-12-31T06:46:23.768Z,22.67
2022-12-31T06:47:23.711Z,22.67
2022-12-31T06:48:23.703Z,22.66
2022-12-31T06:49:23.703Z,22.66
2022-12-31T06:50:23.653Z,22.66
2022-12-31T06:51:23.678Z,22.66
2022-12-31T06:52:23.615Z,22.66
2022-12-31T06:53:23.606Z,22.67
2022-12-31T06:54:23.577Z,22.66
2022-12-31T06:55:23.581Z,22.66
2022-12-31T06:56:29.386Z,22.67
2022-12-31T06:57:23.553Z,22.66
2022-12-31T06:58:23.523Z,22.67
2022-12-31T06:59:24.556Z,22.67
2022-12-31T07:00:23.499Z,22.67
2022-12-31T07:01:23.566Z,22.67
2022-12-31T07:02:23.576Z,22.66
2022-12-31T07:03:23.484Z,22.67
2022-12-31T07:04:23.446Z,22.67
2022-12-31T07:05:23.423Z,22.66
2022-12-31T07:06:23.399Z,22.67
2022-12-31T07:07:23.429Z,22.66
2022-12-31T07:08:23.369Z,22.67
2022-12-31T07:09:23.367Z,22.66
2022-12-31T07:10:29.266Z,22.67
2022-12-31T07:11:24.331Z,22.66
2022-12-31T07:12:23.343Z,22.66
2022-12-31T07:13:23.294Z,22.66
2022-12-31T07:14:23.268Z,22.66
2022-12-31T07:15:23.267Z,22.66
2022-12-31T07:16:23.260Z,22.67
2022-12-31T07:17:23.239Z,22.66
2022-12-31T07:18:23.220Z,22.67
2022-12-31T07:19:23.204Z,22.67
2022-12-31T07:20:23.183Z,22.68
2022-12-31T07:21:23.194Z,22.67
2022-12-31T07:22:23.188Z,22.67
2022-12-31T07:23:23.149Z,22.67
2022-12-31T07:24:23.124Z,22.68
2022-12-31T07:25:23.130Z,22.68
2022-12-31T07:26:23.128Z,22.68
2022-12-31T07:27:23.137Z,22.68
2022-12-31T07:28:23.080Z,22.68
2022-12-31T07:29:23.096Z,22.68
2022-12-31T07:30:23.052Z,22.68
2022-12-31T07:31:23.083Z,22.68
2022-12-31T07:32:23.053Z,22.69
2022-12-31T07:33:23.013Z,22.69
2022-12-31T07:34:22.989Z,22.69
2022-12-31T07:35:23.001Z,22.69
2022-12-31T07:36:22.976Z,22.69
2022-12-31T07:37:22.991Z,22.70
2022-12-31T07:38:22.953Z,22.70
2022-12-31T07:39:22.938Z,22.70
2022-12-31T07:40:22.956Z,22.71
2022-12-31T07:41:22.930Z,22.71
2022-12-31T07:42:22.922Z,22.71
2022-12-31T07:43:22.893Z,22.71
2022-12-31T07:44:22.888Z,22.71
2022-12-31T07:45:22.864Z,22.71
2022-12-31T07:46:22.892Z,22.71
2022-12-31T07:47:22.859Z,22.71
2022-12-31T07:48:22.824Z,22.70
2022-12-31T07:49:22.827Z,22.71
2022-12-31T07:50:22.792Z,22.72
2022-12-31T07:51:22.771Z,22.72
2022-12-31T07:52:22.829Z,22.72
2022-12-31T07:53:22.783Z,22.72
2022-12-31T07:54:22.758Z,22.72
2022-12-31T07:55:22.752Z,22.73
2022-12-31T07:56:22.710Z,22.73
2022-12-31T07:57:22.752Z,22.73
2022-12-31T07:58:22.727Z,22.73
2022-12-31T07:59:24.624Z,22.73
2022-12-31T08:00:22.676Z,22.73
2022-12-31T08:01:22.697Z,22.73
2022-12-31T08:02:22.742Z,22.73
2022-12-31T08:03:22.655Z,22.73
2022-12-31T08:04:22.622Z,22.73
2022-12-31T08:05:22.657Z,22.73
2022-12-31T08:06:22.592Z,22.74
2022-12-31T08:07:22.592Z,22.74
2022-12-31T08:08:22.584Z,22.74
2022-12-31T08:09:22.579Z,22.73
2022-12-31T08:10:22.540Z,22.74
2022-12-31T08:11:22.527Z,22.74
2022-12-31T08:12:22.547Z,22.75
2022-12-31T08:13:22.524Z,22.74
2022-12-31T08:14:22.480Z,22.74
2022-12-31T08:15:28.450Z,22.75
2022-12-31T08:16:23.518Z,22.75
2022-12-31T08:17:22.454Z,22.75
2022-12-31T08:18:22.447Z,22.75
2022-12-31T08:19:22.421Z,22.75
2022-12-31T08:20:22.437Z,22.75
2022-12-31T08:21:22.392Z,22.75
2022-12-31T08:22:22.384Z,22.76
2022-12-31T08:23:22.403Z,22.74
2022-12-31T08:24:22.361Z,22.75
2022-12-31T08:25:22.341Z,22.75
2022-12-31T08:26:22.332Z,22.75
2022-12-31T08:27:22.349Z,22.75
2022-12-31T08:28:22.320Z,22.75
2022-12-31T08:29:22.298Z,22.75
2022-12-31T08:30:22.256Z,22.75
2022-12-31T08:31:22.288Z,22.75
2022-12-31T08:32:22.230Z,22.75
2022-12-31T08:33:22.243Z,22.75
2022-12-31T08:34:22.198Z,22.75
2022-12-31T08:35:22.177Z,22.76
2022-12-31T08:36:22.151Z,22.75
2022-12-31T08:37:22.155Z,22.76
2022-12-31T08:38:22.131Z,22.76
2022-12-31T08:39:22.111Z,22.76
2022-12-31T08:40:22.083Z,22.76
2022-12-31T08:41:22.095Z,22.76
2022-12-31T08:42:22.073Z,22.76
2022-12-31T08:43:22.085Z,22.76
2022-12-31T08:44:22.040Z,22.76
2022-12-31T08:45:22.042Z,22.76
2022-12-31T08:46:22.025Z,22.75
2022-12-31T08:47:22.022Z,22.76
2022-12-31T08:48:22.020Z,22.76
2022-12-31T08:49:21.978Z,22.76
2022-12-31T08:50:21.957Z,22.75
2022-12-31T08:51:21.960Z,22.75
2022-12-31T08:52:21.973Z,22.75
2022-12-31T08:53:21.954Z,22.76
2022-12-31T08:54:21.939Z,22.76
2022-12-31T08:55:21.923Z,22.76
2022-12-31T08:56:21.896Z,22.77
2022-12-31T08:57:21.923Z,22.76
2022-12-31T08:58:21.910Z,22.76
2022-12-31T08:59:21.875Z,22.77
2022-12-31T09:00:21.891Z,22.75
2022-12-31T09:01:21.989Z,22.76
2022-12-31T09:02:21.852Z,22.77
2022-12-31T09:03:21.807Z,22.76
2022-12-31T09:04:21.869Z,22.76
2022-12-31T09:05:22.229Z,22.76
2022-12-31T09:06:21.808Z,22.76
2022-12-31T09:07:21.760Z,22.76
2022-12-31T09:08:21.766Z,22.76
2022-12-31T09:09:21.779Z,22.77
2022-12-31T09:10:21.748Z,22.77
2022-12-31T09:11:23.542Z,22.76
2022-12-31T09:12:21.732Z,22.77
2022-12-31T09:13:21.709Z,22.76
2022-12-31T09:14:21.727Z,22.76
2022-12-31T09:15:21.668Z,22.77
2022-12-31T09:16:21.677Z,22.77
2022-12-31T09:17:21.658Z,22.78
2022-12-31T09:18:21.648Z,22.77
2022-12-31T09:19:21.642Z,22.77
2022-12-31T09:20:21.675Z,22.78
2022-12-31T09:21:21.598Z,22.77
2022-12-31T09:22:21.571Z,22.77
2022-12-31T09:23:21.579Z,22.77
2022-12-31T09:24:21.559Z,22.78
2022-12-31T09:25:21.543Z,22.78
2022-12-31T09:26:21.525Z,22.79
2022-12-31T09:27:27.533Z,22.77
2022-12-31T09:28:22.480Z,22.78
2022-12-31T09:29:21.476Z,22.78
2022-12-31T09:30:21.535Z,22.77
2022-12-31T09:31:21.494Z,22.77
2022-12-31T09:32:21.427Z,22.77
2022-12-31T09:33:21.412Z,22.78
2022-12-31T09:34:21.411Z,22.78
2022-12-31T09:35:21.388Z,22.78
2022-12-31T09:36:21.373Z,22.78
2022-12-31T09:37:21.339Z,22.78
2022-12-31T09:38:21.341Z,22.79
2022-12-31T09:39:21.353Z,22.79
2022-12-31T09:40:21.370Z,22.79
2022-12-31T09:41:21.295Z,22.79
2022-12-31T09:42:21.283Z,22.79
2022-12-31T09:43:21.274Z,22.80
2022-12-31T09:44:21.259Z,22.80
2022-12-31T09:45:21.255Z,22.81
2022-12-31T09:46:21.262Z,22.81
2022-12-31T09:47:21.196Z,22.82
2022-12-31T09:48:21.190Z,22.81
2022-12-31T09:49:21.174Z,22.82
2022-12-31T09:50:21.183Z,22.83
2022-12-31T09:51:25.245Z,22.83
2022-12-31T09:52:21.122Z,22.83
2022-12-31T09:53:21.130Z,22.83
2022-12-31T09:54:21.130Z,22.83
2022-12-31T09:55:21.090Z,22.83
2022-12-31T09:56:21.146Z,22.83
2022-12-31T09:57:21.071Z,22.83
2022-12-31T09:58:21.044Z,22.84
2022-12-31T09:59:21.032Z,22.85
2022-12-31T10:00:21.036Z,22.84
2022-12-31T10:01:21.096Z,22.85
2022-12-31T10:02:21.270Z,22.85
2022-12-31T10:03:21.002Z,22.85
2022-12-31T10:04:23.149Z,22.85
2022-12-31T10:05:20.940Z,22.85
2022-12-31T10:06:20.920Z,22.85
2022-12-31T10:07:20.908Z,22.85
2022-12-31T10:08:20.876Z,22.85
2022-12-31T10:09:20.957Z,22.85
2022-12-31T10:10:20.891Z,22.85
2022-12-31T10:11:20.838Z,22.85
2022-12-31T10:12:20.837Z,22.86
2022-12-31T10:13:20.813Z,22.86
2022-12-31T10:14:20.793Z,22.86
2022-12-31T10:15:20.788Z,22.86
2022-12-31T10:16:20.847Z,22.85
2022-12-31T10:17:20.757Z,22.86
2022-12-31T10:18:20.758Z,22.85
2022-12-31T10:19:20.739Z,22.86
2022-12-31T10:20:20.759Z,22.86
2022-12-31T10:21:20.706Z,22.87
2022-12-31T10:22:20.715Z,22.87
2022-12-31T10:23:20.687Z,22.87
2022-12-31T10:24:20.677Z,22.87
2022-12-31T10:25:20.680Z,22.87
2022-12-31T10:26:21.648Z,22.87
2022-12-31T10:27:20.632Z,22.87
2022-12-31T10:28:20.604Z,22.87
2022-12-31T10:29:20.606Z,22.87
2022-12-31T10:30:20.608Z,22.87
2022-12-31T10:31:20.664Z,22.88
2022-12-31T10:32:21.367Z,22.87
2022-12-31T10:33:20.543Z,22.87
2022-12-31T10:34:20.523Z,22.87
2022-12-31T10:35:20.504Z,22.88
2022-12-31T10:36:20.495Z,22.88
2022-12-31T10:37:20.497Z,22.87
2022-12-31T10:38:20.465Z,22.88
2022-12-31T10:39:24.242Z,22.88
2022-12-31T10:40:20.475Z,22.86
2022-12-31T10:41:20.433Z,22.87
2022-12-31T10:42:20.418Z,22.87
2022-12-31T10:43:20.396Z,22.86
2022-12-31T10:44:20.394Z,22.87
2022-12-31T10:45:20.396Z,22.86
2022-12-31T10:46:23.037Z,22.87
2022-12-31T10:47:20.352Z,22.86
2022-12-31T10:48:20.330Z,22.86
2022-12-31T10:49:20.315Z,22.86
2022-12-31T10:50:20.320Z,22.86
2022-12-31T10:51:20.278Z,22.86
2022-12-31T10:52:20.281Z,22.86
2022-12-31T10:53:20.271Z,22.87
2022-12-31T10:54:20.247Z,22.87
2022-12-31T10:55:20.254Z,22.87
2022-12-31T10:56:20.280Z,22.88
2022-12-31T10:57:20.222Z,22.88
2022-12-31T10:58:20.205Z,22.87
2022-12-31T10:59:20.187Z,22.87
2022-12-31T11:00:20.176Z,22.87
2022-12-31T11:01:20.313Z,22.87
2022-12-31T11:02:20.294Z,22.87
2022-12-31T11:03:25.280Z,22.87
2022-12-31T11:04:21.174Z,22.86
2022-12-31T11:05:20.139Z,22.86
2022-12-31T11:06:20.153Z,22.87
2022-12-31T11:07:20.121Z,22.88
2022-12-31T11:08:20.097Z,22.87
2022-12-31T11:09:20.074Z,22.88
2022-12-31T11:10:20.096Z,22.87
2022-12-31T11:11:20.082Z,22.88
2022-12-31T11:12:20.056Z,22.88
2022-12-31T11:13:20.019Z,22.88
2022-12-31T11:14:20.007Z,22.88
2022-12-31T11:15:20.009Z,22.90
2022-12-31T11:16:20.098Z,22.90
2022-12-31T11:17:19.984Z,22.91
2022-12-31T11:18:19.969Z,22.91
2022-12-31T11:19:20.237Z,22.91
2022-12-31T11:20:19.945Z,22.91
2022-12-31T11:21:26.247Z,22.91
2022-12-31T11:22:20.922Z,22.90
2022-12-31T11:23:19.919Z,22.90
2022-12-31T11:24:19.906Z,22.89
2022-12-31T11:25:19.895Z,22.90
2022-12-31T11:26:19.890Z,22.91
2022-12-31T11:27:19.855Z,22.91
2022-12-31T11:28:19.864Z,22.91
2022-12-31T11:29:19.859Z,22.91
2022-12-31T11:30:19.825Z,22.92
2022-12-31T11:31:19.897Z,22.91
2022-12-31T11:32:19.811Z,22.93
2022-12-31T11:33:19.802Z,22.92
2022-12-31T11:34:19.798Z,22.92
2022-12-31T11:35:19.777Z,22.93
2022-12-31T11:36:19.786Z,22.95
2022-12-31T11:37:19.749Z,22.94
2022-12-31T11:38:19.752Z,22.95
2022-12-31T11:39:19.731Z,22.95
2022-12-31T11:40:19.724Z,22.96
2022-12-31T11:41:19.730Z,22.96
2022-12-31T11:42:19.693Z,22.96
2022-12-31T11:43:19.684Z,22.97
2022-12-31T11:44:19.654Z,22.97
2022-12-31T11:45:19.956Z,22.96
2022-12-31T11:46:19.683Z,22.96
2022-12-31T11:47:19.628Z,22.96
2022-12-31T11:48:30.035Z,22.96
2022-12-31T11:49:20.579Z,22.96
2022-12-31T11:50:19.577Z,22.96
2022-12-31T11:51:19.572Z,22.96
2022-12-31T11:52:21.588Z,22.95
2022-12-31T11:53:19.541Z,22.95
2022-12-31T11:54:19.515Z,22.95
2022-12-31T11:55:19.530Z,22.94
2022-12-31T11:56:19.531Z,22.94
2022-12-31T11:57:19.490Z,22.95
2022-12-31T11:58:19.483Z,22.94
2022-12-31T11:59:20.028Z,22.94
2022-12-31T12:00:19.460Z,22.93
2022-12-31T12:01:19.477Z,22.93
2022-12-31T12:02:19.496Z,22.93
2022-12-31T12:03:19.395Z,22.92
2022-12-31T12:04:19.423Z,22.93
2022-12-31T12:05:19.367Z,22.92
2022-12-31T12:06:19.361Z,22.92
2022-12-31T12:07:19.378Z,22.92
2022-12-31T12:08:19.329Z,22.92
2022-12-31T12:09:19.305Z,22.92
2022-12-31T12:10:19.305Z,22.92
2022-12-31T12:11:19.314Z,22.92
2022-12-31T12:12:19.280Z,22.91
2022-12-31T12:13:19.252Z,22.92
2022-12-31T12:14:19.239Z,22.92
2022-12-31T12:15:19.225Z,22.92
2022-12-31T12:16:19.243Z,22.92
2022-12-31T12:17:19.209Z,22.92
2022-12-31T12:18:19.213Z,22.92
2022-12-31T12:19:19.178Z,22.92
2022-12-31T12:20:19.151Z,22.92
2022-12-31T12:21:19.121Z,22.91
2022-12-31T12:22:19.169Z,22.91
2022-12-31T12:23:19.098Z,22.91
2022-12-31T12:24:19.109Z,22.92
2022-12-31T12:25:19.080Z,22.91
2022-12-31T12:26:19.045Z,22.92
2022-12-31T12:27:19.068Z,22.91
2022-12-31T12:28:19.027Z,22.91
2022-12-31T12:29:19.037Z,22.91
2022-12-31T12:30:19.034Z,22.91
2022-12-31T12:31:19.041Z,22.90
2022-12-31T12:32:19.003Z,22.90
2022-12-31T12:33:18.976Z,22.91
2022-12-31T12:34:18.971Z,22.90
2022-12-31T12:35:18.949Z,22.91
2022-12-31T12:36:18.936Z,22.90
2022-12-31T12:37:18.927Z,22.91
2022-12-31T12:38:18.911Z,22.90
2022-12-31T12:39:18.877Z,22.90
2022-12-31T12:40:18.867Z,22.90
2022-12-31T12:41:18.874Z,22.90
2022-12-31T12:42:18.853Z,22.89
2022-12-31T12:43:18.806Z,22.89
2022-12-31T12:44:18.826Z,22.89
2022-12-31T12:45:18.809Z,22.89
2022-12-31T12:46:18.852Z,22.89
2022-12-31T12:47:18.794Z,22.89
2022-12-31T12:48:18.763Z,22.89
2022-12-31T12:49:18.762Z,22.89
2022-12-31T12:50:18.736Z,22.89
2022-12-31T12:51:18.719Z,22.89
2022-12-31T12:52:18.750Z,22.88
2022-12-31T12:53:18.694Z,22.88
2022-12-31T12:54:18.700Z,22.88
2022-12-31T12:55:18.656Z,22.87
2022-12-31T12:56:18.635Z,22.88
2022-12-31T12:57:18.642Z,22.88
2022-12-31T12:58:19.483Z,22.88
2022-12-31T12:59:18.589Z,22.88
2022-12-31T13:00:18.578Z,22.88
2022-12-31T13:01:18.610Z,22.88
2022-12-31T13:02:18.600Z,22.88
2022-12-31T13:03:18.504Z,22.88
2022-12-31T13:04:34.981Z,22.87
2022-12-31T13:05:24.335Z,22.86
2022-12-31T13:06:19.474Z,22.86
2022-12-31T13:07:18.475Z,22.86
2022-12-31T13:08:18.460Z,22.86
2022-12-31T13:09:18.423Z,22.85
2022-12-31T13:10:18.425Z,22.85
2022-12-31T13:11:18.422Z,22.85
2022-12-31T13:12:18.402Z,22.86
2022-12-31T13:13:26.055Z,22.86
2022-12-31T13:14:19.342Z,22.86
2022-12-31T13:15:18.318Z,22.87
2022-12-31T13:16:18.337Z,22.87
2022-12-31T13:17:18.449Z,22.88
2022-12-31T13:18:18.315Z,22.88
2022-12-31T13:19:18.294Z,22.88
2022-12-31T13:20:18.301Z,22.87
2022-12-31T13:21:18.256Z,22.88
2022-12-31T13:22:18.231Z,22.89
2022-12-31T13:23:18.276Z,22.89
2022-12-31T13:24:18.203Z,22.89
2022-12-31T13:25:18.173Z,22.90
2022-12-31T13:26:18.151Z,22.89
2022-12-31T13:27:18.149Z,22.90
2022-12-31T13:28:18.175Z,22.90
2022-12-31T13:29:18.115Z,22.89
2022-12-31T13:30:18.109Z,22.89
2022-12-31T13:31:18.131Z,22.89
2022-12-31T13:32:18.046Z,22.89
2022-12-31T13:33:18.050Z,22.89
2022-12-31T13:34:18.023Z,22.89
2022-12-31T13:35:18.005Z,22.88
2022-12-31T13:36:17.973Z,22.87
2022-12-31T13:37:17.946Z,22.88
2022-12-31T13:38:18.012Z,22.88
2022-12-31T13:39:17.943Z,22.87
2022-12-31T13:40:17.927Z,22.87
2022-12-31T13:41:17.912Z,22.87
2022-12-31T13:42:17.906Z,22.87
2022-12-31T13:43:17.877Z,22.86
2022-12-31T13:44:17.875Z,22.86
2022-12-31T13:45:17.851Z,22.87
2022-12-31T15:14:16.874Z,22.67
2022-12-31T15:16:16.873Z,22.66
2022-12-31T15:17:16.799Z,22.66
2022-12-31T15:18:16.769Z,22.66
2022-12-31T15:19:16.814Z,22.64
2022-12-31T15:21:16.732Z,22.64
2022-12-31T15:22:16.709Z,22.64
2022-12-31T15:23:16.689Z,22.64
2022-12-31T15:24:16.685Z,22.64
2022-12-31T15:25:16.704Z,22.64
2022-12-31T15:26:16.651Z,22.63
2022-12-31T15:27:16.635Z,22.63
2022-12-31T15:28:16.630Z,22.63
2022-12-31T15:29:16.625Z,22.62
2022-12-31T15:30:16.620Z,22.61
2022-12-31T15:31:19.128Z,22.62
2022-12-31T15:32:16.574Z,22.62
2022-12-31T15:33:16.588Z,22.61
2022-12-31T15:34:16.533Z,22.60
2022-12-31T15:35:16.572Z,22.61
2022-12-31T15:36:16.514Z,22.61
2022-12-31T15:37:16.520Z,22.60
2022-12-31T15:38:16.476Z,22.61
2022-12-31T15:39:16.469Z,22.60
2022-12-31T15:40:16.480Z,22.59
2022-12-31T15:41:16.443Z,22.59
2022-12-31T15:42:37.253Z,22.60
2022-12-31T15:43:17.414Z,22.60
2022-12-31T15:44:16.393Z,22.59
2022-12-31T15:45:16.396Z,22.59
2022-12-31T15:46:16.398Z,22.58
2022-12-31T15:47:16.350Z,22.59
2022-12-31T15:48:16.330Z,22.59
2022-12-31T15:49:16.299Z,22.59
2022-12-31T15:50:16.348Z,22.59
2022-12-31T15:51:16.293Z,22.59
2022-12-31T15:52:16.291Z,22.58
2022-12-31T15:53:16.267Z,22.59
2022-12-31T15:54:16.276Z,22.59
2022-12-31T15:55:16.265Z,22.59
2022-12-31T15:56:16.232Z,22.58
2022-12-31T15:57:16.232Z,22.58
2022-12-31T15:58:16.205Z,22.57
2022-12-31T15:59:16.212Z,22.57
2022-12-31T16:00:16.211Z,22.57
2022-12-31T16:01:16.356Z,22.58
2022-12-31T16:02:16.345Z,22.58
2022-12-31T16:03:16.271Z,22.58
2022-12-31T16:04:16.136Z,22.58
2022-12-31T16:05:16.152Z,22.57
2022-12-31T16:06:16.116Z,22.57
2022-12-31T16:07:16.095Z,22.56
2022-12-31T16:08:16.100Z,22.57
2022-12-31T16:09:16.113Z,22.56
2022-12-31T16:10:16.077Z,22.56
2022-12-31T16:11:16.047Z,22.57
2022-12-31T16:12:16.067Z,22.57
2022-12-31T16:13:16.049Z,22.56
2022-12-31T16:14:16.022Z,22.57
2022-12-31T16:15:16.013Z,22.56
2022-12-31T16:16:16.049Z,22.56
2022-12-31T16:17:15.961Z,22.56
2022-12-31T16:18:22.624Z,22.56
2022-12-31T16:19:16.951Z,22.56
2022-12-31T16:20:15.983Z,22.55
2022-12-31T16:21:15.930Z,22.55
2022-12-31T16:22:15.940Z,22.56
2022-12-31T16:23:15.920Z,22.55