createdAt,value
2023-02-09T00:00:21.308Z,24.46
2023-02-09T00:01:21.299Z,24.44
2023-02-09T00:02:21.328Z,24.44
2023-02-09T00:03:21.315Z,24.44
2023-02-09T00:04:21.267Z,24.44
2023-02-09T00:05:21.259Z,24.44
2023-02-09T00:06:21.280Z,24.46
2023-02-09T00:07:21.244Z,24.46
2023-02-09T00:55:23.717Z,24.46
2023-02-09T00:56:24.669Z,24.44
2023-02-09T00:57:24.680Z,24.44
2023-02-09T00:58:24.650Z,24.47
2023-02-09T00:59:24.645Z,24.46
2023-02-09T01:00:24.631Z,24.44
2023-02-09T01:01:24.673Z,24.47
2023-02-09T01:02:24.616Z,24.46
2023-02-09T01:03:24.602Z,24.44
2023-02-09T01:04:24.653Z,24.44
2023-02-09T01:05:24.598Z,24.46
2023-02-09T01:06:24.597Z,24.41
2023-02-09T01:07:24.582Z,24.46
2023-02-09T01:08:24.557Z,24.46
2023-02-09T01:09:24.557Z,24.47
2023-02-09T01:10:24.545Z,24.46
2023-02-09T01:11:24.557Z,24.47
2023-02-09T01:12:24.524Z,24.47
2023-02-09T01:13:24.512Z,24.46
2023-02-09T01:14:24.510Z,24.46
2023-02-09T01:15:24.495Z,24.46
2023-02-09T01:16:24.646Z,24.46
2023-02-09T01:17:24.479Z,24.44
2023-02-09T01:18:24.469Z,24.46
2023-02-09T01:19:24.457Z,24.47
2023-02-09T01:20:24.449Z,24.47
2023-02-09T01:21:24.441Z,24.47
2023-02-09T01:22:24.446Z,24.46
2023-02-09T01:23:24.435Z,24.47
2023-02-09T01:24:24.416Z,24.44
2023-02-09T01:25:24.409Z,24.46
2023-02-09T01:26:24.407Z,24.46
2023-02-09T01:27:24.420Z,24.44
2023-02-09T01:28:24.498Z,24.47
2023-02-09T01:29:24.366Z,24.46
2023-02-09T01:30:24.355Z,24.43
2023-02-09T01:31:24.497Z,24.46
2023-02-09T01:32:24.352Z,24.44
2023-02-09T01:33:24.334Z,24.44
2023-02-09T01:34:24.319Z,24.44
2023-02-09T01:35:24.309Z,24.44
2023-02-09T01:36:24.304Z,24.47
2023-02-09T01:37:24.293Z,24.44
2023-02-09T01:38:24.288Z,24.43
2023-02-09T01:39:24.276Z,24.43
2023-02-09T01:40:24.270Z,24.43
2023-02-09T01:41:24.271Z,24.43
2023-02-09T01:42:24.246Z,24.41
2023-02-09T01:43:24.267Z,24.43
2023-02-09T01:44:24.239Z,24.43
2023-02-09T01:45:24.223Z,24.40
2023-02-09T01:46:24.286Z,24.46
2023-02-09T01:47:24.205Z,24.43
2023-02-09T01:48:24.195Z,24.40
2023-02-09T01:49:24.193Z,24.43
2023-02-09T01:50:24.179Z,24.43
2023-02-09T01:51:24.169Z,24.43
2023-02-09T01:52:24.161Z,24.43
2023-02-09T01:53:24.154Z,24.44
2023-02-09T01:54:24.142Z,24.46
2023-02-09T01:55:24.138Z,24.44
2023-02-09T01:56:24.124Z,24.41
2023-02-09T01:57:24.116Z,24.44
2023-02-09T01:58:24.108Z,24.44
2023-02-09T01:59:24.130Z,24.41
2023-02-09T02:00:24.096Z,24.43
2023-02-09T02:01:24.128Z,24.41
2023-02-09T02:02:24.124Z,24.44
2023-02-09T02:03:24.070Z,24.41
2023-02-09T02:04:24.055Z,24.43
2023-02-09T02:05:24.053Z,24.43
2023-02-09T02:06:24.034Z,24.43
2023-02-09T02:07:24.029Z,24.43
2023-02-09T02:08:24.023Z,24.44
2023-02-09T02:09:24.004Z,24.43
2023-02-09T02:10:24.000Z,24.43
2023-02-09T02:11:23.995Z,24.43
2023-02-09T02:12:23.984Z,24.41
2023-02-09T02:13:23.966Z,24.41
2023-02-09T02:14:23.965Z,24.43
2023-02-09T02:15:23.981Z,24.41
2023-02-09T02:16:23.948Z,24.41
2023-02-09T02:17:23.932Z,24.43
2023-02-09T02:18:23.926Z,24.41
2023-02-09T02:19:23.917Z,24.41
2023-02-09T02:20:23.906Z,24.41
2023-02-09T02:21:23.898Z,24.43
2023-02-09T02:22:23.882Z,24.43
2023-02-09T02:23:23.875Z,24.43
2023-02-09T02:25:23.855Z,24.41
2023-02-09T02:26:23.854Z,24.43
2023-02-09T02:27:23.836Z,24.41
2023-02-09T02:28:23.881Z,24.46
2023-02-09T02:29:23.821Z,24.43
2023-02-09T02:30:23.876Z,24.40
2023-02-09T02:31:23.931Z,24.41
2023-02-09T02:32:23.800Z,24.41
2023-02-09T02:33:23.782Z,24.40
2023-02-09T02:34:23.776Z,24.41
2023-02-09T02:35:23.763Z,24.40
2023-02-09T02:36:23.770Z,24.40
2023-02-09T02:37:23.753Z,24.41
2023-02-09T02:38:23.738Z,24.43
2023-02-09T02:39:23.744Z,24.41
2023-02-09T02:40:23.739Z,24.41
2023-02-09T02:41:23.721Z,24.41
2023-02-09T02:42:23.698Z,24.43
2023-02-09T02:43:23.702Z,24.40
2023-02-09T02:44:23.688Z,24.40
2023-02-09T02:45:23.673Z,24.40
2023-02-09T02:46:23.738Z,24.41
2023-02-09T02:47:23.686Z,24.38
2023-02-09T02:48:23.652Z,24.40
2023-02-09T02:49:23.644Z,24.41
2023-02-09T02:50:23.701Z,24.40
2023-02-09T02:51:23.620Z,24.41
2023-02-09T02:52:23.616Z,24.41
2023-02-09T02:53:23.609Z,24.44
2023-02-09T02:54:23.595Z,24.41
2023-02-09T02:55:23.588Z,24.40
2023-02-09T02:56:23.577Z,24.43
2023-02-09T02:57:23.570Z,24.40
2023-02-09T02:58:23.564Z,24.40
2023-02-09T02:59:23.558Z,24.41
2023-02-09T03:00:23.569Z,24.41
2023-02-09T03:01:23.602Z,24.41
2023-02-09T03:02:23.533Z,24.43
2023-02-09T03:03:23.545Z,24.41
2023-02-09T03:04:23.551Z,24.43
2023-02-09T03:05:23.549Z,24.41
2023-02-09T03:06:23.493Z,24.43
2023-02-09T03:07:23.479Z,24.41
2023-02-09T03:08:23.473Z,24.41
2023-02-09T03:09:23.465Z,24.43
2023-02-09T03:10:23.454Z,24.46
2023-02-09T03:11:23.454Z,24.44
2023-02-09T03:12:23.437Z,24.43
2023-02-09T03:13:23.427Z,24.43
2023-02-09T03:14:23.420Z,24.43
2023-02-09T03:15:23.408Z,24.43
2023-02-09T03:16:23.579Z,24.44
2023-02-09T03:17:23.392Z,24.41
2023-02-09T03:18:23.393Z,24.41
2023-02-09T03:19:23.413Z,24.40
2023-02-09T03:20:23.362Z,24.40
2023-02-09T03:21:23.423Z,24.38
2023-02-09T03:22:23.345Z,24.43
2023-02-09T03:23:23.337Z,24.41
2023-02-09T03:24:23.340Z,24.43
2023-02-09T03:25:23.319Z,24.40
2023-02-09T03:26:23.321Z,24.40
2023-02-09T03:27:23.299Z,24.41
2023-02-09T03:28:23.306Z,24.38
2023-02-09T03:29:23.282Z,24.41
2023-02-09T03:30:23.299Z,24.41
2023-02-09T03:31:23.441Z,24.43
2023-02-09T03:32:23.255Z,24.43
2023-02-09T03:33:23.249Z,24.41
2023-02-09T03:34:23.241Z,24.43
2023-02-09T03:35:23.256Z,24.41
2023-02-09T03:36:23.219Z,24.41
2023-02-09T03:37:23.206Z,24.43
2023-02-09T03:38:23.200Z,24.40
2023-02-09T03:39:23.189Z,24.41
2023-02-09T03:40:23.180Z,24.43
2023-02-09T03:41:23.175Z,24.40
2023-02-09T03:42:23.164Z,24.41
2023-02-09T03:43:23.162Z,24.43
2023-02-09T03:44:23.149Z,24.41
2023-02-09T03:45:23.140Z,24.41
2023-02-09T03:46:23.172Z,24.41
2023-02-09T03:47:23.127Z,24.40
2023-02-09T03:48:23.117Z,24.41
2023-02-09T03:49:23.105Z,24.38
2023-02-09T03:50:23.135Z,24.40
2023-02-09T03:51:23.106Z,24.43
2023-02-09T03:52:23.075Z,24.41
2023-02-09T03:53:23.063Z,24.40
2023-02-09T03:54:23.061Z,24.40
2023-02-09T03:55:23.047Z,24.40
2023-02-09T03:56:23.036Z,24.38
2023-02-09T03:57:23.029Z,24.40
2023-02-09T03:58:23.017Z,24.40
2023-02-09T03:59:23.008Z,24.40
2023-02-09T04:00:23.007Z,24.37
2023-02-09T04:01:22.990Z,24.38
2023-02-09T04:02:23.054Z,24.38
2023-02-09T04:03:22.970Z,24.37
2023-02-09T04:04:22.960Z,24.38
2023-02-09T04:05:23.096Z,24.40
2023-02-09T04:06:22.944Z,24.38
2023-02-09T04:07:22.956Z,24.38
2023-02-09T04:08:22.924Z,24.41
2023-02-09T04:09:22.917Z,24.40
2023-02-09T04:10:22.913Z,24.38
2023-02-09T04:11:23.563Z,24.40
2023-02-09T04:12:22.899Z,24.41
2023-02-09T04:13:22.877Z,24.40
2023-02-09T04:14:22.874Z,24.38
2023-02-09T04:15:22.860Z,24.41
2023-02-09T04:16:22.898Z,24.41
2023-02-09T04:17:22.842Z,24.38
2023-02-09T04:18:22.837Z,24.43
2023-02-09T04:19:22.824Z,24.43
2023-02-09T04:20:22.815Z,24.41
2023-02-09T04:21:22.805Z,24.41
2023-02-09T04:22:22.824Z,24.43
2023-02-09T04:23:22.811Z,24.43
2023-02-09T04:24:22.780Z,24.41
2023-02-09T04:25:22.769Z,24.43
2023-02-09T04:26:22.758Z,24.44
2023-02-09T04:27:22.748Z,24.47
2023-02-09T04:28:22.814Z,24.47
2023-02-09T04:29:22.737Z,24.48
2023-02-09T04:30:22.724Z,24.48
2023-02-09T04:31:22.873Z,24.48
2023-02-09T04:32:22.711Z,24.47
2023-02-09T04:33:22.695Z,24.54
2023-02-09T04:34:22.697Z,24.51
2023-02-09T04:54:22.508Z,24.62
2023-02-09T05:22:22.255Z,24.75
2023-02-09T05:58:21.927Z,24.79
2023-02-09T06:57:24.728Z,24.93
2023-02-09T07:04:21.337Z,24.90
2023-02-09T07:06:21.384Z,24.89
2023-02-09T07:16:24.514Z,24.85
2023-02-09T08:18:19.642Z,24.67
2023-02-09T10:02:19.784Z,24.81
2023-02-09T10:03:19.696Z,24.78
2023-02-09T10:04:19.764Z,24.75
2023-02-09T10:05:19.811Z,24.78
2023-02-09T10:06:19.673Z,24.77
2023-02-09T11:30:18.895Z,24.96
2023-02-09T11:33:18.888Z,24.93
2023-02-09T11:34:18.877Z,24.92
2023-02-09T11:35:18.921Z,24.90
2023-02-09T11:36:18.847Z,24.88
2023-02-09T11:37:18.836Z,24.85
2023-02-09T11:38:18.840Z,24.86
2023-02-09T11:39:18.818Z,24.85
2023-02-09T11:40:19.310Z,24.83
2023-02-09T11:41:18.796Z,24.82
2023-02-09T11:42:18.787Z,24.79
2023-02-09T11:43:18.791Z,24.78
2023-02-09T11:44:18.806Z,24.78
2023-02-09T11:45:18.767Z,24.79
2023-02-09T11:46:18.828Z,24.75
2023-02-09T11:47:18.804Z,24.78
2023-02-09T11:48:18.731Z,24.77
2023-02-09T11:49:18.733Z,24.78
2023-02-09T11:50:18.712Z,24.75
2023-02-09T11:51:18.796Z,24.78
2023-02-09T11:52:18.812Z,24.77
2023-02-09T11:53:18.691Z,24.78
2023-02-09T11:54:18.681Z,24.75
2023-02-09T11:55:18.681Z,24.75
2023-02-09T11:56:18.674Z,24.77
2023-02-09T11:57:18.810Z,24.78
2023-02-09T11:58:18.641Z,24.75
2023-02-09T11:59:18.642Z,24.74
2023-02-09T12:00:18.811Z,24.74
2023-02-09T12:01:18.950Z,24.75
2023-02-09T12:02:18.835Z,24.77
2023-02-09T12:03:18.676Z,24.77
2023-02-09T12:04:18.645Z,24.77
2023-02-09T12:05:18.595Z,24.74
2023-02-09T12:06:18.569Z,24.75
2023-02-09T12:07:18.969Z,24.78
2023-02-09T12:08:18.549Z,24.75
2023-02-09T12:09:18.540Z,24.77
2023-02-09T12:10:18.535Z,24.75
2023-02-09T12:11:18.522Z,24.74
2023-02-09T12:12:18.815Z,24.75
2023-02-09T12:13:18.502Z,24.74
2023-02-09T12:14:18.497Z,24.74
2023-02-09T12:15:18.823Z,24.74
2023-02-09T12:16:18.586Z,24.72
2023-02-09T12:17:18.469Z,24.74
2023-02-09T12:18:18.459Z,24.72
2023-02-09T12:19:18.453Z,24.72
2023-02-09T12:20:18.823Z,24.72
2023-02-09T12:21:18.435Z,24.74
2023-02-09T12:22:18.425Z,24.72
2023-02-09T12:23:18.439Z,24.72
2023-02-09T12:24:18.828Z,24.72
2023-02-09T12:25:18.392Z,24.74
2023-02-09T12:26:18.383Z,24.72
2023-02-09T12:27:18.379Z,24.75
2023-02-09T12:28:18.843Z,24.74
2023-02-09T12:29:18.362Z,24.71
2023-02-09T12:30:19.050Z,24.72
2023-02-09T12:31:18.538Z,24.74
2023-02-09T12:32:18.375Z,24.72
2023-02-09T12:33:18.316Z,24.74
2023-02-09T12:34:18.821Z,24.72
2023-02-09T12:35:18.307Z,24.74
2023-02-09T12:36:18.323Z,24.71
2023-02-09T12:37:18.288Z,24.72
2023-02-09T12:38:18.300Z,24.74
2023-02-09T12:39:23.810Z,24.72
2023-02-09T12:40:18.302Z,24.72
2023-02-09T12:41:18.321Z,24.72
2023-02-09T12:42:18.270Z,24.71
2023-02-09T12:43:18.226Z,24.74
2023-02-09T12:44:18.219Z,24.74
2023-02-09T12:45:18.206Z,24.77
2023-02-09T12:46:18.237Z,24.74
2023-02-09T12:47:18.187Z,24.74
2023-02-09T12:48:18.180Z,24.74
2023-02-09T12:49:18.169Z,24.74
2023-02-09T12:50:18.320Z,24.75
2023-02-09T12:51:18.152Z,24.72
2023-02-09T12:52:18.144Z,24.72
2023-02-09T12:53:18.133Z,24.72
2023-02-09T12:54:18.127Z,24.74
2023-02-09T12:55:18.155Z,24.75
2023-02-09T12:56:18.104Z,24.74
2023-02-09T12:57:18.101Z,24.72
2023-02-09T12:58:18.087Z,24.74
2023-02-09T12:59:18.346Z,24.75
2023-02-09T13:00:18.072Z,24.74
2023-02-09T13:01:18.181Z,24.74
2023-02-09T13:02:18.063Z,24.74
2023-02-09T13:03:18.331Z,24.72
2023-02-09T13:04:18.091Z,24.72
2023-02-09T13:05:18.028Z,24.75
2023-02-09T13:06:18.018Z,24.75
2023-02-09T13:07:18.014Z,24.72
2023-02-09T13:08:18.365Z,24.74
2023-02-09T13:09:18.339Z,24.77
2023-02-09T13:10:17.983Z,24.74
2023-02-09T13:11:18.030Z,24.72
2023-02-09T13:12:17.982Z,24.75
2023-02-09T13:13:18.336Z,24.75
2023-02-09T13:14:17.950Z,24.74
2023-02-09T13:15:17.962Z,24.72
2023-02-09T13:16:17.970Z,24.74
2023-02-09T13:17:18.370Z,24.72
2023-02-09T13:18:18.377Z,24.72
2023-02-09T13:19:18.346Z,24.72
2023-02-09T13:20:17.892Z,24.72
2023-02-09T13:21:17.896Z,24.72
2023-02-09T13:22:17.897Z,24.72
2023-02-09T13:23:17.871Z,24.72
2023-02-09T13:24:18.339Z,24.75
2023-02-09T13:25:17.870Z,24.74
2023-02-09T13:26:17.837Z,24.71
2023-02-09T13:27:17.862Z,24.72
2023-02-09T13:28:17.879Z,24.75
2023-02-09T13:29:21.242Z,24.72
2023-02-09T13:30:17.804Z,24.75
2023-02-09T13:31:17.829Z,24.71
2023-02-09T13:32:17.785Z,24.72
2023-02-09T13:33:17.777Z,24.71
2023-02-09T13:34:17.845Z,24.72
2023-02-09T13:35:17.764Z,24.72
2023-02-09T13:36:24.775Z,24.72
2023-02-09T13:37:17.749Z,24.74
2023-02-09T13:38:17.778Z,24.72
2023-02-09T13:39:17.849Z,24.74
2023-02-09T13:40:17.712Z,24.74
2023-02-09T13:41:17.703Z,24.72
2023-02-09T13:42:17.700Z,24.74
2023-02-09T13:43:17.713Z,24.75
2023-02-09T13:44:17.678Z,24.72
2023-02-09T13:45:17.668Z,24.75
2023-02-09T13:46:17.679Z,24.72
2023-02-09T13:47:17.662Z,24.70
2023-02-09T13:48:17.848Z,24.72
2023-02-09T13:49:17.860Z,24.70
2023-02-09T13:50:17.621Z,24.71
2023-02-09T13:51:17.618Z,24.74
2023-02-09T13:52:17.629Z,24.71
2023-02-09T13:53:17.592Z,24.71
2023-02-09T13:54:17.856Z,24.71
2023-02-09T13:55:17.596Z,24.71
2023-02-09T13:56:17.567Z,24.71
2023-02-09T13:57:17.573Z,24.71
2023-02-09T13:58:17.612Z,24.70
2023-02-09T13:59:17.977Z,24.72
2023-02-09T14:00:17.530Z,24.72
2023-02-09T14:01:17.729Z,24.70
2023-02-09T14:02:17.516Z,24.72
2023-02-09T14:03:17.509Z,24.72
2023-02-09T14:04:17.864Z,24.72
2023-02-09T14:05:17.487Z,24.72
2023-02-09T14:06:17.481Z,24.74
2023-02-09T14:07:17.470Z,24.72
2023-02-09T14:08:17.859Z,24.74
2023-02-09T14:09:17.460Z,24.75
2023-02-09T14:10:17.462Z,24.72
2023-02-09T14:11:17.433Z,24.71
2023-02-09T14:12:17.433Z,24.71
2023-02-09T14:13:17.866Z,24.74
2023-02-09T14:14:17.407Z,24.77
2023-02-09T14:15:17.417Z,24.77
2023-02-09T14:16:17.489Z,24.81
2023-02-09T14:17:25.130Z,24.83
2023-02-09T14:18:17.369Z,24.89
2023-02-09T14:19:17.356Z,24.90
2023-02-09T14:20:17.353Z,24.96
2023-02-09T14:21:17.335Z,25.00
2023-02-09T14:22:17.360Z,25.02
2023-02-09T14:23:17.317Z,25.05
2023-02-09T14:24:17.357Z,25.05
2023-02-09T14:25:17.297Z,25.07
2023-02-09T14:26:17.306Z,25.10
2023-02-09T14:27:17.282Z,25.12
2023-02-09T14:28:17.340Z,25.15
2023-02-09T14:29:18.170Z,25.15
2023-02-09T14:30:17.251Z,25.19
2023-02-09T14:31:17.344Z,25.20
2023-02-09T14:32:27.434Z,25.22
2023-02-09T14:33:17.226Z,25.23
2023-02-09T14:34:17.220Z,25.23
2023-02-09T14:35:17.363Z,25.27
2023-02-09T14:36:17.195Z,25.30
2023-02-09T14:37:17.202Z,25.29
2023-02-09T14:38:17.176Z,25.30
2023-02-09T14:39:17.433Z,25.29
2023-02-09T14:40:17.162Z,25.27
2023-02-09T14:41:17.871Z,25.27
2023-02-09T14:42:17.140Z,25.26
2023-02-09T14:43:17.133Z,25.24
2023-02-09T14:44:17.127Z,25.27
2023-02-09T14:45:17.121Z,25.26
2023-02-09T14:46:17.142Z,25.23
2023-02-09T14:47:17.118Z,25.24
2023-02-09T14:48:17.113Z,25.23
2023-02-09T14:49:17.080Z,25.20
2023-02-09T14:50:17.365Z,25.22
2023-02-09T14:51:17.072Z,25.22
2023-02-09T14:52:17.054Z,25.19
2023-02-09T14:53:17.051Z,25.17
2023-02-09T14:54:17.040Z,25.17
2023-02-09T14:55:17.371Z,25.17
2023-02-09T14:56:17.022Z,25.16
2023-02-09T14:57:17.020Z,25.15
2023-02-09T14:58:16.998Z,25.12
2023-02-09T14:59:16.989Z,25.15
2023-02-09T15:00:17.373Z,25.12
2023-02-09T15:01:16.991Z,25.10
2023-02-09T15:02:17.034Z,25.12
2023-02-09T15:03:16.988Z,25.09
2023-02-09T15:04:16.948Z,25.09
2023-02-09T15:05:17.373Z,25.10
2023-02-09T15:06:16.926Z,25.09
2023-02-09T15:07:16.922Z,25.07
2023-02-09T15:08:16.913Z,25.06
2023-02-09T15:09:17.378Z,25.06
2023-02-09T15:10:16.897Z,25.06
2023-02-09T15:11:16.888Z,25.03
2023-02-09T15:12:16.875Z,25.03
2023-02-09T15:13:16.870Z,25.03
2023-02-09T15:14:16.869Z,25.02
2023-02-09T15:15:16.846Z,25.02
2023-02-09T15:16:16.942Z,25.02
2023-02-09T15:17:16.829Z,25.02
2023-02-09T15:18:16.820Z,25.00
2023-02-09T15:19:16.835Z,25.00
2023-02-09T15:20:16.835Z,24.96
2023-02-09T15:21:16.796Z,24.99
2023-02-09T15:22:16.782Z,24.98
2023-02-09T15:23:16.776Z,24.99
2023-02-09T15:24:16.764Z,24.95
2023-02-09T15:25:16.755Z,24.95
2023-02-09T15:26:16.757Z,24.98
2023-02-09T15:27:16.738Z,24.96
2023-02-09T15:28:16.826Z,24.93
2023-02-09T15:29:16.716Z,24.93
2023-02-09T15:30:16.897Z,24.96
2023-02-09T15:31:16.738Z,24.92
2023-02-09T15:32:16.689Z,24.92
2023-02-09T15:33:16.680Z,24.92
2023-02-09T15:34:16.689Z,24.88
2023-02-09T15:35:16.948Z,24.86
2023-02-09T15:36:16.662Z,24.86
2023-02-09T15:37:16.651Z,24.86
2023-02-09T15:38:16.636Z,24.86
2023-02-09T15:39:16.621Z,24.88
2023-02-09T15:40:17.299Z,24.85
2023-02-09T15:41:16.932Z,24.86
2023-02-09T15:42:16.598Z,24.82
2023-02-09T15:43:16.590Z,24.82
2023-02-09T15:44:16.577Z,24.81
2023-02-09T15:45:16.567Z,24.82
2023-02-09T15:46:16.577Z,24.78
2023-02-09T15:47:16.552Z,24.78
2023-02-09T15:48:16.538Z,24.78
2023-02-09T15:49:16.536Z,24.81
2023-02-09T15:50:16.546Z,24.79
2023-02-09T15:51:16.544Z,24.77
2023-02-09T15:52:16.507Z,24.75
2023-02-09T15:53:16.529Z,24.77
2023-02-09T15:54:16.527Z,24.75
2023-02-09T15:55:16.486Z,24.77
2023-02-09T15:56:16.891Z,24.72
2023-02-09T15:57:16.479Z,24.74
2023-02-09T15:58:16.453Z,24.74
2023-02-09T15:59:16.443Z,24.74
2023-02-09T16:00:16.436Z,24.71
2023-02-09T16:01:16.428Z,24.70
2023-02-09T16:02:16.412Z,24.72
2023-02-09T16:03:16.527Z,24.71
2023-02-09T16:04:16.396Z,24.72
2023-02-09T16:05:16.395Z,24.71
2023-02-09T16:06:16.409Z,24.68
2023-02-09T16:07:16.404Z,24.67
2023-02-09T16:08:16.363Z,24.65
2023-02-09T16:09:16.351Z,24.65
2023-02-09T16:10:16.370Z,24.64
2023-02-09T16:11:16.429Z,24.67
2023-02-09T16:12:16.322Z,24.64
2023-02-09T16:13:16.312Z,24.65
2023-02-09T16:14:16.414Z,24.64
2023-02-09T16:15:16.307Z,24.64
2023-02-09T16:16:17.720Z,24.65
2023-02-09T16:17:16.387Z,24.65
2023-02-09T16:18:16.358Z,24.65
2023-02-09T16:19:16.400Z,24.64
2023-02-09T16:20:16.343Z,24.64
2023-02-09T16:21:16.335Z,24.64
2023-02-09T16:22:16.333Z,24.62
2023-02-09T16:23:20.979Z,24.64
2023-02-09T16:24:16.306Z,24.64
2023-02-09T16:25:16.930Z,24.64
2023-02-09T16:26:16.286Z,24.64
2023-02-09T16:27:16.297Z,24.62
2023-02-09T16:28:16.307Z,24.62
2023-02-09T16:29:16.268Z,24.62
2023-02-09T16:30:16.416Z,24.64
2023-02-09T16:31:16.322Z,24.62
2023-02-09T16:32:16.243Z,24.61
2023-02-09T16:33:16.236Z,24.62
2023-02-09T16:34:16.226Z,24.61
2023-02-09T16:35:17.415Z,24.61
2023-02-09T16:36:16.205Z,24.60
2023-02-09T16:37:16.191Z,24.60
2023-02-09T16:38:16.194Z,24.61
2023-02-09T16:39:16.196Z,24.60
2023-02-09T16:40:16.170Z,24.62
2023-02-09T16:41:16.156Z,24.60
2023-02-09T16:42:16.151Z,24.61
2023-02-09T16:43:16.136Z,24.60
2023-02-09T16:44:16.126Z,24.60
2023-02-09T16:45:16.434Z,24.60
2023-02-09T16:46:16.129Z,24.61
2023-02-09T16:47:16.101Z,24.60
2023-02-09T16:48:16.092Z,24.61
2023-02-09T16:49:16.082Z,24.60
2023-02-09T16:50:16.075Z,24.61
2023-02-09T16:51:16.082Z,24.60
2023-02-09T16:52:16.079Z,24.61
2023-02-09T16:53:16.056Z,24.61
2023-02-09T16:54:16.040Z,24.60
2023-02-09T16:55:16.058Z,24.58
2023-02-09T16:56:16.018Z,24.60
2023-02-09T16:57:16.009Z,24.58
2023-02-09T16:58:16.000Z,24.60
2023-02-09T16:59:15.991Z,24.58
2023-02-09T17:00:15.987Z,24.58
2023-02-09T17:01:16.020Z,24.58
2023-02-09T17:02:16.001Z,24.58
2023-02-09T17:03:16.934Z,24.58
2023-02-09T17:04:15.948Z,24.60
2023-02-09T17:05:15.949Z,24.61
2023-02-09T17:06:15.986Z,24.58
2023-02-09T17:07:15.939Z,24.58
2023-02-09T17:08:15.910Z,24.58
2023-02-09T17:09:15.916Z,24.57
2023-02-09T17:10:15.894Z,24.58
2023-02-09T17:11:15.902Z,24.60
2023-02-09T17:12:15.871Z,24.57
2023-02-09T17:13:15.868Z,24.58
2023-02-09T17:14:15.854Z,24.60
2023-02-09T17:15:28.901Z,24.58
2023-02-09T17:16:15.869Z,24.58
2023-02-09T17:17:15.828Z,24.57
2023-02-09T17:18:15.822Z,24.57
2023-02-09T17:19:15.838Z,24.57
2023-02-09T17:20:15.798Z,24.55
2023-02-09T17:21:15.788Z,24.57
2023-02-09T17:22:15.779Z,24.57
2023-02-09T17:23:15.781Z,24.58
2023-02-09T17:24:15.820Z,24.57
2023-02-09T17:25:15.895Z,24.55
2023-02-09T17:26:15.751Z,24.55
2023-02-09T17:27:15.764Z,24.55
2023-02-09T17:28:15.798Z,24.55
2023-02-09T17:29:15.717Z,24.55
2023-02-09T17:30:15.714Z,24.57
2023-02-09T17:31:15.766Z,24.57
2023-02-09T17:32:15.774Z,24.55
2023-02-09T17:33:15.711Z,24.54
2023-02-09T17:34:15.673Z,24.55
2023-02-09T17:35:15.668Z,24.57
2023-02-09T17:36:26.291Z,24.55
2023-02-09T17:37:15.654Z,24.57
2023-02-09T17:38:15.640Z,24.55
2023-02-09T17:39:15.625Z,24.54
2023-02-09T17:40:15.618Z,24.57
2023-02-09T17:41:15.607Z,24.57
2023-02-09T17:42:15.599Z,24.57
2023-02-09T17:43:15.615Z,24.57
2023-02-09T17:44:26.447Z,24.54
2023-02-09T17:45:15.612Z,24.55
2023-02-09T17:46:15.593Z,24.55
2023-02-09T17:47:15.552Z,24.55
2023-02-09T17:48:15.546Z,24.55
2023-02-09T17:49:15.535Z,24.55
2023-02-09T17:50:15.526Z,24.54
2023-02-09T17:51:15.516Z,24.54
2023-02-09T17:52:15.507Z,24.54
2023-02-09T17:53:15.545Z,24.55
2023-02-09T17:54:15.493Z,24.57
2023-02-09T17:55:15.480Z,24.54
2023-02-09T17:56:16.716Z,24.54
2023-02-09T17:57:15.467Z,24.55
2023-02-09T17:58:15.465Z,24.53
2023-02-09T17:59:15.467Z,24.55
2023-02-09T18:00:15.436Z,24.53
2023-02-09T18:01:15.484Z,24.54
2023-02-09T18:02:15.432Z,24.55
2023-02-09T18:03:15.506Z,24.55
2023-02-09T18:04:15.401Z,24.54
2023-02-09T18:05:15.389Z,24.53
2023-02-09T18:06:15.382Z,24.55
2023-02-09T18:07:15.371Z,24.54
2023-02-09T18:08:15.396Z,24.53
2023-02-09T18:09:15.354Z,24.53
2023-02-09T18:10:15.344Z,24.54
2023-02-09T18:11:15.335Z,24.53
2023-02-09T18:12:15.326Z,24.55
2023-02-09T18:13:15.347Z,24.51
2023-02-09T18:14:15.313Z,24.54
2023-02-09T18:15:15.330Z,24.54
2023-02-09T18:16:15.294Z,24.54
2023-02-09T18:17:15.293Z,24.54
2023-02-09T18:18:15.276Z,24.53
2023-02-09T18:19:15.265Z,24.53
2023-02-09T18:20:15.260Z,24.55
2023-02-09T18:21:15.244Z,24.54
2023-02-09T18:22:15.236Z,24.54
2023-02-09T18:23:15.315Z,24.53
2023-02-09T18:24:15.222Z,24.53
2023-02-09T18:25:15.204Z,24.54
2023-02-09T18:26:15.199Z,24.53
2023-02-09T18:27:15.188Z,24.54
2023-02-09T18:28:15.243Z,24.53
2023-02-09T18:29:15.177Z,24.55
2023-02-09T18:30:15.164Z,24.50
2023-02-09T18:31:15.285Z,24.53
2023-02-09T18:32:15.158Z,24.54
2023-02-09T18:33:15.132Z,24.53
2023-02-09T18:34:15.136Z,24.53
2023-02-09T18:35:15.132Z,24.51
2023-02-09T18:36:15.111Z,24.53
2023-02-09T18:37:15.097Z,24.53
2023-02-09T18:38:15.087Z,24.51
2023-02-09T18:39:15.094Z,24.51
2023-02-09T18:40:15.066Z,24.53
2023-02-09T18:41:15.065Z,24.51
2023-02-09T18:42:15.049Z,24.51
2023-02-09T18:43:15.042Z,24.53
2023-02-09T18:44:15.052Z,24.51
2023-02-09T18:45:15.022Z,24.51
2023-02-09T18:46:15.051Z,24.51
2023-02-09T18:47:15.032Z,24.53
2023-02-09T18:48:14.992Z,24.53
2023-02-09T18:49:14.984Z,24.53
2023-02-09T18:50:14.974Z,24.53
2023-02-09T18:51:14.964Z,24.53
2023-02-09T18:52:14.979Z,24.51
2023-02-09T18:53:14.951Z,24.53
2023-02-09T18:54:14.945Z,24.54
2023-02-09T18:55:15.001Z,24.50
2023-02-09T18:56:14.920Z,24.51
2023-02-09T18:57:14.910Z,24.50
2023-02-09T18:58:14.903Z,24.48
2023-02-09T18:59:14.894Z,24.48
2023-02-09T19:00:14.884Z,24.48
2023-02-09T19:01:14.893Z,24.50
2023-02-09T19:02:14.982Z,24.51
2023-02-09T19:03:14.911Z,24.51
2023-02-09T19:04:14.876Z,24.51
2023-02-09T19:05:14.846Z,24.50
2023-02-09T19:06:14.833Z,24.51
2023-02-09T19:07:14.825Z,24.48
2023-02-09T19:08:14.814Z,24.50
2023-02-09T19:09:14.803Z,24.50
2023-02-09T19:10:14.796Z,24.50
2023-02-09T19:11:14.790Z,24.48
2023-02-09T19:12:14.795Z,24.47
2023-02-09T19:13:14.780Z,24.47
2023-02-09T19:14:14.772Z,24.47
2023-02-09T19:15:14.754Z,24.51
2023-02-09T19:16:14.799Z,24.48
2023-02-09T19:17:14.759Z,24.50
2023-02-09T19:18:14.724Z,24.47
2023-02-09T19:19:14.746Z,24.50
2023-02-09T19:20:14.714Z,24.48
2023-02-09T19:21:14.705Z,24.48
2023-02-09T19:22:14.689Z,24.50
2023-02-09T19:23:14.678Z,24.51
2023-02-09T19:24:14.671Z,24.48
2023-02-09T19:25:14.662Z,24.51
2023-02-09T19:26:14.653Z,24.50
2023-02-09T19:27:14.646Z,24.50
2023-02-09T19:28:14.705Z,24.50
2023-02-09T19:29:14.634Z,24.48
2023-02-09T19:30:14.618Z,24.47
2023-02-09T19:31:14.699Z,24.48
2023-02-09T19:32:14.624Z,24.48
2023-02-09T19:33:14.592Z,24.48
2023-02-09T19:34:14.583Z,24.50
2023-02-09T19:35:14.598Z,24.47
2023-02-09T19:36:14.560Z,24.47
2023-02-09T19:37:14.560Z,24.47
2023-02-09T19:38:14.569Z,24.50
2023-02-09T19:39:14.539Z,24.46
2023-02-09T19:40:14.541Z,24.51
2023-02-09T19:41:14.517Z,24.48
2023-02-09T19:42:14.505Z,24.48
2023-02-09T19:43:14.502Z,24.48
2023-02-09T19:44:14.488Z,24.48
2023-02-09T19:45:14.487Z,24.48
2023-02-09T19:46:14.490Z,24.48
2023-02-09T19:47:14.468Z,24.48
2023-02-09T19:48:14.458Z,24.48
2023-02-09T19:49:14.444Z,24.48
2023-02-09T19:50:14.437Z,24.48
2023-02-09T19:51:14.451Z,24.48
2023-02-09T19:52:14.416Z,24.50
2023-02-09T19:53:14.408Z,24.48
2023-02-09T19:54:14.404Z,24.48
2023-02-09T19:55:14.391Z,24.47
2023-02-09T19:56:14.383Z,24.47
2023-02-09T19:57:14.376Z,24.48
2023-02-09T19:58:14.366Z,24.50
2023-02-09T19:59:14.357Z,24.48
2023-02-09T20:00:14.349Z,24.50
2023-02-09T20:01:14.370Z,24.48
2023-02-09T20:02:14.331Z,24.51
2023-02-09T20:03:14.343Z,24.48
2023-02-09T20:04:14.307Z,24.48
2023-02-09T20:05:14.305Z,24.50
2023-02-09T20:06:14.290Z,24.47
2023-02-09T20:07:14.313Z,24.48
2023-02-09T20:08:14.281Z,24.48
2023-02-09T20:09:14.264Z,24.48
2023-02-09T20:10:14.258Z,24.48
2023-02-09T20:11:14.243Z,24.47
2023-02-09T20:12:14.241Z,24.46
2023-02-09T20:13:14.226Z,24.47
2023-02-09T20:14:14.221Z,24.48
2023-02-09T20:15:14.209Z,24.50
2023-02-09T20:16:14.284Z,24.46
2023-02-09T20:17:14.195Z,24.48
2023-02-09T20:18:16.002Z,24.47
2023-02-09T20:19:14.174Z,24.47
2023-02-09T20:20:14.166Z,24.47
2023-02-09T20:21:14.154Z,24.46
2023-02-09T20:22:14.153Z,24.46
2023-02-09T20:23:14.161Z,24.47
2023-02-09T20:24:14.122Z,24.46