createdAt,value
2017-10-18T00:00:30.209Z,39.58
2017-10-18T00:01:35.981Z,36.70
2017-10-18T00:02:41.765Z,37.67
2017-10-18T00:03:48.109Z,40.88
2017-10-18T00:04:55.385Z,36.55
2017-10-18T00:06:01.135Z,36.80
2017-10-18T00:07:06.709Z,33.22
2017-10-18T00:08:12.496Z,36.65
2017-10-18T00:09:18.267Z,34.67
2017-10-18T00:10:24.801Z,36.30
2017-10-18T00:11:30.566Z,32.22
2017-10-18T00:12:37.105Z,34.80
2017-10-18T00:13:42.897Z,33.83
2017-10-18T00:14:48.479Z,38.72
2017-10-18T00:15:53.931Z,34.55
2017-10-18T00:16:59.701Z,33.45
2017-10-18T00:18:05.481Z,32.25
2017-10-18T00:19:11.318Z,38.75
2017-10-18T00:20:16.893Z,33.45
2017-10-18T00:21:22.652Z,37.20
2017-10-18T00:22:29.184Z,35.28
2017-10-18T00:23:34.747Z,32.92
2017-10-18T00:24:40.519Z,35.25
2017-10-18T00:25:46.281Z,36.97
2017-10-18T00:26:52.045Z,32.35
2017-10-18T00:27:59.145Z,32.30
2017-10-18T00:29:05.675Z,34.40
2017-10-18T00:30:11.471Z,34.05
2017-10-18T00:31:17.251Z,33.63
2017-10-18T00:32:23.017Z,36.38
2017-10-18T00:33:28.593Z,35.78
2017-10-18T00:34:34.361Z,35.35
2017-10-18T00:35:40.226Z,36.92
2017-10-18T00:36:45.988Z,33.00
2017-10-18T00:37:51.761Z,34.50
2017-10-18T00:38:57.525Z,35.97
2017-10-18T00:40:03.334Z,38.08
2017-10-18T00:41:09.893Z,36.13
2017-10-18T00:42:16.421Z,34.22
2017-10-18T00:43:22.192Z,34.85
2017-10-18T00:44:28.708Z,37.08
2017-10-18T00:45:34.481Z,34.35
2017-10-18T00:46:41.068Z,33.13
2017-10-18T00:47:46.637Z,37.55
2017-10-18T00:48:52.404Z,33.63
2017-10-18T00:49:58.182Z,34.63
2017-10-18T00:51:04.546Z,35.20
2017-10-18T00:52:10.334Z,33.38
2017-10-18T00:53:16.091Z,33.22
2017-10-18T00:54:22.624Z,32.22
2017-10-18T00:55:28.431Z,35.08
2017-10-18T00:56:34.181Z,32.72
2017-10-18T00:57:40.715Z,38.03
2017-10-18T00:58:47.292Z,39.42
2017-10-18T00:59:52.865Z,36.53
2017-10-18T01:00:58.627Z,35.58
2017-10-18T01:02:05.165Z,35.85
2017-10-18T01:03:10.969Z,33.70
2017-10-18T01:04:16.747Z,40.17
2017-10-18T01:05:22.518Z,37.63
2017-10-18T01:06:28.276Z,36.72
2017-10-18T01:07:34.800Z,39.40
2017-10-18T01:08:40.601Z,37.53
2017-10-18T01:09:46.347Z,37.17
2017-10-18T01:10:52.123Z,37.30
2017-10-18T01:11:57.888Z,35.92
2017-10-18T01:13:03.777Z,39.30
2017-10-18T01:14:09.555Z,34.20
2017-10-18T01:15:15.310Z,38.67
2017-10-18T01:16:21.068Z,37.67
2017-10-18T01:17:27.412Z,39.58
2017-10-18T01:18:33.176Z,34.35
2017-10-18T01:19:38.983Z,38.88
2017-10-18T01:20:44.756Z,33.95
2017-10-18T01:21:50.676Z,42.33
2017-10-18T01:22:57.209Z,31.87
2017-10-18T01:24:02.971Z,37.42
2017-10-18T01:25:08.794Z,37.47
2017-10-18T01:26:14.214Z,38.65
2017-10-18T01:27:20.532Z,34.22
2017-10-18T01:28:27.058Z,33.67
2017-10-18T01:29:32.812Z,35.30
2017-10-18T01:30:38.604Z,35.33
2017-10-18T01:31:44.365Z,40.03
2017-10-18T01:32:50.143Z,44.03
2017-10-18T01:33:55.891Z,38.55
2017-10-18T01:35:02.425Z,41.33
2017-10-18T01:36:08.233Z,37.45
2017-10-18T01:37:13.986Z,35.50
2017-10-18T01:38:19.748Z,38.72
2017-10-18T01:39:25.516Z,36.40
2017-10-18T01:40:31.274Z,33.97
2017-10-18T01:41:37.820Z,35.25
2017-10-18T01:42:43.593Z,46.10
2017-10-18T01:43:49.348Z,35.67
2017-10-18T01:44:55.130Z,33.42
2017-10-18T01:46:00.892Z,33.72
2017-10-18T01:47:07.447Z,34.95
2017-10-18T01:48:13.992Z,33.70
2017-10-18T01:49:19.765Z,41.85
2017-10-18T01:50:26.288Z,37.15
2017-10-18T01:51:32.386Z,38.15
2017-10-18T01:52:38.173Z,38.55
2017-10-18T01:53:43.943Z,38.83
2017-10-18T01:54:50.464Z,44.00
2017-10-18T01:55:56.228Z,40.53
2017-10-18T01:57:01.997Z,39.55
2017-10-18T01:58:08.549Z,46.00
2017-10-18T01:59:15.085Z,42.30
2017-10-18T02:00:21.612Z,41.70
2017-10-18T02:01:27.373Z,44.40
2017-10-18T02:02:33.141Z,38.90
2017-10-18T02:03:38.926Z,39.58
2017-10-18T02:04:44.679Z,41.95
2017-10-18T02:05:50.450Z,36.70
2017-10-18T02:06:56.205Z,38.53
2017-10-18T02:08:01.984Z,36.67
2017-10-18T02:09:07.760Z,37.38
2017-10-18T02:10:13.539Z,39.75
2017-10-18T02:11:19.292Z,34.30
2017-10-18T02:12:25.650Z,33.72
2017-10-18T02:13:31.436Z,33.22
2017-10-18T02:14:37.228Z,30.30
2017-10-18T02:15:43.751Z,28.12
2017-10-18T02:16:49.535Z,27.30
2017-10-18T02:17:56.062Z,29.12
2017-10-18T02:19:01.839Z,30.75
2017-10-18T02:20:08.394Z,28.42
2017-10-18T02:21:14.921Z,30.20
2017-10-18T02:22:20.689Z,27.58
2017-10-18T02:23:27.219Z,28.85
2017-10-18T02:24:32.980Z,30.27
2017-10-18T02:25:38.772Z,29.25
2017-10-18T02:26:44.547Z,32.92
2017-10-18T02:27:50.303Z,29.37
2017-10-18T02:28:56.847Z,29.12
2017-10-18T02:30:02.626Z,28.15
2017-10-18T02:31:09.192Z,27.25
2017-10-18T02:32:15.717Z,30.50
2017-10-18T02:33:21.483Z,31.35
2017-10-18T02:34:28.014Z,28.52
2017-10-18T02:35:33.792Z,27.90
2017-10-18T02:36:40.151Z,27.00
2017-10-18T02:37:45.915Z,29.12
2017-10-18T02:38:51.685Z,28.83
2017-10-18T02:39:57.544Z,30.67
2017-10-18T02:41:03.331Z,37.13
2017-10-18T02:42:09.121Z,29.87
2017-10-18T02:43:16.045Z,32.85
2017-10-18T02:44:21.809Z,30.73
2017-10-18T02:45:27.588Z,34.95
2017-10-18T02:46:34.129Z,31.00
2017-10-18T02:47:39.926Z,33.53
2017-10-18T02:48:45.336Z,29.30
2017-10-18T02:49:51.864Z,32.60
2017-10-18T02:50:57.646Z,28.73
2017-10-18T02:52:04.169Z,31.60
2017-10-18T02:53:09.967Z,31.75
2017-10-18T02:54:15.736Z,29.35
2017-10-18T02:55:21.499Z,34.35
2017-10-18T02:56:27.269Z,30.45
2017-10-18T02:57:33.790Z,39.30
2017-10-18T02:58:39.572Z,31.77
2017-10-18T02:59:45.925Z,36.17
2017-10-18T03:00:51.948Z,33.38
2017-10-18T03:01:57.714Z,35.60
2017-10-18T03:03:04.233Z,32.25
2017-10-18T03:04:10.018Z,35.72
2017-10-18T03:05:16.545Z,31.40
2017-10-18T03:06:22.309Z,31.98
2017-10-18T03:08:46.780Z,35.10
2017-10-18T03:09:54.073Z,37.50
2017-10-18T03:11:00.612Z,46.53
2017-10-18T03:12:07.028Z,35.33
2017-10-18T03:13:12.780Z,34.72
2017-10-18T03:15:22.680Z,37.10
2017-10-18T03:16:29.219Z,37.80
2017-10-18T03:17:34.905Z,44.08
2017-10-18T03:18:40.666Z,42.03
2017-10-18T03:19:46.439Z,43.00
2017-10-18T03:20:52.215Z,34.90
2017-10-18T03:21:58.733Z,33.45
2017-10-18T03:23:04.305Z,39.55
2017-10-18T03:24:10.837Z,38.45
2017-10-18T03:25:16.666Z,37.80
2017-10-18T03:26:22.454Z,36.42
2017-10-18T03:27:28.444Z,37.58
2017-10-18T03:28:33.833Z,42.28
2017-10-18T03:29:39.664Z,36.10
2017-10-18T03:30:45.849Z,40.60
2017-10-18T03:31:51.638Z,37.33
2017-10-18T03:32:57.057Z,40.38
2017-10-18T03:34:02.833Z,45.30
2017-10-18T03:35:09.425Z,37.78
2017-10-18T03:36:15.188Z,40.60
2017-10-18T03:37:20.975Z,42.83
2017-10-18T03:38:27.509Z,40.63
2017-10-18T03:39:33.264Z,37.78
2017-10-18T03:40:38.839Z,44.33
2017-10-18T03:41:44.593Z,40.40
2017-10-18T03:42:50.380Z,33.72
2017-10-18T03:43:57.645Z,42.28
2017-10-18T03:45:03.404Z,37.78
2017-10-18T03:46:09.160Z,38.22
2017-10-18T03:47:15.686Z,41.80
2017-10-18T03:48:21.464Z,37.58
2017-10-18T03:49:27.995Z,36.47
2017-10-18T03:50:33.766Z,36.03
2017-10-18T03:51:40.307Z,29.23
2017-10-18T03:52:46.069Z,28.00
2017-10-18T03:53:52.628Z,26.98
2017-10-18T03:54:59.161Z,29.27
2017-10-18T03:56:04.918Z,32.25
2017-10-18T03:57:10.712Z,32.13
2017-10-18T03:58:16.550Z,33.08
2017-10-18T03:59:22.328Z,30.52
2017-10-18T04:00:28.102Z,30.33
2017-10-18T04:01:33.871Z,32.20
2017-10-18T04:02:39.633Z,37.80
2017-10-18T04:03:45.405Z,30.80
2017-10-18T04:04:51.957Z,31.05
2017-10-18T04:05:57.715Z,31.42
2017-10-18T04:07:03.481Z,28.98
2017-10-18T04:08:10.008Z,32.67
2017-10-18T04:09:15.778Z,30.33
2017-10-18T04:10:22.165Z,33.30
2017-10-18T04:11:27.940Z,38.05
2017-10-18T04:12:33.697Z,35.25
2017-10-18T04:13:40.238Z,32.35
2017-10-18T04:14:45.995Z,34.28
2017-10-18T04:15:51.788Z,35.08
2017-10-18T04:16:57.553Z,35.78
2017-10-18T04:18:03.424Z,43.22
2017-10-18T04:19:09.188Z,41.10
2017-10-18T04:20:15.719Z,40.05
2017-10-18T04:21:21.617Z,37.60
2017-10-18T04:22:27.393Z,36.60
2017-10-18T04:23:33.241Z,39.67
2017-10-18T04:24:39.067Z,40.47
2017-10-18T04:25:44.826Z,43.50
2017-10-18T04:26:50.624Z,44.30
2017-10-18T04:27:56.385Z,48.40
2017-10-18T04:29:02.160Z,47.75
2017-10-18T04:30:08.202Z,47.05
2017-10-18T04:31:13.969Z,45.12
2017-10-18T04:32:20.520Z,52.38
2017-10-18T04:33:26.280Z,46.22
2017-10-18T04:34:32.812Z,44.60
2017-10-18T04:35:40.092Z,46.60
2017-10-18T04:36:45.873Z,48.75
2017-10-18T04:37:51.673Z,43.85
2017-10-18T04:38:58.200Z,47.40
2017-10-18T04:40:03.974Z,46.92
2017-10-18T04:41:09.739Z,45.47
2017-10-18T04:42:16.088Z,44.17
2017-10-18T04:43:22.648Z,43.80
2017-10-18T04:44:29.184Z,40.65
2017-10-18T04:45:34.981Z,41.72
2017-10-18T04:46:40.740Z,43.63
2017-10-18T04:47:46.325Z,46.25
2017-10-18T04:48:52.888Z,42.00
2017-10-18T04:49:59.417Z,46.10
2017-10-18T04:51:05.193Z,47.40
2017-10-18T04:52:11.722Z,47.33
2017-10-18T04:53:17.490Z,48.40
2017-10-18T04:54:24.047Z,50.65
2017-10-18T04:55:29.808Z,43.38
2017-10-18T04:56:36.342Z,50.40
2017-10-18T04:57:42.098Z,54.20
2017-10-18T04:58:48.633Z,50.50
2017-10-18T04:59:55.197Z,59.75
2017-10-18T05:01:00.952Z,55.05
2017-10-18T05:02:06.729Z,54.38
2017-10-18T05:03:12.496Z,54.42
2017-10-18T05:04:18.064Z,54.83
2017-10-18T05:05:23.904Z,60.38
2017-10-18T05:06:29.685Z,65.10
2017-10-18T05:07:35.455Z,63.83
2017-10-18T05:08:41.233Z,58.80
2017-10-18T05:09:47.273Z,63.67
2017-10-18T05:10:53.072Z,64.78
2017-10-18T05:11:58.856Z,62.20
2017-10-18T05:13:04.653Z,61.15
2017-10-18T05:14:10.429Z,66.68
2017-10-18T05:15:16.186Z,63.55
2017-10-18T05:16:21.985Z,66.03
2017-10-18T05:17:27.748Z,61.85
2017-10-18T05:18:33.526Z,69.93
2017-10-18T05:19:39.281Z,70.60
2017-10-18T05:20:45.468Z,73.50
2017-10-18T05:21:50.396Z,68.62
2017-10-18T05:22:56.158Z,69.18
2017-10-18T05:24:01.916Z,77.65
2017-10-18T05:25:07.708Z,74.37
2017-10-18T05:26:13.293Z,76.57
2017-10-18T05:27:19.088Z,88.55
2017-10-18T05:28:24.846Z,94.37
2017-10-18T05:29:30.616Z,98.28
2017-10-18T05:30:36.374Z,92.82
2017-10-18T05:31:42.704Z,102.85
2017-10-18T05:32:48.501Z,98.93
2017-10-18T05:33:54.285Z,98.28
2017-10-18T05:35:00.051Z,91.03
2017-10-18T05:36:06.589Z,95.07
2017-10-18T05:37:12.391Z,94.00
2017-10-18T05:38:18.172Z,94.22
2017-10-18T05:39:23.976Z,85.15
2017-10-18T05:40:29.732Z,93.75
2017-10-18T05:41:35.508Z,87.97
2017-10-18T05:42:41.277Z,85.90
2017-10-18T05:43:47.828Z,86.18
2017-10-18T05:44:54.364Z,86.30
2017-10-18T05:46:00.141Z,85.50
2017-10-18T05:47:06.518Z,78.80
2017-10-18T05:48:12.338Z,74.85
2017-10-18T05:49:18.884Z,81.63
2017-10-18T05:50:24.645Z,76.12
2017-10-18T05:51:31.008Z,73.40
2017-10-18T05:52:36.798Z,71.62
2017-10-18T05:53:42.564Z,74.30
2017-10-18T05:54:48.391Z,73.47
2017-10-18T05:55:53.954Z,76.25
2017-10-18T05:56:59.725Z,65.72
2017-10-18T05:58:06.336Z,71.95
2017-10-18T05:59:12.098Z,59.55
2017-10-18T06:00:17.876Z,52.70
2017-10-18T06:01:23.650Z,54.92
2017-10-18T06:02:29.416Z,50.90
2017-10-18T06:03:35.180Z,57.35
2017-10-18T06:04:41.700Z,52.60
2017-10-18T06:05:47.298Z,47.15
2017-10-18T06:06:52.876Z,46.88
2017-10-18T06:07:58.647Z,49.40
2017-10-18T06:09:04.042Z,47.08
2017-10-18T06:10:09.487Z,50.20
2017-10-18T06:11:15.263Z,47.53
2017-10-18T06:12:21.044Z,49.20
2017-10-18T06:13:26.971Z,54.33
2017-10-18T06:14:32.725Z,53.22
2017-10-18T06:15:38.220Z,48.03
2017-10-18T06:16:44.799Z,46.30
2017-10-18T06:17:50.395Z,49.78
2017-10-18T06:18:55.974Z,44.42
2017-10-18T06:20:02.230Z,53.05
2017-10-18T06:21:09.241Z,55.20
2017-10-18T06:22:15.045Z,50.95
2017-10-18T06:23:20.290Z,47.78
2017-10-18T06:24:25.861Z,43.45
2017-10-18T06:25:32.517Z,48.30
2017-10-18T06:26:38.351Z,44.38
2017-10-18T06:27:44.468Z,48.33
2017-10-18T06:28:50.366Z,47.60
2017-10-18T06:29:56.991Z,39.60
2017-10-18T06:31:02.819Z,44.47
2017-10-18T06:32:08.456Z,43.30
2017-10-18T06:33:14.267Z,35.67
2017-10-18T06:34:20.860Z,39.50
2017-10-18T06:35:26.846Z,41.85
2017-10-18T06:36:33.191Z,36.40
2017-10-18T06:37:38.949Z,37.95
2017-10-18T06:38:44.741Z,46.37
2017-10-18T06:39:50.579Z,34.60
2017-10-18T06:40:56.358Z,36.15
2017-10-18T06:42:02.151Z,41.00
2017-10-18T06:43:08.723Z,43.13
2017-10-18T06:44:14.511Z,44.25
2017-10-18T06:45:20.318Z,41.92
2017-10-18T06:46:26.110Z,39.08
2017-10-18T06:47:31.880Z,40.65
2017-10-18T06:48:38.446Z,39.47
2017-10-18T06:49:45.025Z,42.05
2017-10-18T06:50:50.776Z,43.85
2017-10-18T06:51:56.536Z,39.38
2017-10-18T06:53:02.295Z,41.35
2017-10-18T06:54:08.060Z,40.38
2017-10-18T06:55:14.616Z,39.55
2017-10-18T06:56:20.368Z,39.55
2017-10-18T06:57:26.896Z,38.85
2017-10-18T06:58:32.661Z,42.95
2017-10-18T06:59:39.188Z,41.67
2017-10-18T07:00:44.978Z,40.47
2017-10-18T07:01:51.504Z,48.42
2017-10-18T07:02:57.280Z,69.10
2017-10-18T07:04:03.812Z,85.03
2017-10-18T07:05:09.572Z,96.70
2017-10-18T07:06:16.144Z,90.57
2017-10-18T07:07:22.675Z,79.18
2017-10-18T07:08:28.437Z,57.83
2017-10-18T07:09:34.985Z,57.10
2017-10-18T07:10:40.741Z,52.08
2017-10-18T07:11:47.299Z,53.03
2017-10-18T07:12:53.848Z,44.35
2017-10-18T07:13:59.640Z,48.17
2017-10-18T07:15:05.402Z,39.05
2017-10-18T07:16:11.178Z,40.22
2017-10-18T07:17:17.734Z,42.15
2017-10-18T07:18:24.271Z,36.45
2017-10-18T07:19:30.036Z,35.42
2017-10-18T07:20:36.577Z,31.92
2017-10-18T07:21:42.334Z,33.80
2017-10-18T07:22:48.131Z,30.45
2017-10-18T07:23:53.892Z,40.53
2017-10-18T07:24:59.671Z,36.47
2017-10-18T07:26:06.196Z,34.80
2017-10-18T07:27:11.963Z,33.90
2017-10-18T07:28:17.770Z,30.20
2017-10-18T07:29:23.537Z,33.90
2017-10-18T07:30:29.311Z,33.33
2017-10-18T07:31:35.987Z,34.47
2017-10-18T07:32:41.931Z,33.88
2017-10-18T07:33:47.745Z,35.78
2017-10-18T07:34:53.503Z,34.25
2017-10-18T07:36:00.077Z,37.08
2017-10-18T07:37:06.075Z,37.20
2017-10-18T07:38:12.040Z,36.88
2017-10-18T07:39:18.469Z,39.85
2017-10-18T07:40:24.779Z,44.45
2017-10-18T07:41:30.912Z,42.15
2017-10-18T07:42:38.516Z,37.03
2017-10-18T07:43:44.567Z,38.28
2017-10-18T07:44:53.077Z,38.58
2017-10-18T07:45:59.104Z,37.65
2017-10-18T07:47:06.147Z,38.40
2017-10-18T07:48:13.012Z,39.40
2017-10-18T07:49:19.895Z,39.45
2017-10-18T07:50:26.170Z,40.90
2017-10-18T07:51:32.338Z,37.03
2017-10-18T07:52:38.593Z,35.38
2017-10-18T07:53:44.702Z,42.58
2017-10-18T07:54:51.603Z,42.20
2017-10-18T07:55:58.809Z,45.72
2017-10-18T07:57:04.692Z,40.05
2017-10-18T07:58:10.443Z,41.70
2017-10-18T07:59:17.057Z,39.33
2017-10-18T08:00:22.871Z,40.85
2017-10-18T08:01:28.770Z,38.70
2017-10-18T08:02:36.139Z,37.67
2017-10-18T08:03:41.969Z,34.28
2017-10-18T08:04:47.997Z,35.40
2017-10-18T08:05:53.900Z,35.67
2017-10-18T08:07:00.453Z,36.35
2017-10-18T08:08:06.712Z,34.85
2017-10-18T08:09:12.958Z,36.35
2017-10-18T08:10:18.722Z,38.17
2017-10-18T08:11:25.253Z,33.97
2017-10-18T08:12:30.798Z,34.80
2017-10-18T08:13:37.328Z,34.90
2017-10-18T08:14:43.096Z,33.10
2017-10-18T08:15:48.917Z,30.85
2017-10-18T08:16:54.687Z,29.75
2017-10-18T08:18:01.265Z,29.85
2017-10-18T08:19:06.912Z,32.50
2017-10-18T08:20:12.713Z,36.88
2017-10-18T08:21:18.476Z,32.67
2017-10-18T08:22:24.820Z,34.25
2017-10-18T08:23:30.621Z,30.12
2017-10-18T08:24:36.388Z,34.90
2017-10-18T08:25:41.482Z,41.28
2017-10-18T08:26:47.240Z,44.83
2017-10-18T08:27:53.012Z,39.63
2017-10-18T08:28:58.893Z,37.80
2017-10-18T08:30:04.816Z,39.40
2017-10-18T08:31:11.456Z,34.78
2017-10-18T08:32:17.809Z,35.90
2017-10-18T08:33:24.489Z,33.60
2017-10-18T08:34:31.216Z,32.60
2017-10-18T08:35:37.070Z,32.65
2017-10-18T08:36:43.110Z,37.92
2017-10-18T08:37:49.836Z,33.20
2017-10-18T08:38:55.773Z,36.33
2017-10-18T08:40:01.835Z,30.60
2017-10-18T08:41:07.372Z,29.80
2017-10-18T08:42:13.315Z,32.90
2017-10-18T08:43:19.369Z,28.50
2017-10-18T08:44:25.387Z,28.50
2017-10-18T08:45:30.987Z,28.20
2017-10-18T08:46:37.483Z,30.02
2017-10-18T08:47:43.663Z,30.02
2017-10-18T08:48:49.434Z,34.08
2017-10-18T08:49:55.188Z,32.35
2017-10-18T08:51:00.637Z,31.45
2017-10-18T08:52:07.167Z,31.00
2017-10-18T08:53:12.921Z,31.30
2017-10-18T08:54:18.697Z,30.23
2017-10-18T08:55:25.361Z,29.37
2017-10-18T08:56:31.924Z,31.45
2017-10-18T08:57:38.472Z,32.70
2017-10-18T08:58:45.053Z,37.15
2017-10-18T08:59:50.473Z,30.40
2017-10-18T09:00:56.468Z,32.13
2017-10-18T09:02:01.915Z,30.12
2017-10-18T09:03:07.114Z,31.50
2017-10-18T09:04:12.889Z,36.22
2017-10-18T09:05:18.457Z,39.65
2017-10-18T09:06:25.046Z,37.35
2017-10-18T09:07:30.875Z,44.60
2017-10-18T09:08:37.389Z,36.80
2017-10-18T09:09:42.962Z,33.70
2017-10-18T09:10:49.313Z,37.92
2017-10-18T09:11:55.851Z,33.78
2017-10-18T09:13:01.645Z,32.92
2017-10-18T09:14:07.243Z,41.92
2017-10-18T09:15:12.991Z,38.92
2017-10-18T09:16:19.535Z,32.13
2017-10-18T09:17:25.291Z,34.33
2017-10-18T09:18:31.076Z,31.27
2017-10-18T09:19:36.838Z,34.67
2017-10-18T09:20:42.614Z,42.15
2017-10-18T09:21:48.368Z,33.78
2017-10-18T09:22:54.902Z,40.65
2017-10-18T09:24:01.091Z,32.92
2017-10-18T09:25:07.613Z,36.38
2017-10-18T09:26:14.144Z,35.25
2017-10-18T09:27:19.913Z,32.17
2017-10-18T09:28:25.678Z,36.03
2017-10-18T09:29:32.228Z,35.72
2017-10-18T09:30:37.985Z,38.03
2017-10-18T09:31:44.528Z,35.13
2017-10-18T09:32:50.287Z,32.60
2017-10-18T09:33:56.074Z,30.85
2017-10-18T09:35:01.856Z,31.12
2017-10-18T09:36:07.624Z,35.40
2017-10-18T09:37:13.396Z,29.45
2017-10-18T09:38:19.219Z,32.50
2017-10-18T09:39:24.726Z,29.30
2017-10-18T09:40:31.445Z,36.08
2017-10-18T09:41:37.149Z,35.35
2017-10-18T09:42:43.069Z,35.47
2017-10-18T09:43:49.846Z,35.53
2017-10-18T09:44:55.790Z,31.42
2017-10-18T09:46:02.421Z,39.05
2017-10-18T09:47:08.123Z,31.45
2017-10-18T09:48:13.931Z,32.15
2017-10-18T09:49:19.877Z,32.30
2017-10-18T09:50:26.547Z,38.92
2017-10-18T09:51:32.769Z,31.05
2017-10-18T09:52:39.380Z,34.50
2017-10-18T09:53:45.236Z,32.00
2017-10-18T09:54:51.041Z,36.25
2017-10-18T09:55:57.600Z,31.50
2017-10-18T09:57:04.049Z,30.02
2017-10-18T09:58:09.891Z,33.22
2017-10-18T09:59:16.232Z,32.53
2017-10-18T10:00:22.801Z,31.48
2017-10-18T10:01:28.691Z,40.85
2017-10-18T10:02:34.616Z,30.73
2017-10-18T10:03:41.168Z,32.42
2017-10-18T10:04:47.711Z,34.20
2017-10-18T10:05:54.268Z,41.85
2017-10-18T10:07:00.260Z,33.40
2017-10-18T10:08:06.213Z,39.03
2017-10-18T10:09:12.001Z,33.03
2017-10-18T10:10:17.773Z,32.75
2017-10-18T10:11:25.865Z,33.25
2017-10-18T10:12:32.448Z,33.88
2017-10-18T10:13:38.394Z,33.67
2017-10-18T10:14:44.435Z,33.17
2017-10-18T10:15:50.961Z,36.40
2017-10-18T10:16:56.776Z,33.38
2017-10-18T10:18:02.559Z,40.70
2017-10-18T10:19:08.966Z,33.25
2017-10-18T10:20:14.788Z,32.55
2017-10-18T10:21:20.736Z,37.80
2017-10-18T10:22:26.632Z,32.83
2017-10-18T10:23:33.278Z,33.60
2017-10-18T10:24:39.132Z,35.97
2017-10-18T10:25:45.030Z,37.47
2017-10-18T10:26:51.044Z,35.08
2017-10-18T10:27:57.024Z,37.88
2017-10-18T10:29:02.931Z,34.72
2017-10-18T10:30:09.874Z,33.92
2017-10-18T10:31:15.767Z,36.28
2017-10-18T10:32:22.343Z,39.53
2017-10-18T10:33:28.278Z,34.10
2017-10-18T10:34:34.179Z,41.70
2017-10-18T10:35:40.065Z,37.72
2017-10-18T10:36:46.946Z,36.72
2017-10-18T10:37:52.976Z,36.75
2017-10-18T10:38:59.577Z,37.78
2017-10-18T10:40:05.347Z,35.10
2017-10-18T10:41:11.137Z,35.80
2017-10-18T10:42:16.936Z,34.28
2017-10-18T10:43:22.773Z,42.25
2017-10-18T10:44:28.535Z,38.58
2017-10-18T10:45:35.112Z,34.45
2017-10-18T10:46:41.998Z,34.40
2017-10-18T10:47:48.217Z,36.35
2017-10-18T10:48:54.763Z,35.80
2017-10-18T10:50:00.599Z,42.42
2017-10-18T10:51:06.356Z,37.08
2017-10-18T10:52:12.177Z,33.88
2017-10-18T10:53:18.074Z,39.03
2017-10-18T10:54:23.921Z,35.75
2017-10-18T10:55:29.688Z,37.72
2017-10-18T10:56:35.509Z,38.60
2017-10-18T10:57:41.316Z,39.15
2017-10-18T10:58:47.848Z,36.25
2017-10-18T10:59:53.632Z,38.38
2017-10-18T11:01:00.242Z,39.28
2017-10-18T11:02:05.992Z,38.83
2017-10-18T11:03:11.820Z,37.58
2017-10-18T11:04:17.606Z,40.58
2017-10-18T11:05:23.372Z,41.10
2017-10-18T11:06:29.921Z,39.22
2017-10-18T11:07:36.454Z,43.67
2017-10-18T11:08:42.320Z,37.95
2017-10-18T11:09:48.912Z,41.40
2017-10-18T11:10:54.739Z,38.88
2017-10-18T11:12:00.529Z,41.00
2017-10-18T11:13:06.288Z,47.80
2017-10-18T11:14:12.077Z,38.90
2017-10-18T11:15:17.866Z,46.37
2017-10-18T11:16:23.645Z,40.15
2017-10-18T11:17:30.192Z,38.05
2017-10-18T11:18:36.717Z,40.20
2017-10-18T11:19:42.530Z,42.45
2017-10-18T11:20:48.295Z,38.55
2017-10-18T11:21:54.078Z,45.30
2017-10-18T11:23:00.653Z,42.90
2017-10-18T11:24:06.104Z,42.17
2017-10-18T11:25:11.708Z,40.63
2017-10-18T11:26:18.250Z,42.90
2017-10-18T11:27:24.013Z,40.17
2017-10-18T11:28:30.565Z,44.78
2017-10-18T11:29:37.097Z,40.38
2017-10-18T11:30:42.885Z,44.28
2017-10-18T11:31:49.417Z,40.55
2017-10-18T11:32:55.286Z,42.17
2017-10-18T11:34:01.070Z,40.15
2017-10-18T11:35:06.894Z,44.70
2017-10-18T11:36:12.698Z,42.83
2017-10-18T11:37:19.227Z,43.55
2017-10-18T11:38:24.996Z,43.47
2017-10-18T11:39:30.790Z,40.50
2017-10-18T11:40:36.560Z,41.70
2017-10-18T11:41:42.349Z,42.33
2017-10-18T11:42:48.118Z,41.40
2017-10-18T11:43:54.225Z,40.83
2017-10-18T11:45:00.762Z,44.45
2017-10-18T11:46:06.537Z,38.78
2017-10-18T11:47:13.264Z,39.33
2017-10-18T11:48:19.148Z,43.30
2017-10-18T11:49:25.689Z,44.13
2017-10-18T11:50:32.257Z,44.13
2017-10-18T11:51:38.796Z,42.80
2017-10-18T11:52:44.587Z,44.35
2017-10-18T11:53:50.526Z,38.35
2017-10-18T11:54:56.409Z,40.50
2017-10-18T11:56:02.181Z,47.38
2017-10-18T11:57:08.072Z,47.53
2017-10-18T11:58:13.861Z,51.58
2017-10-18T11:59:19.440Z,58.45
2017-10-18T12:00:25.387Z,47.60
2017-10-18T12:01:31.196Z,44.70
2017-10-18T12:02:37.728Z,45.58
2017-10-18T12:03:43.522Z,46.05
2017-10-18T12:04:49.125Z,43.22
2017-10-18T12:05:54.906Z,47.88
2017-10-18T12:07:00.669Z,48.55
2017-10-18T12:08:06.500Z,44.65
2017-10-18T12:09:12.337Z,42.10
2017-10-18T12:10:18.204Z,56.10
2017-10-18T12:11:24.072Z,49.67
2017-10-18T12:12:29.848Z,45.60
2017-10-18T12:13:36.432Z,74.80
2017-10-18T12:14:42.276Z,46.58
2017-10-18T12:15:48.119Z,48.72
2017-10-18T12:16:54.836Z,53.05
2017-10-18T12:18:01.692Z,51.50
2017-10-18T12:19:08.270Z,43.70
2017-10-18T12:20:14.112Z,43.75
2017-10-18T12:21:19.940Z,46.47
2017-10-18T12:22:25.824Z,44.13
2017-10-18T12:23:32.432Z,46.70
2017-10-18T12:24:38.216Z,45.08
2017-10-18T12:25:44.772Z,47.50
2017-10-18T12:26:51.314Z,48.45
2017-10-18T12:27:57.093Z,47.45
2017-10-18T12:29:02.862Z,42.88
2017-10-18T12:30:08.658Z,44.83
2017-10-18T12:31:15.258Z,49.33
2017-10-18T12:32:21.107Z,52.53
2017-10-18T12:33:26.899Z,49.00
2017-10-18T12:34:33.469Z,47.92
2017-10-18T12:35:40.041Z,44.13
2017-10-18T12:36:46.601Z,49.30
2017-10-18T12:37:53.325Z,49.65
2017-10-18T12:38:59.108Z,50.55
2017-10-18T12:40:05.058Z,48.15
2017-10-18T12:41:11.010Z,47.42
2017-10-18T12:42:17.653Z,48.72
2017-10-18T12:43:24.244Z,50.72
2017-10-18T12:44:30.122Z,46.63
2017-10-18T12:45:35.888Z,51.05
2017-10-18T12:46:41.652Z,47.10
2017-10-18T12:47:48.261Z,45.15
2017-10-18T12:48:54.021Z,53.55
2017-10-18T12:49:59.802Z,46.78
2017-10-18T12:51:06.337Z,51.37
2017-10-18T12:52:12.217Z,48.33
2017-10-18T12:53:18.231Z,49.72
2017-10-18T12:54:24.090Z,53.20
2017-10-18T12:55:30.748Z,53.55
2017-10-18T12:56:37.537Z,46.67
2017-10-18T12:57:43.485Z,49.00
2017-10-18T12:58:49.430Z,51.17
2017-10-18T12:59:56.094Z,47.13
2017-10-18T13:01:02.009Z,49.97
2017-10-18T13:02:07.897Z,49.70
2017-10-18T13:03:14.250Z,47.62
2017-10-18T13:04:20.133Z,47.45
2017-10-18T13:05:26.026Z,54.25
2017-10-18T13:06:31.938Z,52.95
2017-10-18T13:07:37.917Z,51.47
2017-10-18T13:08:43.778Z,51.60
2017-10-18T13:09:49.622Z,51.85
2017-10-18T13:10:55.494Z,47.55
2017-10-18T13:12:01.475Z,53.63
2017-10-18T13:13:08.072Z,55.47
2017-10-18T13:14:13.713Z,52.80
2017-10-18T13:15:19.652Z,54.58
2017-10-18T13:16:25.680Z,52.38
2017-10-18T13:17:31.575Z,48.78
2017-10-18T13:18:37.360Z,52.92
2017-10-18T13:19:44.034Z,52.05
2017-10-18T13:20:50.048Z,52.58
2017-10-18T13:21:55.916Z,51.45
2017-10-18T13:23:02.693Z,49.90
2017-10-18T13:24:08.821Z,52.15
2017-10-18T13:25:15.475Z,55.10
2017-10-18T13:26:22.204Z,55.35
2017-10-18T13:27:29.437Z,52.83
2017-10-18T13:28:36.127Z,56.80
2017-10-18T13:29:41.992Z,53.47
2017-10-18T13:30:47.928Z,53.22
2017-10-18T13:31:53.797Z,51.75
2017-10-18T13:33:01.201Z,47.95
2017-10-18T13:34:07.885Z,48.92
2017-10-18T13:35:13.809Z,49.08
2017-10-18T13:36:20.498Z,48.35
2017-10-18T13:37:26.293Z,52.92
2017-10-18T13:38:32.277Z,51.08
2017-10-18T13:39:38.160Z,53.47
2017-10-18T13:40:44.134Z,52.95
2017-10-18T13:41:50.860Z,49.60
2017-10-18T13:42:56.852Z,51.25
2017-10-18T13:44:03.569Z,55.25
2017-10-18T13:45:09.417Z,53.28
2017-10-18T13:46:15.244Z,49.03
2017-10-18T13:47:21.111Z,52.80
2017-10-18T13:48:28.566Z,52.60
2017-10-18T13:49:34.512Z,54.55
2017-10-18T13:50:40.648Z,51.58
2017-10-18T13:51:46.524Z,53.50
2017-10-18T13:52:53.157Z,51.75
2017-10-18T13:53:59.211Z,51.00
2017-10-18T13:55:04.979Z,52.03
2017-10-18T13:56:10.773Z,51.83
2017-10-18T13:57:17.385Z,50.63
2017-10-18T13:58:23.216Z,47.75
2017-10-18T13:59:29.157Z,49.08
2017-10-18T14:00:35.038Z,47.28
2017-10-18T14:01:41.710Z,53.38
2017-10-18T14:02:47.745Z,50.58
2017-10-18T14:03:54.435Z,47.40
2017-10-18T14:05:00.518Z,54.92
2017-10-18T14:06:06.560Z,51.40
2017-10-18T14:07:13.333Z,51.83
2017-10-18T14:08:19.073Z,47.30
2017-10-18T14:09:24.712Z,48.90
2017-10-18T14:10:31.454Z,52.58
2017-10-18T14:11:37.422Z,46.50
2017-10-18T14:12:44.495Z,43.25