createdAt,value
2018-05-08T00:00:09.899Z,15.50
2018-05-08T00:00:41.543Z,15.50
2018-05-08T00:01:13.179Z,15.50
2018-05-08T00:01:44.819Z,15.50
2018-05-08T00:02:16.441Z,15.50
2018-05-08T00:02:48.063Z,15.50
2018-05-08T00:03:19.688Z,15.50
2018-05-08T00:03:51.321Z,15.50
2018-05-08T00:04:22.978Z,15.50
2018-05-08T00:04:54.607Z,15.50
2018-05-08T00:05:26.235Z,15.50
2018-05-08T00:05:57.853Z,15.50
2018-05-08T00:06:29.469Z,15.50
2018-05-08T00:07:01.146Z,15.50
2018-05-08T00:07:32.780Z,15.50
2018-05-08T00:08:04.438Z,15.50
2018-05-08T00:08:36.079Z,15.50
2018-05-08T00:09:08.625Z,15.50
2018-05-08T00:09:40.253Z,15.50
2018-05-08T00:10:11.901Z,15.50
2018-05-08T00:10:43.551Z,15.50
2018-05-08T00:11:15.199Z,15.50
2018-05-08T00:11:46.858Z,15.50
2018-05-08T00:12:18.487Z,15.50
2018-05-08T00:12:50.121Z,15.50
2018-05-08T00:13:21.736Z,15.50
2018-05-08T00:13:53.363Z,15.50
2018-05-08T00:14:24.968Z,15.50
2018-05-08T00:14:56.618Z,15.50
2018-05-08T00:15:28.231Z,15.50
2018-05-08T00:15:59.851Z,15.50
2018-05-08T00:16:31.467Z,15.50
2018-05-08T00:17:03.097Z,15.50
2018-05-08T00:17:34.735Z,15.50
2018-05-08T00:18:06.365Z,15.50
2018-05-08T00:18:37.972Z,15.50
2018-05-08T00:19:09.635Z,15.50
2018-05-08T00:19:41.272Z,15.50
2018-05-08T00:20:12.893Z,15.50
2018-05-08T00:20:44.552Z,15.50
2018-05-08T00:21:16.181Z,15.50
2018-05-08T00:21:47.825Z,15.50
2018-05-08T00:22:19.451Z,15.50
2018-05-08T00:22:51.086Z,15.50
2018-05-08T00:23:22.715Z,15.50
2018-05-08T00:23:54.433Z,15.50
2018-05-08T00:24:26.064Z,15.50
2018-05-08T00:24:57.681Z,15.50
2018-05-08T00:25:29.309Z,15.50
2018-05-08T00:26:00.968Z,15.50
2018-05-08T00:26:32.595Z,15.50
2018-05-08T00:27:04.251Z,15.50
2018-05-08T00:27:35.890Z,15.50
2018-05-08T00:28:07.497Z,15.50
2018-05-08T00:28:39.126Z,15.50
2018-05-08T00:29:10.780Z,15.50
2018-05-08T00:29:42.436Z,15.50
2018-05-08T00:30:14.087Z,15.50
2018-05-08T00:30:45.722Z,15.50
2018-05-08T00:31:17.345Z,15.50
2018-05-08T00:31:48.998Z,15.50
2018-05-08T00:32:20.629Z,15.50
2018-05-08T00:32:52.257Z,15.50
2018-05-08T00:33:23.887Z,15.50
2018-05-08T00:33:55.505Z,15.50
2018-05-08T00:34:27.139Z,15.50
2018-05-08T00:34:58.773Z,15.50
2018-05-08T00:35:30.417Z,15.50
2018-05-08T00:36:02.061Z,15.50
2018-05-08T00:36:33.673Z,15.50
2018-05-08T00:37:05.312Z,15.50
2018-05-08T00:37:36.936Z,15.50
2018-05-08T00:38:08.544Z,14.50
2018-05-08T00:38:40.163Z,14.50
2018-05-08T00:39:11.788Z,14.50
2018-05-08T00:39:43.439Z,14.50
2018-05-08T00:40:15.060Z,14.50
2018-05-08T00:40:46.695Z,14.50
2018-05-08T00:41:18.317Z,14.50
2018-05-08T00:41:49.974Z,14.50
2018-05-08T00:42:21.584Z,14.50
2018-05-08T00:42:53.206Z,14.50
2018-05-08T00:43:24.826Z,14.50
2018-05-08T00:43:56.436Z,14.50
2018-05-08T00:44:28.077Z,14.50
2018-05-08T00:44:59.692Z,14.50
2018-05-08T00:45:31.332Z,14.50
2018-05-08T00:46:02.962Z,14.50
2018-05-08T00:46:34.610Z,14.50
2018-05-08T00:47:06.249Z,14.50
2018-05-08T00:47:37.864Z,14.50
2018-05-08T00:48:09.484Z,14.50
2018-05-08T00:48:41.113Z,14.50
2018-05-08T00:49:12.717Z,14.50
2018-05-08T00:49:44.323Z,14.50
2018-05-08T00:50:15.969Z,14.50
2018-05-08T00:50:47.615Z,14.50
2018-05-08T00:51:19.253Z,14.50
2018-05-08T00:51:50.883Z,14.50
2018-05-08T00:52:22.539Z,14.50
2018-05-08T00:52:54.168Z,14.50
2018-05-08T00:53:25.785Z,14.50
2018-05-08T00:53:57.425Z,14.50
2018-05-08T00:54:47.438Z,14.50
2018-05-08T00:55:19.046Z,14.50
2018-05-08T00:55:50.712Z,14.50
2018-05-08T00:56:22.354Z,14.50
2018-05-08T00:56:54.002Z,14.31
2018-05-08T00:57:25.655Z,14.31
2018-05-08T00:57:57.323Z,14.31
2018-05-08T00:58:28.975Z,14.31
2018-05-08T00:59:00.615Z,14.31
2018-05-08T00:59:32.235Z,14.31
2018-05-08T01:00:03.895Z,14.31
2018-05-08T01:00:35.570Z,14.31
2018-05-08T01:01:07.225Z,14.31
2018-05-08T01:01:38.841Z,14.31
2018-05-08T01:02:10.478Z,14.31
2018-05-08T01:02:42.135Z,14.31
2018-05-08T01:03:13.792Z,14.31
2018-05-08T01:03:45.431Z,14.31
2018-05-08T01:04:17.054Z,14.31
2018-05-08T01:04:48.777Z,14.31
2018-05-08T01:05:20.383Z,14.31
2018-05-08T01:05:52.067Z,14.31
2018-05-08T01:06:23.698Z,14.31
2018-05-08T01:06:55.316Z,14.31
2018-05-08T01:07:26.941Z,14.31
2018-05-08T01:07:58.586Z,14.31
2018-05-08T01:08:30.217Z,14.31
2018-05-08T01:09:01.855Z,14.31
2018-05-08T01:09:33.510Z,14.31
2018-05-08T01:10:05.151Z,14.31
2018-05-08T01:10:36.789Z,14.31
2018-05-08T01:11:08.420Z,14.31
2018-05-08T01:11:40.111Z,14.31
2018-05-08T01:12:11.718Z,14.31
2018-05-08T01:12:43.345Z,14.31
2018-05-08T01:13:14.988Z,14.31
2018-05-08T01:13:46.616Z,14.31
2018-05-08T01:14:18.263Z,14.31
2018-05-08T01:14:49.943Z,14.31
2018-05-08T01:15:21.596Z,14.31
2018-05-08T01:15:53.246Z,14.31
2018-05-08T01:16:37.935Z,14.31
2018-05-08T01:17:09.571Z,14.31
2018-05-08T01:17:41.207Z,14.31
2018-05-08T01:18:12.869Z,14.31
2018-05-08T01:18:44.511Z,14.31
2018-05-08T01:19:16.192Z,14.31
2018-05-08T01:19:47.874Z,14.31
2018-05-08T01:20:19.524Z,14.31
2018-05-08T01:20:51.148Z,14.31
2018-05-08T01:21:22.756Z,14.31
2018-05-08T01:21:54.373Z,14.31
2018-05-08T01:22:26.004Z,14.31
2018-05-08T01:22:57.638Z,14.31
2018-05-08T01:23:29.256Z,14.31
2018-05-08T01:24:00.875Z,14.31
2018-05-08T01:24:32.499Z,14.31
2018-05-08T01:25:04.130Z,14.31
2018-05-08T01:25:35.741Z,14.31
2018-05-08T01:26:07.375Z,14.31
2018-05-08T01:26:39.015Z,14.31
2018-05-08T01:27:10.652Z,14.31
2018-05-08T01:27:42.296Z,14.31
2018-05-08T01:28:13.915Z,14.31
2018-05-08T01:28:45.557Z,14.31
2018-05-08T01:29:17.182Z,14.31
2018-05-08T01:29:48.806Z,14.31
2018-05-08T01:30:20.426Z,14.31
2018-05-08T01:30:52.069Z,14.31
2018-05-08T01:31:23.715Z,14.31
2018-05-08T01:31:55.369Z,14.31
2018-05-08T01:32:27.004Z,14.31
2018-05-08T01:32:58.725Z,14.31
2018-05-08T01:33:30.377Z,14.31
2018-05-08T01:34:01.997Z,14.31
2018-05-08T01:34:33.613Z,14.31
2018-05-08T01:35:05.255Z,14.31
2018-05-08T01:35:36.873Z,14.31
2018-05-08T01:36:08.496Z,14.31
2018-05-08T01:36:40.139Z,14.31
2018-05-08T01:37:11.775Z,14.31
2018-05-08T01:37:43.424Z,14.31
2018-05-08T01:38:15.059Z,14.31
2018-05-08T01:38:46.695Z,14.31
2018-05-08T01:39:18.339Z,14.31
2018-05-08T01:39:49.971Z,14.31
2018-05-08T01:40:21.611Z,14.31
2018-05-08T01:40:53.363Z,14.31
2018-05-08T01:41:25.009Z,14.31
2018-05-08T01:41:56.663Z,14.31
2018-05-08T01:42:28.306Z,14.31
2018-05-08T01:42:59.931Z,14.31
2018-05-08T01:43:31.543Z,14.31
2018-05-08T01:44:03.209Z,14.31
2018-05-08T01:44:34.858Z,14.31
2018-05-08T01:45:06.519Z,14.31
2018-05-08T01:45:38.143Z,14.31
2018-05-08T01:46:09.755Z,14.31
2018-05-08T01:46:41.415Z,14.31
2018-05-08T01:47:13.046Z,14.31
2018-05-08T01:47:44.682Z,14.31
2018-05-08T01:48:16.311Z,14.31
2018-05-08T01:48:47.951Z,14.31
2018-05-08T01:49:19.626Z,14.31
2018-05-08T01:49:51.258Z,14.31
2018-05-08T01:50:22.893Z,14.31
2018-05-08T01:50:54.555Z,14.31
2018-05-08T01:51:26.175Z,14.31
2018-05-08T01:51:57.804Z,14.31
2018-05-08T01:52:29.419Z,14.31
2018-05-08T01:53:01.059Z,14.31
2018-05-08T01:53:32.695Z,14.31
2018-05-08T01:54:04.369Z,14.31
2018-05-08T01:54:36.028Z,14.31
2018-05-08T01:55:07.685Z,14.31
2018-05-08T01:55:39.350Z,14.31
2018-05-08T01:56:10.975Z,14.31
2018-05-08T01:56:42.628Z,14.31
2018-05-08T01:57:14.253Z,14.31
2018-05-08T01:57:45.869Z,14.31
2018-05-08T01:58:17.513Z,14.31
2018-05-08T01:58:49.136Z,14.31
2018-05-08T01:59:20.759Z,14.31
2018-05-08T01:59:52.401Z,14.31
2018-05-08T02:00:24.004Z,14.31
2018-05-08T02:00:55.596Z,14.31
2018-05-08T02:01:27.255Z,14.31
2018-05-08T02:01:58.892Z,14.31
2018-05-08T02:02:30.498Z,14.31
2018-05-08T02:03:02.111Z,14.31
2018-05-08T02:03:33.723Z,14.31
2018-05-08T02:04:05.332Z,14.31
2018-05-08T02:04:36.949Z,14.31
2018-05-08T02:05:08.586Z,14.31
2018-05-08T02:05:40.238Z,14.31
2018-05-08T02:06:11.877Z,14.31
2018-05-08T02:06:43.582Z,14.31
2018-05-08T02:07:15.235Z,14.31
2018-05-08T02:07:46.899Z,14.31
2018-05-08T02:08:18.545Z,14.31
2018-05-08T02:08:50.180Z,14.31
2018-05-08T02:09:21.942Z,14.31
2018-05-08T02:09:53.587Z,14.31
2018-05-08T02:10:25.221Z,14.31
2018-05-08T02:10:56.859Z,14.31
2018-05-08T02:11:28.501Z,14.31
2018-05-08T02:12:00.162Z,14.31
2018-05-08T02:12:31.789Z,14.31
2018-05-08T02:13:03.475Z,14.31
2018-05-08T02:13:35.108Z,14.31
2018-05-08T02:14:06.746Z,14.31
2018-05-08T02:14:38.378Z,14.31
2018-05-08T02:15:10.016Z,14.31
2018-05-08T02:15:41.650Z,14.31
2018-05-08T02:16:13.280Z,14.31
2018-05-08T02:16:44.904Z,14.31
2018-05-08T02:17:16.524Z,14.31
2018-05-08T02:17:48.142Z,14.31
2018-05-08T02:18:19.808Z,14.31
2018-05-08T02:18:51.425Z,14.31
2018-05-08T02:19:23.064Z,14.31
2018-05-08T02:19:54.692Z,14.31
2018-05-08T02:20:26.326Z,14.31
2018-05-08T02:20:57.966Z,14.31
2018-05-08T02:21:29.595Z,14.31
2018-05-08T02:22:01.221Z,12.94
2018-05-08T02:22:32.883Z,12.94
2018-05-08T02:23:04.502Z,12.94
2018-05-08T02:23:36.139Z,12.94
2018-05-08T02:24:07.767Z,12.94
2018-05-08T02:24:39.391Z,12.94
2018-05-08T02:25:11.030Z,12.94
2018-05-08T02:25:42.668Z,12.94
2018-05-08T02:26:14.294Z,12.94
2018-05-08T02:26:45.968Z,12.94
2018-05-08T02:27:17.604Z,12.94
2018-05-08T02:27:49.222Z,12.94
2018-05-08T02:28:20.832Z,12.94
2018-05-08T02:28:52.455Z,12.94
2018-05-08T02:29:24.067Z,12.94
2018-05-08T02:29:55.708Z,12.94
2018-05-08T02:30:27.372Z,12.94
2018-05-08T02:30:59.004Z,12.94
2018-05-08T02:31:30.648Z,12.94
2018-05-08T02:32:02.302Z,12.94
2018-05-08T02:32:33.924Z,12.94
2018-05-08T02:33:05.523Z,12.94
2018-05-08T02:33:37.144Z,12.94
2018-05-08T02:34:08.794Z,12.94
2018-05-08T02:34:40.411Z,12.94
2018-05-08T02:35:12.043Z,12.94
2018-05-08T02:35:43.673Z,12.94
2018-05-08T02:36:15.332Z,12.94
2018-05-08T02:36:46.974Z,12.94
2018-05-08T02:37:18.618Z,12.94
2018-05-08T02:37:50.256Z,12.94
2018-05-08T02:38:21.870Z,12.94
2018-05-08T02:38:53.496Z,12.94
2018-05-08T02:39:25.133Z,12.94
2018-05-08T02:39:56.751Z,12.94
2018-05-08T02:40:28.371Z,12.94
2018-05-08T02:41:14.946Z,12.94
2018-05-08T02:41:46.564Z,12.94
2018-05-08T02:42:18.219Z,12.94
2018-05-08T02:42:49.859Z,12.94
2018-05-08T02:43:21.491Z,12.94
2018-05-08T02:43:53.136Z,12.94
2018-05-08T02:44:24.777Z,12.94
2018-05-08T02:44:56.426Z,12.94
2018-05-08T02:45:28.052Z,12.94
2018-05-08T02:45:59.688Z,12.94
2018-05-08T02:46:31.316Z,12.94
2018-05-08T02:47:02.950Z,12.94
2018-05-08T02:47:34.597Z,12.94
2018-05-08T02:48:06.254Z,12.94
2018-05-08T02:48:37.890Z,12.94
2018-05-08T02:49:09.522Z,12.94
2018-05-08T02:49:41.168Z,12.94
2018-05-08T02:50:12.797Z,12.94
2018-05-08T02:50:44.443Z,12.94
2018-05-08T02:51:16.068Z,12.94
2018-05-08T02:51:47.696Z,12.94
2018-05-08T02:52:19.325Z,12.94
2018-05-08T02:52:50.984Z,12.94
2018-05-08T02:53:22.656Z,12.94
2018-05-08T02:53:54.292Z,12.94
2018-05-08T02:54:25.911Z,12.94
2018-05-08T02:54:57.547Z,12.94
2018-05-08T02:55:29.175Z,12.94
2018-05-08T02:56:00.804Z,12.94
2018-05-08T02:56:32.409Z,12.94
2018-05-08T02:57:04.052Z,12.94
2018-05-08T02:57:35.729Z,12.94
2018-05-08T02:58:07.377Z,12.94
2018-05-08T02:58:38.993Z,12.94
2018-05-08T02:59:10.608Z,12.94
2018-05-08T02:59:42.224Z,12.94
2018-05-08T03:00:13.868Z,12.94
2018-05-08T03:00:45.523Z,12.94
2018-05-08T03:01:17.187Z,12.94
2018-05-08T03:01:48.821Z,12.94
2018-05-08T03:02:20.460Z,12.94
2018-05-08T03:02:52.069Z,12.94
2018-05-08T03:03:23.704Z,12.94
2018-05-08T03:03:55.342Z,12.94
2018-05-08T03:04:26.956Z,12.94
2018-05-08T03:04:58.590Z,12.94
2018-05-08T03:05:30.237Z,12.94
2018-05-08T03:06:01.860Z,12.94
2018-05-08T03:06:33.486Z,12.94
2018-05-08T03:07:05.124Z,12.94
2018-05-08T03:07:36.745Z,12.94
2018-05-08T03:08:08.385Z,12.94
2018-05-08T03:08:40.059Z,12.94
2018-05-08T03:09:11.690Z,12.94
2018-05-08T03:09:43.311Z,12.94
2018-05-08T03:10:14.968Z,12.94
2018-05-08T03:10:46.607Z,12.94
2018-05-08T03:11:18.234Z,12.94
2018-05-08T03:11:49.868Z,12.94
2018-05-08T03:12:21.498Z,12.94
2018-05-08T03:12:53.131Z,12.94
2018-05-08T03:13:24.751Z,12.94
2018-05-08T03:13:56.391Z,12.94
2018-05-08T03:14:28.020Z,12.94
2018-05-08T03:14:59.660Z,12.94
2018-05-08T03:15:31.279Z,12.94
2018-05-08T03:16:02.900Z,12.94
2018-05-08T03:16:34.533Z,12.94
2018-05-08T03:17:06.155Z,12.94
2018-05-08T03:17:37.767Z,12.94
2018-05-08T03:18:09.384Z,12.94
2018-05-08T03:18:41.005Z,12.94
2018-05-08T03:19:12.633Z,12.94
2018-05-08T03:19:44.267Z,12.94
2018-05-08T03:20:15.885Z,12.94
2018-05-08T03:20:47.510Z,12.94
2018-05-08T03:21:19.187Z,12.94
2018-05-08T03:21:50.813Z,12.94
2018-05-08T03:22:22.448Z,12.94
2018-05-08T03:22:54.069Z,12.94
2018-05-08T03:23:25.731Z,12.94
2018-05-08T03:23:57.365Z,12.94
2018-05-08T03:24:28.988Z,12.94
2018-05-08T03:25:00.628Z,12.94
2018-05-08T03:25:32.256Z,12.94
2018-05-08T03:26:03.917Z,12.94
2018-05-08T03:26:35.537Z,12.31
2018-05-08T03:27:07.187Z,12.31
2018-05-08T03:27:38.842Z,12.31
2018-05-08T03:28:10.457Z,12.31
2018-05-08T03:28:42.087Z,12.31
2018-05-08T03:29:13.711Z,12.31
2018-05-08T03:29:45.345Z,12.31
2018-05-08T03:30:16.962Z,12.31
2018-05-08T03:30:48.585Z,12.31
2018-05-08T03:31:20.229Z,12.31
2018-05-08T03:31:51.855Z,12.31
2018-05-08T03:32:23.467Z,12.31
2018-05-08T03:32:55.110Z,12.31
2018-05-08T03:33:26.755Z,12.31
2018-05-08T03:33:58.385Z,12.31
2018-05-08T03:34:30.003Z,12.31
2018-05-08T03:35:01.653Z,12.31
2018-05-08T03:35:33.274Z,12.31
2018-05-08T03:36:04.888Z,12.31
2018-05-08T03:36:36.535Z,12.31
2018-05-08T03:37:08.167Z,12.31
2018-05-08T03:37:39.824Z,12.31
2018-05-08T03:38:11.454Z,12.31
2018-05-08T03:38:43.085Z,12.31
2018-05-08T03:39:14.730Z,12.31
2018-05-08T03:39:46.353Z,12.31
2018-05-08T03:40:18.339Z,12.31
2018-05-08T03:40:49.979Z,12.31
2018-05-08T03:41:21.615Z,12.31
2018-05-08T03:41:53.255Z,12.31
2018-05-08T03:42:24.880Z,12.31
2018-05-08T03:42:56.491Z,12.31
2018-05-08T03:43:28.121Z,12.31
2018-05-08T03:43:59.765Z,12.31
2018-05-08T03:44:31.388Z,12.31
2018-05-08T03:45:03.060Z,12.31
2018-05-08T03:45:34.676Z,12.31
2018-05-08T03:46:06.322Z,12.31
2018-05-08T03:46:37.951Z,12.31
2018-05-08T03:47:09.631Z,12.31
2018-05-08T03:47:41.255Z,12.31
2018-05-08T03:48:12.883Z,12.31
2018-05-08T03:48:44.515Z,12.31
2018-05-08T03:49:16.145Z,12.31
2018-05-08T03:49:47.771Z,12.31
2018-05-08T03:50:19.413Z,12.31
2018-05-08T03:50:51.051Z,12.31
2018-05-08T03:51:22.663Z,12.31
2018-05-08T03:51:54.299Z,12.31
2018-05-08T03:52:25.920Z,12.31
2018-05-08T03:52:57.556Z,12.31
2018-05-08T03:53:29.195Z,12.31
2018-05-08T03:54:00.817Z,12.31
2018-05-08T03:54:32.423Z,12.31
2018-05-08T03:55:04.095Z,12.31
2018-05-08T03:55:35.718Z,12.31
2018-05-08T03:56:07.335Z,12.31
2018-05-08T03:56:38.971Z,12.31
2018-05-08T03:57:10.609Z,12.31
2018-05-08T03:57:42.233Z,12.31
2018-05-08T03:58:13.847Z,12.31
2018-05-08T03:58:45.471Z,12.31
2018-05-08T03:59:17.095Z,12.31
2018-05-08T03:59:48.725Z,12.31
2018-05-08T04:00:38.854Z,12.31
2018-05-08T04:01:41.683Z,12.31
2018-05-08T04:02:31.694Z,12.31
2018-05-08T04:03:33.688Z,12.31
2018-05-08T04:04:23.728Z,12.31
2018-05-08T04:05:13.936Z,12.31
2018-05-08T04:06:28.580Z,12.31
2018-05-08T04:07:18.783Z,12.31
2018-05-08T04:08:09.111Z,12.31
2018-05-08T04:08:40.735Z,12.31
2018-05-08T04:09:12.365Z,12.31
2018-05-08T04:09:44.013Z,12.31
2018-05-08T04:10:15.635Z,12.31
2018-05-08T04:10:47.327Z,12.31
2018-05-08T04:11:18.945Z,12.31
2018-05-08T04:11:50.583Z,12.31
2018-05-08T04:12:22.245Z,12.31
2018-05-08T04:12:53.889Z,12.31
2018-05-08T04:13:25.527Z,12.31
2018-05-08T04:13:57.181Z,12.31
2018-05-08T04:14:28.802Z,12.31
2018-05-08T04:15:00.455Z,12.31
2018-05-08T04:15:32.097Z,12.31
2018-05-08T04:16:03.756Z,12.31
2018-05-08T04:16:35.404Z,12.31
2018-05-08T04:17:07.020Z,12.31
2018-05-08T04:17:38.669Z,12.31
2018-05-08T04:18:10.305Z,12.31
2018-05-08T04:18:41.924Z,12.31
2018-05-08T04:19:13.563Z,12.31
2018-05-08T04:19:45.183Z,12.31
2018-05-08T04:20:16.801Z,12.31
2018-05-08T04:20:48.425Z,12.31
2018-05-08T04:21:20.070Z,12.31
2018-05-08T04:21:51.705Z,12.31
2018-05-08T04:22:23.316Z,12.31
2018-05-08T04:22:54.941Z,12.31
2018-05-08T04:23:26.590Z,12.31
2018-05-08T04:23:58.219Z,12.31
2018-05-08T04:24:29.840Z,12.31
2018-05-08T04:25:01.467Z,12.31
2018-05-08T04:25:33.103Z,12.31
2018-05-08T04:26:04.721Z,12.31
2018-05-08T04:26:36.357Z,12.31
2018-05-08T04:27:07.996Z,12.31
2018-05-08T04:27:39.634Z,12.31
2018-05-08T04:28:11.267Z,12.31
2018-05-08T04:28:42.921Z,12.31
2018-05-08T04:29:14.580Z,12.31
2018-05-08T04:29:46.194Z,12.31
2018-05-08T04:30:17.811Z,12.31
2018-05-08T04:30:49.426Z,12.31
2018-05-08T04:31:21.053Z,12.31
2018-05-08T04:31:52.683Z,13.31
2018-05-08T04:32:24.294Z,13.31
2018-05-08T04:32:55.941Z,13.31
2018-05-08T04:33:27.569Z,13.31
2018-05-08T04:33:59.192Z,13.31
2018-05-08T04:34:30.805Z,13.31
2018-05-08T04:35:02.449Z,13.31
2018-05-08T04:35:34.100Z,13.31
2018-05-08T04:36:05.737Z,13.31
2018-05-08T04:36:37.389Z,13.31
2018-05-08T04:37:09.019Z,13.31
2018-05-08T04:37:40.664Z,13.31
2018-05-08T04:38:12.310Z,13.31
2018-05-08T04:38:43.943Z,13.31
2018-05-08T04:39:15.570Z,13.31
2018-05-08T04:39:47.199Z,13.31
2018-05-08T04:40:18.813Z,13.31
2018-05-08T04:40:50.441Z,13.31
2018-05-08T04:41:22.055Z,13.31
2018-05-08T04:41:53.685Z,13.31
2018-05-08T04:42:25.332Z,13.31
2018-05-08T04:42:56.949Z,13.31
2018-05-08T04:43:28.582Z,13.31
2018-05-08T04:44:00.199Z,13.31
2018-05-08T04:44:31.815Z,13.31
2018-05-08T04:45:03.436Z,13.31
2018-05-08T04:45:35.359Z,13.31
2018-05-08T04:46:06.991Z,13.31
2018-05-08T04:46:38.605Z,13.31
2018-05-08T04:47:10.225Z,13.31
2018-05-08T04:47:41.861Z,13.31
2018-05-08T04:48:13.485Z,13.31
2018-05-08T04:48:45.103Z,13.31
2018-05-08T04:49:16.720Z,13.31
2018-05-08T04:49:48.355Z,13.31
2018-05-08T04:50:19.970Z,13.31
2018-05-08T04:50:51.597Z,13.31
2018-05-08T04:51:23.209Z,13.31
2018-05-08T04:51:54.859Z,13.31
2018-05-08T04:52:26.487Z,13.31
2018-05-08T04:52:58.099Z,13.31
2018-05-08T04:53:29.716Z,13.31
2018-05-08T04:54:01.359Z,13.31
2018-05-08T04:54:32.995Z,13.31
2018-05-08T04:55:04.615Z,13.31
2018-05-08T04:55:36.236Z,13.31
2018-05-08T04:56:07.859Z,13.31
2018-05-08T04:56:39.513Z,13.31
2018-05-08T04:57:11.143Z,13.31
2018-05-08T04:57:42.757Z,13.31
2018-05-08T04:58:14.403Z,13.31
2018-05-08T04:58:46.015Z,13.31
2018-05-08T04:59:17.645Z,13.31
2018-05-08T04:59:49.288Z,13.31
2018-05-08T05:00:20.937Z,13.31
2018-05-08T05:00:52.585Z,13.31
2018-05-08T05:01:24.245Z,13.31
2018-05-08T05:01:55.859Z,13.31
2018-05-08T05:02:27.487Z,13.31
2018-05-08T05:02:59.131Z,13.31
2018-05-08T05:03:30.761Z,13.31
2018-05-08T05:04:02.433Z,13.31
2018-05-08T05:04:34.051Z,13.31
2018-05-08T05:05:05.697Z,13.31
2018-05-08T05:05:37.300Z,13.31
2018-05-08T05:06:08.915Z,13.31
2018-05-08T05:06:40.553Z,13.31
2018-05-08T05:07:12.189Z,13.31
2018-05-08T05:07:43.823Z,13.31
2018-05-08T05:08:15.447Z,13.31
2018-05-08T05:08:47.057Z,13.31
2018-05-08T05:09:18.701Z,13.31
2018-05-08T05:09:50.352Z,13.31
2018-05-08T05:10:21.997Z,13.31
2018-05-08T05:10:53.605Z,13.31
2018-05-08T05:11:25.227Z,13.31
2018-05-08T05:11:56.855Z,13.31
2018-05-08T05:13:15.089Z,14.44
2018-05-08T05:13:46.749Z,14.44
2018-05-08T05:14:18.404Z,14.44
2018-05-08T05:14:50.222Z,14.44
2018-05-08T05:15:21.858Z,14.44
2018-05-08T05:15:53.521Z,14.44
2018-05-08T05:16:25.156Z,14.44
2018-05-08T05:16:56.785Z,14.44
2018-05-08T05:17:28.429Z,14.44
2018-05-08T05:18:00.082Z,14.44
2018-05-08T05:18:31.711Z,14.44
2018-05-08T05:19:03.351Z,14.44
2018-05-08T05:19:34.995Z,14.44
2018-05-08T05:20:06.607Z,14.44
2018-05-08T05:20:38.255Z,14.44
2018-05-08T05:21:09.912Z,14.44
2018-05-08T05:21:41.571Z,14.44
2018-05-08T05:22:13.186Z,14.44
2018-05-08T05:22:44.815Z,14.44
2018-05-08T05:23:16.435Z,14.44
2018-05-08T05:23:48.071Z,14.44
2018-05-08T05:24:19.716Z,14.44
2018-05-08T05:24:51.333Z,14.44
2018-05-08T05:25:22.992Z,14.44
2018-05-08T05:25:54.623Z,14.44
2018-05-08T05:26:26.247Z,14.44
2018-05-08T05:26:57.879Z,14.44
2018-05-08T05:27:29.488Z,14.44
2018-05-08T05:28:01.111Z,14.44
2018-05-08T05:28:32.744Z,14.44
2018-05-08T05:29:04.377Z,14.44
2018-05-08T05:29:36.007Z,14.44
2018-05-08T05:30:07.635Z,14.44
2018-05-08T05:30:39.293Z,14.44
2018-05-08T05:31:10.911Z,14.44
2018-05-08T05:31:42.667Z,14.44
2018-05-08T05:32:14.215Z,14.44
2018-05-08T05:32:45.840Z,14.44
2018-05-08T05:33:17.455Z,14.44
2018-05-08T05:33:49.086Z,14.44
2018-05-08T05:34:20.709Z,14.44
2018-05-08T05:34:52.335Z,15.19
2018-05-08T05:35:23.970Z,15.19
2018-05-08T05:35:55.623Z,15.19
2018-05-08T05:36:27.227Z,15.19
2018-05-08T05:36:58.850Z,15.19
2018-05-08T05:37:30.486Z,15.19
2018-05-08T05:38:02.100Z,15.19
2018-05-08T05:38:33.726Z,15.19
2018-05-08T05:39:05.372Z,15.19
2018-05-08T05:39:37.001Z,15.19
2018-05-08T05:40:08.632Z,15.38
2018-05-08T05:40:40.236Z,15.38
2018-05-08T05:41:11.910Z,15.38
2018-05-08T05:41:43.516Z,15.38
2018-05-08T05:42:15.148Z,15.38
2018-05-08T05:42:46.799Z,15.38
2018-05-08T05:43:18.412Z,15.38
2018-05-08T05:43:50.042Z,15.38
2018-05-08T05:44:21.664Z,15.38
2018-05-08T05:44:53.286Z,15.38
2018-05-08T05:45:24.948Z,15.38
2018-05-08T05:45:56.580Z,15.38
2018-05-08T05:46:28.232Z,15.38
2018-05-08T05:46:59.866Z,15.38
2018-05-08T05:47:31.490Z,15.38
2018-05-08T05:48:03.126Z,15.38
2018-05-08T05:48:34.738Z,15.38
2018-05-08T05:49:06.368Z,15.38
2018-05-08T05:49:38.014Z,15.38
2018-05-08T05:50:09.646Z,15.38
2018-05-08T05:50:41.266Z,15.38
2018-05-08T05:51:12.904Z,15.38
2018-05-08T05:51:44.560Z,15.38
2018-05-08T05:52:16.190Z,15.38
2018-05-08T05:52:47.799Z,15.38
2018-05-08T05:53:19.439Z,15.38
2018-05-08T05:53:51.078Z,15.38
2018-05-08T05:54:22.698Z,15.38
2018-05-08T05:54:54.318Z,15.38
2018-05-08T05:55:25.976Z,15.38
2018-05-08T05:55:57.582Z,15.38
2018-05-08T05:56:29.220Z,15.38
2018-05-08T05:57:00.860Z,15.38
2018-05-08T05:57:32.475Z,15.38
2018-05-08T05:58:04.118Z,15.38
2018-05-08T05:58:35.748Z,15.38
2018-05-08T05:59:07.368Z,15.38
2018-05-08T05:59:38.994Z,15.38
2018-05-08T06:00:10.683Z,15.38
2018-05-08T06:00:42.236Z,15.38
2018-05-08T06:01:13.880Z,15.38
2018-05-08T06:01:45.500Z,15.38
2018-05-08T06:02:17.118Z,15.38
2018-05-08T06:02:48.750Z,15.38
2018-05-08T06:03:20.382Z,15.38
2018-05-08T06:03:52.016Z,15.38
2018-05-08T06:04:23.640Z,15.38
2018-05-08T06:04:55.259Z,15.38
2018-05-08T06:05:26.913Z,15.38
2018-05-08T06:05:58.549Z,15.38
2018-05-08T06:06:30.255Z,15.38
2018-05-08T06:07:01.825Z,15.38
2018-05-08T06:07:33.480Z,15.38
2018-05-08T06:08:05.099Z,16.12
2018-05-08T06:08:36.740Z,16.12
2018-05-08T06:09:08.371Z,16.12
2018-05-08T06:09:40.002Z,16.12
2018-05-08T06:10:11.628Z,16.12
2018-05-08T06:10:43.248Z,16.12
2018-05-08T06:11:14.885Z,16.12
2018-05-08T06:11:46.501Z,16.12
2018-05-08T06:12:18.121Z,16.12
2018-05-08T06:12:49.752Z,16.12
2018-05-08T06:13:21.377Z,16.12
2018-05-08T06:13:53.010Z,16.12
2018-05-08T06:14:24.633Z,16.12
2018-05-08T06:14:56.257Z,16.12
2018-05-08T06:15:27.892Z,16.12
2018-05-08T06:15:59.571Z,16.12
2018-05-08T06:16:31.192Z,16.12
2018-05-08T06:17:02.808Z,16.12
2018-05-08T06:17:34.445Z,16.12
2018-05-08T06:18:06.093Z,16.12
2018-05-08T06:18:37.722Z,16.12
2018-05-08T06:19:09.360Z,16.12
2018-05-08T06:19:40.984Z,16.12
2018-05-08T06:20:12.604Z,16.12
2018-05-08T06:20:44.255Z,16.12
2018-05-08T06:21:15.879Z,16.12
2018-05-08T06:21:47.499Z,16.12
2018-05-08T06:22:19.143Z,16.12
2018-05-08T06:22:50.855Z,16.12
2018-05-08T06:23:22.442Z,16.12
2018-05-08T06:23:54.079Z,16.12
2018-05-08T06:24:25.713Z,16.12
2018-05-08T06:24:57.335Z,16.12
2018-05-08T06:25:28.979Z,16.12
2018-05-08T06:26:00.605Z,16.12
2018-05-08T06:26:32.241Z,16.12
2018-05-08T06:27:03.836Z,16.12
2018-05-08T06:27:35.459Z,16.12
2018-05-08T06:28:07.057Z,16.12
2018-05-08T06:28:38.696Z,16.12
2018-05-08T06:29:10.333Z,16.12
2018-05-08T06:29:42.042Z,16.12
2018-05-08T06:30:13.691Z,16.12
2018-05-08T06:30:45.307Z,16.12
2018-05-08T06:31:16.938Z,16.12
2018-05-08T06:31:48.563Z,16.12
2018-05-08T06:32:20.170Z,16.12
2018-05-08T06:32:51.816Z,16.12
2018-05-08T06:33:23.437Z,16.12
2018-05-08T06:33:55.067Z,16.12
2018-05-08T06:34:26.713Z,16.12
2018-05-08T06:34:58.359Z,16.12
2018-05-08T06:35:30.003Z,16.12
2018-05-08T06:36:01.667Z,16.12
2018-05-08T06:36:33.322Z,16.12
2018-05-08T06:37:05.036Z,16.12
2018-05-08T06:38:31.365Z,16.12
2018-05-08T06:39:03.083Z,16.12
2018-05-08T06:39:34.794Z,16.12
2018-05-08T06:40:06.409Z,16.12
2018-05-08T06:40:38.027Z,16.12
2018-05-08T06:41:09.660Z,16.12
2018-05-08T06:41:41.279Z,16.12
2018-05-08T06:42:12.921Z,16.12
2018-05-08T06:42:44.556Z,16.12
2018-05-08T06:43:16.187Z,16.12
2018-05-08T06:43:47.840Z,16.12
2018-05-08T06:44:19.550Z,16.12
2018-05-08T06:44:51.115Z,16.12
2018-05-08T06:45:22.774Z,16.12
2018-05-08T06:45:54.435Z,16.12
2018-05-08T06:46:26.065Z,16.12
2018-05-08T06:46:57.686Z,16.12
2018-05-08T06:47:29.338Z,16.12
2018-05-08T06:48:00.980Z,16.12
2018-05-08T06:48:32.611Z,16.12
2018-05-08T06:49:04.257Z,16.12
2018-05-08T06:49:35.873Z,16.12
2018-05-08T06:50:07.488Z,16.12
2018-05-08T06:50:39.136Z,16.12
2018-05-08T06:51:10.770Z,16.12
2018-05-08T06:51:42.386Z,16.12
2018-05-08T06:52:14.032Z,16.12
2018-05-08T06:52:45.669Z,16.12
2018-05-08T06:53:17.294Z,16.12