createdAt,value
2019-02-14T00:00:32.443Z,5.70
2019-02-14T00:03:01.924Z,5.75
2019-02-14T00:05:31.658Z,5.73
2019-02-14T00:08:01.133Z,5.74
2019-02-14T00:10:30.879Z,5.73
2019-02-14T00:13:00.351Z,5.76
2019-02-14T00:15:29.818Z,5.72
2019-02-14T00:17:59.309Z,5.75
2019-02-14T00:20:28.774Z,5.79
2019-02-14T00:22:58.267Z,5.78
2019-02-14T00:25:27.735Z,5.72
2019-02-14T00:27:57.196Z,5.71
2019-02-14T00:30:26.664Z,5.71
2019-02-14T00:32:56.133Z,5.73
2019-02-14T00:35:25.620Z,5.74
2019-02-14T00:37:55.261Z,5.65
2019-02-14T00:40:24.971Z,5.67
2019-02-14T00:42:54.769Z,5.67
2019-02-14T00:45:24.223Z,5.71
2019-02-14T00:47:53.691Z,5.69
2019-02-14T00:50:23.597Z,5.69
2019-02-14T00:52:53.066Z,5.69
2019-02-14T00:55:22.804Z,5.68
2019-02-14T00:57:52.333Z,5.66
2019-02-14T01:00:21.819Z,5.65
2019-02-14T01:02:51.661Z,5.66
2019-02-14T01:05:21.228Z,5.75
2019-02-14T01:07:50.968Z,5.80
2019-02-14T01:10:20.455Z,5.83
2019-02-14T01:12:49.948Z,5.82
2019-02-14T01:15:21.115Z,5.86
2019-02-14T01:17:50.944Z,5.83
2019-02-14T01:20:20.403Z,5.83
2019-02-14T01:22:49.947Z,5.87
2019-02-14T01:25:19.639Z,5.91
2019-02-14T01:27:49.110Z,5.92
2019-02-14T01:30:18.736Z,5.88
2019-02-14T01:32:48.276Z,5.96
2019-02-14T01:35:18.076Z,5.95
2019-02-14T01:37:48.247Z,5.99
2019-02-14T01:40:17.885Z,5.97
2019-02-14T01:42:47.387Z,5.99
2019-02-14T01:45:16.851Z,5.92
2019-02-14T01:47:46.629Z,5.97
2019-02-14T01:50:16.350Z,5.97
2019-02-14T01:52:46.073Z,5.94
2019-02-14T01:55:15.524Z,5.91
2019-02-14T01:57:45.004Z,5.88
2019-02-14T02:00:16.005Z,5.88
2019-02-14T02:02:45.470Z,5.89
2019-02-14T02:05:15.316Z,5.91
2019-02-14T02:07:45.053Z,5.91
2019-02-14T02:10:14.942Z,5.90
2019-02-14T02:12:44.663Z,5.94
2019-02-14T02:15:14.780Z,5.92
2019-02-14T02:17:44.409Z,5.93
2019-02-14T02:20:14.383Z,5.95
2019-02-14T02:22:43.939Z,5.93
2019-02-14T02:25:13.584Z,5.96
2019-02-14T02:27:43.218Z,5.93
2019-02-14T02:30:14.879Z,5.93
2019-02-14T02:32:44.508Z,5.93
2019-02-14T02:35:13.983Z,5.90
2019-02-14T02:37:43.918Z,5.90
2019-02-14T02:40:13.944Z,5.86
2019-02-14T02:42:43.466Z,5.85
2019-02-14T02:45:13.497Z,5.90
2019-02-14T02:47:43.131Z,5.97
2019-02-14T02:50:13.143Z,5.96
2019-02-14T02:52:42.613Z,5.92
2019-02-14T02:55:12.086Z,5.96
2019-02-14T02:57:41.551Z,5.98
2019-02-14T03:00:16.453Z,5.98
2019-02-14T03:02:45.929Z,5.99
2019-02-14T03:05:15.970Z,5.96
2019-02-14T03:07:45.425Z,5.94
2019-02-14T03:10:15.005Z,5.95
2019-02-14T03:12:44.538Z,5.99
2019-02-14T03:15:15.057Z,5.98
2019-02-14T03:17:44.536Z,5.95
2019-02-14T03:20:14.142Z,5.97
2019-02-14T03:22:43.618Z,5.89
2019-02-14T03:25:15.522Z,5.86
2019-02-14T03:27:44.976Z,5.78
2019-02-14T03:30:15.986Z,5.80
2019-02-14T03:32:45.746Z,5.75
2019-02-14T03:35:15.240Z,5.66
2019-02-14T03:37:44.717Z,5.57
2019-02-14T03:40:15.191Z,5.46
2019-02-14T03:42:44.686Z,5.27
2019-02-14T03:45:20.662Z,5.20
2019-02-14T03:47:50.106Z,5.07
2019-02-14T03:50:19.586Z,4.92
2019-02-14T03:52:49.026Z,4.77
2019-02-14T03:55:22.003Z,4.69
2019-02-14T03:57:51.764Z,4.59
2019-02-14T04:00:21.228Z,4.48
2019-02-14T04:02:50.688Z,4.36
2019-02-14T04:05:20.147Z,4.30
2019-02-14T04:07:49.601Z,4.24
2019-02-14T04:10:19.425Z,4.20
2019-02-14T04:12:48.878Z,4.18
2019-02-14T04:15:18.801Z,4.21
2019-02-14T04:17:48.530Z,4.16
2019-02-14T04:20:18.009Z,4.15
2019-02-14T04:22:47.478Z,4.12
2019-02-14T04:25:17.264Z,4.07
2019-02-14T04:27:47.069Z,4.08
2019-02-14T04:30:16.592Z,4.12
2019-02-14T04:32:46.045Z,4.18
2019-02-14T04:35:15.527Z,4.16
2019-02-14T04:37:44.985Z,4.11
2019-02-14T04:40:14.459Z,4.05
2019-02-14T04:42:43.948Z,3.98
2019-02-14T04:45:13.789Z,3.88
2019-02-14T04:47:43.610Z,3.85
2019-02-14T04:50:13.070Z,3.81
2019-02-14T04:52:42.528Z,3.76
2019-02-14T04:55:12.266Z,3.74
2019-02-14T04:57:41.712Z,3.72
2019-02-14T05:00:15.682Z,3.68
2019-02-14T05:02:45.138Z,3.61
2019-02-14T05:05:14.876Z,3.60
2019-02-14T05:07:44.352Z,3.54
2019-02-14T05:10:13.964Z,3.60
2019-02-14T05:12:43.423Z,3.59
2019-02-14T05:15:13.130Z,3.62
2019-02-14T05:17:47.071Z,3.56
2019-02-14T05:20:16.525Z,3.52
2019-02-14T05:22:46.014Z,3.53
2019-02-14T05:25:15.466Z,3.51
2019-02-14T05:27:44.980Z,3.52
2019-02-14T05:30:16.370Z,3.49
2019-02-14T05:32:45.861Z,3.53
2019-02-14T05:35:15.696Z,3.53
2019-02-14T05:37:45.426Z,3.55
2019-02-14T05:40:14.909Z,3.52
2019-02-14T05:42:44.392Z,3.60
2019-02-14T05:45:14.417Z,3.63
2019-02-14T05:47:43.878Z,3.60
2019-02-14T05:50:14.749Z,3.60
2019-02-14T05:52:44.603Z,3.58
2019-02-14T05:55:14.051Z,3.58
2019-02-14T05:57:43.544Z,3.64
2019-02-14T06:00:17.683Z,3.70
2019-02-14T06:02:49.308Z,3.72
2019-02-14T06:05:19.307Z,3.72
2019-02-14T06:07:48.856Z,3.70
2019-02-14T06:10:18.745Z,3.68
2019-02-14T06:12:48.541Z,3.70
2019-02-14T06:15:17.990Z,3.69
2019-02-14T06:17:47.447Z,3.69
2019-02-14T06:20:17.262Z,3.63
2019-02-14T06:22:46.729Z,3.57
2019-02-14T06:25:16.173Z,3.62
2019-02-14T06:27:45.625Z,3.87
2019-02-14T06:30:15.922Z,3.85
2019-02-14T06:32:45.390Z,3.90
2019-02-14T06:35:15.133Z,3.94
2019-02-14T06:37:44.610Z,3.84
2019-02-14T06:40:14.437Z,3.75
2019-02-14T06:42:43.924Z,3.76
2019-02-14T06:45:15.562Z,3.85
2019-02-14T06:47:45.186Z,3.89
2019-02-14T06:50:14.651Z,3.80
2019-02-14T06:52:44.119Z,3.75
2019-02-14T06:55:13.856Z,3.71
2019-02-14T06:57:43.338Z,3.59
2019-02-14T07:00:17.423Z,3.54
2019-02-14T07:02:47.486Z,3.50
2019-02-14T07:05:17.030Z,3.44
2019-02-14T07:07:46.466Z,3.52
2019-02-14T07:10:15.915Z,3.65
2019-02-14T07:12:45.367Z,3.81
2019-02-14T07:15:15.213Z,3.94
2019-02-14T07:17:44.673Z,4.09
2019-02-14T07:20:18.725Z,4.14
2019-02-14T07:22:48.189Z,4.22
2019-02-14T07:25:17.651Z,4.34
2019-02-14T07:27:47.122Z,4.40
2019-02-14T07:30:21.347Z,4.50
2019-02-14T07:32:50.845Z,4.66
2019-02-14T07:35:20.296Z,4.80
2019-02-14T07:37:50.019Z,4.87
2019-02-14T07:40:19.766Z,5.04
2019-02-14T07:42:49.230Z,5.09
2019-02-14T07:45:19.429Z,5.15
2019-02-14T07:47:48.874Z,5.28
2019-02-14T07:50:18.332Z,5.47
2019-02-14T07:52:48.059Z,5.68
2019-02-14T07:55:18.188Z,5.79
2019-02-14T07:57:47.689Z,5.99
2019-02-14T08:00:20.755Z,6.36
2019-02-14T08:02:50.232Z,6.67
2019-02-14T08:05:19.675Z,6.93
2019-02-14T08:07:49.122Z,7.11
2019-02-14T08:10:19.492Z,7.26
2019-02-14T08:12:48.936Z,7.29
2019-02-14T08:15:18.425Z,7.55
2019-02-14T08:17:48.210Z,7.60
2019-02-14T08:20:19.283Z,7.48
2019-02-14T08:22:48.725Z,7.52
2019-02-14T08:25:18.196Z,7.61
2019-02-14T08:27:47.685Z,7.81
2019-02-14T08:30:18.704Z,7.71
2019-02-14T08:32:48.147Z,7.59
2019-02-14T08:35:17.644Z,7.68
2019-02-14T08:37:47.067Z,7.95
2019-02-14T08:40:28.611Z,8.10
2019-02-14T08:42:58.845Z,8.18
2019-02-14T08:45:28.384Z,8.13
2019-02-14T08:47:57.887Z,7.59
2019-02-14T08:50:27.627Z,8.02
2019-02-14T08:52:57.088Z,8.30
2019-02-14T08:55:26.557Z,8.41
2019-02-14T08:57:56.117Z,8.56
2019-02-14T09:00:25.585Z,8.66
2019-02-14T09:02:55.040Z,8.89
2019-02-14T09:05:25.015Z,8.93
2019-02-14T09:07:55.172Z,9.09
2019-02-14T09:10:24.713Z,9.13
2019-02-14T09:12:54.331Z,9.79
2019-02-14T09:15:23.765Z,10.41
2019-02-14T09:17:53.229Z,11.26
2019-02-14T09:20:22.722Z,12.08
2019-02-14T09:22:52.187Z,12.49
2019-02-14T09:25:21.720Z,13.37
2019-02-14T09:27:51.173Z,13.59
2019-02-14T09:30:20.826Z,14.61
2019-02-14T09:32:50.601Z,14.65
2019-02-14T09:35:20.073Z,16.86
2019-02-14T09:37:49.529Z,17.95
2019-02-14T09:40:19.181Z,18.55
2019-02-14T09:42:48.649Z,19.01
2019-02-14T09:45:18.384Z,19.28
2019-02-14T09:47:48.345Z,19.48
2019-02-14T09:50:18.069Z,19.35
2019-02-14T09:52:47.618Z,17.96
2019-02-14T09:55:17.073Z,18.63
2019-02-14T09:57:46.543Z,18.62
2019-02-14T10:00:17.344Z,19.16
2019-02-14T10:02:46.827Z,19.04
2019-02-14T10:05:16.529Z,18.88
2019-02-14T10:07:46.035Z,19.34
2019-02-14T10:10:18.627Z,19.66
2019-02-14T10:12:48.435Z,19.16
2019-02-14T10:15:18.250Z,19.60
2019-02-14T10:17:47.720Z,19.52
2019-02-14T10:20:17.914Z,18.77
2019-02-14T10:22:47.385Z,18.75
2019-02-14T10:25:17.130Z,19.13
2019-02-14T10:27:46.598Z,19.39
2019-02-14T10:30:20.523Z,18.34
2019-02-14T10:32:50.267Z,18.94
2019-02-14T10:35:19.720Z,19.21
2019-02-14T10:37:49.197Z,18.69
2019-02-14T10:40:18.653Z,17.21
2019-02-14T10:42:48.138Z,17.45
2019-02-14T10:45:22.244Z,18.00
2019-02-14T10:47:51.729Z,18.37
2019-02-14T10:50:21.468Z,19.30
2019-02-14T10:52:50.976Z,18.38
2019-02-14T10:55:20.436Z,18.83
2019-02-14T10:57:49.926Z,19.39
2019-02-14T11:00:25.117Z,19.48
2019-02-14T11:02:54.639Z,18.75
2019-02-14T11:05:24.274Z,20.04
2019-02-14T11:07:53.740Z,19.79
2019-02-14T11:10:23.203Z,18.47
2019-02-14T11:12:52.689Z,19.07
2019-02-14T11:15:23.888Z,18.04
2019-02-14T11:17:53.378Z,17.59
2019-02-14T11:20:22.852Z,18.35
2019-02-14T11:22:52.492Z,19.35
2019-02-14T11:25:25.491Z,19.19
2019-02-14T11:27:54.971Z,18.43
2019-02-14T11:30:24.703Z,18.07
2019-02-14T11:32:54.181Z,18.68
2019-02-14T11:35:23.648Z,18.80
2019-02-14T11:37:53.439Z,19.41
2019-02-14T11:40:22.900Z,18.85
2019-02-14T11:42:52.627Z,18.17
2019-02-14T11:45:28.938Z,18.44
2019-02-14T11:47:58.727Z,17.50
2019-02-14T11:50:28.188Z,17.57
2019-02-14T11:52:57.668Z,17.94
2019-02-14T11:55:27.126Z,18.47
2019-02-14T11:57:56.594Z,18.20
2019-02-14T12:00:27.458Z,17.95
2019-02-14T12:02:56.935Z,17.54
2019-02-14T12:05:26.428Z,17.52
2019-02-14T12:07:55.888Z,17.46
2019-02-14T12:10:25.375Z,17.20
2019-02-14T12:12:54.894Z,17.34
2019-02-14T12:15:24.349Z,17.46
2019-02-14T12:17:53.816Z,17.46
2019-02-14T12:20:23.270Z,17.73
2019-02-14T12:22:52.752Z,17.11
2019-02-14T12:25:27.807Z,17.68
2019-02-14T12:27:57.305Z,17.46
2019-02-14T12:30:26.774Z,17.16
2019-02-14T12:32:56.241Z,17.23
2019-02-14T12:35:25.711Z,17.50
2019-02-14T12:37:55.515Z,17.64
2019-02-14T12:40:24.971Z,17.17
2019-02-14T12:42:54.461Z,17.33
2019-02-14T12:45:26.220Z,16.70
2019-02-14T12:47:55.810Z,17.17
2019-02-14T12:50:25.287Z,16.48
2019-02-14T12:52:54.762Z,16.64
2019-02-14T12:55:24.223Z,16.72
2019-02-14T12:57:54.014Z,16.46
2019-02-14T13:00:24.549Z,16.40
2019-02-14T13:02:54.015Z,16.60
2019-02-14T13:05:23.471Z,16.41
2019-02-14T13:07:52.966Z,16.00
2019-02-14T13:10:22.880Z,16.00
2019-02-14T13:12:52.693Z,15.92
2019-02-14T13:15:27.019Z,15.83
2019-02-14T13:17:56.481Z,15.98
2019-02-14T13:20:26.238Z,15.99
2019-02-14T13:22:56.067Z,16.36
2019-02-14T13:25:25.538Z,16.39
2019-02-14T13:27:55.169Z,16.32
2019-02-14T13:30:26.989Z,16.19
2019-02-14T13:32:56.743Z,16.43
2019-02-14T13:35:26.539Z,16.70
2019-02-14T13:37:55.995Z,16.95
2019-02-14T13:40:25.459Z,16.86
2019-02-14T13:42:55.265Z,16.75
2019-02-14T13:45:25.012Z,16.91
2019-02-14T13:47:54.483Z,16.50
2019-02-14T13:50:24.035Z,16.34
2019-02-14T13:52:53.500Z,16.55
2019-02-14T13:55:23.070Z,16.23
2019-02-14T13:57:52.527Z,16.26
2019-02-14T14:00:25.803Z,16.26
2019-02-14T14:02:55.298Z,16.16
2019-02-14T14:05:24.788Z,15.73
2019-02-14T14:07:54.258Z,15.07
2019-02-14T14:10:24.117Z,15.38
2019-02-14T14:12:53.856Z,15.53
2019-02-14T14:15:23.499Z,15.58
2019-02-14T14:17:53.264Z,15.82
2019-02-14T14:20:22.733Z,15.78
2019-02-14T14:22:52.190Z,15.85
2019-02-14T14:25:21.672Z,15.91
2019-02-14T14:27:51.127Z,15.68
2019-02-14T14:30:20.600Z,15.53
2019-02-14T14:32:50.058Z,15.72
2019-02-14T14:35:19.528Z,15.67
2019-02-14T14:37:48.986Z,15.33
2019-02-14T14:40:20.376Z,15.38
2019-02-14T14:42:51.670Z,14.95
2019-02-14T14:45:23.067Z,14.89
2019-02-14T14:47:52.525Z,14.53
2019-02-14T14:50:21.988Z,14.53
2019-02-14T14:52:51.443Z,14.36
2019-02-14T14:55:20.912Z,14.36
2019-02-14T14:57:50.679Z,14.25
2019-02-14T15:00:20.191Z,14.23
2019-02-14T15:02:49.649Z,14.28
2019-02-14T15:05:19.142Z,14.08
2019-02-14T15:07:48.598Z,14.14
2019-02-14T15:10:18.055Z,13.90
2019-02-14T15:12:47.516Z,13.65
2019-02-14T15:15:16.993Z,13.47
2019-02-14T15:17:46.849Z,13.47
2019-02-14T15:20:16.333Z,13.23
2019-02-14T15:22:46.150Z,13.08
2019-02-14T15:25:15.630Z,12.79
2019-02-14T15:27:45.091Z,12.64
2019-02-14T15:30:14.825Z,12.62
2019-02-14T15:32:44.273Z,12.49
2019-02-14T15:35:13.747Z,12.35
2019-02-14T15:37:44.543Z,12.02
2019-02-14T15:40:14.389Z,11.75
2019-02-14T15:42:43.857Z,11.34
2019-02-14T15:45:13.312Z,11.06
2019-02-14T15:47:42.787Z,10.72
2019-02-14T15:50:12.251Z,10.64
2019-02-14T15:52:41.720Z,10.31
2019-02-14T15:55:11.181Z,10.12
2019-02-14T15:57:42.886Z,10.00
2019-02-14T16:00:13.307Z,9.72
2019-02-14T16:02:42.777Z,9.54
2019-02-14T16:05:12.246Z,9.46
2019-02-14T16:07:41.756Z,9.33
2019-02-14T16:10:18.118Z,9.08
2019-02-14T16:12:43.970Z,8.92
2019-02-14T16:15:13.565Z,8.77
2019-02-14T16:17:43.270Z,8.70
2019-02-14T16:20:12.903Z,8.66
2019-02-14T16:22:44.079Z,8.49
2019-02-14T16:25:13.605Z,8.25
2019-02-14T16:27:43.101Z,8.10
2019-02-14T16:30:12.583Z,7.91
2019-02-14T16:32:42.048Z,-145.79
2019-02-14T16:35:11.586Z,-145.79
2019-02-14T16:37:41.081Z,-145.79
2019-02-14T16:40:10.587Z,-145.79
2019-02-14T16:42:40.604Z,-145.79
2019-02-14T16:45:11.650Z,-145.79
2019-02-14T16:47:42.286Z,-145.79
2019-02-14T16:50:11.749Z,-145.79
2019-02-14T16:54:52.984Z,-145.79
2019-02-14T16:57:22.744Z,-145.79
2019-02-14T16:59:52.597Z,-145.79
2019-02-14T17:02:22.088Z,-145.79
2019-02-14T17:04:51.915Z,-145.79
2019-02-14T17:07:21.408Z,-145.79
2019-02-14T17:09:50.890Z,-145.79
2019-02-14T17:12:20.376Z,-145.79
2019-02-14T17:14:50.659Z,-145.79
2019-02-14T17:17:27.686Z,-145.79
2019-02-14T17:19:51.439Z,-145.79
2019-02-14T17:22:21.921Z,-145.79
2019-02-14T17:24:51.514Z,-145.79
2019-02-14T17:27:20.973Z,-145.79
2019-02-14T17:29:50.773Z,-145.79
2019-02-14T17:32:20.257Z,-145.79
2019-02-14T17:34:50.487Z,-145.79
2019-02-14T17:37:19.956Z,-145.79
2019-02-14T17:39:49.828Z,-145.79
2019-02-14T17:42:19.618Z,-145.79
2019-02-14T17:44:49.105Z,-145.79
2019-02-14T17:47:18.576Z,-145.79
2019-02-14T17:49:48.340Z,-145.79
2019-02-14T17:52:17.819Z,-145.79
2019-02-14T17:54:47.691Z,-145.79
2019-02-14T17:57:17.169Z,-145.79
2019-02-14T17:59:46.670Z,-145.79
2019-02-14T18:02:17.908Z,-145.79
2019-02-14T18:04:47.519Z,-145.79
2019-02-14T18:07:16.984Z,-145.79
2019-02-14T18:09:46.485Z,-145.79
2019-02-14T18:12:16.387Z,-145.79
2019-02-14T18:14:46.216Z,-145.79
2019-02-14T18:17:15.690Z,-145.79
2019-02-14T18:19:45.175Z,-145.79
2019-02-14T18:22:14.726Z,-145.79
2019-02-14T18:24:44.214Z,-145.79
2019-02-14T18:27:13.699Z,-145.79
2019-02-14T18:29:43.180Z,-145.79
2019-02-14T18:32:12.915Z,-145.79
2019-02-14T18:34:42.420Z,-145.79
2019-02-14T18:37:12.235Z,-145.79
2019-02-14T18:39:41.718Z,-145.79
2019-02-14T18:42:11.189Z,-145.79
2019-02-14T18:44:40.957Z,-145.79
2019-02-14T18:47:10.426Z,-145.79
2019-02-14T18:49:39.919Z,-145.79
2019-02-14T18:52:09.390Z,-145.79
2019-02-14T18:54:38.877Z,-145.79
2019-02-14T18:57:08.744Z,-145.79
2019-02-14T18:59:38.225Z,-145.79
2019-02-14T19:02:07.986Z,-145.79
2019-02-14T19:04:37.458Z,-145.79
2019-02-14T19:09:27.714Z,-145.79
2019-02-14T19:11:57.198Z,-145.79
2019-02-14T19:14:26.672Z,-145.79
2019-02-14T19:16:56.139Z,-145.79
2019-02-14T19:19:25.621Z,-145.79
2019-02-14T19:21:55.094Z,-145.79
2019-02-14T19:24:24.599Z,-145.79
2019-02-14T19:26:54.060Z,-145.79
2019-02-14T19:29:24.072Z,-145.79
2019-02-14T19:31:53.779Z,-145.79
2019-02-14T19:34:23.265Z,-145.79
2019-02-14T19:36:52.752Z,-145.79
2019-02-14T19:39:22.236Z,-145.79
2019-02-14T19:41:51.726Z,-145.79
2019-02-14T19:44:21.525Z,-145.79
2019-02-14T19:46:51.026Z,-145.79
2019-02-14T19:49:20.499Z,-145.79
2019-02-14T19:51:50.015Z,-145.79
2019-02-14T19:54:19.444Z,-145.79
2019-02-14T19:56:49.267Z,-145.79
2019-02-14T19:59:18.746Z,-145.79
2019-02-14T20:01:48.215Z,-145.79
2019-02-14T20:04:18.091Z,-145.79
2019-02-14T20:06:47.946Z,-145.79
2019-02-14T20:09:17.398Z,-145.79
2019-02-14T20:11:46.881Z,-145.79
2019-02-14T20:14:16.395Z,-145.79
2019-02-14T20:16:45.873Z,-145.79
2019-02-14T20:19:15.338Z,-145.79
2019-02-14T20:21:44.815Z,-145.79
2019-02-14T20:24:14.299Z,-145.79
2019-02-14T20:26:43.768Z,-145.79
2019-02-14T20:29:13.274Z,-145.79
2019-02-14T20:31:42.909Z,-145.79
2019-02-14T20:34:12.465Z,-145.79
2019-02-14T20:36:41.912Z,-145.79
2019-02-14T20:39:11.405Z,-145.79
2019-02-14T20:41:46.047Z,-145.79
2019-02-14T20:44:12.073Z,-145.79
2019-02-14T20:46:41.548Z,-145.79
2019-02-14T20:49:11.026Z,-145.79
2019-02-14T20:51:40.517Z,-145.79
2019-02-14T20:54:09.988Z,-145.79
2019-02-14T20:56:39.476Z,-145.79
2019-02-14T20:59:08.964Z,-145.79
2019-02-14T21:01:38.526Z,-145.79
2019-02-14T21:04:07.998Z,-145.79
2019-02-14T21:06:37.486Z,-145.79
2019-02-14T21:09:06.972Z,-145.79
2019-02-14T21:11:36.439Z,-145.79
2019-02-14T21:14:06.233Z,-145.79
2019-02-14T21:16:36.010Z,-145.79
2019-02-14T21:19:05.498Z,-145.79
2019-02-14T21:21:35.385Z,-145.79
2019-02-14T21:24:04.823Z,-145.79
2019-02-14T21:26:34.291Z,-145.79
2019-02-14T21:29:03.769Z,-145.79
2019-02-14T21:31:33.290Z,-145.79
2019-02-14T21:34:02.841Z,-145.79
2019-02-14T21:36:32.581Z,-145.79
2019-02-14T21:39:02.058Z,-145.79
2019-02-14T21:41:31.523Z,-145.79
2019-02-14T21:44:01.027Z,-145.79
2019-02-14T21:46:30.528Z,-145.79
2019-02-14T21:48:59.985Z,-145.79
2019-02-14T21:51:29.651Z,-145.79
2019-02-14T21:53:59.161Z,-145.79
2019-02-14T21:56:28.636Z,-145.79
2019-02-14T21:58:58.103Z,-145.79
2019-02-14T22:01:27.760Z,-145.79
2019-02-14T22:03:57.565Z,-145.79
2019-02-14T22:06:27.050Z,-145.79
2019-02-14T22:08:56.562Z,-145.79
2019-02-14T22:11:26.041Z,-145.79
2019-02-14T22:13:55.551Z,-145.79
2019-02-14T22:16:25.069Z,-145.79
2019-02-14T22:18:54.546Z,-145.79
2019-02-14T22:21:24.041Z,-145.79
2019-02-14T22:23:53.532Z,-145.79
2019-02-14T22:26:23.001Z,-145.79
2019-02-14T22:28:52.823Z,-145.79
2019-02-14T22:31:22.635Z,-145.79
2019-02-14T22:33:52.105Z,-145.79
2019-02-14T22:36:21.595Z,-145.79
2019-02-14T22:38:51.074Z,-145.79
2019-02-14T22:41:20.579Z,-145.79
2019-02-14T22:43:50.364Z,-145.79
2019-02-14T22:46:20.179Z,-145.79
2019-02-14T22:48:50.001Z,-145.79
2019-02-14T22:51:19.504Z,-145.79
2019-02-14T22:53:48.998Z,-145.79
2019-02-14T22:56:18.487Z,-145.79
2019-02-14T22:58:47.966Z,-145.79
2019-02-14T23:01:17.462Z,-145.79
2019-02-14T23:03:47.230Z,-145.79
2019-02-14T23:06:17.044Z,-145.79
2019-02-14T23:08:46.517Z,-145.79
2019-02-14T23:11:16.022Z,-145.79
2019-02-14T23:13:45.520Z,-145.79
2019-02-14T23:16:15.005Z,-145.79
2019-02-14T23:18:44.483Z,-145.79
2019-02-14T23:21:13.957Z,-145.79
2019-02-14T23:23:43.443Z,-145.79
2019-02-14T23:26:13.172Z,-145.79
2019-02-14T23:28:42.821Z,-145.79
2019-02-14T23:31:12.291Z,-145.79
2019-02-14T23:33:41.791Z,-145.79
2019-02-14T23:36:11.539Z,-145.79
2019-02-14T23:38:41.012Z,-145.79
2019-02-14T23:41:10.572Z,-145.79
2019-02-14T23:43:40.307Z,-145.79
2019-02-14T23:46:10.084Z,-145.79
2019-02-14T23:48:39.573Z,-145.79
2019-02-14T23:51:09.047Z,-145.79
2019-02-14T23:53:38.836Z,-145.79
2019-02-14T23:56:08.306Z,-145.79
2019-02-14T23:58:37.796Z,-145.79
