createdAt,value
2023-04-17T00:01:08.650Z,98111.84
2023-04-17T00:04:15.648Z,98114.34
2023-04-17T00:07:22.960Z,98111.50
2023-04-17T00:10:42.349Z,98100.09
2023-04-17T00:13:48.384Z,98099.94
2023-04-17T00:16:55.949Z,98103.72
2023-04-17T00:20:06.615Z,98104.06
2023-04-17T00:23:13.459Z,98106.38
2023-04-17T00:26:22.117Z,98106.53
2023-04-17T00:29:28.821Z,98108.69
2023-04-17T00:32:34.845Z,98102.84
2023-04-17T00:35:41.854Z,98101.22
2023-04-17T00:38:47.990Z,98113.28
2023-04-17T00:41:59.049Z,98103.03
2023-04-17T00:45:05.830Z,98110.44
2023-04-17T00:48:14.035Z,98113.59
2023-04-17T00:51:20.404Z,98111.59
2023-04-17T00:54:28.954Z,98108.44
2023-04-17T00:57:38.120Z,98110.75
2023-04-17T01:00:44.910Z,98111.06
2023-04-17T01:03:52.287Z,98103.56
2023-04-17T01:06:59.787Z,98113.66
2023-04-17T01:10:07.549Z,98112.31
2023-04-17T01:13:20.949Z,98107.00
2023-04-17T01:16:28.011Z,98108.47
2023-04-17T01:19:35.659Z,98108.16
2023-04-17T01:22:42.441Z,98112.97
2023-04-17T01:25:51.543Z,98105.50
2023-04-17T01:29:01.987Z,98110.19
2023-04-17T01:32:10.603Z,98104.28
2023-04-17T01:35:17.845Z,98097.44
2023-04-17T01:38:23.709Z,98102.25
2023-04-17T01:41:33.119Z,98090.78
2023-04-17T01:44:39.345Z,98092.25
2023-04-17T01:47:46.466Z,98098.91
2023-04-17T01:50:52.479Z,98091.28
2023-04-17T01:53:59.395Z,98102.38
2023-04-17T01:57:08.062Z,98102.00
2023-04-17T02:00:17.292Z,98107.63
2023-04-17T02:03:24.855Z,98103.63
2023-04-17T02:06:32.340Z,98104.13
2023-04-17T02:09:39.033Z,98105.41
2023-04-17T02:12:50.241Z,98109.38
2023-04-17T02:15:57.442Z,98106.88
2023-04-17T02:19:09.248Z,98118.75
2023-04-17T02:22:15.251Z,98111.44
2023-04-17T02:25:22.101Z,98120.38
2023-04-17T02:28:30.588Z,98117.88
2023-04-17T02:31:44.216Z,98110.59
2023-04-17T02:34:50.753Z,98109.59
2023-04-17T02:37:58.163Z,98111.56
2023-04-17T02:41:05.439Z,98113.56
2023-04-17T02:44:16.566Z,98111.50
2023-04-17T02:47:24.949Z,98112.66
2023-04-17T02:50:32.030Z,98113.31
2023-04-17T02:53:46.338Z,98114.78
2023-04-17T02:56:53.804Z,98115.91
2023-04-17T03:00:02.626Z,98108.44
2023-04-17T03:03:10.425Z,98112.22
2023-04-17T03:06:16.647Z,98106.44
2023-04-17T03:09:25.130Z,98123.28
2023-04-17T03:12:31.292Z,98118.50
2023-04-17T03:15:40.682Z,98117.06
2023-04-17T03:18:46.744Z,98118.72
2023-04-17T03:21:53.461Z,98115.41
2023-04-17T03:24:59.466Z,98118.44
2023-04-17T03:28:13.961Z,98124.00
2023-04-17T03:31:24.536Z,98116.19
2023-04-17T03:34:34.879Z,98126.00
2023-04-17T03:37:41.092Z,98139.78
2023-04-17T03:40:48.948Z,98129.56
2023-04-17T03:43:54.892Z,98131.22
2023-04-17T03:47:04.258Z,98140.78
2023-04-17T03:50:11.972Z,98139.78
2023-04-17T03:53:25.139Z,98144.72
2023-04-17T03:56:32.555Z,98141.19
2023-04-17T03:59:39.681Z,98157.75
2023-04-17T04:02:49.737Z,98155.09
2023-04-17T04:06:04.709Z,98159.53
2023-04-17T04:09:10.989Z,98158.34
2023-04-17T04:12:18.043Z,98170.75
2023-04-17T04:15:25.632Z,98167.88
2023-04-17T04:18:41.283Z,98171.19
2023-04-17T04:21:47.656Z,98170.91
2023-04-17T04:24:55.776Z,98176.19
2023-04-17T04:28:13.638Z,98177.53
2023-04-17T04:31:21.648Z,98172.56
2023-04-17T04:34:30.405Z,98178.59
2023-04-17T04:37:37.190Z,98165.63
2023-04-17T04:40:52.784Z,98179.91
2023-04-17T04:44:00.705Z,98162.09
2023-04-17T04:47:20.480Z,98172.47
2023-04-17T04:50:32.138Z,98179.13
2023-04-17T04:53:38.119Z,98184.00
2023-04-17T04:56:46.564Z,98181.16
2023-04-17T04:59:54.748Z,98183.66
2023-04-17T05:03:13.135Z,98175.41
2023-04-17T05:06:22.634Z,98183.84
2023-04-17T05:09:49.292Z,98189.72
2023-04-17T05:13:05.137Z,98181.09
2023-04-17T05:16:12.381Z,98180.28
2023-04-17T05:19:20.641Z,98178.16
2023-04-17T05:22:39.825Z,98187.47
2023-04-17T05:25:49.754Z,98181.03
2023-04-17T05:28:57.108Z,98180.03
2023-04-17T05:32:08.096Z,98172.69
2023-04-17T05:35:50.377Z,98177.06
2023-04-17T05:38:59.968Z,98185.06
2023-04-17T05:42:07.264Z,98186.03
2023-04-17T05:45:16.669Z,98191.09
2023-04-17T05:48:23.620Z,98188.63
2023-04-17T05:51:31.121Z,98191.38
2023-04-17T05:54:40.918Z,98194.22
2023-04-17T05:57:50.146Z,98187.06
2023-04-17T06:00:57.278Z,98194.13
2023-04-17T06:04:05.255Z,98194.00
2023-04-17T06:07:12.737Z,98200.75
2023-04-17T06:10:21.500Z,98195.78
2023-04-17T06:13:28.442Z,98203.72
2023-04-17T06:16:35.620Z,98200.53
2023-04-17T06:19:42.783Z,98198.13
2023-04-17T06:22:49.960Z,98200.09
2023-04-17T06:25:59.850Z,98199.72
2023-04-17T06:29:05.887Z,98196.81
2023-04-17T06:32:14.266Z,98199.72
2023-04-17T06:35:20.275Z,98204.47
2023-04-17T06:38:36.861Z,98207.09
2023-04-17T06:41:45.591Z,98210.16
2023-04-17T06:44:52.740Z,98213.72
2023-04-17T06:47:58.836Z,98205.19
2023-04-17T06:51:05.804Z,98200.19
2023-04-17T06:54:12.326Z,98204.06
2023-04-17T06:57:22.423Z,98209.09
2023-04-17T07:00:29.905Z,98212.44
2023-04-17T07:03:39.672Z,98225.97
2023-04-17T07:06:52.355Z,98227.41
2023-04-17T07:10:03.642Z,98230.03
2023-04-17T07:13:12.580Z,98244.00
2023-04-17T07:16:21.657Z,98243.53
2023-04-17T07:19:31.071Z,98240.94
2023-04-17T07:22:37.957Z,98253.47
2023-04-17T07:25:50.372Z,98249.88
2023-04-17T07:28:59.663Z,98249.72
2023-04-17T07:32:07.330Z,98252.22
2023-04-17T07:35:14.158Z,98247.47
2023-04-17T07:38:20.071Z,98252.91
2023-04-17T07:41:26.812Z,98250.94
2023-04-17T07:44:35.500Z,98252.00
2023-04-17T07:47:47.561Z,98251.41
2023-04-17T07:50:58.926Z,98255.59
2023-04-17T07:54:05.656Z,98260.25
2023-04-17T07:57:11.812Z,98263.25
2023-04-17T08:00:22.285Z,98262.25
2023-04-17T08:03:28.519Z,98257.34
2023-04-17T08:06:39.627Z,98257.16
2023-04-17T08:09:45.902Z,98263.53
2023-04-17T08:12:55.112Z,98258.47
2023-04-17T08:16:12.114Z,98255.22
2023-04-17T08:19:20.588Z,98263.63
2023-04-17T08:22:28.959Z,98264.72
2023-04-17T08:25:42.401Z,98258.38
2023-04-17T08:28:48.272Z,98257.03
2023-04-17T08:32:12.662Z,98258.81
2023-04-17T08:35:20.964Z,98258.78
2023-04-17T08:38:54.103Z,98262.72
2023-04-17T08:42:05.876Z,98252.19
2023-04-17T08:45:18.671Z,98257.16
2023-04-17T08:48:28.270Z,98249.97
2023-04-17T08:51:35.824Z,98254.19
2023-04-17T08:54:41.786Z,98243.06
2023-04-17T08:58:02.012Z,98257.50
2023-04-17T09:01:13.545Z,98251.41
2023-04-17T09:04:40.275Z,98256.38
2023-04-17T09:07:50.552Z,98250.19
2023-04-17T09:11:21.010Z,98245.03
2023-04-17T09:14:35.778Z,98248.72
2023-04-17T09:17:42.625Z,98245.53
2023-04-17T09:20:57.987Z,98245.91
2023-04-17T09:24:07.230Z,98252.34
2023-04-17T09:27:29.385Z,98250.63
2023-04-17T09:30:41.388Z,98245.19
2023-04-17T09:34:00.706Z,98238.53
2023-04-17T09:37:22.382Z,98242.91
2023-04-17T09:40:46.361Z,98242.72
2023-04-17T09:43:53.868Z,98242.94
2023-04-17T09:47:01.586Z,98243.16
2023-04-17T09:50:12.625Z,98236.53
2023-04-17T09:53:23.552Z,98230.31
2023-04-17T09:56:31.701Z,98231.78
2023-04-17T09:59:44.424Z,98232.41
2023-04-17T10:02:53.632Z,98225.41
2023-04-17T10:06:00.870Z,98219.78
2023-04-17T10:09:10.614Z,98218.72
2023-04-17T10:12:21.940Z,98218.47
2023-04-17T10:15:31.449Z,98225.72
2023-04-17T10:18:37.584Z,98217.28
2023-04-17T10:21:46.386Z,98216.34
2023-04-17T10:25:17.696Z,98216.94
2023-04-17T10:28:58.303Z,98217.91
2023-04-17T10:32:29.260Z,98215.50
2023-04-17T10:35:40.014Z,98210.94
2023-04-17T10:38:49.937Z,98214.56
2023-04-17T10:42:07.439Z,98211.00
2023-04-17T10:45:25.036Z,98208.53
2023-04-17T10:48:42.664Z,98210.88
2023-04-17T10:51:49.810Z,98208.56
2023-04-17T10:55:08.216Z,98203.44
2023-04-17T10:58:16.724Z,98207.97
2023-04-17T11:01:29.800Z,98206.44
2023-04-17T11:04:36.830Z,98219.44
2023-04-17T11:07:52.526Z,98214.28
2023-04-17T11:11:00.068Z,98205.84
2023-04-17T11:14:14.458Z,98227.56
2023-04-17T11:17:25.166Z,98228.25
2023-04-17T11:20:34.597Z,98238.94
2023-04-17T11:23:40.465Z,98240.09
2023-04-17T11:26:47.935Z,98242.97
2023-04-17T11:29:53.953Z,98241.41
2023-04-17T11:33:08.956Z,98236.34
2023-04-17T11:36:20.530Z,98239.75
2023-04-17T11:39:31.190Z,98241.13
2023-04-17T11:42:37.495Z,98229.91
2023-04-17T11:45:47.512Z,98230.28
2023-04-17T11:48:57.344Z,98237.38
2023-04-17T11:52:07.389Z,98245.91
2023-04-17T11:55:13.733Z,98251.97
2023-04-17T11:58:24.417Z,98256.53
2023-04-17T12:01:32.066Z,98254.97
2023-04-17T12:04:42.705Z,98262.50
2023-04-17T12:07:48.816Z,98263.81
2023-04-17T12:10:55.656Z,98258.97
2023-04-17T12:14:08.477Z,98260.13
2023-04-17T12:17:21.904Z,98255.03
2023-04-17T12:20:30.482Z,98249.34
2023-04-17T12:23:37.211Z,98253.22
2023-04-17T12:26:49.477Z,98249.22
2023-04-17T12:29:56.397Z,98257.25
2023-04-17T12:33:02.258Z,98254.28
2023-04-17T12:36:12.698Z,98251.63
2023-04-17T12:39:18.835Z,98254.28
2023-04-17T12:42:31.425Z,98261.31
2023-04-17T12:45:44.123Z,98261.47
2023-04-17T12:48:56.875Z,98261.13
2023-04-17T12:52:05.357Z,98252.47
2023-04-17T12:55:13.850Z,98255.19
2023-04-17T12:58:19.700Z,98260.28
2023-04-17T13:01:31.635Z,98268.09
2023-04-17T13:04:37.544Z,98261.09
2023-04-17T13:07:46.993Z,98265.38
2023-04-17T13:10:56.553Z,98259.69
2023-04-17T13:14:09.516Z,98264.50
2023-04-17T13:17:18.962Z,98264.94
2023-04-17T13:20:26.018Z,98258.00
2023-04-17T13:23:34.616Z,98266.53
2023-04-17T13:26:42.968Z,98261.28
2023-04-17T13:29:49.406Z,98261.56
2023-04-17T13:32:56.904Z,98261.22
2023-04-17T13:36:03.540Z,98256.38
2023-04-17T13:39:13.652Z,98258.16
2023-04-17T13:42:22.352Z,98254.69
2023-04-17T13:45:30.022Z,98259.53
2023-04-17T13:48:36.032Z,98262.84
2023-04-17T13:51:43.174Z,98255.97
2023-04-17T13:54:52.505Z,98269.69
2023-04-17T13:58:00.937Z,98266.56
2023-04-17T14:01:07.383Z,98262.78
2023-04-17T14:04:14.682Z,98274.72
2023-04-17T14:07:21.259Z,98262.88
2023-04-17T14:10:30.785Z,98267.75
2023-04-17T14:13:36.699Z,98266.44
2023-04-17T14:16:46.452Z,98274.03
2023-04-17T14:19:52.812Z,98269.31
2023-04-17T14:22:59.817Z,98261.81
2023-04-17T14:26:08.708Z,98263.31
2023-04-17T14:29:15.924Z,98264.06
2023-04-17T14:32:22.032Z,98262.19
2023-04-17T14:35:28.902Z,98263.31
2023-04-17T14:38:35.363Z,98258.94
2023-04-17T14:41:45.682Z,98256.25
2023-04-17T14:44:52.167Z,98245.22
2023-04-17T14:48:02.076Z,98253.00
2023-04-17T14:51:12.740Z,98259.59
2023-04-17T14:54:19.469Z,98254.19
2023-04-17T14:57:28.249Z,98251.00
2023-04-17T15:00:35.253Z,98265.38
2023-04-17T15:03:43.112Z,98262.53
2023-04-17T15:06:51.103Z,98256.38
2023-04-17T15:09:56.977Z,98255.41
2023-04-17T15:13:06.341Z,98260.84
2023-04-17T15:16:13.368Z,98254.13
2023-04-17T15:19:20.209Z,98261.00
2023-04-17T15:22:26.181Z,98256.38
2023-04-17T15:25:33.185Z,98257.75
2023-04-17T15:28:43.455Z,98255.78
2023-04-17T15:31:52.885Z,98256.94
2023-04-17T15:34:58.996Z,98248.25
2023-04-17T15:38:05.781Z,98255.59
2023-04-17T15:41:11.662Z,98256.03
2023-04-17T15:44:21.325Z,98254.72
2023-04-17T15:47:31.187Z,98256.72
2023-04-17T15:50:38.169Z,98261.41
2023-04-17T15:53:46.421Z,98267.56
2023-04-17T15:56:53.222Z,98266.63
2023-04-17T16:00:02.126Z,98263.53
2023-04-17T16:03:16.951Z,98263.53
2023-04-17T16:06:23.180Z,98252.38
2023-04-17T16:09:31.936Z,98253.19
2023-04-17T16:12:41.556Z,98262.38
2023-04-17T16:15:57.827Z,98254.44
2023-04-17T16:19:03.902Z,98258.19
2023-04-17T16:22:10.777Z,98261.84
2023-04-17T16:25:17.803Z,98254.03
2023-04-17T16:28:27.365Z,98256.53
2023-04-17T16:31:36.466Z,98254.44
2023-04-17T16:34:43.621Z,98249.50
2023-04-17T16:37:54.309Z,98267.72
2023-04-17T16:41:02.177Z,98266.56
2023-04-17T16:44:08.664Z,98266.56
2023-04-17T16:47:18.580Z,98267.41
2023-04-17T16:50:25.779Z,98268.38
2023-04-17T16:53:36.503Z,98272.50
2023-04-17T16:56:43.269Z,98270.91
2023-04-17T16:59:50.111Z,98269.41
2023-04-17T17:02:58.854Z,98277.56
2023-04-17T17:06:07.382Z,98281.38
2023-04-17T17:09:15.812Z,98284.53
2023-04-17T17:12:28.061Z,98284.53
2023-04-17T17:15:38.840Z,98282.84
2023-04-17T17:18:48.586Z,98291.38
2023-04-17T17:21:55.474Z,98289.19
2023-04-17T17:25:02.200Z,98288.69
2023-04-17T17:28:13.984Z,98294.16
2023-04-17T17:31:23.824Z,98290.50
2023-04-17T17:34:36.813Z,98300.69
2023-04-17T17:37:43.948Z,98298.72
2023-04-17T17:40:52.035Z,98297.84
2023-04-17T17:43:59.273Z,98306.84
2023-04-17T17:47:07.739Z,98308.50
2023-04-17T17:50:29.350Z,98306.50
2023-04-17T17:53:39.310Z,98312.00
2023-04-17T17:56:46.316Z,98310.34
2023-04-17T17:59:52.332Z,98311.16
2023-04-17T18:02:59.416Z,98315.50
2023-04-17T18:06:10.885Z,98316.09
2023-04-17T18:09:17.706Z,98318.66
2023-04-17T18:12:23.718Z,98324.63
2023-04-17T18:15:30.940Z,98326.13
2023-04-17T18:18:45.336Z,98325.25
2023-04-17T18:21:55.082Z,98330.06
2023-04-17T18:25:01.069Z,98326.59
2023-04-17T18:28:09.354Z,98327.41
2023-04-17T18:31:15.583Z,98331.56
2023-04-17T18:34:32.084Z,98331.72
2023-04-17T18:37:43.544Z,98319.13
2023-04-17T18:40:50.348Z,98326.63
2023-04-17T18:43:56.409Z,98323.63
2023-04-17T18:47:10.727Z,98327.28
2023-04-17T18:50:29.616Z,98332.41
2023-04-17T18:53:47.666Z,98326.09
2023-04-17T18:56:59.428Z,98321.91
2023-04-17T19:00:07.435Z,98328.25
2023-04-17T19:03:13.601Z,98338.03
2023-04-17T19:06:20.537Z,98332.72
2023-04-17T19:09:29.286Z,98335.66
2023-04-17T19:12:36.418Z,98327.22
2023-04-17T19:15:42.953Z,98341.63
2023-04-17T19:18:49.780Z,98340.47
2023-04-17T19:21:55.829Z,98337.47
2023-04-17T19:25:05.210Z,98330.34
2023-04-17T19:28:11.751Z,98332.31
2023-04-17T19:31:18.605Z,98328.84
2023-04-17T19:34:24.709Z,98331.81
2023-04-17T19:37:31.674Z,98332.97
2023-04-17T19:40:40.298Z,98330.31
2023-04-17T19:43:47.395Z,98328.34
2023-04-17T19:46:54.071Z,98320.50
2023-04-17T19:50:06.961Z,98323.84
2023-04-17T19:53:12.922Z,98321.19
2023-04-17T19:56:22.389Z,98329.00
2023-04-17T19:59:28.381Z,98322.84
2023-04-17T20:02:37.416Z,98321.53
2023-04-17T20:05:43.419Z,98323.03
2023-04-17T20:08:50.196Z,98315.22
2023-04-17T20:11:58.927Z,98315.75
2023-04-17T20:15:06.187Z,98319.09
2023-04-17T20:18:14.551Z,98311.59
2023-04-17T20:21:21.987Z,98314.75
2023-04-17T20:24:28.135Z,98313.44
2023-04-17T20:27:37.524Z,98316.78
2023-04-17T20:30:43.504Z,98316.44
2023-04-17T20:33:51.036Z,98314.28
2023-04-17T20:36:56.983Z,98311.97
2023-04-17T20:40:06.269Z,98318.44
2023-04-17T20:43:14.805Z,98311.78
2023-04-17T20:46:21.659Z,98312.78
2023-04-17T20:49:27.672Z,98310.28
2023-04-17T20:52:36.810Z,98303.66
2023-04-17T20:55:42.898Z,98314.09
2023-04-17T20:58:52.369Z,98313.47
2023-04-17T21:02:00.565Z,98318.09
2023-04-17T21:05:09.320Z,98313.72
2023-04-17T21:08:15.363Z,98313.06
2023-04-17T21:11:28.686Z,98311.25
2023-04-17T21:14:40.023Z,98313.38
2023-04-17T21:17:48.101Z,98316.22
2023-04-17T21:20:54.403Z,98326.69
2023-04-17T21:24:06.306Z,98310.94
2023-04-17T21:27:12.408Z,98307.25
2023-04-17T21:30:22.040Z,98293.28
2023-04-17T21:33:27.896Z,98305.25
2023-04-17T21:36:34.714Z,98297.13
2023-04-17T21:39:40.485Z,98305.25
2023-04-17T21:42:56.407Z,98302.94
2023-04-17T21:46:05.070Z,98307.09
2023-04-17T21:49:11.854Z,98308.25
2023-04-17T21:52:18.180Z,98307.25
2023-04-17T21:55:26.495Z,98306.28
2023-04-17T21:58:32.986Z,98304.94
2023-04-17T22:01:49.263Z,98306.09
2023-04-17T22:04:55.542Z,98306.63
2023-04-17T22:08:02.471Z,98305.47
2023-04-17T22:11:08.637Z,98301.47
2023-04-17T22:14:15.765Z,98300.63
2023-04-17T22:17:24.387Z,98298.94
2023-04-17T22:20:31.855Z,98311.03
2023-04-17T22:23:37.769Z,98305.09
2023-04-17T22:26:44.529Z,98299.25
2023-04-17T22:29:50.493Z,98304.06
2023-04-17T22:32:59.913Z,98303.88
2023-04-17T22:36:05.921Z,98310.84
2023-04-17T22:39:13.674Z,98301.41
2023-04-17T22:43:01.703Z,98300.25
2023-04-17T22:46:08.747Z,98295.91
2023-04-17T22:49:17.744Z,98303.03
2023-04-17T22:52:24.771Z,98306.69
2023-04-17T22:55:30.860Z,98304.84
2023-04-17T22:58:37.987Z,98315.31
2023-04-17T23:01:43.977Z,98307.31
2023-04-17T23:04:53.684Z,98303.84
2023-04-17T23:07:59.613Z,98311.66
2023-04-17T23:11:37.175Z,98311.31
2023-04-17T23:14:43.769Z,98299.66
2023-04-17T23:17:50.549Z,98299.34
2023-04-17T23:20:59.281Z,98301.84
2023-04-17T23:24:06.609Z,98294.59
2023-04-17T23:27:12.748Z,98291.13
2023-04-17T23:30:19.761Z,98289.97
2023-04-17T23:33:25.733Z,98284.66
2023-04-17T23:36:34.981Z,98286.31
2023-04-17T23:39:40.989Z,98292.63
2023-04-17T23:42:48.418Z,98286.47
2023-04-17T23:45:54.238Z,98287.31
2023-04-17T23:49:00.976Z,98282.16
2023-04-17T23:52:09.601Z,98279.38
2023-04-17T23:55:16.357Z,98284.16
2023-04-17T23:58:22.534Z,98276.38
