createdAt,value
2018-07-17T00:00:08.249Z,6.70
2018-07-17T00:02:36.329Z,6.47
2018-07-17T00:05:05.666Z,7.20
2018-07-17T00:07:33.731Z,7.20
2018-07-17T00:10:01.712Z,6.63
2018-07-17T00:12:29.845Z,6.73
2018-07-17T00:14:57.921Z,7.07
2018-07-17T00:17:26.005Z,6.63
2018-07-17T00:19:54.016Z,6.20
2018-07-17T00:22:22.124Z,6.67
2018-07-17T00:24:50.129Z,7.43
2018-07-17T00:27:18.185Z,6.63
2018-07-17T00:29:46.242Z,6.47
2018-07-17T00:32:14.424Z,6.90
2018-07-17T00:34:42.468Z,7.30
2018-07-17T00:37:10.623Z,7.23
2018-07-17T00:39:38.672Z,6.70
2018-07-17T00:42:06.665Z,7.40
2018-07-17T00:44:34.991Z,6.97
2018-07-17T00:47:03.187Z,6.77
2018-07-17T00:49:31.263Z,6.40
2018-07-17T00:51:59.400Z,7.00
2018-07-17T00:54:27.435Z,6.67
2018-07-17T00:56:55.437Z,7.77
2018-07-17T00:59:23.500Z,7.00
2018-07-17T01:01:57.124Z,6.60
2018-07-17T01:04:30.744Z,6.73
2018-07-17T01:07:04.332Z,6.77
2018-07-17T01:09:37.928Z,7.23
2018-07-17T01:12:11.510Z,6.87
2018-07-17T01:15:11.777Z,6.53
2018-07-17T01:17:39.855Z,7.47
2018-07-17T01:20:08.799Z,7.37
2018-07-17T01:22:36.834Z,8.13
2018-07-17T01:25:05.017Z,6.77
2018-07-17T01:27:33.218Z,7.03
2018-07-17T01:30:01.495Z,7.67
2018-07-17T01:32:29.519Z,8.20
2018-07-17T01:34:57.552Z,7.90
2018-07-17T01:37:25.534Z,7.43
2018-07-17T01:39:53.571Z,7.80
2018-07-17T01:42:21.616Z,7.30
2018-07-17T01:44:49.607Z,7.73
2018-07-17T01:47:17.758Z,7.80
2018-07-17T01:49:45.826Z,7.53
2018-07-17T01:52:14.039Z,7.83
2018-07-17T01:54:42.262Z,7.37
2018-07-17T01:57:10.389Z,7.83
2018-07-17T01:59:38.521Z,7.80
2018-07-17T02:02:06.842Z,7.80
2018-07-17T02:04:34.919Z,7.57
2018-07-17T02:07:02.949Z,7.43
2018-07-17T02:09:31.051Z,8.00
2018-07-17T02:11:59.097Z,8.20
2018-07-17T02:14:27.094Z,7.53
2018-07-17T02:16:55.284Z,7.03
2018-07-17T02:19:23.401Z,8.00
2018-07-17T02:21:51.397Z,7.93
2018-07-17T02:24:19.381Z,7.73
2018-07-17T02:26:47.498Z,7.77
2018-07-17T02:29:15.459Z,7.83
2018-07-17T02:31:43.526Z,7.47
2018-07-17T02:34:11.561Z,6.87
2018-07-17T02:36:39.584Z,7.83
2018-07-17T02:39:08.450Z,7.63
2018-07-17T02:41:36.576Z,7.80
2018-07-17T02:44:04.657Z,7.67
2018-07-17T02:46:32.697Z,7.33
2018-07-17T02:49:00.864Z,8.00
2018-07-17T02:51:28.945Z,7.30
2018-07-17T02:53:57.146Z,7.80
2018-07-17T02:56:25.323Z,7.73
2018-07-17T02:58:53.428Z,7.70
2018-07-17T03:01:21.430Z,7.60
2018-07-17T03:03:49.522Z,7.47
2018-07-17T03:06:17.607Z,7.20
2018-07-17T03:08:45.584Z,8.00
2018-07-17T03:11:13.699Z,8.80
2018-07-17T03:13:41.692Z,7.40
2018-07-17T03:16:09.819Z,7.73
2018-07-17T03:18:37.888Z,7.27
2018-07-17T03:21:05.904Z,7.10
2018-07-17T03:23:34.030Z,8.03
2018-07-17T03:26:02.079Z,8.03
2018-07-17T03:28:30.366Z,7.97
2018-07-17T03:30:58.559Z,8.03
2018-07-17T03:33:26.699Z,7.43
2018-07-17T03:35:54.690Z,7.73
2018-07-17T03:38:22.795Z,7.90
2018-07-17T03:40:50.886Z,8.10
2018-07-17T03:43:19.103Z,8.07
2018-07-17T03:45:47.187Z,6.83
2018-07-17T03:48:15.274Z,7.33
2018-07-17T03:50:43.405Z,7.40
2018-07-17T03:53:11.599Z,7.60
2018-07-17T03:55:39.759Z,6.43
2018-07-17T03:58:07.911Z,6.73
2018-07-17T04:00:35.962Z,6.47
2018-07-17T04:03:04.177Z,7.33
2018-07-17T04:05:32.272Z,7.03
2018-07-17T04:08:00.365Z,7.10
2018-07-17T04:10:28.582Z,7.10
2018-07-17T04:12:56.802Z,7.43
2018-07-17T04:15:24.930Z,6.67
2018-07-17T04:17:53.122Z,6.53
2018-07-17T04:20:21.259Z,5.80
2018-07-17T04:22:49.518Z,6.90
2018-07-17T04:25:17.790Z,6.00
2018-07-17T04:27:45.921Z,7.10
2018-07-17T04:30:14.092Z,6.50
2018-07-17T04:32:42.285Z,6.97
2018-07-17T04:35:10.519Z,6.37
2018-07-17T04:37:38.700Z,6.80
2018-07-17T04:40:06.995Z,6.77
2018-07-17T04:42:35.113Z,5.80
2018-07-17T04:45:03.475Z,6.83
2018-07-17T04:47:31.659Z,6.93
2018-07-17T04:49:59.798Z,6.67
2018-07-17T04:52:27.940Z,7.20
2018-07-17T04:54:56.289Z,6.40
2018-07-17T04:57:24.441Z,7.37
2018-07-17T04:59:52.520Z,7.40
2018-07-17T05:02:20.772Z,7.97
2018-07-17T05:04:49.019Z,7.40
2018-07-17T05:07:17.282Z,8.10
2018-07-17T05:09:45.899Z,7.37
2018-07-17T05:12:14.206Z,7.47
2018-07-17T05:14:42.615Z,7.00
2018-07-17T05:17:11.226Z,7.30
2018-07-17T05:19:39.427Z,7.90
2018-07-17T05:22:07.801Z,7.87
2018-07-17T05:24:36.159Z,9.07
2018-07-17T05:27:04.409Z,9.03
2018-07-17T05:29:32.560Z,9.90
2018-07-17T05:32:01.078Z,10.53
2018-07-17T05:34:29.343Z,9.73
2018-07-17T05:36:57.688Z,10.47
2018-07-17T05:39:26.440Z,10.37
2018-07-17T05:41:54.643Z,10.20
2018-07-17T05:44:22.925Z,9.77
2018-07-17T05:46:51.231Z,8.70
2018-07-17T05:49:19.748Z,9.00
2018-07-17T05:51:48.012Z,8.70
2018-07-17T05:54:16.387Z,7.73
2018-07-17T05:56:44.549Z,8.23
2018-07-17T05:59:12.872Z,8.20
2018-07-17T06:01:41.323Z,8.27
2018-07-17T06:04:09.657Z,8.50
2018-07-17T06:06:37.883Z,8.87
2018-07-17T06:09:08.564Z,7.97
2018-07-17T06:11:36.836Z,8.53
2018-07-17T06:14:05.053Z,8.63
2018-07-17T06:16:33.349Z,9.80
2018-07-17T06:19:02.064Z,8.77
2018-07-17T06:21:30.391Z,9.00
2018-07-17T06:23:58.766Z,9.37
2018-07-17T06:26:27.346Z,9.13
2018-07-17T06:28:56.273Z,9.60
2018-07-17T06:31:24.482Z,10.23
2018-07-17T06:33:53.917Z,9.77
2018-07-17T06:36:22.538Z,9.87
2018-07-17T06:38:51.479Z,9.67
2018-07-17T06:41:19.793Z,9.77
2018-07-17T06:43:48.048Z,9.33
2018-07-17T06:46:16.449Z,9.93
2018-07-17T06:48:44.755Z,8.93
2018-07-17T06:51:12.938Z,8.63
2018-07-17T06:53:41.105Z,9.43
2018-07-17T06:56:09.230Z,8.90
2018-07-17T06:58:37.458Z,9.13
2018-07-17T07:01:05.545Z,9.67
2018-07-17T07:03:34.080Z,9.57
2018-07-17T07:06:02.527Z,10.00
2018-07-17T07:08:30.703Z,9.97
2018-07-17T07:10:59.100Z,10.37
2018-07-17T07:13:27.466Z,10.80
2018-07-17T07:15:55.881Z,11.27
2018-07-17T07:18:23.995Z,11.80
2018-07-17T07:20:52.108Z,11.20
2018-07-17T07:23:20.495Z,11.20
2018-07-17T07:25:48.612Z,10.90
2018-07-17T07:28:16.721Z,12.17
2018-07-17T07:30:44.978Z,9.77
2018-07-17T07:33:13.185Z,8.77
2018-07-17T07:35:41.476Z,7.67
2018-07-17T07:38:09.898Z,8.10
2018-07-17T07:40:38.238Z,5.37
2018-07-17T07:43:06.778Z,4.73
2018-07-17T07:45:35.041Z,5.27
2018-07-17T07:48:03.391Z,4.20
2018-07-17T07:50:31.866Z,4.33
2018-07-17T07:53:02.241Z,4.10
2018-07-17T07:55:30.920Z,4.37
2018-07-17T07:57:59.397Z,4.00
2018-07-17T08:00:27.732Z,4.13
2018-07-17T08:02:56.893Z,3.87
2018-07-17T08:05:25.676Z,4.13
2018-07-17T08:07:54.007Z,3.70
2018-07-17T08:10:22.725Z,4.17
2018-07-17T08:12:51.493Z,3.40
2018-07-17T08:15:19.921Z,3.77
2018-07-17T08:17:48.381Z,4.00
2018-07-17T08:20:16.756Z,3.63
2018-07-17T08:22:44.977Z,3.40
2018-07-17T08:25:13.568Z,4.30
2018-07-17T08:27:46.437Z,3.80
2018-07-17T08:30:15.593Z,3.80
2018-07-17T08:32:43.940Z,3.63
2018-07-17T08:35:13.463Z,4.50
2018-07-17T08:37:54.823Z,3.30
2018-07-17T08:40:23.988Z,4.07
2018-07-17T08:42:52.420Z,4.27
2018-07-17T08:45:20.719Z,3.93
2018-07-17T08:47:48.853Z,3.17
2018-07-17T08:50:17.072Z,3.40
2018-07-17T08:52:45.218Z,3.43
2018-07-17T08:55:13.725Z,4.80
2018-07-17T08:57:41.992Z,4.73
2018-07-17T09:00:10.183Z,4.47
2018-07-17T09:02:38.665Z,4.90
2018-07-17T09:05:07.321Z,4.37
2018-07-17T09:07:35.544Z,4.37
2018-07-17T09:10:04.450Z,4.37
2018-07-17T09:12:32.796Z,4.33
2018-07-17T09:15:01.157Z,4.33
2018-07-17T09:17:29.588Z,4.50
2018-07-17T09:19:58.199Z,4.63
2018-07-17T09:22:26.700Z,4.37
2018-07-17T09:24:55.097Z,4.40
2018-07-17T09:27:23.536Z,4.47
2018-07-17T09:29:51.848Z,4.67
2018-07-17T09:32:20.131Z,4.83
2018-07-17T09:34:48.577Z,3.50
2018-07-17T09:37:16.754Z,3.90
2018-07-17T09:39:45.436Z,4.30
2018-07-17T09:42:14.088Z,4.00
2018-07-17T09:44:42.592Z,4.07
2018-07-17T09:47:11.238Z,4.40
2018-07-17T09:49:39.561Z,4.27
2018-07-17T09:52:07.968Z,3.33
2018-07-17T09:54:36.334Z,3.33
2018-07-17T09:57:04.616Z,3.23
2018-07-17T09:59:33.001Z,2.30
2018-07-17T10:02:06.755Z,2.50
2018-07-17T10:04:35.118Z,3.00
2018-07-17T10:07:03.365Z,2.60
2018-07-17T10:09:31.720Z,2.80
2018-07-17T10:11:59.935Z,2.93
2018-07-17T10:14:28.335Z,3.03
2018-07-17T10:16:56.715Z,2.70
2018-07-17T10:19:24.968Z,3.10
2018-07-17T10:21:53.282Z,3.10
2018-07-17T10:24:21.759Z,2.90
2018-07-17T10:26:50.016Z,3.27
2018-07-17T10:29:18.269Z,2.77
2018-07-17T10:31:46.426Z,3.60
2018-07-17T10:34:14.773Z,3.33
2018-07-17T10:36:43.014Z,3.33
2018-07-17T10:39:11.660Z,3.67
2018-07-17T10:41:39.943Z,3.77
2018-07-17T10:44:08.757Z,3.57
2018-07-17T10:46:37.131Z,3.27
2018-07-17T10:49:05.493Z,3.10
2018-07-17T10:51:33.739Z,4.27
2018-07-17T10:54:02.137Z,3.77
2018-07-17T10:56:30.534Z,3.07
2018-07-17T10:58:59.162Z,3.30
2018-07-17T11:01:27.467Z,3.03
2018-07-17T11:03:56.187Z,4.53
2018-07-17T11:06:24.513Z,3.47
2018-07-17T11:08:52.803Z,3.77
2018-07-17T11:11:21.812Z,3.77
2018-07-17T11:13:50.554Z,3.63
2018-07-17T11:16:20.293Z,3.00
2018-07-17T11:18:48.792Z,2.83
2018-07-17T11:21:17.411Z,3.07
2018-07-17T11:23:45.895Z,2.77
2018-07-17T11:26:14.542Z,2.53
2018-07-17T11:28:43.129Z,2.17
2018-07-17T11:31:13.571Z,2.40
2018-07-17T11:33:42.072Z,2.50
2018-07-17T11:36:10.539Z,2.83
2018-07-17T11:38:39.373Z,2.50
2018-07-17T11:41:08.090Z,2.80
2018-07-17T11:43:36.599Z,2.40
2018-07-17T11:46:04.983Z,2.67
2018-07-17T11:48:33.368Z,2.23
2018-07-17T11:51:01.949Z,2.57
2018-07-17T11:53:30.735Z,2.63
2018-07-17T11:55:59.151Z,2.43
2018-07-17T11:58:27.511Z,2.70
2018-07-17T12:00:56.132Z,2.90
2018-07-17T12:03:24.702Z,2.37
2018-07-17T12:05:53.027Z,2.70
2018-07-17T12:08:21.526Z,2.93
2018-07-17T12:10:49.972Z,2.93
2018-07-17T12:13:19.136Z,3.30
2018-07-17T12:15:47.720Z,3.00
2018-07-17T12:18:15.928Z,3.57
2018-07-17T12:20:44.404Z,3.83
2018-07-17T12:23:13.102Z,4.57
2018-07-17T12:25:41.838Z,4.40
2018-07-17T12:28:10.464Z,3.57
2018-07-17T12:30:40.615Z,3.40
2018-07-17T12:33:08.868Z,4.07
2018-07-17T12:35:37.070Z,3.27
2018-07-17T12:38:05.385Z,3.17
2018-07-17T12:40:36.847Z,4.30
2018-07-17T12:43:05.679Z,3.77
2018-07-17T12:45:33.978Z,3.73
2018-07-17T12:48:04.094Z,4.60
2018-07-17T12:50:33.901Z,3.77
2018-07-17T12:53:03.465Z,3.53
2018-07-17T12:55:31.754Z,3.40
2018-07-17T12:58:00.072Z,4.77
2018-07-17T13:00:28.395Z,3.47
2018-07-17T13:02:56.671Z,3.40
2018-07-17T13:05:25.212Z,3.73
2018-07-17T13:07:53.592Z,2.90
2018-07-17T13:10:21.756Z,3.00
2018-07-17T13:12:50.377Z,3.70
2018-07-17T13:15:18.527Z,3.17
2018-07-17T13:17:46.904Z,3.60
2018-07-17T13:20:15.054Z,3.53
2018-07-17T13:22:43.189Z,3.17
2018-07-17T13:25:11.415Z,3.20
2018-07-17T13:27:39.599Z,3.43
2018-07-17T13:30:08.120Z,2.80
2018-07-17T13:32:36.374Z,3.70
2018-07-17T13:35:04.542Z,3.63
2018-07-17T13:37:32.980Z,3.83
2018-07-17T13:40:01.238Z,3.10
2018-07-17T13:42:29.489Z,3.37
2018-07-17T13:44:57.690Z,3.47
2018-07-17T13:47:25.830Z,3.53
2018-07-17T13:49:54.178Z,2.93
2018-07-17T13:52:22.537Z,3.13
2018-07-17T13:54:50.676Z,3.13
2018-07-17T13:57:18.882Z,3.93
2018-07-17T13:59:47.092Z,2.97
2018-07-17T14:02:15.540Z,2.90
2018-07-17T14:04:43.805Z,3.17
2018-07-17T14:07:12.017Z,3.43
2018-07-17T14:09:40.256Z,3.33
2018-07-17T14:12:08.467Z,3.43
2018-07-17T14:14:36.648Z,3.47
2018-07-17T14:17:05.097Z,3.33
2018-07-17T14:19:33.267Z,3.42
2018-07-17T14:22:01.553Z,3.20
2018-07-17T14:24:29.797Z,3.00
2018-07-17T14:26:58.035Z,3.27
2018-07-17T14:29:26.251Z,2.75
2018-07-17T14:31:54.449Z,3.00
2018-07-17T14:34:22.564Z,3.00
2018-07-17T14:36:51.085Z,2.70
2018-07-17T14:39:19.746Z,2.90
2018-07-17T14:41:48.210Z,2.77
2018-07-17T14:44:16.570Z,2.80
2018-07-17T14:46:44.906Z,2.90
2018-07-17T14:49:13.292Z,2.85
2018-07-17T14:51:41.703Z,2.98
2018-07-17T14:54:09.919Z,2.80
2018-07-17T14:56:38.151Z,2.35
2018-07-17T14:59:06.868Z,3.00
2018-07-17T15:01:35.181Z,2.83
2018-07-17T15:04:03.447Z,2.75
2018-07-17T15:06:31.590Z,2.50
2018-07-17T15:08:59.742Z,3.40
2018-07-17T15:11:27.975Z,3.20
2018-07-17T15:13:56.097Z,2.27
2018-07-17T15:16:24.364Z,2.10
2018-07-17T15:18:52.617Z,1.82
2018-07-17T15:21:20.838Z,2.27
2018-07-17T15:23:49.393Z,1.87
2018-07-17T15:26:18.025Z,1.53
2018-07-17T15:28:46.391Z,2.00
2018-07-17T15:31:14.575Z,1.65
2018-07-17T15:33:42.719Z,1.77
2018-07-17T15:36:10.876Z,1.70
2018-07-17T15:38:39.198Z,1.50
2018-07-17T15:41:07.429Z,1.67
2018-07-17T15:43:35.715Z,1.40
2018-07-17T15:46:03.838Z,1.83
2018-07-17T15:48:32.155Z,2.23
2018-07-17T15:51:00.611Z,1.70
2018-07-17T15:53:28.863Z,1.83
2018-07-17T15:55:57.034Z,2.10
2018-07-17T15:58:25.151Z,1.80
2018-07-17T16:00:53.320Z,1.90
2018-07-17T16:03:21.689Z,1.70
2018-07-17T16:05:50.032Z,1.97
2018-07-17T16:08:18.247Z,2.13
2018-07-17T16:10:46.850Z,2.10
2018-07-17T16:13:15.376Z,1.80
2018-07-17T16:15:45.010Z,1.70
2018-07-17T16:18:13.820Z,1.67
2018-07-17T16:20:42.262Z,2.10
2018-07-17T16:23:10.734Z,1.93
2018-07-17T16:25:39.162Z,1.70
2018-07-17T16:28:07.313Z,2.23
2018-07-17T16:30:35.711Z,1.70
2018-07-17T16:33:04.129Z,1.80
2018-07-17T16:35:32.393Z,1.50
2018-07-17T16:38:00.656Z,1.70
2018-07-17T16:40:29.129Z,1.87
2018-07-17T16:42:57.513Z,1.70
2018-07-17T16:45:25.966Z,2.47
2018-07-17T16:47:55.516Z,1.53
2018-07-17T16:50:24.227Z,1.63
2018-07-17T16:52:52.634Z,2.17
2018-07-17T16:55:20.968Z,1.83
2018-07-17T16:57:49.686Z,1.67
2018-07-17T17:00:18.121Z,1.67
2018-07-17T17:02:46.498Z,1.67
2018-07-17T17:05:15.010Z,1.73
2018-07-17T17:07:43.172Z,2.23
2018-07-17T17:10:11.672Z,1.47
2018-07-17T17:12:40.134Z,2.00
2018-07-17T17:15:08.423Z,2.10
2018-07-17T17:17:36.787Z,1.57
2018-07-17T17:20:05.264Z,1.80
2018-07-17T17:22:33.548Z,1.70
2018-07-17T17:25:02.341Z,1.97
2018-07-17T17:27:31.206Z,2.00
2018-07-17T17:29:59.605Z,2.10
2018-07-17T17:32:28.096Z,2.00
2018-07-17T17:34:56.406Z,2.10
2018-07-17T17:37:26.850Z,2.30
2018-07-17T17:39:59.061Z,2.13
2018-07-17T17:42:27.317Z,2.07
2018-07-17T17:44:55.909Z,1.90
2018-07-17T17:47:24.230Z,2.33
2018-07-17T17:49:52.654Z,2.10
2018-07-17T17:52:21.000Z,2.63
2018-07-17T17:54:49.318Z,2.37
2018-07-17T17:57:17.946Z,2.33
2018-07-17T17:59:46.614Z,2.23
2018-07-17T18:02:14.974Z,2.30
2018-07-17T18:04:43.627Z,2.20
2018-07-17T18:07:12.615Z,2.63
2018-07-17T18:09:41.524Z,2.43
2018-07-17T18:12:09.950Z,2.70
2018-07-17T18:14:38.418Z,2.63
2018-07-17T18:17:06.621Z,2.30
2018-07-17T18:19:34.967Z,2.37
2018-07-17T18:22:03.271Z,3.93
2018-07-17T18:24:31.557Z,2.40
2018-07-17T18:26:59.945Z,2.60
2018-07-17T18:29:28.077Z,2.80
2018-07-17T18:31:56.270Z,2.40
2018-07-17T18:34:24.533Z,3.13
2018-07-17T18:36:52.863Z,2.77
2018-07-17T18:39:21.108Z,2.93
2018-07-17T18:41:49.748Z,2.43
2018-07-17T18:44:18.115Z,2.77
2018-07-17T18:46:46.618Z,2.70
2018-07-17T18:49:14.973Z,2.73
2018-07-17T18:51:43.718Z,2.50
2018-07-17T18:54:11.920Z,2.80
2018-07-17T18:56:40.220Z,2.57
2018-07-17T18:59:08.810Z,2.57
2018-07-17T19:01:36.969Z,3.20
2018-07-17T19:04:05.229Z,2.40
2018-07-17T19:06:33.502Z,2.80
2018-07-17T19:09:02.164Z,2.20
2018-07-17T19:11:30.612Z,2.90
2018-07-17T19:13:58.900Z,2.87
2018-07-17T19:16:27.151Z,2.83
2018-07-17T19:18:55.486Z,2.63
2018-07-17T19:21:23.734Z,3.10
2018-07-17T19:23:52.179Z,2.50
2018-07-17T19:26:20.407Z,2.70
2018-07-17T19:28:48.613Z,2.37
2018-07-17T19:31:16.901Z,2.73
2018-07-17T19:33:45.241Z,2.60
2018-07-17T19:36:13.430Z,2.80
2018-07-17T19:38:41.617Z,2.67
2018-07-17T19:41:10.024Z,2.70
2018-07-17T19:43:38.234Z,3.20
2018-07-17T19:46:06.542Z,3.00
2018-07-17T19:48:34.852Z,2.80
2018-07-17T19:51:03.234Z,2.67
2018-07-17T19:53:31.628Z,3.07
2018-07-17T19:55:59.989Z,3.10
2018-07-17T19:58:28.276Z,3.07
2018-07-17T20:00:56.582Z,2.87
2018-07-17T20:03:25.016Z,3.20
2018-07-17T20:05:53.266Z,3.17
2018-07-17T20:08:21.525Z,3.40
2018-07-17T20:10:49.970Z,3.17
2018-07-17T20:13:18.270Z,3.03
2018-07-17T20:15:46.660Z,2.93
2018-07-17T20:18:15.096Z,3.40
2018-07-17T20:20:43.385Z,3.40
2018-07-17T20:23:11.984Z,3.40
2018-07-17T20:25:40.212Z,3.03
2018-07-17T20:28:08.332Z,3.13
2018-07-17T20:30:36.660Z,3.63
2018-07-17T20:33:05.080Z,3.60
2018-07-17T20:35:33.465Z,3.13
2018-07-17T20:38:01.803Z,3.40
2018-07-17T20:40:30.335Z,3.20
2018-07-17T20:42:58.541Z,4.27
2018-07-17T20:45:26.885Z,3.47
2018-07-17T20:47:55.193Z,3.33
2018-07-17T20:50:23.566Z,3.03
2018-07-17T20:52:51.983Z,3.30
2018-07-17T20:55:20.366Z,3.60
2018-07-17T20:57:48.661Z,3.43
2018-07-17T21:00:16.950Z,3.70
2018-07-17T21:02:45.132Z,3.77
2018-07-17T21:05:13.282Z,4.10
2018-07-17T21:07:41.438Z,3.20
2018-07-17T21:10:09.708Z,3.67
2018-07-17T21:12:37.841Z,3.07
2018-07-17T21:15:06.140Z,4.00
2018-07-17T21:17:34.298Z,3.77
2018-07-17T21:20:02.551Z,3.53
2018-07-17T21:22:30.882Z,3.43
2018-07-17T21:24:59.116Z,3.40
2018-07-17T21:27:27.264Z,3.40
2018-07-17T21:29:55.669Z,3.77
2018-07-17T21:32:23.906Z,3.53
2018-07-17T21:34:51.902Z,3.50
2018-07-17T21:37:20.057Z,4.00
2018-07-17T21:39:48.265Z,4.00
2018-07-17T21:42:16.275Z,3.37
2018-07-17T21:44:44.473Z,3.63
2018-07-17T21:47:12.698Z,4.27
2018-07-17T21:49:40.887Z,3.70
2018-07-17T21:52:08.980Z,4.40
2018-07-17T21:54:37.113Z,3.80
2018-07-17T21:57:05.562Z,4.10
2018-07-17T21:59:33.692Z,4.43
2018-07-17T22:02:02.100Z,4.63
2018-07-17T22:04:30.366Z,4.40
2018-07-17T22:06:58.848Z,4.67
2018-07-17T22:09:27.191Z,4.63
2018-07-17T22:11:55.410Z,4.83
2018-07-17T22:14:23.637Z,4.63
2018-07-17T22:16:51.891Z,4.87
2018-07-17T22:19:19.992Z,4.33
2018-07-17T22:21:48.152Z,4.40
2018-07-17T22:24:16.399Z,5.23
2018-07-17T22:26:44.564Z,4.30
2018-07-17T22:29:12.662Z,4.73
2018-07-17T22:31:40.787Z,4.83
2018-07-17T22:34:08.934Z,4.90
2018-07-17T22:36:37.240Z,4.43
2018-07-17T22:39:07.593Z,4.63
2018-07-17T22:41:35.760Z,4.17
2018-07-17T22:44:03.949Z,4.80
2018-07-17T22:46:32.054Z,4.73
2018-07-17T22:49:00.257Z,4.70
2018-07-17T22:51:28.388Z,4.53
2018-07-17T22:53:56.481Z,4.30
2018-07-17T22:56:24.554Z,5.27
2018-07-17T22:58:52.666Z,4.60
2018-07-17T23:01:20.793Z,4.57
2018-07-17T23:03:49.028Z,5.40
2018-07-17T23:06:17.208Z,4.30
2018-07-17T23:08:45.387Z,5.37
2018-07-17T23:11:13.425Z,4.73
2018-07-17T23:13:41.418Z,4.80
2018-07-17T23:16:09.485Z,4.40
2018-07-17T23:18:37.572Z,4.80
2018-07-17T23:21:05.686Z,5.47
2018-07-17T23:23:33.879Z,4.80
2018-07-17T23:26:01.907Z,5.37
2018-07-17T23:28:29.999Z,5.17
2018-07-17T23:30:58.156Z,5.03
2018-07-17T23:33:26.318Z,5.60
2018-07-17T23:35:54.401Z,4.80
2018-07-17T23:38:22.560Z,4.77
2018-07-17T23:40:50.597Z,4.97
2018-07-17T23:43:18.644Z,4.97
2018-07-17T23:45:46.769Z,5.13
2018-07-17T23:48:14.759Z,5.33
2018-07-17T23:50:42.848Z,5.50
2018-07-17T23:53:10.971Z,5.00
2018-07-17T23:55:39.052Z,5.30
2018-07-17T23:58:07.115Z,5.67
