createdAt,value
2023-03-04T00:00:16.623Z,57.33
2023-03-04T00:01:18.630Z,56.08
2023-03-04T00:02:20.540Z,58.05
2023-03-04T00:03:22.389Z,57.30
2023-03-04T00:04:24.227Z,57.08
2023-03-04T00:05:26.082Z,56.62
2023-03-04T00:06:28.038Z,57.70
2023-03-04T00:07:29.991Z,57.63
2023-03-04T00:08:31.766Z,56.92
2023-03-04T00:09:33.548Z,57.82
2023-03-04T00:10:35.461Z,57.28
2023-03-04T00:11:37.305Z,56.63
2023-03-04T00:12:39.052Z,57.38
2023-03-04T00:13:40.811Z,55.45
2023-03-04T00:14:42.646Z,55.52
2023-03-04T00:15:44.390Z,55.23
2023-03-04T00:16:46.377Z,55.50
2023-03-04T00:17:48.187Z,53.33
2023-03-04T00:18:50.009Z,54.50
2023-03-04T00:19:52.111Z,54.98
2023-03-04T00:20:53.996Z,53.63
2023-03-04T00:21:56.137Z,53.82
2023-03-04T00:22:57.899Z,52.73
2023-03-04T00:23:59.806Z,53.87
2023-03-04T00:25:01.603Z,53.35
2023-03-04T00:26:03.436Z,53.37
2023-03-04T00:27:05.283Z,55.22
2023-03-04T00:28:07.195Z,55.23
2023-03-04T00:29:08.993Z,54.47
2023-03-04T00:30:11.224Z,54.43
2023-03-04T00:31:13.056Z,54.55
2023-03-04T00:32:16.270Z,53.13
2023-03-04T00:33:18.114Z,53.08
2023-03-04T00:34:20.128Z,51.85
2023-03-04T00:35:21.983Z,52.92
2023-03-04T00:36:23.982Z,53.53
2023-03-04T00:37:26.111Z,53.17
2023-03-04T00:38:28.626Z,53.42
2023-03-04T00:39:30.958Z,53.33
2023-03-04T00:40:32.903Z,52.98
2023-03-04T00:41:34.691Z,53.58
2023-03-04T00:42:36.558Z,53.58
2023-03-04T00:43:38.434Z,53.93
2023-03-04T00:44:40.385Z,52.70
2023-03-04T00:45:42.215Z,51.65
2023-03-04T00:46:44.003Z,52.97
2023-03-04T00:47:45.789Z,51.72
2023-03-04T00:48:47.858Z,52.30
2023-03-04T00:49:49.765Z,51.78
2023-03-04T00:50:54.004Z,52.18
2023-03-04T00:51:55.837Z,50.60
2023-03-04T00:52:57.634Z,51.55
2023-03-04T00:54:00.902Z,50.22
2023-03-04T00:55:03.000Z,51.07
2023-03-04T00:56:05.165Z,51.80
2023-03-04T00:57:07.036Z,51.30
2023-03-04T00:58:08.906Z,51.35
2023-03-04T00:59:10.730Z,51.17
2023-03-04T01:00:13.217Z,50.55
2023-03-04T01:01:15.222Z,51.95
2023-03-04T01:02:17.162Z,51.85
2023-03-04T01:03:19.099Z,51.45
2023-03-04T01:04:21.060Z,50.30
2023-03-04T01:05:23.031Z,50.23
2023-03-04T01:06:25.083Z,51.37
2023-03-04T01:07:26.881Z,50.38
2023-03-04T01:08:28.938Z,49.77
2023-03-04T01:09:31.685Z,50.20
2023-03-04T01:10:33.650Z,51.17
2023-03-04T01:11:35.581Z,50.22
2023-03-04T01:12:37.395Z,51.00
2023-03-04T01:13:39.786Z,52.03
2023-03-04T01:14:41.574Z,51.72
2023-03-04T01:15:43.546Z,52.58
2023-03-04T01:16:46.209Z,53.00
2023-03-04T01:17:48.065Z,51.72
2023-03-04T01:18:49.878Z,51.03
2023-03-04T01:19:51.692Z,51.25
2023-03-04T01:20:53.544Z,50.45
2023-03-04T01:21:55.435Z,50.42
2023-03-04T01:22:57.181Z,50.93
2023-03-04T01:23:58.981Z,51.10
2023-03-04T01:25:01.136Z,51.03
2023-03-04T01:26:03.048Z,50.52
2023-03-04T01:27:04.961Z,50.68
2023-03-04T01:28:07.030Z,49.15
2023-03-04T01:29:08.805Z,49.77
2023-03-04T01:30:11.545Z,50.45
2023-03-04T01:31:13.478Z,49.77
2023-03-04T01:32:15.552Z,50.12
2023-03-04T01:33:17.468Z,50.12
2023-03-04T01:34:19.308Z,50.03
2023-03-04T01:35:21.126Z,49.40
2023-03-04T01:36:22.999Z,50.48
2023-03-04T01:37:25.012Z,51.57
2023-03-04T01:38:26.884Z,51.35
2023-03-04T01:39:28.694Z,51.05
2023-03-04T01:40:31.554Z,50.43
2023-03-04T01:41:33.431Z,51.42
2023-03-04T01:42:36.196Z,49.55
2023-03-04T01:43:38.506Z,52.37
2023-03-04T01:44:40.300Z,51.67
2023-03-04T01:45:42.123Z,50.62
2023-03-04T01:46:48.910Z,51.45
2023-03-04T01:47:51.745Z,51.20
2023-03-04T01:48:53.676Z,50.70
2023-03-04T01:49:57.212Z,52.20
2023-03-04T01:51:02.972Z,51.30
2023-03-04T01:52:04.855Z,51.45
2023-03-04T01:53:06.751Z,51.02
2023-03-04T01:54:09.252Z,50.38
2023-03-04T01:55:22.337Z,49.50
2023-03-04T01:56:35.423Z,50.02
2023-03-04T01:57:39.477Z,49.23
2023-03-04T01:58:41.361Z,50.28
2023-03-04T01:59:43.464Z,51.73
2023-03-04T02:00:45.299Z,51.15
2023-03-04T02:01:49.663Z,51.68
2023-03-04T02:02:55.547Z,51.98
2023-03-04T02:03:57.401Z,51.42
2023-03-04T02:04:59.248Z,51.33
2023-03-04T02:06:01.146Z,49.77
2023-03-04T02:07:04.259Z,49.80
2023-03-04T02:08:07.181Z,49.67
2023-03-04T02:09:09.286Z,50.15
2023-03-04T02:10:12.178Z,49.98
2023-03-04T02:11:13.965Z,50.38
2023-03-04T02:12:15.721Z,51.45
2023-03-04T02:13:18.125Z,50.62
2023-03-04T02:14:21.287Z,50.92
2023-03-04T02:15:23.519Z,49.45
2023-03-04T02:16:26.334Z,51.05
2023-03-04T02:17:28.882Z,51.15
2023-03-04T02:18:30.746Z,50.97
2023-03-04T02:19:50.886Z,50.10
2023-03-04T02:21:05.413Z,49.37
2023-03-04T02:22:07.297Z,49.70
2023-03-04T02:23:12.147Z,47.97
2023-03-04T02:24:24.883Z,49.97
2023-03-04T02:25:36.338Z,49.80
2023-03-04T02:26:41.370Z,51.33
2023-03-04T02:27:43.406Z,49.47
2023-03-04T02:28:46.261Z,50.15
2023-03-04T02:29:48.246Z,49.93
2023-03-04T02:30:50.169Z,50.72
2023-03-04T02:31:53.882Z,52.45
2023-03-04T02:32:55.872Z,50.80
2023-03-04T02:34:00.963Z,48.93
2023-03-04T02:35:02.814Z,48.68
2023-03-04T02:36:04.923Z,49.25
2023-03-04T02:37:07.049Z,48.90
2023-03-04T02:38:10.645Z,49.90
2023-03-04T02:39:13.812Z,49.60
2023-03-04T02:40:32.992Z,51.07
2023-03-04T02:41:35.221Z,51.13
2023-03-04T02:42:36.954Z,51.47
2023-03-04T02:43:38.782Z,51.13
2023-03-04T02:44:47.649Z,51.67
2023-03-04T02:45:50.961Z,51.12
2023-03-04T02:46:53.653Z,50.25
2023-03-04T02:47:55.549Z,50.73
2023-03-04T02:48:57.364Z,49.67
2023-03-04T02:49:59.334Z,49.22
2023-03-04T02:51:01.130Z,50.25
2023-03-04T02:52:09.825Z,50.95
2023-03-04T02:53:11.695Z,50.83
2023-03-04T02:54:23.005Z,50.35
2023-03-04T02:55:24.957Z,50.53
2023-03-04T02:56:26.856Z,50.58
2023-03-04T02:57:28.705Z,51.93
2023-03-04T02:58:30.600Z,50.85
2023-03-04T02:59:32.440Z,51.02
2023-03-04T03:00:34.591Z,51.05
2023-03-04T03:01:36.477Z,51.95
2023-03-04T03:02:38.275Z,51.05
2023-03-04T03:03:40.069Z,50.97
2023-03-04T03:04:41.997Z,51.17
2023-03-04T03:05:43.865Z,50.47
2023-03-04T03:06:45.768Z,49.65
2023-03-04T03:07:47.639Z,50.58
2023-03-04T03:08:49.465Z,50.32
2023-03-04T03:09:51.278Z,51.85
2023-03-04T03:10:53.173Z,50.62
2023-03-04T03:11:54.934Z,51.50
2023-03-04T03:12:56.701Z,51.55
2023-03-04T03:13:58.452Z,51.17
2023-03-04T03:15:00.242Z,51.48
2023-03-04T03:16:02.144Z,50.68
2023-03-04T03:17:04.075Z,51.47
2023-03-04T03:18:05.903Z,51.97
2023-03-04T03:19:07.894Z,51.47
2023-03-04T03:20:11.663Z,52.67
2023-03-04T03:21:13.531Z,51.80
2023-03-04T03:22:15.448Z,50.93
2023-03-04T03:23:18.135Z,52.32
2023-03-04T03:24:20.423Z,50.58
2023-03-04T03:25:22.174Z,51.50
2023-03-04T03:26:23.922Z,52.70
2023-03-04T03:27:25.706Z,53.83
2023-03-04T03:28:27.758Z,58.07
2023-03-04T03:29:29.610Z,56.68
2023-03-04T03:30:32.772Z,54.80
2023-03-04T03:31:34.674Z,51.97
2023-03-04T03:32:36.696Z,52.43
2023-03-04T03:33:38.617Z,51.53
2023-03-04T03:34:40.431Z,51.40
2023-03-04T03:35:42.250Z,51.32
2023-03-04T03:36:44.050Z,51.97
2023-03-04T03:37:45.981Z,51.48
2023-03-04T03:38:47.760Z,50.77
2023-03-04T03:39:49.742Z,51.30
2023-03-04T03:40:51.567Z,52.35
2023-03-04T03:41:53.427Z,53.10
2023-03-04T03:42:55.333Z,52.42
2023-03-04T03:43:57.157Z,52.25
2023-03-04T03:44:58.967Z,53.32
2023-03-04T03:46:00.782Z,53.33
2023-03-04T03:47:03.178Z,54.23
2023-03-04T03:48:05.085Z,53.73
2023-03-04T03:49:06.959Z,54.05
2023-03-04T03:50:09.308Z,55.88
2023-03-04T03:51:11.327Z,55.32
2023-03-04T03:52:13.378Z,54.48
2023-03-04T03:53:15.190Z,55.35
2023-03-04T03:54:16.988Z,55.73
2023-03-04T03:55:18.762Z,54.57
2023-03-04T03:56:20.798Z,54.35
2023-03-04T03:57:22.656Z,54.02
2023-03-04T03:58:26.861Z,52.05
2023-03-04T03:59:28.799Z,53.05
2023-03-04T04:00:30.589Z,54.28
2023-03-04T04:01:33.610Z,55.23
2023-03-04T04:02:35.587Z,53.55
2023-03-04T04:03:37.466Z,53.50
2023-03-04T04:04:39.271Z,52.93
2023-03-04T04:05:41.079Z,52.12
2023-03-04T04:06:42.914Z,52.02
2023-03-04T04:07:44.818Z,51.98
2023-03-04T04:08:46.597Z,53.82
2023-03-04T04:09:48.541Z,51.75
2023-03-04T04:10:50.579Z,50.83
2023-03-04T04:11:52.395Z,51.58
2023-03-04T04:12:54.190Z,52.77
2023-03-04T04:13:55.994Z,52.65
2023-03-04T04:14:57.813Z,53.90
2023-03-04T04:15:59.673Z,53.67
2023-03-04T04:17:01.640Z,52.37
2023-03-04T04:18:03.401Z,52.48
2023-03-04T04:19:05.237Z,52.68
2023-03-04T04:20:08.490Z,54.02
2023-03-04T04:21:10.341Z,53.10
2023-03-04T04:22:17.874Z,51.83
2023-03-04T04:23:19.660Z,51.05
2023-03-04T04:24:21.584Z,50.40
2023-03-04T04:25:23.545Z,50.55
2023-03-04T04:26:25.565Z,50.72
2023-03-04T04:27:27.373Z,50.50
2023-03-04T04:28:29.188Z,51.47
2023-03-04T04:29:31.553Z,50.20
2023-03-04T04:30:33.403Z,49.38
2023-03-04T04:31:35.986Z,48.98
2023-03-04T04:32:37.791Z,50.68
2023-03-04T04:33:39.601Z,49.13
2023-03-04T04:34:41.396Z,49.05
2023-03-04T04:35:43.553Z,48.77
2023-03-04T04:36:45.426Z,49.45
2023-03-04T04:37:47.255Z,48.32
2023-03-04T04:38:49.431Z,48.55
2023-03-04T04:39:51.895Z,47.60
2023-03-04T04:40:53.813Z,48.43
2023-03-04T04:41:55.588Z,48.95
2023-03-04T04:42:57.340Z,48.88
2023-03-04T04:43:59.164Z,48.37
2023-03-04T04:45:01.056Z,47.77
2023-03-04T04:46:02.824Z,48.40
2023-03-04T04:47:07.199Z,48.77
2023-03-04T04:48:09.119Z,49.97
2023-03-04T04:49:10.932Z,48.98
2023-03-04T04:50:13.353Z,49.27
2023-03-04T04:51:15.246Z,48.05
2023-03-04T04:52:17.415Z,48.87
2023-03-04T04:53:19.191Z,48.63
2023-03-04T04:54:21.122Z,48.18
2023-03-04T04:55:22.904Z,48.90
2023-03-04T04:56:26.395Z,49.15
2023-03-04T04:57:28.335Z,48.92
2023-03-04T04:58:30.166Z,49.73
2023-03-04T04:59:33.004Z,48.75
2023-03-04T05:00:34.943Z,49.88
2023-03-04T05:01:37.376Z,50.75
2023-03-04T05:02:39.671Z,51.75
2023-03-04T05:03:42.164Z,50.80
2023-03-04T05:04:43.965Z,51.05
2023-03-04T05:05:45.952Z,50.63
2023-03-04T05:06:47.758Z,49.52
2023-03-04T05:07:49.692Z,48.33
2023-03-04T05:08:52.037Z,48.40
2023-03-04T05:09:53.954Z,50.02
2023-03-04T05:10:55.800Z,48.65
2023-03-04T05:11:57.702Z,47.77
2023-03-04T05:12:59.450Z,49.35
2023-03-04T05:14:01.250Z,49.30
2023-03-04T05:15:05.222Z,46.87
2023-03-04T05:16:07.610Z,48.32
2023-03-04T05:17:09.530Z,49.73
2023-03-04T05:18:11.556Z,49.33
2023-03-04T05:19:13.430Z,49.73
2023-03-04T05:20:15.233Z,50.38
2023-03-04T05:21:17.055Z,51.47
2023-03-04T05:22:18.813Z,50.05
2023-03-04T05:23:21.115Z,48.83
2023-03-04T05:24:22.950Z,48.00
2023-03-04T05:25:24.724Z,47.37
2023-03-04T05:26:26.681Z,48.27
2023-03-04T05:27:28.544Z,47.93
2023-03-04T05:28:30.471Z,47.88
2023-03-04T05:29:32.334Z,48.30
2023-03-04T05:30:34.218Z,48.43
2023-03-04T05:31:36.491Z,47.33
2023-03-04T05:32:38.606Z,45.92
2023-03-04T05:33:40.545Z,44.87
2023-03-04T05:34:42.357Z,45.80
2023-03-04T05:35:45.329Z,48.65
2023-03-04T05:36:47.129Z,48.77
2023-03-04T05:37:53.170Z,47.53
2023-03-04T05:38:55.037Z,46.43
2023-03-04T05:39:56.882Z,46.07
2023-03-04T05:41:00.693Z,46.45
2023-03-04T05:42:02.492Z,48.38
2023-03-04T05:43:04.871Z,48.85
2023-03-04T05:44:06.774Z,49.42
2023-03-04T05:45:08.875Z,50.97
2023-03-04T05:46:15.360Z,49.60
2023-03-04T05:47:17.631Z,49.92
2023-03-04T05:48:19.543Z,48.08
2023-03-04T05:49:21.429Z,46.18
2023-03-04T05:50:24.072Z,45.37
2023-03-04T05:51:25.925Z,45.13
2023-03-04T05:52:27.699Z,44.47
2023-03-04T05:53:29.537Z,46.58
2023-03-04T05:54:31.401Z,46.97
2023-03-04T05:55:33.257Z,46.27
2023-03-04T05:56:35.101Z,47.27
2023-03-04T05:57:37.018Z,47.10
2023-03-04T05:58:39.263Z,44.72
2023-03-04T05:59:41.172Z,45.03
2023-03-04T06:00:43.677Z,43.57
2023-03-04T06:01:45.475Z,41.50
2023-03-04T06:02:47.361Z,41.42
2023-03-04T06:03:49.363Z,43.03
2023-03-04T06:04:51.237Z,42.95
2023-03-04T06:05:54.052Z,42.93
2023-03-04T06:06:55.814Z,41.87
2023-03-04T06:07:57.746Z,41.58
2023-03-04T06:09:00.441Z,42.73
2023-03-04T06:10:02.353Z,42.88
2023-03-04T06:11:05.644Z,43.22
2023-03-04T06:12:07.750Z,42.43
2023-03-04T06:13:10.693Z,43.82
2023-03-04T06:14:12.760Z,41.82
2023-03-04T06:15:14.677Z,41.58
2023-03-04T06:16:16.838Z,41.62
2023-03-04T06:17:18.837Z,41.33
2023-03-04T06:18:20.685Z,41.05
2023-03-04T06:19:22.541Z,40.18
2023-03-04T06:20:24.477Z,41.67
2023-03-04T06:21:26.309Z,43.23
2023-03-04T06:22:28.107Z,46.70
2023-03-04T06:23:31.040Z,41.52
2023-03-04T06:24:32.831Z,39.85
2023-03-04T06:25:34.595Z,40.20
2023-03-04T06:26:36.882Z,40.93
2023-03-04T06:27:38.798Z,40.18
2023-03-04T06:28:40.799Z,40.75
2023-03-04T06:29:42.957Z,39.70
2023-03-04T06:30:44.723Z,38.70
2023-03-04T06:31:46.539Z,37.23
2023-03-04T06:32:48.414Z,36.33
2023-03-04T06:33:50.273Z,36.73
2023-03-04T06:34:52.079Z,36.93
2023-03-04T06:35:56.000Z,38.52
2023-03-04T06:36:58.188Z,49.20
2023-03-04T06:37:59.941Z,48.15
2023-03-04T06:39:07.048Z,40.32
2023-03-04T06:40:10.125Z,39.40
2023-03-04T06:41:13.017Z,37.57
2023-03-04T06:42:15.297Z,36.05
2023-03-04T06:43:17.085Z,35.83
2023-03-04T06:44:18.860Z,36.32
2023-03-04T06:45:20.621Z,34.47
2023-03-04T06:46:22.516Z,35.88
2023-03-04T06:47:25.001Z,35.62
2023-03-04T06:48:27.206Z,34.88
2023-03-04T06:49:29.011Z,35.20
2023-03-04T06:50:30.930Z,34.57
2023-03-04T06:51:32.950Z,36.80
2023-03-04T06:52:34.789Z,34.32
2023-03-04T06:53:37.599Z,33.57
2023-03-04T06:54:40.113Z,33.53
2023-03-04T06:55:41.983Z,35.87
2023-03-04T06:56:43.867Z,35.95
2023-03-04T06:57:48.133Z,37.95
2023-03-04T06:58:50.345Z,39.63
2023-03-04T06:59:52.174Z,34.72
2023-03-04T07:00:54.238Z,33.00
2023-03-04T07:01:56.243Z,32.87
2023-03-04T07:02:58.953Z,32.68
2023-03-04T07:04:01.035Z,32.45
2023-03-04T07:05:03.005Z,32.78
2023-03-04T07:06:04.964Z,32.97
2023-03-04T07:07:06.848Z,31.28
2023-03-04T07:08:08.788Z,30.87
2023-03-04T07:09:10.585Z,31.65
2023-03-04T07:10:12.621Z,31.07
2023-03-04T07:11:15.109Z,30.75
2023-03-04T07:12:16.996Z,31.02
2023-03-04T07:13:18.774Z,30.83
2023-03-04T07:14:22.429Z,30.20
2023-03-04T07:15:25.562Z,30.67
2023-03-04T07:16:27.805Z,31.17
2023-03-04T07:17:30.141Z,32.60
2023-03-04T07:18:32.145Z,33.88
2023-03-04T07:19:34.012Z,32.17
2023-03-04T07:20:35.809Z,30.25
2023-03-04T07:21:37.990Z,30.67
2023-03-04T07:22:39.851Z,29.23
2023-03-04T07:23:41.757Z,28.00
2023-03-04T07:24:43.660Z,28.32
2023-03-04T07:25:45.853Z,30.20
2023-03-04T07:26:47.691Z,30.68
2023-03-04T07:27:49.537Z,30.02
2023-03-04T07:28:52.909Z,29.65
2023-03-04T07:29:54.738Z,29.07
2023-03-04T07:30:56.668Z,28.67
2023-03-04T07:31:59.000Z,29.20
2023-03-04T07:33:00.904Z,27.40
2023-03-04T07:34:10.032Z,26.98
2023-03-04T07:35:11.879Z,27.87
2023-03-04T07:36:15.000Z,27.47
2023-03-04T07:37:17.087Z,28.17
2023-03-04T07:38:18.870Z,28.10
2023-03-04T07:39:20.750Z,27.35
2023-03-04T07:40:22.846Z,27.58
2023-03-04T07:41:26.589Z,31.87
2023-03-04T07:42:28.526Z,32.53
2023-03-04T07:43:30.425Z,30.55
2023-03-04T07:44:32.260Z,30.80
2023-03-04T07:45:34.073Z,32.37
2023-03-04T07:46:36.219Z,31.68
2023-03-04T07:47:39.823Z,27.30
2023-03-04T07:48:41.689Z,26.87
2023-03-04T07:49:43.470Z,26.90
2023-03-04T07:50:45.253Z,28.77
2023-03-04T07:51:47.074Z,29.23
2023-03-04T07:52:51.070Z,29.57
2023-03-04T07:53:57.233Z,29.30
2023-03-04T07:54:59.037Z,26.97
2023-03-04T07:56:02.598Z,26.48
2023-03-04T07:57:05.016Z,27.90
2023-03-04T07:58:06.818Z,29.90
2023-03-04T07:59:08.734Z,28.62
2023-03-04T08:00:12.405Z,26.23
2023-03-04T08:01:18.207Z,25.53
2023-03-04T08:02:20.121Z,26.18
2023-03-04T08:03:22.347Z,26.13
2023-03-04T08:04:24.171Z,26.45
2023-03-04T08:05:25.925Z,25.83
2023-03-04T08:06:28.650Z,26.18
2023-03-04T08:07:30.434Z,24.78
2023-03-04T08:08:32.288Z,25.23
2023-03-04T08:09:34.075Z,25.50
2023-03-04T08:10:36.646Z,25.35
2023-03-04T08:11:38.632Z,26.30
2023-03-04T08:12:40.750Z,26.67
2023-03-04T08:13:43.478Z,26.03
2023-03-04T08:14:45.348Z,26.12
2023-03-04T08:15:47.171Z,29.77
2023-03-04T08:16:49.109Z,27.08
2023-03-04T08:17:51.045Z,28.03
2023-03-04T08:18:58.063Z,25.47
2023-03-04T08:19:59.856Z,24.20
2023-03-04T08:21:01.895Z,24.07
2023-03-04T08:22:03.709Z,24.45
2023-03-04T08:23:05.840Z,25.32
2023-03-04T08:24:10.275Z,25.52
2023-03-04T08:25:12.087Z,24.05
2023-03-04T08:26:17.976Z,24.10
2023-03-04T08:27:20.232Z,25.18
2023-03-04T08:28:22.186Z,25.87
2023-03-04T08:29:24.843Z,25.98
2023-03-04T08:30:26.974Z,25.07
2023-03-04T08:31:29.287Z,26.55
2023-03-04T08:32:31.179Z,29.80
2023-03-04T08:33:33.348Z,29.13
2023-03-04T08:34:35.068Z,29.05
2023-03-04T08:35:39.037Z,28.63
2023-03-04T08:36:42.667Z,28.10
2023-03-04T08:37:46.050Z,27.52
2023-03-04T08:38:47.822Z,25.72
2023-03-04T08:39:49.607Z,24.83
2023-03-04T08:40:55.284Z,24.22
2023-03-04T08:41:57.072Z,26.88
2023-03-04T08:42:58.890Z,28.07
2023-03-04T08:44:01.367Z,28.97
2023-03-04T08:45:03.637Z,27.02
2023-03-04T08:46:06.291Z,26.90
2023-03-04T08:47:10.287Z,28.13
2023-03-04T08:48:12.154Z,27.58
2023-03-04T08:49:14.748Z,25.98
2023-03-04T08:50:16.750Z,24.33
2023-03-04T08:51:19.542Z,24.75
2023-03-04T08:52:21.335Z,25.08
2023-03-04T08:53:23.850Z,25.32
2023-03-04T08:54:25.725Z,25.55
2023-03-04T08:55:27.576Z,26.85
2023-03-04T08:56:29.358Z,27.20
2023-03-04T08:57:31.245Z,26.12
2023-03-04T08:58:34.585Z,28.05
2023-03-04T08:59:38.422Z,28.03
2023-03-04T09:00:43.921Z,27.30
2023-03-04T09:01:45.870Z,26.65
2023-03-04T09:02:47.815Z,26.62
2023-03-04T09:03:49.721Z,27.35
2023-03-04T09:04:51.585Z,28.27
2023-03-04T09:05:53.432Z,29.38
2023-03-04T09:06:55.268Z,28.35
2023-03-04T09:07:57.357Z,25.77
2023-03-04T09:08:59.157Z,25.38
2023-03-04T09:10:00.944Z,25.60
2023-03-04T09:11:03.489Z,26.70
2023-03-04T09:12:05.451Z,25.77
2023-03-04T09:13:07.425Z,26.85
2023-03-04T09:14:09.404Z,26.10
2023-03-04T09:15:12.134Z,25.27
2023-03-04T09:16:14.864Z,25.78
2023-03-04T09:17:16.968Z,28.50
2023-03-04T09:18:21.200Z,32.90
2023-03-04T09:19:23.077Z,29.23
2023-03-04T09:20:24.886Z,31.50
2023-03-04T09:21:26.815Z,29.85
2023-03-04T09:22:28.985Z,33.12
2023-03-04T09:23:30.881Z,27.62
2023-03-04T09:24:34.457Z,31.02
2023-03-04T09:25:37.845Z,31.82
2023-03-04T09:26:39.874Z,26.68
2023-03-04T09:27:41.939Z,27.68
2023-03-04T09:28:43.834Z,28.32
2023-03-04T09:29:45.801Z,27.12
2023-03-04T09:30:48.589Z,26.57
2023-03-04T09:31:50.551Z,28.68
2023-03-04T09:32:52.419Z,28.57
2023-03-04T09:33:55.597Z,28.32
2023-03-04T09:34:57.360Z,25.38
2023-03-04T09:35:59.322Z,28.33
2023-03-04T09:37:01.265Z,30.65
2023-03-04T09:38:03.385Z,34.07
2023-03-04T09:39:06.053Z,31.77
2023-03-04T09:40:08.726Z,31.72
2023-03-04T09:41:17.301Z,30.55
2023-03-04T09:42:27.658Z,30.00
2023-03-04T09:43:32.074Z,29.08
2023-03-04T09:44:40.905Z,34.37
2023-03-04T09:45:49.297Z,28.53
2023-03-04T09:46:51.996Z,27.62
2023-03-04T09:47:55.306Z,27.13
2023-03-04T09:48:57.097Z,26.72
2023-03-04T09:50:02.685Z,27.05
2023-03-04T09:51:23.058Z,27.28
2023-03-04T09:52:27.627Z,28.30
2023-03-04T09:53:38.309Z,27.20
2023-03-04T09:54:40.222Z,27.08
2023-03-04T09:55:47.049Z,26.83
2023-03-04T09:56:51.704Z,28.17
2023-03-04T09:58:00.918Z,27.13
2023-03-04T09:59:23.019Z,29.57
2023-03-04T10:00:31.153Z,28.75
2023-03-04T10:01:55.837Z,28.12
2023-03-04T10:03:12.282Z,27.68
2023-03-04T10:04:18.764Z,26.77
2023-03-04T10:05:23.305Z,26.88
2023-03-04T10:06:25.666Z,26.35
2023-03-04T10:07:34.587Z,25.13
2023-03-04T10:08:38.560Z,26.13
2023-03-04T10:09:59.621Z,27.07
2023-03-04T10:11:04.174Z,26.18
2023-03-04T10:12:14.753Z,27.27
2023-03-04T10:13:20.034Z,27.42
2023-03-04T10:14:21.815Z,27.15
2023-03-04T10:15:44.114Z,26.97
2023-03-04T10:16:51.585Z,25.47
2023-03-04T10:18:02.678Z,25.77
2023-03-04T10:19:25.966Z,26.37
2023-03-04T10:20:33.325Z,26.13
2023-03-04T10:21:42.249Z,26.73
2023-03-04T10:22:47.234Z,25.97
2023-03-04T10:23:49.687Z,26.50
2023-03-04T10:24:54.897Z,25.98
2023-03-04T10:25:56.889Z,26.58
2023-03-04T10:27:10.565Z,26.42
2023-03-04T10:28:21.806Z,27.45
2023-03-04T10:29:24.911Z,27.17
2023-03-04T10:30:29.738Z,24.62
2023-03-04T10:31:38.403Z,25.62
2023-03-04T10:32:46.899Z,25.40
2023-03-04T10:33:49.440Z,25.02
2023-03-04T10:34:51.285Z,25.08
2023-03-04T10:36:00.729Z,26.20
2023-03-04T10:37:07.512Z,26.27
2023-03-04T10:38:09.978Z,28.72
2023-03-04T10:39:22.923Z,27.87
2023-03-04T10:40:25.921Z,26.10
2023-03-04T10:41:30.305Z,26.72
2023-03-04T10:42:37.455Z,26.52
2023-03-04T10:43:40.517Z,25.25
2023-03-04T10:44:56.429Z,26.52
2023-03-04T10:45:58.886Z,25.35
2023-03-04T10:47:01.667Z,25.07
2023-03-04T10:48:03.674Z,25.88
2023-03-04T10:49:05.906Z,25.75
2023-03-04T10:50:23.243Z,26.13
2023-03-04T10:51:28.628Z,29.38
2023-03-04T10:52:32.055Z,29.27
2023-03-04T10:53:39.231Z,27.32
2023-03-04T10:54:53.018Z,26.97
2023-03-04T10:55:54.736Z,25.62
2023-03-04T10:57:16.768Z,23.70
2023-03-04T10:58:19.328Z,22.42
2023-03-04T10:59:50.943Z,20.07
2023-03-04T11:01:05.127Z,20.65
2023-03-04T11:02:33.577Z,21.22
2023-03-04T11:03:37.012Z,21.90
2023-03-04T11:04:38.904Z,22.57
2023-03-04T11:05:40.760Z,22.88
2023-03-04T11:06:42.598Z,22.03
2023-03-04T11:07:57.320Z,25.83
2023-03-04T11:09:00.092Z,35.35
2023-03-04T11:10:36.901Z,60.35
2023-03-04T11:11:44.482Z,54.90
2023-03-04T11:12:52.178Z,48.73
2023-03-04T11:14:01.444Z,30.60
2023-03-04T11:15:04.035Z,33.85
2023-03-04T11:16:25.745Z,29.62
2023-03-04T11:17:31.747Z,23.78
2023-03-04T11:18:43.802Z,23.55
2023-03-04T11:19:50.461Z,23.88
2023-03-04T11:20:54.311Z,23.12
2023-03-04T11:21:58.798Z,23.32
2023-03-04T11:23:05.644Z,24.97
2023-03-04T11:24:27.477Z,29.90
2023-03-04T11:25:35.383Z,34.02
2023-03-04T11:26:45.953Z,23.42
2023-03-04T11:27:54.046Z,21.65
2023-03-04T11:29:07.916Z,21.80
2023-03-04T11:30:18.743Z,20.95
2023-03-04T11:31:24.030Z,20.85
2023-03-04T11:32:43.642Z,20.57
2023-03-04T11:33:58.569Z,21.40
2023-03-04T11:35:08.845Z,21.15
2023-03-04T11:36:19.628Z,21.73
2023-03-04T11:37:43.947Z,21.88
2023-03-04T11:38:48.484Z,22.83
2023-03-04T11:39:58.920Z,23.80
2023-03-04T11:41:11.806Z,22.65
2023-03-04T11:42:32.116Z,23.93
2023-03-04T11:43:38.475Z,24.18
2023-03-04T11:44:41.521Z,24.70
2023-03-04T11:46:08.280Z,24.05
2023-03-04T11:47:29.825Z,23.98
2023-03-04T11:48:34.547Z,23.75
2023-03-04T11:50:05.420Z,24.12
2023-03-04T11:51:18.976Z,25.15
2023-03-04T11:52:54.372Z,25.17
2023-03-04T11:54:15.526Z,25.67
2023-03-04T11:55:40.898Z,25.65
2023-03-04T11:56:53.329Z,25.80
2023-03-04T11:58:15.697Z,25.92
2023-03-04T11:59:29.047Z,26.05
2023-03-04T12:00:39.916Z,25.57
2023-03-04T12:01:54.473Z,26.45
2023-03-04T12:03:33.967Z,25.95
2023-03-04T12:04:54.291Z,26.28
2023-03-04T12:06:33.230Z,27.07
2023-03-04T12:07:53.912Z,25.92
2023-03-04T12:09:30.808Z,25.47
2023-03-04T12:10:52.761Z,24.95
2023-03-04T12:12:18.403Z,26.30
2023-03-04T12:13:44.409Z,26.12
2023-03-04T12:14:58.281Z,26.68
2023-03-04T12:16:15.287Z,25.07
2023-03-04T12:17:43.875Z,25.62
2023-03-04T12:19:04.375Z,25.77
2023-03-04T12:20:25.089Z,24.72
2023-03-04T12:21:48.012Z,24.87
2023-03-04T12:23:08.553Z,25.13
2023-03-04T12:24:22.414Z,25.83
2023-03-04T12:25:34.380Z,24.15
2023-03-04T12:26:46.290Z,25.08
2023-03-04T12:28:09.716Z,26.80
2023-03-04T12:29:43.833Z,29.40
2023-03-04T12:30:48.684Z,26.40
2023-03-04T12:32:17.573Z,25.37
2023-03-04T12:33:20.535Z,24.70
2023-03-04T12:34:32.859Z,24.53
2023-03-04T12:35:41.940Z,24.13
2023-03-04T12:37:00.004Z,24.82
2023-03-04T12:38:20.526Z,24.80
2023-03-04T12:39:40.942Z,25.08
2023-03-04T12:41:04.440Z,25.02
2023-03-04T12:42:22.985Z,23.92
2023-03-04T12:43:57.011Z,24.02
2023-03-04T12:45:26.253Z,23.72
2023-03-04T12:46:49.002Z,22.37
2023-03-04T12:48:15.453Z,23.48
2023-03-04T12:49:23.395Z,22.08
2023-03-04T12:50:28.107Z,21.55
2023-03-04T12:51:51.637Z,21.65
2023-03-04T12:53:05.359Z,20.85
2023-03-04T12:54:19.477Z,20.55
2023-03-04T12:55:25.399Z,21.42
2023-03-04T12:56:47.014Z,21.47
2023-03-04T12:57:50.411Z,21.75
2023-03-04T12:58:53.656Z,22.17
2023-03-04T12:59:57.781Z,22.47
2023-03-04T13:01:23.696Z,21.60
2023-03-04T13:02:37.935Z,21.27
2023-03-04T13:03:56.543Z,20.57
2023-03-04T13:05:19.739Z,21.22
2023-03-04T13:06:30.592Z,20.93
2023-03-04T13:07:41.526Z,19.67
2023-03-04T13:08:52.382Z,20.20
2023-03-04T13:10:01.055Z,20.22
2023-03-04T13:11:28.156Z,20.17
2023-03-04T13:12:47.401Z,20.60
2023-03-04T13:14:09.512Z,21.33
2023-03-04T13:15:11.856Z,21.90
2023-03-04T13:16:13.632Z,23.02
2023-03-04T13:17:38.495Z,20.63
2023-03-04T13:18:40.391Z,20.05
2023-03-04T13:19:45.425Z,19.87
2023-03-04T13:20:47.309Z,20.60
2023-03-04T13:21:49.368Z,19.40
2023-03-04T13:23:09.411Z,18.82
2023-03-04T13:24:46.341Z,19.62
2023-03-04T13:25:56.832Z,19.95
2023-03-04T13:26:58.812Z,20.07
2023-03-04T13:28:00.630Z,21.20
2023-03-04T13:29:14.557Z,22.00
2023-03-04T13:30:31.374Z,21.13
2023-03-04T13:32:13.459Z,22.10
2023-03-04T13:33:15.398Z,22.35
2023-03-04T13:34:46.295Z,20.97
2023-03-04T13:35:48.394Z,20.58
2023-03-04T13:36:56.022Z,19.48
2023-03-04T13:37:59.641Z,19.35
2023-03-04T13:39:25.738Z,18.63
2023-03-04T13:40:34.338Z,20.92
2023-03-04T13:41:49.945Z,19.58
2023-03-04T13:42:51.750Z,18.68
2023-03-04T13:43:55.364Z,19.52
2023-03-04T13:44:59.637Z,21.40
2023-03-04T13:46:24.393Z,27.58
2023-03-04T13:47:33.655Z,24.37
2023-03-04T13:48:37.332Z,30.08
2023-03-04T13:49:39.147Z,34.20
2023-03-04T13:50:45.974Z,46.55
2023-03-04T13:51:47.936Z,25.22
2023-03-04T13:52:50.288Z,25.93
2023-03-04T13:53:58.509Z,27.35
2023-03-04T13:55:45.157Z,39.52
2023-03-04T13:57:22.303Z,36.00
2023-03-04T13:58:27.026Z,24.00
2023-03-04T13:59:42.538Z,26.47
2023-03-04T14:00:53.509Z,24.43