createdAt,value
2018-09-19T00:00:35.165Z,18.10
2018-09-19T00:03:02.846Z,18.20
2018-09-19T00:05:30.491Z,18.20
2018-09-19T00:07:58.168Z,18.20
2018-09-19T00:10:25.840Z,18.10
2018-09-19T00:12:53.487Z,18.10
2018-09-19T00:15:21.139Z,18.10
2018-09-19T00:17:48.750Z,18.10
2018-09-19T00:20:16.510Z,18.10
2018-09-19T00:22:44.168Z,18.00
2018-09-19T00:25:11.741Z,18.00
2018-09-19T00:27:39.465Z,18.00
2018-09-19T00:30:07.157Z,18.00
2018-09-19T00:32:34.837Z,18.00
2018-09-19T00:35:02.528Z,18.10
2018-09-19T00:37:30.136Z,18.10
2018-09-19T00:39:57.741Z,18.00
2018-09-19T00:42:25.421Z,18.00
2018-09-19T00:44:53.094Z,18.00
2018-09-19T00:47:20.719Z,18.00
2018-09-19T00:49:48.363Z,17.90
2018-09-19T00:52:16.030Z,18.00
2018-09-19T00:54:43.717Z,17.90
2018-09-19T00:57:11.421Z,17.90
2018-09-19T00:59:39.107Z,17.90
2018-09-19T01:02:06.871Z,17.90
2018-09-19T01:04:34.479Z,17.90
2018-09-19T01:07:02.208Z,17.90
2018-09-19T01:09:30.076Z,17.80
2018-09-19T01:11:57.726Z,17.80
2018-09-19T01:14:25.427Z,17.80
2018-09-19T01:16:53.072Z,17.80
2018-09-19T01:19:20.735Z,17.80
2018-09-19T01:21:48.437Z,17.80
2018-09-19T01:24:16.170Z,17.80
2018-09-19T01:26:43.862Z,17.80
2018-09-19T01:29:11.502Z,17.80
2018-09-19T01:31:39.329Z,17.80
2018-09-19T01:34:07.152Z,17.80
2018-09-19T01:36:34.783Z,17.80
2018-09-19T01:39:02.736Z,17.90
2018-09-19T01:41:30.380Z,17.90
2018-09-19T01:43:57.972Z,17.90
2018-09-19T01:46:25.595Z,17.80
2018-09-19T01:48:53.256Z,17.90
2018-09-19T01:51:20.967Z,17.90
2018-09-19T01:53:48.672Z,17.90
2018-09-19T01:56:16.362Z,17.90
2018-09-19T01:58:44.032Z,17.80
2018-09-19T02:01:11.637Z,17.80
2018-09-19T02:03:39.320Z,17.70
2018-09-19T02:06:06.977Z,17.70
2018-09-19T02:08:34.923Z,17.60
2018-09-19T02:11:02.615Z,17.60
2018-09-19T02:13:30.282Z,17.60
2018-09-19T02:15:57.879Z,17.50
2018-09-19T02:18:25.547Z,17.50
2018-09-19T02:20:53.183Z,17.60
2018-09-19T02:23:20.849Z,17.50
2018-09-19T02:25:48.426Z,17.50
2018-09-19T02:28:16.055Z,17.40
2018-09-19T02:30:43.748Z,17.40
2018-09-19T02:33:11.372Z,17.30
2018-09-19T02:35:39.115Z,17.30
2018-09-19T02:38:06.752Z,17.20
2018-09-19T02:40:34.457Z,17.20
2018-09-19T02:43:02.094Z,17.20
2018-09-19T02:45:29.777Z,17.20
2018-09-19T02:47:57.420Z,17.20
2018-09-19T02:50:25.067Z,17.10
2018-09-19T02:52:53.698Z,17.10
2018-09-19T02:55:21.498Z,17.10
2018-09-19T02:57:49.123Z,17.10
2018-09-19T03:00:16.870Z,17.10
2018-09-19T03:02:44.682Z,17.10
2018-09-19T03:05:12.482Z,17.10
2018-09-19T03:07:40.200Z,17.00
2018-09-19T03:10:07.940Z,17.00
2018-09-19T03:12:35.852Z,16.90
2018-09-19T03:15:03.883Z,16.90
2018-09-19T03:17:31.666Z,16.80
2018-09-19T03:19:59.313Z,16.80
2018-09-19T03:22:27.078Z,16.80
2018-09-19T03:24:54.732Z,16.70
2018-09-19T03:27:22.442Z,16.70
2018-09-19T03:29:50.070Z,16.60
2018-09-19T03:32:17.740Z,16.60
2018-09-19T03:34:45.456Z,16.60
2018-09-19T03:37:13.182Z,16.60
2018-09-19T03:39:40.844Z,16.60
2018-09-19T03:42:08.603Z,16.60
2018-09-19T03:44:36.294Z,16.50
2018-09-19T03:47:03.857Z,16.40
2018-09-19T03:49:31.535Z,16.50
2018-09-19T03:51:59.273Z,16.50
2018-09-19T03:54:26.897Z,16.50
2018-09-19T03:56:54.611Z,16.50
2018-09-19T03:59:22.358Z,16.50
2018-09-19T04:01:50.317Z,16.50
2018-09-19T04:04:18.167Z,16.40
2018-09-19T04:06:45.839Z,16.40
2018-09-19T04:09:14.327Z,16.30
2018-09-19T04:11:41.977Z,16.20
2018-09-19T04:14:10.772Z,16.20
2018-09-19T04:16:38.775Z,16.20
2018-09-19T04:19:06.462Z,16.30
2018-09-19T04:21:34.169Z,16.30
2018-09-19T04:24:01.769Z,16.20
2018-09-19T04:26:29.452Z,16.10
2018-09-19T04:28:57.162Z,16.10
2018-09-19T04:31:24.940Z,16.10
2018-09-19T04:33:52.643Z,16.00
2018-09-19T04:36:20.308Z,16.00
2018-09-19T04:38:48.046Z,16.00
2018-09-19T04:41:15.703Z,16.00
2018-09-19T04:43:43.338Z,16.00
2018-09-19T04:46:10.988Z,16.00
2018-09-19T04:48:38.864Z,16.00
2018-09-19T04:51:06.928Z,16.00
2018-09-19T04:53:34.574Z,16.00
2018-09-19T04:56:02.234Z,16.10
2018-09-19T04:58:30.020Z,16.00
2018-09-19T05:00:57.790Z,16.00
2018-09-19T05:03:25.492Z,16.00
2018-09-19T05:05:53.190Z,16.00
2018-09-19T05:08:20.825Z,16.10
2018-09-19T05:10:48.578Z,16.10
2018-09-19T05:13:16.199Z,16.10
2018-09-19T05:15:43.866Z,16.20
2018-09-19T05:18:11.545Z,16.20
2018-09-19T05:20:39.141Z,16.20
2018-09-19T05:23:06.953Z,16.20
2018-09-19T05:25:34.668Z,16.20
2018-09-19T05:28:02.379Z,16.30
2018-09-19T05:30:30.085Z,16.40
2018-09-19T05:32:57.671Z,16.40
2018-09-19T05:35:25.293Z,16.50
2018-09-19T05:37:52.968Z,16.60
2018-09-19T05:40:20.723Z,16.70
2018-09-19T05:42:48.309Z,16.70
2018-09-19T05:45:16.027Z,16.80
2018-09-19T05:47:43.676Z,16.80
2018-09-19T05:50:11.411Z,16.90
2018-09-19T05:52:38.958Z,16.90
2018-09-19T05:55:06.664Z,17.00
2018-09-19T05:57:34.350Z,17.00
2018-09-19T06:00:02.039Z,17.00
2018-09-19T06:02:30.049Z,17.10
2018-09-19T06:04:57.783Z,17.20
2018-09-19T06:07:25.418Z,17.40
2018-09-19T06:09:53.037Z,17.50
2018-09-19T06:12:20.710Z,17.70
2018-09-19T06:14:48.387Z,17.80
2018-09-19T06:17:16.124Z,17.90
2018-09-19T06:19:43.835Z,17.90
2018-09-19T06:22:11.599Z,18.00
2018-09-19T06:24:39.381Z,18.20
2018-09-19T06:27:07.131Z,18.40
2018-09-19T06:29:34.820Z,18.60
2018-09-19T06:32:02.566Z,18.80
2018-09-19T06:34:30.210Z,19.10
2018-09-19T06:36:58.028Z,19.30
2018-09-19T06:39:25.669Z,19.50
2018-09-19T06:41:53.369Z,19.60
2018-09-19T06:44:21.061Z,19.50
2018-09-19T06:46:48.979Z,19.60
2018-09-19T06:49:16.629Z,19.60
2018-09-19T06:51:44.267Z,19.70
2018-09-19T06:54:11.983Z,19.80
2018-09-19T06:56:39.699Z,19.80
2018-09-19T06:59:07.447Z,19.90
2018-09-19T07:01:35.120Z,19.90
2018-09-19T07:04:02.764Z,19.90
2018-09-19T07:06:30.573Z,19.90
2018-09-19T07:08:58.211Z,20.10
2018-09-19T07:11:25.884Z,20.30
2018-09-19T07:13:53.689Z,20.30
2018-09-19T07:16:21.507Z,20.10
2018-09-19T07:18:49.207Z,20.20
2018-09-19T07:21:16.995Z,20.50
2018-09-19T07:23:44.740Z,20.70
2018-09-19T07:26:12.389Z,20.70
2018-09-19T07:28:40.217Z,20.70
2018-09-19T07:31:07.974Z,21.00
2018-09-19T07:33:35.682Z,21.20
2018-09-19T07:36:03.371Z,21.30
2018-09-19T07:38:31.037Z,21.40
2018-09-19T07:40:58.799Z,21.20
2018-09-19T07:43:26.456Z,21.30
2018-09-19T07:45:54.174Z,21.30
2018-09-19T07:48:21.906Z,21.40
2018-09-19T07:50:49.676Z,21.40
2018-09-19T07:53:17.479Z,21.60
2018-09-19T07:55:45.258Z,21.40
2018-09-19T07:58:12.948Z,21.30
2018-09-19T08:00:40.725Z,21.40
2018-09-19T08:03:08.387Z,21.60
2018-09-19T08:05:36.153Z,21.70
2018-09-19T08:08:03.959Z,21.70
2018-09-19T08:10:31.726Z,21.80
2018-09-19T08:12:59.367Z,21.80
2018-09-19T08:15:27.039Z,21.90
2018-09-19T08:17:54.700Z,22.00
2018-09-19T08:20:22.437Z,22.20
2018-09-19T08:22:50.137Z,22.10
2018-09-19T08:25:18.184Z,21.90
2018-09-19T08:27:45.994Z,22.00
2018-09-19T08:30:13.705Z,22.10
2018-09-19T08:32:41.393Z,22.40
2018-09-19T08:35:09.042Z,22.60
2018-09-19T08:37:36.727Z,22.70
2018-09-19T08:40:04.787Z,22.80
2018-09-19T08:42:32.467Z,23.00
2018-09-19T08:45:00.210Z,23.10
2018-09-19T08:47:28.062Z,23.80
2018-09-19T08:49:55.797Z,24.10
2018-09-19T08:52:31.214Z,24.00
2018-09-19T08:54:58.974Z,23.70
2018-09-19T08:57:26.664Z,23.90
2018-09-19T08:59:54.309Z,23.90
2018-09-19T09:02:21.988Z,24.00
2018-09-19T09:04:49.660Z,23.90
2018-09-19T09:07:17.278Z,23.80
2018-09-19T09:09:44.983Z,23.60
2018-09-19T09:12:12.753Z,23.50
2018-09-19T09:14:40.418Z,23.40
2018-09-19T09:17:08.170Z,23.50
2018-09-19T09:19:35.968Z,23.60
2018-09-19T09:22:03.747Z,23.80
2018-09-19T09:24:31.441Z,23.90
2018-09-19T09:26:59.389Z,24.00
2018-09-19T09:29:27.119Z,24.20
2018-09-19T09:31:54.809Z,24.40
2018-09-19T09:34:22.619Z,24.50
2018-09-19T09:36:50.592Z,24.50
2018-09-19T09:39:19.235Z,24.80
2018-09-19T09:41:46.981Z,24.80
2018-09-19T09:44:14.706Z,24.80
2018-09-19T09:46:42.447Z,25.10
2018-09-19T09:49:10.235Z,25.10
2018-09-19T09:51:37.963Z,25.20
2018-09-19T09:54:05.725Z,25.40
2018-09-19T09:56:33.537Z,25.40
2018-09-19T09:59:01.444Z,25.50
2018-09-19T10:01:29.682Z,25.60
2018-09-19T10:03:57.616Z,25.60
2018-09-19T10:06:25.545Z,25.90
2018-09-19T10:08:53.224Z,26.00
2018-09-19T10:11:20.906Z,26.00
2018-09-19T10:13:48.670Z,26.20
2018-09-19T10:16:16.363Z,26.10
2018-09-19T10:18:44.006Z,26.20
2018-09-19T10:21:12.041Z,26.20
2018-09-19T10:23:39.662Z,26.10
2018-09-19T10:26:07.575Z,26.30
2018-09-19T10:28:35.299Z,26.40
2018-09-19T10:31:03.113Z,26.20
2018-09-19T10:33:30.772Z,26.10
2018-09-19T10:35:58.423Z,26.00
2018-09-19T10:38:26.139Z,26.30
2018-09-19T10:40:53.753Z,26.10
2018-09-19T10:43:21.361Z,26.50
2018-09-19T10:45:49.049Z,26.70
2018-09-19T10:48:16.757Z,26.70
2018-09-19T10:50:44.391Z,26.60
2018-09-19T10:53:12.093Z,26.80
2018-09-19T10:55:39.851Z,26.90
2018-09-19T10:58:07.487Z,26.90
2018-09-19T11:00:35.101Z,26.60
2018-09-19T11:03:02.810Z,26.70
2018-09-19T11:05:30.486Z,26.40
2018-09-19T11:07:58.211Z,26.40
2018-09-19T11:10:25.952Z,26.80
2018-09-19T11:12:53.763Z,27.10
2018-09-19T11:15:21.406Z,27.40
2018-09-19T11:17:49.060Z,27.80
2018-09-19T11:20:16.875Z,28.20
2018-09-19T11:22:44.543Z,28.70
2018-09-19T11:25:12.260Z,28.90
2018-09-19T11:27:40.005Z,29.80
2018-09-19T11:30:07.861Z,31.20
2018-09-19T11:32:35.555Z,31.60
2018-09-19T11:35:03.322Z,32.40
2018-09-19T11:37:31.103Z,33.80
2018-09-19T11:39:58.811Z,34.70
2018-09-19T11:42:26.555Z,35.50
2018-09-19T11:44:54.706Z,37.00
2018-09-19T11:47:22.400Z,36.90
2018-09-19T11:49:50.132Z,37.90
2018-09-19T11:52:17.837Z,37.80
2018-09-19T11:54:45.516Z,38.80
2018-09-19T11:57:13.234Z,38.90
2018-09-19T11:59:41.018Z,40.00
2018-09-19T12:02:08.676Z,40.80
2018-09-19T12:04:36.643Z,41.40
2018-09-19T12:07:04.411Z,40.50
2018-09-19T12:09:32.144Z,40.50
2018-09-19T12:12:00.217Z,39.30
2018-09-19T12:14:27.965Z,38.60
2018-09-19T12:17:01.244Z,40.60
2018-09-19T12:19:29.065Z,41.70
2018-09-19T12:21:56.728Z,40.30
2018-09-19T12:24:24.389Z,38.70
2018-09-19T12:26:52.210Z,39.30
2018-09-19T12:29:19.844Z,39.40
2018-09-19T12:31:47.542Z,40.80
2018-09-19T12:34:15.255Z,40.80
2018-09-19T12:36:42.995Z,41.20
2018-09-19T12:39:11.319Z,41.80
2018-09-19T12:41:39.594Z,42.50
2018-09-19T12:44:07.971Z,43.10
2018-09-19T12:46:35.886Z,43.30
2018-09-19T12:49:03.577Z,43.80
2018-09-19T12:51:31.373Z,44.10
2018-09-19T12:53:59.237Z,43.40
2018-09-19T12:56:27.055Z,43.40
2018-09-19T12:58:54.953Z,44.10
2018-09-19T13:01:22.993Z,44.00
2018-09-19T13:03:50.719Z,43.40
2018-09-19T13:06:18.476Z,44.70
2018-09-19T13:08:46.297Z,44.50
2018-09-19T13:11:13.815Z,44.90
2018-09-19T13:13:41.490Z,45.30
2018-09-19T13:16:09.163Z,43.90
2018-09-19T13:18:36.899Z,43.90
2018-09-19T13:21:04.550Z,44.40
2018-09-19T13:23:32.224Z,42.70
2018-09-19T13:25:59.879Z,44.10
2018-09-19T13:28:27.527Z,44.10
2018-09-19T13:30:55.233Z,44.00
2018-09-19T13:33:23.083Z,43.40
2018-09-19T13:35:50.757Z,43.60
2018-09-19T13:38:18.419Z,43.70
2018-09-19T13:40:46.089Z,44.30
2018-09-19T13:43:13.793Z,44.50
2018-09-19T13:45:41.473Z,45.00
2018-09-19T13:48:09.395Z,44.90
2018-09-19T13:51:48.138Z,44.50
2018-09-19T13:54:15.820Z,44.80
2018-09-19T13:56:43.571Z,44.70
2018-09-19T13:59:11.419Z,44.40
2018-09-19T14:01:39.253Z,43.90
2018-09-19T14:04:06.927Z,43.60
2018-09-19T14:06:34.743Z,43.70
2018-09-19T14:09:02.486Z,43.60
2018-09-19T14:11:30.148Z,44.80
2018-09-19T14:13:57.852Z,44.80
2018-09-19T14:16:25.646Z,44.70
2018-09-19T14:18:53.295Z,44.40
2018-09-19T14:21:20.965Z,43.60
2018-09-19T14:23:48.686Z,43.40
2018-09-19T14:26:16.471Z,43.60
2018-09-19T14:28:44.171Z,43.00
2018-09-19T14:31:11.885Z,43.70
2018-09-19T14:33:39.678Z,43.80
2018-09-19T14:36:07.317Z,44.20
2018-09-19T14:38:34.958Z,44.30
2018-09-19T14:41:02.614Z,44.60
2018-09-19T14:43:30.256Z,45.00
2018-09-19T14:45:57.958Z,44.50
2018-09-19T14:48:25.628Z,44.60
2018-09-19T14:50:53.280Z,44.50
2018-09-19T14:53:20.937Z,44.20
2018-09-19T14:55:48.542Z,43.70
2018-09-19T14:58:16.154Z,43.70
2018-09-19T15:00:43.878Z,44.10
2018-09-19T15:03:11.673Z,43.30
2018-09-19T15:05:39.328Z,42.60
2018-09-19T15:08:07.107Z,43.30
2018-09-19T15:10:34.830Z,43.80
2018-09-19T15:13:02.440Z,43.20
2018-09-19T15:15:31.240Z,43.30
2018-09-19T15:17:58.940Z,43.00
2018-09-19T15:20:27.639Z,43.60
2018-09-19T15:22:55.278Z,43.20
2018-09-19T15:25:22.974Z,41.70
2018-09-19T15:27:50.578Z,42.00
2018-09-19T15:30:18.874Z,42.40
2018-09-19T15:32:46.610Z,42.00
2018-09-19T15:35:14.322Z,42.50
2018-09-19T15:37:41.941Z,42.00
2018-09-19T15:40:09.583Z,42.10
2018-09-19T15:42:37.281Z,42.20
2018-09-19T15:45:05.149Z,41.90
2018-09-19T15:47:32.921Z,41.70
2018-09-19T15:50:00.597Z,42.00
2018-09-19T15:52:28.180Z,41.10
2018-09-19T15:54:55.806Z,40.50
2018-09-19T15:57:23.465Z,39.20
2018-09-19T15:59:51.196Z,37.90
2018-09-19T16:02:18.962Z,35.90
2018-09-19T16:04:46.662Z,34.70
2018-09-19T16:07:14.540Z,33.50
2018-09-19T16:09:42.195Z,32.80
2018-09-19T16:12:09.830Z,32.60
2018-09-19T16:14:37.496Z,31.90
2018-09-19T16:17:05.931Z,31.60
2018-09-19T16:19:33.623Z,31.20
2018-09-19T16:22:01.312Z,31.10
2018-09-19T16:24:29.004Z,30.50
2018-09-19T16:26:56.778Z,30.40
2018-09-19T16:29:24.360Z,30.10
2018-09-19T16:31:52.047Z,29.60
2018-09-19T16:34:19.674Z,29.40
2018-09-19T16:36:47.334Z,29.30
2018-09-19T16:39:14.993Z,29.10
2018-09-19T16:41:42.800Z,29.10
2018-09-19T16:44:10.700Z,28.80
2018-09-19T16:46:38.440Z,28.60
2018-09-19T16:49:06.894Z,28.50
2018-09-19T16:51:34.538Z,28.20
2018-09-19T16:54:02.202Z,28.10
2018-09-19T16:56:30.269Z,27.80
2018-09-19T16:58:58.285Z,27.60
2018-09-19T17:01:26.530Z,27.60
2018-09-19T17:03:54.168Z,27.60
2018-09-19T17:06:21.928Z,27.40
2018-09-19T17:08:49.716Z,27.20
2018-09-19T17:11:17.432Z,27.10
2018-09-19T17:13:45.700Z,26.80
2018-09-19T17:16:13.747Z,26.60
2018-09-19T17:18:41.561Z,26.40
2018-09-19T17:21:09.295Z,26.30
2018-09-19T17:23:37.093Z,26.20
2018-09-19T17:26:05.165Z,26.10
2018-09-19T17:28:34.136Z,25.80
2018-09-19T17:31:01.923Z,25.70
2018-09-19T17:33:29.835Z,25.60
2018-09-19T17:35:57.526Z,25.40
2018-09-19T17:38:25.293Z,25.30
2018-09-19T17:40:53.261Z,25.20
2018-09-19T17:43:21.143Z,25.10
2018-09-19T17:45:48.814Z,25.10
2018-09-19T17:48:17.672Z,25.00
2018-09-19T17:50:45.471Z,24.90
2018-09-19T17:53:13.268Z,24.80
2018-09-19T17:58:20.311Z,24.70
2018-09-19T18:00:48.064Z,24.60
2018-09-19T18:03:17.075Z,24.60
2018-09-19T18:05:44.990Z,24.50
2018-09-19T18:08:13.329Z,24.40
2018-09-19T18:10:41.154Z,24.40
2018-09-19T18:13:09.165Z,24.30
2018-09-19T18:15:38.029Z,24.20
2018-09-19T18:18:06.235Z,24.10
2018-09-19T18:20:33.985Z,24.10
2018-09-19T18:23:02.233Z,24.10
2018-09-19T18:25:30.117Z,24.10
2018-09-19T18:27:58.011Z,24.10
2018-09-19T18:30:25.742Z,24.00
2018-09-19T18:32:53.438Z,24.00
2018-09-19T18:35:21.172Z,24.00
2018-09-19T18:37:49.044Z,23.90
2018-09-19T18:40:16.912Z,23.90
2018-09-19T18:42:44.924Z,23.90
2018-09-19T18:45:12.676Z,23.80
2018-09-19T18:47:40.415Z,23.80
2018-09-19T18:50:08.390Z,23.70
2018-09-19T18:52:36.268Z,23.70
2018-09-19T18:55:04.393Z,23.70
2018-09-19T18:57:32.172Z,23.60
2018-09-19T19:00:00.248Z,23.50
2018-09-19T19:02:28.320Z,23.40
2018-09-19T19:04:56.306Z,23.40
2018-09-19T19:07:24.506Z,23.40
2018-09-19T19:09:52.534Z,23.30
2018-09-19T19:12:20.456Z,23.30
2018-09-19T19:14:48.330Z,23.30
2018-09-19T19:17:16.279Z,23.30
2018-09-19T19:19:44.210Z,23.20
2018-09-19T19:22:12.168Z,23.20
2018-09-19T19:24:40.084Z,23.20
2018-09-19T19:27:08.512Z,23.20
2018-09-19T19:29:36.329Z,23.20
2018-09-19T19:32:04.180Z,23.20
2018-09-19T19:34:32.018Z,23.20
2018-09-19T19:36:59.937Z,23.20
2018-09-19T19:39:27.740Z,23.10
2018-09-19T19:41:55.534Z,23.10
2018-09-19T19:44:23.624Z,23.00
2018-09-19T19:46:51.474Z,23.00
2018-09-19T19:49:19.284Z,22.90
2018-09-19T19:51:47.065Z,22.90
2018-09-19T19:56:53.501Z,22.80
2018-09-19T19:59:21.335Z,22.70
2018-09-19T20:01:49.083Z,22.70
2018-09-19T20:04:17.007Z,22.60
2018-09-19T20:06:44.752Z,22.60
2018-09-19T20:09:12.587Z,22.60
2018-09-19T20:11:40.420Z,22.60
2018-09-19T20:14:08.163Z,22.60
2018-09-19T20:16:36.073Z,22.60
2018-09-19T20:19:03.870Z,22.50
2018-09-19T20:21:32.037Z,22.50
2018-09-19T20:23:59.785Z,22.40
2018-09-19T20:26:27.815Z,22.40
2018-09-19T20:28:55.619Z,22.40
2018-09-19T20:31:23.463Z,22.40
2018-09-19T20:33:51.344Z,22.40
2018-09-19T20:36:19.042Z,22.50
2018-09-19T20:38:47.454Z,22.50
2018-09-19T20:41:15.203Z,22.40
2018-09-19T20:43:43.171Z,22.40
2018-09-19T20:46:11.008Z,22.30
2018-09-19T20:48:38.783Z,22.30
2018-09-19T20:51:06.639Z,22.30
2018-09-19T20:53:34.408Z,22.40
2018-09-19T20:56:02.301Z,22.30
2018-09-19T20:58:30.101Z,22.30
2018-09-19T21:00:57.916Z,22.30
2018-09-19T21:03:25.551Z,22.40
2018-09-19T21:05:53.296Z,22.30
2018-09-19T21:08:21.082Z,22.40
2018-09-19T21:10:48.822Z,22.40
2018-09-19T21:13:20.613Z,22.40
2018-09-19T21:15:48.305Z,22.40
2018-09-19T21:18:16.006Z,22.40
2018-09-19T21:20:43.733Z,22.30
2018-09-19T21:23:11.440Z,22.30
2018-09-19T21:25:39.329Z,22.20
2018-09-19T21:28:07.069Z,22.20
2018-09-19T21:30:34.751Z,22.20
2018-09-19T21:33:02.466Z,22.10
2018-09-19T21:35:30.193Z,22.00
2018-09-19T21:37:57.916Z,22.00
2018-09-19T21:40:25.816Z,22.00
2018-09-19T21:42:53.526Z,21.90
2018-09-19T21:45:21.363Z,21.90
2018-09-19T21:47:49.125Z,21.80
2018-09-19T21:50:16.779Z,21.80
2018-09-19T21:52:44.439Z,21.80
2018-09-19T21:55:12.174Z,21.80
2018-09-19T21:57:40.013Z,21.80
2018-09-19T22:00:08.617Z,21.80
2018-09-19T22:02:36.329Z,21.80
2018-09-19T22:05:04.068Z,21.80
2018-09-19T22:07:31.760Z,21.80
2018-09-19T22:09:59.509Z,21.90
2018-09-19T22:12:27.475Z,21.90
2018-09-19T22:14:55.315Z,21.90
2018-09-19T22:17:23.493Z,21.90
2018-09-19T22:19:51.225Z,21.80
2018-09-19T22:22:18.955Z,21.80
2018-09-19T22:24:46.612Z,21.70
2018-09-19T22:27:14.311Z,21.80
2018-09-19T22:29:42.135Z,21.70
2018-09-19T22:32:09.959Z,21.70
2018-09-19T22:34:37.641Z,21.50
2018-09-19T22:37:05.351Z,21.50
2018-09-19T22:39:33.052Z,21.50
2018-09-19T22:42:00.685Z,21.40
2018-09-19T22:44:28.308Z,21.40
2018-09-19T22:46:55.980Z,21.30
2018-09-19T22:49:23.666Z,21.20
2018-09-19T22:51:51.309Z,21.10
2018-09-19T22:54:19.001Z,21.00
2018-09-19T22:56:46.638Z,21.00
2018-09-19T22:59:14.333Z,20.90
2018-09-19T23:01:42.090Z,21.00
2018-09-19T23:04:09.725Z,21.00
2018-09-19T23:06:37.411Z,21.00
2018-09-19T23:09:06.752Z,21.00
2018-09-19T23:11:34.438Z,20.90
2018-09-19T23:14:02.171Z,20.90
2018-09-19T23:16:29.889Z,20.90
2018-09-19T23:18:57.513Z,20.80
2018-09-19T23:21:25.185Z,20.80
2018-09-19T23:23:52.843Z,20.80
2018-09-19T23:26:20.537Z,20.60
2018-09-19T23:28:48.271Z,20.50
2018-09-19T23:31:15.864Z,20.30
2018-09-19T23:33:43.527Z,20.20
2018-09-19T23:36:11.257Z,20.10
2018-09-19T23:38:38.889Z,19.90
2018-09-19T23:41:06.593Z,19.90
2018-09-19T23:43:34.342Z,19.80
2018-09-19T23:46:02.027Z,19.80
2018-09-19T23:48:29.785Z,19.70
2018-09-19T23:50:57.414Z,19.60
2018-09-19T23:53:25.111Z,19.50
2018-09-19T23:55:52.737Z,19.50
2018-09-19T23:58:20.389Z,19.40
