createdAt,value
2018-08-14T00:00:13.057Z,8.20
2018-08-14T00:01:12.883Z,8.50
2018-08-14T00:02:12.782Z,9.00
2018-08-14T00:03:12.687Z,8.50
2018-08-14T00:04:12.601Z,9.10
2018-08-14T00:05:12.507Z,7.60
2018-08-14T00:06:12.433Z,8.40
2018-08-14T00:07:12.333Z,7.70
2018-08-14T00:08:12.236Z,8.50
2018-08-14T00:09:12.148Z,7.90
2018-08-14T00:10:12.057Z,8.30
2018-08-14T00:11:11.987Z,8.20
2018-08-14T00:12:11.877Z,9.20
2018-08-14T00:13:11.787Z,8.30
2018-08-14T00:14:11.697Z,8.80
2018-08-14T00:15:11.607Z,8.40
2018-08-14T00:16:11.532Z,8.40
2018-08-14T00:17:11.428Z,8.50
2018-08-14T00:18:11.337Z,8.20
2018-08-14T00:19:11.248Z,8.30
2018-08-14T00:20:11.214Z,8.80
2018-08-14T00:21:11.085Z,9.20
2018-08-14T00:22:10.976Z,9.40
2018-08-14T00:23:10.888Z,8.80
2018-08-14T00:24:10.796Z,8.30
2018-08-14T00:25:10.706Z,9.00
2018-08-14T00:26:10.632Z,9.10
2018-08-14T00:27:10.526Z,8.30
2018-08-14T00:28:10.437Z,9.00
2018-08-14T00:29:10.350Z,8.90
2018-08-14T00:30:10.255Z,8.70
2018-08-14T00:31:10.179Z,9.10
2018-08-14T00:32:10.075Z,8.70
2018-08-14T00:33:09.984Z,8.60
2018-08-14T00:34:09.898Z,8.70
2018-08-14T00:35:09.804Z,9.10
2018-08-14T00:36:09.719Z,9.00
2018-08-14T00:37:09.640Z,8.90
2018-08-14T00:38:09.534Z,8.10
2018-08-14T00:39:09.442Z,8.60
2018-08-14T00:40:09.353Z,8.50
2018-08-14T00:41:09.267Z,8.50
2018-08-14T00:42:09.190Z,8.20
2018-08-14T00:43:09.082Z,8.20
2018-08-14T00:44:08.993Z,8.10
2018-08-14T00:45:08.901Z,8.50
2018-08-14T00:46:08.823Z,9.20
2018-08-14T00:47:08.735Z,8.60
2018-08-14T00:48:08.631Z,9.20
2018-08-14T00:49:08.539Z,8.80
2018-08-14T00:50:08.448Z,9.80
2018-08-14T00:51:08.359Z,8.90
2018-08-14T00:52:08.284Z,8.20
2018-08-14T00:53:08.178Z,9.20
2018-08-14T00:54:08.089Z,8.90
2018-08-14T00:55:07.997Z,8.60
2018-08-14T00:56:07.910Z,9.60
2018-08-14T00:57:07.832Z,9.90
2018-08-14T00:58:07.723Z,9.60
2018-08-14T00:59:07.635Z,8.80
2018-08-14T01:00:07.543Z,7.90
2018-08-14T01:01:07.455Z,8.40
2018-08-14T01:02:07.383Z,8.00
2018-08-14T01:03:07.269Z,8.00
2018-08-14T01:04:07.187Z,7.80
2018-08-14T01:05:07.090Z,7.80
2018-08-14T01:06:06.999Z,8.80
2018-08-14T01:07:06.942Z,7.60
2018-08-14T01:08:06.817Z,7.70
2018-08-14T01:09:06.726Z,7.80
2018-08-14T01:10:06.639Z,7.50
2018-08-14T01:11:06.546Z,7.00
2018-08-14T01:12:06.471Z,8.40
2018-08-14T01:13:06.366Z,8.00
2018-08-14T01:14:06.277Z,7.90
2018-08-14T01:15:06.189Z,8.10
2018-08-14T01:16:06.099Z,8.20
2018-08-14T01:17:06.023Z,9.10
2018-08-14T01:18:05.912Z,7.70
2018-08-14T01:19:05.822Z,7.70
2018-08-14T01:20:05.733Z,8.30
2018-08-14T01:21:05.639Z,8.80
2018-08-14T01:22:05.569Z,8.60
2018-08-14T01:23:05.563Z,8.20
2018-08-14T01:24:05.370Z,7.90
2018-08-14T01:25:05.277Z,8.40
2018-08-14T01:26:05.192Z,8.00
2018-08-14T01:27:05.112Z,7.90
2018-08-14T01:28:05.005Z,8.60
2018-08-14T01:29:04.916Z,8.20
2018-08-14T01:30:04.927Z,8.40
2018-08-14T01:31:04.733Z,7.60
2018-08-14T01:32:04.658Z,7.90
2018-08-14T01:33:04.550Z,7.40
2018-08-14T01:34:04.461Z,8.30
2018-08-14T01:35:04.374Z,8.20
2018-08-14T01:36:04.279Z,8.20
2018-08-14T01:37:04.310Z,7.30
2018-08-14T01:38:04.100Z,7.70
2018-08-14T01:39:04.013Z,7.80
2018-08-14T01:40:03.917Z,7.90
2018-08-14T01:41:03.829Z,7.50
2018-08-14T01:42:03.753Z,7.10
2018-08-14T01:43:03.646Z,7.40
2018-08-14T01:44:03.655Z,7.50
2018-08-14T01:45:03.464Z,7.70
2018-08-14T01:46:03.372Z,7.70
2018-08-14T01:47:03.300Z,7.60
2018-08-14T01:48:03.194Z,7.60
2018-08-14T01:49:03.104Z,7.60
2018-08-14T01:50:03.014Z,8.00
2018-08-14T01:51:03.027Z,7.30
2018-08-14T01:52:02.845Z,8.00
2018-08-14T01:53:02.739Z,7.50
2018-08-14T01:54:02.650Z,8.00
2018-08-14T01:55:02.556Z,7.50
2018-08-14T01:56:02.466Z,8.40
2018-08-14T01:57:02.393Z,7.50
2018-08-14T01:58:02.394Z,7.20
2018-08-14T01:59:02.196Z,8.50
2018-08-14T02:00:02.101Z,11.00
2018-08-14T02:01:02.013Z,10.90
2018-08-14T02:02:01.939Z,7.10
2018-08-14T02:03:01.832Z,7.60
2018-08-14T02:04:01.740Z,7.00
2018-08-14T02:05:01.755Z,7.70
2018-08-14T02:06:01.560Z,8.10
2018-08-14T02:07:01.485Z,7.00
2018-08-14T02:08:01.382Z,7.10
2018-08-14T02:09:01.288Z,6.00
2018-08-14T02:10:01.197Z,6.10
2018-08-14T02:11:01.104Z,6.70
2018-08-14T02:12:01.032Z,7.50
2018-08-14T02:13:00.926Z,6.80
2018-08-14T02:14:00.836Z,6.80
2018-08-14T02:15:00.745Z,6.80
2018-08-14T02:16:00.654Z,8.70
2018-08-14T02:17:00.584Z,7.10
2018-08-14T02:18:00.476Z,8.00
2018-08-14T02:19:00.386Z,7.90
2018-08-14T02:20:00.291Z,7.30
2018-08-14T02:21:00.201Z,7.70
2018-08-14T02:22:00.126Z,7.80
2018-08-14T02:23:00.019Z,7.50
2018-08-14T02:23:59.929Z,7.30
2018-08-14T02:24:59.834Z,8.00
2018-08-14T02:25:59.748Z,8.20
2018-08-14T02:26:59.658Z,8.00
2018-08-14T02:27:59.581Z,8.20
2018-08-14T02:28:59.475Z,8.20
2018-08-14T02:29:59.385Z,8.00
2018-08-14T02:30:59.292Z,8.70
2018-08-14T02:31:59.210Z,7.90
2018-08-14T02:32:59.131Z,8.40
2018-08-14T02:33:59.022Z,8.10
2018-08-14T02:34:58.934Z,8.50
2018-08-14T02:35:58.840Z,8.50
2018-08-14T02:36:58.751Z,8.60
2018-08-14T02:37:58.675Z,8.60
2018-08-14T02:38:58.569Z,9.00
2018-08-14T02:39:58.479Z,8.40
2018-08-14T02:40:58.387Z,7.90
2018-08-14T02:41:58.306Z,8.60
2018-08-14T02:42:58.225Z,8.60
2018-08-14T02:43:58.119Z,9.30
2018-08-14T02:44:58.026Z,9.10
2018-08-14T02:45:57.939Z,8.80
2018-08-14T02:46:57.849Z,9.10
2018-08-14T02:47:57.771Z,8.80
2018-08-14T02:48:57.665Z,8.80
2018-08-14T02:49:57.571Z,9.20
2018-08-14T02:50:57.483Z,8.80
2018-08-14T02:51:57.390Z,8.90
2018-08-14T02:52:57.322Z,9.20
2018-08-14T02:53:57.213Z,10.80
2018-08-14T02:54:57.219Z,9.30
2018-08-14T02:55:57.031Z,9.50
2018-08-14T02:56:56.941Z,8.60
2018-08-14T02:57:56.867Z,9.40
2018-08-14T02:58:56.759Z,8.40
2018-08-14T02:59:56.671Z,9.30
2018-08-14T03:00:56.591Z,10.00
2018-08-14T03:01:56.598Z,9.30
2018-08-14T03:02:56.416Z,7.90
2018-08-14T03:03:56.309Z,9.70
2018-08-14T03:04:56.213Z,8.30
2018-08-14T03:05:56.127Z,7.90
2018-08-14T03:06:56.033Z,7.20
2018-08-14T03:07:55.959Z,8.20
2018-08-14T03:08:55.856Z,7.20
2018-08-14T03:09:55.766Z,7.40
2018-08-14T03:10:55.675Z,8.00
2018-08-14T03:11:55.581Z,7.90
2018-08-14T03:12:55.505Z,7.10
2018-08-14T03:13:55.398Z,7.70
2018-08-14T03:14:55.311Z,8.00
2018-08-14T03:15:55.221Z,8.50
2018-08-14T03:16:55.128Z,11.40
2018-08-14T03:17:55.055Z,8.50
2018-08-14T03:18:54.948Z,8.20
2018-08-14T03:19:54.859Z,8.60
2018-08-14T03:20:54.771Z,9.50
2018-08-14T03:21:54.677Z,8.60
2018-08-14T03:22:54.601Z,9.30
2018-08-14T03:23:54.495Z,8.60
2018-08-14T03:24:54.404Z,8.70
2018-08-14T03:25:54.315Z,8.60
2018-08-14T03:26:54.225Z,8.10
2018-08-14T03:27:54.149Z,9.30
2018-08-14T03:28:54.054Z,9.60
2018-08-14T03:29:53.957Z,8.90
2018-08-14T03:30:53.860Z,9.40
2018-08-14T03:31:53.774Z,9.40
2018-08-14T03:32:53.695Z,10.10
2018-08-14T03:33:53.591Z,10.00
2018-08-14T03:34:53.498Z,9.90
2018-08-14T03:35:53.408Z,10.20
2018-08-14T03:36:53.317Z,9.60
2018-08-14T03:37:53.245Z,10.00
2018-08-14T03:38:53.140Z,9.60
2018-08-14T03:39:53.045Z,9.30
2018-08-14T03:40:52.954Z,9.40
2018-08-14T03:41:52.882Z,10.00
2018-08-14T03:42:52.789Z,9.30
2018-08-14T03:43:52.680Z,8.70
2018-08-14T03:44:52.593Z,9.10
2018-08-14T03:45:52.502Z,8.70
2018-08-14T03:46:52.413Z,8.10
2018-08-14T03:47:52.336Z,8.60
2018-08-14T03:48:52.230Z,7.90
2018-08-14T03:49:52.140Z,7.50
2018-08-14T03:50:52.047Z,7.20
2018-08-14T03:51:51.962Z,7.30
2018-08-14T03:52:51.897Z,6.40
2018-08-14T03:53:51.780Z,7.00
2018-08-14T03:54:51.687Z,6.60
2018-08-14T03:55:51.596Z,6.30
2018-08-14T03:56:51.504Z,7.10
2018-08-14T03:57:51.432Z,7.30
2018-08-14T03:58:51.328Z,6.60
2018-08-14T03:59:51.238Z,6.80
2018-08-14T04:00:51.142Z,6.80
2018-08-14T04:01:51.052Z,7.40
2018-08-14T04:02:50.977Z,8.50
2018-08-14T04:03:50.873Z,7.20
2018-08-14T04:04:50.782Z,8.40
2018-08-14T04:05:50.692Z,7.30
2018-08-14T04:06:50.598Z,7.20
2018-08-14T04:07:50.512Z,7.40
2018-08-14T04:08:50.434Z,6.70
2018-08-14T04:09:50.332Z,7.50
2018-08-14T04:10:50.239Z,8.80
2018-08-14T04:11:50.148Z,7.70
2018-08-14T04:12:50.060Z,7.80
2018-08-14T04:13:49.993Z,7.50
2018-08-14T04:14:49.874Z,7.10
2018-08-14T04:15:49.789Z,6.80
2018-08-14T04:16:49.694Z,7.20
2018-08-14T04:17:49.606Z,7.40
2018-08-14T04:18:49.530Z,7.20
2018-08-14T04:19:49.427Z,8.00
2018-08-14T04:20:49.330Z,7.10
2018-08-14T04:21:49.241Z,7.20
2018-08-14T04:22:49.152Z,7.00
2018-08-14T04:23:49.073Z,7.40
2018-08-14T04:24:48.970Z,7.00
2018-08-14T04:25:48.877Z,6.30
2018-08-14T04:26:48.862Z,6.80
2018-08-14T04:27:48.699Z,6.50
2018-08-14T04:28:48.621Z,7.40
2018-08-14T04:29:48.515Z,6.60
2018-08-14T04:30:48.426Z,6.70
2018-08-14T04:31:48.335Z,6.20
2018-08-14T04:32:48.243Z,6.30
2018-08-14T04:33:48.170Z,6.10
2018-08-14T04:34:48.062Z,6.50
2018-08-14T04:35:47.975Z,6.10
2018-08-14T04:36:47.883Z,6.30
2018-08-14T04:37:47.788Z,6.40
2018-08-14T04:38:47.814Z,6.40
2018-08-14T04:39:47.609Z,6.00
2018-08-14T04:40:47.519Z,8.30
2018-08-14T04:41:47.426Z,6.10
2018-08-14T04:42:47.337Z,6.10
2018-08-14T04:43:47.261Z,6.10
2018-08-14T04:44:47.155Z,6.50
2018-08-14T04:45:47.220Z,6.40
2018-08-14T04:46:46.971Z,6.00
2018-08-14T04:47:46.882Z,6.50
2018-08-14T04:48:46.806Z,6.80
2018-08-14T04:49:46.705Z,6.40
2018-08-14T04:50:46.611Z,6.20
2018-08-14T04:51:46.521Z,5.60
2018-08-14T04:52:46.528Z,5.10
2018-08-14T04:53:46.374Z,6.10
2018-08-14T04:54:46.250Z,5.70
2018-08-14T04:55:46.161Z,5.00
2018-08-14T04:56:46.068Z,6.30
2018-08-14T04:57:45.978Z,5.10
2018-08-14T04:58:45.903Z,6.10
2018-08-14T04:59:45.897Z,4.90
2018-08-14T05:00:45.706Z,4.20
2018-08-14T05:01:45.617Z,4.00
2018-08-14T05:02:45.526Z,6.00
2018-08-14T05:03:45.454Z,4.00
2018-08-14T05:04:45.343Z,3.80
2018-08-14T05:05:45.265Z,3.80
2018-08-14T05:06:45.265Z,4.10
2018-08-14T05:07:45.076Z,4.40
2018-08-14T05:08:45.000Z,4.20
2018-08-14T05:09:44.899Z,4.20
2018-08-14T05:10:44.804Z,4.00
2018-08-14T05:11:44.715Z,3.90
2018-08-14T05:12:44.626Z,3.80
2018-08-14T05:13:44.657Z,3.60
2018-08-14T05:14:44.470Z,3.90
2018-08-14T05:15:44.355Z,4.90
2018-08-14T05:16:44.272Z,4.20
2018-08-14T05:17:44.177Z,3.70
2018-08-14T05:18:44.104Z,3.60
2018-08-14T05:19:43.997Z,4.00
2018-08-14T05:20:44.008Z,3.40
2018-08-14T05:21:43.819Z,3.80
2018-08-14T05:22:43.728Z,3.90
2018-08-14T05:23:43.659Z,4.40
2018-08-14T05:24:43.548Z,5.70
2018-08-14T05:25:43.515Z,3.40
2018-08-14T05:26:43.376Z,3.60
2018-08-14T05:27:43.375Z,3.40
2018-08-14T05:28:43.207Z,3.30
2018-08-14T05:29:43.105Z,4.00
2018-08-14T05:30:43.013Z,3.60
2018-08-14T05:31:42.924Z,3.70
2018-08-14T05:32:42.835Z,3.20
2018-08-14T05:33:42.822Z,3.30
2018-08-14T05:34:42.757Z,3.40
2018-08-14T05:35:42.574Z,3.20
2018-08-14T05:36:42.478Z,3.30
2018-08-14T05:37:42.391Z,3.50
2018-08-14T05:38:42.315Z,3.40
2018-08-14T05:39:42.209Z,3.50
2018-08-14T05:40:42.121Z,3.60
2018-08-14T05:41:42.134Z,3.30
2018-08-14T05:42:41.943Z,3.30
2018-08-14T05:43:41.871Z,3.30
2018-08-14T05:44:41.764Z,3.20
2018-08-14T05:45:41.673Z,3.30
2018-08-14T05:46:41.588Z,3.10
2018-08-14T05:47:41.493Z,3.30
2018-08-14T05:48:41.422Z,3.10
2018-08-14T05:49:41.339Z,4.10
2018-08-14T05:50:41.225Z,3.30
2018-08-14T05:51:41.139Z,3.10
2018-08-14T05:52:41.054Z,3.20
2018-08-14T05:53:40.965Z,3.40
2018-08-14T05:54:40.888Z,3.20
2018-08-14T05:55:40.783Z,3.50
2018-08-14T05:56:40.691Z,3.40
2018-08-14T05:57:40.601Z,3.70
2018-08-14T05:58:40.512Z,3.00
2018-08-14T05:59:40.437Z,3.80
2018-08-14T06:00:40.332Z,3.50
2018-08-14T06:01:40.278Z,3.60
2018-08-14T06:02:40.153Z,4.20
2018-08-14T06:03:40.065Z,3.20
2018-08-14T06:04:39.994Z,3.60
2018-08-14T06:05:39.885Z,3.20
2018-08-14T06:06:39.793Z,3.00
2018-08-14T06:07:39.708Z,3.30
2018-08-14T06:08:39.619Z,3.10
2018-08-14T06:09:39.548Z,3.40
2018-08-14T06:10:39.439Z,3.60
2018-08-14T06:11:39.353Z,3.30
2018-08-14T06:12:39.257Z,3.20
2018-08-14T06:13:39.172Z,3.00
2018-08-14T06:14:39.096Z,3.10
2018-08-14T06:15:38.990Z,3.00
2018-08-14T06:16:38.902Z,3.00
2018-08-14T06:17:38.814Z,3.00
2018-08-14T06:18:38.730Z,2.80
2018-08-14T06:19:38.650Z,3.20
2018-08-14T06:20:38.548Z,8.60
2018-08-14T06:21:38.457Z,3.40
2018-08-14T06:22:38.388Z,2.90
2018-08-14T06:23:38.278Z,2.90
2018-08-14T06:24:38.206Z,3.00
2018-08-14T06:25:38.098Z,2.70
2018-08-14T06:26:38.008Z,3.10
2018-08-14T06:27:37.924Z,2.80
2018-08-14T06:28:37.891Z,2.80
2018-08-14T06:29:37.757Z,2.90
2018-08-14T06:30:37.655Z,3.10
2018-08-14T06:31:37.564Z,2.60
2018-08-14T06:32:37.477Z,2.70
2018-08-14T06:33:37.389Z,2.80
2018-08-14T06:34:37.308Z,2.90
2018-08-14T06:35:37.206Z,3.20
2018-08-14T06:36:37.117Z,2.80
2018-08-14T06:37:37.033Z,3.00
2018-08-14T06:38:36.942Z,3.10
2018-08-14T06:39:36.864Z,2.80
2018-08-14T06:40:36.757Z,4.00
2018-08-14T06:41:36.670Z,3.10
2018-08-14T06:42:36.581Z,2.80
2018-08-14T06:43:36.491Z,2.70
2018-08-14T06:44:36.418Z,2.90
2018-08-14T06:45:36.316Z,2.60
2018-08-14T06:46:36.228Z,2.60
2018-08-14T06:47:36.137Z,2.90
2018-08-14T06:48:36.057Z,3.60
2018-08-14T06:49:35.976Z,3.30
2018-08-14T06:50:35.869Z,2.50
2018-08-14T06:51:35.780Z,3.10
2018-08-14T06:52:35.691Z,2.40
2018-08-14T06:53:35.605Z,3.30
2018-08-14T06:54:35.606Z,2.70
2018-08-14T06:55:35.429Z,2.60
2018-08-14T06:56:35.339Z,2.30
2018-08-14T06:57:35.248Z,2.20
2018-08-14T06:58:35.161Z,2.00
2018-08-14T06:59:35.090Z,3.10
2018-08-14T07:00:34.988Z,2.00
2018-08-14T07:01:34.901Z,2.70
2018-08-14T07:02:34.814Z,1.80
2018-08-14T07:03:34.723Z,2.10
2018-08-14T07:04:34.654Z,2.00
2018-08-14T07:05:34.550Z,2.00
2018-08-14T07:06:34.458Z,3.20
2018-08-14T07:07:34.372Z,4.10
2018-08-14T07:08:34.287Z,1.90
2018-08-14T07:09:34.238Z,1.70
2018-08-14T07:10:34.107Z,2.10
2018-08-14T07:11:34.123Z,1.70
2018-08-14T07:12:33.932Z,1.60
2018-08-14T07:13:33.847Z,1.70
2018-08-14T07:14:33.774Z,1.60
2018-08-14T07:15:33.677Z,2.20
2018-08-14T07:16:33.606Z,1.30
2018-08-14T07:17:33.501Z,1.40
2018-08-14T07:18:33.512Z,1.40
2018-08-14T07:19:33.347Z,1.50
2018-08-14T07:20:33.243Z,1.70
2018-08-14T07:21:33.159Z,1.80
2018-08-14T07:22:33.070Z,1.20
2018-08-14T07:23:32.983Z,1.40
2018-08-14T07:24:32.916Z,2.60
2018-08-14T07:25:32.915Z,1.90
2018-08-14T07:26:32.726Z,1.60
2018-08-14T07:27:32.644Z,3.30
2018-08-14T07:28:32.560Z,1.70
2018-08-14T07:29:32.492Z,1.30
2018-08-14T07:30:32.390Z,1.40
2018-08-14T07:31:32.304Z,1.80
2018-08-14T07:32:32.318Z,1.10
2018-08-14T07:33:32.136Z,1.20
2018-08-14T07:34:32.068Z,1.60
2018-08-14T07:35:31.964Z,0.80
2018-08-14T07:36:31.884Z,1.60
2018-08-14T07:37:31.801Z,1.20
2018-08-14T07:38:31.710Z,1.10
2018-08-14T07:39:31.744Z,1.70
2018-08-14T07:40:31.545Z,1.20
2018-08-14T07:41:31.461Z,1.80
2018-08-14T07:42:31.374Z,1.20
2018-08-14T07:43:31.293Z,0.90
2018-08-14T07:44:31.208Z,1.00
2018-08-14T07:45:31.141Z,1.70
2018-08-14T07:46:31.144Z,0.90
2018-08-14T07:47:30.955Z,1.10
2018-08-14T07:48:30.872Z,2.70
2018-08-14T07:49:30.797Z,1.10
2018-08-14T07:50:30.720Z,1.20
2018-08-14T07:51:30.620Z,1.50
2018-08-14T07:52:30.537Z,2.10
2018-08-14T07:53:30.557Z,2.00
2018-08-14T07:54:30.372Z,0.80
2018-08-14T07:55:30.302Z,0.80
2018-08-14T07:56:30.206Z,1.50
2018-08-14T07:57:30.119Z,1.20
2018-08-14T07:58:30.037Z,0.60
2018-08-14T07:59:29.953Z,1.50
2018-08-14T08:00:29.990Z,0.90
2018-08-14T08:01:29.785Z,1.10
2018-08-14T08:02:29.701Z,1.40
2018-08-14T08:03:29.621Z,0.80
2018-08-14T08:04:29.536Z,0.70
2018-08-14T08:05:29.469Z,1.80
2018-08-14T08:06:29.449Z,0.70
2018-08-14T08:07:29.385Z,0.60
2018-08-14T08:08:29.205Z,2.10
2018-08-14T08:09:29.119Z,1.80
2018-08-14T08:10:29.096Z,1.00
2018-08-14T08:11:28.951Z,0.70
2018-08-14T08:12:28.870Z,0.90
2018-08-14T08:13:28.789Z,1.40
2018-08-14T08:14:28.804Z,1.10
2018-08-14T08:15:28.638Z,0.90
2018-08-14T08:16:28.545Z,1.00
2018-08-14T08:17:28.457Z,1.10
2018-08-14T08:18:28.430Z,0.80
2018-08-14T08:19:28.292Z,2.40
2018-08-14T08:20:28.228Z,1.10
2018-08-14T08:21:28.126Z,1.70
2018-08-14T08:22:28.041Z,1.90
2018-08-14T08:23:27.958Z,0.80
2018-08-14T08:24:27.892Z,0.80
2018-08-14T08:25:27.812Z,0.90
2018-08-14T08:26:27.708Z,1.80
2018-08-14T08:27:27.628Z,1.00
2018-08-14T08:28:27.642Z,1.00
2018-08-14T08:29:27.463Z,1.30
2018-08-14T08:30:27.395Z,1.50
2018-08-14T08:31:27.304Z,1.30
2018-08-14T08:32:27.211Z,1.60
2018-08-14T08:33:27.127Z,1.30
2018-08-14T08:34:27.076Z,0.90
2018-08-14T08:35:26.972Z,0.80
2018-08-14T08:36:26.871Z,1.30
2018-08-14T08:37:26.791Z,1.30
2018-08-14T08:38:26.704Z,1.00
2018-08-14T08:39:26.634Z,0.80
2018-08-14T08:40:26.553Z,1.50
2018-08-14T08:41:26.451Z,1.00
2018-08-14T08:42:26.369Z,1.40
2018-08-14T08:43:26.285Z,1.60
2018-08-14T08:44:26.205Z,1.30
2018-08-14T08:45:26.139Z,0.70
2018-08-14T08:46:26.041Z,1.50
2018-08-14T08:47:25.953Z,2.50
2018-08-14T08:48:25.871Z,2.10
2018-08-14T08:49:25.786Z,0.90
2018-08-14T08:50:25.719Z,1.10
2018-08-14T08:51:25.677Z,0.80
2018-08-14T08:52:25.550Z,1.50
2018-08-14T08:53:25.456Z,1.00
2018-08-14T08:54:25.398Z,1.70
2018-08-14T08:55:25.309Z,0.80
2018-08-14T08:56:25.220Z,2.00
2018-08-14T08:57:25.129Z,1.10
2018-08-14T08:58:25.116Z,1.70
2018-08-14T08:59:24.961Z,1.30
2018-08-14T09:00:24.893Z,1.20
2018-08-14T09:01:24.795Z,1.20
2018-08-14T09:02:24.712Z,1.10
2018-08-14T09:03:24.626Z,1.30
2018-08-14T09:04:24.543Z,2.60
2018-08-14T09:05:24.477Z,1.10
2018-08-14T09:06:24.375Z,1.20
2018-08-14T09:07:24.293Z,4.10
2018-08-14T09:08:24.207Z,1.70
2018-08-14T09:09:24.150Z,0.90
2018-08-14T09:10:24.066Z,1.70
2018-08-14T09:11:23.955Z,1.00
2018-08-14T09:12:23.881Z,0.70
2018-08-14T09:13:23.788Z,1.00
2018-08-14T09:14:23.704Z,1.10
2018-08-14T09:15:23.636Z,2.70
2018-08-14T09:16:23.535Z,1.00
2018-08-14T09:17:23.449Z,0.90
2018-08-14T09:18:23.366Z,0.70
2018-08-14T09:19:23.287Z,1.20
2018-08-14T09:20:23.217Z,1.60
2018-08-14T09:21:23.115Z,1.60
2018-08-14T09:22:23.032Z,1.60
2018-08-14T09:23:22.951Z,1.40
2018-08-14T09:24:22.868Z,2.10
2018-08-14T09:25:22.799Z,1.90
2018-08-14T09:26:22.698Z,1.70
2018-08-14T09:27:22.617Z,0.80
2018-08-14T09:28:22.538Z,0.80
2018-08-14T09:29:22.449Z,1.00
2018-08-14T09:30:22.369Z,0.80
2018-08-14T09:31:22.295Z,1.80
2018-08-14T09:32:22.199Z,0.90
2018-08-14T09:33:22.115Z,1.10
2018-08-14T09:34:22.032Z,1.50
2018-08-14T09:35:21.964Z,0.90
2018-08-14T09:36:21.867Z,1.40
2018-08-14T09:37:21.781Z,1.00
2018-08-14T09:38:21.694Z,0.70
2018-08-14T09:39:21.617Z,0.90
2018-08-14T09:40:21.535Z,3.00
2018-08-14T09:41:21.466Z,0.70
2018-08-14T09:42:21.365Z,0.70
2018-08-14T09:43:21.280Z,1.00
2018-08-14T09:44:21.200Z,0.90
2018-08-14T09:45:21.116Z,1.00
2018-08-14T09:46:21.046Z,0.80
2018-08-14T09:47:20.946Z,1.30
2018-08-14T09:48:20.861Z,0.70
2018-08-14T09:49:20.778Z,2.30
2018-08-14T09:50:20.695Z,0.50
2018-08-14T09:51:20.631Z,0.80
2018-08-14T09:52:20.531Z,0.80
2018-08-14T09:53:20.448Z,1.10
2018-08-14T09:54:20.383Z,1.80
2018-08-14T09:55:20.283Z,0.70
2018-08-14T09:56:20.214Z,0.60
2018-08-14T09:57:20.117Z,1.80
2018-08-14T09:58:20.036Z,1.30
2018-08-14T09:59:19.955Z,1.90
2018-08-14T10:00:19.870Z,1.70
2018-08-14T10:01:19.803Z,0.70
2018-08-14T10:02:19.704Z,1.50
2018-08-14T10:03:19.619Z,0.90
2018-08-14T10:04:19.544Z,0.80
2018-08-14T10:05:19.455Z,0.70
2018-08-14T10:06:19.492Z,1.20
2018-08-14T10:07:19.289Z,1.90
2018-08-14T10:08:19.207Z,0.50
2018-08-14T10:09:19.123Z,0.80
2018-08-14T10:10:19.041Z,1.90
2018-08-14T10:11:18.977Z,0.60
2018-08-14T10:12:18.877Z,1.90
2018-08-14T10:13:18.910Z,1.60
2018-08-14T10:14:18.711Z,0.70
2018-08-14T10:15:18.635Z,1.30
2018-08-14T10:16:18.567Z,0.80
2018-08-14T10:17:18.467Z,0.60
2018-08-14T10:18:18.389Z,1.70
2018-08-14T10:19:18.304Z,1.80
2018-08-14T10:20:18.222Z,1.90
2018-08-14T10:21:18.156Z,1.00
2018-08-14T10:22:18.058Z,1.80
2018-08-14T10:23:17.984Z,0.80
2018-08-14T10:24:17.897Z,0.90
2018-08-14T10:25:17.813Z,0.90
2018-08-14T10:26:17.746Z,0.90
2018-08-14T10:27:17.747Z,1.60
2018-08-14T10:28:17.568Z,0.90
2018-08-14T10:29:17.482Z,0.60
2018-08-14T10:30:17.393Z,1.80
2018-08-14T10:31:17.330Z,0.90
2018-08-14T10:32:17.228Z,0.90
2018-08-14T10:33:17.145Z,0.90
2018-08-14T10:34:17.178Z,0.70
2018-08-14T10:35:16.975Z,1.30
2018-08-14T10:36:16.909Z,1.00
2018-08-14T10:37:16.808Z,3.20
2018-08-14T10:38:16.723Z,1.60
2018-08-14T10:39:16.636Z,1.60
2018-08-14T10:40:16.558Z,1.90
2018-08-14T10:41:16.589Z,1.20
2018-08-14T10:42:16.383Z,0.80
2018-08-14T10:43:16.301Z,0.90
2018-08-14T10:44:16.220Z,1.90
2018-08-14T10:45:16.136Z,1.30
2018-08-14T10:46:16.097Z,0.70
2018-08-14T10:47:15.959Z,0.90
2018-08-14T10:48:15.978Z,2.40
2018-08-14T10:49:15.791Z,0.80
2018-08-14T10:50:15.706Z,1.20
2018-08-14T10:51:15.640Z,1.50
2018-08-14T10:52:15.534Z,1.30
2018-08-14T10:53:15.453Z,0.70
2018-08-14T10:54:15.366Z,1.40
2018-08-14T10:55:15.380Z,0.70
2018-08-14T10:56:15.217Z,1.60
2018-08-14T10:57:15.116Z,1.20
2018-08-14T10:58:15.102Z,0.90
2018-08-14T10:59:14.946Z,1.80
2018-08-14T11:00:14.861Z,1.20
2018-08-14T11:01:14.796Z,1.30
2018-08-14T11:02:14.793Z,0.70
2018-08-14T11:03:14.612Z,0.60
2018-08-14T11:04:14.529Z,1.60
2018-08-14T11:05:14.453Z,1.50
2018-08-14T11:06:14.381Z,0.90
2018-08-14T11:07:14.281Z,1.40
2018-08-14T11:08:14.208Z,0.70
2018-08-14T11:09:14.221Z,1.20
2018-08-14T11:10:14.028Z,0.90
2018-08-14T11:11:13.964Z,1.10
2018-08-14T11:12:13.866Z,0.60
2018-08-14T11:13:13.777Z,1.40
2018-08-14T11:14:13.699Z,1.90
2018-08-14T11:15:13.613Z,2.20
2018-08-14T11:16:13.649Z,0.60
2018-08-14T11:17:13.450Z,1.10
2018-08-14T11:18:13.362Z,0.70
2018-08-14T11:19:13.277Z,0.80
2018-08-14T11:20:13.196Z,1.10
2018-08-14T11:21:13.117Z,1.30
2018-08-14T11:22:13.144Z,2.70
2018-08-14T11:23:12.939Z,1.80
2018-08-14T11:24:12.857Z,1.30
2018-08-14T11:25:12.777Z,0.80
2018-08-14T11:26:12.691Z,0.90
2018-08-14T11:27:12.621Z,1.30
2018-08-14T11:28:12.520Z,2.00
2018-08-14T11:29:12.436Z,1.20
2018-08-14T11:30:12.466Z,1.20
2018-08-14T11:31:12.273Z,2.70
2018-08-14T11:32:12.197Z,1.00
2018-08-14T11:33:12.095Z,2.40
2018-08-14T11:34:12.010Z,1.50
2018-08-14T11:35:11.926Z,1.50
2018-08-14T11:36:11.839Z,2.80
2018-08-14T11:37:11.769Z,1.90
2018-08-14T11:38:11.666Z,2.20
2018-08-14T11:39:11.583Z,1.10
2018-08-14T11:40:11.503Z,2.00
2018-08-14T11:41:11.444Z,1.70
2018-08-14T11:42:11.344Z,1.40
2018-08-14T11:43:11.241Z,3.20
2018-08-14T11:44:11.155Z,1.60
2018-08-14T11:45:11.075Z,1.70
2018-08-14T11:46:10.984Z,1.80
2018-08-14T11:47:10.916Z,1.80
2018-08-14T11:48:10.814Z,5.20
2018-08-14T11:49:10.725Z,2.20
2018-08-14T11:50:10.640Z,1.10
2018-08-14T11:51:10.554Z,2.60
2018-08-14T11:52:11.421Z,1.60
2018-08-14T11:53:10.382Z,1.20
2018-08-14T11:54:10.296Z,1.00
2018-08-14T11:55:10.209Z,0.70
2018-08-14T11:56:10.125Z,1.60
2018-08-14T11:57:10.054Z,1.30
2018-08-14T11:58:09.957Z,0.70
2018-08-14T11:59:09.865Z,0.90
2018-08-14T12:00:09.779Z,1.60
2018-08-14T12:01:09.693Z,1.10
2018-08-14T12:02:09.695Z,0.80
2018-08-14T12:03:09.519Z,0.80
2018-08-14T12:04:09.438Z,2.50
2018-08-14T12:05:09.347Z,1.50
2018-08-14T12:06:09.261Z,1.30
2018-08-14T12:07:09.194Z,1.50
2018-08-14T12:08:09.090Z,1.70
2018-08-14T12:09:09.005Z,1.10
2018-08-14T12:10:08.918Z,2.20
2018-08-14T12:11:08.864Z,1.30
2018-08-14T12:12:08.764Z,1.70
2018-08-14T12:13:08.664Z,1.70
2018-08-14T12:14:08.573Z,1.00
2018-08-14T12:15:08.489Z,2.30
2018-08-14T12:16:08.405Z,0.70
2018-08-14T12:17:08.335Z,1.50
2018-08-14T12:18:08.233Z,1.00
2018-08-14T12:19:08.150Z,1.50
2018-08-14T12:20:08.064Z,0.80
2018-08-14T12:21:07.976Z,1.10
2018-08-14T12:22:07.911Z,0.90
2018-08-14T12:23:07.837Z,1.00
2018-08-14T12:24:07.722Z,0.70
2018-08-14T12:25:07.646Z,1.60
2018-08-14T12:26:07.550Z,0.60
2018-08-14T12:27:07.484Z,1.50
2018-08-14T12:28:07.382Z,1.30
2018-08-14T12:29:07.299Z,0.90
2018-08-14T12:30:07.216Z,1.10
2018-08-14T12:31:07.132Z,0.80
2018-08-14T12:32:07.070Z,1.60
2018-08-14T12:33:06.966Z,2.00
2018-08-14T12:34:06.884Z,1.80
2018-08-14T12:35:06.860Z,1.00
2018-08-14T12:36:06.722Z,2.80
2018-08-14T12:37:06.650Z,1.40
2018-08-14T12:38:06.551Z,1.80
2018-08-14T12:39:06.471Z,1.00
2018-08-14T12:40:06.386Z,1.00
2018-08-14T12:41:06.311Z,1.10
2018-08-14T12:42:06.238Z,1.40
2018-08-14T12:43:06.139Z,1.20
2018-08-14T12:44:06.055Z,1.10
2018-08-14T12:45:05.979Z,1.50
2018-08-14T12:46:05.901Z,1.60
2018-08-14T12:47:05.830Z,1.30
2018-08-14T12:48:05.727Z,1.80
2018-08-14T12:49:05.643Z,1.00
2018-08-14T12:50:05.562Z,1.20
2018-08-14T12:51:05.479Z,1.00
2018-08-14T12:52:05.412Z,1.40
2018-08-14T12:53:05.414Z,2.30
2018-08-14T12:54:05.229Z,1.70
2018-08-14T12:55:05.152Z,1.90
2018-08-14T12:56:05.070Z,1.70
2018-08-14T12:57:04.999Z,5.50
2018-08-14T12:58:04.898Z,1.60
2018-08-14T12:59:04.818Z,1.70
2018-08-14T13:00:04.734Z,2.50
2018-08-14T13:01:04.648Z,1.10
2018-08-14T13:02:04.582Z,1.90
2018-08-14T13:03:04.484Z,2.10
2018-08-14T13:04:04.399Z,2.60
2018-08-14T13:05:04.316Z,1.50
2018-08-14T13:06:04.233Z,3.00
2018-08-14T13:07:04.254Z,1.20
2018-08-14T13:08:04.082Z,1.60
2018-08-14T13:09:04.020Z,1.40
2018-08-14T13:10:03.898Z,2.30
2018-08-14T13:11:03.813Z,2.20
2018-08-14T13:12:03.729Z,2.50
2018-08-14T13:13:03.663Z,1.50
2018-08-14T13:14:03.656Z,1.70
2018-08-14T13:15:03.479Z,1.20
2018-08-14T13:16:03.390Z,3.20
2018-08-14T13:17:03.312Z,2.00